1961,4,45.5,231.5,7.5022
1961,4,45.5,232.5,8.0046
1961,4,45.5,233.5,8.5254
1961,4,45.5,234.5,8.9667
1961,4,45.5,235.5,10.106
1961,4,46.5,227.5,9.3297
1961,4,46.5,228.5,8.6648
1961,4,46.5,229.5,8.0954
1961,4,46.5,230.5,7.9963
1961,4,46.5,231.5,8.7376
1961,4,46.5,232.5,9.4912
1961,4,46.5,233.5,10.003
1961,4,46.5,234.5,10.959
1961,4,46.5,235.5,12.563
1961,4,47.5,209.5,20.318
1961,4,47.5,210.5,19.264
1961,4,47.5,211.5,18.101
1961,4,47.5,212.5,16.934
1961,4,47.5,213.5,16.038
1961,4,47.5,214.5,15.499
1961,4,47.5,215.5,15.181
1961,4,47.5,216.5,14.912
1961,4,47.5,217.5,14.733
1961,4,47.5,227.5,11.342
1961,4,47.5,228.5,10.437
1961,4,47.5,229.5,9.437
1961,4,47.5,230.5,8.2408
1961,4,47.5,231.5,10.129
1961,4,47.5,232.5,10.423
1961,4,47.5,233.5,10.847
1961,4,47.5,234.5,12
1961,4,47.5,235.5,13.958
1961,4,48.5,208.5,23.62
1961,4,48.5,209.5,23.1
1961,4,48.5,210.5,22.161
1961,4,48.5,211.5,20.666
1961,4,48.5,212.5,19.215
1961,4,48.5,213.5,18.099
1961,4,48.5,214.5,17.754
1961,4,48.5,215.5,17.81
1961,4,48.5,216.5,17.179
1961,4,48.5,217.5,16.756
1961,4,48.5,218.5,16.519
1961,4,48.5,227.5,13.012
1961,4,48.5,228.5,12.11
1961,4,48.5,229.5,11.092
1961,4,48.5,230.5,10.624
1961,4,48.5,231.5,11.036
1961,4,48.5,232.5,11.398
1961,4,48.5,233.5,11.08
1961,4,48.5,234.5,11.172
1961,4,49.5,208.5,26.085
1961,4,49.5,209.5,25.722
1961,4,49.5,210.5,25.316
1961,4,49.5,211.5,23.207
1961,4,49.5,212.5,21.505
1961,4,49.5,213.5,20.208
1961,4,49.5,214.5,19.919
1961,4,49.5,215.5,22.014
1961,4,49.5,216.5,19.404
1961,4,49.5,217.5,18.888
1961,4,49.5,218.5,18.741
1961,4,49.5,228.5,14.041
1961,4,49.5,229.5,13.111
1961,4,49.5,230.5,12.633
1961,4,49.5,231.5,12.55
1961,4,49.5,232.5,12.544
1961,4,50.5,208.5,27.916
1961,4,50.5,209.5,27.448
1961,4,50.5,210.5,26.544
1961,4,50.5,211.5,24.905
1961,4,50.5,212.5,23.218
1961,4,50.5,213.5,21.719
1961,4,50.5,214.5,20.497
1961,4,50.5,215.5,18.737
1961,4,50.5,216.5,20.219
1961,4,50.5,217.5,20.643
1961,4,50.5,218.5,20.717
1961,4,50.5,219.5,20.517
1961,4,50.5,220.5,20.084
1961,4,50.5,229.5,15.049
1961,4,50.5,230.5,14.331
1961,4,50.5,231.5,13.976
1961,4,51.5,209.5,29.125
1961,4,51.5,210.5,28.14
1961,4,51.5,211.5,26.701
1961,4,51.5,212.5,25.315
1961,4,51.5,213.5,23.995
1961,4,51.5,214.5,22.85
1961,4,51.5,215.5,22.41
1961,4,51.5,216.5,22.959
1961,4,51.5,217.5,23.4
1961,4,51.5,218.5,23.362
1961,4,51.5,219.5,22.969
1961,4,51.5,220.5,22.38
1961,4,51.5,221.5,21.634
1961,4,51.5,222.5,20.923
1961,4,51.5,223.5,20.996
1961,4,51.5,224.5,20.712
1961,4,52.5,172.5,47.581
1961,4,52.5,174.5,48.145
1961,4,52.5,195.5,32.881
1961,4,52.5,196.5,31.126
1961,4,52.5,197.5,31.294
1961,4,52.5,198.5,30.856
1961,4,52.5,199.5,31.294
1961,4,52.5,200.5,31.34
1961,4,52.5,210.5,29.566
1961,4,52.5,211.5,28.363
1961,4,52.5,212.5,27.391
1961,4,52.5,213.5,26.529
1961,4,52.5,214.5,25.838
1961,4,52.5,215.5,25.889
1961,4,52.5,216.5,26.277
1961,4,52.5,217.5,26.415
1961,4,52.5,218.5,26.163
1961,4,52.5,219.5,25.579
1961,4,52.5,220.5,24.808
1961,4,52.5,221.5,23.822
1961,4,52.5,222.5,23.037
1961,4,52.5,223.5,23.163
1961,4,52.5,224.5,23.185
1961,4,52.5,225.5,23.651
1961,4,52.5,226.5,23.417
1961,4,52.5,227.5,22.148
1961,4,53.5,172.5,48.618
1961,4,53.5,173.5,48.645
1961,4,53.5,174.5,49.253
1961,4,53.5,195.5,31.955
1961,4,53.5,196.5,29.315
1961,4,53.5,197.5,29.636
1961,4,53.5,198.5,29.531
1961,4,53.5,199.5,30.182
1961,4,53.5,200.5,30.469
1961,4,53.5,201.5,31.228
1961,4,53.5,202.5,31.337
1961,4,53.5,203.5,32.121
1961,4,53.5,204.5,32.301
1961,4,53.5,205.5,32.867
1961,4,53.5,206.5,33.33
1961,4,53.5,212.5,29.087
1961,4,53.5,213.5,28.601
1961,4,53.5,214.5,28.122
1961,4,53.5,215.5,28.247
1961,4,53.5,216.5,28.467
1961,4,53.5,217.5,28.511
1961,4,53.5,218.5,28.246
1961,4,53.5,219.5,27.573
1961,4,53.5,220.5,26.673
1961,4,53.5,221.5,25.705
1961,4,53.5,222.5,25.075
1961,4,53.5,223.5,25.399
1961,4,53.5,224.5,25.836
1961,4,53.5,225.5,26.632
1961,4,53.5,226.5,26.551
1961,4,54.5,172.5,49.327
1961,4,54.5,173.5,49.387
1961,4,54.5,174.5,49.901
1961,4,54.5,198.5,27.426
1961,4,54.5,199.5,28.813
1961,4,54.5,200.5,29.171
1961,4,54.5,201.5,30.314
1961,4,54.5,202.5,30.355
1961,4,54.5,203.5,31.438
1961,4,54.5,204.5,31.732
1961,4,54.5,205.5,32.681
1961,4,54.5,206.5,33.565
1961,4,54.5,207.5,33.317
1961,4,54.5,208.5,32.057
1961,4,54.5,212.5,29.882
1961,4,54.5,213.5,29.72
1961,4,54.5,214.5,29.294
1961,4,54.5,215.5,29.258
1961,4,54.5,216.5,29.264
1961,4,54.5,217.5,29.3
1961,4,54.5,218.5,29.214
1961,4,54.5,219.5,28.657
1961,4,54.5,220.5,27.893
1961,4,54.5,221.5,27.221
1961,4,54.5,222.5,27.033
1961,4,54.5,223.5,27.543
1961,4,54.5,224.5,28.126
1961,4,54.5,225.5,29.021
1961,4,54.5,226.5,28.869
1961,4,55.5,201.5,29.311
1961,4,55.5,202.5,29.315
1961,4,55.5,203.5,30.777
1961,4,55.5,204.5,30.88
1961,4,55.5,205.5,31.948
1961,4,55.5,206.5,33.166
1961,4,55.5,207.5,33.119
1961,4,55.5,208.5,31.623
1961,4,55.5,209.5,30.907
1961,4,55.5,210.5,30.369
1961,4,55.5,211.5,29.87
1961,4,55.5,212.5,30.096
1961,4,55.5,213.5,30.276
1961,4,55.5,214.5,29.916
1961,4,55.5,215.5,29.723
1961,4,55.5,216.5,29.445
1961,4,55.5,217.5,29.328
1961,4,55.5,218.5,29.356
1961,4,55.5,219.5,29.132
1961,4,55.5,220.5,28.778
1961,4,55.5,221.5,28.509
1961,4,55.5,222.5,28.83
1961,4,55.5,223.5,29.586
1961,4,55.5,224.5,30.02
1961,4,55.5,225.5,30.456
1961,4,56.5,199.5,24.185
1961,4,56.5,204.5,29.548
1961,4,56.5,205.5,30.182
1961,4,56.5,207.5,31.598
1961,4,56.5,208.5,29.891
1961,4,56.5,209.5,29.189
1961,4,56.5,210.5,28.695
1961,4,56.5,211.5,28.384
1961,4,56.5,212.5,29.022
1961,4,56.5,213.5,29.591
1961,4,56.5,214.5,29.435
1961,4,56.5,215.5,29.183
1961,4,56.5,216.5,28.847
1961,4,56.5,217.5,28.634
1961,4,56.5,218.5,28.803
1961,4,56.5,219.5,28.999
1961,4,56.5,220.5,29.138
1961,4,56.5,221.5,29.311
1961,4,56.5,222.5,30.063
1961,4,56.5,223.5,30.911
1961,4,56.5,224.5,31.044
1961,4,57.5,201.5,25.248
1961,4,57.5,208.5,27.604
1961,4,57.5,209.5,26.849
1961,4,57.5,210.5,26.277
1961,4,57.5,211.5,26.041
1961,4,57.5,212.5,26.939
1961,4,57.5,213.5,27.813
1961,4,57.5,214.5,28.01
1961,4,57.5,215.5,27.972
1961,4,57.5,216.5,27.737
1961,4,57.5,217.5,27.512
1961,4,57.5,218.5,27.763
1961,4,57.5,219.5,28.19
1961,4,57.5,220.5,28.558
1961,4,57.5,221.5,28.95
1961,4,57.5,222.5,29.778
1961,4,57.5,223.5,30.443
1961,4,58.5,208.5,24.968
1961,4,58.5,209.5,24.116
1961,4,58.5,210.5,23.439
1961,4,58.5,211.5,23.174
1961,4,58.5,212.5,24.126
1961,4,58.5,213.5,25.291
1961,4,58.5,214.5,25.897
1961,4,58.5,215.5,26.228
1961,4,58.5,216.5,26.274
1961,4,58.5,217.5,26.156
1961,4,58.5,218.5,26.447
1961,4,58.5,219.5,27.05
1961,4,58.5,220.5,27.584
1961,4,58.5,221.5,28.106
1961,4,59.5,211.5,21.262
1961,4,59.5,213.5,23.353
1961,4,59.5,214.5,24.21
1961,4,59.5,215.5,24.852
1961,4,59.5,216.5,25.077
1961,4,59.5,217.5,25.025
1961,4,59.5,218.5,25.302
1961,5,10.5,180.5,1.6672
1961,5,11.5,179.5,1.6749
1961,5,11.5,180.5,1.8141
1961,5,11.5,181.5,1.7556
1961,5,12.5,179.5,1.7752
1961,5,12.5,180.5,1.9459
1961,5,12.5,181.5,1.8909
1961,5,13.5,179.5,1.613
1961,5,13.5,180.5,1.7616
1961,5,13.5,181.5,1.7305
1961,5,25.5,179.5,3.1858
1961,5,25.5,180.5,3.2868
1961,5,25.5,181.5,3.1013
1961,5,26.5,178.5,3.6446
1961,5,26.5,179.5,4.043
1961,5,26.5,180.5,4.1721
1961,5,26.5,181.5,3.9157
1961,5,26.5,182.5,3.4199
1961,5,27.5,178.5,4.3921
1961,5,27.5,179.5,4.8323
1961,5,27.5,180.5,4.9636
1961,5,27.5,181.5,4.6789
1961,5,27.5,182.5,4.1367
1961,5,28.5,178.5,5.1833
1961,5,28.5,179.5,5.622
1961,5,28.5,180.5,5.746
1961,5,28.5,181.5,5.4231
1961,5,28.5,182.5,4.889
1961,5,29.5,178.5,6.0658
1961,5,29.5,179.5,6.4795
1961,5,29.5,180.5,6.568
1961,5,29.5,181.5,6.1957
1961,5,29.5,182.5,5.6569
1961,5,30.5,179.5,7.3674
1961,5,30.5,180.5,7.4944
1961,5,30.5,181.5,7.0777
1961,5,30.5,237.5,2.2122
1961,5,30.5,238.5,2.1339
1961,5,30.5,239.5,2.0525
1961,5,30.5,240.5,1.9273
1961,5,31.5,179.5,8.4696
1961,5,31.5,180.5,8.6688
1961,5,31.5,181.5,8.1512
1961,5,31.5,236.5,2.6287
1961,5,31.5,237.5,2.5607
1961,5,31.5,238.5,2.4893
1961,5,31.5,239.5,2.4081
1961,5,31.5,240.5,2.2189
1961,5,31.5,241.5,2.1179
1961,5,32.5,178.5,8.8792
1961,5,32.5,179.5,9.5159
1961,5,32.5,180.5,9.7451
1961,5,32.5,181.5,9.1022
1961,5,32.5,235.5,3.0824
1961,5,32.5,236.5,3.1731
1961,5,32.5,237.5,3.1781
1961,5,32.5,238.5,3.1288
1961,5,32.5,239.5,2.9477
1961,5,32.5,240.5,2.693
1961,5,32.5,241.5,2.5016
1961,5,33.5,178.5,9.7883
1961,5,33.5,179.5,10.372
1961,5,33.5,180.5,10.525
1961,5,33.5,181.5,9.848
1961,5,33.5,235.5,3.5897
1961,5,33.5,236.5,3.8755
1961,5,33.5,237.5,4.0695
1961,5,33.5,238.5,4.0801
1961,5,33.5,239.5,3.8262
1961,5,33.5,240.5,3.4002
1961,5,33.5,241.5,3.0396
1961,5,34.5,178.5,10.667
1961,5,34.5,179.5,11.182
1961,5,34.5,180.5,11.219
1961,5,34.5,181.5,10.536
1961,5,34.5,234.5,3.6687
1961,5,34.5,235.5,4.1445
1961,5,34.5,236.5,4.7191
1961,5,34.5,237.5,5.2346
1961,5,34.5,238.5,5.3336
1961,5,35.5,130.5,7.8377
1961,5,35.5,131.5,6.5667
1961,5,35.5,132.5,5.2387
1961,5,35.5,143.5,6.8188
1961,5,35.5,144.5,7.3014
1961,5,35.5,145.5,7.6155
1961,5,35.5,146.5,7.7531
1961,5,35.5,178.5,11.807
1961,5,35.5,179.5,12.306
1961,5,35.5,180.5,12.222
1961,5,35.5,181.5,11.444
1961,5,35.5,234.5,3.8785
1961,5,35.5,235.5,4.532
1961,5,35.5,236.5,5.3318
1961,5,35.5,237.5,6.1183
1961,5,35.5,238.5,6.3454
1961,5,36.5,130.5,7.2412
1961,5,36.5,131.5,6.4407
1961,5,36.5,132.5,5.8405
1961,5,36.5,133.5,5.9713
1961,5,36.5,134.5,5.9143
1961,5,36.5,135.5,5.719
1961,5,36.5,141.5,4.6492
1961,5,36.5,142.5,7.2387
1961,5,36.5,143.5,8.3058
1961,5,36.5,144.5,8.9565
1961,5,36.5,145.5,9.3399
1961,5,36.5,146.5,9.5074
1961,5,36.5,147.5,9.553
1961,5,36.5,148.5,9.5408
1961,5,36.5,177.5,11.82
1961,5,36.5,178.5,12.711
1961,5,36.5,179.5,13.18
1961,5,36.5,180.5,12.984
1961,5,36.5,181.5,12.081
1961,5,36.5,234.5,4.1387
1961,5,36.5,235.5,4.8877
1961,5,36.5,236.5,5.7331
1961,5,36.5,237.5,6.4083
1961,5,37.5,130.5,7.2028
1961,5,37.5,131.5,6.6251
1961,5,37.5,132.5,6.5565
1961,5,37.5,133.5,6.8178
1961,5,37.5,134.5,6.9224
1961,5,37.5,135.5,6.6378
1961,5,37.5,136.5,5.914
1961,5,37.5,142.5,9.0056
1961,5,37.5,143.5,10.147
1961,5,37.5,144.5,10.866
1961,5,37.5,145.5,11.323
1961,5,37.5,146.5,11.609
1961,5,37.5,147.5,11.748
1961,5,37.5,148.5,11.794
1961,5,37.5,149.5,11.76
1961,5,37.5,178.5,13.105
1961,5,37.5,179.5,13.516
1961,5,37.5,180.5,13.386
1961,5,37.5,181.5,12.579
1961,5,37.5,235.5,5.0047
1961,5,37.5,236.5,5.7626
1961,5,38.5,129.5,6.5719
1961,5,38.5,130.5,6.7977
1961,5,38.5,131.5,6.496
1961,5,38.5,132.5,6.4559
1961,5,38.5,133.5,6.6131
1961,5,38.5,134.5,6.7811
1961,5,38.5,135.5,6.5981
1961,5,38.5,136.5,6.2538
1961,5,38.5,137.5,6.1536
1961,5,38.5,138.5,6.4982
1961,5,38.5,142.5,10.159
1961,5,38.5,143.5,11.259
1961,5,38.5,144.5,11.963
1961,5,38.5,145.5,13.236
1961,5,38.5,146.5,13.75
1961,5,38.5,147.5,14.097
1961,5,38.5,148.5,14.27
1961,5,38.5,149.5,14.275
1961,5,38.5,150.5,14.404
1961,5,38.5,178.5,13.425
1961,5,38.5,179.5,13.7
1961,5,38.5,180.5,13.687
1961,5,38.5,181.5,13.061
1961,5,38.5,182.5,12.555
1961,5,38.5,235.5,5.0675
1961,5,38.5,236.5,5.7806
1961,5,39.5,129.5,6.3537
1961,5,39.5,130.5,6.7878
1961,5,39.5,131.5,6.378
1961,5,39.5,132.5,6.279
1961,5,39.5,133.5,6.3332
1961,5,39.5,134.5,6.5134
1961,5,39.5,135.5,6.4658
1961,5,39.5,136.5,6.257
1961,5,39.5,137.5,6.1825
1961,5,39.5,138.5,6.459
1961,5,39.5,139.5,6.7439
1961,5,39.5,143.5,12.334
1961,5,39.5,144.5,13.017
1961,5,39.5,145.5,14.606
1961,5,39.5,146.5,16.233
1961,5,39.5,147.5,16.851
1961,5,39.5,148.5,17.203
1961,5,39.5,149.5,17.322
1961,5,39.5,150.5,17.496
1961,5,39.5,178.5,14.112
1961,5,39.5,179.5,14.164
1961,5,39.5,180.5,14.155
1961,5,39.5,181.5,13.61
1961,5,39.5,235.5,5.0807
1961,5,40.5,130.5,6.8963
1961,5,40.5,131.5,6.3593
1961,5,40.5,132.5,6.188
1961,5,40.5,133.5,6.2095
1961,5,40.5,134.5,6.4037
1961,5,40.5,135.5,6.4113
1961,5,40.5,136.5,6.3001
1961,5,40.5,137.5,6.613
1961,5,40.5,138.5,6.9771
1961,5,40.5,139.5,7.2964
1961,5,40.5,142.5,13.192
1961,5,40.5,143.5,13.623
1961,5,40.5,144.5,14.314
1961,5,40.5,145.5,16.224
1961,5,40.5,146.5,18.278
1961,5,40.5,147.5,19.131
1961,5,40.5,148.5,20.375
1961,5,40.5,149.5,20.628
1961,5,40.5,150.5,20.815
1961,5,40.5,151.5,20.588
1961,5,40.5,152.5,20.383
1961,5,40.5,157.5,23.041
1961,5,40.5,158.5,23.417
1961,5,40.5,159.5,23.412
1961,5,40.5,160.5,23.169
1961,5,40.5,161.5,22.128
1961,5,40.5,162.5,20.947
1961,5,40.5,163.5,19.682
1961,5,40.5,164.5,18.604
1961,5,40.5,165.5,17.884
1961,5,40.5,166.5,17.652
1961,5,40.5,167.5,17.484
1961,5,40.5,168.5,17.475
1961,5,40.5,169.5,17.41
1961,5,40.5,170.5,17.217
1961,5,40.5,171.5,16.96
1961,5,40.5,177.5,15.183
1961,5,40.5,178.5,14.969
1961,5,40.5,179.5,14.816
1961,5,40.5,180.5,14.797
1961,5,40.5,181.5,14.346
1961,5,40.5,233.5,3.8921
1961,5,40.5,234.5,4.5254
1961,5,40.5,235.5,5.2981
1961,5,41.5,130.5,7.3462
1961,5,41.5,131.5,6.7227
1961,5,41.5,132.5,6.5203
1961,5,41.5,133.5,6.4737
1961,5,41.5,134.5,6.5476
1961,5,41.5,135.5,6.5458
1961,5,41.5,136.5,6.4584
1961,5,41.5,137.5,6.8226
1961,5,41.5,138.5,7.3001
1961,5,41.5,139.5,7.6913
1961,5,41.5,142.5,14.663
1961,5,41.5,146.5,20.314
1961,5,41.5,147.5,21.38
1961,5,41.5,148.5,23.028
1961,5,41.5,149.5,24.17
1961,5,41.5,150.5,24.325
1961,5,41.5,151.5,24.006
1961,5,41.5,152.5,23.712
1961,5,41.5,153.5,24.167
1961,5,41.5,154.5,24.705
1961,5,41.5,155.5,25.593
1961,5,41.5,156.5,26.604
1961,5,41.5,157.5,27.35
1961,5,41.5,158.5,27.867
1961,5,41.5,159.5,27.995
1961,5,41.5,160.5,27.741
1961,5,41.5,161.5,26.529
1961,5,41.5,162.5,25.003
1961,5,41.5,163.5,23.399
1961,5,41.5,164.5,22.07
1961,5,41.5,165.5,21.257
1961,5,41.5,166.5,21.083
1961,5,41.5,167.5,21.102
1961,5,41.5,168.5,21.25
1961,5,41.5,169.5,21.163
1961,5,41.5,170.5,20.933
1961,5,41.5,171.5,20.706
1961,5,41.5,172.5,20.863
1961,5,41.5,173.5,20.883
1961,5,41.5,174.5,20.382
1961,5,41.5,175.5,19.488
1961,5,41.5,176.5,18.237
1961,5,41.5,177.5,17.12
1961,5,41.5,178.5,16.582
1961,5,41.5,179.5,16.349
1961,5,41.5,180.5,16.351
1961,5,41.5,181.5,16.053
1961,5,41.5,231.5,3.297
1961,5,41.5,232.5,3.6051
1961,5,41.5,233.5,4.0733
1961,5,41.5,234.5,4.7046
1961,5,41.5,235.5,5.5012
1961,5,42.5,132.5,7.2232
1961,5,42.5,134.5,6.8964
1961,5,42.5,135.5,6.8195
1961,5,42.5,136.5,6.6958
1961,5,42.5,137.5,7.2308
1961,5,42.5,138.5,7.5482
1961,5,42.5,139.5,8.0362
1961,5,42.5,147.5,23.835
1961,5,42.5,148.5,25.922
1961,5,42.5,149.5,27.434
1961,5,42.5,150.5,27.701
1961,5,42.5,151.5,27.423
1961,5,42.5,152.5,27.168
1961,5,42.5,153.5,27.698
1961,5,42.5,154.5,28.338
1961,5,42.5,155.5,29.332
1961,5,42.5,156.5,30.536
1961,5,42.5,157.5,31.475
1961,5,42.5,158.5,32.149
1961,5,42.5,159.5,32.479
1961,5,42.5,160.5,32.327
1961,5,42.5,161.5,31.033
1961,5,42.5,162.5,29.353
1961,5,42.5,163.5,27.597
1961,5,42.5,164.5,26.133
1961,5,42.5,165.5,25.259
1961,5,42.5,166.5,25.183
1961,5,42.5,167.5,25.362
1961,5,42.5,168.5,25.625
1961,5,42.5,169.5,25.506
1961,5,42.5,170.5,25.255
1961,5,42.5,171.5,25.005
1961,5,42.5,172.5,25.173
1961,5,42.5,173.5,25.186
1961,5,42.5,174.5,24.542
1961,5,42.5,175.5,23.239
1961,5,42.5,176.5,21.372
1961,5,42.5,177.5,19.658
1961,5,42.5,178.5,18.874
1961,5,42.5,179.5,18.576
1961,5,42.5,180.5,18.577
1961,5,42.5,181.5,18.293
1961,5,42.5,230.5,3.664
1961,5,42.5,231.5,3.8281
1961,5,42.5,232.5,4.1498
1961,5,42.5,233.5,4.6029
1961,5,42.5,234.5,5.1744
1961,5,43.5,136.5,7.3873
1961,5,43.5,137.5,8.1488
1961,5,43.5,138.5,8.377
1961,5,43.5,139.5,8.7925
1961,5,43.5,148.5,27.948
1961,5,43.5,149.5,29.802
1961,5,43.5,150.5,30.263
1961,5,43.5,151.5,30.241
1961,5,43.5,152.5,30.172
1961,5,43.5,153.5,30.759
1961,5,43.5,154.5,31.454
1961,5,43.5,155.5,32.431
1961,5,43.5,156.5,33.579
1961,5,43.5,157.5,34.562
1961,5,43.5,158.5,35.3
1961,5,43.5,159.5,35.691
1961,5,43.5,160.5,35.609
1961,5,43.5,161.5,34.529
1961,5,43.5,162.5,33.087
1961,5,43.5,163.5,31.483
1961,5,43.5,164.5,30.145
1961,5,43.5,165.5,29.372
1961,5,43.5,166.5,29.257
1961,5,43.5,167.5,29.424
1961,5,43.5,168.5,29.592
1961,5,43.5,169.5,29.472
1961,5,43.5,170.5,29.222
1961,5,43.5,171.5,29.043
1961,5,43.5,172.5,29.17
1961,5,43.5,173.5,29.201
1961,5,43.5,174.5,28.479
1961,5,43.5,175.5,26.976
1961,5,43.5,176.5,24.746
1961,5,43.5,177.5,22.72
1961,5,43.5,178.5,21.72
1961,5,43.5,179.5,21.366
1961,5,43.5,180.5,21.368
1961,5,43.5,181.5,21.094
1961,5,43.5,229.5,4.5724
1961,5,43.5,230.5,4.5592
1961,5,43.5,231.5,4.7448
1961,5,43.5,232.5,5.09
1961,5,43.5,233.5,5.4676
1961,5,43.5,234.5,5.7957
1961,5,43.5,235.5,6.4823
1961,5,44.5,137.5,9.5925
1961,5,44.5,138.5,9.6235
1961,5,44.5,139.5,9.849
1961,5,44.5,150.5,31.859
1961,5,44.5,151.5,32.197
1961,5,44.5,152.5,32.428
1961,5,44.5,157.5,36.809
1961,5,44.5,158.5,37.499
1961,5,44.5,159.5,37.915
1961,5,44.5,160.5,37.95
1961,5,44.5,161.5,37.259
1961,5,44.5,162.5,36.247
1961,5,44.5,163.5,35.013
1961,5,44.5,164.5,33.966
1961,5,44.5,165.5,33.32
1961,5,44.5,166.5,33.132
1961,5,44.5,167.5,33.186
1961,5,44.5,168.5,33.259
1961,5,44.5,169.5,33.155
1961,5,44.5,170.5,32.867
1961,5,44.5,171.5,32.694
1961,5,44.5,172.5,32.619
1961,5,44.5,173.5,32.509
1961,5,44.5,174.5,31.72
1961,5,44.5,175.5,30.302
1961,5,44.5,176.5,28.23
1961,5,44.5,177.5,26.436
1961,5,44.5,178.5,25.352
1961,5,44.5,179.5,24.866
1961,5,44.5,180.5,24.684
1961,5,44.5,228.5,5.5442
1961,5,44.5,229.5,5.4375
1961,5,44.5,230.5,5.4845
1961,5,44.5,231.5,5.7851
1961,5,44.5,232.5,6.2832
1961,5,44.5,233.5,6.7131
1961,5,44.5,234.5,6.5613
1961,5,44.5,235.5,6.6541
1961,5,45.5,172.5,35.082
1961,5,45.5,173.5,34.799
1961,5,45.5,174.5,34.008
1961,5,45.5,175.5,32.76
1961,5,45.5,176.5,31.138
1961,5,45.5,177.5,29.821
1961,5,45.5,228.5,6.7536
1961,5,45.5,229.5,6.5873
1961,5,45.5,230.5,6.6739
1961,5,45.5,231.5,7.1581
1961,5,45.5,232.5,7.8607
1961,5,45.5,233.5,8.3949
1961,5,45.5,234.5,7.2394
1961,5,45.5,235.5,8.7459
1961,5,46.5,227.5,8.4459
1961,5,46.5,228.5,7.9042
1961,5,46.5,229.5,7.6973
1961,5,46.5,230.5,7.7983
1961,5,46.5,231.5,8.4777
1961,5,46.5,232.5,9.7456
1961,5,46.5,233.5,9.3643
1961,5,46.5,234.5,9.3801
1961,5,46.5,235.5,13.384
1961,5,47.5,214.5,15.546
1961,5,47.5,215.5,15.151
1961,5,47.5,216.5,14.808
1961,5,47.5,228.5,9.8049
1961,5,47.5,229.5,9.325
1961,5,47.5,230.5,9.179
1961,5,47.5,231.5,9.6298
1961,5,47.5,232.5,10.367
1961,5,47.5,233.5,10.601
1961,5,47.5,234.5,11.764
1961,5,47.5,235.5,12.731
1961,5,48.5,209.5,21.979
1961,5,48.5,210.5,21.185
1961,5,48.5,211.5,20.081
1961,5,48.5,212.5,19.028
1961,5,48.5,213.5,18.165
1961,5,48.5,214.5,17.574
1961,5,48.5,215.5,17.209
1961,5,48.5,216.5,16.865
1961,5,48.5,217.5,16.558
1961,5,48.5,228.5,11.387
1961,5,48.5,229.5,10.674
1961,5,48.5,230.5,10.377
1961,5,48.5,231.5,10.54
1961,5,48.5,232.5,11.015
1961,5,48.5,233.5,11.193
1961,5,48.5,234.5,11.658
1961,5,49.5,209.5,24.223
1961,5,49.5,210.5,23.519
1961,5,49.5,211.5,22.381
1961,5,49.5,212.5,21.319
1961,5,49.5,213.5,20.457
1961,5,49.5,214.5,19.912
1961,5,49.5,215.5,19.636
1961,5,49.5,216.5,19.376
1961,5,49.5,217.5,19.1
1961,5,49.5,218.5,18.714
1961,5,49.5,219.5,18.313
1961,5,49.5,229.5,12.435
1961,5,49.5,230.5,11.938
1961,5,49.5,231.5,11.799
1961,5,49.5,232.5,11.965
1961,5,50.5,209.5,25.863
1961,5,50.5,210.5,25.187
1961,5,50.5,211.5,24.062
1961,5,50.5,212.5,23.028
1961,5,50.5,213.5,22.168
1961,5,50.5,214.5,21.641
1961,5,50.5,215.5,21.603
1961,5,50.5,216.5,21.754
1961,5,50.5,217.5,21.619
1961,5,50.5,218.5,21.158
1961,5,50.5,219.5,20.594
1961,5,50.5,220.5,19.957
1961,5,50.5,221.5,19.105
1961,5,50.5,222.5,18.228
1961,5,50.5,223.5,18.002
1961,5,50.5,230.5,13.318
1961,5,50.5,231.5,12.889
1961,5,51.5,195.5,29.506
1961,5,51.5,196.5,28.789
1961,5,51.5,197.5,28.924
1961,5,51.5,198.5,28.634
1961,5,51.5,210.5,26.414
1961,5,51.5,211.5,25.407
1961,5,51.5,212.5,24.629
1961,5,51.5,213.5,24.055
1961,5,51.5,214.5,23.908
1961,5,51.5,215.5,24.656
1961,5,51.5,216.5,25.489
1961,5,51.5,217.5,24.995
1961,5,51.5,218.5,24.08
1961,5,51.5,219.5,23.278
1961,5,51.5,220.5,22.52
1961,5,51.5,221.5,21.212
1961,5,51.5,222.5,19.993
1961,5,51.5,223.5,19.677
1961,5,51.5,224.5,19.656
1961,5,51.5,225.5,20.032
1961,5,51.5,226.5,19.965
1961,5,52.5,194.5,28.949
1961,5,52.5,195.5,28.492
1961,5,52.5,196.5,27.365
1961,5,52.5,197.5,27.784
1961,5,52.5,198.5,27.772
1961,5,52.5,199.5,28.35
1961,5,52.5,200.5,28.444
1961,5,52.5,201.5,28.999
1961,5,52.5,202.5,28.972
1961,5,52.5,203.5,29.122
1961,5,52.5,212.5,26.163
1961,5,52.5,213.5,26
1961,5,52.5,214.5,26.26
1961,5,52.5,215.5,27.778
1961,5,52.5,216.5,30.833
1961,5,52.5,217.5,28.42
1961,5,52.5,218.5,27.072
1961,5,52.5,219.5,26.119
1961,5,52.5,220.5,25.776
1961,5,52.5,221.5,23.413
1961,5,52.5,222.5,21.745
1961,5,52.5,223.5,21.256
1961,5,52.5,224.5,22.032
1961,5,52.5,225.5,23.392
