2008,2,54.5,178.5,51.726
2008,2,54.5,179.5,52.754
2008,2,54.5,180.5,51.919
2008,2,54.5,181.5,51.211
2008,2,54.5,182.5,50.707
2008,2,54.5,183.5,50.517
2008,2,54.5,184.5,49.663
2008,2,54.5,185.5,50.002
2008,2,54.5,186.5,50.317
2008,2,54.5,187.5,51.157
2008,2,54.5,188.5,50.076
2008,2,54.5,189.5,49.27
2008,2,54.5,190.5,48.31
2008,2,54.5,191.5,47.725
2008,2,54.5,192.5,47.539
2008,2,54.5,193.5,41.598
2008,2,54.5,194.5,37.603
2008,2,54.5,198.5,28.577
2008,2,54.5,199.5,29.395
2008,2,54.5,200.5,29.595
2008,2,54.5,201.5,30.15
2008,2,54.5,202.5,30.085
2008,2,54.5,203.5,29.815
2008,2,54.5,204.5,31.233
2008,2,54.5,205.5,32.569
2008,2,54.5,206.5,33.789
2008,2,54.5,207.5,34.528
2008,2,54.5,208.5,34.589
2008,2,54.5,209.5,34.967
2008,2,54.5,210.5,35.17
2008,2,54.5,211.5,34.868
2008,2,54.5,212.5,33.437
2008,2,54.5,213.5,31.53
2008,2,54.5,214.5,29.571
2008,2,54.5,215.5,27.694
2008,2,54.5,216.5,26.428
2008,2,54.5,217.5,25.162
2008,2,54.5,218.5,23.773
2008,2,54.5,219.5,22.572
2008,2,54.5,220.5,22.416
2008,2,54.5,221.5,22.613
2008,2,54.5,222.5,22.932
2008,2,54.5,223.5,23.225
2008,2,54.5,224.5,23.35
2008,2,54.5,225.5,23.529
2008,2,54.5,226.5,22.738
2008,2,54.5,228.5,22.557
2008,2,55.5,162.5,46.174
2008,2,55.5,163.5,45.872
2008,2,55.5,164.5,46.787
2008,2,55.5,165.5,46.984
2008,2,55.5,167.5,46.739
2008,2,55.5,168.5,46.65
2008,2,55.5,169.5,46.765
2008,2,55.5,170.5,47.031
2008,2,55.5,171.5,47.719
2008,2,55.5,172.5,48.49
2008,2,55.5,173.5,49.417
2008,2,55.5,174.5,51.345
2008,2,55.5,175.5,51.77
2008,2,55.5,176.5,52.053
2008,2,55.5,177.5,52.354
2008,2,55.5,178.5,52.771
2008,2,55.5,179.5,53.048
2008,2,55.5,180.5,52.776
2008,2,55.5,181.5,52.322
2008,2,55.5,182.5,51.753
2008,2,55.5,183.5,51.322
2008,2,55.5,184.5,50.428
2008,2,55.5,185.5,50.634
2008,2,55.5,186.5,50.404
2008,2,55.5,187.5,50.1
2008,2,55.5,188.5,49.67
2008,2,55.5,189.5,48.931
2008,2,55.5,190.5,47.944
2008,2,55.5,191.5,47.06
2008,2,55.5,192.5,45.508
2008,2,55.5,193.5,41.117
2008,2,55.5,194.5,37.645
2008,2,55.5,195.5,35.93
2008,2,55.5,196.5,29.405
2008,2,55.5,201.5,30.981
2008,2,55.5,202.5,31.089
2008,2,55.5,203.5,31.495
2008,2,55.5,204.5,32.363
2008,2,55.5,205.5,33.581
2008,2,55.5,206.5,34.919
2008,2,55.5,207.5,36.09
2008,2,55.5,208.5,35.588
2008,2,55.5,209.5,35.924
2008,2,55.5,210.5,36.337
2008,2,55.5,211.5,36.892
2008,2,55.5,212.5,34.461
2008,2,55.5,213.5,32.256
2008,2,55.5,214.5,30.044
2008,2,55.5,215.5,27.532
2008,2,55.5,216.5,27.027
2008,2,55.5,217.5,26.058
2008,2,55.5,218.5,24.706
2008,2,55.5,219.5,22.93
2008,2,55.5,220.5,23.846
2008,2,55.5,221.5,24.431
2008,2,55.5,222.5,25.029
2008,2,55.5,223.5,25.19
2008,2,55.5,224.5,25.032
2008,2,55.5,225.5,24.378
2008,2,56.5,165.5,49.172
2008,2,56.5,166.5,49.104
2008,2,56.5,167.5,48.919
2008,2,56.5,168.5,48.784
2008,2,56.5,169.5,48.831
2008,2,56.5,170.5,48.983
2008,2,56.5,171.5,49.529
2008,2,56.5,172.5,50.088
2008,2,56.5,173.5,50.718
2008,2,56.5,174.5,52.345
2008,2,56.5,175.5,52.65
2008,2,56.5,176.5,52.682
2008,2,56.5,177.5,52.773
2008,2,56.5,178.5,52.766
2008,2,56.5,179.5,52.64
2008,2,56.5,180.5,52.225
2008,2,56.5,181.5,51.76
2008,2,56.5,182.5,51.069
2008,2,56.5,183.5,50.405
2008,2,56.5,184.5,49.813
2008,2,56.5,185.5,49.681
2008,2,56.5,186.5,48.957
2008,2,56.5,187.5,48.274
2008,2,56.5,188.5,47.86
2008,2,56.5,189.5,47.21
2008,2,56.5,190.5,46.17
2008,2,56.5,191.5,45.039
2008,2,56.5,192.5,43.374
2008,2,56.5,193.5,39.535
2008,2,56.5,194.5,36.932
2008,2,56.5,195.5,35.485
2008,2,56.5,196.5,28.823
2008,2,56.5,197.5,29.108
2008,2,56.5,198.5,28.934
2008,2,56.5,199.5,29.7
2008,2,56.5,204.5,33.16
2008,2,56.5,205.5,34.092
2008,2,56.5,207.5,35.892
2008,2,56.5,208.5,35.323
2008,2,56.5,209.5,35.634
2008,2,56.5,210.5,35.755
2008,2,56.5,211.5,35.307
2008,2,56.5,212.5,33.971
2008,2,56.5,213.5,32.261
2008,2,56.5,214.5,30.472
2008,2,56.5,215.5,28.856
2008,2,56.5,216.5,27.897
2008,2,56.5,217.5,27.044
2008,2,56.5,218.5,26.121
2008,2,56.5,219.5,25.363
2008,2,56.5,220.5,25.675
2008,2,56.5,221.5,26.239
2008,2,56.5,222.5,27.516
2008,2,56.5,223.5,27.048
2008,2,56.5,224.5,26.601
2008,2,57.5,191.5,42.566
2008,2,57.5,192.5,40.979
2008,2,57.5,193.5,37.474
2008,2,57.5,198.5,28.177
2008,2,57.5,199.5,29.17
2008,2,57.5,200.5,29.675
2008,2,57.5,201.5,31.092
2008,2,57.5,208.5,34.308
2008,2,57.5,209.5,34.599
2008,2,57.5,210.5,34.432
2008,2,57.5,211.5,33.721
2008,2,57.5,212.5,32.792
2008,2,57.5,213.5,31.809
2008,2,57.5,214.5,30.583
2008,2,57.5,215.5,29.433
2008,2,57.5,216.5,28.578
2008,2,57.5,217.5,27.841
2008,2,57.5,218.5,27.269
2008,2,57.5,219.5,26.756
2008,2,57.5,220.5,26.824
2008,2,57.5,221.5,26.994
2008,2,57.5,222.5,27.561
2008,2,57.5,223.5,27.746
2008,2,58.5,219.5,27.116
2008,2,58.5,220.5,27.083
2008,2,58.5,221.5,26.965
2008,3,10.5,133.5,3.6746
2008,3,10.5,134.5,3.0342
2008,3,10.5,135.5,2.339
2008,3,10.5,136.5,1.8972
2008,3,10.5,137.5,1.6981
2008,3,10.5,138.5,1.5672
2008,3,10.5,139.5,1.5904
2008,3,10.5,141.5,1.4601
2008,3,10.5,142.5,1.4568
2008,3,10.5,143.5,1.4097
2008,3,10.5,144.5,1.3688
2008,3,10.5,145.5,1.3174
2008,3,10.5,146.5,1.2234
2008,3,10.5,147.5,1.2996
2008,3,10.5,148.5,0.95643
2008,3,10.5,149.5,1.0131
2008,3,10.5,150.5,0.926
2008,3,10.5,151.5,0.75408
2008,3,10.5,254.5,0.097068
2008,3,10.5,255.5,0.12065
2008,3,10.5,256.5,0.13721
2008,3,10.5,257.5,0.20781
2008,3,10.5,258.5,0.25388
2008,3,10.5,259.5,0.34264
2008,3,10.5,260.5,0.39194
2008,3,10.5,261.5,0.56393
2008,3,10.5,262.5,0.69049
2008,3,10.5,263.5,0.84953
2008,3,10.5,264.5,0.9805
2008,3,10.5,265.5,1.138
2008,3,10.5,266.5,1.3471
2008,3,10.5,267.5,1.6454
2008,3,10.5,268.5,2.0656
2008,3,10.5,269.5,2.3972
2008,3,11.5,133.5,3.5953
2008,3,11.5,134.5,2.9061
2008,3,11.5,135.5,2.1808
2008,3,11.5,136.5,1.7778
2008,3,11.5,137.5,1.5974
2008,3,11.5,138.5,1.4728
2008,3,11.5,139.5,1.5437
2008,3,11.5,140.5,1.5473
2008,3,11.5,141.5,1.4467
2008,3,11.5,142.5,1.4172
2008,3,11.5,143.5,1.3521
2008,3,11.5,144.5,1.3001
2008,3,11.5,145.5,1.2556
2008,3,11.5,146.5,1.1938
2008,3,11.5,147.5,1.2829
2008,3,11.5,148.5,0.94563
2008,3,11.5,149.5,1.0225
2008,3,11.5,150.5,0.91283
2008,3,11.5,151.5,0.75221
2008,3,11.5,252.5,0.17756
2008,3,11.5,253.5,0.20663
2008,3,11.5,254.5,0.25951
2008,3,11.5,255.5,0.28811
2008,3,11.5,256.5,0.29417
2008,3,11.5,257.5,0.3464
2008,3,11.5,258.5,0.40454
2008,3,11.5,259.5,0.54105
2008,3,11.5,260.5,0.50369
2008,3,11.5,261.5,0.61577
2008,3,11.5,262.5,0.78008
2008,3,11.5,263.5,0.95065
2008,3,11.5,264.5,1.2018
2008,3,11.5,265.5,1.2975
2008,3,11.5,266.5,1.3493
2008,3,11.5,267.5,1.4035
2008,3,11.5,268.5,1.705
2008,3,11.5,269.5,1.7606
2008,3,12.5,133.5,3.486
2008,3,12.5,134.5,2.7673
2008,3,12.5,135.5,2.0643
2008,3,12.5,136.5,1.6846
2008,3,12.5,137.5,1.4965
2008,3,12.5,138.5,1.3821
2008,3,12.5,139.5,1.4867
2008,3,12.5,140.5,1.5096
2008,3,12.5,141.5,1.3752
2008,3,12.5,142.5,1.3425
2008,3,12.5,143.5,1.2997
2008,3,12.5,144.5,1.2316
2008,3,12.5,145.5,1.1994
2008,3,12.5,146.5,1.1484
2008,3,12.5,147.5,1.246
2008,3,12.5,148.5,0.93484
2008,3,12.5,149.5,0.99975
2008,3,12.5,150.5,0.93021
2008,3,12.5,151.5,0.74927
2008,3,12.5,247.5,0.34695
2008,3,12.5,248.5,0.33865
2008,3,12.5,249.5,0.32957
2008,3,12.5,250.5,0.29826
2008,3,12.5,251.5,0.29631
2008,3,12.5,252.5,0.35494
2008,3,12.5,253.5,0.38495
2008,3,12.5,254.5,0.46343
2008,3,12.5,255.5,0.51606
2008,3,12.5,256.5,0.49351
2008,3,12.5,257.5,0.50147
2008,3,12.5,258.5,0.52891
2008,3,12.5,259.5,0.58207
2008,3,12.5,260.5,0.62126
2008,3,12.5,261.5,0.76383
2008,3,12.5,262.5,0.96455
2008,3,12.5,263.5,1.1812
2008,3,12.5,264.5,1.512
2008,3,12.5,265.5,1.558
2008,3,12.5,266.5,1.4743
2008,3,12.5,267.5,1.1664
2008,3,12.5,268.5,1.6538
2008,3,12.5,269.5,1.5771
2008,3,13.5,133.5,3.2635
2008,3,13.5,134.5,2.5383
2008,3,13.5,135.5,1.9064
2008,3,13.5,136.5,1.5795
2008,3,13.5,137.5,1.3622
2008,3,13.5,138.5,1.2604
2008,3,13.5,139.5,1.3825
2008,3,13.5,140.5,1.3856
2008,3,13.5,141.5,1.279
2008,3,13.5,142.5,1.2364
2008,3,13.5,143.5,1.2233
2008,3,13.5,144.5,1.1837
2008,3,13.5,145.5,1.1464
2008,3,13.5,146.5,1.0778
2008,3,13.5,147.5,1.1592
2008,3,13.5,148.5,0.84698
2008,3,13.5,149.5,0.92159
2008,3,13.5,150.5,0.88494
2008,3,13.5,151.5,0.71643
2008,3,13.5,244.5,0.45984
2008,3,13.5,245.5,0.48539
2008,3,13.5,246.5,0.52532
2008,3,13.5,247.5,0.56513
2008,3,13.5,248.5,0.5581
2008,3,13.5,249.5,0.54554
2008,3,13.5,250.5,0.49468
2008,3,13.5,251.5,0.501
2008,3,13.5,252.5,0.54276
2008,3,13.5,253.5,0.5606
2008,3,13.5,254.5,0.6393
2008,3,13.5,255.5,0.80795
2008,3,13.5,256.5,0.66464
2008,3,13.5,257.5,0.62678
2008,3,13.5,258.5,0.61362
2008,3,13.5,259.5,0.5964
2008,3,13.5,260.5,0.64049
2008,3,13.5,261.5,0.80331
2008,3,13.5,262.5,1.0672
2008,3,13.5,263.5,1.3919
2008,3,13.5,264.5,1.8983
2008,3,13.5,265.5,1.9342
2008,3,13.5,266.5,1.8219
2008,3,13.5,267.5,1.5943
2008,3,13.5,268.5,1.7008
2008,3,14.5,133.5,3.0059
2008,3,14.5,134.5,2.3024
2008,3,14.5,135.5,1.7522
2008,3,14.5,136.5,1.4459
2008,3,14.5,137.5,1.2016
2008,3,14.5,138.5,1.0961
2008,3,14.5,139.5,1.221
2008,3,14.5,140.5,1.2179
2008,3,14.5,141.5,1.08
2008,3,14.5,142.5,1.0528
2008,3,14.5,143.5,1.087
2008,3,14.5,144.5,1.0864
2008,3,14.5,145.5,1.0311
2008,3,14.5,146.5,0.93668
2008,3,14.5,147.5,1.008
2008,3,14.5,148.5,0.70889
2008,3,14.5,149.5,0.8111
2008,3,14.5,150.5,0.894
2008,3,14.5,237.5,1.6012
2008,3,14.5,238.5,1.3403
2008,3,14.5,239.5,1.101
2008,3,14.5,240.5,0.85585
2008,3,14.5,241.5,0.71725
2008,3,14.5,242.5,0.65201
2008,3,14.5,243.5,0.65712
2008,3,14.5,244.5,0.66147
2008,3,14.5,245.5,0.69805
2008,3,14.5,246.5,0.75721
2008,3,14.5,247.5,0.82076
2008,3,14.5,248.5,0.80883
2008,3,14.5,249.5,0.76135
2008,3,14.5,250.5,0.67668
2008,3,14.5,251.5,0.67632
2008,3,14.5,252.5,0.73451
2008,3,14.5,253.5,0.68673
2008,3,14.5,254.5,0.72999
2008,3,14.5,255.5,0.75834
2008,3,14.5,256.5,0.73191
2008,3,14.5,257.5,0.72841
2008,3,14.5,258.5,0.70023
2008,3,14.5,259.5,0.64357
2008,3,14.5,260.5,0.66323
2008,3,14.5,261.5,0.79185
2008,3,14.5,262.5,1.078
2008,3,14.5,263.5,1.494
2008,3,14.5,264.5,2.407
2008,3,14.5,265.5,2.3434
2008,3,14.5,266.5,2.2434
2008,3,14.5,267.5,1.913
2008,3,15.5,133.5,2.8141
2008,3,15.5,134.5,2.1554
2008,3,15.5,135.5,1.6844
2008,3,15.5,136.5,1.385
2008,3,15.5,137.5,1.1322
2008,3,15.5,138.5,1.0349
2008,3,15.5,139.5,1.1417
2008,3,15.5,140.5,1.1194
2008,3,15.5,141.5,0.99802
2008,3,15.5,142.5,0.9749
2008,3,15.5,143.5,1.0585
2008,3,15.5,144.5,0.99435
2008,3,15.5,145.5,0.97967
2008,3,15.5,146.5,0.86313
2008,3,15.5,147.5,0.93266
2008,3,15.5,148.5,0.61582
2008,3,15.5,149.5,0.74087
2008,3,15.5,150.5,0.92638
2008,3,15.5,230.5,2.1898
2008,3,15.5,231.5,2.0846
2008,3,15.5,232.5,1.9539
2008,3,15.5,233.5,1.8679
2008,3,15.5,234.5,1.733
2008,3,15.5,235.5,1.6643
2008,3,15.5,236.5,1.5782
2008,3,15.5,237.5,1.4694
2008,3,15.5,238.5,1.2435
2008,3,15.5,239.5,1.0413
2008,3,15.5,240.5,0.84346
2008,3,15.5,241.5,0.73494
2008,3,15.5,242.5,0.6819
2008,3,15.5,243.5,0.69923
2008,3,15.5,244.5,0.73493
2008,3,15.5,245.5,0.8014
2008,3,15.5,246.5,0.87595
2008,3,15.5,247.5,0.99708
2008,3,15.5,248.5,1.0182
2008,3,15.5,249.5,0.89034
2008,3,15.5,250.5,0.78026
2008,3,15.5,251.5,0.75818
2008,3,15.5,252.5,0.74398
2008,3,15.5,253.5,0.73177
2008,3,15.5,254.5,0.75493
2008,3,15.5,255.5,0.75927
2008,3,15.5,256.5,0.76376
2008,3,15.5,257.5,0.79669
2008,3,15.5,258.5,0.76501
2008,3,15.5,259.5,0.68542
2008,3,15.5,260.5,0.6713
2008,3,15.5,261.5,0.69472
2008,3,15.5,262.5,0.93887
2008,3,15.5,264.5,2.3966
2008,3,15.5,265.5,2.5608
2008,3,16.5,134.5,2.1656
2008,3,16.5,135.5,1.6968
2008,3,16.5,136.5,1.3605
2008,3,16.5,137.5,1.1166
2008,3,16.5,138.5,1.0399
2008,3,16.5,139.5,1.1312
2008,3,16.5,140.5,1.0901
2008,3,16.5,141.5,0.98039
2008,3,16.5,142.5,0.9495
2008,3,16.5,143.5,1.0067
2008,3,16.5,144.5,0.95296
2008,3,16.5,145.5,0.94118
2008,3,16.5,146.5,0.85092
2008,3,16.5,147.5,0.91715
2008,3,16.5,148.5,0.61369
2008,3,16.5,149.5,0.70754
2008,3,16.5,150.5,0.98666
2008,3,16.5,228.5,2.1196
2008,3,16.5,229.5,2.1017
2008,3,16.5,230.5,1.9859
2008,3,16.5,231.5,1.8904
2008,3,16.5,232.5,1.7984
2008,3,16.5,233.5,1.7295
2008,3,16.5,234.5,1.6178
2008,3,16.5,235.5,1.5439
2008,3,16.5,236.5,1.4962
2008,3,16.5,237.5,1.422
2008,3,16.5,238.5,1.2625
2008,3,16.5,239.5,1.1226
2008,3,16.5,240.5,0.95165
2008,3,16.5,241.5,0.89728
2008,3,16.5,242.5,0.8356
2008,3,16.5,243.5,0.85745
2008,3,16.5,244.5,0.90265
2008,3,16.5,245.5,1.0207
2008,3,16.5,246.5,1.0124
2008,3,16.5,247.5,1.0474
2008,3,16.5,248.5,1.0187
2008,3,16.5,249.5,0.96578
2008,3,16.5,250.5,0.86582
2008,3,16.5,251.5,0.83302
2008,3,16.5,252.5,0.78936
2008,3,16.5,253.5,0.75956
2008,3,16.5,254.5,0.78102
2008,3,16.5,255.5,0.74865
2008,3,16.5,256.5,0.79288
2008,3,16.5,257.5,0.87219
2008,3,16.5,258.5,0.85335
2008,3,16.5,259.5,0.76562
2008,3,17.5,134.5,2.0463
2008,3,17.5,135.5,1.5496
2008,3,17.5,136.5,1.2083
2008,3,17.5,137.5,0.98335
2008,3,17.5,138.5,0.93951
2008,3,17.5,139.5,1.0322
2008,3,17.5,140.5,0.99275
2008,3,17.5,141.5,0.92199
2008,3,17.5,142.5,0.87655
2008,3,17.5,143.5,0.9274
2008,3,17.5,144.5,0.88147
2008,3,17.5,145.5,0.86844
2008,3,17.5,146.5,0.8037
2008,3,17.5,147.5,0.86875
2008,3,17.5,148.5,0.54069
2008,3,17.5,149.5,0.61272
2008,3,17.5,198.5,0.48248
2008,3,17.5,199.5,0.48854
2008,3,17.5,200.5,0.49432
2008,3,17.5,205.5,0.41351
2008,3,17.5,206.5,0.34357
2008,3,17.5,207.5,0.29759
2008,3,17.5,208.5,0.24646
2008,3,17.5,209.5,0.19992
2008,3,17.5,216.5,0.29175
2008,3,17.5,217.5,0.62018
2008,3,17.5,218.5,0.91449
2008,3,17.5,219.5,1.2546
2008,3,17.5,220.5,1.373
2008,3,17.5,221.5,1.4521
2008,3,17.5,222.5,1.4853
2008,3,17.5,223.5,1.609
2008,3,17.5,224.5,1.6615
2008,3,17.5,225.5,1.7459
2008,3,17.5,226.5,1.7609
2008,3,17.5,227.5,1.7825
2008,3,17.5,228.5,1.7274
2008,3,17.5,229.5,1.7095
2008,3,17.5,230.5,1.6121
2008,3,17.5,231.5,1.5639
2008,3,17.5,232.5,1.5058
2008,3,17.5,233.5,1.4598
2008,3,17.5,234.5,1.3717
2008,3,17.5,235.5,1.2932
2008,3,17.5,236.5,1.2859
2008,3,17.5,237.5,1.248
2008,3,17.5,238.5,1.1686
2008,3,17.5,239.5,1.1326
2008,3,17.5,240.5,0.94212
2008,3,17.5,241.5,0.89506
2008,3,17.5,242.5,0.87774
2008,3,17.5,243.5,0.90881
2008,3,17.5,244.5,0.94534
2008,3,17.5,245.5,1.0028
2008,3,17.5,246.5,1.0371
2008,3,17.5,247.5,1.0498
2008,3,17.5,248.5,1.0232
2008,3,17.5,249.5,0.99452
2008,3,17.5,250.5,0.90882
2008,3,17.5,251.5,0.87601
2008,3,17.5,252.5,0.80539
2008,3,17.5,253.5,0.76083
2008,3,17.5,254.5,0.78099
2008,3,17.5,255.5,0.74716
2008,3,17.5,256.5,0.77311
2008,3,17.5,257.5,0.91062
2008,3,18.5,134.5,1.9448
2008,3,18.5,135.5,1.4317
2008,3,18.5,136.5,1.0633
2008,3,18.5,137.5,0.84057
2008,3,18.5,138.5,0.81269
2008,3,18.5,139.5,0.9205
2008,3,18.5,140.5,0.92195
2008,3,18.5,141.5,0.88897
2008,3,18.5,142.5,0.84475
2008,3,18.5,143.5,0.89235
2008,3,18.5,144.5,0.86377
2008,3,18.5,145.5,0.86179
2008,3,18.5,146.5,0.80525
2008,3,18.5,147.5,0.8901
2008,3,18.5,148.5,0.55591
2008,3,18.5,149.5,0.60353
2008,3,18.5,194.5,0.35713
2008,3,18.5,195.5,0.41889
2008,3,18.5,196.5,0.4781
2008,3,18.5,197.5,0.51968
2008,3,18.5,198.5,0.54808
2008,3,18.5,199.5,0.5605
2008,3,18.5,200.5,0.56297
2008,3,18.5,201.5,0.54095
2008,3,18.5,202.5,0.48807
2008,3,18.5,203.5,0.53149
2008,3,18.5,204.5,0.60704
2008,3,18.5,205.5,0.53744
2008,3,18.5,206.5,0.47973
2008,3,18.5,207.5,0.44349
2008,3,18.5,208.5,0.40227
2008,3,18.5,209.5,0.34564
2008,3,18.5,210.5,0.31448
2008,3,18.5,211.5,0.27008
2008,3,18.5,212.5,0.20122
2008,3,18.5,213.5,0.16456
2008,3,18.5,214.5,0.20233
2008,3,18.5,215.5,0.20242
2008,3,18.5,216.5,0.35609
2008,3,18.5,217.5,0.57991
2008,3,18.5,218.5,0.77789
2008,3,18.5,219.5,1.026
2008,3,18.5,220.5,1.0844
2008,3,18.5,221.5,1.1271
2008,3,18.5,222.5,1.1482
2008,3,18.5,223.5,1.2628
2008,3,18.5,224.5,1.323
2008,3,18.5,225.5,1.4004
2008,3,18.5,226.5,1.428
2008,3,18.5,227.5,1.4483
2008,3,18.5,228.5,1.4095
2008,3,18.5,229.5,1.3979
2008,3,18.5,230.5,1.3429
2008,3,18.5,231.5,1.3578
2008,3,18.5,232.5,1.3108
2008,3,18.5,233.5,1.3178
2008,3,18.5,234.5,1.2415
2008,3,18.5,235.5,1.1726
2008,3,18.5,236.5,1.1909
2008,3,18.5,237.5,1.1557
2008,3,18.5,238.5,1.1255
2008,3,18.5,239.5,1.0877
2008,3,18.5,240.5,0.99039
2008,3,18.5,241.5,0.97622
2008,3,18.5,242.5,0.98426
2008,3,18.5,243.5,1.0159
2008,3,18.5,244.5,1.0383
2008,3,18.5,245.5,1.0805
2008,3,18.5,246.5,1.1235
2008,3,18.5,247.5,1.1388
2008,3,18.5,248.5,1.1268
2008,3,18.5,249.5,1.1052
2008,3,18.5,250.5,1.036
2008,3,18.5,251.5,0.99685
2008,3,18.5,252.5,0.92096
2008,3,18.5,253.5,0.85101
2008,3,18.5,254.5,0.85776
2008,3,18.5,255.5,0.70732
2008,3,19.5,134.5,2.052
2008,3,19.5,135.5,1.4776
2008,3,19.5,136.5,1.063
2008,3,19.5,137.5,0.8129
2008,3,19.5,138.5,0.79947
2008,3,19.5,139.5,0.91916
2008,3,19.5,140.5,0.94
2008,3,19.5,141.5,0.97625
2008,3,19.5,142.5,0.88155
2008,3,19.5,143.5,0.91285
2008,3,19.5,144.5,0.87739
2008,3,19.5,145.5,0.87929
2008,3,19.5,146.5,0.85921
2008,3,19.5,147.5,0.94231
2008,3,19.5,148.5,0.60288
2008,3,19.5,191.5,0.20778
2008,3,19.5,192.5,0.28377
2008,3,19.5,193.5,0.36308
2008,3,19.5,194.5,0.43412
2008,3,19.5,195.5,0.49361
2008,3,19.5,196.5,0.56319
2008,3,19.5,197.5,0.62126
2008,3,19.5,198.5,0.68483
2008,3,19.5,199.5,0.69708
2008,3,19.5,200.5,0.69802
2008,3,19.5,201.5,0.6615
2008,3,19.5,202.5,0.5994
2008,3,19.5,203.5,0.66562
2008,3,19.5,206.5,0.67529
2008,3,19.5,207.5,0.65447
2008,3,19.5,208.5,0.65277
2008,3,19.5,209.5,0.5947
2008,3,19.5,210.5,0.52664
2008,3,19.5,211.5,0.46961
2008,3,19.5,212.5,0.38803
2008,3,19.5,213.5,0.35032
2008,3,19.5,214.5,0.41233
2008,3,19.5,215.5,0.44365
2008,3,19.5,216.5,0.66876
2008,3,19.5,217.5,0.82123
2008,3,19.5,218.5,0.95424
2008,3,19.5,219.5,1.1212
2008,3,19.5,220.5,1.1154
2008,3,19.5,221.5,1.0969
2008,3,19.5,222.5,1.1502
2008,3,19.5,223.5,1.2639
2008,3,19.5,224.5,1.3334
2008,3,19.5,225.5,1.4148
2008,3,19.5,226.5,1.4408
2008,3,19.5,227.5,1.4205
2008,3,19.5,228.5,1.3766
2008,3,19.5,229.5,1.3284
2008,3,19.5,230.5,1.2826
2008,3,19.5,231.5,1.2591
2008,3,19.5,232.5,1.2676
2008,3,19.5,233.5,1.2549
2008,3,19.5,234.5,1.2163
2008,3,19.5,235.5,1.1281
2008,3,19.5,236.5,1.1638
2008,3,19.5,237.5,1.0928
2008,3,19.5,238.5,1.0975
2008,3,19.5,239.5,1.0989
2008,3,19.5,240.5,1.044
2008,3,19.5,241.5,1.0709
2008,3,19.5,242.5,1.1176
2008,3,19.5,243.5,1.1572
2008,3,19.5,244.5,1.182
2008,3,19.5,245.5,1.2295
2008,3,19.5,246.5,1.2864
2008,3,19.5,247.5,1.3151
2008,3,19.5,248.5,1.3312
2008,3,19.5,249.5,1.3179
2008,3,19.5,250.5,1.2574
2008,3,19.5,251.5,1.1131
2008,3,19.5,252.5,1.0536
2008,3,19.5,253.5,0.97341
2008,3,19.5,254.5,0.96246
2008,3,20.5,134.5,2.0451
2008,3,20.5,135.5,1.4253
2008,3,20.5,136.5,0.97363
2008,3,20.5,137.5,0.71374
2008,3,20.5,138.5,0.74806
2008,3,20.5,139.5,0.88886
2008,3,20.5,140.5,0.91602
2008,3,20.5,141.5,0.91612
2008,3,20.5,142.5,0.87674
2008,3,20.5,143.5,0.9243
2008,3,20.5,144.5,0.9076
2008,3,20.5,145.5,0.92118
2008,3,20.5,146.5,0.92771
2008,3,20.5,147.5,0.99763
2008,3,20.5,148.5,0.68031
2008,3,20.5,189.5,0.39744
2008,3,20.5,190.5,0.34534
2008,3,20.5,191.5,0.35009
2008,3,20.5,192.5,0.40603
2008,3,20.5,193.5,0.48797
2008,3,20.5,194.5,0.56176
2008,3,20.5,195.5,0.5976
2008,3,20.5,196.5,0.64892
2008,3,20.5,197.5,0.70974
2008,3,20.5,198.5,0.84336
2008,3,20.5,199.5,0.79592
2008,3,20.5,200.5,0.85121
2008,3,20.5,201.5,0.75445
2008,3,20.5,202.5,0.68406
2008,3,20.5,205.5,0.88005
2008,3,20.5,206.5,0.82234
2008,3,20.5,207.5,0.83795
2008,3,20.5,208.5,0.80726
2008,3,20.5,209.5,0.82133
2008,3,20.5,210.5,0.64464
2008,3,20.5,211.5,0.59721
2008,3,20.5,212.5,0.51624
2008,3,20.5,213.5,0.48206
2008,3,20.5,214.5,0.5758
2008,3,20.5,215.5,0.64129
2008,3,20.5,216.5,0.96206
2008,3,20.5,217.5,1.023
2008,3,20.5,218.5,1.158
2008,3,20.5,219.5,1.262
2008,3,20.5,220.5,1.2628
2008,3,20.5,221.5,1.2852
2008,3,20.5,222.5,1.3318
2008,3,20.5,223.5,1.4399
2008,3,20.5,224.5,1.5187
2008,3,20.5,225.5,1.5788
2008,3,20.5,226.5,1.6531
2008,3,20.5,227.5,1.6108
2008,3,20.5,228.5,1.56
2008,3,20.5,229.5,1.498
2008,3,20.5,230.5,1.4587
2008,3,20.5,231.5,1.4273
2008,3,20.5,232.5,1.4376
2008,3,20.5,233.5,1.4294
2008,3,20.5,234.5,1.4133
2008,3,20.5,235.5,1.3027
2008,3,20.5,236.5,1.3513
2008,3,20.5,237.5,1.2718
2008,3,20.5,238.5,1.2931
2008,3,20.5,239.5,1.3112
2008,3,20.5,240.5,1.2731
2008,3,20.5,241.5,1.3152
2008,3,20.5,242.5,1.3702
2008,3,20.5,243.5,1.4096
2008,3,20.5,244.5,1.4266
2008,3,20.5,245.5,1.464
2008,3,20.5,246.5,1.5251
2008,3,20.5,247.5,1.5449
2008,3,20.5,248.5,1.5624
2008,3,20.5,249.5,1.5173
