1962,2,17.5,178.5,5.0602
1962,2,17.5,179.5,5.3293
1962,2,17.5,180.5,5.2035
1962,2,17.5,181.5,4.6822
1962,2,17.5,182.5,4.0047
1962,2,18.5,158.5,3.0196
1962,2,18.5,159.5,3.145
1962,2,18.5,160.5,3.572
1962,2,18.5,161.5,3.3159
1962,2,18.5,162.5,3.0329
1962,2,18.5,163.5,3.0282
1962,2,18.5,165.5,3.1004
1962,2,18.5,166.5,3.5065
1962,2,18.5,167.5,3.7277
1962,2,18.5,168.5,4.2292
1962,2,18.5,169.5,5.2214
1962,2,18.5,170.5,5.6443
1962,2,18.5,171.5,4.534
1962,2,18.5,172.5,4.1086
1962,2,18.5,178.5,3.9484
1962,2,18.5,179.5,4.1831
1962,2,18.5,180.5,4.0817
1962,2,18.5,181.5,3.6312
1962,2,18.5,182.5,3.0768
1962,2,19.5,157.5,2.3373
1962,2,19.5,158.5,2.5328
1962,2,19.5,159.5,2.6562
1962,2,19.5,160.5,3.0343
1962,2,19.5,161.5,2.8485
1962,2,19.5,162.5,2.6053
1962,2,19.5,163.5,2.5913
1962,2,19.5,164.5,2.5015
1962,2,19.5,165.5,2.5946
1962,2,19.5,166.5,2.8779
1962,2,19.5,167.5,2.9682
1962,2,19.5,168.5,3.2494
1962,2,19.5,169.5,3.9399
1962,2,19.5,170.5,4.2655
1962,2,19.5,171.5,3.3847
1962,2,19.5,178.5,2.8971
1962,2,19.5,179.5,3.0697
1962,2,19.5,180.5,2.9908
1962,2,19.5,181.5,2.6351
1962,2,19.5,182.5,2.177
1962,2,20.5,157.5,2.0372
1962,2,20.5,158.5,2.224
1962,2,20.5,159.5,2.3756
1962,2,20.5,160.5,2.6952
1962,2,20.5,161.5,2.5816
1962,2,20.5,162.5,2.4215
1962,2,20.5,163.5,2.4231
1962,2,20.5,164.5,2.3551
1962,2,20.5,165.5,2.4537
1962,2,20.5,166.5,2.6596
1962,2,20.5,167.5,2.7175
1962,2,20.5,168.5,2.8609
1962,2,20.5,169.5,3.2451
1962,2,20.5,170.5,3.4393
1962,2,20.5,178.5,2.4234
1962,2,20.5,179.5,2.5485
1962,2,20.5,180.5,2.4616
1962,2,20.5,181.5,2.1932
1962,2,20.5,182.5,1.7951
1962,2,21.5,156.5,1.6731
1962,2,21.5,157.5,1.8657
1962,2,21.5,158.5,2.0039
1962,2,21.5,159.5,2.1468
1962,2,21.5,160.5,2.4043
1962,2,21.5,161.5,2.3202
1962,2,21.5,162.5,2.1882
1962,2,21.5,163.5,2.1801
1962,2,21.5,164.5,2.065
1962,2,21.5,165.5,2.0928
1962,2,21.5,166.5,2.1801
1962,2,21.5,167.5,2.2573
1962,2,21.5,168.5,2.3088
1962,2,21.5,178.5,1.8292
1962,2,21.5,179.5,1.9763
1962,2,21.5,180.5,1.9556
1962,2,21.5,181.5,1.7664
1962,2,21.5,182.5,1.4133
1962,2,22.5,156.5,1.5871
1962,2,22.5,157.5,1.7402
1962,2,22.5,158.5,1.8538
1962,2,22.5,159.5,1.9862
1962,2,22.5,160.5,2.1308
1962,2,22.5,161.5,2.0779
1962,2,22.5,162.5,1.9636
1962,2,22.5,163.5,1.9425
1962,2,22.5,164.5,1.822
1962,2,22.5,165.5,1.8146
1962,2,22.5,166.5,1.8292
1962,2,22.5,167.5,1.8629
1962,2,22.5,178.5,1.5288
1962,2,22.5,179.5,1.6735
1962,2,22.5,180.5,1.6733
1962,2,22.5,181.5,1.5398
1962,2,22.5,182.5,1.216
1962,2,23.5,155.5,1.5988
1962,2,23.5,156.5,1.6041
1962,2,23.5,157.5,1.6985
1962,2,23.5,158.5,1.7506
1962,2,23.5,159.5,1.8805
1962,2,23.5,160.5,1.9755
1962,2,23.5,161.5,1.9551
1962,2,23.5,162.5,1.8649
1962,2,23.5,163.5,1.8538
1962,2,23.5,164.5,1.7325
1962,2,23.5,165.5,1.702
1962,2,23.5,166.5,1.6803
1962,2,23.5,178.5,1.5016
1962,2,23.5,179.5,1.6056
1962,2,23.5,180.5,1.574
1962,2,23.5,181.5,1.4591
1962,2,23.5,182.5,1.1705
1962,2,24.5,154.5,1.6279
1962,2,24.5,155.5,1.7006
1962,2,24.5,156.5,1.6365
1962,2,24.5,157.5,1.7183
1962,2,24.5,158.5,1.7604
1962,2,24.5,159.5,1.8983
1962,2,24.5,160.5,1.9788
1962,2,24.5,161.5,1.9633
1962,2,24.5,162.5,1.8837
1962,2,24.5,163.5,1.8594
1962,2,24.5,164.5,1.7095
1962,2,24.5,165.5,1.6518
1962,2,24.5,178.5,1.4501
1962,2,24.5,179.5,1.5208
1962,2,24.5,180.5,1.4797
1962,2,24.5,181.5,1.3892
1962,2,24.5,182.5,1.1447
1962,2,25.5,153.5,1.6479
1962,2,25.5,154.5,1.6554
1962,2,25.5,155.5,1.6927
1962,2,25.5,156.5,1.5679
1962,2,25.5,157.5,1.6164
1962,2,25.5,158.5,1.6078
1962,2,25.5,159.5,1.7175
1962,2,25.5,160.5,1.7767
1962,2,25.5,161.5,1.7616
1962,2,25.5,162.5,1.6786
1962,2,25.5,163.5,1.6316
1962,2,25.5,164.5,1.4457
1962,2,25.5,178.5,1.6297
1962,2,25.5,179.5,1.6975
1962,2,25.5,180.5,1.6815
1962,2,25.5,181.5,1.5818
1962,2,25.5,182.5,1.356
1962,2,26.5,153.5,1.9106
1962,2,26.5,154.5,1.9417
1962,2,26.5,155.5,1.9786
1962,2,26.5,156.5,1.8422
1962,2,26.5,157.5,1.8741
1962,2,26.5,158.5,1.8239
1962,2,26.5,159.5,1.8965
1962,2,26.5,160.5,1.9218
1962,2,26.5,161.5,1.855
1962,2,26.5,162.5,1.7766
1962,2,26.5,163.5,1.7092
1962,2,26.5,178.5,1.9182
1962,2,26.5,179.5,2.0152
1962,2,26.5,180.5,2.0527
1962,2,26.5,181.5,1.9521
1962,2,26.5,182.5,1.7661
1962,2,27.5,151.5,2.371
1962,2,27.5,152.5,2.2601
1962,2,27.5,153.5,2.1804
1962,2,27.5,154.5,2.2129
1962,2,27.5,155.5,2.2462
1962,2,27.5,156.5,2.0996
1962,2,27.5,157.5,2.1031
1962,2,27.5,158.5,1.9898
1962,2,27.5,159.5,2.0264
1962,2,27.5,160.5,2.0094
1962,2,27.5,161.5,1.8738
1962,2,27.5,178.5,2.3217
1962,2,27.5,179.5,2.4035
1962,2,27.5,180.5,2.5008
1962,2,27.5,181.5,2.4149
1962,2,27.5,182.5,2.2631
1962,2,28.5,150.5,2.8067
1962,2,28.5,151.5,2.4801
1962,2,28.5,152.5,2.3854
1962,2,28.5,153.5,2.3352
1962,2,28.5,154.5,2.4121
1962,2,28.5,155.5,2.4992
1962,2,28.5,156.5,2.3275
1962,2,28.5,157.5,2.3295
1962,2,28.5,158.5,2.1879
1962,2,28.5,159.5,2.1832
1962,2,28.5,160.5,2.1599
1962,2,28.5,178.5,2.7925
1962,2,28.5,179.5,2.8404
1962,2,28.5,180.5,2.9589
1962,2,28.5,181.5,2.8701
1962,2,28.5,182.5,2.7692
1962,2,29.5,149.5,3.2677
1962,2,29.5,150.5,3.0659
1962,2,29.5,151.5,2.7125
1962,2,29.5,152.5,2.6388
1962,2,29.5,153.5,2.622
1962,2,29.5,154.5,2.7555
1962,2,29.5,155.5,2.8884
1962,2,29.5,156.5,2.723
1962,2,29.5,157.5,2.7015
1962,2,29.5,158.5,2.5135
1962,2,29.5,159.5,2.4663
1962,2,29.5,177.5,3.0565
1962,2,29.5,178.5,3.0925
1962,2,29.5,179.5,3.0813
1962,2,29.5,180.5,3.2159
1962,2,29.5,181.5,3.1411
1962,2,29.5,182.5,3.1117
1962,2,30.5,134.5,5.0106
1962,2,30.5,135.5,4.9847
1962,2,30.5,136.5,5.097
1962,2,30.5,137.5,5.2866
1962,2,30.5,149.5,3.5032
1962,2,30.5,150.5,3.2471
1962,2,30.5,151.5,2.9006
1962,2,30.5,152.5,2.8945
1962,2,30.5,153.5,2.9607
1962,2,30.5,154.5,3.1488
1962,2,30.5,155.5,3.2993
1962,2,30.5,156.5,3.1569
1962,2,30.5,157.5,3.1432
1962,2,30.5,158.5,2.9786
1962,2,30.5,177.5,3.6162
1962,2,30.5,178.5,3.5939
1962,2,30.5,179.5,3.5204
1962,2,30.5,180.5,3.6272
1962,2,30.5,181.5,3.5699
1962,2,30.5,182.5,3.5924
1962,2,31.5,134.5,5.0493
1962,2,31.5,135.5,5.1071
1962,2,31.5,136.5,5.3303
1962,2,31.5,137.5,5.5634
1962,2,31.5,138.5,5.5907
1962,2,31.5,148.5,4.3579
1962,2,31.5,149.5,3.8826
1962,2,31.5,150.5,3.6041
1962,2,31.5,151.5,3.304
1962,2,31.5,152.5,3.3339
1962,2,31.5,153.5,3.4414
1962,2,31.5,154.5,3.6503
1962,2,31.5,155.5,3.7791
1962,2,31.5,156.5,3.6196
1962,2,31.5,177.5,4.3117
1962,2,31.5,178.5,4.2594
1962,2,31.5,179.5,4.1324
1962,2,31.5,180.5,4.1981
1962,2,31.5,181.5,4.1317
1962,2,31.5,182.5,4.1949
1962,2,32.5,134.5,5.413
1962,2,32.5,135.5,5.5437
1962,2,32.5,136.5,5.7732
1962,2,32.5,137.5,5.7468
1962,2,32.5,138.5,5.5573
1962,2,32.5,148.5,4.9127
1962,2,32.5,149.5,4.4182
1962,2,32.5,150.5,4.1291
1962,2,32.5,151.5,3.914
1962,2,32.5,152.5,3.9991
1962,2,32.5,153.5,4.1399
1962,2,32.5,178.5,5.2095
1962,2,32.5,179.5,5.0668
1962,2,32.5,180.5,5.1068
1962,2,32.5,181.5,5.0021
1962,2,32.5,182.5,5.0572
1962,2,33.5,136.5,6.4434
1962,2,33.5,137.5,6.212
1962,2,33.5,138.5,5.7056
1962,2,33.5,148.5,5.9431
1962,2,33.5,149.5,5.4187
1962,2,33.5,150.5,5.0923
1962,2,33.5,151.5,4.8836
1962,2,33.5,152.5,4.9622
1962,2,33.5,178.5,6.299
1962,2,33.5,179.5,6.2127
1962,2,33.5,180.5,6.2384
1962,2,33.5,181.5,6.0801
1962,2,33.5,182.5,6.0814
1962,2,34.5,147.5,7.6003
1962,2,34.5,148.5,7.2521
1962,2,34.5,149.5,6.7419
1962,2,34.5,150.5,6.404
1962,2,34.5,151.5,6.1515
1962,2,34.5,152.5,6.1623
1962,2,34.5,177.5,7.3948
1962,2,34.5,178.5,7.4368
1962,2,34.5,179.5,7.4055
1962,2,34.5,180.5,7.4084
1962,2,34.5,181.5,7.2313
1962,2,34.5,182.5,7.1938
1962,2,35.5,145.5,8.4568
1962,2,35.5,146.5,8.9642
1962,2,35.5,147.5,9.2335
1962,2,35.5,148.5,8.9849
1962,2,35.5,149.5,8.5292
1962,2,35.5,150.5,8.202
1962,2,35.5,177.5,8.7565
1962,2,35.5,178.5,8.8016
1962,2,35.5,179.5,8.7488
1962,2,35.5,180.5,8.7079
1962,2,35.5,181.5,8.5462
1962,2,35.5,182.5,8.551
1962,2,36.5,145.5,9.704
1962,2,36.5,146.5,10.358
1962,2,36.5,147.5,10.876
1962,2,36.5,148.5,10.805
1962,2,36.5,149.5,10.501
1962,2,36.5,177.5,10.314
1962,2,36.5,178.5,10.315
1962,2,36.5,179.5,10.216
1962,2,36.5,180.5,10.151
1962,2,36.5,181.5,9.9667
1962,2,36.5,182.5,10.031
1962,2,37.5,144.5,10.996
1962,2,37.5,145.5,11.146
1962,2,37.5,146.5,11.694
1962,2,37.5,147.5,12.367
1962,2,37.5,148.5,12.612
1962,2,37.5,149.5,12.625
1962,2,37.5,178.5,11.366
1962,2,37.5,179.5,11.262
1962,2,37.5,180.5,11.214
1962,2,37.5,181.5,10.999
1962,2,37.5,182.5,11.008
1962,2,38.5,143.5,12.81
1962,2,38.5,144.5,12.042
1962,2,38.5,145.5,12.727
1962,2,38.5,146.5,13.145
1962,2,38.5,147.5,13.915
1962,2,38.5,148.5,14.473
1962,2,38.5,178.5,12.41
1962,2,38.5,179.5,12.346
1962,2,38.5,180.5,12.312
1962,2,38.5,181.5,12.01
1962,2,38.5,182.5,11.925
1962,2,39.5,143.5,15.2
1962,2,39.5,144.5,14.201
1962,2,39.5,145.5,14.839
1962,2,39.5,146.5,16.304
1962,2,39.5,147.5,17.054
1962,2,39.5,148.5,17.696
1962,2,39.5,178.5,14.165
1962,2,39.5,179.5,14.014
1962,2,39.5,180.5,13.976
1962,2,39.5,181.5,13.494
1962,2,39.5,182.5,13.277
1962,2,40.5,142.5,19.49
1962,2,40.5,143.5,18.025
1962,2,40.5,144.5,17.101
1962,2,40.5,145.5,17.963
1962,2,40.5,146.5,19.495
1962,2,40.5,147.5,19.922
1962,2,40.5,178.5,16.464
1962,2,40.5,179.5,16.218
1962,2,40.5,180.5,16.172
1962,2,40.5,181.5,15.541
1962,2,40.5,182.5,15.247
1962,2,41.5,142.5,22.696
1962,2,41.5,143.5,20.866
1962,2,41.5,144.5,20.156
1962,2,41.5,145.5,21.536
1962,2,41.5,146.5,23.312
1962,2,41.5,178.5,18.578
1962,2,41.5,179.5,18.198
1962,2,41.5,180.5,18.045
1962,2,41.5,181.5,17.323
1962,2,41.5,182.5,17.061
1962,2,41.5,231.5,4.7889
1962,2,41.5,232.5,4.9902
1962,2,41.5,233.5,5.2533
1962,2,41.5,234.5,5.55
1962,2,41.5,235.5,5.9603
1962,2,42.5,145.5,25.156
1962,2,42.5,178.5,21.804
1962,2,42.5,179.5,21.21
1962,2,42.5,180.5,20.791
1962,2,42.5,181.5,19.972
1962,2,42.5,182.5,19.74
1962,2,42.5,230.5,5.4437
1962,2,42.5,231.5,5.6092
1962,2,42.5,232.5,5.8328
1962,2,42.5,233.5,6.1752
1962,2,42.5,234.5,6.6549
1962,2,43.5,179.5,24.93
1962,2,43.5,180.5,24.413
1962,2,43.5,181.5,23.564
1962,2,43.5,230.5,6.4755
1962,2,43.5,231.5,6.5905
1962,2,43.5,232.5,6.7821
1962,2,43.5,233.5,7.241
1962,2,43.5,234.5,8.0524
1962,2,43.5,235.5,9.1893
1962,2,44.5,230.5,7.3283
1962,2,44.5,231.5,7.3352
1962,2,44.5,232.5,7.4549
1962,2,44.5,233.5,8.1302
1962,2,44.5,234.5,9.6396
1962,2,44.5,235.5,11.589
1962,2,45.5,230.5,8.2318
1962,2,45.5,231.5,8.1309
1962,2,45.5,232.5,8.1714
1962,2,45.5,233.5,8.9647
1962,2,45.5,234.5,11.327
1962,2,45.5,235.5,15.162
1962,2,46.5,230.5,9.4806
1962,2,46.5,231.5,9.379
1962,2,46.5,232.5,9.3916
1962,2,46.5,233.5,9.7355
1962,2,46.5,234.5,11.737
1962,2,46.5,235.5,21.127
1962,2,47.5,213.5,8.5953
1962,2,47.5,214.5,7.2265
1962,2,47.5,215.5,6.6708
1962,2,47.5,216.5,7.2344
1962,2,47.5,230.5,10.984
1962,2,47.5,231.5,11.042
1962,2,47.5,232.5,11.271
1962,2,47.5,233.5,11.366
1962,2,47.5,234.5,12.908
1962,2,47.5,235.5,19.949
1962,2,48.5,212.5,11.092
1962,2,48.5,213.5,8.5274
1962,2,48.5,214.5,6.6232
1962,2,48.5,215.5,5.9948
1962,2,48.5,216.5,6.9503
1962,2,48.5,217.5,8.5731
1962,2,48.5,230.5,12.158
1962,2,48.5,231.5,12.444
1962,2,48.5,232.5,12.909
1962,2,48.5,233.5,13.312
1962,2,48.5,234.5,15.535
1962,2,49.5,212.5,12.094
1962,2,49.5,213.5,9.0131
1962,2,49.5,214.5,6.591
1962,2,49.5,215.5,5.8725
1962,2,49.5,216.5,7.2084
1962,2,49.5,217.5,9.2892
1962,2,49.5,231.5,13.817
1962,2,49.5,232.5,14.425
1962,2,50.5,212.5,13.925
1962,2,50.5,213.5,10.738
1962,2,50.5,214.5,8.1074
1962,2,50.5,215.5,7.239
1962,2,50.5,216.5,8.5626
1962,2,50.5,217.5,10.638
1962,2,51.5,212.5,16.892
1962,2,51.5,213.5,14.118
1962,2,51.5,214.5,11.791
1962,2,51.5,215.5,10.91
1962,2,51.5,216.5,11.731
1962,2,51.5,217.5,13.279
1962,2,52.5,213.5,18.379
1962,2,52.5,214.5,16.547
1962,2,52.5,215.5,15.66
1962,2,52.5,216.5,15.902
1962,2,52.5,217.5,16.721
1962,2,55.5,221.5,23.554
1962,2,55.5,222.5,23.318
1962,2,55.5,223.5,23.653
1962,2,56.5,220.5,25.656
1962,2,56.5,221.5,25.033
1962,2,56.5,222.5,24.861
1962,2,56.5,223.5,25.144
1962,2,56.5,224.5,24.723
1962,2,57.5,220.5,26.518
1962,2,57.5,221.5,25.868
1962,2,57.5,222.5,25.684
1962,2,57.5,223.5,26.032
1962,2,58.5,220.5,27.222
1962,2,58.5,221.5,26.441
1962,3,10.5,163.5,1.0631
1962,3,10.5,164.5,1.0632
1962,3,10.5,165.5,1.1085
1962,3,11.5,162.5,1.1684
1962,3,11.5,163.5,1.1903
1962,3,11.5,164.5,1.1691
1962,3,11.5,165.5,1.2549
1962,3,11.5,166.5,1.471
1962,3,12.5,162.5,1.2954
1962,3,12.5,163.5,1.2952
1962,3,12.5,164.5,1.1595
1962,3,12.5,165.5,1.3783
1962,3,12.5,166.5,1.652
1962,3,13.5,161.5,1.6008
1962,3,13.5,162.5,1.4179
1962,3,13.5,163.5,1.4718
1962,3,13.5,164.5,1.4319
1962,3,13.5,165.5,1.6219
1962,3,13.5,166.5,1.9544
1962,3,14.5,160.5,2.2806
1962,3,14.5,161.5,2.017
1962,3,14.5,162.5,1.8197
1962,3,14.5,163.5,1.9064
1962,3,14.5,164.5,1.8523
1962,3,14.5,165.5,2.0746
1962,3,15.5,159.5,2.2929
1962,3,15.5,160.5,2.1953
1962,3,15.5,161.5,1.8341
1962,3,15.5,162.5,1.6623
1962,3,15.5,163.5,1.8266
1962,3,15.5,164.5,1.8226
1962,3,16.5,158.5,2.1856
1962,3,16.5,159.5,2.1337
1962,3,16.5,160.5,2.044
1962,3,16.5,161.5,1.4791
1962,3,16.5,162.5,1.5358
1962,3,16.5,163.5,1.7658
1962,3,16.5,164.5,1.7832
1962,3,17.5,158.5,2.0403
1962,3,17.5,159.5,1.9771
1962,3,17.5,160.5,2.0133
1962,3,17.5,161.5,1.6699
1962,3,17.5,162.5,1.5398
1962,3,17.5,163.5,1.7183
1962,3,18.5,157.5,1.7507
1962,3,18.5,158.5,1.8578
1962,3,18.5,159.5,1.8093
1962,3,18.5,160.5,1.9317
1962,3,18.5,161.5,1.6638
1962,3,18.5,162.5,1.4853
1962,3,18.5,163.5,1.5839
1962,3,19.5,157.5,1.6635
1962,3,19.5,158.5,1.7476
1962,3,19.5,159.5,1.7219
1962,3,19.5,160.5,1.8892
1962,3,19.5,161.5,1.6865
1962,3,19.5,162.5,1.5134
1962,3,20.5,156.5,1.3545
1962,3,20.5,157.5,1.4943
1962,3,20.5,158.5,1.589
1962,3,20.5,159.5,1.6107
1962,3,20.5,160.5,1.7734
1962,3,20.5,161.5,1.6254
1962,3,20.5,162.5,1.5027
1962,3,21.5,156.5,1.4214
1962,3,21.5,157.5,1.557
1962,3,21.5,158.5,1.6337
1962,3,21.5,159.5,1.6747
1962,3,21.5,160.5,1.8301
1962,3,21.5,161.5,1.7217
1962,3,22.5,155.5,1.5449
1962,3,22.5,156.5,1.4877
1962,3,22.5,157.5,1.6398
1962,3,22.5,158.5,1.7012
1962,3,22.5,159.5,1.7418
1962,3,22.5,160.5,1.8231
1962,3,23.5,154.5,1.6077
1962,3,23.5,155.5,1.7177
1962,3,23.5,156.5,1.664
1962,3,23.5,157.5,1.8457
1962,3,23.5,158.5,1.8231
1962,3,23.5,159.5,1.8692
1962,3,23.5,160.5,1.9343
1962,3,24.5,153.5,1.6829
1962,3,24.5,154.5,1.6926
1962,3,24.5,155.5,1.7621
1962,3,24.5,156.5,1.6351
1962,3,24.5,157.5,1.7672
1962,3,24.5,158.5,1.8277
1962,3,24.5,159.5,1.9159
1962,3,24.5,160.5,1.9754
1962,3,25.5,153.5,1.7689
1962,3,25.5,154.5,1.7348
1962,3,25.5,155.5,1.7443
1962,3,25.5,156.5,1.5852
1962,3,25.5,157.5,1.7045
1962,3,25.5,158.5,1.7548
1962,3,25.5,159.5,1.8601
1962,3,26.5,152.5,2.0085
1962,3,26.5,153.5,1.9208
1962,3,26.5,154.5,1.8927
1962,3,26.5,155.5,1.8094
1962,3,26.5,156.5,1.7383
1962,3,26.5,157.5,1.8597
1962,3,26.5,158.5,1.8887
1962,3,26.5,159.5,1.9895
1962,3,27.5,150.5,2.5568
1962,3,27.5,151.5,2.248
1962,3,27.5,152.5,2.1528
1962,3,27.5,153.5,2.0742
1962,3,27.5,154.5,2.0982
1962,3,27.5,155.5,2.1122
1962,3,27.5,156.5,1.9876
1962,3,27.5,157.5,2.0721
1962,3,27.5,158.5,2.0483
1962,3,28.5,149.5,2.6444
1962,3,28.5,150.5,2.5108
1962,3,28.5,151.5,2.1751
1962,3,28.5,152.5,2.1
1962,3,28.5,153.5,2.0941
1962,3,28.5,154.5,2.2112
1962,3,28.5,155.5,2.3035
1962,3,28.5,156.5,2.1539
1962,3,28.5,157.5,2.2366
1962,3,29.5,134.5,4.6151
1962,3,29.5,135.5,4.4846
1962,3,29.5,136.5,4.4937
1962,3,29.5,137.5,4.6297
1962,3,29.5,149.5,2.8775
1962,3,29.5,150.5,2.6126
1962,3,29.5,151.5,2.1983
1962,3,29.5,152.5,2.105
1962,3,29.5,153.5,2.2728
1962,3,29.5,154.5,2.4934
1962,3,29.5,155.5,2.6443
1962,3,29.5,156.5,2.5189
1962,3,30.5,133.5,4.7797
1962,3,30.5,134.5,4.298
1962,3,30.5,135.5,4.0996
1962,3,30.5,136.5,4.3612
1962,3,30.5,137.5,4.6748
1962,3,30.5,138.5,4.7456
1962,3,30.5,148.5,3.5276
1962,3,30.5,149.5,3.0522
1962,3,30.5,150.5,2.6583
1962,3,30.5,151.5,2.1345
1962,3,30.5,152.5,2.3818
1962,3,30.5,153.5,2.6272
1962,3,30.5,154.5,2.9289
1962,3,30.5,155.5,3.1322
1962,3,31.5,133.5,4.7695
1962,3,31.5,134.5,4.0878
1962,3,31.5,135.5,3.4752
1962,3,31.5,136.5,4.5796
1962,3,31.5,137.5,4.9785
1962,3,31.5,138.5,4.9554
1962,3,31.5,139.5,4.8039
1962,3,31.5,148.5,3.8567
1962,3,31.5,149.5,3.286
1962,3,31.5,150.5,2.8439
1962,3,31.5,151.5,2.512
1962,3,31.5,152.5,2.8496
1962,3,31.5,153.5,3.1713
1962,3,31.5,154.5,3.5166
1962,3,32.5,133.5,5.1863
1962,3,32.5,134.5,4.6246
1962,3,32.5,135.5,4.8149
1962,3,32.5,136.5,5.8145
1962,3,32.5,137.5,5.286
1962,3,32.5,138.5,4.9129
1962,3,32.5,139.5,4.6814
1962,3,32.5,147.5,4.8943
1962,3,32.5,148.5,4.4109
1962,3,32.5,149.5,3.7035
1962,3,32.5,150.5,3.0773
1962,3,32.5,151.5,3.1703
1962,3,32.5,152.5,3.5809
1962,3,32.5,153.5,3.9514
1962,3,32.5,154.5,4.31
1962,3,33.5,136.5,6.0659
1962,3,33.5,137.5,5.7743
1962,3,33.5,138.5,5.0587
1962,3,33.5,139.5,4.8247
1962,3,33.5,147.5,6.1597
1962,3,33.5,148.5,5.6658
1962,3,33.5,149.5,4.8113
1962,3,33.5,150.5,3.7656
1962,3,33.5,151.5,4.2444
1962,3,33.5,152.5,4.6939
1962,3,33.5,153.5,5.0413
1962,3,34.5,139.5,5.3918
1962,3,34.5,146.5,7.6198
1962,3,34.5,147.5,7.815
1962,3,34.5,148.5,7.3714
1962,3,34.5,149.5,6.55
1962,3,34.5,150.5,5.947
1962,3,34.5,151.5,5.8487
1962,3,34.5,152.5,6.0842
1962,3,35.5,145.5,8.284
1962,3,35.5,146.5,9.4372
1962,3,35.5,147.5,10.322
1962,3,35.5,148.5,9.7364
1962,3,35.5,149.5,8.7872
1962,3,35.5,150.5,8.2186
1962,3,35.5,151.5,7.9704
1962,3,36.5,144.5,8.7297
1962,3,36.5,145.5,9.4246
1962,3,36.5,146.5,11.079
1962,3,36.5,147.5,14.037
1962,3,36.5,148.5,12.112
1962,3,36.5,149.5,11.074
1962,3,36.5,150.5,10.583
1962,3,36.5,213.5,4.1029
1962,3,36.5,214.5,3.9836
1962,3,36.5,215.5,3.7975
1962,3,37.5,143.5,10.737
1962,3,37.5,144.5,10.057
1962,3,37.5,145.5,10.025
1962,3,37.5,146.5,11.156
1962,3,37.5,147.5,12.962
1962,3,37.5,148.5,13.354
1962,3,37.5,149.5,13.162
1962,3,37.5,213.5,4.0745
1962,3,37.5,214.5,3.9474
1962,3,37.5,215.5,3.7553
1962,3,38.5,142.5,12.714
1962,3,38.5,143.5,12.01
1962,3,38.5,144.5,10.316
1962,3,38.5,145.5,9.9685
1962,3,38.5,146.5,10.274
1962,3,38.5,147.5,13.096
1962,3,38.5,148.5,14.546
1962,3,38.5,149.5,15.182
1962,3,38.5,213.5,4.5081
1962,3,38.5,214.5,4.329
1962,3,38.5,215.5,4.1249
1962,3,39.5,143.5,14.438
1962,3,39.5,144.5,12.108
1962,3,39.5,145.5,9.3617
1962,3,39.5,146.5,13.518
1962,3,39.5,147.5,15.916
1962,3,39.5,148.5,17.48
1962,3,40.5,142.5,19.339
1962,3,40.5,143.5,17.799
1962,3,40.5,144.5,16.647
1962,3,40.5,145.5,15.95
1962,3,40.5,146.5,17.864
1962,3,40.5,147.5,19.211
1962,3,40.5,148.5,21.031
1962,3,41.5,142.5,22.576
1962,3,41.5,143.5,20.736
1962,3,41.5,144.5,19.695
1962,3,41.5,145.5,20.721
1962,3,41.5,146.5,22.557
1962,3,41.5,147.5,23.088
1962,3,41.5,231.5,4.8244
1962,3,41.5,232.5,5.0995
1962,3,41.5,233.5,5.3494
1962,3,41.5,234.5,5.5683
1962,3,41.5,235.5,5.9041
1962,3,42.5,145.5,24.581
1962,3,42.5,146.5,26.978
1962,3,42.5,230.5,5.512
1962,3,42.5,231.5,5.8786
1962,3,42.5,232.5,6.2799
1962,3,42.5,233.5,6.5113
1962,3,42.5,234.5,6.7627
1962,3,43.5,229.5,6.7118
1962,3,43.5,230.5,6.7701
1962,3,43.5,231.5,7.1852
1962,3,43.5,232.5,7.9706
1962,3,43.5,233.5,7.8517
1962,3,43.5,234.5,8.254
1962,3,43.5,235.5,9.0612
1962,3,44.5,229.5,7.6808
1962,3,44.5,230.5,7.6465
1962,3,44.5,231.5,7.8401
1962,3,44.5,232.5,8.0726
1962,3,44.5,233.5,8.4287
1962,3,44.5,234.5,9.4439
1962,3,44.5,235.5,10.791
1962,3,45.5,224.5,9.6386
1962,3,45.5,225.5,9.7738
1962,3,45.5,226.5,9.596
1962,3,45.5,229.5,8.782
1962,3,45.5,230.5,8.6266
1962,3,45.5,231.5,8.6351
1962,3,45.5,232.5,8.6556
1962,3,45.5,233.5,8.7666
1962,3,45.5,234.5,10.666
1962,3,45.5,235.5,12.712
1962,3,46.5,224.5,11.328
1962,3,46.5,225.5,11.388
1962,3,46.5,226.5,11.172
1962,3,46.5,227.5,10.9
1962,3,46.5,230.5,10.017
1962,3,46.5,231.5,10.039
1962,3,46.5,232.5,10.216
1962,3,46.5,233.5,10.657
1962,3,46.5,234.5,12.439
1962,3,46.5,235.5,14.725
1962,3,47.5,213.5,9.0562
1962,3,47.5,214.5,7.7079
1962,3,47.5,215.5,7.245
1962,3,47.5,216.5,7.9061
1962,3,47.5,217.5,9.1041
1962,3,47.5,224.5,12.828
1962,3,47.5,225.5,12.805
1962,3,47.5,226.5,12.604
1962,3,47.5,230.5,11.543
1962,3,47.5,231.5,11.713
1962,3,47.5,232.5,12.165
1962,3,47.5,233.5,12.519
1962,3,47.5,234.5,14.15
1962,3,47.5,235.5,16.034
1962,3,48.5,212.5,11.408
