2005,2,24.5,141.5,1.3298
2005,2,24.5,142.5,1.3277
2005,2,24.5,162.5,1.5971
2005,2,24.5,163.5,1.6358
2005,2,24.5,164.5,1.575
2005,2,24.5,165.5,1.5729
2005,2,24.5,166.5,1.5137
2005,2,24.5,167.5,1.5084
2005,2,24.5,198.5,0.18666
2005,2,24.5,199.5,0.34671
2005,2,24.5,200.5,0.48407
2005,2,24.5,201.5,0.58359
2005,2,24.5,202.5,0.57027
2005,2,24.5,203.5,0.61487
2005,2,24.5,204.5,0.44493
2005,2,24.5,205.5,0.31211
2005,2,24.5,206.5,0.22885
2005,2,24.5,207.5,0.18174
2005,2,24.5,208.5,0.26821
2005,2,24.5,209.5,0.248
2005,2,24.5,210.5,0.23166
2005,2,24.5,211.5,0.27191
2005,2,24.5,212.5,0.29049
2005,2,24.5,213.5,0.33014
2005,2,24.5,214.5,0.35561
2005,2,24.5,215.5,0.40607
2005,2,24.5,216.5,0.67488
2005,2,24.5,217.5,0.78617
2005,2,24.5,218.5,0.83643
2005,2,24.5,219.5,0.80291
2005,2,24.5,220.5,0.82522
2005,2,24.5,221.5,0.81584
2005,2,24.5,222.5,0.87818
2005,2,24.5,223.5,0.93394
2005,2,24.5,224.5,0.96806
2005,2,24.5,225.5,1.0206
2005,2,24.5,226.5,1.0782
2005,2,24.5,227.5,1.0456
2005,2,24.5,228.5,1.0315
2005,2,24.5,229.5,0.96642
2005,2,24.5,230.5,1.033
2005,2,24.5,231.5,1.023
2005,2,24.5,232.5,1.0009
2005,2,24.5,233.5,0.92365
2005,2,24.5,234.5,0.84257
2005,2,24.5,235.5,0.73561
2005,2,24.5,236.5,0.75003
2005,2,24.5,237.5,0.69029
2005,2,24.5,238.5,0.6959
2005,2,24.5,239.5,0.72141
2005,2,24.5,240.5,0.75169
2005,2,24.5,241.5,0.76424
2005,2,24.5,242.5,0.81074
2005,2,24.5,243.5,0.83499
2005,2,24.5,244.5,0.87083
2005,2,24.5,245.5,0.9191
2005,2,25.5,133.5,3.2329
2005,2,25.5,134.5,2.6374
2005,2,25.5,135.5,2.1523
2005,2,25.5,136.5,1.755
2005,2,25.5,137.5,1.539
2005,2,25.5,138.5,1.5198
2005,2,25.5,139.5,1.5603
2005,2,25.5,140.5,1.5301
2005,2,25.5,141.5,1.6168
2005,2,25.5,142.5,1.5762
2005,2,25.5,143.5,1.5928
2005,2,25.5,144.5,1.5901
2005,2,25.5,145.5,1.6741
2005,2,25.5,162.5,1.4178
2005,2,25.5,163.5,1.4842
2005,2,25.5,164.5,1.4244
2005,2,25.5,165.5,1.432
2005,2,25.5,166.5,1.3664
2005,2,25.5,167.5,1.3652
2005,2,25.5,196.5,0.28619
2005,2,25.5,197.5,0.29546
2005,2,25.5,198.5,0.35056
2005,2,25.5,199.5,0.47983
2005,2,25.5,200.5,0.53957
2005,2,25.5,201.5,0.57942
2005,2,25.5,202.5,0.51714
2005,2,25.5,203.5,0.52075
2005,2,25.5,204.5,0.33321
2005,2,25.5,205.5,0.28081
2005,2,25.5,206.5,0.23869
2005,2,25.5,207.5,0.25583
2005,2,25.5,208.5,0.40365
2005,2,25.5,209.5,0.43796
2005,2,25.5,210.5,0.4613
2005,2,25.5,211.5,0.47724
2005,2,25.5,212.5,0.42571
2005,2,25.5,213.5,0.50194
2005,2,25.5,214.5,0.47047
2005,2,25.5,215.5,0.62766
2005,2,25.5,216.5,0.85442
2005,2,25.5,217.5,0.95444
2005,2,25.5,218.5,1.0131
2005,2,25.5,219.5,0.99553
2005,2,25.5,220.5,1.0065
2005,2,25.5,221.5,0.99601
2005,2,25.5,222.5,1.0059
2005,2,25.5,223.5,1.001
2005,2,25.5,224.5,0.99243
2005,2,25.5,225.5,1.0216
2005,2,25.5,226.5,1.0527
2005,2,25.5,227.5,1.0595
2005,2,25.5,228.5,1.0531
2005,2,25.5,229.5,1.0123
2005,2,25.5,230.5,1.0903
2005,2,25.5,231.5,1.0975
2005,2,25.5,232.5,1.0533
2005,2,25.5,233.5,0.96574
2005,2,25.5,234.5,0.88073
2005,2,25.5,235.5,0.80231
2005,2,25.5,236.5,0.81344
2005,2,25.5,237.5,0.76723
2005,2,25.5,238.5,0.76365
2005,2,25.5,239.5,0.77449
2005,2,25.5,240.5,0.80014
2005,2,26.5,133.5,3.317
2005,2,26.5,134.5,2.704
2005,2,26.5,135.5,2.191
2005,2,26.5,136.5,1.7644
2005,2,26.5,137.5,1.6264
2005,2,26.5,138.5,1.6848
2005,2,26.5,139.5,1.781
2005,2,26.5,140.5,1.8195
2005,2,26.5,141.5,1.8825
2005,2,26.5,142.5,1.8199
2005,2,26.5,143.5,1.7818
2005,2,26.5,144.5,1.743
2005,2,26.5,145.5,1.8153
2005,2,26.5,146.5,1.7467
2005,2,26.5,147.5,1.7815
2005,2,26.5,162.5,1.5439
2005,2,26.5,163.5,1.5918
2005,2,26.5,164.5,1.5471
2005,2,26.5,165.5,1.541
2005,2,26.5,166.5,1.4611
2005,2,26.5,167.5,1.4518
2005,2,26.5,181.5,1.3426
2005,2,26.5,182.5,1.2725
2005,2,26.5,183.5,1.2449
2005,2,26.5,186.5,1.0662
2005,2,26.5,187.5,1.0433
2005,2,26.5,188.5,0.92469
2005,2,26.5,189.5,0.83268
2005,2,26.5,190.5,0.86968
2005,2,26.5,191.5,0.70187
2005,2,26.5,192.5,0.68436
2005,2,26.5,193.5,0.75465
2005,2,26.5,194.5,0.83671
2005,2,26.5,195.5,0.94833
2005,2,26.5,196.5,0.98006
2005,2,26.5,197.5,0.9562
2005,2,26.5,198.5,0.94136
2005,2,26.5,199.5,0.98935
2005,2,26.5,200.5,0.98501
2005,2,26.5,201.5,0.93341
2005,2,26.5,202.5,0.80783
2005,2,26.5,203.5,0.69217
2005,2,26.5,204.5,0.46198
2005,2,26.5,205.5,0.40383
2005,2,26.5,206.5,0.36492
2005,2,26.5,207.5,0.3942
2005,2,26.5,208.5,0.61053
2005,2,26.5,209.5,0.6897
2005,2,26.5,210.5,0.73373
2005,2,26.5,211.5,0.72727
2005,2,26.5,212.5,0.72485
2005,2,26.5,213.5,0.7611
2005,2,26.5,214.5,0.76369
2005,2,26.5,215.5,0.84138
2005,2,26.5,216.5,0.98185
2005,2,26.5,217.5,1.0596
2005,2,26.5,218.5,1.1251
2005,2,26.5,219.5,1.1303
2005,2,26.5,220.5,1.1415
2005,2,26.5,221.5,1.1309
2005,2,26.5,222.5,1.1217
2005,2,26.5,223.5,1.0637
2005,2,26.5,224.5,1.0077
2005,2,26.5,225.5,1.0279
2005,2,26.5,226.5,1.0615
2005,2,26.5,227.5,1.1037
2005,2,26.5,228.5,1.124
2005,2,26.5,229.5,1.097
2005,2,26.5,230.5,1.1461
2005,2,26.5,231.5,1.1346
2005,2,26.5,232.5,1.0967
2005,2,26.5,233.5,1.0182
2005,2,26.5,234.5,0.95859
2005,2,26.5,235.5,0.92178
2005,2,26.5,236.5,0.932
2005,2,26.5,237.5,0.89343
2005,2,26.5,238.5,0.86742
2005,2,26.5,239.5,0.85001
2005,2,27.5,132.5,3.8211
2005,2,27.5,133.5,3.2709
2005,2,27.5,134.5,2.6649
2005,2,27.5,135.5,2.1688
2005,2,27.5,136.5,1.8101
2005,2,27.5,137.5,1.7451
2005,2,27.5,138.5,1.8872
2005,2,27.5,139.5,2.0598
2005,2,27.5,140.5,2.1955
2005,2,27.5,141.5,2.2269
2005,2,27.5,142.5,2.1312
2005,2,27.5,143.5,2.056
2005,2,27.5,144.5,1.9766
2005,2,27.5,145.5,2.0024
2005,2,27.5,146.5,1.9399
2005,2,27.5,147.5,2.0025
2005,2,27.5,148.5,1.9247
2005,2,27.5,162.5,1.5657
2005,2,27.5,163.5,1.6164
2005,2,27.5,164.5,1.5784
2005,2,27.5,165.5,1.5949
2005,2,27.5,166.5,1.5441
2005,2,27.5,167.5,1.5767
2005,2,27.5,168.5,1.6338
2005,2,27.5,169.5,1.5591
2005,2,27.5,170.5,1.6277
2005,2,27.5,171.5,1.5155
2005,2,27.5,172.5,1.5305
2005,2,27.5,173.5,1.596
2005,2,27.5,174.5,1.6547
2005,2,27.5,175.5,1.7006
2005,2,27.5,176.5,1.7685
2005,2,27.5,177.5,1.8274
2005,2,27.5,178.5,1.8452
2005,2,27.5,179.5,1.837
2005,2,27.5,180.5,1.9209
2005,2,27.5,181.5,1.9067
2005,2,27.5,182.5,1.8551
2005,2,27.5,183.5,1.8108
2005,2,27.5,184.5,1.7894
2005,2,27.5,185.5,1.7352
2005,2,27.5,186.5,1.6504
2005,2,27.5,187.5,1.6387
2005,2,27.5,188.5,1.5422
2005,2,27.5,189.5,1.4535
2005,2,27.5,190.5,1.5371
2005,2,27.5,191.5,1.3121
2005,2,27.5,192.5,1.2902
2005,2,27.5,193.5,1.3579
2005,2,27.5,194.5,1.4528
2005,2,27.5,195.5,1.5814
2005,2,27.5,196.5,1.61
2005,2,27.5,197.5,1.559
2005,2,27.5,198.5,1.4677
2005,2,27.5,199.5,1.472
2005,2,27.5,200.5,1.4262
2005,2,27.5,201.5,1.2891
2005,2,27.5,202.5,1.1206
2005,2,27.5,203.5,0.93394
2005,2,27.5,204.5,0.58444
2005,2,27.5,205.5,0.62029
2005,2,27.5,206.5,0.53293
2005,2,27.5,207.5,0.7205
2005,2,27.5,208.5,0.92318
2005,2,27.5,209.5,1.0136
2005,2,27.5,210.5,1.0663
2005,2,27.5,211.5,1.0539
2005,2,27.5,212.5,1.0549
2005,2,27.5,213.5,1.0885
2005,2,27.5,214.5,1.0929
2005,2,27.5,215.5,1.1145
2005,2,27.5,216.5,1.1993
2005,2,27.5,217.5,1.2511
2005,2,27.5,218.5,1.305
2005,2,27.5,219.5,1.3189
2005,2,27.5,220.5,1.3153
2005,2,27.5,221.5,1.3095
2005,2,27.5,222.5,1.2862
2005,2,27.5,223.5,1.21
2005,2,27.5,224.5,1.1328
2005,2,27.5,225.5,1.1336
2005,2,27.5,226.5,1.1493
2005,2,27.5,227.5,1.1893
2005,2,27.5,228.5,1.2097
2005,2,27.5,229.5,1.1886
2005,2,27.5,230.5,1.2023
2005,2,27.5,231.5,1.1799
2005,2,27.5,232.5,1.1561
2005,2,27.5,233.5,1.1058
2005,2,27.5,234.5,1.0809
2005,2,27.5,235.5,1.0763
2005,2,27.5,236.5,1.088
2005,2,27.5,237.5,1.0502
2005,2,27.5,238.5,1.0099
2005,2,27.5,239.5,0.96077
2005,2,28.5,124.5,7.9397
2005,2,28.5,125.5,7.3877
2005,2,28.5,126.5,6.6255
2005,2,28.5,127.5,6.0395
2005,2,28.5,132.5,3.5517
2005,2,28.5,133.5,3.0494
2005,2,28.5,134.5,2.4526
2005,2,28.5,135.5,2.029
2005,2,28.5,136.5,1.7606
2005,2,28.5,137.5,1.8078
2005,2,28.5,138.5,1.9912
2005,2,28.5,139.5,2.161
2005,2,28.5,140.5,2.3257
2005,2,28.5,141.5,2.3004
2005,2,28.5,142.5,2.1899
2005,2,28.5,143.5,2.1074
2005,2,28.5,144.5,2.0148
2005,2,28.5,145.5,2.0329
2005,2,28.5,146.5,1.9334
2005,2,28.5,147.5,2.0043
2005,2,28.5,148.5,1.9257
2005,2,28.5,149.5,1.8838
2005,2,28.5,159.5,1.5885
2005,2,28.5,160.5,1.6768
2005,2,28.5,161.5,1.6057
2005,2,28.5,162.5,1.6832
2005,2,28.5,163.5,1.7217
2005,2,28.5,164.5,1.706
2005,2,28.5,165.5,1.7723
2005,2,28.5,166.5,1.7428
2005,2,28.5,167.5,1.8152
2005,2,28.5,168.5,1.9172
2005,2,28.5,169.5,1.8743
2005,2,28.5,170.5,1.9934
2005,2,28.5,171.5,1.8933
2005,2,28.5,172.5,1.9433
2005,2,28.5,173.5,2.0321
2005,2,28.5,174.5,2.1253
2005,2,28.5,175.5,2.2142
2005,2,28.5,176.5,2.2917
2005,2,28.5,177.5,2.3493
2005,2,28.5,178.5,2.3719
2005,2,28.5,179.5,2.3689
2005,2,28.5,180.5,2.51
2005,2,28.5,181.5,2.499
2005,2,28.5,182.5,2.4598
2005,2,28.5,183.5,2.3849
2005,2,28.5,184.5,2.4346
2005,2,28.5,185.5,2.3909
2005,2,28.5,186.5,2.2514
2005,2,28.5,187.5,2.2234
2005,2,28.5,188.5,2.2039
2005,2,28.5,189.5,2.1588
2005,2,28.5,190.5,2.2563
2005,2,28.5,191.5,2.0006
2005,2,28.5,192.5,1.965
2005,2,28.5,193.5,2.0079
2005,2,28.5,194.5,2.1353
2005,2,28.5,195.5,2.2642
2005,2,28.5,196.5,2.4008
2005,2,28.5,197.5,2.2344
2005,2,28.5,198.5,2.0866
2005,2,28.5,199.5,2.0695
2005,2,28.5,200.5,1.9962
2005,2,28.5,201.5,1.8264
2005,2,28.5,202.5,1.6479
2005,2,28.5,203.5,1.4725
2005,2,28.5,204.5,1.2688
2005,2,28.5,205.5,1.1755
2005,2,28.5,206.5,1.1684
2005,2,28.5,207.5,1.2596
2005,2,28.5,208.5,1.3893
2005,2,28.5,209.5,1.4515
2005,2,28.5,210.5,1.4878
2005,2,28.5,211.5,1.4641
2005,2,28.5,212.5,1.4653
2005,2,28.5,213.5,1.4977
2005,2,28.5,214.5,1.49
2005,2,28.5,215.5,1.4504
2005,2,28.5,216.5,1.483
2005,2,28.5,217.5,1.4963
2005,2,28.5,218.5,1.5293
2005,2,28.5,219.5,1.5279
2005,2,28.5,220.5,1.5129
2005,2,28.5,221.5,1.5046
2005,2,28.5,222.5,1.4645
2005,2,28.5,223.5,1.3912
2005,2,28.5,224.5,1.3088
2005,2,28.5,225.5,1.2858
2005,2,28.5,226.5,1.261
2005,2,28.5,227.5,1.2854
2005,2,28.5,228.5,1.2835
2005,2,28.5,229.5,1.2827
2005,2,28.5,230.5,1.2767
2005,2,28.5,233.5,1.1979
2005,2,28.5,234.5,1.2041
2005,2,28.5,235.5,1.2373
2005,2,28.5,236.5,1.2639
2005,2,28.5,237.5,1.2331
2005,2,28.5,238.5,1.17
2005,2,28.5,239.5,1.0889
2005,2,28.5,240.5,1.0349
2005,2,29.5,123.5,9.4074
2005,2,29.5,124.5,9.0512
2005,2,29.5,125.5,8.1517
2005,2,29.5,126.5,6.975
2005,2,29.5,127.5,6.1504
2005,2,29.5,128.5,5.6343
2005,2,29.5,129.5,5.1591
2005,2,29.5,130.5,4.6699
2005,2,29.5,131.5,3.8474
2005,2,29.5,132.5,3.3684
2005,2,29.5,133.5,2.9056
2005,2,29.5,134.5,2.3372
2005,2,29.5,135.5,1.9557
2005,2,29.5,136.5,1.963
2005,2,29.5,137.5,2.1158
2005,2,29.5,138.5,2.2905
2005,2,29.5,139.5,2.3595
2005,2,29.5,140.5,2.4714
2005,2,29.5,141.5,2.3569
2005,2,29.5,142.5,2.2151
2005,2,29.5,143.5,2.1223
2005,2,29.5,144.5,2.0351
2005,2,29.5,145.5,2.0729
2005,2,29.5,146.5,1.9783
2005,2,29.5,147.5,2.0253
2005,2,29.5,148.5,1.9284
2005,2,29.5,149.5,1.8725
2005,2,29.5,150.5,1.9807
2005,2,29.5,151.5,1.8437
2005,2,29.5,152.5,1.8717
2005,2,29.5,153.5,1.8093
2005,2,29.5,154.5,1.8824
2005,2,29.5,155.5,1.9355
2005,2,29.5,156.5,1.7269
2005,2,29.5,157.5,1.7709
2005,2,29.5,158.5,1.6896
2005,2,29.5,159.5,1.7767
2005,2,29.5,160.5,1.9098
2005,2,29.5,161.5,1.8126
2005,2,29.5,162.5,1.9075
2005,2,29.5,163.5,1.9234
2005,2,29.5,164.5,1.9034
2005,2,29.5,165.5,1.9771
2005,2,29.5,166.5,1.9427
2005,2,29.5,167.5,2.0325
2005,2,29.5,168.5,2.1667
2005,2,29.5,169.5,2.1239
2005,2,29.5,170.5,2.2796
2005,2,29.5,171.5,2.1541
2005,2,29.5,172.5,2.2161
2005,2,29.5,173.5,2.3036
2005,2,29.5,174.5,2.4
2005,2,29.5,175.5,2.5241
2005,2,29.5,176.5,2.6333
2005,2,29.5,177.5,2.6997
2005,2,29.5,178.5,2.7331
2005,2,29.5,179.5,2.7378
2005,2,29.5,180.5,2.9375
2005,2,29.5,181.5,2.932
2005,2,29.5,182.5,2.9041
2005,2,29.5,183.5,2.7253
2005,2,29.5,184.5,2.9102
2005,2,29.5,185.5,2.8813
2005,2,29.5,186.5,2.7303
2005,2,29.5,187.5,2.6026
2005,2,29.5,188.5,2.7567
2005,2,29.5,189.5,2.7972
2005,2,29.5,190.5,2.89
2005,2,29.5,191.5,2.6278
2005,2,29.5,192.5,2.5763
2005,2,29.5,193.5,2.6021
2005,2,29.5,194.5,2.7329
2005,2,29.5,195.5,2.8135
2005,2,29.5,196.5,2.8239
2005,2,29.5,197.5,2.7892
2005,2,29.5,198.5,2.7154
2005,2,29.5,199.5,2.6686
2005,2,29.5,200.5,2.6011
2005,2,29.5,201.5,2.3955
2005,2,29.5,202.5,2.2221
2005,2,29.5,203.5,2.0482
2005,2,29.5,204.5,1.8927
2005,2,29.5,205.5,1.7798
2005,2,29.5,206.5,1.7605
2005,2,29.5,207.5,1.8026
2005,2,29.5,208.5,1.8736
2005,2,29.5,209.5,1.8973
2005,2,29.5,210.5,1.9045
2005,2,29.5,211.5,1.8373
2005,2,29.5,212.5,1.8198
2005,2,29.5,213.5,1.8252
2005,2,29.5,214.5,1.8032
2005,2,29.5,215.5,1.7208
2005,2,29.5,216.5,1.721
2005,2,29.5,217.5,1.6984
2005,2,29.5,218.5,1.7061
2005,2,29.5,219.5,1.6885
2005,2,29.5,220.5,1.6506
2005,2,29.5,221.5,1.621
2005,2,29.5,222.5,1.5854
2005,2,29.5,223.5,1.5318
2005,2,29.5,224.5,1.4834
2005,2,29.5,225.5,1.4555
2005,2,29.5,233.5,1.304
2005,2,29.5,234.5,1.3378
2005,2,29.5,235.5,1.3953
2005,2,29.5,236.5,1.4447
2005,2,29.5,237.5,1.4217
2005,2,29.5,238.5,1.3521
2005,2,29.5,239.5,1.2546
2005,2,29.5,240.5,1.177
2005,2,29.5,241.5,1.1235
2005,2,29.5,242.5,1.0845
2005,2,30.5,123.5,10.96
2005,2,30.5,124.5,10.722
2005,2,30.5,125.5,9.0644
2005,2,30.5,126.5,7.1521
2005,2,30.5,127.5,6.0404
2005,2,30.5,128.5,5.5596
2005,2,30.5,129.5,5.2484
2005,2,30.5,130.5,4.748
2005,2,30.5,131.5,3.767
2005,2,30.5,132.5,3.1867
2005,2,30.5,133.5,2.7608
2005,2,30.5,134.5,2.3031
2005,2,30.5,135.5,2.3158
2005,2,30.5,136.5,2.3968
2005,2,30.5,137.5,2.5884
2005,2,30.5,138.5,2.6751
2005,2,30.5,139.5,2.6423
2005,2,30.5,140.5,2.613
2005,2,30.5,141.5,2.3227
2005,2,30.5,142.5,2.1112
2005,2,30.5,143.5,1.9762
2005,2,30.5,144.5,1.8881
2005,2,30.5,145.5,1.9411
2005,2,30.5,146.5,1.894
2005,2,30.5,147.5,1.9353
2005,2,30.5,148.5,1.8303
2005,2,30.5,149.5,1.7678
2005,2,30.5,150.5,1.8662
2005,2,30.5,151.5,1.7449
2005,2,30.5,152.5,1.8091
2005,2,30.5,153.5,1.8296
2005,2,30.5,154.5,1.9699
2005,2,30.5,155.5,2.0829
2005,2,30.5,156.5,1.9381
2005,2,30.5,157.5,2.0378
2005,2,30.5,158.5,2.0237
2005,2,30.5,159.5,2.185
2005,2,30.5,160.5,2.378
2005,2,30.5,161.5,2.2988
2005,2,30.5,162.5,2.4411
2005,2,30.5,163.5,2.4317
2005,2,30.5,164.5,2.3876
2005,2,30.5,165.5,2.4512
2005,2,30.5,166.5,2.4336
2005,2,30.5,167.5,2.5352
2005,2,30.5,168.5,2.6743
2005,2,30.5,169.5,2.6423
2005,2,30.5,170.5,2.7977
2005,2,30.5,171.5,2.6399
2005,2,30.5,172.5,2.6681
2005,2,30.5,173.5,2.6961
2005,2,30.5,174.5,2.7435
2005,2,30.5,175.5,2.8629
2005,2,30.5,176.5,3.0184
2005,2,30.5,177.5,3.1329
2005,2,30.5,178.5,3.2268
2005,2,30.5,179.5,3.2754
2005,2,30.5,180.5,3.4966
2005,2,30.5,181.5,3.4984
2005,2,30.5,182.5,3.5055
2005,2,30.5,183.5,3.4544
2005,2,30.5,184.5,3.525
2005,2,30.5,185.5,3.4763
2005,2,30.5,186.5,3.3501
2005,2,30.5,187.5,3.3273
2005,2,30.5,188.5,3.4027
2005,2,30.5,189.5,3.4255
2005,2,30.5,190.5,3.4956
2005,2,30.5,191.5,3.199
2005,2,30.5,192.5,3.1644
2005,2,30.5,193.5,3.1912
2005,2,30.5,194.5,3.317
2005,2,30.5,195.5,3.3697
2005,2,30.5,196.5,3.3637
2005,2,30.5,197.5,3.3836
2005,2,30.5,198.5,3.3742
2005,2,30.5,199.5,3.326
2005,2,30.5,200.5,3.249
2005,2,30.5,201.5,3.0075
2005,2,30.5,202.5,2.8245
2005,2,30.5,203.5,2.6332
2005,2,30.5,204.5,2.4774
2005,2,30.5,205.5,2.3382
2005,2,30.5,206.5,2.2944
2005,2,30.5,207.5,2.2907
2005,2,30.5,208.5,2.3138
2005,2,30.5,209.5,2.2972
2005,2,30.5,210.5,2.229
2005,2,30.5,211.5,2.1188
2005,2,30.5,212.5,2.0741
2005,2,30.5,213.5,2.044
2005,2,30.5,214.5,2.008
2005,2,30.5,215.5,1.912
2005,2,30.5,216.5,1.8843
2005,2,30.5,217.5,1.8445
2005,2,30.5,218.5,1.8316
2005,2,30.5,219.5,1.7993
2005,2,30.5,220.5,1.7445
2005,2,30.5,221.5,1.7211
2005,2,30.5,222.5,1.699
2005,2,30.5,223.5,1.6691
2005,2,30.5,224.5,1.6457
2005,2,30.5,232.5,1.4539
2005,2,30.5,233.5,1.4314
2005,2,30.5,234.5,1.4836
2005,2,30.5,235.5,1.5546
2005,2,30.5,236.5,1.6241
2005,2,30.5,237.5,1.6309
2005,2,30.5,238.5,1.5633
2005,2,30.5,239.5,1.4544
2005,2,30.5,240.5,1.305
2005,2,30.5,241.5,1.262
2005,2,30.5,242.5,1.2185
2005,2,30.5,243.5,1.0988
2005,2,31.5,123.5,12.182
2005,2,31.5,124.5,13.088
2005,2,31.5,125.5,9.4857
2005,2,31.5,126.5,6.6517
2005,2,31.5,127.5,5.7313
2005,2,31.5,128.5,5.5185
2005,2,31.5,129.5,5.2854
2005,2,31.5,132.5,3.1262
2005,2,31.5,133.5,2.6579
2005,2,31.5,134.5,2.6178
2005,2,31.5,135.5,2.7661
2005,2,31.5,136.5,2.9858
2005,2,31.5,137.5,3.244
2005,2,31.5,138.5,3.2576
2005,2,31.5,139.5,3.076
2005,2,31.5,140.5,2.8846
2005,2,31.5,141.5,2.5108
2005,2,31.5,142.5,2.1708
2005,2,31.5,143.5,1.9589
2005,2,31.5,144.5,1.8559
2005,2,31.5,145.5,1.9275
2005,2,31.5,146.5,1.947
2005,2,31.5,147.5,1.9928
2005,2,31.5,148.5,1.8875
2005,2,31.5,149.5,1.804
2005,2,31.5,150.5,1.8852
2005,2,31.5,151.5,1.776
2005,2,31.5,152.5,1.8352
2005,2,31.5,153.5,1.9055
2005,2,31.5,154.5,2.0854
2005,2,31.5,155.5,2.2372
2005,2,31.5,156.5,2.1385
2005,2,31.5,157.5,2.3011
2005,2,31.5,158.5,2.3667
2005,2,31.5,159.5,2.6118
2005,2,31.5,160.5,2.8951
2005,2,31.5,161.5,2.842
2005,2,31.5,162.5,3.0237
2005,2,31.5,163.5,2.9689
2005,2,31.5,164.5,2.8711
2005,2,31.5,165.5,2.9183
2005,2,31.5,166.5,2.9172
2005,2,31.5,167.5,3.0394
2005,2,31.5,168.5,3.1948
2005,2,31.5,169.5,3.1793
2005,2,31.5,170.5,3.3471
2005,2,31.5,171.5,3.1543
2005,2,31.5,172.5,3.1066
2005,2,31.5,173.5,3.0408
2005,2,31.5,174.5,2.9973
2005,2,31.5,175.5,3.0983
2005,2,31.5,176.5,3.321
2005,2,31.5,177.5,3.5381
2005,2,31.5,178.5,3.7491
2005,2,31.5,179.5,3.864
2005,2,31.5,180.5,4.0977
2005,2,31.5,181.5,4.0688
2005,2,31.5,182.5,4.0876
2005,2,31.5,183.5,4.0594
2005,2,31.5,184.5,4.1135
2005,2,31.5,185.5,4.077
2005,2,31.5,186.5,3.9597
2005,2,31.5,187.5,3.9418
2005,2,31.5,188.5,3.9682
2005,2,31.5,189.5,3.9393
2005,2,31.5,190.5,3.9484
2005,2,31.5,191.5,3.612
2005,2,31.5,192.5,3.5845
2005,2,31.5,193.5,3.6119
2005,2,31.5,194.5,3.79
2005,2,31.5,195.5,3.8675
2005,2,31.5,196.5,3.864
2005,2,31.5,197.5,3.9307
2005,2,31.5,198.5,3.9916
2005,2,31.5,199.5,3.9812
2005,2,31.5,200.5,3.9342
2005,2,31.5,201.5,3.6678
2005,2,31.5,202.5,3.4908
2005,2,31.5,203.5,3.2955
2005,2,31.5,204.5,3.1397
2005,2,31.5,205.5,2.975
2005,2,31.5,206.5,2.8909
2005,2,31.5,207.5,2.8633
2005,2,31.5,208.5,2.8518
2005,2,31.5,209.5,2.7986
2005,2,31.5,210.5,2.6779
2005,2,31.5,211.5,2.527
2005,2,31.5,212.5,2.4441
2005,2,31.5,213.5,2.3879
2005,2,31.5,214.5,2.3466
2005,2,31.5,215.5,2.2077
2005,2,31.5,216.5,2.1726
2005,2,31.5,217.5,2.1204
2005,2,31.5,218.5,2.0853
2005,2,31.5,219.5,2.0225
2005,2,31.5,220.5,1.944
2005,2,31.5,221.5,1.9272
2005,2,31.5,222.5,1.9093
2005,2,31.5,223.5,1.8962
2005,2,31.5,224.5,1.8664
2005,2,31.5,232.5,1.5905
2005,2,31.5,233.5,1.5831
2005,2,31.5,234.5,1.6511
2005,2,31.5,235.5,1.7433
2005,2,31.5,236.5,1.8488
2005,2,31.5,237.5,1.8988
2005,2,31.5,238.5,1.8458
2005,2,31.5,239.5,1.723
2005,2,31.5,240.5,1.4876
2005,2,31.5,241.5,1.4503
2005,2,31.5,242.5,1.3858
2005,2,32.5,122.5,11.755
2005,2,32.5,123.5,12.053
2005,2,32.5,124.5,11.681
2005,2,32.5,125.5,8.111
2005,2,32.5,126.5,6.1911
2005,2,32.5,127.5,5.6959
2005,2,32.5,128.5,5.5966
2005,2,32.5,132.5,3.3142
2005,2,32.5,133.5,3.7961
2005,2,32.5,134.5,3.0748
2005,2,32.5,135.5,3.1773
2005,2,32.5,136.5,3.4589
2005,2,32.5,137.5,3.5851
2005,2,32.5,138.5,3.6332
2005,2,32.5,139.5,3.4303
2005,2,32.5,140.5,3.1174
2005,2,32.5,141.5,2.7746
2005,2,32.5,142.5,2.272
2005,2,32.5,143.5,1.961
2005,2,32.5,144.5,1.8235
2005,2,32.5,145.5,1.9559
2005,2,32.5,146.5,2.0498
2005,2,32.5,147.5,2.1241
2005,2,32.5,148.5,2.0329
2005,2,32.5,149.5,1.9536
2005,2,32.5,150.5,2.0382
2005,2,32.5,151.5,1.9695
2005,2,32.5,152.5,2.0333
2005,2,32.5,153.5,2.127
2005,2,32.5,154.5,2.3352
2005,2,32.5,155.5,2.5375
2005,2,32.5,156.5,2.4986
2005,2,32.5,157.5,2.7697
2005,2,32.5,158.5,2.966
2005,2,32.5,159.5,3.3106
2005,2,32.5,160.5,3.6776
2005,2,32.5,161.5,3.6336
2005,2,32.5,162.5,3.8263
2005,2,32.5,163.5,3.6937
2005,2,32.5,164.5,3.5368
2005,2,32.5,165.5,3.5611
2005,2,32.5,166.5,3.5626
2005,2,32.5,167.5,3.6737
2005,2,32.5,168.5,3.8362
2005,2,32.5,169.5,3.8552
2005,2,32.5,170.5,4.0294
2005,2,32.5,171.5,3.819
2005,2,32.5,172.5,3.7027
2005,2,32.5,173.5,3.5272
