1991,2,47.5,226.5,13.008
1991,2,47.5,227.5,12.247
1991,2,47.5,228.5,11.617
1991,2,47.5,230.5,10.64
1991,2,47.5,231.5,10.385
1991,2,47.5,232.5,10.158
1991,2,47.5,233.5,9.3903
1991,2,47.5,234.5,9.469
1991,2,47.5,235.5,9.8665
1991,2,48.5,156.5,42.993
1991,2,48.5,157.5,42.59
1991,2,48.5,158.5,42.266
1991,2,48.5,159.5,41.969
1991,2,48.5,160.5,41.63
1991,2,48.5,161.5,41.336
1991,2,48.5,162.5,41.202
1991,2,48.5,163.5,41.209
1991,2,48.5,205.5,24.104
1991,2,48.5,206.5,23.343
1991,2,48.5,207.5,22.407
1991,2,48.5,208.5,21.552
1991,2,48.5,209.5,20.944
1991,2,48.5,210.5,20.277
1991,2,48.5,215.5,18.134
1991,2,48.5,221.5,15.114
1991,2,48.5,222.5,14.688
1991,2,48.5,223.5,14.512
1991,2,48.5,224.5,14.665
1991,2,48.5,225.5,14.916
1991,2,48.5,226.5,14.411
1991,2,48.5,227.5,13.564
1991,2,48.5,228.5,12.804
1991,2,48.5,229.5,11.983
1991,2,48.5,230.5,11.522
1991,2,48.5,231.5,11.22
1991,2,48.5,232.5,10.828
1991,2,48.5,233.5,9.8476
1991,2,48.5,234.5,9.8918
1991,2,49.5,206.5,25.893
1991,2,49.5,207.5,25.158
1991,2,49.5,208.5,24.463
1991,2,49.5,209.5,23.758
1991,2,49.5,210.5,22.894
1991,2,49.5,214.5,20.72
1991,2,49.5,215.5,20.079
1991,2,49.5,216.5,19.816
1991,2,49.5,221.5,16.804
1991,2,49.5,222.5,16.454
1991,2,49.5,223.5,16.362
1991,2,49.5,224.5,16.427
1991,2,49.5,225.5,16.553
1991,2,49.5,226.5,15.687
1991,2,49.5,227.5,14.753
1991,2,49.5,228.5,13.797
1991,2,49.5,231.5,12.189
1991,2,49.5,232.5,11.752
1991,2,50.5,206.5,28.001
1991,2,50.5,207.5,27.404
1991,2,50.5,208.5,26.831
1991,2,50.5,209.5,26.179
1991,2,50.5,213.5,23.191
1991,2,50.5,214.5,22.551
1991,2,50.5,215.5,21.767
1991,2,50.5,216.5,21.327
1991,2,50.5,217.5,20.671
1991,2,50.5,222.5,17.874
1991,2,50.5,223.5,17.808
1991,2,50.5,224.5,17.869
1991,2,50.5,225.5,17.42
1991,2,50.5,226.5,16.691
1991,2,50.5,227.5,15.838
1991,2,50.5,228.5,14.847
1991,2,51.5,208.5,29.136
1991,2,51.5,213.5,25.283
1991,2,51.5,214.5,24.514
1991,2,51.5,215.5,23.673
1991,2,51.5,216.5,23.062
1991,2,51.5,222.5,19.263
1991,2,51.5,223.5,19.103
1991,2,51.5,224.5,18.783
1991,2,51.5,225.5,18.381
1991,2,51.5,226.5,17.721
1991,2,51.5,227.5,16.838
1991,2,52.5,207.5,31.462
1991,2,52.5,208.5,31.131
1991,2,52.5,209.5,30.687
1991,2,52.5,214.5,26.579
1991,2,52.5,215.5,25.683
1991,2,52.5,216.5,24.967
1991,2,52.5,223.5,20.417
1991,2,52.5,224.5,19.899
1991,2,52.5,225.5,19.404
1991,2,52.5,226.5,18.557
1991,2,53.5,206.5,32.593
1991,2,53.5,207.5,32.439
1991,2,53.5,208.5,32.21
1991,2,53.5,209.5,31.892
1991,2,53.5,213.5,28.805
1991,2,53.5,214.5,27.942
1991,2,53.5,215.5,27.052
1991,2,53.5,216.5,26.318
1991,2,53.5,217.5,25.576
1991,2,54.5,206.5,33.23
1991,2,54.5,207.5,33.145
1991,2,54.5,208.5,32.792
1991,2,54.5,209.5,32.684
1991,2,54.5,210.5,32.211
1991,2,54.5,213.5,30.027
1991,2,54.5,214.5,29.163
1991,2,54.5,215.5,28.256
1991,2,54.5,216.5,27.56
1991,2,54.5,217.5,26.875
1991,2,55.5,206.5,34.007
1991,2,55.5,207.5,33.925
1991,2,55.5,208.5,33.411
1991,2,55.5,209.5,33.401
1991,2,55.5,210.5,33.033
1991,2,55.5,213.5,30.932
1991,2,55.5,214.5,30.115
1991,2,55.5,215.5,29.194
1991,2,55.5,216.5,28.636
1991,2,55.5,217.5,28.052
1991,2,56.5,207.5,34.216
1991,2,56.5,208.5,33.31
1991,2,56.5,209.5,33.311
1991,2,56.5,213.5,31.209
1991,2,56.5,214.5,30.588
1991,2,56.5,215.5,29.926
1991,2,56.5,216.5,29.371
1991,2,56.5,217.5,28.868
1991,2,57.5,214.5,30.612
1991,2,57.5,215.5,30.096
1991,2,57.5,216.5,29.634
1991,3,10.5,141.5,2.2523
1991,3,10.5,142.5,2.0397
1991,3,10.5,143.5,1.8171
1991,3,10.5,144.5,1.5457
1991,3,10.5,145.5,1.3364
1991,3,10.5,146.5,1.0989
1991,3,11.5,141.5,2.2445
1991,3,11.5,142.5,2.0114
1991,3,11.5,143.5,1.7731
1991,3,11.5,144.5,1.4991
1991,3,11.5,145.5,1.3097
1991,3,12.5,141.5,2.1574
1991,3,12.5,142.5,1.9158
1991,3,12.5,143.5,1.698
1991,3,12.5,144.5,1.4454
1991,3,12.5,145.5,1.2866
1991,3,13.5,141.5,2.2688
1991,3,13.5,142.5,1.9603
1991,3,13.5,143.5,1.7254
1991,3,13.5,144.5,1.4866
1991,3,13.5,145.5,1.3384
1991,3,14.5,141.5,2.1485
1991,3,14.5,142.5,1.8284
1991,3,14.5,143.5,1.6254
1991,3,14.5,144.5,1.4329
1991,3,14.5,145.5,1.3039
1991,3,14.5,146.5,1.0603
1991,3,15.5,141.5,2.2053
1991,3,15.5,142.5,1.8518
1991,3,15.5,143.5,1.6591
1991,3,15.5,144.5,1.482
1991,3,15.5,145.5,1.3619
1991,3,15.5,146.5,1.0923
1991,3,16.5,140.5,2.9173
1991,3,16.5,141.5,2.4193
1991,3,16.5,142.5,2.0089
1991,3,16.5,143.5,1.7688
1991,3,16.5,144.5,1.547
1991,3,16.5,145.5,1.4048
1991,3,16.5,146.5,1.161
1991,3,17.5,127.5,6.694
1991,3,17.5,128.5,6.738
1991,3,17.5,139.5,3.638
1991,3,17.5,140.5,3.2203
1991,3,17.5,141.5,2.719
1991,3,17.5,142.5,2.2335
1991,3,17.5,143.5,1.911
1991,3,17.5,144.5,1.6224
1991,3,17.5,145.5,1.4366
1991,3,17.5,146.5,1.2067
1991,3,18.5,124.5,6.341
1991,3,18.5,125.5,6.6992
1991,3,18.5,126.5,6.9643
1991,3,18.5,127.5,7.2956
1991,3,18.5,128.5,7.4186
1991,3,18.5,129.5,7.4098
1991,3,18.5,130.5,7.1061
1991,3,18.5,131.5,6.5784
1991,3,18.5,135.5,5.0367
1991,3,18.5,136.5,4.8103
1991,3,18.5,137.5,4.4509
1991,3,18.5,138.5,4.2422
1991,3,18.5,139.5,4.0453
1991,3,18.5,140.5,3.65
1991,3,18.5,141.5,3.1513
1991,3,18.5,142.5,2.6265
1991,3,18.5,143.5,2.2177
1991,3,18.5,144.5,1.836
1991,3,18.5,145.5,1.5718
1991,3,18.5,146.5,1.3106
1991,3,18.5,203.5,0.63572
1991,3,18.5,204.5,0.84339
1991,3,18.5,205.5,0.85743
1991,3,18.5,206.5,0.79882
1991,3,18.5,207.5,0.69321
1991,3,18.5,231.5,1.5805
1991,3,18.5,232.5,1.5201
1991,3,18.5,233.5,1.4295
1991,3,18.5,234.5,1.2943
1991,3,19.5,123.5,6.4783
1991,3,19.5,124.5,6.8511
1991,3,19.5,125.5,7.3638
1991,3,19.5,126.5,7.846
1991,3,19.5,127.5,8.3708
1991,3,19.5,128.5,8.588
1991,3,19.5,129.5,8.5888
1991,3,19.5,130.5,8.086
1991,3,19.5,131.5,7.353
1991,3,19.5,132.5,6.6782
1991,3,19.5,133.5,6.1488
1991,3,19.5,134.5,5.8102
1991,3,19.5,135.5,5.6155
1991,3,19.5,136.5,5.3836
1991,3,19.5,137.5,4.9928
1991,3,19.5,138.5,4.7727
1991,3,19.5,139.5,4.57
1991,3,19.5,140.5,4.1799
1991,3,19.5,141.5,3.6915
1991,3,19.5,142.5,3.1176
1991,3,19.5,143.5,2.6017
1991,3,19.5,144.5,2.092
1991,3,19.5,145.5,1.7331
1991,3,19.5,146.5,1.4577
1991,3,19.5,200.5,0.27032
1991,3,19.5,201.5,0.44932
1991,3,19.5,202.5,0.59581
1991,3,19.5,203.5,0.85967
1991,3,19.5,206.5,1.2278
1991,3,19.5,207.5,1.0823
1991,3,19.5,208.5,0.91382
1991,3,19.5,209.5,0.66128
1991,3,19.5,230.5,1.5804
1991,3,19.5,231.5,1.5744
1991,3,19.5,232.5,1.5563
1991,3,19.5,233.5,1.4493
1991,3,19.5,234.5,1.2958
1991,3,20.5,123.5,6.6186
1991,3,20.5,124.5,7.138
1991,3,20.5,125.5,7.759
1991,3,20.5,126.5,8.4381
1991,3,20.5,127.5,9.3139
1991,3,20.5,128.5,9.5126
1991,3,20.5,129.5,9.8094
1991,3,20.5,130.5,8.8496
1991,3,20.5,131.5,7.9025
1991,3,20.5,132.5,7.1061
1991,3,20.5,133.5,6.5194
1991,3,20.5,134.5,6.1526
1991,3,20.5,135.5,5.9646
1991,3,20.5,136.5,5.7253
1991,3,20.5,137.5,5.3118
1991,3,20.5,138.5,5.0874
1991,3,20.5,139.5,4.866
1991,3,20.5,140.5,4.4718
1991,3,20.5,141.5,3.9835
1991,3,20.5,142.5,3.3954
1991,3,20.5,143.5,2.8129
1991,3,20.5,144.5,2.2442
1991,3,20.5,145.5,1.8471
1991,3,20.5,146.5,1.5766
1991,3,20.5,199.5,0.13395
1991,3,20.5,200.5,0.36555
1991,3,20.5,201.5,0.58913
1991,3,20.5,202.5,0.75359
1991,3,20.5,205.5,1.8793
1991,3,20.5,206.5,1.678
1991,3,20.5,207.5,1.5377
1991,3,20.5,208.5,1.3078
1991,3,20.5,209.5,0.9571
1991,3,20.5,210.5,0.67644
1991,3,20.5,230.5,1.7461
1991,3,20.5,231.5,1.7541
1991,3,20.5,232.5,1.7436
1991,3,20.5,233.5,1.631
1991,3,20.5,234.5,1.4826
1991,3,20.5,235.5,1.2594
1991,3,21.5,123.5,6.5103
1991,3,21.5,124.5,7.0683
1991,3,21.5,125.5,7.7243
1991,3,21.5,126.5,8.4821
1991,3,21.5,127.5,9.3346
1991,3,21.5,128.5,9.8119
1991,3,21.5,129.5,9.9327
1991,3,21.5,130.5,9.1949
1991,3,21.5,131.5,8.202
1991,3,21.5,132.5,7.3043
1991,3,21.5,133.5,6.6442
1991,3,21.5,134.5,6.2196
1991,3,21.5,135.5,5.9789
1991,3,21.5,136.5,5.6977
1991,3,21.5,137.5,5.2347
1991,3,21.5,138.5,4.9609
1991,3,21.5,139.5,4.6932
1991,3,21.5,140.5,4.2828
1991,3,21.5,141.5,3.8316
1991,3,21.5,142.5,3.2752
1991,3,21.5,143.5,2.756
1991,3,21.5,144.5,2.2593
1991,3,21.5,145.5,1.9135
1991,3,21.5,146.5,1.6667
1991,3,21.5,199.5,0.2123
1991,3,21.5,200.5,0.50553
1991,3,21.5,201.5,0.78686
1991,3,21.5,203.5,1.1962
1991,3,21.5,204.5,1.5228
1991,3,21.5,205.5,1.7534
1991,3,21.5,206.5,1.8915
1991,3,21.5,207.5,2.024
1991,3,21.5,208.5,1.7334
1991,3,21.5,209.5,1.3062
1991,3,21.5,210.5,0.96309
1991,3,21.5,230.5,1.9235
1991,3,21.5,231.5,1.924
1991,3,21.5,232.5,1.8886
1991,3,21.5,233.5,1.7823
1991,3,21.5,234.5,1.658
1991,3,21.5,235.5,1.4362
1991,3,21.5,236.5,1.3891
1991,3,22.5,122.5,6.114
1991,3,22.5,123.5,6.3587
1991,3,22.5,124.5,6.8568
1991,3,22.5,125.5,7.4895
1991,3,22.5,126.5,8.2628
1991,3,22.5,127.5,9.1836
1991,3,22.5,128.5,9.8982
1991,3,22.5,129.5,10.543
1991,3,22.5,130.5,9.5295
1991,3,22.5,131.5,8.4549
1991,3,22.5,132.5,7.4742
1991,3,22.5,133.5,6.7109
1991,3,22.5,134.5,6.1996
1991,3,22.5,135.5,5.9277
1991,3,22.5,136.5,5.5684
1991,3,22.5,137.5,5.044
1991,3,22.5,138.5,4.7293
1991,3,22.5,139.5,4.4019
1991,3,22.5,140.5,3.9306
1991,3,22.5,141.5,3.4602
1991,3,22.5,142.5,2.9192
1991,3,22.5,143.5,2.4599
1991,3,22.5,144.5,2.0679
1991,3,22.5,145.5,1.8302
1991,3,22.5,146.5,1.6387
1991,3,22.5,199.5,0.2408
1991,3,22.5,200.5,0.56528
1991,3,22.5,201.5,0.98216
1991,3,22.5,202.5,0.95684
1991,3,22.5,203.5,1.1624
1991,3,22.5,204.5,1.3879
1991,3,22.5,205.5,1.5878
1991,3,22.5,206.5,1.8031
1991,3,22.5,207.5,1.9348
1991,3,22.5,208.5,1.955
1991,3,22.5,209.5,1.4877
1991,3,22.5,210.5,1.1057
1991,3,22.5,211.5,0.91579
1991,3,22.5,230.5,2.0705
1991,3,22.5,231.5,2.0557
1991,3,22.5,232.5,2.0021
1991,3,22.5,233.5,1.9219
1991,3,22.5,234.5,1.8321
1991,3,22.5,235.5,1.6502
1991,3,22.5,236.5,1.619
1991,3,23.5,122.5,6.0359
1991,3,23.5,123.5,6.1557
1991,3,23.5,124.5,6.4989
1991,3,23.5,125.5,6.9789
1991,3,23.5,126.5,7.7266
1991,3,23.5,127.5,8.7829
1991,3,23.5,128.5,9.787
1991,3,23.5,129.5,10.425
1991,3,23.5,130.5,9.809
1991,3,23.5,131.5,8.7394
1991,3,23.5,132.5,7.6743
1991,3,23.5,133.5,6.8329
1991,3,23.5,134.5,6.2339
1991,3,23.5,135.5,5.8725
1991,3,23.5,136.5,5.4872
1991,3,23.5,137.5,4.9524
1991,3,23.5,138.5,4.6069
1991,3,23.5,139.5,4.2397
1991,3,23.5,140.5,3.7322
1991,3,23.5,141.5,3.2585
1991,3,23.5,142.5,2.745
1991,3,23.5,143.5,2.3474
1991,3,23.5,144.5,2.0696
1991,3,23.5,145.5,1.9136
1991,3,23.5,146.5,1.8274
1991,3,23.5,199.5,0.18502
1991,3,23.5,200.5,0.44737
1991,3,23.5,201.5,0.69774
1991,3,23.5,202.5,0.80412
1991,3,23.5,203.5,1.031
1991,3,23.5,204.5,1.2283
1991,3,23.5,205.5,1.4388
1991,3,23.5,206.5,1.6905
1991,3,23.5,207.5,1.8765
1991,3,23.5,208.5,2.0266
1991,3,23.5,209.5,1.6465
1991,3,23.5,210.5,1.3134
1991,3,23.5,211.5,1.1326
1991,3,23.5,231.5,2.1823
1991,3,23.5,232.5,2.1388
1991,3,23.5,233.5,2.08
1991,3,23.5,234.5,2.0128
1991,3,23.5,235.5,1.8558
1991,3,23.5,236.5,1.8257
1991,3,23.5,237.5,1.6546
1991,3,24.5,122.5,5.9497
1991,3,24.5,123.5,5.6911
1991,3,24.5,124.5,5.6346
1991,3,24.5,125.5,5.7503
1991,3,24.5,126.5,6.3625
1991,3,24.5,127.5,7.6577
1991,3,24.5,128.5,9.1534
1991,3,24.5,129.5,10.585
1991,3,24.5,130.5,9.6954
1991,3,24.5,131.5,8.5894
1991,3,24.5,132.5,7.4969
1991,3,24.5,133.5,6.6256
1991,3,24.5,134.5,6.0219
1991,3,24.5,135.5,5.66
1991,3,24.5,136.5,5.2629
1991,3,24.5,137.5,4.7561
1991,3,24.5,138.5,4.4091
1991,3,24.5,139.5,4.022
1991,3,24.5,140.5,3.5248
1991,3,24.5,141.5,3.057
1991,3,24.5,142.5,2.5521
1991,3,24.5,143.5,2.1692
1991,3,24.5,144.5,1.9846
1991,3,24.5,145.5,1.9119
1991,3,24.5,146.5,1.8841
1991,3,24.5,200.5,0.32383
1991,3,24.5,201.5,0.51013
1991,3,24.5,202.5,0.63408
1991,3,24.5,203.5,0.8723
1991,3,24.5,204.5,1.0552
1991,3,24.5,205.5,1.269
1991,3,24.5,206.5,1.5495
1991,3,24.5,207.5,1.8564
1991,3,24.5,208.5,1.9186
1991,3,24.5,209.5,1.6389
1991,3,24.5,210.5,1.3638
1991,3,24.5,211.5,1.2051
1991,3,24.5,232.5,2.1695
1991,3,24.5,233.5,2.1356
1991,3,24.5,234.5,2.0884
1991,3,24.5,235.5,1.9762
1991,3,24.5,236.5,1.947
1991,3,24.5,237.5,1.8032
1991,3,24.5,238.5,1.7407
1991,3,25.5,121.5,5.3364
1991,3,25.5,122.5,5.7772
1991,3,25.5,123.5,5.1799
1991,3,25.5,124.5,4.5425
1991,3,25.5,125.5,4.0845
1991,3,25.5,126.5,4.3861
1991,3,25.5,127.5,6.0378
1991,3,25.5,128.5,8.0672
1991,3,25.5,129.5,9.5181
1991,3,25.5,130.5,9.1362
1991,3,25.5,131.5,8.0191
1991,3,25.5,132.5,6.9004
1991,3,25.5,133.5,6.0679
1991,3,25.5,134.5,5.5628
1991,3,25.5,135.5,5.3213
1991,3,25.5,136.5,4.9332
1991,3,25.5,137.5,4.444
1991,3,25.5,138.5,4.0782
1991,3,25.5,139.5,3.684
1991,3,25.5,140.5,3.2526
1991,3,25.5,141.5,2.8396
1991,3,25.5,142.5,2.3777
1991,3,25.5,143.5,2.0419
1991,3,25.5,144.5,1.9155
1991,3,25.5,145.5,1.9188
1991,3,25.5,146.5,1.9554
1991,3,25.5,202.5,0.60789
1991,3,25.5,203.5,0.82778
1991,3,25.5,204.5,0.97553
1991,3,25.5,205.5,1.2205
1991,3,25.5,206.5,1.4888
1991,3,25.5,207.5,1.762
1991,3,25.5,208.5,2.0581
1991,3,25.5,209.5,1.7584
1991,3,25.5,210.5,1.5288
1991,3,25.5,211.5,1.3879
1991,3,25.5,233.5,2.1169
1991,3,25.5,234.5,2.0943
1991,3,25.5,235.5,2.0316
1991,3,25.5,236.5,2.0032
1991,3,25.5,237.5,1.8718
1991,3,25.5,238.5,1.8046
1991,3,26.5,121.5,5.8593
1991,3,26.5,122.5,6.1087
1991,3,26.5,123.5,5.3775
1991,3,26.5,124.5,4.2556
1991,3,26.5,125.5,3.1576
1991,3,26.5,126.5,2.4291
1991,3,26.5,127.5,4.6021
1991,3,26.5,129.5,9.6446
1991,3,26.5,130.5,8.6028
1991,3,26.5,131.5,7.3262
1991,3,26.5,132.5,6.2181
1991,3,26.5,133.5,5.4509
1991,3,26.5,134.5,5.1115
1991,3,26.5,135.5,5.011
1991,3,26.5,136.5,4.6544
1991,3,26.5,137.5,4.1748
1991,3,26.5,138.5,3.7728
1991,3,26.5,139.5,3.3902
1991,3,26.5,140.5,3.0491
1991,3,26.5,141.5,2.7153
1991,3,26.5,142.5,2.3513
1991,3,26.5,143.5,2.0214
1991,3,26.5,144.5,1.9138
1991,3,26.5,145.5,1.9847
1991,3,26.5,146.5,2.1163
1991,3,26.5,173.5,1.5175
1991,3,26.5,174.5,1.5276
1991,3,26.5,175.5,1.6035
1991,3,26.5,205.5,1.3223
1991,3,26.5,206.5,1.5456
1991,3,26.5,207.5,1.7837
1991,3,26.5,208.5,2.0226
1991,3,26.5,209.5,1.8493
1991,3,26.5,210.5,1.6787
1991,3,26.5,211.5,1.5355
1991,3,26.5,233.5,2.0046
1991,3,26.5,234.5,2.0101
1991,3,26.5,235.5,1.9997
1991,3,26.5,236.5,1.9966
1991,3,26.5,237.5,1.9073
1991,3,26.5,238.5,1.8423
1991,3,26.5,239.5,1.778
1991,3,27.5,121.5,6.4546
1991,3,27.5,122.5,6.8105
1991,3,27.5,123.5,6.3014
1991,3,27.5,124.5,4.9406
1991,3,27.5,125.5,3.5096
1991,3,27.5,126.5,2.4039
1991,3,27.5,127.5,3.6943
1991,3,27.5,128.5,5.5801
1991,3,27.5,129.5,8.2954
1991,3,27.5,130.5,7.1677
1991,3,27.5,131.5,6.0381
1991,3,27.5,132.5,5.0952
1991,3,27.5,133.5,4.5256
1991,3,27.5,134.5,4.4019
1991,3,27.5,135.5,4.4416
1991,3,27.5,136.5,4.1916
1991,3,27.5,137.5,3.8154
1991,3,27.5,138.5,3.4276
1991,3,27.5,139.5,3.0748
1991,3,27.5,140.5,2.8608
1991,3,27.5,141.5,2.6427
1991,3,27.5,142.5,2.4048
1991,3,27.5,143.5,2.0948
1991,3,27.5,144.5,1.9834
1991,3,27.5,145.5,2.1028
1991,3,27.5,146.5,2.3396
1991,3,27.5,147.5,2.6875
1991,3,27.5,170.5,1.8844
1991,3,27.5,171.5,1.8108
1991,3,27.5,172.5,1.908
1991,3,27.5,173.5,2.0096
1991,3,27.5,174.5,2.0744
1991,3,27.5,175.5,2.189
1991,3,27.5,205.5,1.4941
1991,3,27.5,206.5,1.686
1991,3,27.5,207.5,1.9043
1991,3,27.5,208.5,2.1026
1991,3,27.5,209.5,2.0198
1991,3,27.5,210.5,1.8952
1991,3,27.5,211.5,1.743
1991,3,27.5,233.5,2.0172
1991,3,27.5,234.5,2.0342
1991,3,27.5,235.5,2.0431
1991,3,27.5,236.5,2.0536
1991,3,27.5,237.5,1.9865
1991,3,27.5,238.5,1.9311
1991,3,27.5,239.5,1.8627
1991,3,27.5,240.5,1.7811
1991,3,28.5,122.5,7.891
1991,3,28.5,123.5,7.582
1991,3,28.5,124.5,6.2715
1991,3,28.5,125.5,4.9025
1991,3,28.5,126.5,3.4697
1991,3,28.5,127.5,3.4672
1991,3,28.5,128.5,3.1886
1991,3,28.5,129.5,3.5786
1991,3,28.5,130.5,4.4854
1991,3,28.5,131.5,4.2732
1991,3,28.5,132.5,3.7063
1991,3,28.5,133.5,3.4809
1991,3,28.5,134.5,3.6398
1991,3,28.5,135.5,3.8305
1991,3,28.5,136.5,3.6346
1991,3,28.5,137.5,3.2969
1991,3,28.5,138.5,2.9071
1991,3,28.5,139.5,2.5537
1991,3,28.5,140.5,2.4394
1991,3,28.5,141.5,2.3462
1991,3,28.5,142.5,2.2691
1991,3,28.5,143.5,2.0186
1991,3,28.5,144.5,1.9354
1991,3,28.5,145.5,2.1336
1991,3,28.5,146.5,2.4196
1991,3,28.5,147.5,2.8446
1991,3,28.5,148.5,2.9624
1991,3,28.5,149.5,3.1122
1991,3,28.5,150.5,3.3074
1991,3,28.5,169.5,2.172
1991,3,28.5,170.5,2.3696
1991,3,28.5,171.5,2.3614
1991,3,28.5,172.5,2.5185
1991,3,28.5,173.5,2.6545
1991,3,28.5,174.5,2.7777
1991,3,28.5,175.5,2.9489
1991,3,28.5,205.5,1.8422
1991,3,28.5,206.5,2.0046
1991,3,28.5,207.5,2.2089
1991,3,28.5,208.5,2.4491
1991,3,28.5,209.5,2.2604
1991,3,28.5,210.5,2.1296
1991,3,28.5,233.5,2.0639
1991,3,28.5,234.5,2.1014
1991,3,28.5,235.5,2.1393
1991,3,28.5,236.5,2.1689
1991,3,28.5,237.5,2.1341
1991,3,28.5,238.5,2.084
1991,3,28.5,239.5,2.0066
1991,3,28.5,240.5,1.9163
1991,3,28.5,241.5,1.8321
1991,3,29.5,123.5,8.8235
1991,3,29.5,124.5,7.8499
1991,3,29.5,125.5,6.9305
1991,3,29.5,126.5,6.8076
1991,3,29.5,127.5,4.9312
1991,3,29.5,128.5,3.7311
1991,3,29.5,129.5,2.5151
1991,3,29.5,130.5,2.7392
1991,3,29.5,131.5,3.027
1991,3,29.5,132.5,2.4375
1991,3,29.5,133.5,2.624
1991,3,29.5,134.5,3.2873
1991,3,29.5,135.5,3.6457
1991,3,29.5,136.5,3.5029
1991,3,29.5,137.5,3.1811
1991,3,29.5,138.5,2.8022
1991,3,29.5,139.5,2.4789
1991,3,29.5,140.5,2.4458
1991,3,29.5,141.5,2.4127
1991,3,29.5,142.5,2.4477
1991,3,29.5,143.5,2.2961
1991,3,29.5,144.5,2.1381
1991,3,29.5,145.5,2.4171
1991,3,29.5,146.5,2.7226
1991,3,29.5,147.5,3.1374
1991,3,29.5,148.5,3.2672
1991,3,29.5,149.5,3.4171
1991,3,29.5,150.5,3.6197
1991,3,29.5,151.5,3.3765
1991,3,29.5,164.5,1.6692
1991,3,29.5,165.5,1.7702
1991,3,29.5,166.5,1.845
1991,3,29.5,168.5,2.4311
1991,3,29.5,169.5,2.5401
1991,3,29.5,170.5,2.804
1991,3,29.5,171.5,2.8306
1991,3,29.5,172.5,3.0271
1991,3,29.5,173.5,3.1953
1991,3,29.5,205.5,2.1901
1991,3,29.5,206.5,2.3251
1991,3,29.5,207.5,2.4666
1991,3,29.5,208.5,2.5621
1991,3,29.5,209.5,2.4976
1991,3,29.5,210.5,2.4044
1991,3,29.5,233.5,2.1696
1991,3,29.5,234.5,2.2315
1991,3,29.5,235.5,2.2804
1991,3,29.5,236.5,2.3397
1991,3,29.5,237.5,2.3213
1991,3,29.5,238.5,2.3151
1991,3,29.5,239.5,2.2285
1991,3,29.5,240.5,2.1196
1991,3,29.5,241.5,2.0173
1991,3,29.5,242.5,1.8872
1991,3,30.5,123.5,9.8757
1991,3,30.5,124.5,9.2447
1991,3,30.5,125.5,8.4438
1991,3,30.5,126.5,7.7315
1991,3,30.5,127.5,6.7883
1991,3,30.5,128.5,5.6556
1991,3,30.5,129.5,4.6141
1991,3,30.5,130.5,3.7374
1991,3,30.5,131.5,3.3483
1991,3,30.5,132.5,2.9195
1991,3,30.5,133.5,3.0259
1991,3,30.5,134.5,3.4372
1991,3,30.5,135.5,3.7937
1991,3,30.5,136.5,3.623
1991,3,30.5,137.5,3.2684
1991,3,30.5,138.5,2.9186
1991,3,30.5,139.5,2.7038
1991,3,30.5,140.5,2.6825
1991,3,30.5,141.5,2.5736
1991,3,30.5,142.5,2.6313
1991,3,30.5,143.5,2.6637
1991,3,30.5,144.5,2.3474
1991,3,30.5,145.5,2.6919
1991,3,30.5,146.5,3.0004
1991,3,30.5,147.5,3.3879
1991,3,30.5,148.5,3.5354
1991,3,30.5,149.5,3.7008
1991,3,30.5,150.5,3.8954
1991,3,30.5,151.5,3.6446
1991,3,30.5,152.5,3.466
1991,3,30.5,163.5,2.1183
1991,3,30.5,164.5,2.1755
1991,3,30.5,165.5,2.3038
1991,3,30.5,166.5,2.4398
1991,3,30.5,167.5,2.731
1991,3,30.5,168.5,3.0893
1991,3,30.5,169.5,3.2436
1991,3,30.5,170.5,3.539
1991,3,30.5,171.5,3.5897
1991,3,30.5,205.5,2.5488
1991,3,30.5,206.5,2.6488
1991,3,30.5,207.5,2.7231
1991,3,30.5,208.5,2.7486
1991,3,30.5,209.5,2.7034
1991,3,30.5,210.5,2.6145
1991,3,30.5,233.5,2.2806
1991,3,30.5,234.5,2.3786
1991,3,30.5,235.5,2.4331
1991,3,30.5,236.5,2.4145
1991,3,30.5,237.5,2.4975
1991,3,30.5,238.5,2.6402
1991,3,30.5,239.5,2.4499
1991,3,30.5,240.5,2.2942
1991,3,30.5,241.5,2.1865
1991,3,30.5,242.5,2.0173
1991,3,30.5,243.5,1.7706
1991,3,31.5,123.5,10.531
1991,3,31.5,124.5,10.202
1991,3,31.5,125.5,9.5127
1991,3,31.5,126.5,9.0848
1991,3,31.5,127.5,8.8391
1991,3,31.5,128.5,7.9984
1991,3,31.5,129.5,6.8728
1991,3,31.5,132.5,3.61
1991,3,31.5,133.5,3.6091
1991,3,31.5,134.5,3.7698
1991,3,31.5,135.5,4.1094
1991,3,31.5,136.5,3.9736
1991,3,31.5,137.5,3.7206
1991,3,31.5,138.5,3.5232
1991,3,31.5,139.5,3.3649
1991,3,31.5,140.5,3.2215
1991,3,31.5,141.5,2.9603
1991,3,31.5,142.5,2.8404
1991,3,31.5,143.5,2.7341
1991,3,31.5,144.5,2.7493
1991,3,31.5,145.5,2.9634
1991,3,31.5,146.5,3.2091
1991,3,31.5,147.5,3.54
1991,3,31.5,148.5,3.6994
1991,3,31.5,149.5,3.8675
1991,3,31.5,150.5,4.077
1991,3,31.5,151.5,3.8763
1991,3,31.5,152.5,3.6973
1991,3,31.5,153.5,3.4424
1991,3,31.5,162.5,2.7713
