1997,3,51.5,156.5,46.17
1997,3,51.5,158.5,41.739
1997,3,51.5,159.5,40.848
1997,3,51.5,160.5,40.237
1997,3,51.5,161.5,39.637
1997,3,51.5,162.5,39.018
1997,3,51.5,163.5,38.51
1997,3,51.5,164.5,38.114
1997,3,51.5,165.5,37.756
1997,3,51.5,166.5,37.469
1997,3,51.5,167.5,36.766
1997,3,51.5,168.5,35.733
1997,3,51.5,169.5,34.671
1997,3,51.5,170.5,34.333
1997,3,51.5,171.5,34.812
1997,3,51.5,172.5,35.666
1997,3,51.5,173.5,36.712
1997,3,51.5,174.5,38.199
1997,3,51.5,175.5,38.82
1997,3,51.5,176.5,39.737
1997,3,51.5,177.5,40.159
1997,3,51.5,178.5,40.281
1997,3,51.5,180.5,40.288
1997,3,51.5,181.5,39.773
1997,3,51.5,182.5,39.518
1997,3,51.5,184.5,38.211
1997,3,51.5,185.5,37.762
1997,3,51.5,186.5,36.735
1997,3,51.5,187.5,36.163
1997,3,51.5,188.5,36.271
1997,3,51.5,189.5,36.04
1997,3,51.5,190.5,35.503
1997,3,51.5,191.5,34.746
1997,3,51.5,192.5,33.975
1997,3,51.5,193.5,31.843
1997,3,51.5,194.5,31.05
1997,3,51.5,195.5,30.555
1997,3,51.5,196.5,28.698
1997,3,51.5,197.5,28.449
1997,3,51.5,198.5,28
1997,3,51.5,199.5,28.04
1997,3,51.5,200.5,27.965
1997,3,51.5,201.5,27.986
1997,3,51.5,202.5,27.955
1997,3,51.5,203.5,27.756
1997,3,51.5,204.5,27.316
1997,3,51.5,205.5,27.063
1997,3,51.5,206.5,26.873
1997,3,51.5,207.5,26.51
1997,3,51.5,208.5,25.892
1997,3,51.5,209.5,24.655
1997,3,51.5,210.5,25.089
1997,3,51.5,211.5,25.036
1997,3,51.5,212.5,24.744
1997,3,51.5,213.5,24.19
1997,3,51.5,214.5,23.626
1997,3,51.5,215.5,22.84
1997,3,51.5,216.5,22.024
1997,3,51.5,217.5,20.953
1997,3,51.5,218.5,19.551
1997,3,51.5,219.5,18.1
1997,3,51.5,220.5,16.995
1997,3,51.5,221.5,16.495
1997,3,51.5,222.5,16.307
1997,3,51.5,223.5,16.4
1997,3,51.5,224.5,17.095
1997,3,51.5,225.5,19.424
1997,3,51.5,226.5,21.864
1997,3,51.5,227.5,18.821
1997,3,51.5,228.5,16.327
1997,3,51.5,229.5,16.25
1997,3,51.5,230.5,16.126
1997,3,51.5,231.5,17.096
1997,3,52.5,159.5,42.231
1997,3,52.5,160.5,41.545
1997,3,52.5,161.5,40.852
1997,3,52.5,162.5,40.181
1997,3,52.5,163.5,39.563
1997,3,52.5,164.5,39.093
1997,3,52.5,165.5,38.549
1997,3,52.5,166.5,38.006
1997,3,52.5,167.5,37.103
1997,3,52.5,168.5,35.706
1997,3,52.5,169.5,34.313
1997,3,52.5,170.5,33.766
1997,3,52.5,171.5,34.331
1997,3,52.5,172.5,35.526
1997,3,52.5,174.5,38.858
1997,3,52.5,175.5,39.934
1997,3,52.5,176.5,41.187
1997,3,52.5,177.5,41.86
1997,3,52.5,178.5,42.132
1997,3,52.5,179.5,42.165
1997,3,52.5,180.5,42.293
1997,3,52.5,181.5,42.018
1997,3,52.5,182.5,41.974
1997,3,52.5,183.5,42.114
1997,3,52.5,184.5,41.041
1997,3,52.5,187.5,38.779
1997,3,52.5,188.5,38.893
1997,3,52.5,189.5,38.696
1997,3,52.5,190.5,37.982
1997,3,52.5,191.5,37.044
1997,3,52.5,192.5,36.022
1997,3,52.5,193.5,33.182
1997,3,52.5,194.5,31.95
1997,3,52.5,195.5,31.377
1997,3,52.5,196.5,28.948
1997,3,52.5,197.5,28.8
1997,3,52.5,198.5,28.237
1997,3,52.5,199.5,28.357
1997,3,52.5,200.5,28.404
1997,3,52.5,201.5,28.762
1997,3,52.5,202.5,28.878
1997,3,52.5,203.5,28.83
1997,3,52.5,204.5,28.529
1997,3,52.5,205.5,28.32
1997,3,52.5,206.5,28.253
1997,3,52.5,207.5,28.256
1997,3,52.5,208.5,28.253
1997,3,52.5,209.5,26.875
1997,3,52.5,210.5,27.61
1997,3,52.5,211.5,27.671
1997,3,52.5,212.5,27.451
1997,3,52.5,213.5,26.85
1997,3,52.5,214.5,26.123
1997,3,52.5,215.5,24.953
1997,3,52.5,216.5,23.509
1997,3,52.5,217.5,21.74
1997,3,52.5,218.5,19.965
1997,3,52.5,219.5,18.624
1997,3,52.5,220.5,17.697
1997,3,52.5,221.5,17.049
1997,3,52.5,222.5,16.761
1997,3,52.5,223.5,16.712
1997,3,52.5,224.5,17.037
1997,3,52.5,225.5,18.442
1997,3,52.5,226.5,19.82
1997,3,52.5,227.5,18.046
1997,3,52.5,229.5,16.476
1997,3,52.5,230.5,16.499
1997,3,53.5,161.5,42.314
1997,3,53.5,162.5,41.832
1997,3,53.5,163.5,41.24
1997,3,53.5,164.5,41.033
1997,3,53.5,165.5,40.49
1997,3,53.5,166.5,39.834
1997,3,53.5,167.5,39.016
1997,3,53.5,168.5,37.665
1997,3,53.5,169.5,36.395
1997,3,53.5,170.5,35.731
1997,3,53.5,171.5,36.048
1997,3,53.5,172.5,37.078
1997,3,53.5,173.5,38.226
1997,3,53.5,174.5,40.207
1997,3,53.5,175.5,41.446
1997,3,53.5,176.5,42.802
1997,3,53.5,177.5,43.615
1997,3,53.5,178.5,43.866
1997,3,53.5,179.5,43.875
1997,3,53.5,180.5,43.909
1997,3,53.5,181.5,43.684
1997,3,53.5,182.5,43.699
1997,3,53.5,183.5,43.938
1997,3,53.5,184.5,43.085
1997,3,53.5,185.5,42.962
1997,3,53.5,186.5,42.245
1997,3,53.5,187.5,41.489
1997,3,53.5,188.5,41.652
1997,3,53.5,189.5,41.507
1997,3,53.5,190.5,40.622
1997,3,53.5,191.5,39.454
1997,3,53.5,194.5,32.661
1997,3,53.5,195.5,31.965
1997,3,53.5,196.5,28.541
1997,3,53.5,197.5,28.48
1997,3,53.5,198.5,27.868
1997,3,53.5,199.5,28.101
1997,3,53.5,200.5,28.348
1997,3,53.5,201.5,28.953
1997,3,53.5,202.5,29.213
1997,3,53.5,203.5,29.57
1997,3,53.5,204.5,29.409
1997,3,53.5,205.5,29.268
1997,3,53.5,206.5,29.258
1997,3,53.5,207.5,29.024
1997,3,53.5,208.5,29.013
1997,3,53.5,209.5,29.297
1997,3,53.5,210.5,29.504
1997,3,53.5,211.5,29.289
1997,3,53.5,212.5,28.871
1997,3,53.5,213.5,28.101
1997,3,53.5,214.5,27.199
1997,3,53.5,215.5,25.769
1997,3,53.5,216.5,23.716
1997,3,53.5,217.5,21.285
1997,3,53.5,218.5,19.634
1997,3,53.5,219.5,18.857
1997,3,53.5,220.5,18.327
1997,3,53.5,221.5,17.78
1997,3,53.5,222.5,17.737
1997,3,53.5,223.5,17.349
1997,3,53.5,224.5,16.917
1997,3,53.5,225.5,17.539
1997,3,53.5,226.5,18.656
1997,3,54.5,163.5,42.817
1997,3,54.5,164.5,42.913
1997,3,54.5,165.5,42.573
1997,3,54.5,166.5,41.921
1997,3,54.5,167.5,41.341
1997,3,54.5,168.5,40.301
1997,3,54.5,169.5,39.262
1997,3,54.5,170.5,38.685
1997,3,54.5,171.5,38.756
1997,3,54.5,172.5,39.419
1997,3,54.5,173.5,40.326
1997,3,54.5,174.5,42.101
1997,3,54.5,175.5,43.23
1997,3,54.5,176.5,44.367
1997,3,54.5,177.5,44.952
1997,3,54.5,178.5,45.091
1997,3,54.5,179.5,45.018
1997,3,54.5,180.5,44.984
1997,3,54.5,181.5,44.722
1997,3,54.5,182.5,44.668
1997,3,54.5,183.5,44.693
1997,3,54.5,184.5,43.794
1997,3,54.5,185.5,43.623
1997,3,54.5,186.5,42.914
1997,3,54.5,187.5,42.182
1997,3,54.5,188.5,42.336
1997,3,54.5,189.5,42.231
1997,3,54.5,190.5,41.256
1997,3,54.5,191.5,39.961
1997,3,54.5,192.5,38.533
1997,3,54.5,193.5,35.22
1997,3,54.5,194.5,33.18
1997,3,54.5,198.5,26.761
1997,3,54.5,199.5,27.458
1997,3,54.5,200.5,27.888
1997,3,54.5,201.5,28.842
1997,3,54.5,202.5,29.251
1997,3,54.5,203.5,29.917
1997,3,54.5,204.5,29.928
1997,3,54.5,205.5,29.936
1997,3,54.5,206.5,30.056
1997,3,54.5,207.5,30.292
1997,3,54.5,208.5,29.693
1997,3,54.5,209.5,29.721
1997,3,54.5,210.5,29.92
1997,3,54.5,211.5,29.677
1997,3,54.5,212.5,29.006
1997,3,54.5,213.5,27.897
1997,3,54.5,214.5,27
1997,3,54.5,215.5,25.646
1997,3,54.5,216.5,23.377
1997,3,54.5,217.5,19.834
1997,3,54.5,218.5,18.897
1997,3,54.5,219.5,19.432
1997,3,54.5,220.5,19.404
1997,3,54.5,221.5,18.759
1997,3,54.5,222.5,19.054
1997,3,54.5,223.5,18.976
1997,3,54.5,224.5,18.753
1997,3,54.5,225.5,18.931
1997,3,54.5,226.5,19.186
1997,3,54.5,228.5,18.665
1997,3,55.5,168.5,43.715
1997,3,55.5,169.5,42.943
1997,3,55.5,170.5,42.514
1997,3,55.5,171.5,42.556
1997,3,55.5,172.5,43.039
1997,3,55.5,173.5,43.645
1997,3,55.5,174.5,45.171
1997,3,55.5,175.5,46.065
1997,3,55.5,176.5,46.751
1997,3,55.5,177.5,46.985
1997,3,55.5,178.5,46.96
1997,3,55.5,179.5,46.704
1997,3,55.5,180.5,46.436
1997,3,55.5,181.5,46.187
1997,3,55.5,182.5,45.908
1997,3,55.5,183.5,45.455
1997,3,55.5,184.5,44.285
1997,3,55.5,185.5,43.925
1997,3,55.5,186.5,42.854
1997,3,55.5,187.5,42.006
1997,3,55.5,188.5,41.799
1997,3,55.5,189.5,41.488
1997,3,55.5,190.5,40.534
1997,3,55.5,191.5,39.307
1997,3,55.5,192.5,37.808
1997,3,55.5,193.5,34.507
1997,3,55.5,194.5,32.591
1997,3,55.5,195.5,31.77
1997,3,55.5,196.5,26.133
1997,3,55.5,201.5,29.279
1997,3,55.5,202.5,29.723
1997,3,55.5,203.5,30.603
1997,3,55.5,204.5,30.61
1997,3,55.5,205.5,30.622
1997,3,55.5,206.5,30.635
1997,3,55.5,207.5,30.492
1997,3,55.5,208.5,29.153
1997,3,55.5,209.5,28.826
1997,3,55.5,210.5,29.352
1997,3,55.5,211.5,29.265
1997,3,55.5,212.5,28.56
1997,3,55.5,213.5,26.61
1997,3,55.5,214.5,26.394
1997,3,55.5,215.5,25.549
1997,3,55.5,216.5,24.32
1997,3,55.5,217.5,20.631
1997,3,55.5,218.5,20.849
1997,3,55.5,219.5,21.164
1997,3,55.5,220.5,21.302
1997,3,55.5,221.5,20.909
1997,3,55.5,222.5,21.03
1997,3,55.5,223.5,21.089
1997,3,55.5,224.5,20.974
1997,3,55.5,225.5,20.863
1997,3,56.5,172.5,46.373
1997,3,56.5,173.5,46.691
1997,3,56.5,174.5,47.821
1997,3,56.5,175.5,48.226
1997,3,56.5,176.5,48.293
1997,3,56.5,177.5,48.107
1997,3,56.5,178.5,47.688
1997,3,56.5,179.5,47.153
1997,3,56.5,180.5,46.425
1997,3,56.5,181.5,45.979
1997,3,56.5,182.5,45.473
1997,3,56.5,183.5,44.71
1997,3,56.5,184.5,43.747
1997,3,56.5,185.5,43.081
1997,3,56.5,186.5,41.72
1997,3,56.5,187.5,40.708
1997,3,56.5,188.5,40.109
1997,3,56.5,189.5,39.549
1997,3,56.5,190.5,38.624
1997,3,56.5,191.5,37.561
1997,3,56.5,192.5,36.144
1997,3,56.5,193.5,32.964
1997,3,56.5,194.5,31.403
1997,3,56.5,195.5,30.595
1997,3,56.5,196.5,24.734
1997,3,56.5,197.5,25
1997,3,56.5,198.5,25.446
1997,3,56.5,199.5,26.653
1997,3,56.5,204.5,31.143
1997,3,56.5,205.5,31.016
1997,3,56.5,207.5,30.134
1997,3,56.5,208.5,27.717
1997,3,56.5,209.5,26.522
1997,3,56.5,210.5,28.389
1997,3,56.5,211.5,28.721
1997,3,56.5,212.5,28.476
1997,3,56.5,213.5,27.695
1997,3,56.5,214.5,27.15
1997,3,56.5,215.5,26.416
1997,3,56.5,216.5,25.272
1997,3,56.5,217.5,23.833
1997,3,56.5,218.5,23.326
1997,3,56.5,219.5,23.27
1997,3,56.5,220.5,23.34
1997,3,56.5,221.5,22.958
1997,3,56.5,222.5,23.147
1997,3,56.5,223.5,23.239
1997,3,56.5,224.5,23.136
1997,3,57.5,186.5,39.728
1997,3,57.5,187.5,38.761
1997,3,57.5,188.5,37.854
1997,3,57.5,189.5,37.214
1997,3,57.5,190.5,36.296
1997,3,57.5,191.5,35.337
1997,3,57.5,192.5,33.988
1997,3,57.5,193.5,30.923
1997,3,57.5,199.5,25.02
1997,3,57.5,200.5,25.787
1997,3,57.5,201.5,28.355
1997,3,57.5,208.5,27.129
1997,3,57.5,209.5,27.399
1997,3,57.5,210.5,28.084
1997,3,57.5,211.5,28.159
1997,3,57.5,212.5,28.179
1997,3,57.5,213.5,27.969
1997,3,57.5,214.5,27.583
1997,3,57.5,215.5,26.97
1997,3,57.5,216.5,26.281
1997,3,57.5,217.5,25.56
1997,3,57.5,218.5,25.066
1997,3,57.5,219.5,24.692
1997,3,57.5,220.5,24.584
1997,3,58.5,208.5,27.63
1997,3,58.5,209.5,27.61
1997,3,58.5,210.5,27.715
1997,3,58.5,211.5,27.362
1997,3,58.5,212.5,27.418
1997,3,58.5,213.5,27.583
1997,3,58.5,214.5,27.385
1997,3,58.5,215.5,26.989
1997,3,58.5,216.5,26.671
1997,3,58.5,217.5,26.338
1997,3,59.5,207.5,31.637
1997,4,19.5,200.5,0.52232
1997,4,19.5,201.5,0.63234
1997,4,19.5,202.5,0.6218
1997,4,19.5,203.5,0.6489
1997,4,20.5,199.5,0.41964
1997,4,20.5,200.5,0.63837
1997,4,20.5,201.5,0.81786
1997,4,20.5,202.5,0.84915
1997,4,21.5,198.5,0.23921
1997,4,21.5,199.5,0.47926
1997,4,21.5,200.5,0.77658
1997,4,21.5,201.5,1.0596
1997,4,21.5,203.5,1.0922
1997,4,21.5,204.5,0.81443
1997,4,21.5,205.5,0.46696
1997,4,22.5,198.5,0.24066
1997,4,22.5,199.5,0.50475
1997,4,22.5,200.5,0.83924
1997,4,22.5,201.5,1.2128
1997,4,22.5,202.5,1.4772
1997,4,22.5,203.5,1.2143
1997,4,22.5,204.5,0.86449
1997,4,22.5,205.5,0.51418
1997,4,23.5,199.5,0.42478
1997,4,23.5,200.5,0.72421
1997,4,23.5,201.5,1.0073
1997,4,23.5,202.5,1.1325
1997,4,23.5,203.5,1.0683
1997,4,23.5,204.5,0.79035
1997,4,23.5,205.5,0.49722
1997,4,24.5,199.5,0.31808
1997,4,24.5,200.5,0.54319
1997,4,24.5,201.5,0.72958
1997,4,24.5,202.5,0.8052
1997,4,24.5,203.5,0.8059
1997,4,24.5,204.5,0.62218
1997,4,25.5,200.5,0.43556
1997,4,25.5,201.5,0.56399
1997,4,25.5,202.5,0.60945
1997,4,25.5,203.5,0.63618
1997,4,25.5,204.5,0.51865
1997,4,27.5,234.5,1.8819
1997,4,27.5,235.5,1.8369
1997,4,27.5,236.5,1.8255
1997,4,27.5,237.5,1.7935
1997,4,27.5,238.5,1.7726
1997,4,27.5,239.5,1.7393
1997,4,28.5,234.5,1.9146
1997,4,28.5,235.5,1.8705
1997,4,28.5,236.5,1.8528
1997,4,28.5,237.5,1.8202
1997,4,28.5,238.5,1.8124
1997,4,28.5,239.5,1.8063
1997,4,28.5,240.5,1.7965
1997,4,28.5,241.5,1.8
1997,4,29.5,124.5,6.0194
1997,4,29.5,125.5,5.5205
1997,4,29.5,126.5,4.9064
1997,4,29.5,127.5,4.5084
1997,4,29.5,128.5,4.3056
1997,4,29.5,233.5,2.0528
1997,4,29.5,234.5,1.9975
1997,4,29.5,235.5,1.9336
1997,4,29.5,236.5,1.9202
1997,4,29.5,237.5,1.8525
1997,4,29.5,238.5,1.9127
1997,4,29.5,239.5,1.9742
1997,4,29.5,240.5,2.0091
1997,4,29.5,241.5,2.0216
1997,4,29.5,242.5,1.9662
1997,4,30.5,123.5,6.7557
1997,4,30.5,124.5,6.0974
1997,4,30.5,125.5,5.4061
1997,4,30.5,126.5,4.5546
1997,4,30.5,127.5,3.9541
1997,4,30.5,128.5,3.6964
1997,4,30.5,129.5,3.8484
1997,4,30.5,130.5,3.9092
1997,4,30.5,233.5,2.1246
1997,4,30.5,234.5,2.0576
1997,4,30.5,235.5,1.972
1997,4,30.5,236.5,1.8889
1997,4,30.5,237.5,1.7979
1997,4,30.5,238.5,2.0684
1997,4,30.5,239.5,2.1778
1997,4,30.5,240.5,2.2402
1997,4,30.5,241.5,2.2423
1997,4,30.5,242.5,2.1486
1997,4,30.5,243.5,1.9217
1997,4,31.5,123.5,6.9363
1997,4,31.5,124.5,6.2765
1997,4,31.5,125.5,5.4326
1997,4,31.5,126.5,4.2206
1997,4,31.5,127.5,3.4445
1997,4,31.5,128.5,3.1248
1997,4,31.5,129.5,3.3781
1997,4,31.5,232.5,2.3382
1997,4,31.5,233.5,2.2061
1997,4,31.5,234.5,2.1275
1997,4,31.5,235.5,2.0585
1997,4,31.5,236.5,2.1517
1997,4,31.5,237.5,2.0918
1997,4,31.5,238.5,2.2923
1997,4,31.5,239.5,2.5705
1997,4,31.5,240.5,2.7678
1997,4,31.5,241.5,2.567
1997,4,31.5,242.5,2.4435
1997,4,32.5,122.5,7.9156
1997,4,32.5,123.5,7.3528
1997,4,32.5,124.5,6.9509
1997,4,32.5,125.5,6.166
1997,4,32.5,126.5,4.1868
1997,4,32.5,127.5,3.1395
1997,4,32.5,128.5,2.7468
1997,4,32.5,143.5,3.3758
1997,4,32.5,144.5,3.4494
1997,4,32.5,145.5,3.6357
1997,4,32.5,232.5,2.4515
1997,4,32.5,233.5,2.3011
1997,4,32.5,234.5,2.1867
1997,4,32.5,235.5,2.0953
1997,4,32.5,236.5,2.1612
1997,4,32.5,237.5,2.3892
1997,4,32.5,238.5,3.4072
1997,4,32.5,239.5,4.1146
1997,4,32.5,240.5,3.2975
1997,4,32.5,241.5,2.7403
1997,4,32.5,242.5,2.8653
1997,4,33.5,121.5,7.0124
1997,4,33.5,122.5,7.5591
1997,4,33.5,123.5,7.4082
1997,4,33.5,124.5,7.7114
1997,4,33.5,125.5,8.3816
1997,4,33.5,126.5,4.0668
1997,4,33.5,127.5,3.1444
1997,4,33.5,128.5,2.6722
1997,4,33.5,129.5,3.1384
1997,4,33.5,142.5,3.5817
1997,4,33.5,143.5,3.6009
1997,4,33.5,144.5,3.7238
1997,4,33.5,145.5,4.0567
1997,4,33.5,146.5,4.3437
1997,4,33.5,228.5,2.8039
1997,4,33.5,229.5,2.7914
1997,4,33.5,230.5,2.7288
1997,4,33.5,231.5,2.6425
1997,4,33.5,232.5,2.5198
1997,4,33.5,233.5,2.363
1997,4,33.5,234.5,2.2076
1997,4,33.5,235.5,2.0143
1997,4,33.5,236.5,2.2102
1997,4,33.5,237.5,2.3877
1997,4,33.5,238.5,3.2663
1997,4,33.5,239.5,5.6449
1997,4,33.5,240.5,4.2177
1997,4,33.5,241.5,3.117
1997,4,34.5,121.5,6.4044
1997,4,34.5,122.5,6.9504
1997,4,34.5,123.5,7.2903
1997,4,34.5,124.5,7.6651
1997,4,34.5,125.5,10.586
1997,4,34.5,129.5,3.8889
1997,4,34.5,130.5,4.2942
1997,4,34.5,142.5,3.8464
1997,4,34.5,143.5,3.8786
1997,4,34.5,144.5,4.0719
1997,4,34.5,145.5,4.4904
1997,4,34.5,146.5,4.9272
1997,4,34.5,147.5,5.356
1997,4,34.5,223.5,2.8899
1997,4,34.5,224.5,2.8913
1997,4,34.5,225.5,2.8843
1997,4,34.5,226.5,2.8526
1997,4,34.5,227.5,2.8392
1997,4,34.5,228.5,2.8226
1997,4,34.5,229.5,2.8169
1997,4,34.5,230.5,2.7695
1997,4,34.5,231.5,2.7036
1997,4,34.5,232.5,2.5907
1997,4,34.5,233.5,2.4502
1997,4,34.5,234.5,2.3118
1997,4,34.5,235.5,2.2071
1997,4,34.5,236.5,2.3027
1997,4,34.5,237.5,2.6667
1997,4,34.5,238.5,4.0611
1997,4,35.5,121.5,5.9631
1997,4,35.5,122.5,6.5044
1997,4,35.5,123.5,7.1854
1997,4,35.5,124.5,8.156
1997,4,35.5,125.5,8.1694
1997,4,35.5,130.5,5.4734
1997,4,35.5,131.5,5.5684
1997,4,35.5,132.5,4.2774
1997,4,35.5,142.5,3.9226
1997,4,35.5,143.5,4.3696
1997,4,35.5,144.5,4.6248
1997,4,35.5,145.5,5.192
1997,4,35.5,146.5,5.8061
1997,4,35.5,147.5,6.3972
1997,4,35.5,165.5,7.4049
1997,4,35.5,166.5,7.5745
1997,4,35.5,171.5,8.0416
1997,4,35.5,172.5,8.123
1997,4,35.5,173.5,8.3317
1997,4,35.5,176.5,8.8202
1997,4,35.5,177.5,8.8174
1997,4,35.5,178.5,8.8182
1997,4,35.5,179.5,8.6976
1997,4,35.5,180.5,8.6055
1997,4,35.5,201.5,5.017
1997,4,35.5,205.5,4.188
1997,4,35.5,215.5,2.7276
1997,4,35.5,216.5,2.6766
1997,4,35.5,217.5,2.6958
1997,4,35.5,218.5,2.6722
1997,4,35.5,219.5,2.6974
1997,4,35.5,220.5,2.7221
1997,4,35.5,221.5,2.7954
1997,4,35.5,222.5,2.8052
1997,4,35.5,223.5,2.8023
1997,4,35.5,224.5,2.7904
1997,4,35.5,225.5,2.7974
1997,4,35.5,226.5,2.7922
1997,4,35.5,227.5,2.8021
1997,4,35.5,228.5,2.8057
1997,4,35.5,229.5,2.8127
1997,4,35.5,230.5,2.7809
1997,4,35.5,231.5,2.7436
1997,4,35.5,232.5,2.6431
1997,4,35.5,233.5,2.5274
1997,4,35.5,234.5,2.4115
1997,4,35.5,235.5,2.3459
1997,4,35.5,236.5,2.4695
1997,4,35.5,237.5,2.9408
1997,4,35.5,238.5,3.6136
1997,4,36.5,122.5,6.3922
1997,4,36.5,123.5,6.6182
1997,4,36.5,124.5,6.695
1997,4,36.5,125.5,6.3979
1997,4,36.5,130.5,6.0399
1997,4,36.5,131.5,6.0538
1997,4,36.5,132.5,5.4974
1997,4,36.5,133.5,5.7119
1997,4,36.5,134.5,5.6894
1997,4,36.5,135.5,5.8797
1997,4,36.5,141.5,2.7015
1997,4,36.5,142.5,5.1592
1997,4,36.5,143.5,5.6412
1997,4,36.5,144.5,5.9247
1997,4,36.5,145.5,6.5993
1997,4,36.5,146.5,7.3937
1997,4,36.5,147.5,8.2325
1997,4,36.5,148.5,8.9836
1997,4,36.5,149.5,9.5643
1997,4,36.5,162.5,9.1504
1997,4,36.5,163.5,8.8877
1997,4,36.5,164.5,8.7313
1997,4,36.5,165.5,8.7807
1997,4,36.5,166.5,8.9174
1997,4,36.5,167.5,9.0121
1997,4,36.5,168.5,9.1596
1997,4,36.5,169.5,9.26
1997,4,36.5,170.5,9.3908
1997,4,36.5,171.5,9.2782
1997,4,36.5,172.5,9.3374
1997,4,36.5,173.5,9.5329
1997,4,36.5,174.5,9.5236
1997,4,36.5,175.5,9.7717
1997,4,36.5,176.5,9.9406
1997,4,36.5,177.5,9.939
1997,4,36.5,178.5,9.93
1997,4,36.5,179.5,9.7862
1997,4,36.5,180.5,9.6526
1997,4,36.5,181.5,9.2973
1997,4,36.5,182.5,9.404
1997,4,36.5,185.5,8.9641
1997,4,36.5,186.5,8.7268
1997,4,36.5,187.5,8.5553
1997,4,36.5,188.5,8.5342
1997,4,36.5,189.5,8.4885
1997,4,36.5,190.5,8.3161
1997,4,36.5,191.5,7.981
1997,4,36.5,192.5,7.7984
1997,4,36.5,193.5,7.6007
1997,4,36.5,194.5,7.3638
1997,4,36.5,196.5,6.7648
1997,4,36.5,197.5,6.4289
1997,4,36.5,198.5,6.1554
1997,4,36.5,199.5,5.9273
1997,4,36.5,200.5,5.737
1997,4,36.5,201.5,5.4756
1997,4,36.5,202.5,5.3161
1997,4,36.5,203.5,5.0078
1997,4,36.5,204.5,4.6801
1997,4,36.5,205.5,4.4137
1997,4,36.5,206.5,3.997
1997,4,36.5,207.5,3.5867
1997,4,36.5,208.5,3.224
1997,4,36.5,209.5,3.0441
1997,4,36.5,210.5,2.8923
1997,4,36.5,212.5,2.7501
1997,4,36.5,213.5,2.7079
1997,4,36.5,214.5,2.6858
1997,4,36.5,215.5,2.6417
1997,4,36.5,216.5,2.5895
1997,4,36.5,217.5,2.6003
1997,4,36.5,218.5,2.5793
1997,4,36.5,219.5,2.6143
1997,4,36.5,220.5,2.6654
1997,4,36.5,221.5,2.7036
1997,4,36.5,222.5,2.7102
1997,4,36.5,223.5,2.6758
1997,4,36.5,224.5,2.6736
1997,4,36.5,225.5,2.7289
1997,4,36.5,226.5,2.7589
1997,4,36.5,227.5,2.8019
1997,4,36.5,228.5,2.8315
1997,4,36.5,229.5,2.8513
1997,4,36.5,230.5,2.8391
1997,4,36.5,231.5,2.8372
1997,4,36.5,232.5,2.7701
1997,4,36.5,233.5,2.6828
1997,4,36.5,234.5,2.5987
1997,4,36.5,235.5,2.5695
1997,4,36.5,236.5,2.6891
1997,4,36.5,237.5,2.9925
1997,4,37.5,123.5,6.0045
1997,4,37.5,124.5,5.9398
1997,4,37.5,125.5,5.8043
1997,4,37.5,130.5,7.0555
1997,4,37.5,131.5,6.9463
1997,4,37.5,132.5,6.9392
1997,4,37.5,133.5,7.0165
1997,4,37.5,134.5,7.008
1997,4,37.5,135.5,7.1569
1997,4,37.5,136.5,6.7778
1997,4,37.5,142.5,7.2776
1997,4,37.5,143.5,7.5414
1997,4,37.5,144.5,7.6378
1997,4,37.5,145.5,8.2202
1997,4,37.5,146.5,9.2003
1997,4,37.5,147.5,10.474
1997,4,37.5,148.5,11.628
1997,4,37.5,149.5,12.375
1997,4,37.5,150.5,12.87
1997,4,37.5,151.5,13.056
1997,4,37.5,152.5,13.351
1997,4,37.5,153.5,13.835
1997,4,37.5,154.5,13.967
1997,4,37.5,155.5,14.067
1997,4,37.5,156.5,13.932
1997,4,37.5,157.5,13.492
1997,4,37.5,158.5,12.848
1997,4,37.5,159.5,12.303
1997,4,37.5,160.5,11.975
1997,4,37.5,161.5,11.076
1997,4,37.5,162.5,10.678
1997,4,37.5,163.5,10.345
1997,4,37.5,164.5,10.137
1997,4,37.5,165.5,10.181
1997,4,37.5,166.5,10.273
1997,4,37.5,167.5,10.325
1997,4,37.5,168.5,10.442
1997,4,37.5,169.5,10.522
1997,4,37.5,170.5,10.637
1997,4,37.5,171.5,10.477
1997,4,37.5,172.5,10.481
1997,4,37.5,173.5,10.586
1997,4,37.5,174.5,10.489
1997,4,37.5,175.5,10.681
1997,4,37.5,176.5,10.75
1997,4,37.5,177.5,10.77
1997,4,37.5,178.5,10.776
1997,4,37.5,179.5,10.662
1997,4,37.5,180.5,10.533
1997,4,37.5,181.5,10.191
1997,4,37.5,182.5,10.277
1997,4,37.5,183.5,10.152
1997,4,37.5,184.5,9.9755
1997,4,37.5,185.5,9.7956
1997,4,37.5,186.5,9.5916
1997,4,37.5,187.5,9.5338
1997,4,37.5,188.5,9.5513
1997,4,37.5,189.5,9.5874
1997,4,37.5,190.5,9.4464
1997,4,37.5,191.5,9.0484
1997,4,37.5,192.5,8.8565
1997,4,37.5,193.5,8.6503
1997,4,37.5,194.5,8.3663
1997,4,37.5,195.5,8.0679
1997,4,37.5,196.5,7.6377
1997,4,37.5,197.5,7.2355
1997,4,37.5,198.5,6.909
1997,4,37.5,199.5,6.6222
1997,4,37.5,200.5,6.3386
1997,4,37.5,201.5,5.9597
1997,4,37.5,202.5,5.7366
1997,4,37.5,203.5,5.343
1997,4,37.5,204.5,4.8996
1997,4,37.5,205.5,4.5246
