1996,3,40.5,188.5,10.847
1996,3,40.5,189.5,10.914
1996,3,40.5,190.5,10.74
1996,3,40.5,191.5,10.243
1996,3,40.5,192.5,9.9375
1996,3,40.5,193.5,9.6659
1996,3,40.5,194.5,9.4646
1996,3,40.5,195.5,9.2075
1996,3,40.5,196.5,9.1162
1996,3,40.5,197.5,9.0619
1996,3,40.5,198.5,8.8782
1996,3,40.5,199.5,8.748
1996,3,40.5,200.5,8.5835
1996,3,40.5,201.5,8.2738
1996,3,40.5,202.5,8.0626
1996,3,40.5,205.5,7.0357
1996,3,41.5,133.5,12.032
1996,3,41.5,134.5,12.312
1996,3,41.5,135.5,12.197
1996,3,41.5,136.5,12.478
1996,3,41.5,137.5,12.94
1996,3,41.5,138.5,13.61
1996,3,41.5,139.5,13.734
1996,3,41.5,142.5,24.834
1996,3,41.5,143.5,28.807
1996,3,41.5,144.5,35.331
1996,3,41.5,145.5,36.562
1996,3,41.5,146.5,35.49
1996,3,41.5,147.5,32.131
1996,3,41.5,148.5,30.702
1996,3,41.5,149.5,30.482
1996,3,41.5,150.5,29.923
1996,3,41.5,151.5,29.079
1996,3,41.5,152.5,27.86
1996,3,41.5,153.5,26.687
1996,3,41.5,154.5,25.367
1996,3,41.5,155.5,24.24
1996,3,41.5,156.5,23.129
1996,3,41.5,157.5,22.146
1996,3,41.5,158.5,21.273
1996,3,41.5,159.5,20.604
1996,3,41.5,160.5,20.227
1996,3,41.5,161.5,19.855
1996,3,41.5,162.5,19.857
1996,3,41.5,163.5,19.91
1996,3,41.5,164.5,20.024
1996,3,41.5,165.5,20.181
1996,3,41.5,166.5,19.975
1996,3,41.5,167.5,19.565
1996,3,41.5,168.5,19.174
1996,3,41.5,169.5,18.589
1996,3,41.5,170.5,17.951
1996,3,41.5,171.5,17.215
1996,3,41.5,172.5,16.671
1996,3,41.5,173.5,16.299
1996,3,41.5,174.5,15.945
1996,3,41.5,175.5,15.656
1996,3,41.5,176.5,15.145
1996,3,41.5,177.5,14.659
1996,3,41.5,178.5,14.368
1996,3,41.5,179.5,13.991
1996,3,41.5,180.5,13.579
1996,3,41.5,181.5,12.769
1996,3,41.5,182.5,12.443
1996,3,41.5,183.5,12.227
1996,3,41.5,184.5,12.266
1996,3,41.5,185.5,12.234
1996,3,41.5,186.5,11.783
1996,3,41.5,187.5,11.773
1996,3,41.5,188.5,11.794
1996,3,41.5,189.5,11.894
1996,3,41.5,190.5,11.667
1996,3,41.5,191.5,11.098
1996,3,41.5,192.5,10.878
1996,3,41.5,193.5,10.648
1996,3,41.5,194.5,10.449
1996,3,41.5,195.5,10.156
1996,3,41.5,196.5,9.9207
1996,3,41.5,197.5,9.8069
1996,3,42.5,136.5,14.153
1996,3,42.5,137.5,14.477
1996,3,42.5,138.5,14.547
1996,3,42.5,139.5,14.639
1996,3,42.5,145.5,36.996
1996,3,42.5,146.5,37.985
1996,3,42.5,147.5,35.566
1996,3,42.5,148.5,34.575
1996,3,42.5,149.5,34.37
1996,3,42.5,150.5,33.578
1996,3,42.5,151.5,32.545
1996,3,42.5,152.5,31.236
1996,3,42.5,153.5,30.098
1996,3,42.5,154.5,28.851
1996,3,42.5,155.5,27.81
1996,3,42.5,156.5,26.808
1996,3,42.5,157.5,25.879
1996,3,42.5,158.5,25.027
1996,3,42.5,159.5,24.404
1996,3,42.5,160.5,23.964
1996,3,42.5,161.5,23.404
1996,3,42.5,162.5,23.089
1996,3,42.5,163.5,22.794
1996,3,42.5,164.5,22.667
1996,3,42.5,165.5,22.757
1996,3,42.5,166.5,22.572
1996,3,42.5,167.5,22.299
1996,3,42.5,168.5,22.061
1996,3,42.5,169.5,21.651
1996,3,42.5,170.5,21.1
1996,3,42.5,171.5,20.286
1996,3,42.5,172.5,19.712
1996,3,42.5,173.5,19.311
1996,3,42.5,174.5,18.878
1996,3,42.5,175.5,18.487
1996,3,42.5,176.5,17.841
1996,3,42.5,177.5,17.18
1996,3,42.5,178.5,16.739
1996,3,42.5,179.5,16.192
1996,3,42.5,180.5,15.581
1996,3,42.5,181.5,14.667
1996,3,42.5,182.5,14.351
1996,3,42.5,183.5,14.025
1996,3,42.5,184.5,13.943
1996,3,42.5,185.5,13.791
1996,3,42.5,186.5,13.175
1996,3,42.5,187.5,13.064
1996,3,42.5,188.5,13.04
1996,3,42.5,189.5,13.048
1996,3,42.5,190.5,12.715
1996,3,42.5,191.5,12.087
1996,3,42.5,192.5,11.951
1996,3,43.5,146.5,39.453
1996,3,43.5,147.5,37.987
1996,3,43.5,148.5,37.611
1996,3,43.5,149.5,37.648
1996,3,43.5,150.5,36.743
1996,3,43.5,151.5,35.542
1996,3,43.5,152.5,34.166
1996,3,43.5,153.5,33.148
1996,3,43.5,154.5,32.112
1996,3,43.5,155.5,31.296
1996,3,43.5,156.5,30.518
1996,3,43.5,157.5,29.851
1996,3,43.5,158.5,29.157
1996,3,43.5,159.5,28.665
1996,3,43.5,160.5,28.228
1996,3,43.5,161.5,27.49
1996,3,43.5,162.5,26.831
1996,3,43.5,163.5,26.13
1996,3,43.5,164.5,25.717
1996,3,43.5,165.5,25.66
1996,3,43.5,166.5,25.459
1996,3,43.5,167.5,25.369
1996,3,43.5,168.5,25.256
1996,3,43.5,169.5,24.994
1996,3,43.5,170.5,24.505
1996,3,43.5,171.5,23.743
1996,3,43.5,172.5,23.102
1996,3,43.5,173.5,22.765
1996,3,43.5,174.5,22.286
1996,3,43.5,175.5,21.866
1996,3,43.5,176.5,21.185
1996,3,43.5,177.5,20.535
1996,3,43.5,178.5,19.943
1996,3,43.5,179.5,19.239
1996,3,43.5,180.5,18.528
1996,3,43.5,181.5,17.577
1996,3,43.5,182.5,17.21
1996,3,43.5,183.5,16.887
1996,3,43.5,184.5,16.664
1996,3,43.5,185.5,16.396
1996,3,43.5,186.5,15.624
1996,3,43.5,187.5,15.368
1996,3,43.5,188.5,15.186
1996,3,44.5,144.5,34.714
1996,3,44.5,145.5,37.375
1996,3,44.5,146.5,39.913
1996,3,44.5,148.5,39.795
1996,3,44.5,149.5,40.37
1996,3,44.5,150.5,39.946
1996,3,44.5,151.5,38.509
1996,3,44.5,152.5,37.176
1996,3,44.5,153.5,36.259
1996,3,44.5,154.5,35.289
1996,3,44.5,155.5,34.594
1996,3,44.5,156.5,33.981
1996,3,44.5,157.5,33.559
1996,3,44.5,158.5,33.103
1996,3,44.5,159.5,32.814
1996,3,44.5,160.5,32.467
1996,3,44.5,161.5,31.69
1996,3,44.5,162.5,30.741
1996,3,44.5,163.5,29.685
1996,3,44.5,164.5,28.942
1996,3,44.5,165.5,28.709
1996,3,44.5,166.5,28.452
1996,3,44.5,167.5,28.465
1996,3,44.5,168.5,28.485
1996,3,44.5,169.5,28.321
1996,3,44.5,170.5,27.876
1996,3,44.5,171.5,27.186
1996,3,44.5,172.5,26.494
1996,3,44.5,173.5,26.2
1996,3,44.5,174.5,25.708
1996,3,44.5,175.5,25.276
1996,3,44.5,176.5,24.632
1996,3,44.5,177.5,24.129
1996,3,44.5,178.5,23.527
1996,3,44.5,179.5,22.851
1996,3,44.5,180.5,22.023
1996,3,44.5,181.5,21.06
1996,3,44.5,182.5,20.604
1996,3,44.5,183.5,20.335
1996,3,44.5,184.5,20.054
1996,3,44.5,185.5,19.792
1996,3,44.5,186.5,18.938
1996,3,44.5,187.5,18.642
1996,3,44.5,188.5,18.284
1996,3,45.5,144.5,36.315
1996,3,45.5,145.5,39.098
1996,3,45.5,146.5,41.256
1996,3,45.5,147.5,41.255
1996,3,45.5,149.5,42.741
1996,3,45.5,150.5,42.194
1996,3,45.5,151.5,41.335
1996,3,45.5,152.5,40.171
1996,3,45.5,153.5,39.25
1996,3,45.5,154.5,38.292
1996,3,45.5,155.5,37.545
1996,3,45.5,156.5,36.938
1996,3,45.5,157.5,36.629
1996,3,45.5,158.5,36.288
1996,3,45.5,159.5,36.224
1996,3,45.5,160.5,35.996
1996,3,45.5,161.5,35.244
1996,3,45.5,162.5,34.105
1996,3,45.5,163.5,32.868
1996,3,45.5,164.5,31.929
1996,3,45.5,165.5,31.572
1996,3,45.5,166.5,31.348
1996,3,45.5,167.5,31.37
1996,3,45.5,168.5,31.307
1996,3,45.5,169.5,31.132
1996,3,45.5,170.5,30.716
1996,3,45.5,171.5,30.077
1996,3,45.5,172.5,29.421
1996,3,45.5,173.5,29.193
1996,3,45.5,174.5,28.716
1996,3,45.5,175.5,28.245
1996,3,45.5,176.5,27.726
1996,3,45.5,177.5,27.264
1996,3,45.5,178.5,26.726
1996,3,45.5,179.5,26.205
1996,3,45.5,180.5,25.468
1996,3,45.5,181.5,24.653
1996,3,45.5,182.5,24.215
1996,3,45.5,183.5,23.95
1996,3,45.5,184.5,23.513
1996,3,45.5,185.5,23.175
1996,3,45.5,186.5,22.33
1996,3,45.5,187.5,21.895
1996,3,45.5,188.5,21.414
1996,3,45.5,189.5,20.847
1996,3,45.5,190.5,20.312
1996,3,45.5,191.5,19.359
1996,3,45.5,228.5,6.914
1996,3,45.5,229.5,6.9293
1996,3,45.5,230.5,7.0617
1996,3,45.5,231.5,7.4489
1996,3,45.5,232.5,7.9972
1996,3,45.5,233.5,8.7003
1996,3,46.5,147.5,42.956
1996,3,46.5,148.5,43.39
1996,3,46.5,149.5,44.29
1996,3,46.5,150.5,44.004
1996,3,46.5,151.5,43.528
1996,3,46.5,152.5,42.594
1996,3,46.5,153.5,41.741
1996,3,46.5,154.5,40.81
1996,3,46.5,155.5,39.792
1996,3,46.5,156.5,38.794
1996,3,46.5,157.5,38.47
1996,3,46.5,158.5,38.416
1996,3,46.5,159.5,38.691
1996,3,46.5,160.5,38.665
1996,3,46.5,161.5,38.044
1996,3,46.5,162.5,36.816
1996,3,46.5,163.5,35.463
1996,3,46.5,164.5,34.491
1996,3,46.5,165.5,34.167
1996,3,46.5,166.5,34.083
1996,3,46.5,167.5,34.141
1996,3,46.5,168.5,34.107
1996,3,46.5,169.5,33.812
1996,3,46.5,170.5,33.242
1996,3,46.5,171.5,32.497
1996,3,46.5,172.5,31.745
1996,3,46.5,173.5,31.564
1996,3,46.5,174.5,31.148
1996,3,46.5,175.5,30.606
1996,3,46.5,176.5,30.142
1996,3,46.5,177.5,29.642
1996,3,46.5,178.5,29.053
1996,3,46.5,179.5,28.491
1996,3,46.5,180.5,27.691
1996,3,46.5,181.5,26.847
1996,3,46.5,182.5,26.395
1996,3,46.5,183.5,26.159
1996,3,46.5,184.5,25.604
1996,3,46.5,185.5,25.068
1996,3,46.5,186.5,24.174
1996,3,46.5,187.5,23.606
1996,3,46.5,188.5,23.059
1996,3,46.5,189.5,22.291
1996,3,46.5,190.5,21.738
1996,3,46.5,191.5,20.776
1996,3,46.5,192.5,20.319
1996,3,46.5,193.5,19.921
1996,3,46.5,194.5,19.618
1996,3,46.5,195.5,19.222
1996,3,46.5,196.5,18.886
1996,3,46.5,223.5,8.9132
1996,3,46.5,224.5,8.4599
1996,3,46.5,225.5,8.3108
1996,3,46.5,226.5,8.1301
1996,3,46.5,227.5,7.9443
1996,3,46.5,228.5,7.8319
1996,3,46.5,229.5,7.7906
1996,3,46.5,230.5,7.8774
1996,3,46.5,231.5,8.241
1996,3,46.5,232.5,8.8194
1996,3,46.5,233.5,9.3299
1996,3,46.5,234.5,10.013
1996,3,46.5,235.5,10.763
1996,3,47.5,150.5,45.56
1996,3,47.5,151.5,45.411
1996,3,47.5,152.5,44.769
1996,3,47.5,153.5,44.14
1996,3,47.5,154.5,43.355
1996,3,47.5,155.5,42.152
1996,3,47.5,156.5,40.796
1996,3,47.5,157.5,39.73
1996,3,47.5,158.5,40.038
1996,3,47.5,159.5,40.381
1996,3,47.5,160.5,40.447
1996,3,47.5,161.5,40.054
1996,3,47.5,162.5,38.927
1996,3,47.5,163.5,37.665
1996,3,47.5,164.5,36.698
1996,3,47.5,165.5,36.276
1996,3,47.5,166.5,36.224
1996,3,47.5,167.5,36.182
1996,3,47.5,168.5,36.004
1996,3,47.5,169.5,35.508
1996,3,47.5,170.5,34.827
1996,3,47.5,171.5,34.021
1996,3,47.5,172.5,33.091
1996,3,47.5,173.5,32.847
1996,3,47.5,174.5,32.361
1996,3,47.5,175.5,31.685
1996,3,47.5,176.5,31.17
1996,3,47.5,177.5,30.673
1996,3,47.5,178.5,30.131
1996,3,47.5,179.5,29.68
1996,3,47.5,180.5,29.197
1996,3,47.5,181.5,28.441
1996,3,47.5,182.5,27.975
1996,3,47.5,183.5,27.785
1996,3,47.5,184.5,26.996
1996,3,47.5,185.5,26.366
1996,3,47.5,186.5,25.536
1996,3,47.5,187.5,24.998
1996,3,47.5,188.5,24.453
1996,3,47.5,189.5,23.713
1996,3,47.5,190.5,23.18
1996,3,47.5,191.5,22.23
1996,3,47.5,192.5,21.684
1996,3,47.5,193.5,21.268
1996,3,47.5,194.5,20.985
1996,3,47.5,195.5,20.626
1996,3,47.5,196.5,20.362
1996,3,47.5,197.5,20.267
1996,3,47.5,198.5,19.908
1996,3,47.5,199.5,19.834
1996,3,47.5,200.5,19.563
1996,3,47.5,201.5,19.281
1996,3,47.5,202.5,19.025
1996,3,47.5,203.5,18.718
1996,3,47.5,204.5,18.39
1996,3,47.5,205.5,18.24
1996,3,47.5,206.5,18.014
1996,3,47.5,207.5,17.753
1996,3,47.5,208.5,17.595
1996,3,47.5,209.5,17.334
1996,3,47.5,210.5,16.732
1996,3,47.5,211.5,16.182
1996,3,47.5,212.5,15.671
1996,3,47.5,213.5,15.273
1996,3,47.5,214.5,14.872
1996,3,47.5,215.5,14.446
1996,3,47.5,216.5,14.172
1996,3,47.5,217.5,13.934
1996,3,47.5,218.5,13.339
1996,3,47.5,219.5,12.707
1996,3,47.5,220.5,11.96
1996,3,47.5,221.5,11.314
1996,3,47.5,222.5,10.544
1996,3,47.5,223.5,9.825
1996,3,47.5,224.5,9.3032
1996,3,47.5,225.5,9.1093
1996,3,47.5,226.5,9.0263
1996,3,47.5,227.5,8.9097
1996,3,47.5,228.5,8.8164
1996,3,47.5,229.5,8.6725
1996,3,47.5,230.5,8.6924
1996,3,47.5,231.5,8.9403
1996,3,47.5,232.5,9.4485
1996,3,47.5,233.5,9.7987
1996,3,47.5,234.5,10.771
1996,3,47.5,235.5,11.642
1996,3,48.5,153.5,46.003
1996,3,48.5,154.5,45.383
1996,3,48.5,155.5,44.169
1996,3,48.5,156.5,42.851
1996,3,48.5,157.5,41.844
1996,3,48.5,158.5,41.374
1996,3,48.5,159.5,41.337
1996,3,48.5,160.5,41.281
1996,3,48.5,161.5,41.002
1996,3,48.5,162.5,40.047
1996,3,48.5,163.5,38.888
1996,3,48.5,164.5,38.008
1996,3,48.5,165.5,37.472
1996,3,48.5,166.5,37.284
1996,3,48.5,167.5,37.016
1996,3,48.5,168.5,36.691
1996,3,48.5,169.5,36.022
1996,3,48.5,170.5,35.282
1996,3,48.5,171.5,34.443
1996,3,48.5,172.5,33.546
1996,3,48.5,173.5,33.265
1996,3,48.5,174.5,32.97
1996,3,48.5,175.5,32.265
1996,3,48.5,176.5,31.748
1996,3,48.5,177.5,31.236
1996,3,48.5,178.5,30.821
1996,3,48.5,179.5,30.611
1996,3,48.5,180.5,30.373
1996,3,48.5,181.5,29.793
1996,3,48.5,182.5,29.509
1996,3,48.5,183.5,29.398
1996,3,48.5,184.5,28.443
1996,3,48.5,185.5,27.633
1996,3,48.5,186.5,26.273
1996,3,48.5,187.5,25.839
1996,3,48.5,188.5,25.412
1996,3,48.5,189.5,24.775
1996,3,48.5,190.5,24.34
1996,3,48.5,191.5,23.511
1996,3,48.5,192.5,22.986
1996,3,48.5,193.5,22.596
1996,3,48.5,194.5,22.35
1996,3,48.5,195.5,22.073
1996,3,48.5,196.5,21.893
1996,3,48.5,197.5,21.823
1996,3,48.5,198.5,21.512
1996,3,48.5,199.5,21.544
1996,3,48.5,200.5,21.388
1996,3,48.5,201.5,21.231
1996,3,48.5,202.5,21.067
1996,3,48.5,203.5,20.839
1996,3,48.5,204.5,20.502
1996,3,48.5,205.5,20.349
1996,3,48.5,206.5,20.103
1996,3,48.5,207.5,19.847
1996,3,48.5,208.5,19.701
1996,3,48.5,209.5,19.498
1996,3,48.5,210.5,18.976
1996,3,48.5,211.5,18.323
1996,3,48.5,212.5,17.785
1996,3,48.5,213.5,17.26
1996,3,48.5,214.5,16.783
1996,3,48.5,215.5,16.223
1996,3,48.5,216.5,15.864
1996,3,48.5,217.5,15.562
1996,3,48.5,218.5,14.878
1996,3,48.5,219.5,14.104
1996,3,48.5,220.5,13.204
1996,3,48.5,221.5,12.358
1996,3,48.5,222.5,11.428
1996,3,48.5,223.5,10.551
1996,3,48.5,224.5,9.9077
1996,3,48.5,225.5,9.6681
1996,3,48.5,226.5,9.7195
1996,3,48.5,227.5,9.7529
1996,3,48.5,228.5,9.7317
1996,3,48.5,229.5,9.2099
1996,3,48.5,230.5,9.277
1996,3,48.5,231.5,9.35
1996,3,48.5,232.5,9.2535
1996,3,48.5,233.5,9.9105
1996,3,48.5,234.5,11.052
1996,3,49.5,154.5,47.058
1996,3,49.5,155.5,45.96
1996,3,49.5,156.5,44.924
1996,3,49.5,157.5,43.784
1996,3,49.5,158.5,42.923
1996,3,49.5,159.5,42.465
1996,3,49.5,160.5,42.191
1996,3,49.5,161.5,42
1996,3,49.5,162.5,41.159
1996,3,49.5,163.5,39.707
1996,3,49.5,164.5,39.249
1996,3,49.5,165.5,38.569
1996,3,49.5,166.5,38.257
1996,3,49.5,167.5,37.807
1996,3,49.5,168.5,37.329
1996,3,49.5,169.5,36.684
1996,3,49.5,170.5,36.052
1996,3,49.5,171.5,35.465
1996,3,49.5,172.5,34.909
1996,3,49.5,173.5,34.784
1996,3,49.5,174.5,34.825
1996,3,49.5,175.5,34.218
1996,3,49.5,176.5,33.922
1996,3,49.5,177.5,33.468
1996,3,49.5,178.5,33.165
1996,3,49.5,179.5,33.226
1996,3,49.5,180.5,33.224
1996,3,49.5,181.5,32.832
1996,3,49.5,182.5,32.672
1996,3,49.5,183.5,32.544
1996,3,49.5,184.5,31.302
1996,3,49.5,185.5,30.266
1996,3,49.5,186.5,28.831
1996,3,49.5,187.5,28.158
1996,3,49.5,188.5,27.733
1996,3,49.5,189.5,27.05
1996,3,49.5,190.5,26.439
1996,3,49.5,191.5,25.549
1996,3,49.5,192.5,24.874
1996,3,49.5,193.5,23.346
1996,3,49.5,194.5,23.139
1996,3,49.5,195.5,22.958
1996,3,49.5,196.5,22.923
1996,3,49.5,197.5,22.893
1996,3,49.5,198.5,22.722
1996,3,49.5,199.5,22.871
1996,3,49.5,200.5,22.865
1996,3,49.5,201.5,22.879
1996,3,49.5,202.5,22.838
1996,3,49.5,203.5,22.683
1996,3,49.5,204.5,22.355
1996,3,49.5,205.5,22.238
1996,3,49.5,206.5,22.099
1996,3,49.5,207.5,21.901
1996,3,49.5,208.5,21.883
1996,3,49.5,209.5,21.737
1996,3,49.5,210.5,21.259
1996,3,49.5,211.5,20.55
1996,3,49.5,212.5,19.969
1996,3,49.5,213.5,19.368
1996,3,49.5,214.5,18.801
1996,3,49.5,215.5,18.1
1996,3,49.5,216.5,17.697
1996,3,49.5,217.5,17.271
1996,3,49.5,218.5,16.471
1996,3,49.5,219.5,15.516
1996,3,49.5,220.5,14.42
1996,3,49.5,221.5,13.425
1996,3,49.5,222.5,12.334
1996,3,49.5,223.5,11.337
1996,3,49.5,224.5,10.622
1996,3,49.5,225.5,10.399
1996,3,49.5,226.5,10.608
1996,3,49.5,227.5,10.859
1996,3,49.5,228.5,10.921
1996,3,49.5,229.5,10.572
1996,3,49.5,230.5,10.423
1996,3,49.5,231.5,10.497
1996,3,49.5,232.5,10.788
1996,3,50.5,157.5,45.103
1996,3,50.5,158.5,44.153
1996,3,50.5,159.5,43.546
1996,3,50.5,160.5,43.218
1996,3,50.5,161.5,42.95
1996,3,50.5,162.5,42.236
1996,3,50.5,163.5,41.202
1996,3,50.5,164.5,40.1
1996,3,50.5,165.5,39.019
1996,3,50.5,166.5,38.453
1996,3,50.5,167.5,37.778
1996,3,50.5,168.5,37.128
1996,3,50.5,169.5,36.35
1996,3,50.5,170.5,35.719
1996,3,50.5,171.5,35.198
1996,3,50.5,172.5,34.884
1996,3,50.5,173.5,35
1996,3,50.5,174.5,35.432
1996,3,50.5,175.5,35.074
1996,3,50.5,176.5,35.048
1996,3,50.5,177.5,34.813
1996,3,50.5,178.5,34.697
1996,3,50.5,179.5,34.861
1996,3,50.5,180.5,35.143
1996,3,50.5,181.5,34.923
1996,3,50.5,182.5,34.946
1996,3,50.5,183.5,34.995
1996,3,50.5,184.5,33.733
1996,3,50.5,185.5,32.795
1996,3,50.5,186.5,31.505
1996,3,50.5,187.5,30.806
1996,3,50.5,188.5,30.585
1996,3,50.5,189.5,30.023
1996,3,50.5,190.5,29.316
1996,3,50.5,191.5,28.476
1996,3,50.5,192.5,27.729
1996,3,50.5,193.5,25.811
1996,3,50.5,194.5,25.25
1996,3,50.5,195.5,24.909
1996,3,50.5,196.5,23.659
1996,3,50.5,197.5,23.626
1996,3,50.5,198.5,23.537
1996,3,50.5,199.5,23.822
1996,3,50.5,200.5,23.995
1996,3,50.5,201.5,24.247
1996,3,50.5,202.5,24.386
1996,3,50.5,203.5,24.341
1996,3,50.5,204.5,23.944
1996,3,50.5,205.5,23.788
1996,3,50.5,206.5,23.72
1996,3,50.5,207.5,23.628
1996,3,50.5,208.5,23.783
1996,3,50.5,209.5,23.805
1996,3,50.5,210.5,23.443
1996,3,50.5,211.5,22.75
1996,3,50.5,212.5,22.09
1996,3,50.5,213.5,21.389
1996,3,50.5,214.5,20.649
1996,3,50.5,215.5,19.603
1996,3,50.5,216.5,19.33
1996,3,50.5,217.5,18.787
1996,3,50.5,218.5,17.854
1996,3,50.5,219.5,16.688
1996,3,50.5,220.5,15.429
1996,3,50.5,221.5,14.334
1996,3,50.5,222.5,13.156
1996,3,50.5,223.5,12.134
1996,3,50.5,224.5,11.413
1996,3,50.5,225.5,11.301
1996,3,50.5,226.5,11.672
1996,3,50.5,227.5,12.155
1996,3,50.5,228.5,12.224
1996,3,50.5,229.5,11.993
1996,3,50.5,230.5,11.789
1996,3,50.5,231.5,11.942
1996,3,51.5,158.5,45.389
1996,3,51.5,159.5,44.754
1996,3,51.5,160.5,44.4
1996,3,51.5,161.5,44.034
1996,3,51.5,162.5,43.304
1996,3,51.5,163.5,42.289
1996,3,51.5,164.5,40.922
1996,3,51.5,165.5,39.563
1996,3,51.5,166.5,38.757
1996,3,51.5,167.5,37.938
1996,3,51.5,168.5,36.967
1996,3,51.5,169.5,35.91
1996,3,51.5,170.5,35.126
1996,3,51.5,171.5,34.603
1996,3,51.5,172.5,34.749
1996,3,51.5,173.5,35.232
1996,3,51.5,174.5,36.171
1996,3,51.5,175.5,36.161
1996,3,51.5,176.5,36.414
1996,3,51.5,177.5,36.432
1996,3,51.5,178.5,36.491
1996,3,51.5,180.5,37.295
1996,3,51.5,181.5,37.273
1996,3,51.5,182.5,37.321
1996,3,51.5,184.5,35.879
1996,3,51.5,185.5,35.194
1996,3,51.5,186.5,34.001
1996,3,51.5,187.5,33.285
1996,3,51.5,188.5,33.173
1996,3,51.5,189.5,32.646
1996,3,51.5,190.5,31.825
1996,3,51.5,191.5,30.893
1996,3,51.5,192.5,29.959
1996,3,51.5,193.5,27.525
1996,3,51.5,194.5,26.616
1996,3,51.5,195.5,26.182
1996,3,51.5,196.5,24.474
1996,3,51.5,197.5,24.417
1996,3,51.5,198.5,24.088
1996,3,51.5,199.5,24.377
1996,3,51.5,200.5,24.755
1996,3,51.5,201.5,25.396
1996,3,51.5,202.5,25.741
1996,3,51.5,203.5,25.695
1996,3,51.5,204.5,25.195
1996,3,51.5,205.5,24.983
1996,3,51.5,206.5,25.036
1996,3,51.5,207.5,25.19
1996,3,51.5,208.5,25.633
1996,3,51.5,209.5,26.002
1996,3,51.5,210.5,25.865
1996,3,51.5,211.5,25.19
1996,3,51.5,212.5,24.528
1996,3,51.5,213.5,23.761
1996,3,51.5,214.5,23.026
1996,3,51.5,215.5,22.206
1996,3,51.5,216.5,21.591
1996,3,51.5,217.5,20.832
1996,3,51.5,218.5,19.666
1996,3,51.5,219.5,18.25
1996,3,51.5,220.5,16.807
1996,3,51.5,221.5,15.576
1996,3,51.5,222.5,14.474
1996,3,51.5,223.5,13.578
1996,3,51.5,224.5,12.903
1996,3,51.5,225.5,12.811
1996,3,51.5,226.5,13.143
1996,3,51.5,227.5,13.321
1996,3,51.5,228.5,13.42
1996,3,51.5,229.5,13.236
1996,3,51.5,230.5,13.125
1996,3,51.5,231.5,13.357
1996,3,52.5,160.5,45.431
1996,3,52.5,161.5,45.01
1996,3,52.5,162.5,44.294
1996,3,52.5,163.5,43.361
1996,3,52.5,164.5,42.181
1996,3,52.5,165.5,40.868
1996,3,52.5,166.5,39.928
1996,3,52.5,167.5,38.971
1996,3,52.5,168.5,37.705
1996,3,52.5,169.5,36.461
1996,3,52.5,170.5,35.476
1996,3,52.5,171.5,34.171
1996,3,52.5,172.5,35.368
1996,3,52.5,174.5,37.673
1996,3,52.5,175.5,37.962
1996,3,52.5,176.5,38.386
1996,3,52.5,177.5,38.579
1996,3,52.5,178.5,38.754
1996,3,52.5,179.5,39.046
1996,3,52.5,180.5,39.551
1996,3,52.5,181.5,39.795
1996,3,52.5,182.5,39.951
1996,3,52.5,183.5,39.926
1996,3,52.5,184.5,38.604
1996,3,52.5,187.5,36.288
1996,3,52.5,188.5,36.165
1996,3,52.5,189.5,35.58
1996,3,52.5,190.5,34.581
1996,3,52.5,191.5,33.519
1996,3,52.5,192.5,32.379
1996,3,52.5,193.5,29.253
1996,3,52.5,194.5,27.872
1996,3,52.5,195.5,27.259
1996,3,52.5,196.5,24.801
1996,3,52.5,197.5,24.628
1996,3,52.5,198.5,23.923
1996,3,52.5,199.5,24.089
1996,3,52.5,200.5,24.608
1996,3,52.5,201.5,25.859
1996,3,52.5,202.5,26.571
1996,3,52.5,203.5,26.495
1996,3,52.5,204.5,25.738
1996,3,52.5,205.5,25.359
1996,3,52.5,206.5,25.524
1996,3,52.5,207.5,26.085
1996,3,52.5,208.5,26.947
1996,3,52.5,209.5,27.805
1996,3,52.5,210.5,27.954
1996,3,52.5,211.5,27.373
1996,3,52.5,212.5,26.794
1996,3,52.5,213.5,26.046
1996,3,52.5,214.5,25.393
1996,3,52.5,215.5,24.653
1996,3,52.5,216.5,23.958
1996,3,52.5,217.5,23.02
1996,3,52.5,218.5,21.684
1996,3,52.5,219.5,20.087
1996,3,52.5,220.5,18.548
1996,3,52.5,221.5,17.256
1996,3,52.5,222.5,16.32
1996,3,52.5,223.5,15.596
1996,3,52.5,224.5,14.929
1996,3,52.5,225.5,14.737
1996,3,52.5,226.5,14.72
1996,3,52.5,227.5,14.565
1996,3,52.5,229.5,14.074
1996,3,52.5,230.5,13.906
1996,3,53.5,163.5,44.578
1996,3,53.5,164.5,43.968
1996,3,53.5,165.5,42.954
1996,3,53.5,166.5,42.029
1996,3,53.5,167.5,41.186
1996,3,53.5,168.5,39.961
1996,3,53.5,169.5,38.877
1996,3,53.5,170.5,38.021
1996,3,53.5,171.5,37.517
1996,3,53.5,172.5,37.776
1996,3,53.5,173.5,38.31
1996,3,53.5,174.5,39.72
1996,3,53.5,175.5,40.107
1996,3,53.5,176.5,40.556
1996,3,53.5,177.5,40.855
1996,3,53.5,178.5,40.998
1996,3,53.5,179.5,41.147
1996,3,53.5,180.5,41.244
1996,3,53.5,181.5,41.788
1996,3,53.5,182.5,41.963
1996,3,53.5,183.5,41.927
1996,3,53.5,184.5,40.753
1996,3,53.5,185.5,40.604
1996,3,53.5,186.5,40.047
1996,3,53.5,187.5,39.335
1996,3,53.5,188.5,39.164
