1982,4,33.5,168.5,3.9511
1982,4,33.5,169.5,3.277
1982,4,33.5,170.5,2.6068
1982,4,33.5,171.5,1.8401
1982,4,33.5,172.5,1.7647
1982,4,33.5,173.5,2.3451
1982,4,33.5,174.5,3.1969
1982,4,33.5,175.5,4.1851
1982,4,33.5,233.5,2.3966
1982,4,33.5,234.5,2.476
1982,4,33.5,235.5,2.5533
1982,4,33.5,236.5,2.6314
1982,4,33.5,237.5,2.7726
1982,4,33.5,238.5,3.0098
1982,4,33.5,239.5,3.2278
1982,4,33.5,240.5,3.251
1982,4,33.5,241.5,3.2515
1982,4,34.5,129.5,9.1811
1982,4,34.5,130.5,8.6859
1982,4,34.5,139.5,6.4567
1982,4,34.5,140.5,7.2404
1982,4,34.5,141.5,8.5893
1982,4,34.5,142.5,10.641
1982,4,34.5,143.5,11.917
1982,4,34.5,144.5,13.221
1982,4,34.5,145.5,14.297
1982,4,34.5,146.5,14.761
1982,4,34.5,147.5,14.463
1982,4,34.5,148.5,13.49
1982,4,34.5,149.5,12.168
1982,4,34.5,150.5,10.969
1982,4,34.5,151.5,9.8585
1982,4,34.5,152.5,9.5102
1982,4,34.5,167.5,5.7
1982,4,34.5,168.5,4.6024
1982,4,34.5,169.5,3.7572
1982,4,34.5,170.5,2.7638
1982,4,34.5,171.5,1.4971
1982,4,34.5,172.5,1.5173
1982,4,34.5,173.5,2.4444
1982,4,34.5,174.5,3.5615
1982,4,34.5,175.5,4.7151
1982,4,34.5,232.5,2.3169
1982,4,34.5,233.5,2.3073
1982,4,34.5,234.5,2.4566
1982,4,34.5,235.5,2.637
1982,4,34.5,236.5,2.6571
1982,4,34.5,237.5,2.6348
1982,4,34.5,238.5,2.821
1982,4,35.5,130.5,9.8754
1982,4,35.5,131.5,9.6538
1982,4,35.5,132.5,7.9957
1982,4,35.5,141.5,9.1853
1982,4,35.5,142.5,11.508
1982,4,35.5,143.5,13.11
1982,4,35.5,144.5,14.286
1982,4,35.5,145.5,15.361
1982,4,35.5,146.5,15.928
1982,4,35.5,147.5,15.71
1982,4,35.5,148.5,14.611
1982,4,35.5,149.5,13.044
1982,4,35.5,150.5,11.654
1982,4,35.5,151.5,10.523
1982,4,35.5,152.5,10.149
1982,4,35.5,167.5,6.6662
1982,4,35.5,168.5,5.5509
1982,4,35.5,169.5,4.6634
1982,4,35.5,170.5,3.6517
1982,4,35.5,171.5,1.7053
1982,4,35.5,172.5,1.6809
1982,4,35.5,173.5,3.0964
1982,4,35.5,174.5,4.3475
1982,4,35.5,175.5,5.5824
1982,4,35.5,231.5,2.3354
1982,4,35.5,232.5,2.2012
1982,4,35.5,233.5,2.136
1982,4,35.5,234.5,2.3707
1982,4,35.5,235.5,2.9153
1982,4,35.5,236.5,2.9605
1982,4,35.5,237.5,2.5924
1982,4,35.5,238.5,2.8359
1982,4,36.5,130.5,10.366
1982,4,36.5,131.5,10.371
1982,4,36.5,132.5,9.7239
1982,4,36.5,133.5,9.748
1982,4,36.5,141.5,9.9838
1982,4,36.5,142.5,13.73
1982,4,36.5,143.5,15.309
1982,4,36.5,144.5,16.256
1982,4,36.5,145.5,17.171
1982,4,36.5,146.5,17.748
1982,4,36.5,147.5,17.57
1982,4,36.5,148.5,16.376
1982,4,36.5,149.5,14.665
1982,4,36.5,150.5,13.166
1982,4,36.5,151.5,11.963
1982,4,36.5,152.5,11.531
1982,4,36.5,167.5,7.9302
1982,4,36.5,168.5,6.8182
1982,4,36.5,169.5,6.0119
1982,4,36.5,170.5,5.0498
1982,4,36.5,171.5,3.9242
1982,4,36.5,172.5,3.8324
1982,4,36.5,173.5,4.6834
1982,4,36.5,174.5,5.6904
1982,4,36.5,231.5,2.4036
1982,4,36.5,232.5,2.2867
1982,4,36.5,233.5,2.032
1982,4,36.5,234.5,2.3454
1982,4,36.5,235.5,2.8967
1982,4,36.5,236.5,3.5652
1982,4,36.5,237.5,5.6829
1982,4,37.5,130.5,11.225
1982,4,37.5,131.5,11.358
1982,4,37.5,132.5,11.509
1982,4,37.5,142.5,16.685
1982,4,37.5,143.5,18.205
1982,4,37.5,144.5,18.882
1982,4,37.5,145.5,19.52
1982,4,37.5,146.5,19.985
1982,4,37.5,147.5,19.72
1982,4,37.5,148.5,18.384
1982,4,37.5,149.5,16.578
1982,4,37.5,150.5,15.023
1982,4,37.5,151.5,13.715
1982,4,37.5,152.5,13.158
1982,4,37.5,168.5,8.1355
1982,4,37.5,169.5,7.4255
1982,4,37.5,170.5,6.7179
1982,4,37.5,171.5,5.9426
1982,4,37.5,172.5,5.849
1982,4,37.5,173.5,6.3392
1982,4,37.5,174.5,7.0026
1982,4,37.5,230.5,2.4942
1982,4,37.5,231.5,2.5549
1982,4,37.5,232.5,2.7023
1982,4,37.5,233.5,3.0141
1982,4,37.5,234.5,3.4626
1982,4,37.5,235.5,3.519
1982,4,37.5,236.5,3.4173
1982,4,38.5,131.5,12.3
1982,4,38.5,142.5,18.725
1982,4,38.5,143.5,20.199
1982,4,38.5,144.5,20.634
1982,4,38.5,145.5,21.81
1982,4,38.5,146.5,21.991
1982,4,38.5,147.5,21.501
1982,4,38.5,148.5,19.996
1982,4,38.5,149.5,18.119
1982,4,38.5,150.5,16.614
1982,4,38.5,151.5,15.372
1982,4,38.5,152.5,14.844
1982,4,38.5,169.5,9.1399
1982,4,38.5,170.5,8.582
1982,4,38.5,171.5,7.8926
1982,4,38.5,172.5,7.7503
1982,4,38.5,173.5,8.0014
1982,4,38.5,230.5,2.5999
1982,4,38.5,231.5,2.7925
1982,4,38.5,232.5,3.2917
1982,4,38.5,233.5,4.2363
1982,4,38.5,234.5,5.4215
1982,4,38.5,235.5,6.2716
1982,4,38.5,236.5,6.689
1982,4,39.5,131.5,13.438
1982,4,39.5,132.5,13.613
1982,4,39.5,143.5,21.819
1982,4,39.5,144.5,22.083
1982,4,39.5,145.5,23.168
1982,4,39.5,146.5,24.006
1982,4,39.5,147.5,23.29
1982,4,39.5,148.5,21.682
1982,4,39.5,149.5,19.751
1982,4,39.5,150.5,18.277
1982,4,39.5,151.5,17.268
1982,4,39.5,152.5,16.966
1982,4,39.5,230.5,2.6851
1982,4,39.5,231.5,2.925
1982,4,39.5,232.5,3.6638
1982,4,39.5,233.5,5.2449
1982,4,39.5,234.5,7.47
1982,4,39.5,235.5,9.2435
1982,4,40.5,130.5,14.296
1982,4,40.5,131.5,14.856
1982,4,40.5,132.5,15.115
1982,4,40.5,133.5,14.924
1982,4,40.5,134.5,14.638
1982,4,40.5,142.5,22.479
1982,4,40.5,143.5,22.897
1982,4,40.5,144.5,22.936
1982,4,40.5,145.5,24.005
1982,4,40.5,146.5,24.863
1982,4,40.5,147.5,24.064
1982,4,40.5,148.5,23.25
1982,4,40.5,149.5,21.383
1982,4,40.5,150.5,19.989
1982,4,40.5,151.5,19.281
1982,4,40.5,152.5,19.17
1982,4,40.5,229.5,2.9617
1982,4,40.5,230.5,2.9384
1982,4,40.5,231.5,3.1509
1982,4,40.5,232.5,3.9237
1982,4,40.5,233.5,5.797
1982,4,40.5,234.5,8.7705
1982,4,40.5,235.5,11.351
1982,4,41.5,130.5,15.522
1982,4,41.5,131.5,16.435
1982,4,41.5,132.5,16.965
1982,4,41.5,133.5,16.486
1982,4,41.5,134.5,15.892
1982,4,41.5,142.5,22.896
1982,4,41.5,143.5,22.725
1982,4,41.5,144.5,22.544
1982,4,41.5,145.5,23.943
1982,4,41.5,146.5,25.262
1982,4,41.5,147.5,24.772
1982,4,41.5,148.5,24.561
1982,4,41.5,149.5,23.826
1982,4,41.5,150.5,22.67
1982,4,41.5,151.5,22.094
1982,4,41.5,152.5,22.032
1982,4,41.5,229.5,3.345
1982,4,41.5,230.5,3.3127
1982,4,41.5,231.5,3.4712
1982,4,41.5,232.5,4.0728
1982,4,41.5,233.5,5.628
1982,4,41.5,234.5,8.3869
1982,4,41.5,235.5,11.185
1982,4,42.5,132.5,19.32
1982,4,42.5,134.5,16.691
1982,4,42.5,135.5,15.585
1982,4,42.5,138.5,14.108
1982,4,42.5,139.5,13.476
1982,4,42.5,145.5,23.406
1982,4,42.5,146.5,25.575
1982,4,42.5,147.5,25.77
1982,4,42.5,148.5,26.558
1982,4,42.5,149.5,26.706
1982,4,42.5,150.5,26.069
1982,4,42.5,151.5,25.685
1982,4,42.5,229.5,4.0916
1982,4,42.5,230.5,4.014
1982,4,42.5,231.5,4.129
1982,4,42.5,232.5,4.5287
1982,4,42.5,233.5,5.4906
1982,4,42.5,234.5,7.4059
1982,4,43.5,137.5,15.005
1982,4,43.5,138.5,13.857
1982,4,43.5,139.5,12.705
1982,4,43.5,146.5,25.683
1982,4,43.5,147.5,26.568
1982,4,43.5,148.5,28.307
1982,4,43.5,149.5,29.351
1982,4,43.5,150.5,29.158
1982,4,43.5,229.5,5.0633
1982,4,43.5,230.5,4.8391
1982,4,43.5,231.5,4.8048
1982,4,43.5,232.5,5.0013
1982,4,43.5,233.5,5.5618
1982,4,43.5,234.5,6.866
1982,4,43.5,235.5,8.908
1982,4,44.5,137.5,15.528
1982,4,44.5,138.5,14.06
1982,4,44.5,139.5,12.436
1982,4,44.5,140.5,10.785
1982,4,44.5,141.5,11.06
1982,4,44.5,144.5,19.035
1982,4,44.5,145.5,22.032
1982,4,44.5,146.5,25.668
1982,4,44.5,148.5,29.847
1982,4,44.5,149.5,31.725
1982,4,44.5,150.5,31.995
1982,4,44.5,229.5,5.8268
1982,4,44.5,230.5,5.3965
1982,4,44.5,231.5,5.1003
1982,4,44.5,232.5,5.1207
1982,4,44.5,233.5,5.6155
1982,4,44.5,234.5,6.8685
1982,4,44.5,235.5,8.753
1982,4,45.5,138.5,13.899
1982,4,45.5,139.5,12.126
1982,4,45.5,140.5,10.29
1982,4,45.5,143.5,15.93
1982,4,45.5,144.5,19.039
1982,4,45.5,145.5,22.505
1982,4,45.5,146.5,26.326
1982,4,45.5,147.5,28.093
1982,4,45.5,149.5,33.344
1982,4,45.5,150.5,33.952
1982,4,45.5,229.5,6.9541
1982,4,45.5,230.5,6.3808
1982,4,45.5,231.5,5.9114
1982,4,45.5,232.5,5.7691
1982,4,45.5,233.5,6.2291
1982,4,45.5,234.5,7.2362
1982,4,45.5,235.5,8.9853
1982,4,46.5,139.5,12.252
1982,4,46.5,140.5,10.516
1982,4,46.5,141.5,9.4549
1982,4,46.5,144.5,19.799
1982,4,46.5,145.5,23.142
1982,4,46.5,146.5,26.61
1982,4,46.5,147.5,28.397
1982,4,46.5,148.5,30.893
1982,4,46.5,149.5,33.451
1982,4,46.5,150.5,34.449
1982,4,46.5,229.5,8.2954
1982,4,46.5,230.5,7.7031
1982,4,46.5,231.5,7.1927
1982,4,46.5,232.5,6.9226
1982,4,46.5,233.5,6.9026
1982,4,46.5,234.5,7.6833
1982,4,46.5,235.5,9.1587
1982,4,47.5,140.5,11.51
1982,4,47.5,141.5,10.087
1982,4,47.5,143.5,16.956
1982,4,47.5,144.5,20.686
1982,4,47.5,145.5,22.952
1982,4,47.5,146.5,25.931
1982,4,47.5,147.5,27.497
1982,4,47.5,148.5,29.769
1982,4,47.5,149.5,32.255
1982,4,47.5,150.5,33.572
1982,4,47.5,229.5,9.5489
1982,4,47.5,230.5,8.9684
1982,4,47.5,231.5,8.4345
1982,4,47.5,232.5,8.0453
1982,4,47.5,233.5,7.446
1982,4,47.5,234.5,7.843
1982,4,47.5,235.5,9.0382
1982,4,48.5,144.5,21.106
1982,4,48.5,145.5,22.972
1982,4,48.5,146.5,24.254
1982,4,48.5,147.5,25.34
1982,4,48.5,148.5,27.43
1982,4,48.5,149.5,29.883
1982,4,48.5,150.5,31.58
1982,4,48.5,151.5,33.516
1982,4,48.5,214.5,18.553
1982,4,48.5,215.5,17.851
1982,4,48.5,216.5,17.37
1982,4,48.5,230.5,9.9419
1982,4,48.5,231.5,9.3846
1982,4,48.5,232.5,8.8637
1982,4,48.5,233.5,7.9165
1982,4,48.5,234.5,7.8956
1982,4,49.5,145.5,23.237
1982,4,49.5,146.5,23.879
1982,4,49.5,147.5,24.182
1982,4,49.5,148.5,24.778
1982,4,49.5,149.5,27.026
1982,4,49.5,150.5,29.013
1982,4,49.5,151.5,31.497
1982,4,49.5,213.5,21.35
1982,4,49.5,214.5,20.547
1982,4,49.5,215.5,19.699
1982,4,49.5,216.5,19.136
1982,4,49.5,217.5,18.7
1982,4,49.5,231.5,10.538
1982,4,49.5,232.5,10.024
1982,4,50.5,145.5,23.461
1982,4,50.5,146.5,23.66
1982,4,50.5,147.5,23.515
1982,4,50.5,148.5,23.726
1982,4,50.5,149.5,24.74
1982,4,50.5,150.5,26.979
1982,4,50.5,151.5,29.871
1982,4,50.5,213.5,22.842
1982,4,50.5,214.5,21.883
1982,4,50.5,215.5,20.897
1982,4,50.5,216.5,20.286
1982,4,50.5,217.5,19.809
1982,4,51.5,146.5,23.93
1982,4,51.5,147.5,23.868
1982,4,51.5,148.5,24.171
1982,4,51.5,149.5,25.227
1982,4,51.5,150.5,27.285
1982,4,51.5,151.5,29.971
1982,4,51.5,213.5,24.892
1982,4,51.5,214.5,23.869
1982,4,51.5,215.5,22.858
1982,4,51.5,216.5,22.053
1982,4,51.5,217.5,21.433
1982,4,52.5,147.5,24.989
1982,4,52.5,148.5,25.654
1982,4,52.5,149.5,26.756
1982,4,52.5,150.5,28.546
1982,4,52.5,214.5,25.811
1982,4,52.5,215.5,24.84
1982,4,52.5,216.5,23.982
1982,5,17.5,140.5,6.3117
1982,5,17.5,141.5,5.85
1982,5,17.5,142.5,5.1819
1982,5,17.5,143.5,4.8479
1982,5,17.5,144.5,4.364
1982,5,17.5,145.5,3.9085
1982,5,18.5,120.5,7.5987
1982,5,18.5,137.5,8.1457
1982,5,18.5,138.5,7.9546
1982,5,18.5,139.5,7.5962
1982,5,18.5,140.5,7.174
1982,5,18.5,141.5,6.7285
1982,5,18.5,142.5,6.056
1982,5,18.5,143.5,5.6571
1982,5,18.5,144.5,5.143
1982,5,18.5,145.5,4.6259
1982,5,18.5,146.5,3.9982
1982,5,19.5,120.5,8.6563
1982,5,19.5,121.5,9.7384
1982,5,19.5,122.5,11.266
1982,5,19.5,123.5,11.736
1982,5,19.5,124.5,11.98
1982,5,19.5,125.5,11.902
1982,5,19.5,136.5,9.6037
1982,5,19.5,137.5,9.5234
1982,5,19.5,138.5,9.3373
1982,5,19.5,139.5,8.9406
1982,5,19.5,140.5,8.5067
1982,5,19.5,141.5,8.1437
1982,5,19.5,142.5,7.471
1982,5,19.5,143.5,6.9259
1982,5,19.5,144.5,6.3848
1982,5,19.5,145.5,5.744
1982,5,19.5,146.5,4.9969
1982,5,19.5,147.5,4.5321
1982,5,20.5,120.5,9.6072
1982,5,20.5,121.5,11.02
1982,5,20.5,122.5,12.646
1982,5,20.5,123.5,13.176
1982,5,20.5,124.5,13.384
1982,5,20.5,125.5,13.218
1982,5,20.5,126.5,12.732
1982,5,20.5,127.5,12.32
1982,5,20.5,133.5,10.831
1982,5,20.5,134.5,10.789
1982,5,20.5,135.5,10.753
1982,5,20.5,136.5,10.649
1982,5,20.5,137.5,10.533
1982,5,20.5,138.5,10.292
1982,5,20.5,139.5,9.8326
1982,5,20.5,140.5,9.4529
1982,5,20.5,141.5,9.422
1982,5,20.5,142.5,8.7585
1982,5,20.5,143.5,8.563
1982,5,20.5,144.5,7.573
1982,5,20.5,145.5,6.8672
1982,5,20.5,146.5,5.8702
1982,5,20.5,147.5,5.1388
1982,5,20.5,148.5,4.2472
1982,5,21.5,120.5,10.085
1982,5,21.5,121.5,11.703
1982,5,21.5,122.5,13.479
1982,5,21.5,123.5,14.127
1982,5,21.5,124.5,14.412
1982,5,21.5,125.5,14.299
1982,5,21.5,126.5,13.776
1982,5,21.5,127.5,13.323
1982,5,21.5,128.5,13.004
1982,5,21.5,129.5,12.782
1982,5,21.5,130.5,12.587
1982,5,21.5,131.5,12.362
1982,5,21.5,132.5,12.012
1982,5,21.5,133.5,11.833
1982,5,21.5,134.5,11.765
1982,5,21.5,135.5,11.716
1982,5,21.5,136.5,11.526
1982,5,21.5,137.5,11.259
1982,5,21.5,138.5,10.839
1982,5,21.5,139.5,10.295
1982,5,21.5,140.5,9.8769
1982,5,21.5,141.5,9.5526
1982,5,21.5,142.5,9.0786
1982,5,21.5,143.5,8.8549
1982,5,21.5,144.5,8.3561
1982,5,21.5,145.5,8.0082
1982,5,21.5,146.5,6.6526
1982,5,21.5,147.5,5.7114
1982,5,21.5,148.5,4.6674
1982,5,22.5,122.5,13.435
1982,5,22.5,123.5,14.129
1982,5,22.5,124.5,14.524
1982,5,22.5,125.5,14.588
1982,5,22.5,126.5,14.179
1982,5,22.5,127.5,13.769
1982,5,22.5,128.5,13.498
1982,5,22.5,129.5,13.423
1982,5,22.5,130.5,13.264
1982,5,22.5,131.5,13.028
1982,5,22.5,132.5,12.643
1982,5,22.5,133.5,12.417
1982,5,22.5,134.5,12.283
1982,5,22.5,135.5,12.221
1982,5,22.5,136.5,11.963
1982,5,22.5,137.5,11.607
1982,5,22.5,138.5,11.083
1982,5,22.5,139.5,10.45
1982,5,22.5,140.5,9.6321
1982,5,22.5,141.5,9.5482
1982,5,22.5,142.5,9.177
1982,5,22.5,143.5,9.0446
1982,5,22.5,144.5,8.7379
1982,5,22.5,145.5,8.3989
1982,5,22.5,146.5,7.2189
1982,5,22.5,147.5,6.2595
1982,5,22.5,148.5,5.191
1982,5,23.5,122.5,12.353
1982,5,23.5,123.5,13.101
1982,5,23.5,124.5,13.556
1982,5,23.5,125.5,13.767
1982,5,23.5,126.5,13.605
1982,5,23.5,127.5,13.441
1982,5,23.5,128.5,13.374
1982,5,23.5,129.5,13.509
1982,5,23.5,130.5,13.491
1982,5,23.5,131.5,13.36
1982,5,23.5,132.5,13
1982,5,23.5,133.5,12.765
1982,5,23.5,134.5,12.589
1982,5,23.5,135.5,12.537
1982,5,23.5,136.5,12.406
1982,5,23.5,137.5,12.234
1982,5,23.5,138.5,11.822
1982,5,23.5,139.5,11.308
1982,5,23.5,140.5,10.626
1982,5,23.5,141.5,10.284
1982,5,23.5,142.5,9.8097
1982,5,23.5,143.5,9.6675
1982,5,23.5,144.5,9.4041
1982,5,23.5,145.5,8.9895
1982,5,23.5,146.5,8.0135
1982,5,23.5,147.5,7.08
1982,5,23.5,148.5,5.978
1982,5,24.5,122.5,10.847
1982,5,24.5,123.5,11.338
1982,5,24.5,124.5,11.649
1982,5,24.5,125.5,11.861
1982,5,24.5,126.5,11.819
1982,5,24.5,127.5,11.864
1982,5,24.5,128.5,11.993
1982,5,24.5,129.5,12.331
1982,5,24.5,130.5,12.507
1982,5,24.5,131.5,12.514
1982,5,24.5,132.5,12.254
1982,5,24.5,133.5,12.039
1982,5,24.5,134.5,11.889
1982,5,24.5,135.5,11.941
1982,5,24.5,136.5,11.989
1982,5,24.5,137.5,12.092
1982,5,24.5,138.5,11.981
1982,5,24.5,139.5,11.849
1982,5,24.5,140.5,11.554
1982,5,24.5,141.5,10.893
1982,5,24.5,142.5,10.212
1982,5,24.5,143.5,10.075
1982,5,24.5,144.5,10.052
1982,5,24.5,145.5,9.7419
1982,5,24.5,146.5,8.8235
1982,5,24.5,147.5,7.7886
1982,5,24.5,148.5,6.6627
1982,5,25.5,122.5,9.0524
1982,5,25.5,123.5,9.3605
1982,5,25.5,124.5,9.4641
1982,5,25.5,125.5,9.6146
1982,5,25.5,126.5,9.6031
1982,5,25.5,127.5,9.8031
1982,5,25.5,128.5,10.078
1982,5,25.5,129.5,10.588
1982,5,25.5,130.5,10.926
1982,5,25.5,131.5,11.075
1982,5,25.5,132.5,10.914
1982,5,25.5,133.5,10.729
1982,5,25.5,134.5,10.598
1982,5,25.5,135.5,10.718
1982,5,25.5,136.5,10.833
1982,5,25.5,137.5,11.052
1982,5,25.5,138.5,11.114
1982,5,25.5,139.5,11.411
1982,5,25.5,140.5,12.414
1982,5,25.5,141.5,10.985
1982,5,25.5,142.5,10.367
1982,5,25.5,143.5,10.445
1982,5,25.5,144.5,10.856
1982,5,25.5,145.5,11.671
1982,5,25.5,146.5,9.8147
1982,5,25.5,147.5,8.5227
1982,5,25.5,148.5,7.2971
1982,5,26.5,123.5,7.8065
1982,5,26.5,124.5,7.736
1982,5,26.5,125.5,7.8017
1982,5,26.5,126.5,7.7681
1982,5,26.5,127.5,7.9967
1982,5,26.5,129.5,8.9557
1982,5,26.5,130.5,9.378
1982,5,26.5,131.5,9.5582
1982,5,26.5,132.5,9.4125
1982,5,26.5,133.5,9.1573
1982,5,26.5,134.5,8.9181
1982,5,26.5,135.5,8.9254
1982,5,26.5,136.5,8.8885
1982,5,26.5,137.5,8.7954
1982,5,26.5,138.5,8.5946
1982,5,26.5,139.5,9.1558
1982,5,26.5,140.5,9.3036
1982,5,26.5,141.5,9.9811
1982,5,26.5,142.5,10.148
1982,5,26.5,143.5,10.564
1982,5,26.5,144.5,11.152
1982,5,26.5,145.5,11.615
1982,5,26.5,146.5,10.431
1982,5,26.5,147.5,9.2852
1982,5,26.5,148.5,8.102
1982,5,27.5,124.5,6.6993
1982,5,27.5,125.5,6.6726
1982,5,27.5,126.5,6.5755
1982,5,27.5,127.5,6.772
1982,5,27.5,128.5,7.1059
1982,5,27.5,129.5,7.6847
1982,5,27.5,130.5,8.109
1982,5,27.5,131.5,8.1188
1982,5,27.5,132.5,7.8111
1982,5,27.5,133.5,7.3601
1982,5,27.5,134.5,6.8931
1982,5,27.5,135.5,6.6406
1982,5,27.5,136.5,6.4661
1982,5,27.5,137.5,5.8585
1982,5,27.5,138.5,4.1723
1982,5,27.5,139.5,6.5138
1982,5,27.5,140.5,8.0226
1982,5,27.5,141.5,9.0326
1982,5,27.5,142.5,9.8005
1982,5,27.5,143.5,10.567
1982,5,27.5,144.5,11.27
1982,5,27.5,145.5,11.54
1982,5,27.5,146.5,10.931
1982,5,27.5,147.5,10.025
1982,5,27.5,148.5,8.8938
1982,5,28.5,125.5,6.1082
1982,5,28.5,126.5,5.8584
1982,5,28.5,127.5,5.8907
1982,5,28.5,128.5,6.0908
1982,5,28.5,129.5,6.4975
1982,5,28.5,130.5,6.6324
1982,5,28.5,131.5,6.4384
1982,5,28.5,132.5,5.8493
1982,5,28.5,133.5,5.1018
1982,5,28.5,134.5,4.4759
1982,5,28.5,135.5,3.7157
1982,5,28.5,136.5,4.032
1982,5,28.5,137.5,3.4841
1982,5,28.5,138.5,2.3351
1982,5,28.5,139.5,4.5533
1982,5,28.5,140.5,6.5784
1982,5,28.5,141.5,8.0062
1982,5,28.5,142.5,9.2401
1982,5,28.5,143.5,10.432
1982,5,28.5,144.5,11.543
1982,5,28.5,145.5,12.088
1982,5,28.5,146.5,11.635
1982,5,28.5,147.5,10.738
1982,5,28.5,148.5,9.6123
1982,5,28.5,149.5,8.6064
1982,5,29.5,125.5,6.1176
1982,5,29.5,126.5,5.732
1982,5,29.5,127.5,5.6008
1982,5,29.5,128.5,5.6277
1982,5,29.5,129.5,5.8218
1982,5,29.5,130.5,5.7176
1982,5,29.5,131.5,5.0059
1982,5,29.5,132.5,4.172
1982,5,29.5,133.5,2.9394
1982,5,29.5,134.5,2.7842
1982,5,29.5,135.5,2.6771
1982,5,29.5,136.5,2.8587
1982,5,29.5,137.5,2.5825
1982,5,29.5,138.5,2.0851
1982,5,29.5,139.5,3.8446
1982,5,29.5,140.5,5.7794
1982,5,29.5,141.5,7.3954
1982,5,29.5,142.5,9.0225
1982,5,29.5,143.5,10.74
1982,5,29.5,144.5,12.626
1982,5,29.5,145.5,13.907
1982,5,29.5,146.5,13.248
1982,5,29.5,147.5,12.013
1982,5,29.5,148.5,10.784
1982,5,29.5,149.5,9.7834
1982,5,29.5,150.5,8.897
1982,5,29.5,151.5,7.6289
1982,5,30.5,126.5,5.8065
1982,5,30.5,127.5,5.5044
1982,5,30.5,128.5,5.3628
1982,5,30.5,129.5,5.4113
1982,5,30.5,130.5,5.0639
1982,5,30.5,131.5,4.0225
1982,5,30.5,132.5,3.1091
1982,5,30.5,133.5,2.0987
1982,5,30.5,134.5,1.904
1982,5,30.5,135.5,1.5814
1982,5,30.5,136.5,2.4707
1982,5,30.5,137.5,2.4187
1982,5,30.5,138.5,2.5707
1982,5,30.5,139.5,3.7016
1982,5,30.5,140.5,5.3377
1982,5,30.5,141.5,6.9509
1982,5,30.5,142.5,8.8134
1982,5,30.5,143.5,10.917
1982,5,30.5,144.5,13.625
1982,5,30.5,145.5,17.017
1982,5,30.5,146.5,14.811
1982,5,30.5,147.5,13.256
1982,5,30.5,148.5,12.024
1982,5,30.5,149.5,11.172
1982,5,30.5,150.5,10.387
1982,5,30.5,151.5,8.8344
1982,5,30.5,152.5,7.4328
1982,5,30.5,171.5,2.1412
1982,5,30.5,172.5,2.1599
1982,5,31.5,127.5,5.7129
1982,5,31.5,128.5,5.4333
1982,5,31.5,129.5,5.2962
1982,5,31.5,132.5,2.7166
1982,5,31.5,133.5,2.2758
1982,5,31.5,134.5,1.9373
1982,5,31.5,135.5,2.0276
1982,5,31.5,136.5,2.3163
1982,5,31.5,137.5,2.4546
1982,5,31.5,138.5,2.6594
1982,5,31.5,139.5,3.7239
1982,5,31.5,140.5,5.1977
1982,5,31.5,141.5,6.7283
1982,5,31.5,142.5,8.623
1982,5,31.5,143.5,10.783
1982,5,31.5,144.5,13.417
1982,5,31.5,145.5,15.432
1982,5,31.5,146.5,15.098
1982,5,31.5,147.5,14.048
1982,5,31.5,148.5,12.869
1982,5,31.5,149.5,12.229
1982,5,31.5,150.5,12.19
1982,5,31.5,151.5,9.7496
1982,5,31.5,152.5,7.9606
1982,5,31.5,166.5,2.949
1982,5,31.5,167.5,2.9036
1982,5,31.5,168.5,2.8586
1982,5,31.5,169.5,2.6812
1982,5,31.5,170.5,2.4993
1982,5,31.5,171.5,2.2622
1982,5,31.5,172.5,2.2266
1982,5,31.5,173.5,2.3365
1982,5,31.5,174.5,2.5648
1982,5,32.5,128.5,6.1604
1982,5,32.5,132.5,2.7259
1982,5,32.5,133.5,2.4781
1982,5,32.5,134.5,2.1261
1982,5,32.5,135.5,2.2134
1982,5,32.5,136.5,2.5388
1982,5,32.5,137.5,2.3105
1982,5,32.5,138.5,2.3376
1982,5,32.5,139.5,3.6234
1982,5,32.5,140.5,5.0177
1982,5,32.5,141.5,6.5216
1982,5,32.5,142.5,8.3671
1982,5,32.5,143.5,10.483
1982,5,32.5,144.5,13.079
1982,5,32.5,145.5,15.507
1982,5,32.5,146.5,15.227
1982,5,32.5,147.5,14.572
1982,5,32.5,148.5,13.41
1982,5,32.5,149.5,12.61
1982,5,32.5,150.5,12.183
1982,5,32.5,151.5,10.008
1982,5,32.5,152.5,8.2985
1982,5,32.5,153.5,6.9757
1982,5,32.5,165.5,3.4591
1982,5,32.5,166.5,3.46
1982,5,32.5,167.5,3.3393
1982,5,32.5,168.5,3.2296
1982,5,32.5,169.5,2.9753
1982,5,32.5,170.5,2.7044
1982,5,32.5,171.5,2.3842
1982,5,32.5,172.5,2.3213
1982,5,32.5,173.5,2.4864
1982,5,32.5,174.5,2.7965
1982,5,32.5,237.5,2.7582
1982,5,32.5,238.5,2.8376
1982,5,32.5,239.5,2.822
1982,5,33.5,128.5,7.0254
1982,5,33.5,129.5,6.7682
1982,5,33.5,136.5,2.0053
1982,5,33.5,137.5,2.5563
1982,5,33.5,138.5,3.1061
1982,5,33.5,139.5,4.0009
1982,5,33.5,140.5,5.1898
1982,5,33.5,141.5,6.5815
1982,5,33.5,142.5,8.5965
1982,5,33.5,143.5,10.625
1982,5,33.5,144.5,13.142
1982,5,33.5,145.5,15.704
1982,5,33.5,146.5,15.673
1982,5,33.5,147.5,15.095
1982,5,33.5,148.5,13.912
1982,5,33.5,149.5,12.601
