2009,2,36.5,191.5,7.53
2009,2,36.5,192.5,7.4093
2009,2,36.5,193.5,7.2046
2009,2,36.5,194.5,7.008
2009,2,36.5,195.5,6.7268
2009,2,36.5,196.5,6.2285
2009,2,36.5,197.5,5.6915
2009,2,36.5,198.5,5.7918
2009,2,36.5,199.5,5.7229
2009,2,36.5,200.5,5.5842
2009,2,36.5,201.5,5.0993
2009,2,36.5,202.5,4.9066
2009,2,36.5,203.5,4.716
2009,2,36.5,204.5,4.7558
2009,2,36.5,205.5,4.7979
2009,2,36.5,206.5,4.6624
2009,2,36.5,231.5,3.3268
2009,2,36.5,232.5,3.4782
2009,2,36.5,233.5,3.6224
2009,2,36.5,234.5,3.7463
2009,2,36.5,235.5,3.8362
2009,2,36.5,236.5,3.8909
2009,2,36.5,237.5,3.8059
2009,2,37.5,134.5,11.051
2009,2,37.5,135.5,10.59
2009,2,37.5,136.5,9.366
2009,2,37.5,142.5,9.3855
2009,2,37.5,143.5,10.188
2009,2,37.5,144.5,10.439
2009,2,37.5,145.5,10.801
2009,2,37.5,146.5,11.144
2009,2,37.5,147.5,11.454
2009,2,37.5,148.5,11.702
2009,2,37.5,149.5,12.091
2009,2,37.5,150.5,12.343
2009,2,37.5,151.5,12.202
2009,2,37.5,152.5,11.94
2009,2,37.5,153.5,11.642
2009,2,37.5,154.5,11.372
2009,2,37.5,155.5,11.07
2009,2,37.5,156.5,10.569
2009,2,37.5,157.5,10.211
2009,2,37.5,158.5,9.8104
2009,2,37.5,159.5,9.776
2009,2,37.5,193.5,7.988
2009,2,37.5,194.5,7.7675
2009,2,37.5,195.5,7.4972
2009,2,37.5,196.5,7.0383
2009,2,37.5,197.5,6.6803
2009,2,37.5,198.5,6.4681
2009,2,37.5,199.5,6.2766
2009,2,37.5,200.5,6.0241
2009,2,37.5,201.5,5.4008
2009,2,37.5,202.5,5.1089
2009,2,37.5,203.5,4.77
2009,2,37.5,204.5,4.738
2009,2,37.5,205.5,4.7854
2009,2,37.5,206.5,4.6306
2009,2,37.5,207.5,4.5255
2009,2,37.5,208.5,4.3492
2009,2,37.5,209.5,4.2814
2009,2,37.5,232.5,3.8096
2009,2,37.5,233.5,4.0262
2009,2,37.5,234.5,4.1847
2009,2,37.5,235.5,4.272
2009,2,37.5,236.5,4.282
2009,2,38.5,133.5,11.698
2009,2,38.5,134.5,11.466
2009,2,38.5,135.5,10.84
2009,2,38.5,136.5,10.366
2009,2,38.5,137.5,10.262
2009,2,38.5,138.5,10.676
2009,2,38.5,142.5,11.396
2009,2,38.5,143.5,12.179
2009,2,38.5,144.5,12.432
2009,2,38.5,145.5,13.759
2009,2,38.5,146.5,14.246
2009,2,38.5,147.5,14.626
2009,2,38.5,148.5,14.871
2009,2,38.5,149.5,15.184
2009,2,38.5,150.5,15.263
2009,2,38.5,151.5,14.969
2009,2,38.5,152.5,14.531
2009,2,38.5,153.5,14.15
2009,2,38.5,154.5,13.769
2009,2,38.5,155.5,13.352
2009,2,38.5,156.5,12.72
2009,2,38.5,157.5,12.25
2009,2,38.5,158.5,11.792
2009,2,38.5,159.5,11.728
2009,2,38.5,160.5,11.632
2009,2,38.5,161.5,11.095
2009,2,38.5,162.5,10.839
2009,2,38.5,195.5,8.3649
2009,2,38.5,196.5,7.9889
2009,2,38.5,197.5,7.7068
2009,2,38.5,198.5,7.4007
2009,2,38.5,199.5,7.1288
2009,2,38.5,200.5,6.8454
2009,2,38.5,201.5,6.2625
2009,2,38.5,202.5,5.7965
2009,2,38.5,203.5,5.1439
2009,2,38.5,204.5,5.2181
2009,2,38.5,205.5,5.2131
2009,2,38.5,206.5,5.0384
2009,2,38.5,207.5,4.9026
2009,2,38.5,208.5,4.6608
2009,2,38.5,209.5,4.5766
2009,2,38.5,210.5,4.4179
2009,2,38.5,211.5,4.2362
2009,2,38.5,212.5,4.1815
2009,2,38.5,232.5,4.188
2009,2,38.5,233.5,4.4324
2009,2,38.5,234.5,4.5977
2009,2,38.5,235.5,4.6938
2009,2,38.5,236.5,4.6492
2009,2,39.5,134.5,11.992
2009,2,39.5,135.5,11.24
2009,2,39.5,136.5,10.717
2009,2,39.5,137.5,10.328
2009,2,39.5,138.5,10.443
2009,2,39.5,139.5,10.637
2009,2,39.5,143.5,15.064
2009,2,39.5,144.5,15.461
2009,2,39.5,145.5,17.1
2009,2,39.5,146.5,18.753
2009,2,39.5,147.5,19.06
2009,2,39.5,148.5,19.142
2009,2,39.5,149.5,19.245
2009,2,39.5,150.5,19.068
2009,2,39.5,151.5,18.6
2009,2,39.5,152.5,17.997
2009,2,39.5,153.5,17.515
2009,2,39.5,154.5,17.026
2009,2,39.5,155.5,16.497
2009,2,39.5,156.5,15.8
2009,2,39.5,157.5,15.207
2009,2,39.5,158.5,14.733
2009,2,39.5,159.5,14.57
2009,2,39.5,160.5,14.33
2009,2,39.5,161.5,13.611
2009,2,39.5,162.5,13.125
2009,2,39.5,163.5,12.805
2009,2,39.5,164.5,12.546
2009,2,39.5,165.5,12.403
2009,2,39.5,199.5,7.9698
2009,2,39.5,200.5,7.6017
2009,2,39.5,201.5,6.9742
2009,2,39.5,202.5,6.4886
2009,2,39.5,203.5,5.9858
2009,2,39.5,204.5,5.6766
2009,2,39.5,205.5,5.3306
2009,2,39.5,206.5,5.1858
2009,2,39.5,207.5,4.9466
2009,2,39.5,208.5,4.5632
2009,2,39.5,209.5,4.4738
2009,2,39.5,210.5,4.2615
2009,2,39.5,211.5,4.1561
2009,2,39.5,212.5,4.145
2009,2,39.5,213.5,4.0889
2009,2,39.5,214.5,3.9449
2009,2,39.5,215.5,3.7804
2009,2,39.5,232.5,4.6332
2009,2,39.5,233.5,4.9067
2009,2,39.5,234.5,5.0831
2009,2,39.5,235.5,5.1854
2009,2,40.5,134.5,12.858
2009,2,40.5,135.5,12.086
2009,2,40.5,136.5,11.469
2009,2,40.5,137.5,11.046
2009,2,40.5,138.5,10.996
2009,2,40.5,139.5,11.228
2009,2,40.5,142.5,18.161
2009,2,40.5,143.5,18.152
2009,2,40.5,144.5,18.718
2009,2,40.5,145.5,20.685
2009,2,40.5,146.5,22.512
2009,2,40.5,147.5,22.57
2009,2,40.5,148.5,23.017
2009,2,40.5,149.5,22.853
2009,2,40.5,150.5,22.442
2009,2,40.5,151.5,21.863
2009,2,40.5,152.5,21.143
2009,2,40.5,153.5,20.528
2009,2,40.5,154.5,19.901
2009,2,40.5,155.5,19.26
2009,2,40.5,156.5,18.512
2009,2,40.5,157.5,17.891
2009,2,40.5,158.5,17.489
2009,2,40.5,159.5,17.271
2009,2,40.5,160.5,16.884
2009,2,40.5,161.5,16.041
2009,2,40.5,162.5,15.346
2009,2,40.5,163.5,14.78
2009,2,40.5,164.5,14.469
2009,2,40.5,165.5,14.326
2009,2,40.5,166.5,14.245
2009,2,40.5,167.5,14.361
2009,2,40.5,201.5,7.9512
2009,2,40.5,202.5,7.5001
2009,2,40.5,203.5,7.032
2009,2,40.5,204.5,6.6258
2009,2,40.5,205.5,6.2454
2009,2,40.5,206.5,5.8779
2009,2,40.5,207.5,5.4581
2009,2,40.5,208.5,4.7079
2009,2,40.5,209.5,4.8125
2009,2,40.5,210.5,4.3479
2009,2,40.5,211.5,4.4139
2009,2,40.5,212.5,4.3718
2009,2,40.5,213.5,4.2886
2009,2,40.5,214.5,4.1525
2009,2,40.5,215.5,4.0381
2009,2,40.5,216.5,3.8389
2009,2,40.5,217.5,3.7203
2009,2,40.5,218.5,3.6768
2009,2,40.5,219.5,3.7329
2009,2,40.5,220.5,3.6848
2009,2,40.5,232.5,5.3315
2009,2,40.5,233.5,5.6861
2009,2,40.5,234.5,5.8983
2009,2,40.5,235.5,6.0172
2009,2,41.5,136.5,12.622
2009,2,41.5,137.5,12.027
2009,2,41.5,138.5,12.128
2009,2,41.5,139.5,12.311
2009,2,41.5,142.5,21.591
2009,2,41.5,143.5,21.137
2009,2,41.5,144.5,21.804
2009,2,41.5,145.5,24.189
2009,2,41.5,146.5,26.307
2009,2,41.5,147.5,26.119
2009,2,41.5,148.5,26.434
2009,2,41.5,149.5,26.828
2009,2,41.5,150.5,26.27
2009,2,41.5,151.5,25.631
2009,2,41.5,152.5,24.833
2009,2,41.5,153.5,24.192
2009,2,41.5,154.5,23.508
2009,2,41.5,155.5,22.862
2009,2,41.5,156.5,22.083
2009,2,41.5,157.5,21.42
2009,2,41.5,158.5,20.947
2009,2,41.5,159.5,20.615
2009,2,41.5,160.5,20.018
2009,2,41.5,161.5,18.932
2009,2,41.5,162.5,17.882
2009,2,41.5,163.5,17.009
2009,2,41.5,164.5,16.5
2009,2,41.5,165.5,16.289
2009,2,41.5,166.5,16.287
2009,2,41.5,167.5,16.59
2009,2,41.5,168.5,17.024
2009,2,41.5,169.5,17.226
2009,2,41.5,170.5,17.145
2009,2,41.5,171.5,16.651
2009,2,41.5,172.5,16.133
2009,2,41.5,173.5,15.926
2009,2,41.5,203.5,8.1174
2009,2,41.5,204.5,7.6767
2009,2,41.5,205.5,7.2491
2009,2,41.5,206.5,6.7758
2009,2,41.5,207.5,6.3842
2009,2,41.5,208.5,5.8871
2009,2,41.5,209.5,5.7323
2009,2,41.5,210.5,5.2815
2009,2,41.5,211.5,5.0197
2009,2,41.5,212.5,4.7584
2009,2,41.5,213.5,4.3785
2009,2,41.5,214.5,4.3928
2009,2,41.5,215.5,4.2655
2009,2,41.5,216.5,3.9678
2009,2,41.5,217.5,3.731
2009,2,41.5,218.5,3.7883
2009,2,41.5,219.5,3.918
2009,2,41.5,220.5,3.8962
2009,2,41.5,221.5,3.7736
2009,2,41.5,222.5,3.8244
2009,2,41.5,223.5,3.9024
2009,2,41.5,224.5,4.0182
2009,2,41.5,231.5,5.5227
2009,2,41.5,232.5,6.1057
2009,2,41.5,233.5,6.7115
2009,2,41.5,234.5,7.1031
2009,2,41.5,235.5,7.3036
2009,2,42.5,137.5,13.709
2009,2,42.5,138.5,13.551
2009,2,42.5,139.5,13.785
2009,2,42.5,145.5,27.503
2009,2,42.5,146.5,30.17
2009,2,42.5,147.5,29.92
2009,2,42.5,148.5,30.257
2009,2,42.5,149.5,30.704
2009,2,42.5,150.5,30.09
2009,2,42.5,151.5,29.432
2009,2,42.5,152.5,28.632
2009,2,42.5,153.5,28.024
2009,2,42.5,154.5,27.348
2009,2,42.5,155.5,26.726
2009,2,42.5,156.5,25.995
2009,2,42.5,157.5,25.257
2009,2,42.5,158.5,24.711
2009,2,42.5,159.5,24.317
2009,2,42.5,160.5,23.626
2009,2,42.5,161.5,22.443
2009,2,42.5,162.5,21.078
2009,2,42.5,163.5,19.914
2009,2,42.5,164.5,19.205
2009,2,42.5,165.5,18.969
2009,2,42.5,166.5,19.091
2009,2,42.5,167.5,19.682
2009,2,42.5,168.5,20.384
2009,2,42.5,169.5,20.614
2009,2,42.5,170.5,20.29
2009,2,42.5,171.5,19.489
2009,2,42.5,172.5,18.738
2009,2,42.5,173.5,18.413
2009,2,42.5,174.5,18.169
2009,2,42.5,175.5,18.28
2009,2,42.5,176.5,18.111
2009,2,42.5,205.5,9.1118
2009,2,42.5,206.5,8.6729
2009,2,42.5,207.5,8.308
2009,2,42.5,208.5,7.9025
2009,2,42.5,209.5,7.6978
2009,2,42.5,210.5,7.1701
2009,2,42.5,211.5,6.7997
2009,2,42.5,212.5,6.417
2009,2,42.5,213.5,6.1453
2009,2,42.5,214.5,5.7914
2009,2,42.5,215.5,5.5208
2009,2,42.5,216.5,5.0578
2009,2,42.5,217.5,4.3515
2009,2,42.5,218.5,4.68
2009,2,42.5,219.5,4.8495
2009,2,42.5,220.5,4.7636
2009,2,42.5,221.5,4.5857
2009,2,42.5,222.5,4.5506
2009,2,42.5,223.5,4.6817
2009,2,42.5,224.5,4.8638
2009,2,42.5,225.5,5.254
2009,2,42.5,226.5,5.2284
2009,2,42.5,227.5,5.3287
2009,2,42.5,228.5,5.3904
2009,2,42.5,229.5,5.5196
2009,2,42.5,230.5,5.7659
2009,2,42.5,231.5,6.315
2009,2,42.5,232.5,7.0763
2009,2,42.5,233.5,7.931
2009,2,42.5,234.5,8.5165
2009,2,43.5,146.5,33.79
2009,2,43.5,147.5,33.625
2009,2,43.5,148.5,34.002
2009,2,43.5,149.5,34.542
2009,2,43.5,150.5,33.859
2009,2,43.5,151.5,33.156
2009,2,43.5,152.5,32.475
2009,2,43.5,153.5,32.009
2009,2,43.5,154.5,31.435
2009,2,43.5,155.5,30.88
2009,2,43.5,156.5,30.205
2009,2,43.5,157.5,29.463
2009,2,43.5,158.5,28.851
2009,2,43.5,159.5,28.392
2009,2,43.5,160.5,27.718
2009,2,43.5,161.5,26.532
2009,2,43.5,162.5,25.028
2009,2,43.5,163.5,23.686
2009,2,43.5,164.5,22.853
2009,2,43.5,165.5,22.46
2009,2,43.5,166.5,22.536
2009,2,43.5,167.5,23.401
2009,2,43.5,168.5,24.233
2009,2,43.5,169.5,24.366
2009,2,43.5,170.5,23.694
2009,2,43.5,171.5,22.544
2009,2,43.5,172.5,21.407
2009,2,43.5,173.5,20.919
2009,2,43.5,174.5,20.664
2009,2,43.5,175.5,20.968
2009,2,43.5,176.5,20.943
2009,2,43.5,177.5,20.923
2009,2,43.5,178.5,20.848
2009,2,43.5,179.5,20.636
2009,2,43.5,208.5,10.042
2009,2,43.5,209.5,9.8263
2009,2,43.5,210.5,9.1881
2009,2,43.5,211.5,8.8142
2009,2,43.5,212.5,8.3885
2009,2,43.5,213.5,8.11
2009,2,43.5,214.5,7.6108
2009,2,43.5,215.5,7.1778
2009,2,43.5,216.5,6.7591
2009,2,43.5,217.5,6.3556
2009,2,43.5,218.5,6.2238
2009,2,43.5,219.5,6.2046
2009,2,43.5,220.5,6.0173
2009,2,43.5,221.5,5.8423
2009,2,43.5,222.5,5.5844
2009,2,43.5,223.5,5.87
2009,2,43.5,224.5,6.0789
2009,2,43.5,225.5,6.5706
2009,2,43.5,226.5,6.6335
2009,2,43.5,227.5,6.5539
2009,2,43.5,228.5,6.432
2009,2,43.5,229.5,6.4002
2009,2,43.5,230.5,6.5998
2009,2,43.5,231.5,7.2036
2009,2,43.5,232.5,8.1344
2009,2,43.5,233.5,9.246
2009,2,43.5,234.5,10.032
2009,2,43.5,235.5,10.399
2009,2,44.5,144.5,32.257
2009,2,44.5,145.5,33.84
2009,2,44.5,146.5,36.548
2009,2,44.5,148.5,37.143
2009,2,44.5,149.5,37.908
2009,2,44.5,150.5,37.225
2009,2,44.5,151.5,36.349
2009,2,44.5,152.5,36.172
2009,2,44.5,153.5,36.055
2009,2,44.5,154.5,35.662
2009,2,44.5,155.5,35.117
2009,2,44.5,156.5,34.383
2009,2,44.5,157.5,33.574
2009,2,44.5,158.5,32.946
2009,2,44.5,159.5,32.433
2009,2,44.5,160.5,31.764
2009,2,44.5,161.5,30.68
2009,2,44.5,162.5,29.167
2009,2,44.5,163.5,27.756
2009,2,44.5,164.5,26.833
2009,2,44.5,165.5,26.243
2009,2,44.5,166.5,25.583
2009,2,44.5,167.5,27.018
2009,2,44.5,168.5,27.89
2009,2,44.5,169.5,27.885
2009,2,44.5,170.5,26.989
2009,2,44.5,171.5,25.548
2009,2,44.5,172.5,23.967
2009,2,44.5,173.5,23.27
2009,2,44.5,174.5,23.098
2009,2,44.5,175.5,23.782
2009,2,44.5,176.5,24.132
2009,2,44.5,177.5,24.363
2009,2,44.5,178.5,24.329
2009,2,44.5,179.5,24.134
2009,2,44.5,180.5,23.955
2009,2,44.5,181.5,23.514
2009,2,44.5,183.5,23.096
2009,2,44.5,184.5,22.43
2009,2,44.5,185.5,21.833
2009,2,44.5,186.5,21.088
2009,2,44.5,187.5,20.96
2009,2,44.5,212.5,10.935
2009,2,44.5,213.5,10.508
2009,2,44.5,214.5,9.8312
2009,2,44.5,215.5,9.1927
2009,2,44.5,216.5,8.7167
2009,2,44.5,217.5,8.238
2009,2,44.5,218.5,7.8707
2009,2,44.5,219.5,7.6748
2009,2,44.5,220.5,7.3485
2009,2,44.5,221.5,7.1167
2009,2,44.5,222.5,6.9546
2009,2,44.5,223.5,7.0297
2009,2,44.5,224.5,7.2187
2009,2,44.5,225.5,7.7146
2009,2,44.5,226.5,7.9538
2009,2,44.5,227.5,7.5398
2009,2,44.5,228.5,7.26
2009,2,44.5,229.5,7.021
2009,2,44.5,230.5,7.1898
2009,2,44.5,231.5,7.7616
2009,2,44.5,232.5,8.9518
2009,2,44.5,233.5,10.329
2009,2,44.5,234.5,11.289
2009,2,44.5,235.5,11.821
2009,2,45.5,145.5,38.371
2009,2,45.5,146.5,40.034
2009,2,45.5,147.5,40.201
2009,2,45.5,149.5,41.26
2009,2,45.5,150.5,40.676
2009,2,45.5,151.5,40.128
2009,2,45.5,152.5,39.994
2009,2,45.5,153.5,40.241
2009,2,45.5,154.5,40.069
2009,2,45.5,155.5,39.387
2009,2,45.5,156.5,38.421
2009,2,45.5,157.5,37.44
2009,2,45.5,158.5,36.638
2009,2,45.5,159.5,36.082
2009,2,45.5,160.5,35.502
2009,2,45.5,161.5,34.555
2009,2,45.5,162.5,33.154
2009,2,45.5,163.5,31.941
2009,2,45.5,164.5,31.122
2009,2,45.5,165.5,30.596
2009,2,45.5,166.5,30.498
2009,2,45.5,167.5,30.977
2009,2,45.5,168.5,31.397
2009,2,45.5,169.5,31.087
2009,2,45.5,170.5,30.003
2009,2,45.5,171.5,28.221
2009,2,45.5,172.5,26.121
2009,2,45.5,173.5,25.235
2009,2,45.5,174.5,25.078
2009,2,45.5,175.5,26.522
2009,2,45.5,176.5,27.223
2009,2,45.5,177.5,27.52
2009,2,45.5,178.5,27.487
2009,2,45.5,179.5,27.41
2009,2,45.5,180.5,27.272
2009,2,45.5,181.5,26.94
2009,2,45.5,182.5,26.66
2009,2,45.5,183.5,26.284
2009,2,45.5,184.5,25.359
2009,2,45.5,185.5,24.614
2009,2,45.5,186.5,23.874
2009,2,45.5,187.5,23.592
2009,2,45.5,188.5,23.338
2009,2,45.5,189.5,23.007
2009,2,45.5,190.5,22.669
2009,2,45.5,191.5,21.835
2009,2,45.5,212.5,13.419
2009,2,45.5,213.5,12.849
2009,2,45.5,214.5,12.061
2009,2,45.5,215.5,11.28
2009,2,45.5,216.5,10.662
2009,2,45.5,217.5,10.109
2009,2,45.5,218.5,9.5975
2009,2,45.5,219.5,9.2709
2009,2,45.5,220.5,8.8676
2009,2,45.5,221.5,8.6425
2009,2,45.5,222.5,8.4617
2009,2,45.5,223.5,8.4055
2009,2,45.5,224.5,8.4666
2009,2,45.5,225.5,8.8062
2009,2,45.5,226.5,8.7726
2009,2,45.5,227.5,8.4581
2009,2,45.5,228.5,8.1672
2009,2,45.5,229.5,7.9543
2009,2,45.5,230.5,7.9573
2009,2,45.5,231.5,8.1148
2009,2,45.5,232.5,10.131
2009,2,45.5,233.5,11.873
2009,2,45.5,234.5,12.879
2009,2,45.5,235.5,13.531
2009,2,46.5,147.5,43.57
2009,2,46.5,148.5,43.27
2009,2,46.5,149.5,43.873
2009,2,46.5,150.5,43.442
2009,2,46.5,151.5,42.807
2009,2,46.5,152.5,43.456
2009,2,46.5,153.5,44.237
2009,2,46.5,154.5,44.264
2009,2,46.5,155.5,43.084
2009,2,46.5,156.5,41.329
2009,2,46.5,157.5,40.236
2009,2,46.5,158.5,39.39
2009,2,46.5,159.5,38.95
2009,2,46.5,161.5,37.914
2009,2,46.5,162.5,36.756
2009,2,46.5,163.5,35.809
2009,2,46.5,164.5,35.153
2009,2,46.5,165.5,34.778
2009,2,46.5,166.5,34.73
2009,2,46.5,167.5,34.828
2009,2,46.5,168.5,34.905
2009,2,46.5,169.5,34.382
2009,2,46.5,170.5,33.176
2009,2,46.5,171.5,31.179
2009,2,46.5,172.5,28.131
2009,2,46.5,173.5,27.024
2009,2,46.5,174.5,28.539
2009,2,46.5,175.5,29.688
2009,2,46.5,176.5,30.299
2009,2,46.5,177.5,30.438
2009,2,46.5,178.5,30.341
2009,2,46.5,179.5,30.175
2009,2,46.5,180.5,29.811
2009,2,46.5,181.5,29.271
2009,2,46.5,182.5,28.703
2009,2,46.5,183.5,28.163
2009,2,46.5,184.5,27.015
2009,2,46.5,185.5,26.117
2009,2,46.5,186.5,25.326
2009,2,46.5,187.5,24.93
2009,2,46.5,188.5,24.704
2009,2,46.5,189.5,24.278
2009,2,46.5,190.5,23.963
2009,2,46.5,191.5,23.154
2009,2,46.5,192.5,23.014
2009,2,46.5,193.5,23.015
2009,2,46.5,194.5,22.773
2009,2,46.5,195.5,22.533
2009,2,46.5,196.5,22.331
2009,2,46.5,197.5,22.288
2009,2,46.5,198.5,21.969
2009,2,46.5,199.5,21.718
2009,2,46.5,200.5,21.236
2009,2,46.5,201.5,20.677
2009,2,46.5,202.5,20.243
2009,2,46.5,203.5,19.725
2009,2,46.5,204.5,19.273
2009,2,46.5,205.5,19.05
2009,2,46.5,206.5,18.693
2009,2,46.5,207.5,18.393
2009,2,46.5,208.5,18.161
2009,2,46.5,209.5,17.862
2009,2,46.5,210.5,17.149
2009,2,46.5,211.5,16.554
2009,2,46.5,212.5,15.897
2009,2,46.5,213.5,15.19
2009,2,46.5,214.5,14.287
2009,2,46.5,215.5,13.319
2009,2,46.5,216.5,12.552
2009,2,46.5,217.5,11.887
2009,2,46.5,218.5,11.269
2009,2,46.5,219.5,10.909
2009,2,46.5,220.5,10.478
2009,2,46.5,221.5,10.311
2009,2,46.5,222.5,10.079
2009,2,46.5,223.5,9.9197
2009,2,46.5,224.5,9.869
2009,2,46.5,225.5,10.054
2009,2,46.5,226.5,9.9111
2009,2,46.5,227.5,9.5756
2009,2,46.5,228.5,9.2941
2009,2,46.5,229.5,9.1447
2009,2,46.5,230.5,9.4059
2009,2,46.5,231.5,10.435
2009,2,46.5,232.5,12.462
2009,2,46.5,233.5,14.548
2009,2,46.5,234.5,16.067
2009,2,46.5,235.5,16.473
2009,2,47.5,148.5,45.302
2009,2,47.5,149.5,45.79
2009,2,47.5,150.5,45.777
2009,2,47.5,151.5,46.11
2009,2,47.5,152.5,46.93
2009,2,47.5,153.5,48.581
2009,2,47.5,154.5,49.284
2009,2,47.5,155.5,46.891
2009,2,47.5,156.5,43.869
2009,2,47.5,157.5,42.171
2009,2,47.5,158.5,41.268
2009,2,47.5,159.5,40.936
2009,2,47.5,160.5,40.863
2009,2,47.5,161.5,40.603
2009,2,47.5,162.5,39.767
2009,2,47.5,163.5,39.094
2009,2,47.5,164.5,38.566
2009,2,47.5,165.5,38.134
2009,2,47.5,166.5,38.01
2009,2,47.5,167.5,37.873
2009,2,47.5,168.5,37.705
2009,2,47.5,169.5,37.077
2009,2,47.5,170.5,36.099
2009,2,47.5,171.5,34.492
2009,2,47.5,172.5,32.466
2009,2,47.5,173.5,31.814
2009,2,47.5,174.5,32.009
2009,2,47.5,175.5,32.399
2009,2,47.5,176.5,32.507
2009,2,47.5,177.5,32.354
2009,2,47.5,178.5,32.433
2009,2,47.5,179.5,32.398
2009,2,47.5,180.5,32.161
2009,2,47.5,181.5,31.411
2009,2,47.5,182.5,30.643
2009,2,47.5,183.5,30.015
2009,2,47.5,184.5,28.58
2009,2,47.5,185.5,27.627
2009,2,47.5,186.5,26.856
2009,2,47.5,187.5,26.424
2009,2,47.5,188.5,26.122
2009,2,47.5,189.5,25.724
2009,2,47.5,190.5,25.432
2009,2,47.5,191.5,24.679
2009,2,47.5,192.5,24.573
2009,2,47.5,193.5,24.643
2009,2,47.5,194.5,24.499
2009,2,47.5,195.5,24.412
2009,2,47.5,196.5,24.495
2009,2,47.5,197.5,24.587
2009,2,47.5,198.5,24.398
2009,2,47.5,199.5,24.227
2009,2,47.5,200.5,23.814
2009,2,47.5,201.5,23.283
2009,2,47.5,202.5,22.795
2009,2,47.5,203.5,22.249
2009,2,47.5,204.5,21.835
2009,2,47.5,205.5,21.733
2009,2,47.5,206.5,21.425
2009,2,47.5,207.5,21.119
2009,2,47.5,208.5,20.927
2009,2,47.5,209.5,20.674
2009,2,47.5,210.5,19.958
2009,2,47.5,211.5,19.327
2009,2,47.5,212.5,18.582
2009,2,47.5,213.5,17.696
2009,2,47.5,214.5,16.617
2009,2,47.5,215.5,15.321
2009,2,47.5,216.5,14.256
2009,2,47.5,217.5,13.384
2009,2,47.5,218.5,12.697
2009,2,47.5,219.5,12.34
2009,2,47.5,220.5,11.968
2009,2,47.5,221.5,11.852
2009,2,47.5,222.5,11.602
2009,2,47.5,223.5,11.347
2009,2,47.5,224.5,11.201
2009,2,47.5,225.5,11.237
2009,2,47.5,226.5,11.083
2009,2,47.5,227.5,10.739
2009,2,47.5,228.5,10.466
2009,2,47.5,229.5,10.346
2009,2,47.5,230.5,10.95
2009,2,47.5,231.5,12.518
2009,2,47.5,232.5,15.289
2009,2,47.5,233.5,18.473
2009,2,47.5,234.5,21.298
2009,2,47.5,235.5,20.563
2009,2,48.5,149.5,47.215
2009,2,48.5,150.5,47.608
2009,2,48.5,151.5,48.377
2009,2,48.5,152.5,49.483
2009,2,48.5,153.5,51.851
2009,2,48.5,154.5,55.646
2009,2,48.5,155.5,49.473
2009,2,48.5,156.5,45.142
2009,2,48.5,157.5,42.809
2009,2,48.5,158.5,41.888
2009,2,48.5,159.5,41.869
2009,2,48.5,160.5,42.128
2009,2,48.5,161.5,42.187
2009,2,48.5,162.5,41.625
2009,2,48.5,163.5,41.101
2009,2,48.5,164.5,40.581
2009,2,48.5,165.5,40.111
2009,2,48.5,166.5,39.927
2009,2,48.5,167.5,39.69
2009,2,48.5,168.5,39.517
2009,2,48.5,169.5,38.943
2009,2,48.5,170.5,38.359
2009,2,48.5,171.5,37.34
2009,2,48.5,172.5,36.056
2009,2,48.5,173.5,35.609
2009,2,48.5,174.5,35.527
2009,2,48.5,175.5,35.312
2009,2,48.5,176.5,34.971
2009,2,48.5,177.5,33.961
2009,2,48.5,178.5,34.805
2009,2,48.5,179.5,34.822
2009,2,48.5,180.5,34.569
2009,2,48.5,181.5,33.818
2009,2,48.5,182.5,33.115
2009,2,48.5,183.5,32.453
2009,2,48.5,184.5,30.866
2009,2,48.5,185.5,29.693
2009,2,48.5,186.5,28.228
2009,2,48.5,187.5,27.734
2009,2,48.5,188.5,27.38
2009,2,48.5,189.5,26.982
2009,2,48.5,190.5,26.778
2009,2,48.5,191.5,26.138
2009,2,48.5,192.5,26.121
2009,2,48.5,193.5,26.308
2009,2,48.5,194.5,26.321
2009,2,48.5,195.5,26.436
2009,2,48.5,196.5,26.74
2009,2,48.5,197.5,26.987
2009,2,48.5,198.5,26.909
2009,2,48.5,199.5,26.832
2009,2,48.5,200.5,26.509
2009,2,48.5,201.5,26.056
2009,2,48.5,202.5,25.571
2009,2,48.5,203.5,25.036
2009,2,48.5,204.5,24.681
2009,2,48.5,205.5,24.624
2009,2,48.5,206.5,24.363
2009,2,48.5,207.5,24.124
2009,2,48.5,208.5,23.991
2009,2,48.5,209.5,23.838
2009,2,48.5,210.5,23.194
2009,2,48.5,211.5,22.51
2009,2,48.5,212.5,21.713
2009,2,48.5,213.5,20.597
2009,2,48.5,214.5,19.221
2009,2,48.5,215.5,17.521
2009,2,48.5,216.5,15.903
2009,2,48.5,217.5,14.765
2009,2,48.5,218.5,13.984
2009,2,48.5,219.5,13.718
2009,2,48.5,220.5,13.448
2009,2,48.5,221.5,13.306
2009,2,48.5,222.5,13.012
2009,2,48.5,223.5,12.651
2009,2,48.5,224.5,12.437
2009,2,48.5,225.5,12.341
2009,2,48.5,226.5,12.16
2009,2,48.5,227.5,11.859
2009,2,48.5,228.5,11.614
2009,2,48.5,229.5,11.051
2009,2,48.5,230.5,12.109
2009,2,48.5,231.5,13.841
2009,2,48.5,232.5,17.035
2009,2,48.5,233.5,21.358
2009,2,48.5,234.5,28.039
2009,2,49.5,150.5,48.86
