1988,3,13.5,141.5,2.4141
1988,3,13.5,142.5,2.2438
1988,3,13.5,143.5,2.0649
1988,3,13.5,144.5,1.8657
1988,3,13.5,145.5,1.8089
1988,3,13.5,146.5,1.8077
1988,3,13.5,153.5,3.4303
1988,3,13.5,154.5,3.8187
1988,3,13.5,155.5,4.1185
1988,3,13.5,156.5,4.3892
1988,3,13.5,157.5,4.3725
1988,3,13.5,158.5,4.2853
1988,3,13.5,159.5,4.1968
1988,3,13.5,194.5,1.6606
1988,3,13.5,195.5,1.8723
1988,3,13.5,196.5,2.073
1988,3,13.5,197.5,2.1808
1988,3,13.5,198.5,2.1438
1988,3,13.5,199.5,2.0737
1988,3,13.5,200.5,1.9317
1988,3,13.5,201.5,1.683
1988,3,13.5,225.5,3.9142
1988,3,13.5,226.5,3.905
1988,3,13.5,227.5,3.8068
1988,3,13.5,228.5,3.6125
1988,3,13.5,229.5,3.5671
1988,3,13.5,230.5,3.4739
1988,3,13.5,231.5,3.3478
1988,3,13.5,232.5,3.1235
1988,3,14.5,134.5,4.0615
1988,3,14.5,135.5,3.4728
1988,3,14.5,136.5,2.9691
1988,3,14.5,137.5,2.4818
1988,3,14.5,138.5,2.3837
1988,3,14.5,139.5,2.5963
1988,3,14.5,140.5,2.6017
1988,3,14.5,141.5,2.3789
1988,3,14.5,142.5,2.1865
1988,3,14.5,143.5,2.0157
1988,3,14.5,144.5,1.85
1988,3,14.5,145.5,1.8454
1988,3,14.5,146.5,1.9028
1988,3,14.5,152.5,3.875
1988,3,14.5,153.5,4.4974
1988,3,14.5,154.5,4.9948
1988,3,14.5,155.5,5.3487
1988,3,14.5,156.5,5.5789
1988,3,14.5,157.5,5.5267
1988,3,14.5,158.5,5.4392
1988,3,14.5,159.5,5.241
1988,3,14.5,160.5,4.7451
1988,3,14.5,192.5,1.639
1988,3,14.5,193.5,1.7844
1988,3,14.5,194.5,1.9438
1988,3,14.5,195.5,2.0721
1988,3,14.5,196.5,2.1615
1988,3,14.5,197.5,2.1129
1988,3,14.5,198.5,1.9536
1988,3,14.5,199.5,1.8172
1988,3,14.5,200.5,1.6368
1988,3,14.5,225.5,3.7411
1988,3,14.5,226.5,3.7514
1988,3,14.5,227.5,3.6978
1988,3,14.5,228.5,3.5425
1988,3,14.5,229.5,3.5182
1988,3,14.5,230.5,3.4482
1988,3,14.5,231.5,3.3491
1988,3,14.5,232.5,3.1154
1988,3,15.5,134.5,4.1859
1988,3,15.5,135.5,3.647
1988,3,15.5,136.5,3.1299
1988,3,15.5,137.5,2.5642
1988,3,15.5,138.5,2.5978
1988,3,15.5,139.5,2.8328
1988,3,15.5,140.5,2.8392
1988,3,15.5,141.5,2.6239
1988,3,15.5,142.5,2.4044
1988,3,15.5,143.5,2.2318
1988,3,15.5,144.5,2.0708
1988,3,15.5,145.5,2.0955
1988,3,15.5,146.5,2.188
1988,3,15.5,151.5,4.1111
1988,3,15.5,152.5,4.7349
1988,3,15.5,153.5,5.4511
1988,3,15.5,154.5,5.946
1988,3,15.5,155.5,6.2229
1988,3,15.5,156.5,6.2698
1988,3,15.5,157.5,6.1199
1988,3,15.5,158.5,5.9067
1988,3,15.5,159.5,5.4936
1988,3,15.5,160.5,4.9461
1988,3,15.5,191.5,1.4658
1988,3,15.5,192.5,1.6172
1988,3,15.5,193.5,1.7458
1988,3,15.5,194.5,1.8482
1988,3,15.5,195.5,1.8837
1988,3,15.5,196.5,1.8676
1988,3,15.5,197.5,1.7622
1988,3,15.5,198.5,1.5661
1988,3,15.5,199.5,1.4143
1988,3,15.5,225.5,3.3758
1988,3,15.5,226.5,3.4792
1988,3,15.5,227.5,3.5507
1988,3,15.5,228.5,3.5036
1988,3,15.5,229.5,3.4994
1988,3,15.5,230.5,3.412
1988,3,15.5,231.5,3.269
1988,3,15.5,232.5,2.9875
1988,3,16.5,134.5,4.6101
1988,3,16.5,135.5,4.0459
1988,3,16.5,136.5,3.4429
1988,3,16.5,137.5,2.9246
1988,3,16.5,138.5,2.9947
1988,3,16.5,139.5,3.308
1988,3,16.5,140.5,3.3405
1988,3,16.5,141.5,3.1433
1988,3,16.5,142.5,2.905
1988,3,16.5,143.5,2.7049
1988,3,16.5,144.5,2.5132
1988,3,16.5,145.5,2.5338
1988,3,16.5,146.5,2.6856
1988,3,16.5,147.5,3.03
1988,3,16.5,150.5,4.2541
1988,3,16.5,151.5,4.7563
1988,3,16.5,152.5,5.4051
1988,3,16.5,153.5,6.0261
1988,3,16.5,154.5,6.3812
1988,3,16.5,155.5,6.5143
1988,3,16.5,156.5,6.4624
1988,3,16.5,157.5,6.3068
1988,3,16.5,158.5,6.0637
1988,3,16.5,159.5,5.6077
1988,3,16.5,160.5,5.1645
1988,3,16.5,190.5,1.3918
1988,3,16.5,191.5,1.262
1988,3,16.5,192.5,1.4274
1988,3,16.5,193.5,1.5095
1988,3,16.5,194.5,1.5202
1988,3,16.5,195.5,1.4652
1988,3,16.5,196.5,1.3619
1988,3,16.5,197.5,1.2339
1988,3,16.5,225.5,3.1605
1988,3,16.5,226.5,3.3561
1988,3,16.5,227.5,3.5613
1988,3,16.5,228.5,3.6482
1988,3,16.5,229.5,3.6024
1988,3,16.5,230.5,3.5279
1988,3,16.5,231.5,3.2547
1988,3,16.5,232.5,2.9067
1988,3,17.5,133.5,5.5789
1988,3,17.5,134.5,5.0681
1988,3,17.5,135.5,4.5018
1988,3,17.5,136.5,3.8652
1988,3,17.5,137.5,2.9589
1988,3,17.5,138.5,3.5376
1988,3,17.5,139.5,3.9412
1988,3,17.5,140.5,3.9987
1988,3,17.5,141.5,3.8408
1988,3,17.5,142.5,3.5731
1988,3,17.5,143.5,3.3216
1988,3,17.5,144.5,3.0794
1988,3,17.5,145.5,3.0815
1988,3,17.5,146.5,3.2812
1988,3,17.5,147.5,3.6492
1988,3,17.5,148.5,3.644
1988,3,17.5,149.5,4.0753
1988,3,17.5,150.5,4.7988
1988,3,17.5,151.5,5.2381
1988,3,17.5,152.5,5.7634
1988,3,17.5,153.5,6.1874
1988,3,17.5,154.5,6.3671
1988,3,17.5,155.5,6.3479
1988,3,17.5,156.5,6.2317
1988,3,17.5,157.5,6.0604
1988,3,17.5,158.5,5.8152
1988,3,17.5,159.5,5.3665
1988,3,17.5,190.5,1.239
1988,3,17.5,191.5,1.2097
1988,3,17.5,192.5,1.3448
1988,3,17.5,193.5,1.3555
1988,3,17.5,194.5,1.2758
1988,3,17.5,195.5,1.148
1988,3,17.5,196.5,0.99871
1988,3,17.5,226.5,3.0293
1988,3,17.5,227.5,3.3192
1988,3,17.5,228.5,3.5787
1988,3,17.5,229.5,3.9454
1988,3,17.5,230.5,3.4421
1988,3,17.5,231.5,3.0225
1988,3,17.5,232.5,2.6208
1988,3,18.5,124.5,5.3902
1988,3,18.5,125.5,5.68
1988,3,18.5,126.5,5.9565
1988,3,18.5,127.5,6.4698
1988,3,18.5,128.5,6.7649
1988,3,18.5,129.5,7.0669
1988,3,18.5,130.5,7.08
1988,3,18.5,131.5,6.8955
1988,3,18.5,132.5,6.6036
1988,3,18.5,133.5,6.2062
1988,3,18.5,134.5,5.7546
1988,3,18.5,135.5,5.2464
1988,3,18.5,136.5,4.7708
1988,3,18.5,137.5,4.4332
1988,3,18.5,138.5,4.523
1988,3,18.5,139.5,4.8095
1988,3,18.5,140.5,4.8926
1988,3,18.5,141.5,4.7952
1988,3,18.5,142.5,4.5313
1988,3,18.5,143.5,4.201
1988,3,18.5,144.5,3.8646
1988,3,18.5,145.5,3.8289
1988,3,18.5,146.5,4.0235
1988,3,18.5,147.5,4.4043
1988,3,18.5,148.5,4.3858
1988,3,18.5,149.5,4.7432
1988,3,18.5,150.5,5.4025
1988,3,18.5,151.5,5.7163
1988,3,18.5,152.5,6.0627
1988,3,18.5,153.5,6.2642
1988,3,18.5,154.5,6.2555
1988,3,18.5,155.5,6.1235
1988,3,18.5,156.5,5.9259
1988,3,18.5,189.5,1.1552
1988,3,18.5,190.5,1.0941
1988,3,18.5,191.5,1.1243
1988,3,18.5,192.5,1.1947
1988,3,18.5,193.5,1.1247
1988,3,18.5,194.5,0.98265
1988,3,18.5,195.5,0.81995
1988,3,18.5,226.5,2.6337
1988,3,18.5,227.5,2.9566
1988,3,18.5,228.5,3.2575
1988,3,18.5,229.5,3.538
1988,3,18.5,230.5,3.1455
1988,3,18.5,231.5,2.733
1988,3,18.5,232.5,2.3436
1988,3,19.5,123.5,4.9503
1988,3,19.5,124.5,5.2065
1988,3,19.5,125.5,5.6
1988,3,19.5,126.5,6.1307
1988,3,19.5,127.5,6.8348
1988,3,19.5,128.5,7.2716
1988,3,19.5,129.5,7.6583
1988,3,19.5,130.5,7.7254
1988,3,19.5,131.5,7.5915
1988,3,19.5,132.5,7.3526
1988,3,19.5,133.5,7.0099
1988,3,19.5,134.5,6.6314
1988,3,19.5,135.5,6.1648
1988,3,19.5,136.5,5.7259
1988,3,19.5,137.5,5.6392
1988,3,19.5,138.5,5.5248
1988,3,19.5,139.5,5.8022
1988,3,19.5,140.5,5.91
1988,3,19.5,141.5,5.8806
1988,3,19.5,142.5,5.6202
1988,3,19.5,143.5,5.1819
1988,3,19.5,144.5,4.7133
1988,3,19.5,145.5,4.6246
1988,3,19.5,146.5,4.8513
1988,3,19.5,147.5,5.2171
1988,3,19.5,148.5,5.1661
1988,3,19.5,149.5,5.4236
1988,3,19.5,150.5,5.9556
1988,3,19.5,151.5,6.0935
1988,3,19.5,152.5,6.2211
1988,3,19.5,153.5,6.2288
1988,3,19.5,154.5,6.0889
1988,3,19.5,155.5,5.9629
1988,3,19.5,189.5,0.82574
1988,3,19.5,190.5,0.85272
1988,3,19.5,191.5,0.91734
1988,3,19.5,192.5,0.93947
1988,3,19.5,193.5,0.84027
1988,3,19.5,194.5,0.68141
1988,3,19.5,226.5,2.4989
1988,3,19.5,227.5,2.7465
1988,3,19.5,228.5,2.9568
1988,3,19.5,229.5,3.0245
1988,3,19.5,230.5,2.8129
1988,3,19.5,231.5,2.4766
1988,3,19.5,232.5,2.1643
1988,3,20.5,122.5,4.6194
1988,3,20.5,123.5,4.3546
1988,3,20.5,124.5,4.4658
1988,3,20.5,125.5,4.8352
1988,3,20.5,126.5,5.6884
1988,3,20.5,127.5,6.6651
1988,3,20.5,128.5,7.2677
1988,3,20.5,129.5,7.7673
1988,3,20.5,130.5,7.9263
1988,3,20.5,131.5,7.8938
1988,3,20.5,132.5,7.7607
1988,3,20.5,133.5,7.5103
1988,3,20.5,134.5,7.2261
1988,3,20.5,135.5,6.8467
1988,3,20.5,136.5,6.2582
1988,3,20.5,137.5,4.8749
1988,3,20.5,138.5,6.1458
1988,3,20.5,139.5,6.645
1988,3,20.5,140.5,6.7728
1988,3,20.5,141.5,6.7699
1988,3,20.5,142.5,6.5297
1988,3,20.5,143.5,6.0174
1988,3,20.5,144.5,5.4513
1988,3,20.5,145.5,5.3
1988,3,20.5,146.5,5.5145
1988,3,20.5,147.5,5.85
1988,3,20.5,148.5,5.8095
1988,3,20.5,149.5,5.9484
1988,3,20.5,150.5,6.314
1988,3,20.5,151.5,6.2913
1988,3,20.5,152.5,6.2723
1988,3,20.5,153.5,6.1541
1988,3,20.5,154.5,5.9998
1988,3,20.5,155.5,5.8795
1988,3,20.5,190.5,0.60615
1988,3,20.5,191.5,0.64647
1988,3,20.5,192.5,0.63108
1988,3,20.5,193.5,0.54595
1988,3,20.5,227.5,2.6842
1988,3,20.5,228.5,2.8103
1988,3,20.5,229.5,2.8129
1988,3,20.5,230.5,2.6593
1988,3,20.5,231.5,2.399
1988,3,21.5,121.5,3.5862
1988,3,21.5,122.5,3.8632
1988,3,21.5,123.5,3.322
1988,3,21.5,124.5,3.1458
1988,3,21.5,125.5,3.1486
1988,3,21.5,126.5,4.6921
1988,3,21.5,127.5,5.9707
1988,3,21.5,128.5,6.7187
1988,3,21.5,129.5,7.3234
1988,3,21.5,130.5,7.594
1988,3,21.5,131.5,7.7371
1988,3,21.5,132.5,7.7584
1988,3,21.5,133.5,7.6808
1988,3,21.5,134.5,7.5838
1988,3,21.5,135.5,7.4657
1988,3,21.5,136.5,7.2532
1988,3,21.5,137.5,6.9186
1988,3,21.5,138.5,7.1319
1988,3,21.5,139.5,7.3472
1988,3,21.5,140.5,7.3284
1988,3,21.5,141.5,7.247
1988,3,21.5,142.5,6.9495
1988,3,21.5,143.5,6.4667
1988,3,21.5,144.5,5.914
1988,3,21.5,145.5,5.7653
1988,3,21.5,146.5,5.9625
1988,3,21.5,147.5,6.2525
1988,3,21.5,148.5,6.1582
1988,3,21.5,149.5,6.2147
1988,3,21.5,150.5,6.5028
1988,3,21.5,151.5,6.444
1988,3,21.5,152.5,6.3863
1988,3,21.5,153.5,6.3223
1988,3,21.5,154.5,6.2031
1988,3,21.5,155.5,6.1508
1988,3,21.5,156.5,5.9932
1988,3,21.5,157.5,5.9406
1988,3,21.5,158.5,5.7571
1988,3,21.5,159.5,5.4726
1988,3,21.5,160.5,5.2381
1988,3,21.5,227.5,2.6938
1988,3,21.5,228.5,2.7535
1988,3,21.5,229.5,2.6878
1988,3,21.5,230.5,2.5725
1988,3,21.5,231.5,2.3736
1988,3,22.5,122.5,3.2904
1988,3,22.5,123.5,2.4113
1988,3,22.5,124.5,1.9113
1988,3,22.5,125.5,2.8397
1988,3,22.5,126.5,4.0454
1988,3,22.5,127.5,5.2668
1988,3,22.5,128.5,6.0528
1988,3,22.5,129.5,6.7833
1988,3,22.5,130.5,7.1435
1988,3,22.5,131.5,7.4294
1988,3,22.5,132.5,7.6134
1988,3,22.5,133.5,7.6857
1988,3,22.5,134.5,7.7856
1988,3,22.5,135.5,8.0367
1988,3,22.5,136.5,8.2799
1988,3,22.5,137.5,8.1372
1988,3,22.5,138.5,8.0306
1988,3,22.5,139.5,7.9175
1988,3,22.5,140.5,7.6481
1988,3,22.5,141.5,7.3541
1988,3,22.5,142.5,6.9135
1988,3,22.5,143.5,6.4455
1988,3,22.5,144.5,6.0096
1988,3,22.5,145.5,5.999
1988,3,22.5,146.5,6.2223
1988,3,22.5,147.5,6.4903
1988,3,22.5,148.5,6.3998
1988,3,22.5,149.5,6.44
1988,3,22.5,150.5,6.6912
1988,3,22.5,151.5,6.6506
1988,3,22.5,152.5,6.6402
1988,3,22.5,153.5,6.6422
1988,3,22.5,154.5,6.5897
1988,3,22.5,155.5,6.6088
1988,3,22.5,156.5,6.4007
1988,3,22.5,157.5,6.3647
1988,3,22.5,158.5,6.1733
1988,3,22.5,159.5,5.9109
1988,3,22.5,160.5,5.5927
1988,3,22.5,161.5,4.8382
1988,3,22.5,229.5,2.5778
1988,3,23.5,122.5,2.9243
1988,3,23.5,123.5,1.748
1988,3,23.5,124.5,1.9708
1988,3,23.5,125.5,2.678
1988,3,23.5,126.5,3.6922
1988,3,23.5,127.5,4.7262
1988,3,23.5,128.5,5.4738
1988,3,23.5,129.5,6.2605
1988,3,23.5,130.5,6.7686
1988,3,23.5,131.5,7.2328
1988,3,23.5,132.5,7.5668
1988,3,23.5,133.5,7.7872
1988,3,23.5,134.5,8.0106
1988,3,23.5,135.5,8.4495
1988,3,23.5,136.5,9.4155
1988,3,23.5,137.5,9.1608
1988,3,23.5,138.5,9.0094
1988,3,23.5,139.5,8.7392
1988,3,23.5,140.5,8.2584
1988,3,23.5,141.5,7.7416
1988,3,23.5,142.5,7.0829
1988,3,23.5,143.5,6.5699
1988,3,23.5,144.5,6.3444
1988,3,23.5,145.5,6.5331
1988,3,23.5,146.5,6.8359
1988,3,23.5,147.5,7.0481
1988,3,23.5,148.5,6.9406
1988,3,23.5,149.5,6.9468
1988,3,23.5,150.5,7.143
1988,3,23.5,151.5,7.0747
1988,3,23.5,152.5,7.0515
1988,3,23.5,153.5,7.0546
1988,3,23.5,154.5,7.0157
1988,3,23.5,155.5,7.0307
1988,3,23.5,156.5,6.7615
1988,3,23.5,157.5,6.6114
1988,3,23.5,158.5,6.3202
1988,3,23.5,159.5,6.0638
1988,3,23.5,160.5,5.7287
1988,3,23.5,161.5,4.9286
1988,3,24.5,120.5,3.6602
1988,3,24.5,122.5,2.9919
1988,3,24.5,123.5,1.9104
1988,3,24.5,124.5,1.7589
1988,3,24.5,125.5,2.3606
1988,3,24.5,126.5,3.1637
1988,3,24.5,127.5,3.9437
1988,3,24.5,128.5,4.5798
1988,3,24.5,129.5,5.3794
1988,3,24.5,130.5,6.0282
1988,3,24.5,131.5,6.6608
1988,3,24.5,132.5,7.158
1988,3,24.5,133.5,7.4759
1988,3,24.5,134.5,7.6921
1988,3,24.5,135.5,7.8681
1988,3,24.5,136.5,8.3539
1988,3,24.5,137.5,9.6129
1988,3,24.5,138.5,9.6922
1988,3,24.5,139.5,9.4656
1988,3,24.5,140.5,8.9233
1988,3,24.5,141.5,8.2757
1988,3,24.5,142.5,7.4881
1988,3,24.5,143.5,6.9554
1988,3,24.5,144.5,6.8696
1988,3,24.5,145.5,7.2225
1988,3,24.5,146.5,7.5633
1988,3,24.5,147.5,7.7353
1988,3,24.5,148.5,7.5973
1988,3,24.5,149.5,7.5422
1988,3,24.5,150.5,7.6783
1988,3,24.5,151.5,7.5536
1988,3,24.5,152.5,7.4813
1988,3,24.5,153.5,7.4326
1988,3,24.5,154.5,7.3312
1988,3,24.5,155.5,7.2287
1988,3,24.5,156.5,6.7639
1988,3,24.5,157.5,6.4961
1988,3,24.5,158.5,6.1148
1988,3,24.5,159.5,5.8342
1988,3,24.5,160.5,5.4632
1988,3,24.5,161.5,4.7458
1988,3,25.5,120.5,3.6758
1988,3,25.5,121.5,3.4463
1988,3,25.5,122.5,3.2851
1988,3,25.5,123.5,1.9055
1988,3,25.5,124.5,1.3135
1988,3,25.5,125.5,2.1834
1988,3,25.5,126.5,2.7053
1988,3,25.5,127.5,3.1079
1988,3,25.5,128.5,3.5587
1988,3,25.5,129.5,4.3469
1988,3,25.5,130.5,5.1163
1988,3,25.5,131.5,5.8895
1988,3,25.5,132.5,6.4926
1988,3,25.5,133.5,6.8992
1988,3,25.5,134.5,7.1479
1988,3,25.5,135.5,7.0647
1988,3,25.5,136.5,6.2041
1988,3,25.5,137.5,9.1399
1988,3,25.5,138.5,10.16
1988,3,25.5,139.5,10.162
1988,3,25.5,140.5,9.7041
1988,3,25.5,141.5,9.0408
1988,3,25.5,142.5,8.2479
1988,3,25.5,143.5,7.7927
1988,3,25.5,144.5,7.7498
1988,3,25.5,145.5,8.1216
1988,3,25.5,146.5,8.4628
1988,3,25.5,147.5,8.6047
1988,3,25.5,148.5,8.3863
1988,3,25.5,149.5,8.2359
1988,3,25.5,150.5,8.2533
1988,3,25.5,151.5,8.0009
1988,3,25.5,152.5,7.7859
1988,3,25.5,153.5,7.6161
1988,3,25.5,154.5,7.3425
1988,3,25.5,155.5,7.0512
1988,3,25.5,156.5,6.4166
1988,3,25.5,157.5,6.0332
1988,3,25.5,158.5,5.5138
1988,3,25.5,159.5,5.2055
1988,3,25.5,160.5,4.8279
1988,3,26.5,121.5,4.1624
1988,3,26.5,122.5,4.2894
1988,3,26.5,123.5,3.9524
1988,3,26.5,124.5,3.1025
1988,3,26.5,125.5,2.8652
1988,3,26.5,126.5,2.8036
1988,3,26.5,127.5,2.4472
1988,3,26.5,129.5,3.6009
1988,3,26.5,130.5,4.4766
1988,3,26.5,131.5,5.2966
1988,3,26.5,132.5,5.9034
1988,3,26.5,133.5,6.3131
1988,3,26.5,134.5,6.8719
1988,3,26.5,135.5,7.2486
1988,3,26.5,136.5,7.844
1988,3,26.5,137.5,10.059
1988,3,26.5,138.5,10.597
1988,3,26.5,139.5,10.884
1988,3,26.5,140.5,10.6
1988,3,26.5,141.5,9.9393
1988,3,26.5,142.5,9.2328
1988,3,26.5,143.5,9.0061
1988,3,26.5,144.5,9.0991
1988,3,26.5,145.5,9.3209
1988,3,26.5,146.5,9.5525
1988,3,26.5,147.5,9.6312
1988,3,26.5,148.5,9.3276
1988,3,26.5,149.5,9.0299
1988,3,26.5,150.5,8.8242
1988,3,26.5,151.5,8.3278
1988,3,26.5,152.5,7.9179
1988,3,26.5,153.5,7.5576
1988,3,26.5,154.5,7.1505
1988,3,26.5,155.5,6.736
1988,3,26.5,156.5,6.0305
1988,3,27.5,121.5,4.7001
1988,3,27.5,122.5,5.1368
1988,3,27.5,123.5,5.4318
1988,3,27.5,124.5,4.5196
1988,3,27.5,125.5,3.8243
1988,3,27.5,126.5,2.0659
1988,3,27.5,127.5,1.6612
1988,3,27.5,128.5,2.1971
1988,3,27.5,129.5,3.0319
1988,3,27.5,130.5,4.0204
1988,3,27.5,131.5,4.6338
1988,3,27.5,132.5,5.2067
1988,3,27.5,133.5,5.2369
1988,3,27.5,134.5,6.6778
1988,3,27.5,135.5,7.4243
1988,3,27.5,136.5,7.8765
1988,3,27.5,137.5,8.0019
1988,3,27.5,138.5,10.581
1988,3,27.5,139.5,11.309
1988,3,27.5,140.5,11.277
1988,3,27.5,141.5,10.56
1988,3,27.5,142.5,9.849
1988,3,27.5,143.5,10.263
1988,3,27.5,144.5,10.9
1988,3,27.5,145.5,10.563
1988,3,27.5,146.5,10.643
1988,3,27.5,147.5,10.626
1988,3,27.5,148.5,10.242
1988,3,27.5,149.5,9.7754
1988,3,27.5,150.5,9.3413
1988,3,27.5,151.5,8.5752
1988,3,27.5,152.5,7.9364
1988,3,27.5,153.5,7.3979
1988,3,27.5,154.5,6.8754
1988,3,28.5,122.5,5.9197
1988,3,28.5,123.5,6.0552
1988,3,28.5,124.5,5.2725
1988,3,28.5,125.5,4.1763
1988,3,28.5,126.5,2.7369
1988,3,28.5,127.5,1.8761
1988,3,28.5,128.5,1.8927
1988,3,28.5,129.5,2.4747
1988,3,28.5,130.5,3.7219
1988,3,28.5,131.5,3.8113
1988,3,28.5,132.5,4.8845
1988,3,28.5,133.5,5.922
1988,3,28.5,134.5,6.8153
1988,3,28.5,135.5,7.4638
1988,3,28.5,136.5,7.7744
1988,3,28.5,137.5,8.3062
1988,3,28.5,138.5,9.4031
1988,3,28.5,139.5,10.091
1988,3,28.5,140.5,10.243
1988,3,28.5,141.5,9.9005
1988,3,28.5,142.5,9.4471
1988,3,28.5,143.5,9.4003
1988,3,28.5,144.5,10.086
1988,3,28.5,145.5,11.396
1988,3,28.5,146.5,11.328
1988,3,28.5,147.5,11.291
1988,3,28.5,148.5,10.904
1988,3,28.5,149.5,10.346
1988,3,28.5,150.5,9.6987
1988,3,28.5,151.5,8.7255
1988,3,28.5,152.5,7.9118
1988,3,28.5,153.5,7.2319
1988,3,28.5,237.5,1.8384
1988,3,28.5,238.5,1.821
1988,3,28.5,239.5,1.7922
1988,3,29.5,123.5,6.7649
1988,3,29.5,124.5,5.9933
1988,3,29.5,125.5,4.9477
1988,3,29.5,126.5,3.5818
1988,3,29.5,127.5,2.2785
1988,3,29.5,128.5,2.2263
1988,3,29.5,129.5,2.7359
1988,3,29.5,130.5,4.732
1988,3,29.5,131.5,4.7168
1988,3,29.5,132.5,5.4959
1988,3,29.5,133.5,6.4357
1988,3,29.5,134.5,7.0971
1988,3,29.5,135.5,7.5843
1988,3,29.5,136.5,7.8864
1988,3,29.5,137.5,8.3456
1988,3,29.5,138.5,8.9029
1988,3,29.5,139.5,9.2831
1988,3,29.5,140.5,9.4662
1988,3,29.5,141.5,9.2567
1988,3,29.5,142.5,8.8999
1988,3,29.5,143.5,8.7626
1988,3,29.5,144.5,9.5122
1988,3,29.5,145.5,10.959
1988,3,29.5,146.5,11.673
1988,3,29.5,147.5,11.842
1988,3,29.5,148.5,11.647
1988,3,29.5,149.5,11.163
1988,3,29.5,150.5,10.302
1988,3,29.5,151.5,9.1109
1988,3,29.5,152.5,8.1385
1988,3,29.5,153.5,7.3191
1988,3,29.5,236.5,1.9687
1988,3,29.5,237.5,1.9709
1988,3,29.5,238.5,1.9702
1988,3,29.5,239.5,1.9573
1988,3,29.5,240.5,1.9334
1988,3,29.5,241.5,1.9135
1988,3,29.5,242.5,1.8665
1988,3,30.5,123.5,7.6041
1988,3,30.5,124.5,6.8986
1988,3,30.5,125.5,5.9659
1988,3,30.5,126.5,4.7827
1988,3,30.5,127.5,3.7961
1988,3,30.5,128.5,3.3926
1988,3,30.5,129.5,3.7378
1988,3,30.5,130.5,4.3158
1988,3,30.5,131.5,5.0705
1988,3,30.5,132.5,5.8045
1988,3,30.5,133.5,6.6736
1988,3,30.5,134.5,7.2449
1988,3,30.5,135.5,7.7019
1988,3,30.5,136.5,8.0243
1988,3,30.5,137.5,8.4352
1988,3,30.5,138.5,8.7802
1988,3,30.5,139.5,8.981
1988,3,30.5,140.5,9.0281
1988,3,30.5,141.5,8.7083
1988,3,30.5,142.5,8.3243
1988,3,30.5,143.5,8.1649
1988,3,30.5,144.5,8.9577
1988,3,30.5,145.5,10.653
1988,3,30.5,146.5,11.758
1988,3,30.5,147.5,11.982
1988,3,30.5,148.5,12.206
1988,3,30.5,149.5,12.202
1988,3,30.5,150.5,10.878
1988,3,30.5,151.5,9.558
1988,3,30.5,152.5,8.4871
1988,3,30.5,153.5,7.5978
1988,3,30.5,235.5,2.0402
1988,3,30.5,236.5,2.1043
1988,3,30.5,237.5,2.1439
1988,3,30.5,238.5,2.1647
1988,3,30.5,239.5,2.165
1988,3,30.5,240.5,2.0942
1988,3,30.5,241.5,2.0692
1988,3,30.5,242.5,2.0044
1988,3,30.5,243.5,1.8566
1988,3,31.5,123.5,8.2998
1988,3,31.5,124.5,7.695
1988,3,31.5,125.5,6.9005
1988,3,31.5,126.5,5.9267
1988,3,31.5,127.5,5.1543
1988,3,31.5,128.5,4.6889
1988,3,31.5,129.5,4.8183
1988,3,31.5,132.5,5.8201
1988,3,31.5,133.5,6.6488
1988,3,31.5,134.5,7.122
1988,3,31.5,135.5,7.7234
1988,3,31.5,136.5,8.2128
1988,3,31.5,137.5,8.7213
1988,3,31.5,138.5,8.9923
1988,3,31.5,139.5,8.9986
1988,3,31.5,140.5,8.8323
1988,3,31.5,141.5,8.4324
1988,3,31.5,142.5,7.9927
1988,3,31.5,143.5,7.9034
1988,3,31.5,144.5,8.9097
1988,3,31.5,145.5,10.788
1988,3,31.5,146.5,12.147
1988,3,31.5,147.5,12.689
1988,3,31.5,148.5,12.637
1988,3,31.5,149.5,12.263
1988,3,31.5,150.5,11.628
1988,3,31.5,151.5,10.168
1988,3,31.5,152.5,9.0173
1988,3,31.5,153.5,8.0567
1988,3,31.5,235.5,2.2198
1988,3,31.5,236.5,2.3196
1988,3,31.5,237.5,2.4203
1988,3,31.5,238.5,2.4971
1988,3,31.5,239.5,2.5172
1988,3,31.5,240.5,2.3631
1988,3,31.5,241.5,2.3064
1988,3,31.5,242.5,2.2064
1988,3,32.5,124.5,8.2569
1988,3,32.5,125.5,7.5937
1988,3,32.5,126.5,6.787
1988,3,32.5,127.5,6.2523
1988,3,32.5,128.5,5.8363
1988,3,32.5,132.5,5.8536
1988,3,32.5,133.5,6.5091
1988,3,32.5,134.5,6.8908
1988,3,32.5,135.5,7.6687
1988,3,32.5,136.5,8.3915
1988,3,32.5,137.5,8.7822
1988,3,32.5,138.5,9.0124
1988,3,32.5,139.5,8.9243
1988,3,32.5,140.5,8.6411
1988,3,32.5,141.5,8.3698
1988,3,32.5,142.5,7.9497
1988,3,32.5,143.5,8.084
1988,3,32.5,144.5,9.4276
1988,3,32.5,145.5,11.377
1988,3,32.5,146.5,12.541
1988,3,32.5,147.5,12.897
1988,3,32.5,148.5,12.726
1988,3,32.5,149.5,12.332
1988,3,32.5,150.5,12.045
1988,3,32.5,151.5,10.699
1988,3,32.5,152.5,9.6233
1988,3,32.5,153.5,8.6507
1988,3,32.5,235.5,2.46
1988,3,32.5,236.5,2.6192
1988,3,32.5,237.5,2.8246
