1986,4,29.5,240.5,1.7849
1986,4,29.5,241.5,1.8016
1986,4,29.5,242.5,1.8043
1986,4,30.5,123.5,8.0586
1986,4,30.5,124.5,7.0636
1986,4,30.5,125.5,6.0475
1986,4,30.5,126.5,5.7053
1986,4,30.5,127.5,5.659
1986,4,30.5,128.5,5.7248
1986,4,30.5,129.5,6.0683
1986,4,30.5,130.5,5.9671
1986,4,30.5,131.5,4.9692
1986,4,30.5,132.5,4.2085
1986,4,30.5,133.5,4.1213
1986,4,30.5,134.5,4.2572
1986,4,30.5,135.5,4.5075
1986,4,30.5,136.5,4.6094
1986,4,30.5,137.5,4.9021
1986,4,30.5,138.5,5.2905
1986,4,30.5,139.5,5.8086
1986,4,30.5,140.5,6.3457
1986,4,30.5,141.5,5.9798
1986,4,30.5,142.5,5.4568
1986,4,30.5,143.5,6.6214
1986,4,30.5,144.5,8.0993
1986,4,30.5,145.5,10.248
1986,4,30.5,146.5,9.2262
1986,4,30.5,147.5,8.4465
1986,4,30.5,148.5,7.9361
1986,4,30.5,149.5,8.0201
1986,4,30.5,150.5,8.558
1986,4,30.5,151.5,7.2448
1986,4,30.5,152.5,6.3015
1986,4,30.5,153.5,5.5048
1986,4,30.5,189.5,2.6533
1986,4,30.5,190.5,2.6161
1986,4,30.5,191.5,2.4585
1986,4,30.5,192.5,2.5854
1986,4,30.5,193.5,2.7346
1986,4,30.5,194.5,3.1537
1986,4,30.5,195.5,3.6333
1986,4,30.5,196.5,3.6387
1986,4,30.5,197.5,3.7897
1986,4,30.5,198.5,3.4539
1986,4,30.5,199.5,3.3129
1986,4,30.5,200.5,3.2811
1986,4,30.5,201.5,3.4325
1986,4,30.5,202.5,2.9269
1986,4,30.5,203.5,2.653
1986,4,30.5,204.5,2.6011
1986,4,30.5,205.5,2.4923
1986,4,30.5,206.5,2.1933
1986,4,30.5,207.5,1.86
1986,4,30.5,208.5,1.6289
1986,4,30.5,209.5,1.5435
1986,4,30.5,210.5,1.5431
1986,4,30.5,211.5,1.5454
1986,4,30.5,218.5,2.8938
1986,4,30.5,219.5,3.0628
1986,4,30.5,220.5,3.1151
1986,4,30.5,221.5,3.2669
1986,4,30.5,222.5,3.3975
1986,4,30.5,232.5,3.24
1986,4,30.5,233.5,2.9018
1986,4,30.5,234.5,2.543
1986,4,30.5,235.5,2.1599
1986,4,30.5,236.5,1.9208
1986,4,30.5,237.5,1.8338
1986,4,30.5,238.5,1.8606
1986,4,30.5,239.5,1.8745
1986,4,30.5,240.5,1.7912
1986,4,30.5,241.5,1.8251
1986,4,30.5,242.5,1.8603
1986,4,30.5,243.5,1.7627
1986,4,31.5,123.5,8.8414
1986,4,31.5,124.5,7.9143
1986,4,31.5,125.5,5.5329
1986,4,31.5,126.5,6.4557
1986,4,31.5,127.5,6.1986
1986,4,31.5,128.5,6.1458
1986,4,31.5,129.5,6.4578
1986,4,31.5,132.5,3.9774
1986,4,31.5,133.5,3.7775
1986,4,31.5,134.5,3.7323
1986,4,31.5,135.5,4.0461
1986,4,31.5,136.5,4.3368
1986,4,31.5,137.5,4.8885
1986,4,31.5,138.5,5.4122
1986,4,31.5,139.5,5.8723
1986,4,31.5,140.5,6.1151
1986,4,31.5,141.5,5.9142
1986,4,31.5,142.5,5.3991
1986,4,31.5,143.5,6.4759
1986,4,31.5,144.5,7.8282
1986,4,31.5,145.5,9.5128
1986,4,31.5,146.5,10.254
1986,4,31.5,147.5,9.2894
1986,4,31.5,148.5,8.6922
1986,4,31.5,149.5,8.7017
1986,4,31.5,150.5,9.0494
1986,4,31.5,151.5,7.9316
1986,4,31.5,152.5,6.9478
1986,4,31.5,153.5,6.1177
1986,4,31.5,188.5,3.5361
1986,4,31.5,189.5,3.1236
1986,4,31.5,190.5,2.9995
1986,4,31.5,191.5,2.9061
1986,4,31.5,192.5,3.1177
1986,4,31.5,193.5,3.3871
1986,4,31.5,194.5,3.7686
1986,4,31.5,195.5,4.1123
1986,4,31.5,196.5,4.2285
1986,4,31.5,197.5,4.2186
1986,4,31.5,198.5,4.0879
1986,4,31.5,199.5,3.9582
1986,4,31.5,200.5,3.8686
1986,4,31.5,201.5,3.7492
1986,4,31.5,202.5,3.4879
1986,4,31.5,203.5,3.2357
1986,4,31.5,204.5,3.1366
1986,4,31.5,205.5,2.9689
1986,4,31.5,206.5,2.6323
1986,4,31.5,207.5,2.2937
1986,4,31.5,208.5,2.0135
1986,4,31.5,209.5,1.8848
1986,4,31.5,210.5,1.8416
1986,4,31.5,211.5,1.8384
1986,4,31.5,212.5,1.9349
1986,4,31.5,218.5,2.7905
1986,4,31.5,219.5,2.8555
1986,4,31.5,220.5,2.8584
1986,4,31.5,221.5,3.0491
1986,4,31.5,222.5,3.2367
1986,4,31.5,231.5,3.7659
1986,4,31.5,232.5,3.5369
1986,4,31.5,233.5,3.1201
1986,4,31.5,234.5,2.6653
1986,4,31.5,235.5,2.2418
1986,4,31.5,236.5,2.0166
1986,4,31.5,237.5,1.9629
1986,4,31.5,238.5,2.027
1986,4,31.5,239.5,2.0535
1986,4,31.5,240.5,1.8716
1986,4,31.5,241.5,1.889
1986,4,31.5,242.5,1.9594
1986,4,32.5,122.5,9.4707
1986,4,32.5,123.5,10.097
1986,4,32.5,124.5,9.1263
1986,4,32.5,125.5,9.3192
1986,4,32.5,126.5,8.6032
1986,4,32.5,127.5,6.2677
1986,4,32.5,128.5,6.581
1986,4,32.5,132.5,4.1589
1986,4,32.5,133.5,3.8277
1986,4,32.5,134.5,3.5723
1986,4,32.5,135.5,3.9155
1986,4,32.5,136.5,4.465
1986,4,32.5,137.5,5.1644
1986,4,32.5,138.5,5.8937
1986,4,32.5,139.5,6.337
1986,4,32.5,140.5,6.3586
1986,4,32.5,141.5,6.1944
1986,4,32.5,142.5,5.4133
1986,4,32.5,143.5,6.4371
1986,4,32.5,144.5,7.539
1986,4,32.5,145.5,8.7698
1986,4,32.5,146.5,9.5548
1986,4,32.5,147.5,10.22
1986,4,32.5,148.5,9.3802
1986,4,32.5,149.5,9.3449
1986,4,32.5,150.5,9.4788
1986,4,32.5,151.5,8.689
1986,4,32.5,152.5,7.7702
1986,4,32.5,153.5,6.9534
1986,4,32.5,188.5,4.011
1986,4,32.5,189.5,3.5481
1986,4,32.5,190.5,3.1584
1986,4,32.5,191.5,3.3184
1986,4,32.5,192.5,3.6073
1986,4,32.5,193.5,3.8842
1986,4,32.5,194.5,4.2033
1986,4,32.5,195.5,4.4684
1986,4,32.5,196.5,4.5676
1986,4,32.5,197.5,4.5394
1986,4,32.5,198.5,4.5044
1986,4,32.5,199.5,4.3967
1986,4,32.5,200.5,4.2765
1986,4,32.5,201.5,4.0913
1986,4,32.5,202.5,3.9171
1986,4,32.5,203.5,3.6736
1986,4,32.5,204.5,3.5339
1986,4,32.5,205.5,3.3223
1986,4,32.5,206.5,3.0027
1986,4,32.5,207.5,2.6768
1986,4,32.5,208.5,2.3754
1986,4,32.5,209.5,2.1838
1986,4,32.5,210.5,2.0764
1986,4,32.5,211.5,2.0562
1986,4,32.5,212.5,2.1438
1986,4,32.5,218.5,2.7154
1986,4,32.5,219.5,2.7367
1986,4,32.5,220.5,2.7313
1986,4,32.5,221.5,2.9192
1986,4,32.5,222.5,3.1223
1986,4,32.5,231.5,4.1843
1986,4,32.5,232.5,3.93
1986,4,32.5,233.5,3.451
1986,4,32.5,234.5,2.918
1986,4,32.5,235.5,2.468
1986,4,32.5,236.5,2.2636
1986,4,32.5,237.5,2.2612
1986,4,32.5,238.5,2.3628
1986,4,32.5,239.5,2.2982
1986,4,32.5,240.5,1.9918
1986,4,32.5,241.5,1.8714
1986,4,32.5,242.5,1.987
1986,4,33.5,121.5,6.9375
1986,4,33.5,122.5,8.1708
1986,4,33.5,123.5,8.6287
1986,4,33.5,124.5,8.5324
1986,4,33.5,125.5,8.346
1986,4,33.5,126.5,7.7091
1986,4,33.5,127.5,7.3943
1986,4,33.5,128.5,7.1822
1986,4,33.5,129.5,7.4582
1986,4,33.5,136.5,5.0874
1986,4,33.5,137.5,5.8907
1986,4,33.5,138.5,6.6057
1986,4,33.5,139.5,7.2236
1986,4,33.5,140.5,7.6554
1986,4,33.5,141.5,6.8715
1986,4,33.5,142.5,6.4192
1986,4,33.5,143.5,7.1033
1986,4,33.5,144.5,8.1658
1986,4,33.5,145.5,9.413
1986,4,33.5,146.5,9.9728
1986,4,33.5,147.5,10.266
1986,4,33.5,148.5,10.231
1986,4,33.5,149.5,10.516
1986,4,33.5,150.5,11.208
1986,4,33.5,151.5,9.917
1986,4,33.5,152.5,8.7858
1986,4,33.5,153.5,7.8455
1986,4,33.5,187.5,4.92
1986,4,33.5,188.5,4.6353
1986,4,33.5,189.5,4.2435
1986,4,33.5,190.5,4.0532
1986,4,33.5,191.5,3.9519
1986,4,33.5,192.5,4.1772
1986,4,33.5,193.5,4.4202
1986,4,33.5,194.5,4.688
1986,4,33.5,195.5,4.8956
1986,4,33.5,196.5,4.9467
1986,4,33.5,207.5,2.9048
1986,4,33.5,208.5,2.5956
1986,4,33.5,209.5,2.3576
1986,4,33.5,210.5,2.1882
1986,4,33.5,211.5,2.1627
1986,4,33.5,212.5,2.2337
1986,4,33.5,218.5,2.5971
1986,4,33.5,219.5,2.5822
1986,4,33.5,220.5,2.5655
1986,4,33.5,221.5,2.7601
1986,4,33.5,222.5,2.9489
1986,4,33.5,231.5,4.5698
1986,4,33.5,232.5,4.3436
1986,4,33.5,233.5,3.8955
1986,4,33.5,234.5,3.3677
1986,4,33.5,235.5,2.8978
1986,4,33.5,236.5,2.6627
1986,4,33.5,237.5,2.6685
1986,4,33.5,238.5,2.7633
1986,4,33.5,239.5,2.6653
1986,4,33.5,240.5,2.1936
1986,4,33.5,241.5,1.6779
1986,4,34.5,121.5,5.1825
1986,4,34.5,122.5,5.9814
1986,4,34.5,123.5,6.6079
1986,4,34.5,124.5,6.8687
1986,4,34.5,125.5,7.016
1986,4,34.5,129.5,8.3504
1986,4,34.5,130.5,8.2456
1986,4,34.5,139.5,7.8018
1986,4,34.5,140.5,8.1198
1986,4,34.5,141.5,7.387
1986,4,34.5,142.5,7.1418
1986,4,34.5,143.5,8.2411
1986,4,34.5,144.5,9.608
1986,4,34.5,145.5,11.077
1986,4,34.5,146.5,11.673
1986,4,34.5,147.5,11.823
1986,4,34.5,148.5,11.664
1986,4,34.5,149.5,12.009
1986,4,34.5,150.5,12.715
1986,4,34.5,151.5,11.463
1986,4,34.5,152.5,10.109
1986,4,34.5,153.5,9.0049
1986,4,34.5,187.5,5.8793
1986,4,34.5,188.5,5.6128
1986,4,34.5,189.5,5.2807
1986,4,34.5,190.5,5.0511
1986,4,34.5,191.5,4.9093
1986,4,34.5,192.5,5.0751
1986,4,34.5,193.5,5.2561
1986,4,34.5,208.5,2.9604
1986,4,34.5,209.5,2.6987
1986,4,34.5,210.5,2.4924
1986,4,34.5,211.5,2.4508
1986,4,34.5,212.5,2.5006
1986,4,34.5,219.5,2.556
1986,4,34.5,220.5,2.5094
1986,4,34.5,221.5,2.6804
1986,4,34.5,230.5,4.794
1986,4,34.5,231.5,4.8455
1986,4,34.5,232.5,4.691
1986,4,34.5,233.5,4.3448
1986,4,34.5,234.5,3.9051
1986,4,34.5,235.5,3.4777
1986,4,34.5,236.5,3.2317
1986,4,34.5,237.5,3.208
1986,4,34.5,238.5,3.1989
1986,4,35.5,120.5,1.5202
1986,4,35.5,121.5,3.8723
1986,4,35.5,122.5,4.3062
1986,4,35.5,123.5,5.0114
1986,4,35.5,124.5,5.5117
1986,4,35.5,125.5,6.0726
1986,4,35.5,132.5,7.451
1986,4,35.5,141.5,7.8137
1986,4,35.5,142.5,8.6859
1986,4,35.5,143.5,10.312
1986,4,35.5,144.5,12.114
1986,4,35.5,145.5,14.045
1986,4,35.5,146.5,15.047
1986,4,35.5,147.5,15.905
1986,4,35.5,148.5,13.825
1986,4,35.5,149.5,14.272
1986,4,35.5,150.5,15.097
1986,4,35.5,151.5,13.726
1986,4,35.5,152.5,11.826
1986,4,35.5,153.5,10.442
1986,4,35.5,187.5,7.0227
1986,4,35.5,188.5,6.7769
1986,4,35.5,189.5,6.437
1986,4,35.5,190.5,6.1993
1986,4,35.5,191.5,6.0154
1986,4,35.5,192.5,6.131
1986,4,35.5,193.5,6.2423
1986,4,35.5,208.5,3.2174
1986,4,35.5,209.5,2.9064
1986,4,35.5,210.5,2.656
1986,4,35.5,211.5,2.5845
1986,4,35.5,212.5,2.6045
1986,4,35.5,219.5,2.4039
1986,4,35.5,220.5,2.3337
1986,4,35.5,221.5,2.5121
1986,4,35.5,231.5,4.9101
1986,4,35.5,232.5,4.8331
1986,4,35.5,233.5,4.6091
1986,4,35.5,234.5,4.2864
1986,4,35.5,235.5,3.9561
1986,4,35.5,236.5,3.7463
1986,4,35.5,237.5,3.6905
1986,4,35.5,238.5,3.5821
1986,4,36.5,122.5,4.027
1986,4,36.5,123.5,4.3758
1986,4,36.5,124.5,4.869
1986,4,36.5,125.5,5.5047
1986,4,36.5,141.5,7.8245
1986,4,36.5,142.5,11.32
1986,4,36.5,143.5,13.659
1986,4,36.5,144.5,15.722
1986,4,36.5,145.5,18.723
1986,4,36.5,146.5,19.904
1986,4,36.5,147.5,16.81
1986,4,36.5,148.5,15.789
1986,4,36.5,149.5,17.191
1986,4,36.5,150.5,20.318
1986,4,36.5,151.5,16.598
1986,4,36.5,152.5,13.802
1986,4,36.5,153.5,12.122
1986,4,36.5,154.5,11.069
1986,4,36.5,188.5,7.8478
1986,4,36.5,189.5,7.5226
1986,4,36.5,190.5,7.111
1986,4,36.5,191.5,7.0512
1986,4,36.5,192.5,7.1301
1986,4,36.5,208.5,3.411
1986,4,36.5,209.5,3.0854
1986,4,36.5,210.5,2.7968
1986,4,36.5,211.5,2.6905
1986,4,36.5,212.5,2.6883
1986,4,36.5,219.5,2.2483
1986,4,36.5,220.5,2.165
1986,4,36.5,221.5,2.2864
1986,4,36.5,232.5,4.8302
1986,4,36.5,233.5,4.7217
1986,4,36.5,234.5,4.5369
1986,4,36.5,235.5,4.344
1986,4,36.5,236.5,4.2057
1986,4,36.5,237.5,4.0719
1986,4,37.5,123.5,4.3679
1986,4,37.5,124.5,4.7939
1986,4,37.5,125.5,5.3584
1986,4,37.5,142.5,14.021
1986,4,37.5,143.5,18.11
1986,4,37.5,144.5,18.763
1986,4,37.5,145.5,20.238
1986,4,37.5,146.5,19.925
1986,4,37.5,147.5,18.125
1986,4,37.5,148.5,17.598
1986,4,37.5,149.5,19.003
1986,4,37.5,150.5,21.426
1986,4,37.5,151.5,18.06
1986,4,37.5,152.5,15.231
1986,4,37.5,153.5,13.58
1986,4,37.5,154.5,12.633
1986,4,37.5,155.5,12.241
1986,4,37.5,156.5,12.114
1986,4,37.5,157.5,11.619
1986,4,37.5,158.5,10.921
1986,4,37.5,159.5,10.598
1986,4,37.5,160.5,10.4
1986,4,37.5,161.5,9.6086
1986,4,37.5,164.5,8.4705
1986,4,37.5,165.5,8.3588
1986,4,37.5,166.5,8.3323
1986,4,37.5,167.5,8.3835
1986,4,37.5,168.5,8.6033
1986,4,37.5,169.5,8.8783
1986,4,37.5,177.5,9.623
1986,4,37.5,178.5,9.5662
1986,4,37.5,179.5,9.4955
1986,4,37.5,180.5,9.5827
1986,4,37.5,181.5,9.5361
1986,4,37.5,188.5,8.9627
1986,4,37.5,189.5,8.756
1986,4,37.5,190.5,8.5199
1986,4,37.5,191.5,8.2369
1986,4,37.5,192.5,8.2403
1986,4,37.5,208.5,3.5602
1986,4,37.5,209.5,3.199
1986,4,37.5,210.5,2.8557
1986,4,37.5,211.5,2.7058
1986,4,37.5,212.5,2.6959
1986,4,37.5,219.5,2.1896
1986,4,37.5,220.5,2.119
1986,4,37.5,221.5,2.1937
1986,4,37.5,236.5,4.4663
1986,4,38.5,137.5,10.579
1986,4,38.5,138.5,11.006
1986,4,38.5,142.5,14.544
1986,4,38.5,143.5,17.249
1986,4,38.5,144.5,19.919
1986,4,38.5,145.5,23.06
1986,4,38.5,146.5,22.289
1986,4,38.5,147.5,20.752
1986,4,38.5,148.5,20.155
1986,4,38.5,149.5,20.173
1986,4,38.5,150.5,20.25
1986,4,38.5,151.5,18.373
1986,4,38.5,152.5,16.049
1986,4,38.5,153.5,14.715
1986,4,38.5,154.5,14.243
1986,4,38.5,155.5,14.333
1986,4,38.5,156.5,14.391
1986,4,38.5,157.5,13.88
1986,4,38.5,158.5,13.125
1986,4,38.5,159.5,12.584
1986,4,38.5,160.5,12.1
1986,4,38.5,161.5,11.113
1986,4,38.5,162.5,10.495
1986,4,38.5,163.5,9.9543
1986,4,38.5,164.5,9.4777
1986,4,38.5,165.5,9.2842
1986,4,38.5,166.5,9.1984
1986,4,38.5,167.5,9.1931
1986,4,38.5,168.5,9.4189
1986,4,38.5,169.5,9.7612
1986,4,38.5,170.5,10.139
1986,4,38.5,171.5,10.251
1986,4,38.5,176.5,10.504
1986,4,38.5,177.5,10.139
1986,4,38.5,178.5,9.9233
1986,4,38.5,179.5,9.7745
1986,4,38.5,180.5,9.9945
1986,4,38.5,181.5,10.156
1986,4,38.5,182.5,10.586
1986,4,38.5,183.5,10.666
1986,4,38.5,189.5,9.8884
1986,4,38.5,190.5,9.644
1986,4,38.5,191.5,9.2876
1986,4,38.5,208.5,4.0474
1986,4,38.5,209.5,3.6977
1986,4,38.5,210.5,3.3497
1986,4,38.5,211.5,3.1623
1986,4,38.5,212.5,3.1094
1986,4,39.5,136.5,10.421
1986,4,39.5,137.5,9.9718
1986,4,39.5,138.5,9.7718
1986,4,39.5,139.5,9.6572
1986,4,39.5,143.5,17.156
1986,4,39.5,144.5,21.082
1986,4,39.5,145.5,28.933
1986,4,39.5,146.5,27.036
1986,4,39.5,147.5,26.313
1986,4,39.5,148.5,25.565
1986,4,39.5,149.5,22.322
1986,4,39.5,150.5,21.851
1986,4,39.5,151.5,19.427
1986,4,39.5,152.5,17.063
1986,4,39.5,153.5,15.816
1986,4,39.5,154.5,16.254
1986,4,39.5,155.5,17.23
1986,4,39.5,156.5,17.484
1986,4,39.5,157.5,16.934
1986,4,39.5,158.5,16.07
1986,4,39.5,159.5,15.221
1986,4,39.5,160.5,14.405
1986,4,39.5,161.5,13.128
1986,4,39.5,162.5,12.445
1986,4,39.5,163.5,11.766
1986,4,39.5,164.5,11.053
1986,4,39.5,165.5,10.966
1986,4,39.5,166.5,10.901
1986,4,39.5,167.5,10.91
1986,4,39.5,168.5,11.097
1986,4,39.5,169.5,11.605
1986,4,39.5,170.5,12.155
1986,4,39.5,171.5,12.388
1986,4,39.5,172.5,12.619
1986,4,39.5,175.5,12.515
1986,4,39.5,176.5,12.162
1986,4,39.5,177.5,11.552
1986,4,39.5,178.5,10.917
1986,4,39.5,179.5,10.419
1986,4,39.5,180.5,10.892
1986,4,39.5,181.5,11.29
1986,4,39.5,182.5,11.707
1986,4,39.5,183.5,11.707
1986,4,39.5,208.5,4.3948
1986,4,39.5,209.5,4.0323
1986,4,39.5,210.5,3.6364
1986,4,39.5,211.5,3.4288
1986,4,39.5,212.5,3.361
1986,4,40.5,136.5,10.377
1986,4,40.5,137.5,9.6911
1986,4,40.5,138.5,8.7363
1986,4,40.5,139.5,8.3088
1986,4,40.5,142.5,17.918
1986,4,40.5,143.5,17.529
1986,4,40.5,144.5,22.286
1986,4,40.5,145.5,23.635
1986,4,40.5,146.5,30.724
1986,4,40.5,147.5,34.608
1986,4,40.5,148.5,34.948
1986,4,40.5,149.5,20.967
1986,4,40.5,150.5,23.729
1986,4,40.5,151.5,20.571
1986,4,40.5,152.5,18.61
1986,4,40.5,153.5,16.12
1986,4,40.5,154.5,18.673
1986,4,40.5,155.5,20.831
1986,4,40.5,156.5,20.722
1986,4,40.5,157.5,20.237
1986,4,40.5,158.5,19.265
1986,4,40.5,159.5,18.124
1986,4,40.5,160.5,17.152
1986,4,40.5,161.5,15.279
1986,4,40.5,162.5,15.118
1986,4,40.5,163.5,14.319
1986,4,40.5,164.5,12.823
1986,4,40.5,165.5,13.398
1986,4,40.5,166.5,13.069
1986,4,40.5,167.5,13.35
1986,4,40.5,168.5,13.141
1986,4,40.5,169.5,14.123
1986,4,40.5,170.5,14.687
1986,4,40.5,171.5,15.094
1986,4,40.5,172.5,15.276
1986,4,40.5,173.5,15.23
1986,4,40.5,174.5,15.046
1986,4,40.5,175.5,14.775
1986,4,40.5,176.5,14.278
1986,4,40.5,177.5,13.591
1986,4,40.5,178.5,12.433
1986,4,40.5,179.5,10.99
1986,4,40.5,180.5,12.266
1986,4,40.5,181.5,13.152
1986,4,40.5,182.5,13.249
1986,4,40.5,183.5,13.134
1986,4,40.5,209.5,4.7902
1986,4,40.5,210.5,4.3607
1986,4,40.5,211.5,4.1058
1986,4,41.5,136.5,10.798
1986,4,41.5,137.5,9.6578
1986,4,41.5,138.5,7.809
1986,4,41.5,139.5,6.0674
1986,4,41.5,142.5,24.025
1986,4,41.5,143.5,30.855
1986,4,41.5,144.5,26.772
1986,4,41.5,145.5,28.456
1986,4,41.5,146.5,33.677
1986,4,41.5,147.5,40.076
1986,4,41.5,148.5,27.277
1986,4,41.5,149.5,25.878
1986,4,41.5,150.5,25.085
1986,4,41.5,151.5,23.885
1986,4,41.5,152.5,22.295
1986,4,41.5,153.5,21.639
1986,4,41.5,154.5,22.429
1986,4,41.5,155.5,23.598
1986,4,41.5,156.5,23.927
1986,4,41.5,157.5,23.504
1986,4,41.5,158.5,22.711
1986,4,41.5,159.5,21.738
1986,4,41.5,160.5,20.788
1986,4,41.5,161.5,19.492
1986,4,41.5,162.5,18.742
1986,4,41.5,163.5,17.943
1986,4,41.5,164.5,17.196
1986,4,41.5,165.5,17.052
1986,4,41.5,166.5,16.887
1986,4,41.5,167.5,16.758
1986,4,41.5,168.5,16.856
1986,4,41.5,169.5,17.297
1986,4,41.5,170.5,17.818
1986,4,41.5,171.5,18.039
1986,4,41.5,172.5,18.114
1986,4,41.5,175.5,17.168
1986,4,41.5,176.5,16.532
1986,4,41.5,177.5,15.605
1986,4,41.5,178.5,14.667
1986,4,41.5,179.5,13.956
1986,4,41.5,180.5,14.253
1986,4,41.5,181.5,14.545
1986,4,41.5,182.5,14.84
1986,4,41.5,183.5,14.776
1986,4,41.5,209.5,5.8527
1986,4,41.5,210.5,5.3132
1986,4,41.5,211.5,4.9957
1986,4,42.5,136.5,11.516
1986,4,42.5,137.5,10.74
1986,4,42.5,138.5,9.405
1986,4,42.5,139.5,9.2883
1986,4,42.5,145.5,30.412
1986,4,42.5,146.5,32.943
1986,4,42.5,147.5,30.264
1986,4,42.5,148.5,30.079
1986,4,42.5,149.5,29.222
1986,4,42.5,150.5,28.501
1986,4,42.5,151.5,27.766
1986,4,42.5,152.5,26.887
1986,4,42.5,153.5,26.709
1986,4,42.5,154.5,26.932
1986,4,42.5,155.5,27.411
1986,4,42.5,156.5,27.663
1986,4,42.5,157.5,27.38
1986,4,42.5,158.5,26.844
1986,4,42.5,159.5,26.178
1986,4,42.5,160.5,25.502
1986,4,42.5,161.5,24.485
1986,4,42.5,162.5,23.634
1986,4,42.5,163.5,22.876
1986,4,42.5,164.5,22.28
1986,4,42.5,165.5,22.035
1986,4,42.5,166.5,21.818
1986,4,42.5,167.5,21.596
1986,4,42.5,168.5,21.634
1986,4,42.5,169.5,21.835
1986,4,42.5,170.5,22.113
1986,4,42.5,171.5,22.041
1986,4,42.5,176.5,19.758
1986,4,42.5,177.5,18.718
1986,4,42.5,178.5,17.9
1986,4,42.5,179.5,17.163
1986,4,42.5,180.5,16.939
1986,4,42.5,181.5,16.736
1986,4,42.5,182.5,16.962
1986,4,42.5,183.5,16.879
1986,4,42.5,221.5,4.1484
1986,4,42.5,222.5,4.0116
1986,4,42.5,223.5,3.9808
1986,4,43.5,137.5,12.23
1986,4,43.5,138.5,11.509
1986,4,43.5,139.5,11.748
1986,4,43.5,146.5,32.468
1986,4,43.5,147.5,31.673
1986,4,43.5,148.5,32.089
1986,4,43.5,149.5,32.403
1986,4,43.5,150.5,31.871
1986,4,43.5,151.5,31.448
1986,4,43.5,152.5,30.988
1986,4,43.5,153.5,30.989
1986,4,43.5,154.5,31.06
1986,4,43.5,155.5,31.241
1986,4,43.5,156.5,31.371
1986,4,43.5,157.5,31.25
1986,4,43.5,158.5,30.929
1986,4,43.5,159.5,30.521
1986,4,43.5,160.5,30.1
1986,4,43.5,161.5,29.264
1986,4,43.5,164.5,27.228
1986,4,43.5,165.5,26.979
1986,4,43.5,166.5,26.704
1986,4,43.5,167.5,26.468
1986,4,43.5,168.5,26.35
1986,4,43.5,169.5,26.344
1986,4,43.5,177.5,22.19
1986,4,43.5,178.5,21.314
1986,4,43.5,179.5,20.456
1986,4,43.5,180.5,20.021
1986,4,43.5,181.5,19.611
1986,4,43.5,182.5,19.746
1986,4,43.5,221.5,5.6094
1986,4,43.5,222.5,5.4027
1986,4,43.5,223.5,5.3911
1986,4,44.5,139.5,13.809
1986,4,44.5,141.5,17.051
1986,4,44.5,144.5,27.882
1986,4,44.5,145.5,30.202
1986,4,44.5,146.5,32.594
1986,4,44.5,148.5,34.032
1986,4,44.5,149.5,35.099
1986,4,44.5,150.5,34.937
1986,4,44.5,151.5,34.928
1986,4,44.5,152.5,34.946
1986,4,44.5,153.5,35.338
1986,4,44.5,179.5,24.228
1986,4,44.5,180.5,23.586
1986,4,44.5,221.5,7.2906
1986,4,44.5,222.5,6.943
1986,4,44.5,223.5,6.8202
1986,4,45.5,144.5,27.854
1986,4,45.5,145.5,30.294
1986,4,45.5,146.5,32.756
1986,4,45.5,147.5,33.307
1986,4,45.5,149.5,36.75
1986,4,45.5,150.5,36.906
1986,4,45.5,151.5,37.246
1986,4,45.5,152.5,37.656
1986,4,45.5,153.5,38.346
1986,4,46.5,146.5,32.318
1986,4,46.5,147.5,33.277
1986,4,46.5,148.5,35.066
1986,4,46.5,149.5,37.078
1986,4,46.5,150.5,37.714
1986,4,46.5,151.5,38.494
1986,4,46.5,152.5,39.335
1986,4,46.5,153.5,40.341
1986,4,47.5,148.5,34.47
1986,4,47.5,149.5,36.688
1986,4,47.5,150.5,37.758
1986,4,47.5,151.5,38.996
1986,4,47.5,152.5,40.226
1986,4,47.5,153.5,41.562
1986,4,47.5,154.5,42.818
1986,4,48.5,148.5,33.231
1986,4,48.5,149.5,35.744
1986,4,48.5,150.5,37.218
1986,4,48.5,151.5,38.835
1986,4,48.5,152.5,40.462
1986,4,48.5,153.5,42.24
1986,4,48.5,154.5,44.025
1986,4,48.5,155.5,45.056
1986,4,48.5,214.5,17.853
1986,4,48.5,215.5,17.011
1986,4,48.5,216.5,16.594
1986,4,49.5,149.5,34.561
1986,4,49.5,150.5,36.26
1986,4,49.5,151.5,38.091
1986,4,49.5,152.5,40.038
1986,4,49.5,153.5,42.214
1986,4,49.5,154.5,44.505
1986,4,49.5,155.5,45.864
1986,4,49.5,156.5,47.38
1986,4,49.5,213.5,20.649
1986,4,49.5,214.5,19.477
1986,4,49.5,215.5,18.323
1986,4,49.5,216.5,18.014
1986,4,49.5,217.5,17.924
1986,4,50.5,150.5,35.065
1986,4,50.5,151.5,37.156
1986,4,50.5,152.5,39.429
1986,4,50.5,153.5,42.027
1986,4,50.5,154.5,44.801
1986,4,50.5,157.5,48.462
1986,4,50.5,213.5,22.053
1986,4,50.5,214.5,20.54
1986,4,50.5,215.5,18.477
1986,4,50.5,216.5,18.909
1986,4,50.5,217.5,18.969
1986,4,51.5,151.5,37.304
1986,4,51.5,152.5,39.787
1986,4,51.5,153.5,42.562
1986,4,51.5,154.5,45.652
1986,4,51.5,155.5,47.731
1986,4,51.5,156.5,49.263
1986,4,51.5,213.5,24.192
1986,4,51.5,214.5,22.8
