2004,2,34.5,173.5,6.3179
2004,2,34.5,174.5,6.3639
2004,2,34.5,175.5,6.4848
2004,2,34.5,176.5,6.5918
2004,2,34.5,177.5,6.5701
2004,2,34.5,178.5,6.5911
2004,2,34.5,180.5,6.6451
2004,2,34.5,181.5,6.4555
2004,2,34.5,182.5,6.3673
2004,2,34.5,183.5,6.2084
2004,2,34.5,184.5,6.1347
2004,2,34.5,185.5,6.043
2004,2,34.5,229.5,2.0603
2004,2,34.5,230.5,2.0345
2004,2,34.5,231.5,2.0295
2004,2,34.5,232.5,2.0227
2004,2,34.5,233.5,1.9991
2004,2,34.5,234.5,2.0183
2004,2,34.5,235.5,2.066
2004,2,34.5,236.5,2.1642
2004,2,34.5,237.5,2.2886
2004,2,34.5,238.5,2.2745
2004,2,35.5,121.5,9.3518
2004,2,35.5,122.5,9.4878
2004,2,35.5,123.5,9.8143
2004,2,35.5,124.5,9.642
2004,2,35.5,125.5,9.5502
2004,2,35.5,130.5,6.7989
2004,2,35.5,131.5,7.718
2004,2,35.5,132.5,6.3497
2004,2,35.5,141.5,7.0852
2004,2,35.5,142.5,7.7023
2004,2,35.5,143.5,7.9154
2004,2,35.5,144.5,7.625
2004,2,35.5,145.5,7.3299
2004,2,35.5,146.5,6.8617
2004,2,35.5,147.5,6.4676
2004,2,35.5,148.5,6.1982
2004,2,35.5,149.5,6.2922
2004,2,35.5,150.5,6.5706
2004,2,35.5,151.5,6.7871
2004,2,35.5,152.5,7.0996
2004,2,35.5,153.5,7.2297
2004,2,35.5,154.5,7.4518
2004,2,35.5,155.5,7.7534
2004,2,35.5,156.5,7.4113
2004,2,35.5,157.5,7.264
2004,2,35.5,158.5,6.9192
2004,2,35.5,159.5,6.9023
2004,2,35.5,160.5,6.8957
2004,2,35.5,161.5,6.4942
2004,2,35.5,162.5,6.5188
2004,2,35.5,163.5,6.4966
2004,2,35.5,164.5,6.4616
2004,2,35.5,165.5,6.4718
2004,2,35.5,166.5,6.4378
2004,2,35.5,184.5,7.1311
2004,2,35.5,185.5,7.0308
2004,2,35.5,186.5,6.7067
2004,2,35.5,187.5,6.4297
2004,2,35.5,188.5,6.3436
2004,2,35.5,222.5,2.3047
2004,2,35.5,223.5,2.1763
2004,2,35.5,224.5,2.1166
2004,2,35.5,225.5,2.0247
2004,2,35.5,226.5,1.982
2004,2,35.5,228.5,2.087
2004,2,35.5,229.5,2.1358
2004,2,35.5,230.5,2.1522
2004,2,35.5,231.5,2.2056
2004,2,35.5,232.5,2.2448
2004,2,35.5,233.5,2.2613
2004,2,35.5,234.5,2.3156
2004,2,35.5,235.5,2.4012
2004,2,35.5,236.5,2.5209
2004,2,35.5,237.5,2.5888
2004,2,35.5,238.5,2.5315
2004,2,36.5,122.5,9.0046
2004,2,36.5,123.5,9.0449
2004,2,36.5,124.5,8.6957
2004,2,36.5,125.5,8.7991
2004,2,36.5,130.5,7.0693
2004,2,36.5,131.5,7.014
2004,2,36.5,132.5,7.3809
2004,2,36.5,133.5,8.6165
2004,2,36.5,134.5,9.4561
2004,2,36.5,135.5,10.191
2004,2,36.5,141.5,8.4218
2004,2,36.5,142.5,10.722
2004,2,36.5,143.5,11.166
2004,2,36.5,144.5,10.803
2004,2,36.5,145.5,10.27
2004,2,36.5,146.5,9.4641
2004,2,36.5,147.5,8.7973
2004,2,36.5,148.5,8.4073
2004,2,36.5,149.5,8.5137
2004,2,36.5,150.5,8.7749
2004,2,36.5,151.5,8.9604
2004,2,36.5,158.5,8.4481
2004,2,36.5,159.5,8.4026
2004,2,36.5,160.5,8.3923
2004,2,36.5,178.5,8.5623
2004,2,36.5,179.5,8.617
2004,2,36.5,180.5,8.7265
2004,2,36.5,181.5,8.5643
2004,2,36.5,184.5,8.2907
2004,2,36.5,185.5,8.1184
2004,2,36.5,186.5,7.6686
2004,2,36.5,187.5,7.3414
2004,2,36.5,188.5,7.2579
2004,2,36.5,189.5,7.1824
2004,2,36.5,190.5,7.0886
2004,2,36.5,191.5,6.5985
2004,2,36.5,192.5,6.4419
2004,2,36.5,193.5,6.2312
2004,2,36.5,194.5,6.1285
2004,2,36.5,195.5,6.15
2004,2,36.5,196.5,6.021
2004,2,36.5,199.5,5.6995
2004,2,36.5,200.5,5.6126
2004,2,36.5,201.5,5.3267
2004,2,36.5,202.5,5.3744
2004,2,36.5,208.5,4.6554
2004,2,36.5,209.5,4.4891
2004,2,36.5,210.5,4.3029
2004,2,36.5,211.5,4.0663
2004,2,36.5,214.5,3.6219
2004,2,36.5,215.5,3.3354
2004,2,36.5,216.5,3.0703
2004,2,36.5,217.5,3.0343
2004,2,36.5,218.5,2.9514
2004,2,36.5,221.5,2.6535
2004,2,36.5,222.5,2.5531
2004,2,36.5,223.5,2.3969
2004,2,36.5,224.5,2.3231
2004,2,36.5,225.5,2.2514
2004,2,36.5,226.5,2.2112
2004,2,36.5,227.5,2.3203
2004,2,36.5,228.5,2.3602
2004,2,36.5,229.5,2.4353
2004,2,36.5,230.5,2.4733
2004,2,36.5,231.5,2.5783
2004,2,36.5,232.5,2.6086
2004,2,36.5,233.5,2.6381
2004,2,36.5,234.5,2.7036
2004,2,36.5,235.5,2.8108
2004,2,36.5,236.5,2.9168
2004,2,36.5,237.5,2.8682
2004,2,37.5,123.5,8.7694
2004,2,37.5,124.5,8.5688
2004,2,37.5,125.5,8.3671
2004,2,37.5,130.5,6.7879
2004,2,37.5,131.5,7.0005
2004,2,37.5,132.5,8.6628
2004,2,37.5,133.5,10.159
2004,2,37.5,134.5,11.351
2004,2,37.5,142.5,15.08
2004,2,37.5,143.5,15.655
2004,2,37.5,144.5,15.199
2004,2,37.5,145.5,14.325
2004,2,37.5,146.5,13.034
2004,2,37.5,147.5,11.896
2004,2,37.5,148.5,11.401
2004,2,37.5,149.5,11.51
2004,2,37.5,150.5,11.673
2004,2,37.5,156.5,10.945
2004,2,37.5,157.5,10.624
2004,2,37.5,158.5,10.108
2004,2,37.5,159.5,9.9771
2004,2,37.5,164.5,8.8792
2004,2,37.5,165.5,8.719
2004,2,37.5,177.5,9.1186
2004,2,37.5,178.5,9.1434
2004,2,37.5,179.5,9.172
2004,2,37.5,180.5,9.3223
2004,2,37.5,181.5,9.2018
2004,2,37.5,184.5,8.866
2004,2,37.5,185.5,8.6216
2004,2,37.5,186.5,8.0476
2004,2,37.5,187.5,7.6873
2004,2,37.5,188.5,7.6139
2004,2,37.5,189.5,7.6043
2004,2,37.5,190.5,7.5378
2004,2,37.5,191.5,6.9963
2004,2,37.5,192.5,6.777
2004,2,37.5,193.5,6.4376
2004,2,37.5,194.5,6.2255
2004,2,37.5,195.5,6.3108
2004,2,37.5,196.5,6.2971
2004,2,37.5,197.5,6.2507
2004,2,37.5,198.5,6.0948
2004,2,37.5,199.5,5.863
2004,2,37.5,200.5,5.6122
2004,2,37.5,201.5,5.2143
2004,2,37.5,202.5,5.3341
2004,2,37.5,203.5,5.4405
2004,2,37.5,207.5,4.9279
2004,2,37.5,208.5,4.4542
2004,2,37.5,209.5,4.1535
2004,2,37.5,210.5,3.9782
2004,2,37.5,211.5,3.7988
2004,2,37.5,212.5,3.7267
2004,2,37.5,213.5,3.5453
2004,2,37.5,214.5,3.3159
2004,2,37.5,215.5,2.9744
2004,2,37.5,216.5,2.6446
2004,2,37.5,217.5,2.6668
2004,2,37.5,218.5,2.6648
2004,2,37.5,219.5,2.7177
2004,2,37.5,220.5,2.7103
2004,2,37.5,221.5,2.5386
2004,2,37.5,222.5,2.4779
2004,2,37.5,223.5,2.3625
2004,2,37.5,224.5,2.3055
2004,2,37.5,225.5,2.3069
2004,2,37.5,226.5,2.3108
2004,2,37.5,227.5,2.4297
2004,2,37.5,228.5,2.489
2004,2,37.5,229.5,2.5967
2004,2,37.5,230.5,2.6558
2004,2,37.5,231.5,2.7635
2004,2,37.5,232.5,2.8567
2004,2,37.5,233.5,2.9242
2004,2,37.5,234.5,3.0093
2004,2,38.5,122.5,7.9811
2004,2,38.5,123.5,8.5921
2004,2,38.5,124.5,8.4037
2004,2,38.5,129.5,7.9091
2004,2,38.5,130.5,7.3419
2004,2,38.5,131.5,8.2105
2004,2,38.5,132.5,9.4098
2004,2,38.5,133.5,10.726
2004,2,38.5,134.5,12.137
2004,2,38.5,142.5,18.692
2004,2,38.5,143.5,19.518
2004,2,38.5,144.5,19.061
2004,2,38.5,145.5,18.981
2004,2,38.5,146.5,17.513
2004,2,38.5,147.5,15.33
2004,2,38.5,148.5,15.104
2004,2,38.5,149.5,15.12
2004,2,38.5,150.5,15.075
2004,2,38.5,155.5,13.908
2004,2,38.5,156.5,13.187
2004,2,38.5,157.5,12.74
2004,2,38.5,158.5,12.125
2004,2,38.5,159.5,11.929
2004,2,38.5,160.5,11.748
2004,2,38.5,163.5,10.544
2004,2,38.5,164.5,10.078
2004,2,38.5,165.5,9.7367
2004,2,38.5,166.5,9.494
2004,2,38.5,167.5,9.5245
2004,2,38.5,170.5,9.4404
2004,2,38.5,171.5,8.9726
2004,2,38.5,172.5,8.8049
2004,2,38.5,173.5,9.0635
2004,2,38.5,174.5,9.2585
2004,2,38.5,176.5,9.6702
2004,2,38.5,177.5,9.6893
2004,2,38.5,178.5,9.6938
2004,2,38.5,179.5,9.6947
2004,2,38.5,180.5,9.943
2004,2,38.5,181.5,9.8843
2004,2,38.5,182.5,9.9417
2004,2,38.5,184.5,9.5466
2004,2,38.5,185.5,9.2392
2004,2,38.5,186.5,8.5412
2004,2,38.5,187.5,7.8932
2004,2,38.5,188.5,8.0526
2004,2,38.5,189.5,8.0831
2004,2,38.5,190.5,7.9637
2004,2,38.5,191.5,7.4138
2004,2,38.5,192.5,7.1657
2004,2,38.5,193.5,6.7836
2004,2,38.5,194.5,6.2465
2004,2,38.5,195.5,6.6475
2004,2,38.5,196.5,6.7419
2004,2,38.5,197.5,6.7396
2004,2,38.5,198.5,6.5685
2004,2,38.5,199.5,6.2995
2004,2,38.5,200.5,5.9456
2004,2,38.5,201.5,5.1835
2004,2,38.5,202.5,5.693
2004,2,38.5,203.5,5.9343
2004,2,38.5,204.5,6.059
2004,2,38.5,206.5,5.7798
2004,2,38.5,207.5,5.4374
2004,2,38.5,208.5,4.8621
2004,2,38.5,209.5,4.2334
2004,2,38.5,210.5,4.3668
2004,2,38.5,211.5,4.2567
2004,2,38.5,212.5,4.1815
2004,2,38.5,213.5,3.976
2004,2,38.5,214.5,3.6719
2004,2,38.5,215.5,3.2744
2004,2,38.5,216.5,2.7103
2004,2,38.5,217.5,2.9207
2004,2,38.5,218.5,2.9662
2004,2,38.5,219.5,3.0379
2004,2,38.5,220.5,3.025
2004,2,38.5,221.5,2.8206
2004,2,38.5,222.5,2.7935
2004,2,38.5,223.5,2.6942
2004,2,38.5,224.5,2.6752
2004,2,38.5,225.5,2.6775
2004,2,38.5,226.5,2.6269
2004,2,38.5,227.5,2.736
2004,2,38.5,228.5,2.7997
2004,2,38.5,229.5,2.9025
2004,2,38.5,230.5,2.9441
2004,2,38.5,231.5,3.0653
2004,2,38.5,232.5,3.1789
2004,2,38.5,233.5,3.2614
2004,2,39.5,128.5,11.382
2004,2,39.5,129.5,9.3872
2004,2,39.5,130.5,9.3615
2004,2,39.5,131.5,9.8551
2004,2,39.5,132.5,10.616
2004,2,39.5,133.5,11.649
2004,2,39.5,143.5,23.367
2004,2,39.5,144.5,22.913
2004,2,39.5,145.5,23.211
2004,2,39.5,146.5,24.282
2004,2,39.5,147.5,21.769
2004,2,39.5,148.5,20.615
2004,2,39.5,149.5,20.201
2004,2,39.5,150.5,19.727
2004,2,39.5,155.5,17.102
2004,2,39.5,156.5,16.309
2004,2,39.5,157.5,15.708
2004,2,39.5,158.5,15.006
2004,2,39.5,159.5,14.659
2004,2,39.5,160.5,14.37
2004,2,39.5,161.5,13.69
2004,2,39.5,162.5,13.202
2004,2,39.5,163.5,12.705
2004,2,39.5,164.5,11.947
2004,2,39.5,165.5,11.316
2004,2,39.5,166.5,11.255
2004,2,39.5,167.5,11.454
2004,2,39.5,170.5,11.161
2004,2,39.5,171.5,10.409
2004,2,39.5,172.5,9.9536
2004,2,39.5,173.5,10.333
2004,2,39.5,174.5,10.711
2004,2,39.5,175.5,11.035
2004,2,39.5,176.5,11.191
2004,2,39.5,177.5,11.149
2004,2,39.5,178.5,11.07
2004,2,39.5,179.5,10.709
2004,2,39.5,180.5,11.242
2004,2,39.5,181.5,11.158
2004,2,39.5,185.5,10.341
2004,2,39.5,186.5,9.6026
2004,2,39.5,187.5,9.2117
2004,2,39.5,188.5,9.0531
2004,2,39.5,189.5,9.0079
2004,2,39.5,190.5,8.8159
2004,2,39.5,191.5,8.2573
2004,2,39.5,192.5,8.0147
2004,2,39.5,193.5,7.7458
2004,2,39.5,194.5,7.5499
2004,2,39.5,195.5,7.5236
2004,2,39.5,196.5,7.5126
2004,2,39.5,197.5,7.4514
2004,2,39.5,198.5,7.246
2004,2,39.5,199.5,6.9645
2004,2,39.5,200.5,6.617
2004,2,39.5,201.5,6.1874
2004,2,39.5,202.5,6.2539
2004,2,39.5,203.5,6.3671
2004,2,39.5,204.5,6.4316
2004,2,39.5,205.5,6.3923
2004,2,39.5,206.5,6.1038
2004,2,39.5,207.5,5.7928
2004,2,39.5,208.5,5.2944
2004,2,39.5,209.5,5.0124
2004,2,39.5,210.5,4.7665
2004,2,39.5,211.5,4.5696
2004,2,39.5,212.5,4.4512
2004,2,39.5,213.5,4.2608
2004,2,39.5,214.5,3.9389
2004,2,39.5,215.5,3.5776
2004,2,39.5,216.5,3.2273
2004,2,39.5,217.5,3.242
2004,2,39.5,218.5,3.2559
2004,2,39.5,219.5,3.3283
2004,2,39.5,220.5,3.3018
2004,2,39.5,221.5,3.1332
2004,2,39.5,222.5,3.1405
2004,2,39.5,223.5,3.0487
2004,2,39.5,224.5,3.0424
2004,2,39.5,225.5,3.0892
2004,2,39.5,226.5,3.0061
2004,2,39.5,227.5,3.1059
2004,2,40.5,130.5,11.331
2004,2,40.5,131.5,11.651
2004,2,40.5,132.5,12.045
2004,2,40.5,142.5,26.279
2004,2,40.5,143.5,26.186
2004,2,40.5,144.5,25.584
2004,2,40.5,145.5,26.028
2004,2,40.5,146.5,27.674
2004,2,40.5,147.5,26.374
2004,2,40.5,148.5,25.952
2004,2,40.5,149.5,25.161
2004,2,40.5,150.5,24.196
2004,2,40.5,154.5,20.504
2004,2,40.5,155.5,19.902
2004,2,40.5,156.5,19.03
2004,2,40.5,157.5,18.347
2004,2,40.5,158.5,17.607
2004,2,40.5,159.5,17.129
2004,2,40.5,160.5,16.747
2004,2,40.5,161.5,16.091
2004,2,40.5,162.5,15.552
2004,2,40.5,163.5,14.927
2004,2,40.5,164.5,14.012
2004,2,40.5,165.5,12.536
2004,2,40.5,166.5,13.393
2004,2,40.5,167.5,13.806
2004,2,40.5,168.5,14.064
2004,2,40.5,169.5,13.984
2004,2,40.5,170.5,13.555
2004,2,40.5,171.5,12.577
2004,2,40.5,172.5,11.247
2004,2,40.5,173.5,12.328
2004,2,40.5,174.5,12.92
2004,2,40.5,175.5,13.32
2004,2,40.5,176.5,13.43
2004,2,40.5,177.5,13.391
2004,2,40.5,178.5,13.402
2004,2,40.5,179.5,13.279
2004,2,40.5,180.5,13.566
2004,2,40.5,181.5,13.301
2004,2,40.5,185.5,12.248
2004,2,40.5,186.5,11.438
2004,2,40.5,187.5,11.058
2004,2,40.5,188.5,10.735
2004,2,40.5,189.5,10.558
2004,2,40.5,190.5,10.314
2004,2,40.5,191.5,9.6622
2004,2,40.5,192.5,9.3956
2004,2,40.5,193.5,9.2143
2004,2,40.5,194.5,9.0874
2004,2,40.5,195.5,8.7899
2004,2,40.5,196.5,8.6198
2004,2,40.5,197.5,8.4818
2004,2,40.5,198.5,8.2368
2004,2,40.5,199.5,7.9601
2004,2,40.5,200.5,7.6704
2004,2,40.5,201.5,7.2563
2004,2,40.5,202.5,7.1735
2004,2,40.5,203.5,7.1473
2004,2,40.5,204.5,7.1224
2004,2,40.5,206.5,6.7708
2004,2,40.5,207.5,6.5102
2004,2,40.5,208.5,6.1052
2004,2,40.5,209.5,5.9296
2004,2,40.5,210.5,5.5557
2004,2,40.5,211.5,5.2309
2004,2,40.5,212.5,5.0435
2004,2,40.5,213.5,4.8702
2004,2,40.5,214.5,4.5186
2004,2,40.5,215.5,4.2183
2004,2,40.5,216.5,3.9537
2004,2,40.5,217.5,3.8981
2004,2,40.5,218.5,3.8518
2004,2,40.5,219.5,3.9083
2004,2,40.5,223.5,3.6295
2004,2,40.5,224.5,3.6253
2004,2,40.5,225.5,3.7289
2004,2,41.5,130.5,12.926
2004,2,41.5,142.5,29.015
2004,2,41.5,143.5,28.449
2004,2,41.5,144.5,28.098
2004,2,41.5,145.5,27.946
2004,2,41.5,146.5,30.956
2004,2,41.5,147.5,30.749
2004,2,41.5,148.5,30.717
2004,2,41.5,149.5,30.45
2004,2,41.5,150.5,29.078
2004,2,41.5,151.5,27.766
2004,2,41.5,152.5,26.46
2004,2,41.5,153.5,25.167
2004,2,41.5,154.5,24.105
2004,2,41.5,155.5,23.327
2004,2,41.5,156.5,22.362
2004,2,41.5,157.5,21.597
2004,2,41.5,158.5,20.733
2004,2,41.5,159.5,20.129
2004,2,41.5,160.5,19.618
2004,2,41.5,161.5,18.886
2004,2,41.5,162.5,18.232
2004,2,41.5,163.5,17.633
2004,2,41.5,164.5,16.984
2004,2,41.5,165.5,16.418
2004,2,41.5,166.5,16.366
2004,2,41.5,167.5,16.532
2004,2,41.5,169.5,16.594
2004,2,41.5,170.5,16.252
2004,2,41.5,171.5,15.442
2004,2,41.5,172.5,14.851
2004,2,41.5,173.5,15.089
2004,2,41.5,174.5,15.369
2004,2,41.5,175.5,15.714
2004,2,41.5,176.5,15.719
2004,2,41.5,177.5,15.704
2004,2,41.5,178.5,15.789
2004,2,41.5,179.5,15.742
2004,2,41.5,180.5,15.947
2004,2,41.5,193.5,11.021
2004,2,41.5,194.5,10.898
2004,2,41.5,195.5,10.519
2004,2,41.5,200.5,9.1448
2004,2,41.5,201.5,8.6608
2004,2,41.5,202.5,8.4506
2004,2,41.5,207.5,7.3942
2004,2,41.5,208.5,7.0319
2004,2,41.5,209.5,6.8744
2004,2,41.5,210.5,6.3794
2004,2,41.5,211.5,5.9615
2004,2,41.5,212.5,5.6754
2004,2,41.5,213.5,5.4856
2004,2,41.5,214.5,5.1008
2004,2,41.5,215.5,4.8123
2004,2,41.5,216.5,4.5592
2004,2,41.5,217.5,4.4568
2004,2,41.5,218.5,4.3859
2004,2,42.5,145.5,35.815
2004,2,42.5,146.5,36.069
2004,2,42.5,147.5,35.291
2004,2,42.5,148.5,35.343
2004,2,42.5,149.5,35.1
2004,2,42.5,150.5,33.601
2004,2,42.5,151.5,32.135
2004,2,42.5,152.5,30.639
2004,2,42.5,153.5,29.209
2004,2,42.5,154.5,27.998
2004,2,42.5,155.5,27.089
2004,2,42.5,156.5,26.083
2004,2,42.5,157.5,25.221
2004,2,42.5,158.5,24.344
2004,2,42.5,159.5,23.768
2004,2,42.5,160.5,23.232
2004,2,42.5,161.5,22.517
2004,2,42.5,162.5,21.833
2004,2,42.5,163.5,21.325
2004,2,42.5,164.5,20.979
2004,2,42.5,165.5,20.75
2004,2,42.5,166.5,20.581
2004,2,42.5,167.5,20.591
2004,2,42.5,170.5,20.425
2004,2,42.5,171.5,19.745
2004,2,42.5,172.5,19.285
2004,2,42.5,173.5,19.283
2004,2,42.5,174.5,19.247
2004,2,42.5,175.5,19.464
2004,2,42.5,176.5,19.34
2004,2,42.5,177.5,19.24
2004,2,42.5,178.5,19.333
2004,2,42.5,179.5,19.221
2004,2,42.5,209.5,8.6315
2004,2,42.5,210.5,8.1101
2004,2,43.5,146.5,39.573
2004,2,43.5,147.5,38.873
2004,2,43.5,148.5,38.923
2004,2,43.5,149.5,38.922
2004,2,43.5,150.5,37.56
2004,2,43.5,151.5,36.171
2004,2,43.5,152.5,34.654
2004,2,43.5,153.5,33.207
2004,2,43.5,154.5,31.968
2004,2,43.5,155.5,31.038
2004,2,43.5,156.5,30.102
2004,2,43.5,157.5,29.301
2004,2,43.5,158.5,28.503
2004,2,43.5,159.5,27.988
2004,2,43.5,160.5,27.506
2004,2,43.5,164.5,25.55
2004,2,43.5,171.5,24.471
2004,2,43.5,172.5,23.961
2004,2,43.5,173.5,23.886
2004,2,43.5,174.5,23.681
2004,2,44.5,144.5,37.145
2004,2,44.5,145.5,38.822
2004,2,44.5,146.5,41.231
2004,2,44.5,148.5,41.275
2004,2,44.5,149.5,41.752
2004,2,44.5,150.5,40.753
2004,2,44.5,151.5,39.633
2004,2,44.5,152.5,38.277
2004,2,44.5,153.5,36.975
2004,2,44.5,154.5,35.786
2004,2,44.5,155.5,34.862
2004,2,44.5,156.5,34.006
2004,2,44.5,157.5,33.315
2004,2,44.5,158.5,32.694
2004,2,44.5,159.5,32.253
2004,2,44.5,160.5,31.789
2004,2,44.5,161.5,31.154
2004,2,45.5,144.5,41.346
2004,2,45.5,145.5,42.097
2004,2,45.5,146.5,43.592
2004,2,45.5,147.5,43.526
2004,2,45.5,149.5,44.379
2004,2,45.5,150.5,43.698
2004,2,45.5,151.5,42.823
2004,2,45.5,152.5,41.565
2004,2,45.5,153.5,40.394
2004,2,45.5,154.5,39.317
2004,2,45.5,155.5,38.439
2004,2,45.5,156.5,37.719
2004,2,45.5,157.5,37.196
2004,2,45.5,158.5,36.678
2004,2,45.5,159.5,36.332
2004,2,45.5,160.5,35.934
2004,2,45.5,161.5,35.3
2004,2,45.5,162.5,34.591
2004,2,45.5,230.5,7.5053
2004,2,45.5,231.5,7.5823
2004,2,45.5,232.5,7.8111
2004,2,45.5,233.5,8.3022
2004,2,45.5,234.5,8.6834
2004,2,46.5,148.5,45.595
2004,2,46.5,149.5,46.201
2004,2,46.5,150.5,45.749
2004,2,46.5,151.5,45.116
2004,2,46.5,152.5,43.982
2004,2,46.5,153.5,42.917
2004,2,46.5,154.5,41.917
2004,2,46.5,155.5,41.045
2004,2,46.5,156.5,40.233
2004,2,46.5,157.5,40.099
2004,2,46.5,158.5,39.845
2004,2,46.5,159.5,39.703
2004,2,46.5,160.5,39.385
2004,2,46.5,161.5,38.807
2004,2,46.5,162.5,38.079
2004,2,46.5,163.5,37.586
2004,2,46.5,164.5,37.408
2004,2,46.5,165.5,37.548
2004,2,46.5,226.5,9.0332
2004,2,46.5,227.5,8.8578
2004,2,46.5,228.5,8.7214
2004,2,46.5,229.5,8.5168
2004,2,46.5,230.5,8.2895
2004,2,46.5,231.5,8.2308
2004,2,46.5,232.5,8.4353
2004,2,46.5,233.5,8.799
2004,2,46.5,234.5,9.5365
2004,2,46.5,235.5,10.27
2004,2,47.5,150.5,47.094
2004,2,47.5,151.5,46.729
2004,2,47.5,152.5,45.848
2004,2,47.5,153.5,45.042
2004,2,47.5,154.5,44.236
2004,2,47.5,155.5,43.414
2004,2,47.5,156.5,42.567
2004,2,47.5,157.5,42.436
2004,2,47.5,158.5,42.377
2004,2,47.5,159.5,42.312
2004,2,47.5,160.5,42.083
2004,2,47.5,161.5,41.6
2004,2,47.5,162.5,40.896
2004,2,47.5,163.5,40.436
2004,2,47.5,164.5,40.268
2004,2,47.5,165.5,40.471
2004,2,47.5,166.5,41.046
2004,2,47.5,168.5,42.067
2004,2,47.5,169.5,42.163
2004,2,47.5,170.5,42.098
2004,2,47.5,220.5,12.313
2004,2,47.5,221.5,11.775
2004,2,47.5,222.5,11.172
2004,2,47.5,223.5,10.634
2004,2,47.5,224.5,10.231
2004,2,47.5,225.5,10.16
2004,2,47.5,226.5,10.024
2004,2,47.5,227.5,9.8584
2004,2,47.5,228.5,9.7518
2004,2,47.5,229.5,9.5017
2004,2,47.5,230.5,9.0134
2004,2,47.5,231.5,8.6748
2004,2,47.5,232.5,8.816
2004,2,47.5,233.5,9.0881
2004,2,47.5,234.5,10.639
2004,2,47.5,235.5,11.426
2004,2,48.5,153.5,46.686
2004,2,48.5,154.5,46.072
2004,2,48.5,155.5,45.276
2004,2,48.5,156.5,44.341
2004,2,48.5,157.5,44.024
2004,2,48.5,158.5,43.95
2004,2,48.5,159.5,43.909
2004,2,48.5,160.5,43.693
2004,2,48.5,161.5,43.275
2004,2,48.5,162.5,42.659
2004,2,48.5,163.5,42.28
2004,2,48.5,164.5,42.141
2004,2,48.5,165.5,42.498
2004,2,48.5,166.5,43.238
2004,2,48.5,167.5,43.886
2004,2,48.5,168.5,44.528
2004,2,48.5,169.5,44.636
2004,2,48.5,170.5,44.654
2004,2,48.5,171.5,44.2
2004,2,48.5,172.5,43.483
2004,2,48.5,173.5,43.183
2004,2,48.5,174.5,42.627
2004,2,48.5,175.5,41.896
2004,2,48.5,214.5,18.451
2004,2,48.5,215.5,17.603
2004,2,48.5,216.5,16.91
2004,2,48.5,217.5,16.244
2004,2,48.5,218.5,15.344
2004,2,48.5,219.5,14.536
2004,2,48.5,220.5,13.658
2004,2,48.5,221.5,12.969
2004,2,48.5,222.5,12.25
2004,2,48.5,223.5,11.598
2004,2,48.5,224.5,11.055
2004,2,48.5,225.5,10.795
2004,2,48.5,226.5,10.723
2004,2,48.5,227.5,10.579
2004,2,48.5,228.5,10.459
2004,2,48.5,229.5,10.301
2004,2,48.5,230.5,9.3468
2004,2,48.5,231.5,8.5227
2004,2,48.5,232.5,8.5715
2004,2,48.5,233.5,8.35
2004,2,48.5,234.5,12.371
2004,2,49.5,155.5,46.885
2004,2,49.5,156.5,45.955
2004,2,49.5,157.5,45.495
2004,2,49.5,158.5,45.213
2004,2,49.5,159.5,45.043
2004,2,49.5,160.5,44.811
2004,2,49.5,161.5,44.533
2004,2,49.5,162.5,44.012
2004,2,49.5,163.5,43.758
2004,2,49.5,164.5,43.775
2004,2,49.5,165.5,44.287
2004,2,49.5,166.5,45.199
2004,2,49.5,167.5,45.954
2004,2,49.5,168.5,46.646
2004,2,49.5,169.5,46.939
2004,2,49.5,170.5,47.05
2004,2,49.5,171.5,46.759
2004,2,49.5,172.5,46.278
2004,2,49.5,173.5,46.09
2004,2,49.5,174.5,45.875
2004,2,49.5,175.5,45.18
2004,2,49.5,176.5,44.496
2004,2,49.5,181.5,36.745
2004,2,49.5,182.5,35.387
2004,2,49.5,183.5,34.498
2004,2,49.5,184.5,33.118
2004,2,49.5,185.5,32.417
2004,2,49.5,186.5,31.192
2004,2,49.5,187.5,30.712
2004,2,49.5,213.5,21.221
2004,2,49.5,214.5,20.546
2004,2,49.5,215.5,19.601
2004,2,49.5,216.5,18.745
2004,2,49.5,217.5,17.86
2004,2,49.5,218.5,16.819
2004,2,49.5,219.5,15.829
2004,2,49.5,220.5,14.803
2004,2,49.5,221.5,14.078
2004,2,49.5,222.5,13.244
2004,2,49.5,223.5,12.558
2004,2,49.5,224.5,11.917
2004,2,49.5,225.5,11.31
2004,2,49.5,226.5,11.562
2004,2,49.5,227.5,11.411
2004,2,49.5,228.5,10.937
2004,2,49.5,229.5,10.29
2004,2,49.5,230.5,9.96
2004,2,49.5,231.5,9.9135
2004,2,49.5,232.5,8.9794
2004,2,50.5,157.5,46.219
2004,2,50.5,158.5,45.836
2004,2,50.5,159.5,45.606
2004,2,50.5,160.5,45.377
2004,2,50.5,161.5,45.112
2004,2,50.5,162.5,44.713
2004,2,50.5,163.5,44.56
2004,2,50.5,164.5,44.757
2004,2,50.5,165.5,45.385
2004,2,50.5,166.5,46.282
2004,2,50.5,167.5,46.979
2004,2,50.5,168.5,47.655
2004,2,50.5,169.5,47.977
2004,2,50.5,170.5,48.165
2004,2,50.5,171.5,48.022
2004,2,50.5,172.5,47.754
2004,2,50.5,173.5,47.799
2004,2,50.5,174.5,48.022
2004,2,50.5,175.5,47.44
2004,2,50.5,176.5,46.814
