2002,2,37.5,231.5,3.1781
2002,2,37.5,232.5,3.3181
2002,2,37.5,233.5,3.4455
2002,2,37.5,234.5,3.6528
2002,2,37.5,235.5,3.9897
2002,2,37.5,236.5,4.3979
2002,2,38.5,122.5,7.8513
2002,2,38.5,123.5,8.5445
2002,2,38.5,124.5,8.375
2002,2,38.5,129.5,7.6444
2002,2,38.5,130.5,6.9557
2002,2,38.5,131.5,8.1745
2002,2,38.5,132.5,9.3256
2002,2,38.5,133.5,10.355
2002,2,38.5,134.5,11.491
2002,2,38.5,142.5,15.005
2002,2,38.5,143.5,15.798
2002,2,38.5,144.5,15.788
2002,2,38.5,145.5,16.336
2002,2,38.5,146.5,15.626
2002,2,38.5,147.5,15.183
2002,2,38.5,148.5,15.018
2002,2,38.5,202.5,7.5612
2002,2,38.5,203.5,7.2861
2002,2,38.5,204.5,7.0666
2002,2,38.5,209.5,5.53
2002,2,38.5,210.5,5.2137
2002,2,38.5,211.5,4.9149
2002,2,38.5,217.5,3.795
2002,2,38.5,218.5,3.6079
2002,2,38.5,219.5,3.4721
2002,2,38.5,223.5,2.7805
2002,2,38.5,224.5,2.7521
2002,2,38.5,225.5,2.7584
2002,2,38.5,233.5,3.751
2002,2,38.5,234.5,3.9469
2002,2,38.5,235.5,4.2308
2002,2,38.5,236.5,4.4737
2002,2,39.5,128.5,10.852
2002,2,39.5,129.5,8.8198
2002,2,39.5,130.5,8.8146
2002,2,39.5,131.5,9.4678
2002,2,39.5,132.5,10.213
2002,2,39.5,133.5,11.097
2002,2,39.5,143.5,20.479
2002,2,39.5,144.5,20.889
2002,2,39.5,145.5,21.64
2002,2,39.5,146.5,21.633
2002,2,39.5,147.5,20.619
2002,2,39.5,148.5,20.001
2002,2,39.5,149.5,19.814
2002,2,39.5,233.5,4.0952
2002,2,39.5,234.5,4.2879
2002,2,39.5,235.5,4.5326
2002,2,40.5,130.5,10.76
2002,2,40.5,131.5,11.189
2002,2,40.5,132.5,11.519
2002,2,40.5,142.5,24.437
2002,2,40.5,143.5,25.409
2002,2,40.5,144.5,26.563
2002,2,40.5,145.5,27.882
2002,2,40.5,146.5,27.736
2002,2,40.5,147.5,25.827
2002,2,40.5,148.5,25.086
2002,2,40.5,149.5,24.326
2002,2,40.5,233.5,4.6832
2002,2,40.5,234.5,4.8936
2002,2,40.5,235.5,5.1629
2002,2,41.5,130.5,12.451
2002,2,41.5,142.5,28.565
2002,2,41.5,143.5,29.496
2002,2,41.5,144.5,31.243
2002,2,41.5,145.5,33.342
2002,2,41.5,146.5,33.458
2002,2,41.5,147.5,30.971
2002,2,41.5,148.5,29.735
2002,2,41.5,149.5,29.264
2002,2,41.5,150.5,28.286
2002,2,41.5,233.5,5.5951
2002,2,41.5,234.5,5.7989
2002,2,41.5,235.5,6.0904
2002,2,42.5,145.5,36.483
2002,2,42.5,146.5,37.565
2002,2,42.5,147.5,35.335
2002,2,42.5,148.5,34.216
2002,2,42.5,149.5,33.771
2002,2,42.5,150.5,32.652
2002,2,42.5,151.5,31.596
2002,2,42.5,233.5,6.6037
2002,2,42.5,234.5,6.8445
2002,2,43.5,146.5,40.174
2002,2,43.5,147.5,38.645
2002,2,43.5,148.5,37.961
2002,2,43.5,149.5,37.823
2002,2,43.5,150.5,36.726
2002,2,43.5,151.5,35.604
2002,2,43.5,152.5,34.306
2002,2,43.5,233.5,7.9164
2002,2,43.5,234.5,8.1986
2002,2,43.5,235.5,8.5445
2002,2,44.5,144.5,38.051
2002,2,44.5,145.5,39.541
2002,2,44.5,146.5,41.581
2002,2,44.5,148.5,40.653
2002,2,44.5,149.5,41.009
2002,2,44.5,150.5,40.097
2002,2,44.5,151.5,39.05
2002,2,44.5,152.5,37.771
2002,2,44.5,153.5,36.685
2002,2,44.5,154.5,35.808
2002,2,44.5,234.5,9.5696
2002,2,44.5,235.5,9.9269
2002,2,45.5,146.5,43.848
2002,2,45.5,147.5,43.429
2002,2,45.5,149.5,43.861
2002,2,45.5,150.5,43.136
2002,2,45.5,151.5,42.191
2002,2,45.5,152.5,40.899
2002,2,45.5,153.5,39.844
2002,2,45.5,154.5,38.975
2002,2,45.5,155.5,38.181
2002,2,45.5,230.5,9.1933
2002,2,45.5,231.5,9.4802
2002,2,45.5,232.5,9.9226
2002,2,45.5,233.5,10.569
2002,2,45.5,234.5,10.968
2002,2,45.5,235.5,11.371
2002,2,46.5,149.5,45.789
2002,2,46.5,150.5,45.227
2002,2,46.5,151.5,44.438
2002,2,46.5,152.5,43.185
2002,2,46.5,153.5,42.125
2002,2,46.5,154.5,41.238
2002,2,46.5,155.5,40.472
2002,2,46.5,156.5,39.869
2002,2,46.5,228.5,10.41
2002,2,46.5,229.5,10.45
2002,2,46.5,230.5,10.497
2002,2,46.5,231.5,10.718
2002,2,46.5,232.5,11.249
2002,2,46.5,233.5,11.934
2002,2,46.5,234.5,12.752
2002,2,46.5,235.5,13.16
2002,2,47.5,151.5,46.033
2002,2,47.5,152.5,44.989
2002,2,47.5,153.5,44.105
2002,2,47.5,154.5,43.31
2002,2,47.5,155.5,42.633
2002,2,47.5,156.5,42.065
2002,2,47.5,157.5,41.959
2002,2,47.5,160.5,40.876
2002,2,47.5,161.5,40.328
2002,2,47.5,162.5,39.871
2002,2,47.5,227.5,11.865
2002,2,47.5,228.5,11.916
2002,2,47.5,229.5,12.021
2002,2,47.5,230.5,11.899
2002,2,47.5,231.5,11.875
2002,2,47.5,232.5,12.44
2002,2,47.5,233.5,13.377
2002,2,47.5,234.5,15.216
2002,2,47.5,235.5,15.307
2002,2,48.5,152.5,46.433
2002,2,48.5,153.5,45.808
2002,2,48.5,154.5,45.149
2002,2,48.5,155.5,44.479
2002,2,48.5,156.5,43.838
2002,2,48.5,157.5,43.552
2002,2,48.5,159.5,42.748
2002,2,48.5,160.5,42.222
2002,2,48.5,161.5,41.69
2002,2,48.5,162.5,41.374
2002,2,48.5,163.5,41.124
2002,2,48.5,212.5,19.154
2002,2,48.5,213.5,18.581
2002,2,48.5,214.5,18.258
2002,2,48.5,215.5,17.651
2002,2,48.5,226.5,13.05
2002,2,48.5,227.5,12.98
2002,2,48.5,228.5,13.125
2002,2,48.5,229.5,13.524
2002,2,48.5,230.5,13.113
2002,2,48.5,231.5,12.585
2002,2,48.5,232.5,12.908
2002,2,48.5,233.5,13.882
2002,2,48.5,234.5,18.887
2002,2,49.5,153.5,47.318
2002,2,49.5,154.5,46.827
2002,2,49.5,155.5,46.166
2002,2,49.5,156.5,45.467
2002,2,49.5,158.5,44.455
2002,2,49.5,159.5,43.902
2002,2,49.5,160.5,43.343
2002,2,49.5,161.5,42.926
2002,2,49.5,162.5,42.729
2002,2,49.5,163.5,42.632
2002,2,49.5,168.5,41.688
2002,2,49.5,169.5,41.587
2002,2,49.5,212.5,21.365
2002,2,49.5,213.5,20.996
2002,2,49.5,214.5,20.865
2002,2,49.5,215.5,20.05
2002,2,49.5,216.5,19.35
2002,2,49.5,226.5,14.299
2002,2,49.5,227.5,14.171
2002,2,49.5,228.5,14.087
2002,2,49.5,229.5,14.29
2002,2,49.5,230.5,14.747
2002,2,49.5,231.5,15.297
2002,2,49.5,232.5,15.878
2002,2,50.5,159.5,44.614
2002,2,50.5,160.5,44.15
2002,2,50.5,161.5,43.773
2002,2,50.5,162.5,43.648
2002,2,50.5,163.5,43.549
2002,2,50.5,166.5,43.247
2002,2,50.5,167.5,42.685
2002,2,50.5,168.5,42.454
2002,2,50.5,169.5,42.506
2002,2,50.5,170.5,42.905
2002,2,50.5,174.5,43.405
2002,2,50.5,175.5,43.517
2002,2,50.5,178.5,44.734
2002,2,50.5,179.5,44.847
2002,2,50.5,180.5,44.885
2002,2,50.5,211.5,24.03
2002,2,50.5,212.5,23.421
2002,2,50.5,213.5,23.247
2002,2,50.5,214.5,23.822
2002,2,50.5,215.5,22.165
2002,2,50.5,216.5,21.226
2002,2,50.5,217.5,20.623
2002,2,50.5,225.5,15.736
2002,2,50.5,226.5,15.628
2002,2,50.5,227.5,15.547
2002,2,50.5,228.5,15.405
2002,2,50.5,229.5,15.737
2002,2,50.5,230.5,16.601
2002,2,50.5,231.5,17.64
2002,2,51.5,160.5,44.887
2002,2,51.5,161.5,44.591
2002,2,51.5,162.5,44.485
2002,2,51.5,163.5,44.305
2002,2,51.5,165.5,43.963
2002,2,51.5,166.5,43.756
2002,2,51.5,167.5,43.125
2002,2,51.5,168.5,42.869
2002,2,51.5,169.5,42.991
2002,2,51.5,170.5,43.426
2002,2,51.5,171.5,43.524
2002,2,51.5,172.5,43.337
2002,2,51.5,173.5,43.201
2002,2,51.5,174.5,43.968
2002,2,51.5,175.5,44.295
2002,2,51.5,176.5,45.191
2002,2,51.5,177.5,45.706
2002,2,51.5,178.5,46.17
2002,2,51.5,180.5,46.873
2002,2,51.5,181.5,46.567
2002,2,51.5,182.5,46.416
2002,2,51.5,184.5,44.633
2002,2,51.5,203.5,32.55
2002,2,51.5,204.5,31.994
2002,2,51.5,211.5,26.139
2002,2,51.5,212.5,25.446
2002,2,51.5,213.5,25.077
2002,2,51.5,214.5,24.809
2002,2,51.5,215.5,23.956
2002,2,51.5,216.5,23.2
2002,2,51.5,217.5,22.752
2002,2,51.5,223.5,18.334
2002,2,51.5,224.5,17.639
2002,2,51.5,225.5,17.308
2002,2,51.5,226.5,17.282
2002,2,51.5,227.5,17.221
2002,2,51.5,228.5,17.242
2002,2,51.5,229.5,17.666
2002,2,51.5,230.5,18.534
2002,2,51.5,231.5,19.47
2002,2,52.5,166.5,44.638
2002,2,52.5,167.5,44.057
2002,2,52.5,168.5,43.815
2002,2,52.5,169.5,43.96
2002,2,52.5,170.5,44.303
2002,2,52.5,171.5,44.417
2002,2,52.5,172.5,44.232
2002,2,52.5,174.5,45.13
2002,2,52.5,175.5,45.622
2002,2,52.5,176.5,46.628
2002,2,52.5,177.5,47.308
2002,2,52.5,178.5,47.878
2002,2,52.5,179.5,48.409
2002,2,52.5,180.5,48.873
2002,2,52.5,181.5,48.846
2002,2,52.5,182.5,48.868
2002,2,52.5,183.5,48.794
2002,2,52.5,184.5,47.488
2002,2,52.5,187.5,44.607
2002,2,52.5,188.5,44.527
2002,2,52.5,189.5,44.244
2002,2,52.5,190.5,43.536
2002,2,52.5,191.5,42.798
2002,2,52.5,198.5,32.705
2002,2,52.5,199.5,32.868
2002,2,52.5,200.5,33.181
2002,2,52.5,201.5,33.763
2002,2,52.5,202.5,34.118
2002,2,52.5,203.5,34.087
2002,2,52.5,204.5,33.502
2002,2,52.5,205.5,32.998
2002,2,52.5,212.5,27.408
2002,2,52.5,213.5,26.898
2002,2,52.5,214.5,26.428
2002,2,52.5,215.5,25.807
2002,2,52.5,216.5,25.326
2002,2,52.5,217.5,25.128
2002,2,52.5,218.5,24.972
2002,2,52.5,219.5,24.709
2002,2,52.5,220.5,24.009
2002,2,52.5,221.5,22.902
2002,2,52.5,222.5,21.342
2002,2,52.5,223.5,20.169
2002,2,52.5,224.5,19.315
2002,2,52.5,225.5,18.979
2002,2,52.5,226.5,18.909
2002,2,52.5,227.5,19.044
2002,2,52.5,229.5,19.407
2002,2,52.5,230.5,19.784
2002,2,53.5,167.5,45.849
2002,2,53.5,168.5,45.702
2002,2,53.5,169.5,45.915
2002,2,53.5,172.5,46.024
2002,2,53.5,173.5,45.8
2002,2,53.5,174.5,46.832
2002,2,53.5,175.5,47.289
2002,2,53.5,176.5,48.174
2002,2,53.5,177.5,48.883
2002,2,53.5,178.5,49.386
2002,2,53.5,179.5,49.957
2002,2,53.5,180.5,50.372
2002,2,53.5,181.5,50.43
2002,2,53.5,182.5,50.465
2002,2,53.5,183.5,50.474
2002,2,53.5,184.5,49.432
2002,2,53.5,185.5,49.239
2002,2,53.5,186.5,48.419
2002,2,53.5,187.5,47.544
2002,2,53.5,188.5,47.635
2002,2,53.5,189.5,47.503
2002,2,53.5,190.5,46.835
2002,2,53.5,191.5,46.107
2002,2,53.5,197.5,33.302
2002,2,53.5,198.5,32.725
2002,2,53.5,199.5,32.941
2002,2,53.5,200.5,33.438
2002,2,53.5,201.5,34.331
2002,2,53.5,202.5,34.906
2002,2,53.5,203.5,34.975
2002,2,53.5,204.5,34.26
2002,2,53.5,205.5,33.696
2002,2,53.5,206.5,33.192
2002,2,53.5,213.5,28.212
2002,2,53.5,214.5,27.72
2002,2,53.5,215.5,27.25
2002,2,53.5,216.5,26.978
2002,2,53.5,218.5,27.19
2002,2,53.5,219.5,27.231
2002,2,53.5,220.5,26.655
2002,2,53.5,221.5,25.211
2002,2,53.5,222.5,23.226
2002,2,53.5,223.5,21.761
2002,2,53.5,224.5,20.808
2002,2,53.5,225.5,20.367
2002,2,53.5,226.5,20.478
2002,2,54.5,173.5,47.541
2002,2,54.5,174.5,48.68
2002,2,54.5,175.5,49.068
2002,2,54.5,176.5,49.71
2002,2,54.5,177.5,50.21
2002,2,54.5,178.5,50.594
2002,2,54.5,179.5,51.048
2002,2,54.5,180.5,51.406
2002,2,54.5,181.5,51.425
2002,2,54.5,182.5,51.421
2002,2,54.5,183.5,51.339
2002,2,54.5,184.5,50.318
2002,2,54.5,185.5,50.108
2002,2,54.5,186.5,49.402
2002,2,54.5,187.5,48.627
2002,2,54.5,188.5,48.764
2002,2,54.5,189.5,48.708
2002,2,54.5,190.5,48.101
2002,2,54.5,191.5,47.352
2002,2,54.5,192.5,46.08
2002,2,54.5,198.5,32.174
2002,2,54.5,199.5,32.599
2002,2,54.5,200.5,33.264
2002,2,54.5,201.5,34.418
2002,2,54.5,202.5,35.158
2002,2,54.5,203.5,35.359
2002,2,54.5,204.5,34.66
2002,2,54.5,205.5,34.173
2002,2,54.5,206.5,33.845
2002,2,54.5,218.5,29.01
2002,2,54.5,219.5,29.221
2002,2,54.5,220.5,28.742
2002,2,54.5,221.5,26.981
2002,2,54.5,222.5,24.708
2002,2,54.5,223.5,22.975
2002,2,54.5,224.5,22.031
2002,2,54.5,225.5,21.663
2002,2,54.5,226.5,21.853
2002,2,54.5,228.5,23.166
2002,2,55.5,183.5,51.475
2002,2,55.5,184.5,50.402
2002,2,55.5,185.5,50.156
2002,2,55.5,187.5,48.513
2002,2,55.5,188.5,48.491
2002,2,55.5,189.5,48.343
2002,2,55.5,190.5,47.725
2002,2,55.5,191.5,46.981
2002,2,55.5,192.5,45.678
2002,2,55.5,201.5,34.82
2002,2,55.5,202.5,35.463
2002,2,55.5,203.5,35.749
2002,2,55.5,204.5,35.264
2002,2,55.5,205.5,34.917
2002,2,55.5,206.5,34.724
2002,2,55.5,219.5,30.325
2002,2,55.5,220.5,29.742
2002,2,55.5,221.5,27.957
2002,2,55.5,222.5,25.881
2002,2,55.5,223.5,24.346
2002,2,55.5,224.5,23.602
2002,2,55.5,225.5,23.111
2002,2,56.5,189.5,46.772
2002,2,56.5,190.5,46.044
2002,2,56.5,191.5,45.285
2002,2,56.5,199.5,32.545
2002,2,56.5,204.5,35.37
2002,2,56.5,205.5,35.176
2002,2,56.5,220.5,29.961
2002,2,56.5,221.5,28.481
2002,2,56.5,222.5,27.073
2002,2,56.5,223.5,26.1
2002,2,56.5,224.5,25.568
2002,2,57.5,222.5,27.682
2002,2,57.5,223.5,27.253
2002,3,10.5,133.5,4.2505
2002,3,10.5,134.5,3.6522
2002,3,10.5,135.5,2.9362
2002,3,10.5,136.5,2.3639
2002,3,10.5,137.5,1.9258
2002,3,10.5,138.5,1.4847
2002,3,10.5,139.5,1.2226
2002,3,10.5,140.5,1.015
2002,3,10.5,141.5,0.81273
2002,3,11.5,132.5,4.6801
2002,3,11.5,133.5,4.171
2002,3,11.5,134.5,3.5463
2002,3,11.5,135.5,2.806
2002,3,11.5,136.5,2.2583
2002,3,11.5,137.5,1.7957
2002,3,11.5,138.5,1.3274
2002,3,11.5,139.5,1.1209
2002,3,11.5,140.5,0.98548
2002,3,11.5,141.5,0.83817
2002,3,12.5,132.5,4.6067
2002,3,12.5,133.5,4.0615
2002,3,12.5,134.5,3.43
2002,3,12.5,135.5,2.6912
2002,3,12.5,136.5,2.1347
2002,3,12.5,137.5,1.6445
2002,3,12.5,138.5,1.1927
2002,3,12.5,139.5,1.0554
2002,3,12.5,140.5,0.97381
2002,3,12.5,141.5,0.8111
2002,3,13.5,131.5,4.7747
2002,3,13.5,132.5,4.3661
2002,3,13.5,133.5,3.8206
2002,3,13.5,134.5,3.2597
2002,3,13.5,135.5,2.4985
2002,3,13.5,136.5,1.9702
2002,3,13.5,137.5,1.4558
2002,3,13.5,138.5,1.0501
2002,3,13.5,139.5,0.97534
2002,3,13.5,140.5,0.89613
2002,3,13.5,141.5,0.75569
2002,3,14.5,131.5,4.4585
2002,3,14.5,132.5,4.023
2002,3,14.5,133.5,3.4447
2002,3,14.5,134.5,2.813
2002,3,14.5,135.5,2.2157
2002,3,14.5,136.5,1.7524
2002,3,14.5,137.5,1.2665
2002,3,14.5,138.5,0.91603
2002,3,14.5,139.5,0.88141
2002,3,14.5,140.5,0.80643
2002,3,14.5,141.5,0.61979
2002,3,15.5,130.5,4.5247
2002,3,15.5,131.5,4.1819
2002,3,15.5,132.5,3.7037
2002,3,15.5,133.5,3.1051
2002,3,15.5,134.5,2.4804
2002,3,15.5,135.5,1.9989
2002,3,15.5,136.5,1.6138
2002,3,15.5,137.5,1.2041
2002,3,15.5,138.5,0.93515
2002,3,15.5,139.5,0.90634
2002,3,15.5,140.5,0.80972
2002,3,16.5,130.5,4.5085
2002,3,16.5,131.5,4.0812
2002,3,16.5,132.5,3.5725
2002,3,16.5,133.5,2.924
2002,3,16.5,134.5,2.3122
2002,3,16.5,135.5,1.8618
2002,3,16.5,136.5,1.5055
2002,3,16.5,137.5,1.1717
2002,3,16.5,138.5,0.98152
2002,3,16.5,139.5,0.94499
2002,3,16.5,140.5,0.80292
2002,3,17.5,130.5,4.2635
2002,3,17.5,131.5,3.8053
2002,3,17.5,132.5,3.2462
2002,3,17.5,133.5,2.5849
2002,3,17.5,134.5,1.9789
2002,3,17.5,135.5,1.5287
2002,3,17.5,136.5,1.2365
2002,3,17.5,137.5,1.0042
2002,3,17.5,138.5,0.91803
2002,3,17.5,139.5,0.90533
2002,3,17.5,140.5,0.75384
2002,3,18.5,129.5,4.4176
2002,3,18.5,130.5,4.0948
2002,3,18.5,131.5,3.5773
2002,3,18.5,132.5,2.992
2002,3,18.5,133.5,2.2643
2002,3,18.5,134.5,1.6603
2002,3,18.5,135.5,1.2325
2002,3,18.5,136.5,0.99219
2002,3,18.5,137.5,0.85325
2002,3,18.5,138.5,0.852
2002,3,18.5,139.5,0.8754
2002,3,19.5,129.5,4.6072
2002,3,19.5,130.5,4.1907
2002,3,19.5,131.5,3.5861
2002,3,19.5,132.5,2.8951
2002,3,19.5,133.5,2.1479
2002,3,19.5,134.5,1.5388
2002,3,19.5,135.5,1.1387
2002,3,19.5,136.5,0.96842
2002,3,19.5,137.5,0.88239
2002,3,19.5,138.5,0.9249
2002,3,19.5,139.5,0.95732
2002,3,20.5,128.5,4.8811
2002,3,20.5,129.5,4.5797
2002,3,20.5,130.5,4.0812
2002,3,20.5,131.5,3.4263
2002,3,20.5,132.5,2.6981
2002,3,20.5,133.5,1.9399
2002,3,20.5,134.5,1.3451
2002,3,20.5,135.5,1.0168
2002,3,20.5,136.5,0.94263
2002,3,20.5,137.5,0.90261
2002,3,20.5,138.5,0.9891
2002,3,20.5,139.5,1.0222
2002,3,20.5,199.5,0.14024
2002,3,20.5,200.5,0.30415
2002,3,20.5,201.5,0.40971
2002,3,20.5,202.5,0.37887
2002,3,21.5,128.5,4.7774
2002,3,21.5,129.5,4.3834
2002,3,21.5,130.5,3.8028
2002,3,21.5,131.5,3.1679
2002,3,21.5,132.5,2.4468
2002,3,21.5,133.5,1.7324
2002,3,21.5,134.5,1.2138
2002,3,21.5,135.5,1.0028
2002,3,21.5,136.5,1.0255
2002,3,21.5,137.5,1.0097
2002,3,21.5,138.5,1.0989
2002,3,21.5,139.5,1.1334
2002,3,21.5,143.5,0.8882
2002,3,21.5,144.5,0.8549
2002,3,21.5,145.5,0.81762
2002,3,21.5,199.5,0.2574
2002,3,21.5,200.5,0.49464
2002,3,21.5,201.5,0.66619
2002,3,21.5,203.5,0.56714
2002,3,21.5,204.5,0.43926
2002,3,22.5,128.5,4.7675
2002,3,22.5,129.5,4.3625
2002,3,22.5,130.5,3.6659
2002,3,22.5,131.5,3.087
2002,3,22.5,132.5,2.4085
2002,3,22.5,133.5,1.7559
2002,3,22.5,134.5,1.334
2002,3,22.5,135.5,1.233
2002,3,22.5,136.5,1.263
2002,3,22.5,137.5,1.2119
2002,3,22.5,138.5,1.2863
2002,3,22.5,139.5,1.3304
2002,3,22.5,141.5,1.1981
2002,3,22.5,142.5,1.1222
2002,3,22.5,143.5,1.1349
2002,3,22.5,144.5,1.0814
2002,3,22.5,145.5,1.0251
2002,3,22.5,146.5,0.94047
2002,3,22.5,199.5,0.33053
2002,3,22.5,200.5,0.61479
2002,3,22.5,201.5,0.93382
2002,3,22.5,202.5,0.74084
2002,3,22.5,203.5,0.64867
2002,3,22.5,204.5,0.47086
2002,3,23.5,128.5,4.9439
2002,3,23.5,129.5,4.5412
2002,3,23.5,130.5,3.9311
2002,3,23.5,131.5,3.3132
2002,3,23.5,132.5,2.6381
2002,3,23.5,133.5,2.0833
2002,3,23.5,134.5,1.7703
2002,3,23.5,135.5,1.7144
2002,3,23.5,136.5,1.7593
2002,3,23.5,137.5,1.684
2002,3,23.5,138.5,1.7332
2002,3,23.5,139.5,1.7763
2002,3,23.5,140.5,1.719
2002,3,23.5,141.5,1.699
2002,3,23.5,142.5,1.6682
2002,3,23.5,143.5,1.7001
2002,3,23.5,144.5,1.6021
2002,3,23.5,145.5,1.4468
2002,3,23.5,146.5,1.348
2002,3,23.5,199.5,0.30892
2002,3,23.5,200.5,0.53755
2002,3,23.5,201.5,0.69944
2002,3,23.5,202.5,0.64804
2002,3,23.5,203.5,0.60974
2002,3,23.5,204.5,0.45414
2002,3,24.5,128.5,4.8131
2002,3,24.5,129.5,4.4308
2002,3,24.5,130.5,3.9004
2002,3,24.5,131.5,3.3315
2002,3,24.5,132.5,2.6594
2002,3,24.5,133.5,2.1706
2002,3,24.5,134.5,1.962
2002,3,24.5,135.5,1.9659
2002,3,24.5,136.5,2.014
2002,3,24.5,137.5,1.9615
2002,3,24.5,138.5,2.0261
2002,3,24.5,139.5,2.0877
2002,3,24.5,140.5,2.0807
2002,3,24.5,141.5,2.1205
2002,3,24.5,142.5,2.1999
2002,3,24.5,143.5,2.3235
2002,3,24.5,144.5,2.1049
2002,3,24.5,145.5,1.7999
2002,3,24.5,146.5,1.62
2002,3,24.5,147.5,1.5881
2002,3,24.5,199.5,0.26835
2002,3,24.5,200.5,0.41912
2002,3,24.5,201.5,0.51244
2002,3,24.5,202.5,0.49329
2002,3,24.5,203.5,0.50446
2002,3,25.5,128.5,4.5864
2002,3,25.5,129.5,4.1952
2002,3,25.5,130.5,3.7286
2002,3,25.5,131.5,3.3727
2002,3,25.5,132.5,2.5605
2002,3,25.5,133.5,2.1245
2002,3,25.5,134.5,1.9947
2002,3,25.5,135.5,2.0654
2002,3,25.5,136.5,2.134
2002,3,25.5,137.5,2.1387
2002,3,25.5,138.5,2.2293
2002,3,25.5,139.5,2.3139
2002,3,25.5,140.5,2.3676
2002,3,25.5,141.5,2.459
2002,3,25.5,142.5,2.6454
2002,3,25.5,143.5,3.2149
2002,3,25.5,144.5,2.5488
2002,3,25.5,145.5,2.12
2002,3,25.5,146.5,1.8888
2002,3,25.5,147.5,1.8572
2002,3,26.5,129.5,4.1658
2002,3,26.5,130.5,3.7161
2002,3,26.5,131.5,3.2479
2002,3,26.5,132.5,2.6632
2002,3,26.5,133.5,2.2858
2002,3,26.5,134.5,2.1718
2002,3,26.5,135.5,2.2395
2002,3,26.5,136.5,2.307
2002,3,26.5,137.5,2.3484
2002,3,26.5,138.5,2.4448
2002,3,26.5,139.5,2.5543
2002,3,26.5,140.5,2.644
2002,3,26.5,141.5,2.7143
2002,3,26.5,142.5,2.8146
2002,3,26.5,143.5,2.9225
2002,3,26.5,144.5,2.6667
2002,3,26.5,145.5,2.3301
2002,3,26.5,146.5,2.1218
2002,3,26.5,147.5,2.1396
2002,3,26.5,148.5,2.0377
2002,3,27.5,127.5,5.2712
2002,3,27.5,128.5,4.724
2002,3,27.5,129.5,4.2608
2002,3,27.5,130.5,3.8404
2002,3,27.5,131.5,3.4303
2002,3,27.5,132.5,2.6464
2002,3,27.5,133.5,2.3275
2002,3,27.5,134.5,2.2306
2002,3,27.5,135.5,2.282
2002,3,27.5,136.5,2.352
2002,3,27.5,137.5,2.4636
2002,3,27.5,138.5,2.5765
2002,3,27.5,139.5,2.7072
2002,3,27.5,140.5,2.8487
2002,3,27.5,141.5,2.8821
2002,3,27.5,142.5,2.8964
2002,3,27.5,143.5,2.8797
2002,3,27.5,144.5,2.7114
2002,3,27.5,145.5,2.4771
2002,3,27.5,146.5,2.3391
2002,3,27.5,147.5,2.4126
2002,3,27.5,148.5,2.3729
2002,3,27.5,234.5,1.5589
2002,3,27.5,235.5,1.533
2002,3,27.5,236.5,1.5633
2002,3,27.5,237.5,1.5666
2002,3,27.5,238.5,1.5958
2002,3,27.5,239.5,1.5996
2002,3,28.5,125.5,6.8554
2002,3,28.5,126.5,6.0768
2002,3,28.5,127.5,5.4031
2002,3,28.5,128.5,4.8215
2002,3,28.5,129.5,4.3192
2002,3,28.5,130.5,3.7437
2002,3,28.5,131.5,2.985
2002,3,28.5,132.5,2.4147
2002,3,28.5,133.5,2.1851
2002,3,28.5,134.5,2.1
2002,3,28.5,135.5,2.1761
2002,3,28.5,136.5,2.2394
2002,3,28.5,137.5,2.3795
2002,3,28.5,138.5,2.5074
2002,3,28.5,139.5,2.6318
2002,3,28.5,140.5,2.7968
2002,3,28.5,141.5,2.8138
2002,3,28.5,142.5,2.8152
2002,3,28.5,143.5,2.7388
2002,3,28.5,144.5,2.5833
2002,3,28.5,145.5,2.4358
2002,3,28.5,146.5,2.3296
2002,3,28.5,147.5,2.4686
2002,3,28.5,148.5,2.4824
2002,3,28.5,149.5,2.5913
2002,3,28.5,233.5,1.6452
2002,3,28.5,234.5,1.5843
2002,3,28.5,235.5,1.5504
2002,3,28.5,236.5,1.5734
2002,3,28.5,237.5,1.6287
2002,3,28.5,238.5,1.7005
2002,3,28.5,239.5,1.7258
2002,3,28.5,240.5,1.6949
2002,3,28.5,241.5,1.6322
2002,3,29.5,123.5,8.5847
2002,3,29.5,124.5,8.1367
2002,3,29.5,125.5,7.4348
2002,3,29.5,126.5,6.4925
2002,3,29.5,127.5,5.741
2002,3,29.5,128.5,5.1953
2002,3,29.5,129.5,4.7359
2002,3,29.5,130.5,4.1988
2002,3,29.5,131.5,2.9841
2002,3,29.5,132.5,2.3802
2002,3,29.5,133.5,2.172
2002,3,29.5,134.5,2.0689
2002,3,29.5,135.5,2.1566
2002,3,29.5,136.5,2.259
2002,3,29.5,137.5,2.4253
2002,3,29.5,138.5,2.5272
2002,3,29.5,139.5,2.6395
2002,3,29.5,140.5,2.797
2002,3,29.5,141.5,2.783
2002,3,29.5,142.5,2.7791
2002,3,29.5,143.5,2.697
2002,3,29.5,144.5,2.561
2002,3,29.5,145.5,2.5134
2002,3,29.5,146.5,2.4805
2002,3,29.5,147.5,2.663
2002,3,29.5,148.5,2.7217
2002,3,29.5,233.5,1.7078
2002,3,29.5,234.5,1.6444
2002,3,29.5,235.5,1.5955
2002,3,29.5,236.5,1.592
2002,3,29.5,237.5,1.7318
2002,3,29.5,238.5,1.8912
2002,3,29.5,239.5,1.9568
2002,3,29.5,240.5,1.9189
2002,3,29.5,241.5,1.8081
2002,3,29.5,242.5,1.6561
