1976,3,35.5,197.5,7.7122
1976,3,35.5,198.5,8.3541
1976,3,35.5,199.5,9.0407
1976,3,35.5,200.5,9.4591
1976,3,35.5,201.5,9.4373
1976,3,35.5,202.5,9.3692
1976,3,35.5,203.5,9.1477
1976,3,35.5,204.5,8.8468
1976,3,35.5,205.5,8.2775
1976,3,35.5,206.5,7.3886
1976,3,35.5,207.5,6.7829
1976,3,35.5,208.5,6.4463
1976,3,35.5,209.5,6.3784
1976,3,35.5,210.5,6.4482
1976,3,35.5,211.5,6.6699
1976,3,35.5,212.5,6.9746
1976,3,35.5,213.5,7.3955
1976,3,35.5,214.5,7.6264
1976,3,35.5,215.5,7.3441
1976,3,35.5,216.5,6.8123
1976,3,35.5,217.5,6.2914
1976,3,35.5,218.5,5.806
1976,3,35.5,219.5,5.4669
1976,3,35.5,220.5,5.1262
1976,3,35.5,221.5,4.7833
1976,3,35.5,222.5,4.2963
1976,3,35.5,223.5,4.1948
1976,3,35.5,224.5,3.9881
1976,3,35.5,225.5,3.7026
1976,3,35.5,226.5,3.4668
1976,3,35.5,227.5,3.2139
1976,3,35.5,228.5,3.159
1976,3,35.5,229.5,3.035
1976,3,35.5,230.5,3.0066
1976,3,35.5,231.5,3.0904
1976,3,35.5,232.5,3.3129
1976,3,35.5,233.5,3.6167
1976,3,35.5,234.5,4.9202
1976,3,35.5,235.5,6.1759
1976,3,35.5,236.5,7.0933
1976,3,35.5,237.5,8.7645
1976,3,35.5,238.5,7.8525
1976,3,36.5,122.5,6.8479
1976,3,36.5,123.5,7.5144
1976,3,36.5,124.5,8.161
1976,3,36.5,125.5,8.6737
1976,3,36.5,141.5,2.3884
1976,3,36.5,142.5,5.0141
1976,3,36.5,143.5,5.7235
1976,3,36.5,144.5,6.1626
1976,3,36.5,145.5,6.9938
1976,3,36.5,146.5,7.7121
1976,3,36.5,147.5,8.2592
1976,3,36.5,148.5,8.7313
1976,3,36.5,149.5,9.2937
1976,3,36.5,150.5,9.803
1976,3,36.5,151.5,10.398
1976,3,36.5,152.5,11.176
1976,3,36.5,153.5,12.458
1976,3,36.5,154.5,13.075
1976,3,36.5,155.5,13.437
1976,3,36.5,156.5,13.473
1976,3,36.5,157.5,13.589
1976,3,36.5,158.5,13.648
1976,3,36.5,159.5,13.786
1976,3,36.5,160.5,13.41
1976,3,36.5,161.5,12.875
1976,3,36.5,162.5,11.788
1976,3,36.5,163.5,10.091
1976,3,36.5,164.5,8.2999
1976,3,36.5,165.5,7.147
1976,3,36.5,166.5,6.9743
1976,3,36.5,167.5,7.4871
1976,3,36.5,168.5,8.1598
1976,3,36.5,169.5,8.7763
1976,3,36.5,170.5,9.7399
1976,3,36.5,171.5,10.921
1976,3,36.5,172.5,12.142
1976,3,36.5,173.5,12.814
1976,3,36.5,174.5,13.176
1976,3,36.5,175.5,13.73
1976,3,36.5,176.5,13.823
1976,3,36.5,177.5,13.026
1976,3,36.5,178.5,12.152
1976,3,36.5,179.5,11.714
1976,3,36.5,180.5,11.596
1976,3,36.5,181.5,11.253
1976,3,36.5,182.5,11.211
1976,3,36.5,183.5,11.107
1976,3,36.5,184.5,10.989
1976,3,36.5,185.5,11.115
1976,3,36.5,186.5,11.413
1976,3,36.5,187.5,12.011
1976,3,36.5,188.5,12.546
1976,3,36.5,189.5,12.635
1976,3,36.5,190.5,12.26
1976,3,36.5,191.5,11.045
1976,3,36.5,192.5,9.9381
1976,3,36.5,193.5,8.944
1976,3,36.5,194.5,8.3094
1976,3,36.5,195.5,8.1081
1976,3,36.5,196.5,8.26
1976,3,36.5,197.5,8.6434
1976,3,36.5,198.5,9.2414
1976,3,36.5,199.5,9.9583
1976,3,36.5,200.5,10.493
1976,3,36.5,201.5,10.611
1976,3,36.5,202.5,10.554
1976,3,36.5,203.5,10.231
1976,3,36.5,204.5,9.8012
1976,3,36.5,205.5,9.1682
1976,3,36.5,206.5,8.2781
1976,3,36.5,207.5,7.6945
1976,3,36.5,208.5,7.3124
1976,3,36.5,209.5,7.2688
1976,3,36.5,210.5,7.3349
1976,3,36.5,211.5,7.5296
1976,3,36.5,212.5,7.8718
1976,3,36.5,213.5,8.3574
1976,3,36.5,214.5,8.536
1976,3,36.5,215.5,8.1087
1976,3,36.5,216.5,7.3692
1976,3,36.5,217.5,6.7309
1976,3,36.5,218.5,6.1586
1976,3,36.5,219.5,5.7841
1976,3,36.5,220.5,5.4086
1976,3,36.5,221.5,4.9989
1976,3,36.5,222.5,4.6024
1976,3,36.5,223.5,4.3704
1976,3,36.5,224.5,4.2112
1976,3,36.5,225.5,4.0201
1976,3,36.5,226.5,3.7655
1976,3,36.5,227.5,3.5762
1976,3,36.5,228.5,3.4159
1976,3,36.5,229.5,3.3064
1976,3,36.5,230.5,3.3685
1976,3,36.5,231.5,3.5365
1976,3,36.5,232.5,3.8714
1976,3,36.5,233.5,4.4992
1976,3,36.5,234.5,5.7256
1976,3,36.5,235.5,7.3381
1976,3,36.5,236.5,9.3682
1976,3,36.5,237.5,11.817
1976,3,37.5,123.5,7.9559
1976,3,37.5,124.5,8.4569
1976,3,37.5,125.5,8.8393
1976,3,37.5,142.5,7.1351
1976,3,37.5,143.5,7.5814
1976,3,37.5,144.5,7.9071
1976,3,37.5,145.5,8.6744
1976,3,37.5,146.5,9.4136
1976,3,37.5,147.5,10.024
1976,3,37.5,148.5,10.525
1976,3,37.5,149.5,11.182
1976,3,37.5,150.5,11.869
1976,3,37.5,151.5,12.636
1976,3,37.5,152.5,13.521
1976,3,37.5,153.5,14.917
1976,3,37.5,154.5,15.658
1976,3,37.5,155.5,16.244
1976,3,37.5,156.5,16.533
1976,3,37.5,157.5,16.944
1976,3,37.5,158.5,17.32
1976,3,37.5,159.5,18.068
1976,3,37.5,160.5,18.365
1976,3,37.5,161.5,16.621
1976,3,37.5,162.5,14.491
1976,3,37.5,163.5,12.22
1976,3,37.5,164.5,10.097
1976,3,37.5,165.5,8.806
1976,3,37.5,166.5,8.6299
1976,3,37.5,167.5,9.1806
1976,3,37.5,168.5,9.7828
1976,3,37.5,169.5,10.209
1976,3,37.5,170.5,10.923
1976,3,37.5,171.5,12.02
1976,3,37.5,172.5,13.323
1976,3,37.5,173.5,14.264
1976,3,37.5,174.5,14.745
1976,3,37.5,175.5,15.098
1976,3,37.5,176.5,14.857
1976,3,37.5,177.5,13.965
1976,3,37.5,178.5,12.991
1976,3,37.5,179.5,12.278
1976,3,37.5,180.5,11.975
1976,3,37.5,181.5,11.745
1976,3,37.5,182.5,11.933
1976,3,37.5,183.5,12.11
1976,3,37.5,184.5,12.239
1976,3,37.5,185.5,12.508
1976,3,37.5,186.5,12.753
1976,3,37.5,187.5,13.313
1976,3,37.5,188.5,13.806
1976,3,37.5,189.5,13.896
1976,3,37.5,190.5,13.441
1976,3,37.5,191.5,12.138
1976,3,37.5,192.5,10.995
1976,3,37.5,193.5,9.9215
1976,3,37.5,194.5,9.1878
1976,3,37.5,195.5,8.9449
1976,3,37.5,196.5,9.1404
1976,3,37.5,197.5,9.5817
1976,3,37.5,198.5,10.243
1976,3,37.5,199.5,11.014
1976,3,37.5,200.5,11.576
1976,3,37.5,201.5,11.755
1976,3,37.5,202.5,11.687
1976,3,37.5,203.5,11.259
1976,3,37.5,204.5,10.664
1976,3,37.5,205.5,9.9583
1976,3,37.5,206.5,9.0465
1976,3,37.5,207.5,8.4404
1976,3,37.5,208.5,7.9578
1976,3,37.5,209.5,7.8448
1976,3,37.5,210.5,7.8039
1976,3,37.5,211.5,7.9007
1976,3,37.5,212.5,8.2158
1976,3,37.5,213.5,8.6567
1976,3,37.5,214.5,8.7748
1976,3,37.5,215.5,8.2735
1976,3,37.5,216.5,7.436
1976,3,37.5,217.5,6.7545
1976,3,37.5,218.5,6.1366
1976,3,37.5,219.5,5.7263
1976,3,37.5,220.5,5.3668
1976,3,37.5,221.5,4.9551
1976,3,37.5,222.5,4.5927
1976,3,37.5,223.5,4.3545
1976,3,37.5,224.5,4.2226
1976,3,37.5,225.5,4.0898
1976,3,37.5,226.5,3.8836
1976,3,37.5,227.5,3.7071
1976,3,37.5,228.5,3.5365
1976,3,37.5,229.5,3.4445
1976,3,37.5,230.5,3.6041
1976,3,37.5,231.5,3.8431
1976,3,37.5,232.5,4.2775
1976,3,37.5,233.5,4.9956
1976,3,37.5,234.5,6.1823
1976,3,37.5,235.5,7.7493
1976,3,37.5,236.5,9.5134
1976,3,38.5,121.5,6.2857
1976,3,38.5,122.5,6.5335
1976,3,38.5,123.5,7.8619
1976,3,38.5,124.5,8.2117
1976,3,38.5,142.5,8.2801
1976,3,38.5,143.5,8.5669
1976,3,38.5,144.5,8.9109
1976,3,38.5,145.5,10.668
1976,3,38.5,146.5,11.411
1976,3,38.5,147.5,11.944
1976,3,38.5,148.5,12.373
1976,3,38.5,149.5,13.079
1976,3,38.5,150.5,13.973
1976,3,38.5,151.5,14.972
1976,3,38.5,156.5,19.825
1976,3,38.5,157.5,20.486
1976,3,38.5,158.5,21.162
1976,3,38.5,159.5,22.544
1976,3,38.5,160.5,24.61
1976,3,38.5,161.5,20.709
1976,3,38.5,162.5,17.61
1976,3,38.5,163.5,14.847
1976,3,38.5,164.5,12.425
1976,3,38.5,165.5,10.961
1976,3,38.5,166.5,10.652
1976,3,38.5,167.5,11.054
1976,3,38.5,168.5,11.508
1976,3,38.5,169.5,11.746
1976,3,38.5,170.5,12.168
1976,3,38.5,171.5,12.971
1976,3,38.5,172.5,14.075
1976,3,38.5,173.5,14.944
1976,3,38.5,174.5,15.358
1976,3,38.5,175.5,15.499
1976,3,38.5,176.5,15.038
1976,3,38.5,177.5,14.041
1976,3,38.5,178.5,13.005
1976,3,38.5,179.5,12.075
1976,3,38.5,180.5,11.665
1976,3,38.5,181.5,11.615
1976,3,38.5,182.5,12.138
1976,3,38.5,183.5,12.72
1976,3,38.5,184.5,13.176
1976,3,38.5,185.5,13.607
1976,3,38.5,186.5,13.85
1976,3,38.5,187.5,14.381
1976,3,38.5,188.5,14.951
1976,3,38.5,189.5,15.092
1976,3,38.5,190.5,14.347
1976,3,38.5,191.5,12.904
1976,3,38.5,192.5,11.731
1976,3,38.5,193.5,10.634
1976,3,38.5,194.5,9.8333
1976,3,38.5,195.5,9.5769
1976,3,38.5,196.5,9.8605
1976,3,38.5,197.5,10.485
1976,3,38.5,198.5,11.314
1976,3,38.5,199.5,12.231
1976,3,38.5,200.5,12.882
1976,3,38.5,201.5,13.144
1976,3,38.5,202.5,13.103
1976,3,38.5,203.5,12.654
1976,3,38.5,204.5,11.945
1976,3,38.5,205.5,11.153
1976,3,38.5,206.5,10.171
1976,3,38.5,207.5,9.4977
1976,3,38.5,208.5,8.8929
1976,3,38.5,209.5,8.6921
1976,3,38.5,210.5,8.5328
1976,3,38.5,211.5,8.4815
1976,3,38.5,212.5,8.6667
1976,3,38.5,213.5,8.9754
1976,3,38.5,214.5,8.9592
1976,3,38.5,215.5,8.4297
1976,3,38.5,216.5,7.5931
1976,3,38.5,217.5,6.9599
1976,3,38.5,218.5,6.343
1976,3,38.5,219.5,5.919
1976,3,38.5,220.5,5.5412
1976,3,38.5,221.5,5.0729
1976,3,38.5,222.5,4.7344
1976,3,38.5,223.5,4.4654
1976,3,38.5,224.5,4.3332
1976,3,38.5,225.5,4.2336
1976,3,38.5,226.5,4.0332
1976,3,38.5,227.5,3.8843
1976,3,38.5,228.5,3.7374
1976,3,38.5,229.5,3.6695
1976,3,38.5,230.5,3.8781
1976,3,38.5,231.5,4.149
1976,3,38.5,232.5,4.5955
1976,3,38.5,233.5,5.2668
1976,3,38.5,234.5,6.2902
1976,3,38.5,235.5,7.5411
1976,3,38.5,236.5,8.7402
1976,3,39.5,143.5,10.304
1976,3,39.5,144.5,10.827
1976,3,39.5,145.5,12.775
1976,3,39.5,146.5,14.507
1976,3,39.5,147.5,14.908
1976,3,39.5,148.5,15.227
1976,3,39.5,149.5,15.945
1976,3,39.5,150.5,16.971
1976,3,39.5,151.5,18.144
1976,3,39.5,157.5,24.551
1976,3,39.5,158.5,25.354
1976,3,39.5,159.5,26.496
1976,3,39.5,160.5,26.783
1976,3,39.5,161.5,24.34
1976,3,39.5,162.5,21.225
1976,3,39.5,163.5,18.327
1976,3,39.5,164.5,15.902
1976,3,39.5,165.5,14.453
1976,3,39.5,166.5,13.923
1976,3,39.5,167.5,14.059
1976,3,39.5,168.5,14.413
1976,3,39.5,169.5,14.788
1976,3,39.5,170.5,15.183
1976,3,39.5,171.5,15.562
1976,3,39.5,172.5,16.073
1976,3,39.5,173.5,16.559
1976,3,39.5,174.5,16.704
1976,3,39.5,175.5,16.597
1976,3,39.5,176.5,15.888
1976,3,39.5,177.5,14.704
1976,3,39.5,178.5,13.478
1976,3,39.5,179.5,12.221
1976,3,39.5,180.5,11.662
1976,3,39.5,181.5,11.716
1976,3,39.5,182.5,12.531
1976,3,39.5,183.5,13.427
1976,3,39.5,184.5,14.098
1976,3,39.5,185.5,14.564
1976,3,39.5,186.5,14.662
1976,3,39.5,187.5,15.139
1976,3,39.5,188.5,15.842
1976,3,39.5,189.5,16.663
1976,3,39.5,190.5,15.171
1976,3,39.5,191.5,13.535
1976,3,39.5,192.5,12.285
1976,3,39.5,193.5,11.141
1976,3,39.5,194.5,10.285
1976,3,39.5,195.5,10.009
1976,3,39.5,196.5,10.403
1976,3,39.5,197.5,11.257
1976,3,39.5,198.5,12.31
1976,3,39.5,199.5,13.443
1976,3,39.5,200.5,14.163
1976,3,39.5,201.5,14.48
1976,3,39.5,202.5,14.465
1976,3,39.5,203.5,13.979
1976,3,39.5,204.5,13.137
1976,3,39.5,205.5,12.141
1976,3,39.5,206.5,10.98
1976,3,39.5,207.5,10.172
1976,3,39.5,210.5,8.8514
1976,3,39.5,211.5,8.6299
1976,3,39.5,212.5,8.6706
1976,3,39.5,213.5,8.823
1976,3,39.5,214.5,8.6596
1976,3,39.5,215.5,8.1623
1976,3,39.5,216.5,7.4849
1976,3,39.5,217.5,7.0112
1976,3,39.5,233.5,5.4141
1976,3,39.5,234.5,6.2304
1976,3,39.5,235.5,7.1633
1976,3,40.5,142.5,13.158
1976,3,40.5,143.5,12.58
1976,3,40.5,144.5,13.165
1976,3,40.5,145.5,15.215
1976,3,40.5,146.5,17.011
1976,3,40.5,147.5,17.243
1976,3,40.5,148.5,18.225
1976,3,40.5,149.5,18.971
1976,3,40.5,150.5,20.089
1976,3,40.5,151.5,21.361
1976,3,40.5,157.5,28.286
1976,3,40.5,158.5,29.42
1976,3,40.5,159.5,30.676
1976,3,40.5,160.5,30.781
1976,3,40.5,161.5,28.305
1976,3,40.5,162.5,24.927
1976,3,40.5,163.5,21.763
1976,3,40.5,164.5,19.41
1976,3,40.5,165.5,18.005
1976,3,40.5,166.5,17.264
1976,3,40.5,167.5,17.112
1976,3,40.5,168.5,17.451
1976,3,40.5,169.5,18.01
1976,3,40.5,170.5,18.469
1976,3,40.5,171.5,18.49
1976,3,40.5,172.5,18.396
1976,3,40.5,173.5,18.475
1976,3,40.5,174.5,18.366
1976,3,40.5,175.5,18.086
1976,3,40.5,176.5,17.215
1976,3,40.5,177.5,15.965
1976,3,40.5,178.5,14.723
1976,3,40.5,179.5,13.322
1976,3,40.5,180.5,12.701
1976,3,40.5,181.5,12.752
1976,3,40.5,182.5,13.662
1976,3,40.5,183.5,14.651
1976,3,40.5,184.5,15.431
1976,3,40.5,185.5,15.87
1976,3,40.5,186.5,15.83
1976,3,40.5,187.5,16.061
1976,3,40.5,188.5,16.778
1976,3,40.5,189.5,16.982
1976,3,40.5,190.5,16.105
1976,3,40.5,191.5,14.531
1976,3,40.5,192.5,13.158
1976,3,40.5,193.5,11.931
1976,3,40.5,194.5,11.014
1976,3,40.5,195.5,10.666
1976,3,40.5,196.5,11.163
1976,3,40.5,197.5,12.223
1976,3,40.5,198.5,13.491
1976,3,40.5,199.5,14.847
1976,3,40.5,200.5,15.745
1976,3,40.5,201.5,16.178
1976,3,40.5,202.5,16.24
1976,3,40.5,203.5,15.722
1976,3,40.5,204.5,14.667
1976,3,40.5,205.5,13.37
1976,3,40.5,206.5,12.029
1976,3,40.5,212.5,8.8254
1976,3,40.5,213.5,8.8575
1976,3,40.5,214.5,8.57
1976,3,40.5,215.5,8.1389
1976,3,40.5,216.5,7.6304
1976,3,40.5,217.5,7.2524
1976,3,41.5,142.5,16.125
1976,3,41.5,143.5,14.904
1976,3,41.5,144.5,15.229
1976,3,41.5,145.5,17.559
1976,3,41.5,146.5,19.72
1976,3,41.5,147.5,19.988
1976,3,41.5,148.5,21.249
1976,3,41.5,149.5,22.865
1976,3,41.5,150.5,23.975
1976,3,41.5,157.5,32.3
1976,3,41.5,158.5,33.906
1976,3,41.5,159.5,36.217
1976,3,41.5,160.5,37.243
1976,3,41.5,161.5,33.446
1976,3,41.5,162.5,28.691
1976,3,41.5,163.5,24.905
1976,3,41.5,164.5,22.386
1976,3,41.5,165.5,20.931
1976,3,41.5,166.5,19.96
1976,3,41.5,167.5,19.501
1976,3,41.5,168.5,19.529
1976,3,41.5,169.5,19.93
1976,3,41.5,170.5,20.307
1976,3,41.5,171.5,20.271
1976,3,41.5,172.5,20.075
1976,3,41.5,173.5,20.06
1976,3,41.5,177.5,17.571
1976,3,41.5,178.5,16.477
1976,3,41.5,179.5,15.32
1976,3,41.5,180.5,14.804
1976,3,41.5,181.5,14.68
1976,3,41.5,182.5,15.362
1976,3,41.5,183.5,16.353
1976,3,41.5,184.5,17.094
1976,3,41.5,185.5,17.55
1976,3,41.5,186.5,17.488
1976,3,41.5,187.5,17.881
1976,3,41.5,188.5,18.304
1976,3,41.5,189.5,18.401
1976,3,41.5,190.5,17.62
1976,3,41.5,191.5,16.061
1976,3,41.5,192.5,14.659
1976,3,41.5,193.5,13.394
1976,3,41.5,194.5,12.43
1976,3,41.5,195.5,12.117
1976,3,41.5,196.5,12.672
1976,3,41.5,197.5,13.955
1976,3,41.5,198.5,15.48
1976,3,41.5,199.5,17.084
1976,3,41.5,200.5,18.097
1976,3,41.5,201.5,18.585
1976,3,41.5,202.5,18.652
1976,3,41.5,203.5,17.942
1976,3,41.5,204.5,16.552
1976,3,41.5,205.5,14.875
1976,3,41.5,213.5,9.0127
1976,3,41.5,214.5,8.7234
1976,3,41.5,215.5,8.3767
1976,3,41.5,216.5,7.9474
1976,3,41.5,217.5,7.5931
1976,3,42.5,145.5,20.243
1976,3,42.5,146.5,23.001
1976,3,42.5,147.5,23.446
1976,3,42.5,148.5,25.118
1976,3,42.5,149.5,27.045
1976,3,42.5,150.5,28.173
1976,3,42.5,157.5,36.27
1976,3,42.5,158.5,38.199
1976,3,42.5,159.5,41.506
1976,3,42.5,160.5,47.108
1976,3,42.5,161.5,38.275
1976,3,42.5,162.5,32.234
1976,3,42.5,163.5,28.003
1976,3,42.5,164.5,25.368
1976,3,42.5,165.5,24.012
1976,3,42.5,166.5,23.055
1976,3,42.5,167.5,22.481
1976,3,42.5,168.5,22.228
1976,3,42.5,169.5,22.334
1976,3,42.5,170.5,22.504
1976,3,42.5,171.5,22.495
1976,3,42.5,172.5,22.535
1976,3,42.5,177.5,20.701
1976,3,42.5,178.5,19.867
1976,3,42.5,179.5,18.873
1976,3,42.5,180.5,18.286
1976,3,42.5,181.5,17.83
1976,3,42.5,182.5,18.181
1976,3,42.5,183.5,18.954
1976,3,42.5,184.5,19.478
1976,3,42.5,185.5,19.796
1976,3,42.5,186.5,19.642
1976,3,42.5,187.5,20.01
1976,3,42.5,188.5,20.4
1976,3,42.5,189.5,20.394
1976,3,42.5,190.5,19.544
1976,3,42.5,191.5,17.898
1976,3,42.5,192.5,16.427
1976,3,42.5,193.5,15.074
1976,3,42.5,194.5,14.052
1976,3,42.5,195.5,13.747
1976,3,42.5,196.5,14.413
1976,3,42.5,197.5,15.946
1976,3,42.5,198.5,17.725
1976,3,42.5,199.5,19.653
1976,3,42.5,200.5,20.879
1976,3,42.5,201.5,21.387
1976,3,42.5,202.5,21.36
1976,3,42.5,203.5,20.449
1976,3,42.5,204.5,18.851
1976,3,42.5,205.5,16.969
1976,3,42.5,214.5,10.261
1976,3,42.5,215.5,9.9579
1976,3,42.5,216.5,9.5139
1976,3,43.5,146.5,26.626
1976,3,43.5,147.5,27.274
1976,3,43.5,148.5,29.262
1976,3,43.5,157.5,40.13
1976,3,43.5,158.5,41.668
1976,3,43.5,159.5,43.14
1976,3,43.5,160.5,42.826
1976,3,43.5,161.5,39.24
1976,3,43.5,162.5,34.857
1976,3,43.5,163.5,30.979
1976,3,43.5,164.5,28.404
1976,3,43.5,165.5,27.218
1976,3,43.5,166.5,26.434
1976,3,43.5,167.5,25.915
1976,3,43.5,168.5,25.353
1976,3,43.5,169.5,25.123
1976,3,43.5,170.5,25.056
1976,3,43.5,171.5,25.223
1976,3,43.5,172.5,25.518
1976,3,43.5,177.5,24.819
1976,3,43.5,178.5,24.103
1976,3,43.5,179.5,23.093
1976,3,43.5,180.5,22.384
1976,3,43.5,181.5,21.832
1976,3,43.5,182.5,21.992
1976,3,43.5,183.5,22.782
1976,3,43.5,187.5,23.406
1976,3,43.5,188.5,23.744
1976,3,43.5,189.5,23.687
1976,3,43.5,190.5,22.824
1976,3,43.5,191.5,21.036
1976,3,43.5,192.5,19.415
1976,3,43.5,193.5,17.928
1976,3,43.5,194.5,16.775
1976,3,43.5,195.5,16.372
1976,3,43.5,196.5,16.96
1976,3,43.5,197.5,18.627
1976,3,43.5,198.5,20.562
1976,3,43.5,199.5,22.765
1976,3,43.5,200.5,24.03
1976,3,43.5,201.5,24.182
1976,3,43.5,202.5,23.598
1976,3,43.5,203.5,22.207
1976,3,43.5,204.5,20.478
1976,3,44.5,156.5,42.257
1976,3,44.5,157.5,43.855
1976,3,44.5,158.5,45.039
1976,3,44.5,159.5,45.279
1976,3,44.5,160.5,40.343
1976,3,44.5,161.5,40.21
1976,3,44.5,162.5,37.585
1976,3,44.5,163.5,34.283
1976,3,44.5,164.5,31.741
1976,3,44.5,165.5,30.604
1976,3,44.5,166.5,29.857
1976,3,44.5,167.5,29.356
1976,3,44.5,168.5,28.669
1976,3,44.5,169.5,28.324
1976,3,44.5,170.5,28.191
1976,3,44.5,171.5,28.492
1976,3,44.5,172.5,28.879
1976,3,44.5,177.5,29.369
1976,3,44.5,178.5,28.832
1976,3,44.5,179.5,27.913
1976,3,44.5,180.5,27.006
1976,3,44.5,181.5,26.45
1976,3,44.5,182.5,26.443
1976,3,44.5,183.5,27.295
1976,3,44.5,188.5,28.097
1976,3,44.5,189.5,27.99
1976,3,44.5,190.5,27.152
1976,3,44.5,191.5,25.339
1976,3,44.5,192.5,23.551
1976,3,44.5,193.5,22.081
1976,3,44.5,194.5,20.866
1976,3,44.5,195.5,20.336
1976,3,44.5,196.5,20.862
1976,3,44.5,197.5,22.477
1976,3,44.5,198.5,24.326
1976,3,44.5,199.5,26.619
1976,3,44.5,200.5,27.87
1976,3,44.5,201.5,27.708
1976,3,44.5,202.5,26.637
1976,3,44.5,203.5,24.848
1976,3,45.5,157.5,47.362
1976,3,45.5,158.5,48.52
1976,3,45.5,159.5,49.428
1976,3,45.5,160.5,46.366
1976,3,45.5,161.5,44.088
1976,3,45.5,162.5,41.377
1976,3,45.5,163.5,38.396
1976,3,45.5,164.5,35.921
1976,3,45.5,165.5,34.556
1976,3,45.5,166.5,33.591
1976,3,45.5,167.5,32.867
1976,3,45.5,168.5,31.921
1976,3,45.5,169.5,31.735
1976,3,45.5,170.5,31.862
1976,3,45.5,171.5,32.22
1976,3,45.5,172.5,32.539
1976,3,45.5,177.5,33.679
1976,3,45.5,178.5,33.414
1976,3,45.5,179.5,32.829
1976,3,45.5,180.5,31.814
1976,3,45.5,181.5,31.452
1976,3,45.5,182.5,31.115
1976,3,45.5,183.5,31.882
1976,3,45.5,189.5,32.122
1976,3,45.5,190.5,31.431
1976,3,45.5,191.5,29.645
1976,3,45.5,192.5,27.816
1976,3,45.5,193.5,26.336
1976,3,45.5,194.5,25.062
1976,3,45.5,195.5,24.472
1976,3,45.5,196.5,24.763
1976,3,45.5,197.5,26.212
1976,3,45.5,198.5,27.789
1976,3,45.5,199.5,29.797
1976,3,45.5,200.5,30.741
1976,3,45.5,201.5,30.323
1976,3,45.5,202.5,28.967
1976,3,45.5,203.5,26.846
1976,3,46.5,157.5,49.854
1976,3,46.5,158.5,51.323
1976,3,46.5,159.5,52.327
1976,3,46.5,160.5,51.477
1976,3,46.5,161.5,49.184
1976,3,46.5,162.5,45.962
1976,3,46.5,163.5,42.926
1976,3,46.5,164.5,40.456
1976,3,46.5,165.5,38.854
1976,3,46.5,166.5,37.615
1976,3,46.5,167.5,36.569
1976,3,46.5,168.5,35.419
1976,3,46.5,169.5,35.316
1976,3,46.5,170.5,35.69
1976,3,46.5,171.5,36.11
1976,3,46.5,172.5,36.255
1976,3,46.5,177.5,37.684
1976,3,46.5,178.5,37.475
1976,3,46.5,179.5,36.937
1976,3,46.5,180.5,35.927
1976,3,46.5,181.5,35.156
1976,3,46.5,182.5,34.367
1976,3,46.5,183.5,34.864
1976,3,46.5,189.5,34.362
1976,3,46.5,190.5,33.856
1976,3,46.5,191.5,32.279
1976,3,46.5,192.5,30.631
1976,3,46.5,193.5,29.28
1976,3,46.5,194.5,28.109
1976,3,46.5,195.5,27.481
1976,3,46.5,196.5,27.649
1976,3,46.5,197.5,28.78
1976,3,46.5,198.5,30.013
1976,3,46.5,199.5,31.616
1976,3,46.5,200.5,32.237
1976,3,46.5,201.5,31.706
1976,3,46.5,202.5,30.327
1976,3,47.5,157.5,52.196
1976,3,47.5,158.5,53.968
1976,3,47.5,159.5,55.972
1976,3,47.5,160.5,56.66
1976,3,47.5,161.5,54.225
1976,3,47.5,162.5,50.409
1976,3,47.5,163.5,47.293
1976,3,47.5,167.5,40.04
1976,3,47.5,168.5,38.431
1976,3,47.5,169.5,38.081
1976,3,47.5,170.5,38.686
1976,3,47.5,171.5,39.434
1976,3,47.5,172.5,39.541
1976,3,47.5,177.5,40.815
1976,3,47.5,178.5,40.762
1976,3,47.5,179.5,40.308
1976,3,47.5,180.5,38.699
1976,3,47.5,181.5,38.565
1976,3,47.5,182.5,37.364
1976,3,47.5,183.5,37.541
1976,3,47.5,189.5,36.122
1976,3,47.5,190.5,35.783
1976,3,47.5,191.5,34.429
1976,3,47.5,192.5,32.973
1976,3,47.5,193.5,31.882
1976,3,47.5,194.5,30.926
1976,3,47.5,195.5,30.383
1976,3,47.5,196.5,30.493
1976,3,47.5,197.5,31.336
1976,3,47.5,198.5,32.215
1976,3,47.5,199.5,33.487
1976,3,47.5,200.5,33.869
1976,3,47.5,201.5,33.269
1976,3,47.5,202.5,31.902
1976,3,47.5,214.5,20.902
1976,3,47.5,215.5,20.324
1976,3,48.5,158.5,55.388
1976,3,48.5,159.5,58.292
1976,3,48.5,160.5,62.383
1976,3,48.5,161.5,57.344
1976,3,48.5,162.5,53.133
1976,3,48.5,167.5,43
1976,3,48.5,168.5,41.237
1976,3,48.5,169.5,40.703
1976,3,48.5,170.5,41.321
1976,3,48.5,171.5,42.088
1976,3,48.5,177.5,43.445
1976,3,48.5,178.5,43.645
1976,3,48.5,179.5,43.742
1976,3,48.5,180.5,43.31
1976,3,48.5,181.5,42.028
1976,3,48.5,182.5,40.186
1976,3,48.5,183.5,39.982
1976,3,48.5,189.5,36.968
1976,3,48.5,190.5,36.844
1976,3,48.5,191.5,35.871
1976,3,48.5,192.5,34.827
1976,3,48.5,193.5,34.15
1976,3,48.5,194.5,33.552
1976,3,48.5,195.5,33.196
1976,3,48.5,196.5,33.264
1976,3,48.5,197.5,33.828
1976,3,48.5,198.5,34.368
1976,3,48.5,199.5,35.347
1976,3,48.5,200.5,35.493
