"Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Miscellaneous material","Miscellaneous material method description","Miscellaneous material volume (cm3)","Miscellaneous material repository","Miscellaneous material comment","Miscellaneous material comment","Miscellaneous material comment"
,C0002Q;3092.500,3092.500,3092.500,,C0002Q;3097.500,3097.500,3097.500,C0002Q-449SMW,Cuttings,5000.0,KCC,"2018-12-04T06:49:37Z Keiko Fujino 12/04/2018, 14:01",,
,C0002Q;3097.500,3097.500,3097.500,,C0002Q;3102.500,3102.500,3102.500,C0002Q-450SMW,"Cuttings (Temporary Archive)",9999.9,KCC,"2018-12-04T07:14:08Z Keiko Fujino 12/04/2018, 15:31","2018-12-04T13:09:19Z Keiko Fujino Onboard use only",
,C0002Q;3102.500,3102.500,3102.500,,C0002Q;3107.500,3107.500,3107.500,C0002Q-466SMW,Cuttings,5000.0,KCC,"2018-12-04T12:27:44Z Keiko Fujino 12/04/2018, 17:07",,
,C0002Q;3102.500,3102.500,3102.500,,C0002Q;3102.500,3102.500,3102.500,C0002Q-451GMW,"Mud gas",1220.0,KCC,"2018-12-04T07:19:12Z Tomonori Watai 12/04/2018, 15:37","2018-12-04T07:19:12Z Tomonori Watai All to personal samples",
,C0002Q;3102.500,3102.500,3102.500,,C0002Q;3102.500,3102.500,3102.500,C0002Q-452GMW,"Mud gas",110.0,KCC,"2018-12-04T07:26:33Z Tomonori Watai 12/04/2018, 15:38","2018-12-04T07:26:33Z Tomonori Watai All to personal samples",
,C0002Q;3102.500,3102.500,3102.500,,C0002Q;3102.500,3102.500,3102.500,C0002Q-465LMW,"Drilling Mud (after downhole)",500.0,KCC,"2018-12-04T10:04:30Z Keiko Fujino 12/04/2018, 13:00","2018-12-04T10:04:30Z Keiko Fujino 5070 mBRT",
,C0002Q;3103.000,3103.000,3103.000,,C0002Q;3103.000,3103.000,3103.000,C0002Q-453GMW,"Mud gas",110.0,KCC,"2018-12-04T07:29:37Z Tomonori Watai 12/04/2018, 15:45","2018-12-04T07:29:37Z Tomonori Watai All to personal samples",
,C0002Q;3107.500,3107.500,3107.500,,C0002Q;3112.500,3112.500,3112.500,C0002Q-467SMW,"Cuttings (Temporary Archive)",5000.0,KCC,"2018-12-04T12:37:31Z Keiko Fujino 12/04/2018, 20:37","2018-12-04T12:37:31Z Keiko Fujino Onboard use only",
,C0002Q;3112.500,3112.500,3112.500,,C0002Q;3117.500,3117.500,3117.500,C0002Q-480SMW,Cuttings,5000.0,KCC,"2018-12-04T17:17:16Z Yuta Shinomiya 12/04/2018, 22:15",,
,C0002Q;3117.500,3117.500,3117.500,,C0002Q;3122.500,3122.500,3122.500,C0002Q-481SMW,"Cuttings (Temporary Archive)",5000.0,KCC,"2018-12-04T17:17:16Z Yuta Shinomiya 12/05/2018, 01:42","2018-12-04T17:17:16Z Yuta Shinomiya Onboard use only",
,C0002Q;3122.500,3122.500,3122.500,,C0002Q;3127.500,3127.500,3127.500,C0002Q-482SMW,Cuttings,5000.0,KCC,"2018-12-04T19:46:58Z Hatakeda, K. 12/05/2018, 03:44",,
,C0002Q;3127.500,3127.500,3127.500,,C0002Q;3132.500,3132.500,3132.500,C0002Q-484SMW,"Cuttings (Temporary Archive)",5000.0,KCC,"2018-12-04T21:52:08Z Nigi, S. 12/05/2018, 05:07","2018-12-18T08:27:35Z Yasunaga, M. Onboard use only",
,C0002Q;3132.500,3132.500,3132.500,,C0002Q;3137.500,3137.500,3137.500,C0002Q-492SMW,Cuttings,5000.0,KCC,"2018-12-04T22:25:30Z Nigi, S. 12/05/2018, 06:20",,
,C0002Q;3137.500,3137.500,3137.500,,C0002Q;3142.500,3142.500,3142.500,C0002Q-500SMW,"Cuttings (Temporary Archive)",5000.0,KCC,"2018-12-05T05:52:57Z Susumu Konno 12/05/2018, 07:32","2018-12-05T05:52:57Z Susumu Konno Onboard use only",
,C0002Q;3142.500,3142.500,3142.500,,C0002Q;3147.500,3147.500,3147.500,C0002Q-501SMW,Cuttings,5000.0,KCC,"2018-12-05T06:15:48Z Susumu Konno 12/05/2018, 08:50",,
,C0002Q;3147.500,3147.500,3147.500,,C0002Q;3152.500,3152.500,3152.500,C0002Q-502SMW,"Cuttings (Temporary Archive)",5000.0,KCC,"2018-12-05T07:23:12Z Susumu Konno 12/05/2018, 10:38","2018-12-05T07:23:12Z Susumu Konno Onboard use only",
,C0002Q;3152.500,3152.500,3152.500,,C0002Q;3157.500,3157.500,3157.500,C0002Q-503SMW,Cuttings,5000.0,KCC,"2018-12-05T07:26:43Z Susumu Konno 12/05/2018, 12:18",,
,C0002Q;3152.500,3152.500,3152.500,,C0002Q;3152.500,3152.500,3152.500,C0002Q-499GMW,"Mud gas",120.0,KCC,"2018-12-05T03:51:34Z Anraku, N. 12/05/2018, 10:43","2018-12-05T03:51:34Z Anraku, N. All to personal samples",
,C0002Q;3157.500,3157.500,3157.500,,C0002Q;3162.500,3162.500,3162.500,C0002Q-506SMW,"Cuttings (Temporary Archive)",5000.0,KCC,"2018-12-05T11:46:52Z Yabuki, T. 12/05/2018, 15:48","2018-12-05T11:46:52Z Yabuki, T. Onboard use only",
,C0002Q;3162.500,3162.500,3162.500,,C0002Q;3167.500,3167.500,3167.500,C0002Q-507SMW,Cuttings,5000.0,KCC,"2018-12-05T11:46:52Z Yabuki, T. 12/05/2018, 17:29",,
,C0002Q;3164.500,3164.500,3164.500,,C0002Q;3164.500,3164.500,3164.500,C0002Q-505LMW,"Drilling Mud (after downhole)",500.0,KCC,"2018-12-05T11:08:21Z Yuta Shinomiya 12/05/2018, 14:00 ","2018-12-05T11:08:21Z Yuta Shinomiya 5132 mBRT",
,C0002Q;3167.500,3167.500,3167.500,,C0002Q;3172.500,3172.500,3172.500,C0002Q-508SMW,"Cuttings (Temporary Archive)",5000.0,KCC,"2018-12-05T11:46:52Z Yabuki, T. 12/05/2018, 18:59","2018-12-05T11:46:52Z Yabuki, T. Onboard use only",
,C0002Q;3172.500,3172.500,3172.500,,C0002Q;3177.500,3177.500,3177.500,C0002Q-539SMW,Cuttings,5000.0,KCC,"2018-12-05T13:52:16Z Susumu Konno 12/05/2018, 20:47",,
,C0002Q;3177.500,3177.500,3177.500,,C0002Q;3182.500,3182.500,3182.500,C0002Q-540SMW,"Cuttings (Temporary Archive)",5000.0,KCC,"2018-12-05T16:48:52Z Yuta Shinomiya 12/05/2018, 22:56","2018-12-05T16:48:52Z Yuta Shinomiya Onboard use only",
,C0002Q;3182.500,3182.500,3182.500,,C0002Q;3187.500,3187.500,3187.500,C0002Q-541SMW,Cuttings,5000.0,KCC,"2018-12-05T19:18:52Z Hideki Yamamoto 12/06/2018, 01:52",,
,C0002Q;3187.500,3187.500,3187.500,,C0002Q;3192.500,3192.500,3192.500,C0002Q-542SMW,"Cuttings (Temporary Archive)",5000.0,KCC,"2018-12-05T19:43:29Z Yabuki, T. 12/06/2018, 04:00","2018-12-05T19:43:29Z Yabuki, T. Onboard use only",
,C0002Q;3192.500,3192.500,3192.500,,C0002Q;3197.500,3197.500,3197.500,C0002Q-568SMW,Cuttings,5000.0,KCC,"2018-12-06T03:59:11Z Hiromi Takeda 12/06/2018, 08:24",,
,C0002Q;3197.500,3197.500,3197.500,,C0002Q;3202.500,3202.500,3202.500,C0002Q-569SMW,"Cuttings (Temporary Archive)",9999.9,KCC,"2018-12-06T04:08:49Z Hiromi Takeda 12/06/2018, 11:05","2018-12-06T04:08:49Z Hiromi Takeda Onboard use only",
,C0002Q;3202.500,3202.500,3202.500,,C0002Q;3207.500,3207.500,3207.500,C0002Q-570SMW,Cuttings,5000.0,KCC,"2018-12-06T05:49:12Z Hiromi Takeda 12/06/2018, 14:31",,
,C0002Q;3202.500,3202.500,3202.500,,C0002Q;3202.500,3202.500,3202.500,C0002Q-566GMW,"Mud gas",1120.0,KCC,"2018-12-06T02:44:30Z Anraku, N. 12/06/2018, 11:10","2018-12-06T02:44:30Z Anraku, N. All to personal samples",
,C0002Q;3202.500,3202.500,3202.500,,C0002Q;3202.500,3202.500,3202.500,C0002Q-567GMW,"Mud gas",110.0,KCC,"2018-12-06T02:49:49Z Anraku, N. 12/06/2018, 11:16","2018-12-06T02:49:49Z Anraku, N. All to personal samples",
,C0002Q;3207.500,3207.500,3207.500,,C0002Q;3212.500,3212.500,3212.500,C0002Q-576SMW,"Cuttings (Temporary Archive)",5000.0,KCC,"2018-12-06T10:41:20Z Hiromi Takeda 12/06/2018, 19:45","2018-12-06T10:41:48Z Hiromi Takeda Onboard use only",
,C0002Q;3212.500,3212.500,3212.500,,C0002Q;3262.500,3262.500,3262.500,C0002Q-758LMW,"Drilling Mud (after downhole / Mixed)",400.0,KCC,"2018-12-16T05:30:58Z Yasunaga, M. Mixed with #575 and #636","2018-12-16T05:30:58Z Yasunaga, M. All to NGR measurement","2018-12-28T23:41:55Z Nigi, S. after NGR measurement, CARB, XRD samples were taken"
,C0002Q;3212.500,3212.500,3212.500,,C0002Q;3217.500,3217.500,3217.500,C0002Q-577SMW,Cuttings,5000.0,KCC,"2018-12-06T10:44:33Z Hiromi Takeda 12/06/2018, 19:45",,
,C0002Q;3212.500,3212.500,3212.500,,C0002Q;3212.500,3212.500,3212.500,C0002Q-575LMW,"Drilling Mud (after downhole)",500.0,KCC,"2018-12-06T09:57:20Z Yabuki, T. 12/06/2018, 14:30","2018-12-06T09:57:20Z Yabuki, T. 5180 mBRT",
,C0002Q;3217.500,3217.500,3217.500,,C0002Q;3222.500,3222.500,3222.500,C0002Q-578SMW,"Cuttings (Temporary Archive)",5000.0,KCC,"2018-12-06T16:32:40Z Hiromi Takeda 12/06/2018, 22:11","2018-12-06T16:32:40Z Hiromi Takeda Onboard use only",
,C0002Q;3222.500,3222.500,3222.500,,C0002Q;3227.500,3227.500,3227.500,C0002Q-610SMW,Cuttings,5000.0,KCC,"2018-12-06T20:53:16Z Hideki Yamamoto 12/07/2018, 01:30",,
,C0002Q;3227.500,3227.500,3227.500,,C0002Q;3232.500,3232.500,3232.500,C0002Q-611SMW,"Cuttings (Temporary Archive)",5000.0,KCC,"2018-12-06T20:57:30Z Hideki Yamamoto 12/07/2018, 03:57","2018-12-06T20:57:30Z Hideki Yamamoto Onboard use only",
,C0002Q;3232.500,3232.500,3232.500,,C0002Q;3237.500,3237.500,3237.500,C0002Q-622SMW,Cuttings,5000.0,KCC,"2018-12-07T02:24:11Z Hideki Yamamoto 12/07/2018, 07:09",,
,C0002Q;3237.500,3237.500,3237.500,,C0002Q;3242.500,3242.500,3242.500,C0002Q-623SMW,"Cuttings (Temporary Archive)",5000.0,KCC,"2018-12-07T02:29:36Z Hideki Yamamoto 12/07/2018, 09:18","2018-12-09T21:15:22Z Masayuki Abe Onboard use only",
,C0002Q;3242.500,3242.500,3242.500,,C0002Q;3247.500,3247.500,3247.500,C0002Q-631SMW,Cuttings,5000.0,KCC,"2018-12-07T05:14:50Z Keiko Fujino 12/07/2018, 11:20",,
,C0002Q;3247.500,3247.500,3247.500,,C0002Q;3252.500,3252.500,3252.500,C0002Q-632SMW,"Cuttings (Temporary Archive)",5000.0,KCC,"2018-12-07T05:23:20Z Keiko Fujino 12/07/2018, 13:22","2018-12-07T05:23:20Z Keiko Fujino Onboard use only",
,C0002Q;3252.500,3252.500,3252.500,,C0002Q;3257.500,3257.500,3257.500,C0002Q-633SMW,Cuttings,5000.0,KCC,"2018-12-07T10:55:09Z Keiko Fujino 12/07/2018, 16:04",,
,C0002Q;3252.500,3252.500,3252.500,,C0002Q;3252.500,3252.500,3252.500,C0002Q-629GMW,"Mud gas",120.0,KCC,"2018-12-07T04:51:31Z Kido, Y. 12/07/2018, 13:28","2018-12-07T04:51:31Z Kido, Y. All to personal samples",
,C0002Q;3257.500,3257.500,3257.500,,C0002Q;3262.500,3262.500,3262.500,C0002Q-634SMW,"Cuttings (Temporary Archive)",5000.0,KCC,"2018-12-07T11:25:06Z Keiko Fujino 12/07/2018, 15:11","2018-12-07T11:25:06Z Keiko Fujino Onboard use only",
,C0002Q;3262.500,3262.500,3262.500,,C0002Q;3262.500,3262.500,3262.500,C0002Q-636LMW,"Drilling Mud (after downhole)",500.0,KCC,"2018-12-07T13:34:37Z Hiromi Takeda 12/07/2018, 21:30","2018-12-07T21:52:58Z Yabuki, T. 5230 mBRT",
