"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment","Logical subsection of section","Logical subsection"
"C0002D-14H-3, 0.0 cm",,121.870,121.870,121.870,121.870,"C0002D-14H-3, 136.0 cm",,123.230,123.230,123.230,123.230,C0002D-14H-3,000000000000129800,1.360,KCC,KCC,,,
"C0002D-14H-4, 0.0 cm",,123.230,123.230,123.230,123.230,"C0002D-14H-4, 141.0 cm",,124.640,124.640,124.640,124.640,C0002D-14H-4,000000000000129900,1.410,KCC,KCC,,,
"C0002D-14H-5, 0.0 cm",,124.640,124.640,124.640,124.640,"C0002D-14H-5, 20.0 cm",,124.840,124.840,124.840,124.840,C0002D-14H-5,000000000000130000,0.200,KCC,KCC,,,
"C0002D-14H-6, 0.0 cm",,124.840,124.840,124.840,124.840,"C0002D-14H-6, 120.5 cm",,126.045,126.045,126.045,126.045,C0002D-14H-6,000000000000130100,1.205,KCC,KCC,,,
"C0002D-14H-7, 0.0 cm",,126.045,126.045,126.045,126.045,"C0002D-14H-7, 141.0 cm",,127.455,127.455,127.455,127.455,C0002D-14H-7,000000000000130200,1.410,KCC,KCC,,,
"C0002D-14H-8, 0.0 cm",,127.455,127.455,127.455,127.455,"C0002D-14H-8, 154.0 cm",,128.995,128.995,128.995,128.995,C0002D-14H-8,000000000000130300,1.540,KCC,KCC,,,
"C0002D-14H-CC, 0.0 cm",,128.995,128.995,128.995,128.995,"C0002D-14H-CC, 14.5 cm",,129.140,129.140,129.140,129.140,C0002D-14H-CC,000000000000130400,0.145,KCC,KCC,,,
"C0002D-15X-1, 0.0 cm",,129.150,129.150,129.150,129.150,"C0002D-15X-1, 124.5 cm",,130.395,130.395,130.395,130.395,C0002D-15X-1,000000000000130500,1.245,KCC,KCC,,,
"C0002D-15X-1, 32.0 cm",,129.470,129.470,129.470,129.470,"C0002D-15X-1, 57.0 cm",,129.720,129.720,129.720,129.720,,,,,,,C0002D-15X-1,V---Voids
"C0002D-15X-2, 0.0 cm",,130.395,130.395,130.395,130.395,"C0002D-15X-2, 117.5 cm",,131.570,131.570,131.570,131.570,C0002D-15X-2,000000000000130600,1.175,KCC,KCC,,,
"C0002D-15X-2, 56.0 cm",,130.955,130.955,130.955,130.955,"C0002D-15X-2, 78.0 cm",,131.175,131.175,131.175,131.175,,,,,,,C0002D-15X-2,V---Voids
"C0002D-15X-3, 0.0 cm",,131.570,131.570,131.570,131.570,"C0002D-15X-3, 90.0 cm",,132.470,132.470,132.470,132.470,C0002D-15X-3,000000000000130700,0.900,KCC,KCC,,,
"C0002D-15X-3, 79.0 cm",,132.360,132.360,132.360,132.360,"C0002D-15X-3, 82.0 cm",,132.390,132.390,132.390,132.390,,,,,,,C0002D-15X-3,V---Voids
"C0002D-15X-4, 0.0 cm",,132.470,132.470,132.470,132.470,"C0002D-15X-4, 61.0 cm",,133.080,133.080,133.080,133.080,C0002D-15X-4,000000000000130800,0.610,KCC,KCC,,,
"C0002D-15X-5, 0.0 cm",,133.080,133.080,133.080,133.080,"C0002D-15X-5, 20.0 cm",,133.280,133.280,133.280,133.280,C0002D-15X-5,000000000000130900,0.200,KCC,KCC,,,
"C0002D-15X-6, 0.0 cm",,133.280,133.280,133.280,133.280,"C0002D-15X-6, 143.0 cm",,134.710,134.710,134.710,134.710,C0002D-15X-6,000000000000131000,1.430,KCC,KCC,,,
"C0002D-15X-6, 24.0 cm",,133.520,133.520,133.520,133.520,"C0002D-15X-6, 31.0 cm",,133.590,133.590,133.590,133.590,,,,,,,C0002D-15X-6,V---Voids
"C0002D-15X-6, 72.0 cm",,134.000,134.000,134.000,134.000,"C0002D-15X-6, 85.0 cm",,134.130,134.130,134.130,134.130,,,,,,,C0002D-15X-6,V---Voids
"C0002D-15X-6, 106.0 cm",,134.340,134.340,134.340,134.340,"C0002D-15X-6, 115.0 cm",,134.430,134.430,134.430,134.430,,,,,,,C0002D-15X-6,V---Voids
"C0002D-15X-7, 0.0 cm",,134.710,134.710,134.710,134.710,"C0002D-15X-7, 141.0 cm",,136.120,136.120,136.120,136.120,C0002D-15X-7,000000000000131100,1.410,KCC,KCC,,,
"C0002D-15X-7, 28.0 cm",,134.990,134.990,134.990,134.990,"C0002D-15X-7, 41.0 cm",,135.120,135.120,135.120,135.120,,,,,,,C0002D-15X-7,V---Voids
"C0002D-15X-7, 61.0 cm",,135.320,135.320,135.320,135.320,"C0002D-15X-7, 86.0 cm",,135.570,135.570,135.570,135.570,,,,,,,C0002D-15X-7,V---Voids
"C0002D-15X-7, 101.0 cm",,135.720,135.720,135.720,135.720,"C0002D-15X-7, 106.0 cm",,135.770,135.770,135.770,135.770,,,,,,,C0002D-15X-7,V---Voids
"C0002D-15X-8, 0.0 cm",,136.120,136.120,136.120,136.120,"C0002D-15X-8, 112.0 cm",,137.240,137.240,137.240,137.240,C0002D-15X-8,000000000000131200,1.120,KCC,KCC,,,
"C0002D-15X-8, 30.0 cm",,136.420,136.420,136.420,136.420,"C0002D-15X-8, 70.0 cm",,136.820,136.820,136.820,136.820,,,,,,,C0002D-15X-8,V---Voids
"C0002D-15X-8, 78.0 cm",,136.900,136.900,136.900,136.900,"C0002D-15X-8, 82.0 cm",,136.940,136.940,136.940,136.940,,,,,,,C0002D-15X-8,V---Voids
"C0002D-15X-8, 96.0 cm",,137.080,137.080,137.080,137.080,"C0002D-15X-8, 110.0 cm",,137.220,137.220,137.220,137.220,,,,,,,C0002D-15X-8,V---Voids
"C0002D-15X-CC, 0.0 cm",,137.240,137.240,137.240,137.240,"C0002D-15X-CC, 41.0 cm",,137.650,137.650,137.650,137.650,C0002D-15X-CC,000000000000131300,0.410,KCC,KCC,,,
"C0002D-16H-1, 0.0 cm",,150.000,150.000,150.000,150.000,"C0002D-16H-1, 140.5 cm",,151.405,151.405,151.405,151.405,C0002D-16H-1,000000000000131400,1.405,KCC,KCC,,,
"C0002D-16H-1, 55.0 cm",,150.550,150.550,150.550,150.550,"C0002D-16H-1, 70.0 cm",,150.700,150.700,150.700,150.700,,,,,,,C0002D-16H-1,V---Voids
"C0002D-16H-1, 76.0 cm",,150.760,150.760,150.760,150.760,"C0002D-16H-1, 85.0 cm",,150.850,150.850,150.850,150.850,,,,,,,C0002D-16H-1,V---Voids
"C0002D-16H-2, 0.0 cm",,151.405,151.405,151.405,151.405,"C0002D-16H-2, 140.5 cm",,152.810,152.810,152.810,152.810,C0002D-16H-2,000000000000131500,1.405,KCC,KCC,,,
"C0002D-16H-2, 15.0 cm",,151.555,151.555,151.555,151.555,"C0002D-16H-2, 21.0 cm",,151.615,151.615,151.615,151.615,,,,,,,C0002D-16H-2,V---Voids
"C0002D-16H-2, 53.0 cm",,151.935,151.935,151.935,151.935,"C0002D-16H-2, 57.0 cm",,151.975,151.975,151.975,151.975,,,,,,,C0002D-16H-2,V---Voids
"C0002D-16H-2, 77.0 cm",,152.175,152.175,152.175,152.175,"C0002D-16H-2, 80.0 cm",,152.205,152.205,152.205,152.205,,,,,,,C0002D-16H-2,V---Voids
"C0002D-16H-2, 110.0 cm",,152.505,152.505,152.505,152.505,"C0002D-16H-2, 113.0 cm",,152.535,152.535,152.535,152.535,,,,,,,C0002D-16H-2,V---Voids
"C0002D-16H-2, 129.0 cm",,152.695,152.695,152.695,152.695,"C0002D-16H-2, 131.0 cm",,152.715,152.715,152.715,152.715,,,,,,,C0002D-16H-2,V---Voids
"C0002D-16H-3, 0.0 cm",,152.810,152.810,152.810,152.810,"C0002D-16H-3, 139.5 cm",,154.205,154.205,154.205,154.205,C0002D-16H-3,000000000000131600,1.395,KCC,KCC,,,
"C0002D-16H-4, 0.0 cm",,154.205,154.205,154.205,154.205,"C0002D-16H-4, 137.5 cm",,155.580,155.580,155.580,155.580,C0002D-16H-4,000000000000131700,1.375,KCC,KCC,,,
"C0002D-16H-5, 0.0 cm",,155.580,155.580,155.580,155.580,"C0002D-16H-5, 140.5 cm",,156.985,156.985,156.985,156.985,C0002D-16H-5,000000000000131800,1.405,KCC,KCC,,,
"C0002D-16H-6, 0.0 cm",,156.985,156.985,156.985,156.985,"C0002D-16H-6, 20.5 cm",,157.190,157.190,157.190,157.190,C0002D-16H-6,000000000000131900,0.205,KCC,KCC,,,
"C0002D-16H-7, 0.0 cm",,157.190,157.190,157.190,157.190,"C0002D-16H-7, 91.0 cm",,158.100,158.100,158.100,158.100,C0002D-16H-7,000000000000132000,0.910,KCC,KCC,,,
"C0002D-16H-7, 12.0 cm",,157.310,157.310,157.310,157.310,"C0002D-16H-7, 15.0 cm",,157.340,157.340,157.340,157.340,,,,,,,C0002D-16H-7,V---Voids
"C0002D-16H-7, 19.0 cm",,157.380,157.380,157.380,157.380,"C0002D-16H-7, 25.0 cm",,157.440,157.440,157.440,157.440,,,,,,,C0002D-16H-7,V---Voids
"C0002D-16H-7, 42.0 cm",,157.610,157.610,157.610,157.610,"C0002D-16H-7, 47.0 cm",,157.660,157.660,157.660,157.660,,,,,,,C0002D-16H-7,V---Voids
"C0002D-16H-8, 0.0 cm",,158.100,158.100,158.100,158.100,"C0002D-16H-8, 78.0 cm",,158.880,158.880,158.880,158.880,C0002D-16H-8,000000000000132100,0.780,KCC,KCC,,,
"C0002D-16H-8, 58.0 cm",,158.680,158.680,158.680,158.680,"C0002D-16H-8, 62.0 cm",,158.720,158.720,158.720,158.720,,,,,,,C0002D-16H-8,V---Voids
"C0002D-16H-CC, 0.0 cm",,158.880,158.880,158.880,158.880,"C0002D-16H-CC, 8.0 cm",,158.960,158.960,158.960,158.960,C0002D-16H-CC,000000000000132200,0.080,KCC,KCC,,,
"C0002D-17X-1, 0.0 cm",,158.970,158.970,158.970,158.970,"C0002D-17X-1, 47.0 cm",,159.440,159.440,159.440,159.440,C0002D-17X-1,000000000000132300,0.470,KCC,KCC,,,
"C0002D-17X-2, 0.0 cm",,159.440,159.440,159.440,159.440,"C0002D-17X-2, 16.5 cm",,159.605,159.605,159.605,159.605,C0002D-17X-2,000000000000132400,0.165,KCC,KCC,,,
"C0002D-17X-3, 0.0 cm",,159.605,159.605,159.605,159.605,"C0002D-17X-3, 14.5 cm",,159.750,159.750,159.750,159.750,C0002D-17X-3,000000000000132500,0.145,KCC,KCC,"2007-12-18T13:45:54Z 2007-12-18T13:44:11Z--2007-12-18T13:44:11Z Tanaka, T. Other CH4hydrate sampling at 0-5cm by Tomaru and Inagaki",,
"C0002D-17X-4, 0.0 cm",,159.750,159.750,159.750,159.750,"C0002D-17X-4, 110.5 cm",,160.855,160.855,160.855,160.855,C0002D-17X-4,000000000000132600,1.105,KCC,KCC,"2007-12-18T13:45:54Z 2007-12-18T13:45:43Z--2007-12-18T13:45:43Z Tanaka, T. Other CH4hydrate sampling at 0-4cm by Tomaru and Inagaki",,
"C0002D-17X-5, 0.0 cm",,160.855,160.855,160.855,160.855,"C0002D-17X-5, 11.5 cm",,160.970,160.970,160.970,160.970,C0002D-17X-5,000000000000132700,0.115,KCC,KCC,,,
"C0002D-17X-CC, 0.0 cm",,160.970,160.970,160.970,160.970,"C0002D-17X-CC, 19.5 cm",,161.165,161.165,161.165,161.165,C0002D-17X-CC,000000000000132800,0.195,KCC,KCC,,,
"C0002D-18H-1, 0.0 cm",,200.000,200.000,200.000,200.000,"C0002D-18H-1, 44.5 cm",,200.445,200.445,200.445,200.445,C0002D-18H-1,000000000000132900,0.445,KCC,KCC,"2007-12-18T13:01:42Z 2007-12-18T13:01:21Z--2007-12-18T13:01:21Z Tanaka, T. Other CH4hydrate for IW sampling taken from 39.5-44.5cm by Tomaru",,
"C0002D-18H-1, 21.0 cm",,200.210,200.210,200.210,200.210,"C0002D-18H-1, 29.0 cm",,200.290,200.290,200.290,200.290,,,,,,,C0002D-18H-1,V---Voids
"C0002D-18H-2, 0.0 cm",,200.445,200.445,200.445,200.445,"C0002D-18H-2, 30.0 cm",,200.745,200.745,200.745,200.745,C0002D-18H-2,000000000000133000,0.300,KCC,KCC,,,
"C0002D-18H-3, 0.0 cm",,200.745,200.745,200.745,200.745,"C0002D-18H-3, 129.0 cm",,202.035,202.035,202.035,202.035,C0002D-18H-3,000000000000133100,1.290,KCC,KCC,"2007-12-18T12:56:56Z 2007-12-18T12:56:25Z--2007-12-18T12:56:25Z Tanaka, T. Other CH4hydrate sample taken from 0-5cm interval",,
"C0002D-18H-3, 27.0 cm",,201.015,201.015,201.015,201.015,"C0002D-18H-3, 33.0 cm",,201.075,201.075,201.075,201.075,,,,,,,C0002D-18H-3,V---Voids
"C0002D-18H-3, 42.0 cm",,201.165,201.165,201.165,201.165,"C0002D-18H-3, 47.0 cm",,201.215,201.215,201.215,201.215,,,,,,,C0002D-18H-3,V---Voids
"C0002D-18H-3, 55.0 cm",,201.295,201.295,201.295,201.295,"C0002D-18H-3, 67.0 cm",,201.415,201.415,201.415,201.415,,,,,,,C0002D-18H-3,V---Voids
"C0002D-18H-3, 80.0 cm",,201.545,201.545,201.545,201.545,"C0002D-18H-3, 85.0 cm",,201.595,201.595,201.595,201.595,,,,,,,C0002D-18H-3,V---Voids
"C0002D-18H-4, 0.0 cm",,202.035,202.035,202.035,202.035,"C0002D-18H-4, 114.5 cm",,203.180,203.180,203.180,203.180,C0002D-18H-4,000000000000133200,1.145,KCC,KCC,,,
"C0002D-18H-4, 29.0 cm",,202.325,202.325,202.325,202.325,"C0002D-18H-4, 37.0 cm",,202.405,202.405,202.405,202.405,,,,,,,C0002D-18H-4,V---Voids
"C0002D-18H-4, 74.0 cm",,202.775,202.775,202.775,202.775,"C0002D-18H-4, 75.0 cm",,202.785,202.785,202.785,202.785,,,,,,,C0002D-18H-4,V---Voids
"C0002D-18H-4, 85.0 cm",,202.885,202.885,202.885,202.885,"C0002D-18H-4, 87.0 cm",,202.905,202.905,202.905,202.905,,,,,,,C0002D-18H-4,V---Voids
"C0002D-18H-5, 0.0 cm",,203.180,203.180,203.180,203.180,"C0002D-18H-5, 36.5 cm",,203.545,203.545,203.545,203.545,C0002D-18H-5,000000000000133300,0.365,KCC,KCC,,,
"C0002D-18H-CC, 0.0 cm",,203.545,203.545,203.545,203.545,"C0002D-18H-CC, 45.5 cm",,204.000,204.000,204.000,204.000,C0002D-18H-CC,000000000000133400,0.455,KCC,KCC,,,
