"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Sample source","J-CORES sample ID","Sample code","Sample request","Sample volume (cm3)","Sample entered by","Sample comment","Sample repository","Sample time-stamp","Section half","spinner magnetometer::alternating-field demagnetization level [mT]::number","spinner magnetometer::thermal demagnetization level [degree C]::number","spinner magnetometer::magnetic intensity [A/m]::number","spinner magnetometer::magnetic inclination [degree]::number","spinner magnetometer::magnetic declination [degree]::number","spinner magnetometer::registerer","spinner magnetometer::registration time-stamp"
"C0012G-8R-1, 34.0 cm",,581.840,581.840,581.840,581.840,"C0012G-8R-1, 36.0 cm",,581.860,581.860,581.860,581.860,"C0012G-8R-1-2 W, 34.0--36.0 cm",CKY000000000004895100,PMAG,,7.0,hugh333,,CKY,2011-01-06T21:53:39Z,,10.000,,0.21680,25.50,58.90,fuway,2011-01-08T10:36:06Z
"C0012G-8R-1, 34.0 cm",,581.840,581.840,581.840,581.840,"C0012G-8R-1, 36.0 cm",,581.860,581.860,581.860,581.860,"C0012G-8R-1-2 W, 34.0--36.0 cm",CKY000000000004895100,PMAG,,7.0,hugh333,,CKY,2011-01-06T21:53:39Z,,20.000,,0.043150,16.60,66.60,fuway,2011-01-08T10:36:06Z
"C0012G-8R-1, 34.0 cm",,581.840,581.840,581.840,581.840,"C0012G-8R-1, 36.0 cm",,581.860,581.860,581.860,581.860,"C0012G-8R-1-2 W, 34.0--36.0 cm",CKY000000000004895100,PMAG,,7.0,hugh333,,CKY,2011-01-06T21:53:39Z,,30.000,,0.0067970,-11.80,13.60,fuway,2011-01-08T10:36:06Z
"C0012G-8R-1, 34.0 cm",,581.840,581.840,581.840,581.840,"C0012G-8R-1, 36.0 cm",,581.860,581.860,581.860,581.860,"C0012G-8R-1-2 W, 34.0--36.0 cm",CKY000000000004895100,PMAG,,7.0,hugh333,,CKY,2011-01-06T21:53:39Z,,40.000,,0.0048010,-39.00,81.50,fuway,2011-01-08T10:36:06Z
"C0012G-8R-1, 34.0 cm",,581.840,581.840,581.840,581.840,"C0012G-8R-1, 36.0 cm",,581.860,581.860,581.860,581.860,"C0012G-8R-1-2 W, 34.0--36.0 cm",CKY000000000004895100,PMAG,,7.0,hugh333,,CKY,2011-01-06T21:53:39Z,,60.000,,0.0062830,-72.50,-52.40,fuway,2011-01-08T10:36:06Z
"C0012G-8R-1, 34.0 cm",,581.840,581.840,581.840,581.840,"C0012G-8R-1, 36.0 cm",,581.860,581.860,581.860,581.860,"C0012G-8R-1-2 W, 34.0--36.0 cm",CKY000000000004895100,PMAG,,7.0,hugh333,,CKY,2011-01-06T21:53:39Z,,80.000,,0.010260,31.00,25.10,fuway,2011-01-08T10:36:06Z
"C0012G-9R-1, 8.0 cm",,591.080,591.080,591.080,591.080,"C0012G-9R-1, 10.0 cm",,591.100,591.100,591.100,591.100,"C0012G-9R-1 W, 8.0--10.0 cm",CKY000000000004896600,PMAG,,7.0,boris333,,CKY,2011-01-07T05:56:19Z,,,,33.050,79.30,179.40,fuway,2011-01-08T12:27:43Z
"C0012G-9R-1, 8.0 cm",,591.080,591.080,591.080,591.080,"C0012G-9R-1, 10.0 cm",,591.100,591.100,591.100,591.100,"C0012G-9R-1 W, 8.0--10.0 cm",CKY000000000004896600,PMAG,,7.0,boris333,,CKY,2011-01-07T05:56:19Z,,5.000,,1.8190,53.60,134.70,fuway,2011-01-08T12:27:43Z
"C0012G-9R-1, 8.0 cm",,591.080,591.080,591.080,591.080,"C0012G-9R-1, 10.0 cm",,591.100,591.100,591.100,591.100,"C0012G-9R-1 W, 8.0--10.0 cm",CKY000000000004896600,PMAG,,7.0,boris333,,CKY,2011-01-07T05:56:19Z,,10.000,,0.51700,33.70,130.80,fuway,2011-01-08T12:27:43Z
"C0012G-9R-1, 8.0 cm",,591.080,591.080,591.080,591.080,"C0012G-9R-1, 10.0 cm",,591.100,591.100,591.100,591.100,"C0012G-9R-1 W, 8.0--10.0 cm",CKY000000000004896600,PMAG,,7.0,boris333,,CKY,2011-01-07T05:56:19Z,,15.000,,0.22990,36.50,132.40,fuway,2011-01-08T12:27:43Z
"C0012G-9R-1, 8.0 cm",,591.080,591.080,591.080,591.080,"C0012G-9R-1, 10.0 cm",,591.100,591.100,591.100,591.100,"C0012G-9R-1 W, 8.0--10.0 cm",CKY000000000004896600,PMAG,,7.0,boris333,,CKY,2011-01-07T05:56:19Z,,20.000,,0.10520,34.00,130.10,fuway,2011-01-08T12:27:43Z
"C0012G-9R-1, 8.0 cm",,591.080,591.080,591.080,591.080,"C0012G-9R-1, 10.0 cm",,591.100,591.100,591.100,591.100,"C0012G-9R-1 W, 8.0--10.0 cm",CKY000000000004896600,PMAG,,7.0,boris333,,CKY,2011-01-07T05:56:19Z,,30.000,,0.028420,26.50,138.80,fuway,2011-01-08T12:27:43Z
"C0012G-9R-1, 8.0 cm",,591.080,591.080,591.080,591.080,"C0012G-9R-1, 10.0 cm",,591.100,591.100,591.100,591.100,"C0012G-9R-1 W, 8.0--10.0 cm",CKY000000000004896600,PMAG,,7.0,boris333,,CKY,2011-01-07T05:56:19Z,,40.000,,0.022560,27.80,75.50,fuway,2011-01-08T12:27:43Z
"C0012G-9R-1, 8.0 cm",,591.080,591.080,591.080,591.080,"C0012G-9R-1, 10.0 cm",,591.100,591.100,591.100,591.100,"C0012G-9R-1 W, 8.0--10.0 cm",CKY000000000004896600,PMAG,,7.0,boris333,,CKY,2011-01-07T05:56:19Z,,50.000,,0.016020,12.10,142.50,fuway,2011-01-08T12:27:43Z
"C0012G-10R-2, 118.0 cm",,597.465,597.465,597.465,597.465,"C0012G-10R-2, 120.0 cm",,597.485,597.485,597.485,597.485,"C0012G-10R-2 W, 118.0--120.0 cm",CKY000000000004897100,PMAG,,7.0,boris333,,CKY,2011-01-07T09:06:03Z,,,,14.260,68.20,126.80,fuway,2011-01-08T12:27:43Z
"C0012G-10R-2, 118.0 cm",,597.465,597.465,597.465,597.465,"C0012G-10R-2, 120.0 cm",,597.485,597.485,597.485,597.485,"C0012G-10R-2 W, 118.0--120.0 cm",CKY000000000004897100,PMAG,,7.0,boris333,,CKY,2011-01-07T09:06:03Z,,5.000,,1.8770,11.30,101.70,fuway,2011-01-08T12:27:43Z
"C0012G-10R-2, 118.0 cm",,597.465,597.465,597.465,597.465,"C0012G-10R-2, 120.0 cm",,597.485,597.485,597.485,597.485,"C0012G-10R-2 W, 118.0--120.0 cm",CKY000000000004897100,PMAG,,7.0,boris333,,CKY,2011-01-07T09:06:03Z,,10.000,,0.77150,0.40,97.00,fuway,2011-01-08T12:27:43Z
"C0012G-10R-2, 118.0 cm",,597.465,597.465,597.465,597.465,"C0012G-10R-2, 120.0 cm",,597.485,597.485,597.485,597.485,"C0012G-10R-2 W, 118.0--120.0 cm",CKY000000000004897100,PMAG,,7.0,boris333,,CKY,2011-01-07T09:06:03Z,,20.000,,0.13150,-3.70,91.50,fuway,2011-01-08T12:27:43Z
"C0012G-10R-2, 118.0 cm",,597.465,597.465,597.465,597.465,"C0012G-10R-2, 120.0 cm",,597.485,597.485,597.485,597.485,"C0012G-10R-2 W, 118.0--120.0 cm",CKY000000000004897100,PMAG,,7.0,boris333,,CKY,2011-01-07T09:06:03Z,,30.000,,0.037140,12.40,93.20,fuway,2011-01-08T12:27:43Z
"C0012G-10R-2, 118.0 cm",,597.465,597.465,597.465,597.465,"C0012G-10R-2, 120.0 cm",,597.485,597.485,597.485,597.485,"C0012G-10R-2 W, 118.0--120.0 cm",CKY000000000004897100,PMAG,,7.0,boris333,,CKY,2011-01-07T09:06:03Z,,40.000,,0.021180,2.80,85.20,fuway,2011-01-08T12:27:43Z
"C0012G-10R-2, 118.0 cm",,597.465,597.465,597.465,597.465,"C0012G-10R-2, 120.0 cm",,597.485,597.485,597.485,597.485,"C0012G-10R-2 W, 118.0--120.0 cm",CKY000000000004897100,PMAG,,7.0,boris333,,CKY,2011-01-07T09:06:03Z,,50.000,,0.0091950,33.70,110.70,fuway,2011-01-08T12:27:43Z
"C0012G-12R-2, 91.0 cm",,612.920,612.920,612.920,612.920,"C0012G-12R-2, 93.0 cm",,612.940,612.940,612.940,612.940,"C0012G-12R-2-1 W, 91.0--93.0 cm",CKY000000000004898000,PMAG,,7.0,hugh333,,CKY,2011-01-07T16:58:33Z,,,,16.140,75.70,-120.00,fujiharaa,2011-01-08T20:41:22Z
"C0012G-12R-2, 91.0 cm",,612.920,612.920,612.920,612.920,"C0012G-12R-2, 93.0 cm",,612.940,612.940,612.940,612.940,"C0012G-12R-2-1 W, 91.0--93.0 cm",CKY000000000004898000,PMAG,,7.0,hugh333,,CKY,2011-01-07T16:58:33Z,,5.000,,1.6620,38.30,-108.80,fujiharaa,2011-01-08T20:41:22Z
"C0012G-12R-2, 91.0 cm",,612.920,612.920,612.920,612.920,"C0012G-12R-2, 93.0 cm",,612.940,612.940,612.940,612.940,"C0012G-12R-2-1 W, 91.0--93.0 cm",CKY000000000004898000,PMAG,,7.0,hugh333,,CKY,2011-01-07T16:58:33Z,,10.000,,0.42980,3.00,-108.00,fujiharaa,2011-01-08T20:41:22Z
"C0012G-12R-2, 91.0 cm",,612.920,612.920,612.920,612.920,"C0012G-12R-2, 93.0 cm",,612.940,612.940,612.940,612.940,"C0012G-12R-2-1 W, 91.0--93.0 cm",CKY000000000004898000,PMAG,,7.0,hugh333,,CKY,2011-01-07T16:58:33Z,,20.000,,0.067680,-4.10,-109.40,fujiharaa,2011-01-08T20:41:22Z
"C0012G-12R-2, 91.0 cm",,612.920,612.920,612.920,612.920,"C0012G-12R-2, 93.0 cm",,612.940,612.940,612.940,612.940,"C0012G-12R-2-1 W, 91.0--93.0 cm",CKY000000000004898000,PMAG,,7.0,hugh333,,CKY,2011-01-07T16:58:33Z,,30.000,,0.025670,28.60,-91.00,fujiharaa,2011-01-08T20:41:22Z
"C0012G-12R-2, 91.0 cm",,612.920,612.920,612.920,612.920,"C0012G-12R-2, 93.0 cm",,612.940,612.940,612.940,612.940,"C0012G-12R-2-1 W, 91.0--93.0 cm",CKY000000000004898000,PMAG,,7.0,hugh333,,CKY,2011-01-07T16:58:33Z,,40.000,,0.015600,-19.90,-46.40,fujiharaa,2011-01-08T20:41:22Z
"C0012G-12R-2, 91.0 cm",,612.920,612.920,612.920,612.920,"C0012G-12R-2, 93.0 cm",,612.940,612.940,612.940,612.940,"C0012G-12R-2-1 W, 91.0--93.0 cm",CKY000000000004898000,PMAG,,7.0,hugh333,,CKY,2011-01-07T16:58:33Z,,50.000,,0.021850,-62.70,-115.50,fujiharaa,2011-01-08T20:41:22Z
"C0012G-13R-1, 121.0 cm",,616.710,616.710,616.710,616.710,"C0012G-13R-1, 123.0 cm",,616.730,616.730,616.730,616.730,"C0012G-13R-1 W, 121.0--123.0 cm",CKY000000000004898600,PMAG,,7.0,hugh333,,CKY,2011-01-07T17:12:37Z,,,,33.590,80.30,-176.60,fujiharaa,2011-01-08T20:41:22Z
"C0012G-13R-1, 121.0 cm",,616.710,616.710,616.710,616.710,"C0012G-13R-1, 123.0 cm",,616.730,616.730,616.730,616.730,"C0012G-13R-1 W, 121.0--123.0 cm",CKY000000000004898600,PMAG,,7.0,hugh333,,CKY,2011-01-07T17:12:37Z,,5.000,,2.4650,44.20,141.70,fujiharaa,2011-01-08T20:41:22Z
"C0012G-13R-1, 121.0 cm",,616.710,616.710,616.710,616.710,"C0012G-13R-1, 123.0 cm",,616.730,616.730,616.730,616.730,"C0012G-13R-1 W, 121.0--123.0 cm",CKY000000000004898600,PMAG,,7.0,hugh333,,CKY,2011-01-07T17:12:37Z,,10.000,,0.83990,-3.70,134.50,fujiharaa,2011-01-08T20:41:22Z
"C0012G-13R-1, 121.0 cm",,616.710,616.710,616.710,616.710,"C0012G-13R-1, 123.0 cm",,616.730,616.730,616.730,616.730,"C0012G-13R-1 W, 121.0--123.0 cm",CKY000000000004898600,PMAG,,7.0,hugh333,,CKY,2011-01-07T17:12:37Z,,20.000,,0.18640,-9.70,130.50,fujiharaa,2011-01-08T20:41:22Z
"C0012G-13R-1, 121.0 cm",,616.710,616.710,616.710,616.710,"C0012G-13R-1, 123.0 cm",,616.730,616.730,616.730,616.730,"C0012G-13R-1 W, 121.0--123.0 cm",CKY000000000004898600,PMAG,,7.0,hugh333,,CKY,2011-01-07T17:12:37Z,,30.000,,0.054470,-0.40,128.80,fujiharaa,2011-01-08T20:41:22Z
"C0012G-13R-1, 121.0 cm",,616.710,616.710,616.710,616.710,"C0012G-13R-1, 123.0 cm",,616.730,616.730,616.730,616.730,"C0012G-13R-1 W, 121.0--123.0 cm",CKY000000000004898600,PMAG,,7.0,hugh333,,CKY,2011-01-07T17:12:37Z,,40.000,,0.044640,2.00,135.10,fujiharaa,2011-01-08T20:41:22Z
"C0012G-13R-1, 121.0 cm",,616.710,616.710,616.710,616.710,"C0012G-13R-1, 123.0 cm",,616.730,616.730,616.730,616.730,"C0012G-13R-1 W, 121.0--123.0 cm",CKY000000000004898600,PMAG,,7.0,hugh333,,CKY,2011-01-07T17:12:37Z,,50.000,,0.028610,18.40,131.70,fujiharaa,2011-01-08T20:41:22Z
"C0012G-14R-1, 22.0 cm",,620.720,620.720,620.720,620.720,"C0012G-14R-1, 24.0 cm",,620.740,620.740,620.740,620.740,"C0012G-14R-1-3a W, 22.0--24.0 cm",CKY000000000004899200,PMAG,,7.0,hugh333,,CKY,2011-01-07T17:18:54Z,,,,10.170,75.80,-159.10,fujiharaa,2011-01-08T20:41:22Z
"C0012G-14R-1, 22.0 cm",,620.720,620.720,620.720,620.720,"C0012G-14R-1, 24.0 cm",,620.740,620.740,620.740,620.740,"C0012G-14R-1-3a W, 22.0--24.0 cm",CKY000000000004899200,PMAG,,7.0,hugh333,,CKY,2011-01-07T17:18:54Z,,5.000,,1.1630,5.10,155.90,fujiharaa,2011-01-08T20:41:22Z
"C0012G-14R-1, 22.0 cm",,620.720,620.720,620.720,620.720,"C0012G-14R-1, 24.0 cm",,620.740,620.740,620.740,620.740,"C0012G-14R-1-3a W, 22.0--24.0 cm",CKY000000000004899200,PMAG,,7.0,hugh333,,CKY,2011-01-07T17:18:54Z,,10.000,,0.44810,-5.90,153.00,fujiharaa,2011-01-08T20:41:22Z
"C0012G-14R-1, 22.0 cm",,620.720,620.720,620.720,620.720,"C0012G-14R-1, 24.0 cm",,620.740,620.740,620.740,620.740,"C0012G-14R-1-3a W, 22.0--24.0 cm",CKY000000000004899200,PMAG,,7.0,hugh333,,CKY,2011-01-07T17:18:54Z,,20.000,,0.067480,-14.10,146.20,fujiharaa,2011-01-08T20:41:22Z
"C0012G-14R-1, 22.0 cm",,620.720,620.720,620.720,620.720,"C0012G-14R-1, 24.0 cm",,620.740,620.740,620.740,620.740,"C0012G-14R-1-3a W, 22.0--24.0 cm",CKY000000000004899200,PMAG,,7.0,hugh333,,CKY,2011-01-07T17:18:54Z,,30.000,,0.023950,-11.30,134.00,fujiharaa,2011-01-08T20:41:22Z
"C0012G-14R-1, 22.0 cm",,620.720,620.720,620.720,620.720,"C0012G-14R-1, 24.0 cm",,620.740,620.740,620.740,620.740,"C0012G-14R-1-3a W, 22.0--24.0 cm",CKY000000000004899200,PMAG,,7.0,hugh333,,CKY,2011-01-07T17:18:54Z,,40.000,,0.012900,-29.90,44.90,fujiharaa,2011-01-08T20:41:22Z
"C0012G-14R-1, 22.0 cm",,620.720,620.720,620.720,620.720,"C0012G-14R-1, 24.0 cm",,620.740,620.740,620.740,620.740,"C0012G-14R-1-3a W, 22.0--24.0 cm",CKY000000000004899200,PMAG,,7.0,hugh333,,CKY,2011-01-07T17:18:54Z,,50.000,,0.013680,74.40,-113.10,fujiharaa,2011-01-08T20:41:22Z
"C0012G-15R-1, 29.0 cm",,625.790,625.790,625.790,625.790,"C0012G-15R-1, 31.0 cm",,625.810,625.810,625.810,625.810,"C0012G-15R-1 W, 29.0--31.0 cm",CKY000000000004899900,PMAG,,7.0,hugh333,,CKY,2011-01-07T18:43:51Z,,,,2.5880,70.30,-126.30,fujiharaa,2011-01-08T20:41:22Z
"C0012G-15R-1, 29.0 cm",,625.790,625.790,625.790,625.790,"C0012G-15R-1, 31.0 cm",,625.810,625.810,625.810,625.810,"C0012G-15R-1 W, 29.0--31.0 cm",CKY000000000004899900,PMAG,,7.0,hugh333,,CKY,2011-01-07T18:43:51Z,,5.000,,0.42060,-17.30,-94.00,fujiharaa,2011-01-08T20:41:22Z
"C0012G-15R-1, 29.0 cm",,625.790,625.790,625.790,625.790,"C0012G-15R-1, 31.0 cm",,625.810,625.810,625.810,625.810,"C0012G-15R-1 W, 29.0--31.0 cm",CKY000000000004899900,PMAG,,7.0,hugh333,,CKY,2011-01-07T18:43:51Z,,10.000,,0.20160,-20.00,-88.60,fujiharaa,2011-01-08T20:41:22Z
"C0012G-15R-1, 29.0 cm",,625.790,625.790,625.790,625.790,"C0012G-15R-1, 31.0 cm",,625.810,625.810,625.810,625.810,"C0012G-15R-1 W, 29.0--31.0 cm",CKY000000000004899900,PMAG,,7.0,hugh333,,CKY,2011-01-07T18:43:51Z,,20.000,,0.066360,-29.50,-93.60,fujiharaa,2011-01-08T20:41:22Z
"C0012G-15R-1, 29.0 cm",,625.790,625.790,625.790,625.790,"C0012G-15R-1, 31.0 cm",,625.810,625.810,625.810,625.810,"C0012G-15R-1 W, 29.0--31.0 cm",CKY000000000004899900,PMAG,,7.0,hugh333,,CKY,2011-01-07T18:43:51Z,,30.000,,0.025350,-16.60,-102.90,fujiharaa,2011-01-08T20:41:22Z
"C0012G-15R-1, 29.0 cm",,625.790,625.790,625.790,625.790,"C0012G-15R-1, 31.0 cm",,625.810,625.810,625.810,625.810,"C0012G-15R-1 W, 29.0--31.0 cm",CKY000000000004899900,PMAG,,7.0,hugh333,,CKY,2011-01-07T18:43:51Z,,40.000,,0.015200,-0.80,-115.30,fujiharaa,2011-01-08T20:41:22Z
"C0012G-15R-1, 29.0 cm",,625.790,625.790,625.790,625.790,"C0012G-15R-1, 31.0 cm",,625.810,625.810,625.810,625.810,"C0012G-15R-1 W, 29.0--31.0 cm",CKY000000000004899900,PMAG,,7.0,hugh333,,CKY,2011-01-07T18:43:51Z,,50.000,,0.0056660,-13.40,118.60,fujiharaa,2011-01-08T20:41:22Z
