wellName,datasetName,TDEP,VELS
C0024A,QP_INVS,3968.394,-9999
C0024A,QP_INVS,3968.445,-9999
C0024A,QP_INVS,3968.496,-9999
C0024A,QP_INVS,3968.547,-9999
C0024A,QP_INVS,3968.598,-9999
C0024A,QP_INVS,3968.648,-9999
C0024A,QP_INVS,3968.699,-9999
C0024A,QP_INVS,3968.75,-9999
C0024A,QP_INVS,3968.801,-9999
C0024A,QP_INVS,3968.852,-9999
C0024A,QP_INVS,3968.902,-9999
C0024A,QP_INVS,3968.953,-9999
C0024A,QP_INVS,3969.004,-9999
C0024A,QP_INVS,3969.055,-9999
C0024A,QP_INVS,3969.106,-9999
C0024A,QP_INVS,3969.156,-9999
C0024A,QP_INVS,3969.207,-9999
C0024A,QP_INVS,3969.258,-9999
C0024A,QP_INVS,3969.309,-9999
C0024A,QP_INVS,3969.36,-9999
C0024A,QP_INVS,3969.41,-9999
C0024A,QP_INVS,3969.461,-9999
C0024A,QP_INVS,3969.512,-9999
C0024A,QP_INVS,3969.563,-9999
C0024A,QP_INVS,3969.614,-9999
C0024A,QP_INVS,3969.664,-9999
C0024A,QP_INVS,3969.715,-9999
C0024A,QP_INVS,3969.766,-9999
C0024A,QP_INVS,3969.817,-9999
C0024A,QP_INVS,3969.868,-9999
C0024A,QP_INVS,3969.918,-9999
C0024A,QP_INVS,3969.969,-9999
C0024A,QP_INVS,3970.02,-9999
C0024A,QP_INVS,3970.071,-9999
C0024A,QP_INVS,3970.122,-9999
C0024A,QP_INVS,3970.172,-9999
C0024A,QP_INVS,3970.223,-9999
C0024A,QP_INVS,3970.274,-9999
C0024A,QP_INVS,3970.325,-9999
C0024A,QP_INVS,3970.375,-9999
C0024A,QP_INVS,3970.427,-9999
C0024A,QP_INVS,3970.477,-9999
C0024A,QP_INVS,3970.528,-9999
C0024A,QP_INVS,3970.579,-9999
C0024A,QP_INVS,3970.63,-9999
C0024A,QP_INVS,3970.68,-9999
C0024A,QP_INVS,3970.731,-9999
C0024A,QP_INVS,3970.782,-9999
C0024A,QP_INVS,3970.833,-9999
C0024A,QP_INVS,3970.884,-9999
C0024A,QP_INVS,3970.934,-9999
C0024A,QP_INVS,3970.985,-9999
C0024A,QP_INVS,3971.036,-9999
C0024A,QP_INVS,3971.087,-9999
C0024A,QP_INVS,3971.138,-9999
C0024A,QP_INVS,3971.188,-9999
C0024A,QP_INVS,3971.239,-9999
C0024A,QP_INVS,3971.29,-9999
C0024A,QP_INVS,3971.341,-9999
C0024A,QP_INVS,3971.392,-9999
C0024A,QP_INVS,3971.442,-9999
C0024A,QP_INVS,3971.493,-9999
C0024A,QP_INVS,3971.544,-9999
C0024A,QP_INVS,3971.595,-9999
C0024A,QP_INVS,3971.646,-9999
C0024A,QP_INVS,3971.696,-9999
C0024A,QP_INVS,3971.747,-9999
C0024A,QP_INVS,3971.798,-9999
C0024A,QP_INVS,3971.849,-9999
C0024A,QP_INVS,3971.9,-9999
C0024A,QP_INVS,3971.95,-9999
C0024A,QP_INVS,3972.001,-9999
C0024A,QP_INVS,3972.052,-9999
C0024A,QP_INVS,3972.103,-9999
C0024A,QP_INVS,3972.154,-9999
C0024A,QP_INVS,3972.204,-9999
C0024A,QP_INVS,3972.255,-9999
C0024A,QP_INVS,3972.306,-9999
C0024A,QP_INVS,3972.357,-9999
C0024A,QP_INVS,3972.408,-9999
C0024A,QP_INVS,3972.458,-9999
C0024A,QP_INVS,3972.509,-9999
C0024A,QP_INVS,3972.56,-9999
C0024A,QP_INVS,3972.611,-9999
C0024A,QP_INVS,3972.662,-9999
C0024A,QP_INVS,3972.712,-9999
C0024A,QP_INVS,3972.763,-9999
C0024A,QP_INVS,3972.814,-9999
C0024A,QP_INVS,3972.865,-9999
C0024A,QP_INVS,3972.916,-9999
C0024A,QP_INVS,3972.966,-9999
C0024A,QP_INVS,3973.017,-9999
C0024A,QP_INVS,3973.068,-9999
C0024A,QP_INVS,3973.119,-9999
C0024A,QP_INVS,3973.17,-9999
C0024A,QP_INVS,3973.22,-9999
C0024A,QP_INVS,3973.271,-9999
C0024A,QP_INVS,3973.322,-9999
C0024A,QP_INVS,3973.373,-9999
C0024A,QP_INVS,3973.424,-9999
C0024A,QP_INVS,3973.474,-9999
C0024A,QP_INVS,3973.525,-9999
C0024A,QP_INVS,3973.576,-9999
C0024A,QP_INVS,3973.627,-9999
C0024A,QP_INVS,3973.677,-9999
C0024A,QP_INVS,3973.729,-9999
C0024A,QP_INVS,3973.779,-9999
C0024A,QP_INVS,3973.83,-9999
C0024A,QP_INVS,3973.881,-9999
C0024A,QP_INVS,3973.932,-9999
C0024A,QP_INVS,3973.982,-9999
C0024A,QP_INVS,3974.033,-9999
C0024A,QP_INVS,3974.084,-9999
C0024A,QP_INVS,3974.135,-9999
C0024A,QP_INVS,3974.186,-9999
C0024A,QP_INVS,3974.236,-9999
C0024A,QP_INVS,3974.287,-9999
C0024A,QP_INVS,3974.338,-9999
C0024A,QP_INVS,3974.389,-9999
C0024A,QP_INVS,3974.44,-9999
C0024A,QP_INVS,3974.49,-9999
C0024A,QP_INVS,3974.541,-9999
C0024A,QP_INVS,3974.592,-9999
C0024A,QP_INVS,3974.643,-9999
C0024A,QP_INVS,3974.694,-9999
C0024A,QP_INVS,3974.744,-9999
C0024A,QP_INVS,3974.795,-9999
C0024A,QP_INVS,3974.846,-9999
C0024A,QP_INVS,3974.897,-9999
C0024A,QP_INVS,3974.948,-9999
C0024A,QP_INVS,3974.998,-9999
C0024A,QP_INVS,3975.049,-9999
C0024A,QP_INVS,3975.1,-9999
C0024A,QP_INVS,3975.151,-9999
C0024A,QP_INVS,3975.202,-9999
C0024A,QP_INVS,3975.252,-9999
C0024A,QP_INVS,3975.303,-9999
C0024A,QP_INVS,3975.354,-9999
C0024A,QP_INVS,3975.405,-9999
C0024A,QP_INVS,3975.456,-9999
C0024A,QP_INVS,3975.506,-9999
C0024A,QP_INVS,3975.557,-9999
C0024A,QP_INVS,3975.608,-9999
C0024A,QP_INVS,3975.659,-9999
C0024A,QP_INVS,3975.71,-9999
C0024A,QP_INVS,3975.76,-9999
C0024A,QP_INVS,3975.811,-9999
C0024A,QP_INVS,3975.862,-9999
C0024A,QP_INVS,3975.913,-9999
C0024A,QP_INVS,3975.964,-9999
C0024A,QP_INVS,3976.014,-9999
C0024A,QP_INVS,3976.065,-9999
C0024A,QP_INVS,3976.116,-9999
C0024A,QP_INVS,3976.167,-9999
C0024A,QP_INVS,3976.218,-9999
C0024A,QP_INVS,3976.268,-9999
C0024A,QP_INVS,3976.319,-9999
C0024A,QP_INVS,3976.37,-9999
C0024A,QP_INVS,3976.421,-9999
C0024A,QP_INVS,3976.472,-9999
C0024A,QP_INVS,3976.522,-9999
C0024A,QP_INVS,3976.573,-9999
C0024A,QP_INVS,3976.624,-9999
C0024A,QP_INVS,3976.675,-9999
C0024A,QP_INVS,3976.726,-9999
C0024A,QP_INVS,3976.776,-9999
C0024A,QP_INVS,3976.827,-9999
C0024A,QP_INVS,3976.878,-9999
C0024A,QP_INVS,3976.929,-9999
C0024A,QP_INVS,3976.979,-9999
C0024A,QP_INVS,3977.031,-9999
C0024A,QP_INVS,3977.081,-9999
C0024A,QP_INVS,3977.132,-9999
C0024A,QP_INVS,3977.183,-9999
C0024A,QP_INVS,3977.234,-9999
C0024A,QP_INVS,3977.284,-9999
C0024A,QP_INVS,3977.335,-9999
C0024A,QP_INVS,3977.386,-9999
C0024A,QP_INVS,3977.437,-9999
C0024A,QP_INVS,3977.488,-9999
C0024A,QP_INVS,3977.538,-9999
C0024A,QP_INVS,3977.589,-9999
C0024A,QP_INVS,3977.64,-9999
C0024A,QP_INVS,3977.691,-9999
C0024A,QP_INVS,3977.742,-9999
C0024A,QP_INVS,3977.792,-9999
C0024A,QP_INVS,3977.843,-9999
C0024A,QP_INVS,3977.894,-9999
C0024A,QP_INVS,3977.945,-9999
C0024A,QP_INVS,3977.996,-9999
C0024A,QP_INVS,3978.046,-9999
C0024A,QP_INVS,3978.097,-9999
C0024A,QP_INVS,3978.148,-9999
C0024A,QP_INVS,3978.199,-9999
C0024A,QP_INVS,3978.25,-9999
C0024A,QP_INVS,3978.3,-9999
C0024A,QP_INVS,3978.351,-9999
C0024A,QP_INVS,3978.402,-9999
C0024A,QP_INVS,3978.453,-9999
C0024A,QP_INVS,3978.504,-9999
C0024A,QP_INVS,3978.554,-9999
C0024A,QP_INVS,3978.605,-9999
C0024A,QP_INVS,3978.656,-9999
C0024A,QP_INVS,3978.707,-9999
C0024A,QP_INVS,3978.758,-9999
C0024A,QP_INVS,3978.808,-9999
C0024A,QP_INVS,3978.859,-9999
C0024A,QP_INVS,3978.91,-9999
C0024A,QP_INVS,3978.961,-9999
C0024A,QP_INVS,3979.012,-9999
C0024A,QP_INVS,3979.062,-9999
C0024A,QP_INVS,3979.113,-9999
C0024A,QP_INVS,3979.164,-9999
C0024A,QP_INVS,3979.215,-9999
C0024A,QP_INVS,3979.266,-9999
C0024A,QP_INVS,3979.316,-9999
C0024A,QP_INVS,3979.367,-9999
C0024A,QP_INVS,3979.418,-9999
C0024A,QP_INVS,3979.469,-9999
C0024A,QP_INVS,3979.52,-9999
C0024A,QP_INVS,3979.57,-9999
C0024A,QP_INVS,3979.621,-9999
C0024A,QP_INVS,3979.672,-9999
C0024A,QP_INVS,3979.723,-9999
C0024A,QP_INVS,3979.774,-9999
C0024A,QP_INVS,3979.824,-9999
C0024A,QP_INVS,3979.875,-9999
C0024A,QP_INVS,3979.926,-9999
C0024A,QP_INVS,3979.977,-9999
C0024A,QP_INVS,3980.028,-9999
C0024A,QP_INVS,3980.078,-9999
C0024A,QP_INVS,3980.129,-9999
C0024A,QP_INVS,3980.18,-9999
C0024A,QP_INVS,3980.231,-9999
C0024A,QP_INVS,3980.281,-9999
C0024A,QP_INVS,3980.333,-9999
C0024A,QP_INVS,3980.383,-9999
C0024A,QP_INVS,3980.434,-9999
C0024A,QP_INVS,3980.485,-9999
C0024A,QP_INVS,3980.536,-9999
C0024A,QP_INVS,3980.586,-9999
C0024A,QP_INVS,3980.637,-9999
C0024A,QP_INVS,3980.688,-9999
C0024A,QP_INVS,3980.739,-9999
C0024A,QP_INVS,3980.79,-9999
C0024A,QP_INVS,3980.84,-9999
C0024A,QP_INVS,3980.891,-9999
C0024A,QP_INVS,3980.942,-9999
C0024A,QP_INVS,3980.993,-9999
C0024A,QP_INVS,3981.044,-9999
C0024A,QP_INVS,3981.094,-9999
C0024A,QP_INVS,3981.145,-9999
C0024A,QP_INVS,3981.196,-9999
C0024A,QP_INVS,3981.247,-9999
C0024A,QP_INVS,3981.298,-9999
C0024A,QP_INVS,3981.348,-9999
C0024A,QP_INVS,3981.399,-9999
C0024A,QP_INVS,3981.45,-9999
C0024A,QP_INVS,3981.501,-9999
C0024A,QP_INVS,3981.552,-9999
C0024A,QP_INVS,3981.602,-9999
C0024A,QP_INVS,3981.653,-9999
C0024A,QP_INVS,3981.704,-9999
C0024A,QP_INVS,3981.755,-9999
C0024A,QP_INVS,3981.806,-9999
C0024A,QP_INVS,3981.856,-9999
C0024A,QP_INVS,3981.907,-9999
C0024A,QP_INVS,3981.958,-9999
C0024A,QP_INVS,3982.009,-9999
C0024A,QP_INVS,3982.06,-9999
C0024A,QP_INVS,3982.11,-9999
C0024A,QP_INVS,3982.161,-9999
C0024A,QP_INVS,3982.212,-9999
C0024A,QP_INVS,3982.263,-9999
C0024A,QP_INVS,3982.314,-9999
C0024A,QP_INVS,3982.365,-9999
C0024A,QP_INVS,3982.415,-9999
C0024A,QP_INVS,3982.466,-9999
C0024A,QP_INVS,3982.517,-9999
C0024A,QP_INVS,3982.568,-9999
C0024A,QP_INVS,3982.618,-9999
C0024A,QP_INVS,3982.669,-9999
C0024A,QP_INVS,3982.72,-9999
C0024A,QP_INVS,3982.771,-9999
C0024A,QP_INVS,3982.822,-9999
C0024A,QP_INVS,3982.872,-9999
C0024A,QP_INVS,3982.923,-9999
C0024A,QP_INVS,3982.974,-9999
C0024A,QP_INVS,3983.025,-9999
C0024A,QP_INVS,3983.076,-9999
C0024A,QP_INVS,3983.126,-9999
C0024A,QP_INVS,3983.177,-9999
C0024A,QP_INVS,3983.228,-9999
C0024A,QP_INVS,3983.279,-9999
C0024A,QP_INVS,3983.33,-9999
C0024A,QP_INVS,3983.38,-9999
C0024A,QP_INVS,3983.431,-9999
C0024A,QP_INVS,3983.482,-9999
C0024A,QP_INVS,3983.533,-9999
C0024A,QP_INVS,3983.583,-9999
C0024A,QP_INVS,3983.635,-9999
C0024A,QP_INVS,3983.685,-9999
C0024A,QP_INVS,3983.736,-9999
C0024A,QP_INVS,3983.787,-9999
C0024A,QP_INVS,3983.838,-9999
C0024A,QP_INVS,3983.888,-9999
C0024A,QP_INVS,3983.939,-9999
C0024A,QP_INVS,3983.99,-9999
C0024A,QP_INVS,3984.041,-9999
C0024A,QP_INVS,3984.092,-9999
C0024A,QP_INVS,3984.142,-9999
C0024A,QP_INVS,3984.193,-9999
C0024A,QP_INVS,3984.244,-9999
C0024A,QP_INVS,3984.295,-9999
C0024A,QP_INVS,3984.346,-9999
C0024A,QP_INVS,3984.396,-9999
C0024A,QP_INVS,3984.447,-9999
C0024A,QP_INVS,3984.498,-9999
C0024A,QP_INVS,3984.549,-9999
C0024A,QP_INVS,3984.6,-9999
C0024A,QP_INVS,3984.65,-9999
C0024A,QP_INVS,3984.701,-9999
C0024A,QP_INVS,3984.752,-9999
C0024A,QP_INVS,3984.803,-9999
C0024A,QP_INVS,3984.854,-9999
C0024A,QP_INVS,3984.904,-9999
C0024A,QP_INVS,3984.955,-9999
C0024A,QP_INVS,3985.006,-9999
C0024A,QP_INVS,3985.057,-9999
C0024A,QP_INVS,3985.108,-9999
C0024A,QP_INVS,3985.158,-9999
C0024A,QP_INVS,3985.209,-9999
C0024A,QP_INVS,3985.26,-9999
C0024A,QP_INVS,3985.311,-9999
C0024A,QP_INVS,3985.362,-9999
C0024A,QP_INVS,3985.412,-9999
C0024A,QP_INVS,3985.463,-9999
C0024A,QP_INVS,3985.514,-9999
C0024A,QP_INVS,3985.565,-9999
C0024A,QP_INVS,3985.615,-9999
C0024A,QP_INVS,3985.667,-9999
C0024A,QP_INVS,3985.717,-9999
C0024A,QP_INVS,3985.768,-9999
C0024A,QP_INVS,3985.819,-9999
C0024A,QP_INVS,3985.87,-9999
C0024A,QP_INVS,3985.92,-9999
C0024A,QP_INVS,3985.971,-9999
C0024A,QP_INVS,3986.022,-9999
C0024A,QP_INVS,3986.073,-9999
C0024A,QP_INVS,3986.124,-9999
C0024A,QP_INVS,3986.174,-9999
C0024A,QP_INVS,3986.225,-9999
C0024A,QP_INVS,3986.276,-9999
C0024A,QP_INVS,3986.327,-9999
C0024A,QP_INVS,3986.378,-9999
C0024A,QP_INVS,3986.428,-9999
C0024A,QP_INVS,3986.479,-9999
C0024A,QP_INVS,3986.53,-9999
C0024A,QP_INVS,3986.581,-9999
C0024A,QP_INVS,3986.632,-9999
C0024A,QP_INVS,3986.682,-9999
C0024A,QP_INVS,3986.733,-9999
C0024A,QP_INVS,3986.784,-9999
C0024A,QP_INVS,3986.835,-9999
C0024A,QP_INVS,3986.885,-9999
C0024A,QP_INVS,3986.936,-9999
C0024A,QP_INVS,3986.987,-9999
C0024A,QP_INVS,3987.038,-9999
C0024A,QP_INVS,3987.089,-9999
C0024A,QP_INVS,3987.14,-9999
C0024A,QP_INVS,3987.19,-9999
C0024A,QP_INVS,3987.241,-9999
C0024A,QP_INVS,3987.292,-9999
C0024A,QP_INVS,3987.343,-9999
C0024A,QP_INVS,3987.394,-9999
C0024A,QP_INVS,3987.444,-9999
C0024A,QP_INVS,3987.495,-9999
C0024A,QP_INVS,3987.546,-9999
C0024A,QP_INVS,3987.597,-9999
C0024A,QP_INVS,3987.648,-9999
C0024A,QP_INVS,3987.698,-9999
C0024A,QP_INVS,3987.749,-9999
C0024A,QP_INVS,3987.8,-9999
C0024A,QP_INVS,3987.851,-9999
C0024A,QP_INVS,3987.902,-9999
C0024A,QP_INVS,3987.952,-9999
C0024A,QP_INVS,3988.003,-9999
C0024A,QP_INVS,3988.054,-9999
C0024A,QP_INVS,3988.105,-9999
C0024A,QP_INVS,3988.156,-9999
C0024A,QP_INVS,3988.206,-9999
C0024A,QP_INVS,3988.257,-9999
C0024A,QP_INVS,3988.308,-9999
C0024A,QP_INVS,3988.359,-9999
C0024A,QP_INVS,3988.41,-9999
C0024A,QP_INVS,3988.46,-9999
C0024A,QP_INVS,3988.511,-9999
C0024A,QP_INVS,3988.562,-9999
C0024A,QP_INVS,3988.613,-9999
C0024A,QP_INVS,3988.664,-9999
C0024A,QP_INVS,3988.714,-9999
C0024A,QP_INVS,3988.765,-9999
C0024A,QP_INVS,3988.816,-9999
C0024A,QP_INVS,3988.867,-9999
C0024A,QP_INVS,3988.917,-9999
C0024A,QP_INVS,3988.969,-9999
C0024A,QP_INVS,3989.019,-9999
C0024A,QP_INVS,3989.07,-9999
C0024A,QP_INVS,3989.121,-9999
C0024A,QP_INVS,3989.172,-9999
C0024A,QP_INVS,3989.222,-9999
C0024A,QP_INVS,3989.273,-9999
C0024A,QP_INVS,3989.324,-9999
C0024A,QP_INVS,3989.375,-9999
C0024A,QP_INVS,3989.426,-9999
C0024A,QP_INVS,3989.476,-9999
C0024A,QP_INVS,3989.527,-9999
C0024A,QP_INVS,3989.578,-9999
C0024A,QP_INVS,3989.629,-9999
C0024A,QP_INVS,3989.68,-9999
C0024A,QP_INVS,3989.73,-9999
C0024A,QP_INVS,3989.781,-9999
C0024A,QP_INVS,3989.832,-9999
C0024A,QP_INVS,3989.883,-9999
C0024A,QP_INVS,3989.934,-9999
C0024A,QP_INVS,3989.984,-9999
C0024A,QP_INVS,3990.035,-9999
C0024A,QP_INVS,3990.086,-9999
C0024A,QP_INVS,3990.137,-9999
C0024A,QP_INVS,3990.188,-9999
C0024A,QP_INVS,3990.238,-9999
C0024A,QP_INVS,3990.289,-9999
C0024A,QP_INVS,3990.34,-9999
C0024A,QP_INVS,3990.391,-9999
C0024A,QP_INVS,3990.442,-9999
C0024A,QP_INVS,3990.492,-9999
C0024A,QP_INVS,3990.543,-9999
C0024A,QP_INVS,3990.594,-9999
C0024A,QP_INVS,3990.645,-9999
C0024A,QP_INVS,3990.696,-9999
C0024A,QP_INVS,3990.746,-9999
C0024A,QP_INVS,3990.797,-9999
C0024A,QP_INVS,3990.848,-9999
C0024A,QP_INVS,3990.899,-9999
C0024A,QP_INVS,3990.95,-9999
C0024A,QP_INVS,3991,-9999
C0024A,QP_INVS,3991.051,-9999
C0024A,QP_INVS,3991.102,-9999
C0024A,QP_INVS,3991.153,-9999
C0024A,QP_INVS,3991.204,-9999
C0024A,QP_INVS,3991.254,-9999
C0024A,QP_INVS,3991.305,-9999
C0024A,QP_INVS,3991.356,-9999
C0024A,QP_INVS,3991.407,-9999
C0024A,QP_INVS,3991.458,-9999
C0024A,QP_INVS,3991.508,-9999
C0024A,QP_INVS,3991.559,-9999
C0024A,QP_INVS,3991.61,-9999
C0024A,QP_INVS,3991.661,-9999
C0024A,QP_INVS,3991.712,-9999
C0024A,QP_INVS,3991.762,-9999
C0024A,QP_INVS,3991.813,-9999
C0024A,QP_INVS,3991.864,-9999
C0024A,QP_INVS,3991.915,-9999
C0024A,QP_INVS,3991.966,-9999
C0024A,QP_INVS,3992.016,-9999
C0024A,QP_INVS,3992.067,-9999
C0024A,QP_INVS,3992.118,-9999
C0024A,QP_INVS,3992.169,-9999
C0024A,QP_INVS,3992.219,-9999
C0024A,QP_INVS,3992.271,-9999
C0024A,QP_INVS,3992.321,-9999
C0024A,QP_INVS,3992.372,-9999
C0024A,QP_INVS,3992.423,-9999
C0024A,QP_INVS,3992.474,-9999
C0024A,QP_INVS,3992.524,-9999
C0024A,QP_INVS,3992.575,-9999
C0024A,QP_INVS,3992.626,-9999
C0024A,QP_INVS,3992.677,-9999
C0024A,QP_INVS,3992.728,-9999
C0024A,QP_INVS,3992.778,-9999
C0024A,QP_INVS,3992.829,-9999
C0024A,QP_INVS,3992.88,-9999
C0024A,QP_INVS,3992.931,-9999
C0024A,QP_INVS,3992.982,-9999
C0024A,QP_INVS,3993.032,-9999
C0024A,QP_INVS,3993.083,-9999
C0024A,QP_INVS,3993.134,-9999
C0024A,QP_INVS,3993.185,-9999
C0024A,QP_INVS,3993.236,-9999
C0024A,QP_INVS,3993.286,-9999
C0024A,QP_INVS,3993.337,-9999
C0024A,QP_INVS,3993.388,-9999
C0024A,QP_INVS,3993.439,-9999
C0024A,QP_INVS,3993.49,-9999
C0024A,QP_INVS,3993.54,-9999
C0024A,QP_INVS,3993.591,-9999
C0024A,QP_INVS,3993.642,-9999
C0024A,QP_INVS,3993.693,-9999
C0024A,QP_INVS,3993.744,-9999
C0024A,QP_INVS,3993.794,-9999
C0024A,QP_INVS,3993.845,-9999
C0024A,QP_INVS,3993.896,-9999
C0024A,QP_INVS,3993.947,-9999
C0024A,QP_INVS,3993.998,-9999
C0024A,QP_INVS,3994.048,-9999
C0024A,QP_INVS,3994.099,-9999
C0024A,QP_INVS,3994.15,-9999
C0024A,QP_INVS,3994.201,-9999
C0024A,QP_INVS,3994.252,-9999
C0024A,QP_INVS,3994.302,-9999
C0024A,QP_INVS,3994.353,-9999
C0024A,QP_INVS,3994.404,-9999
C0024A,QP_INVS,3994.455,-9999
C0024A,QP_INVS,3994.506,-9999
C0024A,QP_INVS,3994.556,-9999
C0024A,QP_INVS,3994.607,-9999
C0024A,QP_INVS,3994.658,-9999
C0024A,QP_INVS,3994.709,-9999
C0024A,QP_INVS,3994.76,-9999
C0024A,QP_INVS,3994.81,-9999
C0024A,QP_INVS,3994.861,-9999
C0024A,QP_INVS,3994.912,-9999
C0024A,QP_INVS,3994.963,-9999
C0024A,QP_INVS,3995.014,-9999
C0024A,QP_INVS,3995.064,-9999
C0024A,QP_INVS,3995.115,-9999
C0024A,QP_INVS,3995.166,-9999
C0024A,QP_INVS,3995.217,-9999
C0024A,QP_INVS,3995.268,-9999
C0024A,QP_INVS,3995.318,-9999
C0024A,QP_INVS,3995.369,-9999
C0024A,QP_INVS,3995.42,-9999
C0024A,QP_INVS,3995.471,-9999
C0024A,QP_INVS,3995.521,-9999
C0024A,QP_INVS,3995.573,-9999
C0024A,QP_INVS,3995.623,-9999
C0024A,QP_INVS,3995.674,-9999
C0024A,QP_INVS,3995.725,-9999
C0024A,QP_INVS,3995.776,-9999
C0024A,QP_INVS,3995.826,-9999
C0024A,QP_INVS,3995.877,-9999
C0024A,QP_INVS,3995.928,-9999
C0024A,QP_INVS,3995.979,-9999
C0024A,QP_INVS,3996.03,-9999
C0024A,QP_INVS,3996.08,-9999
C0024A,QP_INVS,3996.131,-9999
C0024A,QP_INVS,3996.182,-9999
C0024A,QP_INVS,3996.233,-9999
C0024A,QP_INVS,3996.284,-9999
C0024A,QP_INVS,3996.334,-9999
C0024A,QP_INVS,3996.385,-9999
C0024A,QP_INVS,3996.436,-9999
C0024A,QP_INVS,3996.487,-9999
C0024A,QP_INVS,3996.538,-9999
C0024A,QP_INVS,3996.588,-9999
C0024A,QP_INVS,3996.639,-9999
C0024A,QP_INVS,3996.69,-9999
C0024A,QP_INVS,3996.741,-9999
C0024A,QP_INVS,3996.792,-9999
C0024A,QP_INVS,3996.842,-9999
C0024A,QP_INVS,3996.893,-9999
C0024A,QP_INVS,3996.944,-9999
C0024A,QP_INVS,3996.995,-9999
C0024A,QP_INVS,3997.046,-9999
C0024A,QP_INVS,3997.096,-9999
C0024A,QP_INVS,3997.147,-9999
C0024A,QP_INVS,3997.198,-9999
C0024A,QP_INVS,3997.249,-9999
C0024A,QP_INVS,3997.3,-9999
C0024A,QP_INVS,3997.35,-9999
C0024A,QP_INVS,3997.401,-9999
C0024A,QP_INVS,3997.452,-9999
C0024A,QP_INVS,3997.503,-9999
C0024A,QP_INVS,3997.554,-9999
C0024A,QP_INVS,3997.604,-9999
C0024A,QP_INVS,3997.655,-9999
C0024A,QP_INVS,3997.706,-9999
C0024A,QP_INVS,3997.757,-9999
C0024A,QP_INVS,3997.808,-9999
C0024A,QP_INVS,3997.858,-9999
C0024A,QP_INVS,3997.909,-9999
C0024A,QP_INVS,3997.96,-9999
C0024A,QP_INVS,3998.011,-9999
C0024A,QP_INVS,3998.062,-9999
C0024A,QP_INVS,3998.112,-9999
C0024A,QP_INVS,3998.163,-9999
C0024A,QP_INVS,3998.214,-9999
C0024A,QP_INVS,3998.265,-9999
C0024A,QP_INVS,3998.316,-9999
C0024A,QP_INVS,3998.366,-9999
C0024A,QP_INVS,3998.417,-9999
C0024A,QP_INVS,3998.468,-9999
C0024A,QP_INVS,3998.519,-9999
C0024A,QP_INVS,3998.57,-9999
C0024A,QP_INVS,3998.62,-9999
C0024A,QP_INVS,3998.671,-9999
C0024A,QP_INVS,3998.722,-9999
C0024A,QP_INVS,3998.773,-9999
C0024A,QP_INVS,3998.823,-9999
C0024A,QP_INVS,3998.875,-9999
C0024A,QP_INVS,3998.925,-9999
C0024A,QP_INVS,3998.976,-9999
C0024A,QP_INVS,3999.027,-9999
C0024A,QP_INVS,3999.078,-9999
C0024A,QP_INVS,3999.128,-9999
C0024A,QP_INVS,3999.179,-9999
C0024A,QP_INVS,3999.23,-9999
C0024A,QP_INVS,3999.281,-9999
C0024A,QP_INVS,3999.332,-9999
C0024A,QP_INVS,3999.382,-9999
C0024A,QP_INVS,3999.433,-9999
C0024A,QP_INVS,3999.484,-9999
C0024A,QP_INVS,3999.535,-9999
C0024A,QP_INVS,3999.586,-9999
C0024A,QP_INVS,3999.636,-9999
C0024A,QP_INVS,3999.687,-9999
C0024A,QP_INVS,3999.738,-9999
C0024A,QP_INVS,3999.789,-9999
C0024A,QP_INVS,3999.84,-9999
C0024A,QP_INVS,3999.89,-9999
C0024A,QP_INVS,3999.941,-9999
C0024A,QP_INVS,3999.992,-9999
C0024A,QP_INVS,4000.043,-9999
C0024A,QP_INVS,4000.094,-9999
C0024A,QP_INVS,4000.144,-9999
C0024A,QP_INVS,4000.195,-9999
C0024A,QP_INVS,4000.246,-9999
C0024A,QP_INVS,4000.297,-9999
C0024A,QP_INVS,4000.348,-9999
C0024A,QP_INVS,4000.398,-9999
C0024A,QP_INVS,4000.449,-9999
C0024A,QP_INVS,4000.5,-9999
C0024A,QP_INVS,4000.551,-9999
C0024A,QP_INVS,4000.602,-9999
C0024A,QP_INVS,4000.652,-9999
C0024A,QP_INVS,4000.703,-9999
C0024A,QP_INVS,4000.754,-9999
C0024A,QP_INVS,4000.805,-9999
C0024A,QP_INVS,4000.856,-9999
C0024A,QP_INVS,4000.906,-9999
C0024A,QP_INVS,4000.957,-9999
C0024A,QP_INVS,4001.008,-9999
C0024A,QP_INVS,4001.059,-9999
C0024A,QP_INVS,4001.11,-9999
C0024A,QP_INVS,4001.16,-9999
C0024A,QP_INVS,4001.211,-9999
C0024A,QP_INVS,4001.262,-9999
C0024A,QP_INVS,4001.313,-9999
C0024A,QP_INVS,4001.364,-9999
C0024A,QP_INVS,4001.414,-9999
C0024A,QP_INVS,4001.465,-9999
C0024A,QP_INVS,4001.516,-9999
C0024A,QP_INVS,4001.567,-9999
C0024A,QP_INVS,4001.618,-9999
C0024A,QP_INVS,4001.668,-9999
C0024A,QP_INVS,4001.719,-9999
C0024A,QP_INVS,4001.77,-9999
C0024A,QP_INVS,4001.821,-9999
C0024A,QP_INVS,4001.872,-9999
C0024A,QP_INVS,4001.922,-9999
C0024A,QP_INVS,4001.973,-9999
C0024A,QP_INVS,4002.024,-9999
C0024A,QP_INVS,4002.075,-9999
C0024A,QP_INVS,4002.125,-9999
