"Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","mud gas chemistry: MCIA::mud gas recovery date-time::text","mud gas chemistry: MCIA::mud depth calculation method::text","mud gas chemistry: MCIA::methane concentration: MCIA [ppm]::number","mud gas chemistry: MCIA::delta13C(CH4) VPDB: MCIA [permil]::number","mud gas chemistry: MCIA::registerer","mud gas chemistry: MCIA::registration time-stamp","mud gas chemistry: GC-NGA::mud gas recovery date-time::text","mud gas chemistry: GC-NGA::mud depth calculation method::text","mud gas chemistry: GC-NGA::H2 concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::He concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::CO concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::CO2 concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::methane concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::ethane concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::propane concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::i-butane concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::n-butane concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::N2 concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::O2 concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::registerer","mud gas chemistry: GC-NGA::registration time-stamp","mud gas chemistry: PGMS::mud gas recovery date-time::text","mud gas chemistry: PGMS::mud depth calculation method::text","mud gas chemistry: PGMS::He concentration: PGMS [%]::number","mud gas chemistry: PGMS::CO concentration: PGMS [%]::number","mud gas chemistry: PGMS::CO2 concentration: PGMS [%]::number","mud gas chemistry: PGMS::methane concentration: PGMS [%]::number","mud gas chemistry: PGMS::N2 concentration: PGMS [%]::number","mud gas chemistry: PGMS::O2 concentration: PGMS [%]::number","mud gas chemistry: PGMS::Ar concentration: PGMS [%]::number","mud gas chemistry: PGMS::Xe concentration: PGMS [%]::number","mud gas chemistry: PGMS::registerer","mud gas chemistry: PGMS::registration time-stamp","mud gas chemistry: radon::mud gas recovery date-time::text","mud gas chemistry: radon::222Rn concentration: radon analyzer, 3rd party [Bq/m3]::number","mud gas chemistry: radon::comment on measurement::text","mud gas chemistry: radon::registerer","mud gas chemistry: radon::registration time-stamp"
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T15:28:36Z,156,"2895.75:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T15:29:26Z,156,"2895.79:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T15:30:41Z,156,"2895.91:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T15:33:31Z,156,"2895.96:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T15:33:41Z,156,"2896.04:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T15:35:31Z,163,"2896.12:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T15:36:46Z,163,"2896.16:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T15:37:06Z,163,"2896.17:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T15:37:46Z,163,"2896.28:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T15:38:51Z,163,"2896.29:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T15:38:56Z,163,"2896.3:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T15:39:26Z,163,"2896.42:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T15:40:56Z,163,"2896.48:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T15:41:16Z,163,"2896.54:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T15:41:26Z,163,"2896.55:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T15:42:06Z,163,"2896.58:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T15:42:56Z,163,"2896.64:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T15:44:31Z,113,"2896.78:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T15:45:11Z,113,"2896.79:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T15:46:46Z,113,"2896.84:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T15:48:16Z,113,"2896.86:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T15:48:31Z,113,"2896.91:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T15:49:26Z,113,"2896.92:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T15:49:31Z,113,"2896.99:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T15:49:46Z,113,"2897.03:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T15:51:11Z,113,"2897.04:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T15:52:11Z,113,"2897.05:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T15:52:16Z,113,"2897.06:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T15:52:26Z,113,"2897.13:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T15:52:51Z,113,"2897.14:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T15:53:01Z,113,"2897.27:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T15:54:21Z,110,"2897.29:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T15:54:31Z,110,"2897.34:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T15:56:01Z,110,"2897.41:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T15:57:36Z,110,"2897.54:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T15:59:01Z,110,"2897.62:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T15:59:11Z,110,"2897.63:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T16:00:46Z,110,"2897.66:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T16:01:21Z,110,"2897.72:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T16:01:41Z,110,"2897.8:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T16:04:41Z,181,"2897.82:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T16:04:56Z,181,"2897.86:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T16:05:46Z,181,"2897.94:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T16:05:56Z,181,"2897.97:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T16:07:26Z,181,"2898.04:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T16:08:31Z,181,"2898.16:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T16:10:16Z,181,"2898.23:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T16:10:46Z,181,"2898.24:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T16:11:16Z,181,"2898.29:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T16:13:36Z,181,"2898.37:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T16:14:06Z,181,"2898.41:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T16:14:36Z,157,"2898.42:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T16:43:46Z,107,"2898.44:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T16:44:41Z,132,"2898.52:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T16:44:51Z,132,"2898.56:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T16:46:06Z,132,"2898.57:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T16:46:46Z,132,"2898.66:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T16:47:16Z,132,"2898.68:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T16:48:06Z,132,"2898.69:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T16:48:26Z,132,"2898.78:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T16:48:56Z,132,"2898.86:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T16:51:01Z,132,"2898.9:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T16:51:11Z,132,"2898.91:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T16:52:21Z,132,"2898.94:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T16:55:16Z,143,"2898.99:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T16:56:11Z,143,"2899.03:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T16:56:21Z,143,"2899.05:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T16:56:31Z,143,"2899.07:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T16:56:56Z,143,"2899.12:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T16:57:01Z,143,"2899.17:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T16:57:41Z,143,"2899.18:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T16:57:51Z,143,"2899.3:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T17:00:16Z,143,"2899.32:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T17:04:16Z,140,"2899.39:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T17:05:26Z,140,"2899.41:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T17:06:41Z,140,"2899.43:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T17:08:21Z,140,"2899.45:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T17:08:41Z,140,"2899.51:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T17:09:41Z,140,"2899.52:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T17:10:06Z,140,"2899.54:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T17:10:46Z,140,"2899.57:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T17:12:01Z,140,"2899.66:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T17:12:21Z,140,"2899.68:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-26T17:12:56Z,140,"2899.74:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
