"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Sample source","J-CORES sample ID","Sample code","Sample request","Sample volume (cm3)","Sample entered by","Sample comment","Sample repository","Sample time-stamp","Section half","superconducting rock magnetometer; section::alternating-field demagnetization level [mT]::number","superconducting rock magnetometer; section::magnetic intensity [A/m]::number","superconducting rock magnetometer; section::magnetic inclination [degree]::number","superconducting rock magnetometer; section::magnetic declination [degree]::number","superconducting rock magnetometer; section::section half::text","superconducting rock magnetometer; section::registerer","superconducting rock magnetometer; section::registration time-stamp"
"C0008C-2H-9, 105.0 cm",,13.969,14.610,13.969,14.610,"C0008C-2H-9, 105.0 cm",,13.969,14.610,13.969,14.610,,,,,,,,,,,30.000,0.00070664,71.23,153.30,archive,yujin316,2008-02-04T12:41:57Z
"C0008C-2H-9, 105.0 cm",,13.969,14.610,13.969,14.610,"C0008C-2H-9, 105.0 cm",,13.969,14.610,13.969,14.610,,,,,,,,,,,40.000,0.00052387,71.40,154.90,archive,yujin316,2008-02-04T12:41:57Z
"C0008C-2H-9, 110.0 cm",,14.015,14.660,14.015,14.660,"C0008C-2H-9, 110.0 cm",,14.015,14.660,14.015,14.660,,,,,,,,,,,,0.011320,81.37,106.03,archive,yujin316,2008-02-04T12:41:57Z
"C0008C-2H-9, 110.0 cm",,14.015,14.660,14.015,14.660,"C0008C-2H-9, 110.0 cm",,14.015,14.660,14.015,14.660,,,,,,,,,,,20.000,0.0011806,66.12,146.50,archive,yujin316,2008-02-04T12:41:57Z
"C0008C-2H-9, 110.0 cm",,14.015,14.660,14.015,14.660,"C0008C-2H-9, 110.0 cm",,14.015,14.660,14.015,14.660,,,,,,,,,,,30.000,0.00076107,65.22,144.57,archive,yujin316,2008-02-04T12:41:57Z
"C0008C-2H-9, 110.0 cm",,14.015,14.660,14.015,14.660,"C0008C-2H-9, 110.0 cm",,14.015,14.660,14.015,14.660,,,,,,,,,,,40.000,0.00055755,64.52,154.94,archive,yujin316,2008-02-04T12:41:57Z
"C0008C-2H-10, 20.0 cm",,14.406,15.080,14.406,15.080,"C0008C-2H-10, 20.0 cm",,14.406,15.080,14.406,15.080,,,,,,,,,,,,0.012129,86.50,309.37,archive,yujin316,2008-02-04T12:42:06Z
"C0008C-2H-10, 20.0 cm",,14.406,15.080,14.406,15.080,"C0008C-2H-10, 20.0 cm",,14.406,15.080,14.406,15.080,,,,,,,,,,,20.000,0.0015118,73.83,155.55,archive,yujin316,2008-02-04T12:42:06Z
"C0008C-2H-10, 20.0 cm",,14.406,15.080,14.406,15.080,"C0008C-2H-10, 20.0 cm",,14.406,15.080,14.406,15.080,,,,,,,,,,,30.000,0.0010175,72.75,157.09,archive,yujin316,2008-02-04T12:42:06Z
"C0008C-2H-10, 20.0 cm",,14.406,15.080,14.406,15.080,"C0008C-2H-10, 20.0 cm",,14.406,15.080,14.406,15.080,,,,,,,,,,,40.000,0.00079272,74.08,161.82,archive,yujin316,2008-02-04T12:42:06Z
"C0008C-2H-10, 25.0 cm",,14.452,15.130,14.452,15.130,"C0008C-2H-10, 25.0 cm",,14.452,15.130,14.452,15.130,,,,,,,,,,,,0.012716,83.60,16.52,archive,yujin316,2008-02-04T12:42:06Z
"C0008C-2H-10, 25.0 cm",,14.452,15.130,14.452,15.130,"C0008C-2H-10, 25.0 cm",,14.452,15.130,14.452,15.130,,,,,,,,,,,20.000,0.0015260,73.97,137.94,archive,yujin316,2008-02-04T12:42:06Z
"C0008C-2H-10, 25.0 cm",,14.452,15.130,14.452,15.130,"C0008C-2H-10, 25.0 cm",,14.452,15.130,14.452,15.130,,,,,,,,,,,30.000,0.00099532,75.10,143.45,archive,yujin316,2008-02-04T12:42:06Z
"C0008C-2H-10, 25.0 cm",,14.452,15.130,14.452,15.130,"C0008C-2H-10, 25.0 cm",,14.452,15.130,14.452,15.130,,,,,,,,,,,40.000,0.00077525,75.88,146.60,archive,yujin316,2008-02-04T12:42:06Z
"C0008C-2H-10, 30.0 cm",,14.499,15.180,14.499,15.180,"C0008C-2H-10, 30.0 cm",,14.499,15.180,14.499,15.180,,,,,,,,,,,,0.014476,81.35,18.33,archive,yujin316,2008-02-04T12:42:06Z
"C0008C-2H-10, 30.0 cm",,14.499,15.180,14.499,15.180,"C0008C-2H-10, 30.0 cm",,14.499,15.180,14.499,15.180,,,,,,,,,,,20.000,0.0016862,75.07,130.49,archive,yujin316,2008-02-04T12:42:06Z
"C0008C-2H-10, 30.0 cm",,14.499,15.180,14.499,15.180,"C0008C-2H-10, 30.0 cm",,14.499,15.180,14.499,15.180,,,,,,,,,,,30.000,0.0010879,75.52,139.35,archive,yujin316,2008-02-04T12:42:06Z
"C0008C-2H-10, 30.0 cm",,14.499,15.180,14.499,15.180,"C0008C-2H-10, 30.0 cm",,14.499,15.180,14.499,15.180,,,,,,,,,,,40.000,0.00083959,73.98,145.75,archive,yujin316,2008-02-04T12:42:06Z
"C0008C-2H-10, 35.0 cm",,14.545,15.230,14.545,15.230,"C0008C-2H-10, 35.0 cm",,14.545,15.230,14.545,15.230,,,,,,,,,,,,0.019017,84.65,7.99,archive,yujin316,2008-02-04T12:42:06Z
"C0008C-2H-10, 35.0 cm",,14.545,15.230,14.545,15.230,"C0008C-2H-10, 35.0 cm",,14.545,15.230,14.545,15.230,,,,,,,,,,,20.000,0.0021054,83.61,130.99,archive,yujin316,2008-02-04T12:42:06Z
"C0008C-2H-10, 35.0 cm",,14.545,15.230,14.545,15.230,"C0008C-2H-10, 35.0 cm",,14.545,15.230,14.545,15.230,,,,,,,,,,,30.000,0.0013080,79.97,136.91,archive,yujin316,2008-02-04T12:42:06Z
"C0008C-2H-10, 35.0 cm",,14.545,15.230,14.545,15.230,"C0008C-2H-10, 35.0 cm",,14.545,15.230,14.545,15.230,,,,,,,,,,,40.000,0.00097926,78.41,140.21,archive,yujin316,2008-02-04T12:42:06Z
"C0008C-3H-1, 20.0 cm",,15.186,15.210,15.186,15.210,"C0008C-3H-1, 20.0 cm",,15.186,15.210,15.186,15.210,,,,,,,,,,,,0.0067258,86.93,5.10,archive,yujin316,2008-02-04T12:42:21Z
"C0008C-3H-1, 20.0 cm",,15.186,15.210,15.186,15.210,"C0008C-3H-1, 20.0 cm",,15.186,15.210,15.186,15.210,,,,,,,,,,,20.000,0.00071714,77.38,76.37,archive,yujin316,2008-02-04T12:42:21Z
"C0008C-3H-1, 20.0 cm",,15.186,15.210,15.186,15.210,"C0008C-3H-1, 20.0 cm",,15.186,15.210,15.186,15.210,,,,,,,,,,,30.000,0.00038744,78.63,70.81,archive,yujin316,2008-02-04T12:42:21Z
"C0008C-3H-1, 20.0 cm",,15.186,15.210,15.186,15.210,"C0008C-3H-1, 20.0 cm",,15.186,15.210,15.186,15.210,,,,,,,,,,,40.000,0.00024922,84.41,46.64,archive,yujin316,2008-02-04T12:42:21Z
"C0008C-3H-1, 25.0 cm",,15.230,15.260,15.230,15.260,"C0008C-3H-1, 25.0 cm",,15.230,15.260,15.230,15.260,,,,,,,,,,,,0.0094062,52.51,94.16,archive,yujin316,2008-02-04T12:42:21Z
"C0008C-3H-1, 25.0 cm",,15.230,15.260,15.230,15.260,"C0008C-3H-1, 25.0 cm",,15.230,15.260,15.230,15.260,,,,,,,,,,,20.000,0.00040304,75.20,214.41,archive,yujin316,2008-02-04T12:42:21Z
"C0008C-3H-1, 25.0 cm",,15.230,15.260,15.230,15.260,"C0008C-3H-1, 25.0 cm",,15.230,15.260,15.230,15.260,,,,,,,,,,,30.000,0.00023337,73.93,233.50,archive,yujin316,2008-02-04T12:42:21Z
"C0008C-3H-1, 25.0 cm",,15.230,15.260,15.230,15.260,"C0008C-3H-1, 25.0 cm",,15.230,15.260,15.230,15.260,,,,,,,,,,,40.000,0.00016658,80.36,233.27,archive,yujin316,2008-02-04T12:42:21Z
"C0008C-3H-1, 30.0 cm",,15.275,15.310,15.275,15.310,"C0008C-3H-1, 30.0 cm",,15.275,15.310,15.275,15.310,,,,,,,,,,,,0.012805,82.32,293.65,archive,yujin316,2008-02-04T12:42:21Z
"C0008C-3H-1, 30.0 cm",,15.275,15.310,15.275,15.310,"C0008C-3H-1, 30.0 cm",,15.275,15.310,15.275,15.310,,,,,,,,,,,20.000,0.00033421,71.14,358.37,archive,yujin316,2008-02-04T12:42:21Z
"C0008C-3H-1, 30.0 cm",,15.275,15.310,15.275,15.310,"C0008C-3H-1, 30.0 cm",,15.275,15.310,15.275,15.310,,,,,,,,,,,30.000,0.00019322,69.58,359.10,archive,yujin316,2008-02-04T12:42:21Z
"C0008C-3H-1, 30.0 cm",,15.275,15.310,15.275,15.310,"C0008C-3H-1, 30.0 cm",,15.275,15.310,15.275,15.310,,,,,,,,,,,40.000,0.00016589,73.89,327.50,archive,yujin316,2008-02-04T12:42:21Z
"C0008C-3H-1, 35.0 cm",,15.319,15.360,15.319,15.360,"C0008C-3H-1, 35.0 cm",,15.319,15.360,15.319,15.360,,,,,,,,,,,,0.0091102,59.60,278.41,archive,yujin316,2008-02-04T12:42:21Z
"C0008C-3H-1, 35.0 cm",,15.319,15.360,15.319,15.360,"C0008C-3H-1, 35.0 cm",,15.319,15.360,15.319,15.360,,,,,,,,,,,20.000,0.00036451,57.05,102.47,archive,yujin316,2008-02-04T12:42:21Z
"C0008C-3H-1, 35.0 cm",,15.319,15.360,15.319,15.360,"C0008C-3H-1, 35.0 cm",,15.319,15.360,15.319,15.360,,,,,,,,,,,30.000,0.00022023,63.20,101.67,archive,yujin316,2008-02-04T12:42:21Z
"C0008C-3H-1, 35.0 cm",,15.319,15.360,15.319,15.360,"C0008C-3H-1, 35.0 cm",,15.319,15.360,15.319,15.360,,,,,,,,,,,40.000,0.00016230,78.49,91.02,archive,yujin316,2008-02-04T12:42:21Z
"C0008C-3H-1, 40.0 cm",,15.363,15.410,15.363,15.410,"C0008C-3H-1, 40.0 cm",,15.363,15.410,15.363,15.410,,,,,,,,,,,,0.0060507,81.72,78.11,archive,yujin316,2008-02-04T12:42:21Z
"C0008C-3H-1, 40.0 cm",,15.363,15.410,15.363,15.410,"C0008C-3H-1, 40.0 cm",,15.363,15.410,15.363,15.410,,,,,,,,,,,20.000,0.00016100,63.31,123.75,archive,yujin316,2008-02-04T12:42:21Z
"C0008C-3H-1, 40.0 cm",,15.363,15.410,15.363,15.410,"C0008C-3H-1, 40.0 cm",,15.363,15.410,15.363,15.410,,,,,,,,,,,30.000,0.00012402,78.58,124.30,archive,yujin316,2008-02-04T12:42:21Z
"C0008C-3H-1, 40.0 cm",,15.363,15.410,15.363,15.410,"C0008C-3H-1, 40.0 cm",,15.363,15.410,15.363,15.410,,,,,,,,,,,40.000,0.00012495,71.57,58.75,archive,yujin316,2008-02-04T12:42:21Z
"C0008C-3H-1, 50.0 cm",,15.451,15.510,15.451,15.510,"C0008C-3H-1, 50.0 cm",,15.451,15.510,15.451,15.510,,,,,,,,,,,,0.0033528,84.54,342.32,archive,yujin316,2008-02-04T12:42:21Z
"C0008C-3H-1, 50.0 cm",,15.451,15.510,15.451,15.510,"C0008C-3H-1, 50.0 cm",,15.451,15.510,15.451,15.510,,,,,,,,,,,20.000,0.00015739,56.37,309.18,archive,yujin316,2008-02-04T12:42:21Z
"C0008C-3H-1, 50.0 cm",,15.451,15.510,15.451,15.510,"C0008C-3H-1, 50.0 cm",,15.451,15.510,15.451,15.510,,,,,,,,,,,30.000,0.00010615,68.51,326.84,archive,yujin316,2008-02-04T12:42:21Z
"C0008C-3H-1, 50.0 cm",,15.451,15.510,15.451,15.510,"C0008C-3H-1, 50.0 cm",,15.451,15.510,15.451,15.510,,,,,,,,,,,40.000,0.000078456,86.07,335.78,archive,yujin316,2008-02-04T12:42:21Z
"C0008C-3H-1, 55.0 cm",,15.495,15.560,15.495,15.560,"C0008C-3H-1, 55.0 cm",,15.495,15.560,15.495,15.560,,,,,,,,,,,,0.0050141,82.17,61.13,archive,yujin316,2008-02-04T12:42:21Z
"C0008C-3H-1, 55.0 cm",,15.495,15.560,15.495,15.560,"C0008C-3H-1, 55.0 cm",,15.495,15.560,15.495,15.560,,,,,,,,,,,20.000,0.00024140,40.91,91.68,archive,yujin316,2008-02-04T12:42:21Z
"C0008C-3H-1, 55.0 cm",,15.495,15.560,15.495,15.560,"C0008C-3H-1, 55.0 cm",,15.495,15.560,15.495,15.560,,,,,,,,,,,30.000,0.00017397,62.37,63.89,archive,yujin316,2008-02-04T12:42:21Z
"C0008C-3H-1, 55.0 cm",,15.495,15.560,15.495,15.560,"C0008C-3H-1, 55.0 cm",,15.495,15.560,15.495,15.560,,,,,,,,,,,40.000,0.00012971,71.66,49.27,archive,yujin316,2008-02-04T12:42:21Z
"C0008C-3H-1, 60.0 cm",,15.539,15.610,15.539,15.610,"C0008C-3H-1, 60.0 cm",,15.539,15.610,15.539,15.610,,,,,,,,,,,,0.0051945,73.36,85.55,archive,yujin316,2008-02-04T12:42:21Z
"C0008C-3H-1, 60.0 cm",,15.539,15.610,15.539,15.610,"C0008C-3H-1, 60.0 cm",,15.539,15.610,15.539,15.610,,,,,,,,,,,20.000,0.00072579,22.12,75.32,archive,yujin316,2008-02-04T12:42:21Z
"C0008C-3H-1, 60.0 cm",,15.539,15.610,15.539,15.610,"C0008C-3H-1, 60.0 cm",,15.539,15.610,15.539,15.610,,,,,,,,,,,30.000,0.00039948,28.47,71.18,archive,yujin316,2008-02-04T12:42:21Z
"C0008C-3H-1, 60.0 cm",,15.539,15.610,15.539,15.610,"C0008C-3H-1, 60.0 cm",,15.539,15.610,15.539,15.610,,,,,,,,,,,40.000,0.00023031,37.52,70.78,archive,yujin316,2008-02-04T12:42:21Z
"C0008C-3H-1, 70.0 cm",,15.627,15.710,15.627,15.710,"C0008C-3H-1, 70.0 cm",,15.627,15.710,15.627,15.710,,,,,,,,,,,,0.0048449,80.26,323.41,archive,yujin316,2008-02-04T12:42:21Z
"C0008C-3H-1, 70.0 cm",,15.627,15.710,15.627,15.710,"C0008C-3H-1, 70.0 cm",,15.627,15.710,15.627,15.710,,,,,,,,,,,20.000,0.00054401,31.92,250.31,archive,yujin316,2008-02-04T12:42:21Z
"C0008C-3H-1, 70.0 cm",,15.627,15.710,15.627,15.710,"C0008C-3H-1, 70.0 cm",,15.627,15.710,15.627,15.710,,,,,,,,,,,30.000,0.00031477,38.07,252.88,archive,yujin316,2008-02-04T12:42:21Z
"C0008C-3H-1, 70.0 cm",,15.627,15.710,15.627,15.710,"C0008C-3H-1, 70.0 cm",,15.627,15.710,15.627,15.710,,,,,,,,,,,40.000,0.00020444,49.18,265.13,archive,yujin316,2008-02-04T12:42:21Z
"C0008C-3H-1, 75.0 cm",,15.671,15.760,15.671,15.760,"C0008C-3H-1, 75.0 cm",,15.671,15.760,15.671,15.760,,,,,,,,,,,,0.0073167,78.51,27.30,archive,yujin316,2008-02-04T12:42:21Z
"C0008C-3H-1, 75.0 cm",,15.671,15.760,15.671,15.760,"C0008C-3H-1, 75.0 cm",,15.671,15.760,15.671,15.760,,,,,,,,,,,20.000,0.00051340,84.02,51.36,archive,yujin316,2008-02-04T12:42:21Z
"C0008C-3H-1, 75.0 cm",,15.671,15.760,15.671,15.760,"C0008C-3H-1, 75.0 cm",,15.671,15.760,15.671,15.760,,,,,,,,,,,30.000,0.00032584,78.72,68.51,archive,yujin316,2008-02-04T12:42:21Z
"C0008C-3H-1, 75.0 cm",,15.671,15.760,15.671,15.760,"C0008C-3H-1, 75.0 cm",,15.671,15.760,15.671,15.760,,,,,,,,,,,40.000,0.00025115,72.22,44.51,archive,yujin316,2008-02-04T12:42:21Z
"C0008C-3H-1, 80.0 cm",,15.715,15.810,15.715,15.810,"C0008C-3H-1, 80.0 cm",,15.715,15.810,15.715,15.810,,,,,,,,,,,,0.0097424,79.28,28.00,archive,yujin316,2008-02-04T12:42:21Z
"C0008C-3H-1, 80.0 cm",,15.715,15.810,15.715,15.810,"C0008C-3H-1, 80.0 cm",,15.715,15.810,15.715,15.810,,,,,,,,,,,20.000,0.00064889,64.81,37.47,archive,yujin316,2008-02-04T12:42:21Z
"C0008C-3H-1, 80.0 cm",,15.715,15.810,15.715,15.810,"C0008C-3H-1, 80.0 cm",,15.715,15.810,15.715,15.810,,,,,,,,,,,30.000,0.00037591,67.34,33.94,archive,yujin316,2008-02-04T12:42:21Z
"C0008C-3H-1, 80.0 cm",,15.715,15.810,15.715,15.810,"C0008C-3H-1, 80.0 cm",,15.715,15.810,15.715,15.810,,,,,,,,,,,40.000,0.00028119,70.86,18.46,archive,yujin316,2008-02-04T12:42:21Z
"C0008C-3H-1, 85.0 cm",,15.759,15.860,15.759,15.860,"C0008C-3H-1, 85.0 cm",,15.759,15.860,15.759,15.860,,,,,,,,,,,,0.0086693,85.92,73.43,archive,yujin316,2008-02-04T12:42:21Z
"C0008C-3H-1, 85.0 cm",,15.759,15.860,15.759,15.860,"C0008C-3H-1, 85.0 cm",,15.759,15.860,15.759,15.860,,,,,,,,,,,20.000,0.00049932,73.73,88.65,archive,yujin316,2008-02-04T12:42:21Z
"C0008C-3H-1, 85.0 cm",,15.759,15.860,15.759,15.860,"C0008C-3H-1, 85.0 cm",,15.759,15.860,15.759,15.860,,,,,,,,,,,30.000,0.00027791,79.23,87.57,archive,yujin316,2008-02-04T12:42:21Z
"C0008C-3H-1, 85.0 cm",,15.759,15.860,15.759,15.860,"C0008C-3H-1, 85.0 cm",,15.759,15.860,15.759,15.860,,,,,,,,,,,40.000,0.00019983,86.97,8.61,archive,yujin316,2008-02-04T12:42:21Z
"C0008C-3H-1, 90.0 cm",,15.804,15.910,15.804,15.910,"C0008C-3H-1, 90.0 cm",,15.804,15.910,15.804,15.910,,,,,,,,,,,,0.0066141,89.35,171.69,archive,yujin316,2008-02-04T12:42:21Z
"C0008C-3H-1, 90.0 cm",,15.804,15.910,15.804,15.910,"C0008C-3H-1, 90.0 cm",,15.804,15.910,15.804,15.910,,,,,,,,,,,20.000,0.00043847,78.67,132.19,archive,yujin316,2008-02-04T12:42:21Z
"C0008C-3H-1, 90.0 cm",,15.804,15.910,15.804,15.910,"C0008C-3H-1, 90.0 cm",,15.804,15.910,15.804,15.910,,,,,,,,,,,30.000,0.00025150,79.19,113.77,archive,yujin316,2008-02-04T12:42:21Z
"C0008C-3H-1, 90.0 cm",,15.804,15.910,15.804,15.910,"C0008C-3H-1, 90.0 cm",,15.804,15.910,15.804,15.910,,,,,,,,,,,40.000,0.00017438,83.20,101.50,archive,yujin316,2008-02-04T12:42:21Z
"C0008C-3H-1, 95.0 cm",,15.848,15.960,15.848,15.960,"C0008C-3H-1, 95.0 cm",,15.848,15.960,15.848,15.960,,,,,,,,,,,,0.0059741,84.52,4.60,archive,yujin316,2008-02-04T12:42:21Z
"C0008C-3H-1, 95.0 cm",,15.848,15.960,15.848,15.960,"C0008C-3H-1, 95.0 cm",,15.848,15.960,15.848,15.960,,,,,,,,,,,20.000,0.00042772,79.35,38.93,archive,yujin316,2008-02-04T12:42:21Z
"C0008C-3H-1, 95.0 cm",,15.848,15.960,15.848,15.960,"C0008C-3H-1, 95.0 cm",,15.848,15.960,15.848,15.960,,,,,,,,,,,30.000,0.00025071,68.90,68.18,archive,yujin316,2008-02-04T12:42:21Z
"C0008C-3H-1, 95.0 cm",,15.848,15.960,15.848,15.960,"C0008C-3H-1, 95.0 cm",,15.848,15.960,15.848,15.960,,,,,,,,,,,40.000,0.00017980,64.89,86.32,archive,yujin316,2008-02-04T12:42:21Z
"C0008C-3H-1, 100.0 cm",,15.892,16.010,15.892,16.010,"C0008C-3H-1, 100.0 cm",,15.892,16.010,15.892,16.010,,,,,,,,,,,,0.0079903,68.53,329.21,archive,yujin316,2008-02-04T12:42:21Z
"C0008C-3H-1, 100.0 cm",,15.892,16.010,15.892,16.010,"C0008C-3H-1, 100.0 cm",,15.892,16.010,15.892,16.010,,,,,,,,,,,20.000,0.00085840,55.38,347.48,archive,yujin316,2008-02-04T12:42:21Z
"C0008C-3H-1, 100.0 cm",,15.892,16.010,15.892,16.010,"C0008C-3H-1, 100.0 cm",,15.892,16.010,15.892,16.010,,,,,,,,,,,30.000,0.00041311,63.09,22.42,archive,yujin316,2008-02-04T12:42:21Z
"C0008C-3H-1, 100.0 cm",,15.892,16.010,15.892,16.010,"C0008C-3H-1, 100.0 cm",,15.892,16.010,15.892,16.010,,,,,,,,,,,40.000,0.00028510,59.49,74.60,archive,yujin316,2008-02-04T12:42:21Z
"C0008C-3H-1, 105.0 cm",,15.936,16.060,15.936,16.060,"C0008C-3H-1, 105.0 cm",,15.936,16.060,15.936,16.060,,,,,,,,,,,,0.0085621,72.85,54.91,archive,yujin316,2008-02-04T12:42:21Z
"C0008C-3H-1, 105.0 cm",,15.936,16.060,15.936,16.060,"C0008C-3H-1, 105.0 cm",,15.936,16.060,15.936,16.060,,,,,,,,,,,20.000,0.0010006,53.93,2.42,archive,yujin316,2008-02-04T12:42:21Z
"C0008C-3H-1, 105.0 cm",,15.936,16.060,15.936,16.060,"C0008C-3H-1, 105.0 cm",,15.936,16.060,15.936,16.060,,,,,,,,,,,30.000,0.00070511,48.98,322.05,archive,yujin316,2008-02-04T12:42:21Z
"C0008C-3H-1, 105.0 cm",,15.936,16.060,15.936,16.060,"C0008C-3H-1, 105.0 cm",,15.936,16.060,15.936,16.060,,,,,,,,,,,40.000,0.00062103,42.35,303.48,archive,yujin316,2008-02-04T12:42:21Z
"C0008C-3H-1, 110.0 cm",,15.980,16.110,15.980,16.110,"C0008C-3H-1, 110.0 cm",,15.980,16.110,15.980,16.110,,,,,,,,,,,,0.0058897,83.77,327.79,archive,yujin316,2008-02-04T12:42:21Z
"C0008C-3H-1, 110.0 cm",,15.980,16.110,15.980,16.110,"C0008C-3H-1, 110.0 cm",,15.980,16.110,15.980,16.110,,,,,,,,,,,20.000,0.0015064,12.65,289.23,archive,yujin316,2008-02-04T12:42:21Z
"C0008C-3H-1, 110.0 cm",,15.980,16.110,15.980,16.110,"C0008C-3H-1, 110.0 cm",,15.980,16.110,15.980,16.110,,,,,,,,,,,30.000,0.0015111,6.23,288.07,archive,yujin316,2008-02-04T12:42:21Z
"C0008C-3H-1, 110.0 cm",,15.980,16.110,15.980,16.110,"C0008C-3H-1, 110.0 cm",,15.980,16.110,15.980,16.110,,,,,,,,,,,40.000,0.0015061,3.15,287.26,archive,yujin316,2008-02-04T12:42:21Z
"C0008C-3H-2, 70.0 cm",,16.809,17.050,16.809,17.050,"C0008C-3H-2, 70.0 cm",,16.809,17.050,16.809,17.050,,,,,,,,,,,,0.0084181,70.95,338.79,archive,yujin316,2008-02-04T12:42:34Z
"C0008C-3H-2, 70.0 cm",,16.809,17.050,16.809,17.050,"C0008C-3H-2, 70.0 cm",,16.809,17.050,16.809,17.050,,,,,,,,,,,20.000,0.00037845,30.31,226.95,archive,yujin316,2008-02-04T12:42:34Z
"C0008C-3H-2, 70.0 cm",,16.809,17.050,16.809,17.050,"C0008C-3H-2, 70.0 cm",,16.809,17.050,16.809,17.050,,,,,,,,,,,30.000,0.00022548,34.86,267.27,archive,yujin316,2008-02-04T12:42:34Z
"C0008C-3H-2, 70.0 cm",,16.809,17.050,16.809,17.050,"C0008C-3H-2, 70.0 cm",,16.809,17.050,16.809,17.050,,,,,,,,,,,40.000,0.00019789,37.43,289.67,archive,yujin316,2008-02-04T12:42:34Z
"C0008C-3H-2, 75.0 cm",,16.853,17.100,16.853,17.100,"C0008C-3H-2, 75.0 cm",,16.853,17.100,16.853,17.100,,,,,,,,,,,,0.0084490,81.57,252.44,archive,yujin316,2008-02-04T12:42:34Z
"C0008C-3H-2, 75.0 cm",,16.853,17.100,16.853,17.100,"C0008C-3H-2, 75.0 cm",,16.853,17.100,16.853,17.100,,,,,,,,,,,20.000,0.00084948,15.18,255.22,archive,yujin316,2008-02-04T12:42:34Z
"C0008C-3H-2, 75.0 cm",,16.853,17.100,16.853,17.100,"C0008C-3H-2, 75.0 cm",,16.853,17.100,16.853,17.100,,,,,,,,,,,30.000,0.00050563,24.92,264.19,archive,yujin316,2008-02-04T12:42:34Z
"C0008C-3H-2, 75.0 cm",,16.853,17.100,16.853,17.100,"C0008C-3H-2, 75.0 cm",,16.853,17.100,16.853,17.100,,,,,,,,,,,40.000,0.00034394,30.83,273.38,archive,yujin316,2008-02-04T12:42:34Z
"C0008C-3H-2, 80.0 cm",,16.897,17.150,16.897,17.150,"C0008C-3H-2, 80.0 cm",,16.897,17.150,16.897,17.150,,,,,,,,,,,,0.0080171,83.68,10.14,archive,yujin316,2008-02-04T12:42:34Z
"C0008C-3H-2, 80.0 cm",,16.897,17.150,16.897,17.150,"C0008C-3H-2, 80.0 cm",,16.897,17.150,16.897,17.150,,,,,,,,,,,20.000,0.00069498,67.75,303.11,archive,yujin316,2008-02-04T12:42:34Z
"C0008C-3H-2, 80.0 cm",,16.897,17.150,16.897,17.150,"C0008C-3H-2, 80.0 cm",,16.897,17.150,16.897,17.150,,,,,,,,,,,30.000,0.00040136,74.75,286.33,archive,yujin316,2008-02-04T12:42:34Z
"C0008C-3H-2, 80.0 cm",,16.897,17.150,16.897,17.150,"C0008C-3H-2, 80.0 cm",,16.897,17.150,16.897,17.150,,,,,,,,,,,40.000,0.00024927,65.76,292.75,archive,yujin316,2008-02-04T12:42:34Z
"C0008C-3H-2, 85.0 cm",,16.941,17.200,16.941,17.200,"C0008C-3H-2, 85.0 cm",,16.941,17.200,16.941,17.200,,,,,,,,,,,,0.0078006,72.59,61.60,archive,yujin316,2008-02-04T12:42:34Z
"C0008C-3H-2, 85.0 cm",,16.941,17.200,16.941,17.200,"C0008C-3H-2, 85.0 cm",,16.941,17.200,16.941,17.200,,,,,,,,,,,20.000,0.00086514,37.97,75.19,archive,yujin316,2008-02-04T12:42:34Z
"C0008C-3H-2, 85.0 cm",,16.941,17.200,16.941,17.200,"C0008C-3H-2, 85.0 cm",,16.941,17.200,16.941,17.200,,,,,,,,,,,30.000,0.00038417,42.20,78.00,archive,yujin316,2008-02-04T12:42:34Z
"C0008C-3H-2, 85.0 cm",,16.941,17.200,16.941,17.200,"C0008C-3H-2, 85.0 cm",,16.941,17.200,16.941,17.200,,,,,,,,,,,40.000,0.00018613,57.57,56.23,archive,yujin316,2008-02-04T12:42:34Z
"C0008C-3H-2, 90.0 cm",,16.985,17.250,16.985,17.250,"C0008C-3H-2, 90.0 cm",,16.985,17.250,16.985,17.250,,,,,,,,,,,,0.0076675,84.50,15.09,archive,yujin316,2008-02-04T12:42:34Z
"C0008C-3H-2, 90.0 cm",,16.985,17.250,16.985,17.250,"C0008C-3H-2, 90.0 cm",,16.985,17.250,16.985,17.250,,,,,,,,,,,20.000,0.00059089,77.27,348.33,archive,yujin316,2008-02-04T12:42:34Z
"C0008C-3H-2, 90.0 cm",,16.985,17.250,16.985,17.250,"C0008C-3H-2, 90.0 cm",,16.985,17.250,16.985,17.250,,,,,,,,,,,30.000,0.00027303,75.54,329.85,archive,yujin316,2008-02-04T12:42:34Z
"C0008C-3H-2, 90.0 cm",,16.985,17.250,16.985,17.250,"C0008C-3H-2, 90.0 cm",,16.985,17.250,16.985,17.250,,,,,,,,,,,40.000,0.00015983,63.67,300.39,archive,yujin316,2008-02-04T12:42:34Z
