"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Sample source","J-CORES sample ID","Sample code","Sample request","Sample volume (cm3)","Sample entered by","Sample comment","Sample repository","Sample time-stamp","Section half","superconducting rock magnetometer; section::alternating-field demagnetization level [mT]::number","superconducting rock magnetometer; section::magnetic intensity [A/m]::number","superconducting rock magnetometer; section::magnetic inclination [degree]::number","superconducting rock magnetometer; section::magnetic declination [degree]::number","superconducting rock magnetometer; section::section half::text","superconducting rock magnetometer; section::registerer","superconducting rock magnetometer; section::registration time-stamp","superconducting rock magnetometer comment::comment on measurement::text","superconducting rock magnetometer comment::registerer","superconducting rock magnetometer comment::registration time-stamp","superconducting rock magnetometer::alternating-field demagnetization level [mT]::number","superconducting rock magnetometer::magnetic intensity [A/m]::number","superconducting rock magnetometer::magnetic inclination [degree]::number","superconducting rock magnetometer::magnetic declination [degree]::number","superconducting rock magnetometer::registerer","superconducting rock magnetometer::registration time-stamp"
"C0007C-1H-6, 30.0 cm",,17.230,17.420,17.230,17.420,"C0007C-1H-6, 30.0 cm",,17.230,17.420,17.230,17.420,,,,,,,,,,,20.000,0.058205,25.18,100.34,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 30.0 cm",,17.230,17.420,17.230,17.420,"C0007C-1H-6, 30.0 cm",,17.230,17.420,17.230,17.420,,,,,,,,,,,30.000,0.046466,23.41,100.11,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 30.0 cm",,17.230,17.420,17.230,17.420,"C0007C-1H-6, 30.0 cm",,17.230,17.420,17.230,17.420,,,,,,,,,,,40.000,0.035686,22.89,99.77,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 35.0 cm",,17.278,17.470,17.278,17.470,"C0007C-1H-6, 35.0 cm",,17.278,17.470,17.278,17.470,,,,,,,,,,,,0.31524,69.37,66.93,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 35.0 cm",,17.278,17.470,17.278,17.470,"C0007C-1H-6, 35.0 cm",,17.278,17.470,17.278,17.470,,,,,,,,,,,5.000,0.15039,43.86,92.86,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 35.0 cm",,17.278,17.470,17.278,17.470,"C0007C-1H-6, 35.0 cm",,17.278,17.470,17.278,17.470,,,,,,,,,,,10.000,0.10913,24.69,98.90,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 35.0 cm",,17.278,17.470,17.278,17.470,"C0007C-1H-6, 35.0 cm",,17.278,17.470,17.278,17.470,,,,,,,,,,,20.000,0.085181,21.41,99.27,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 35.0 cm",,17.278,17.470,17.278,17.470,"C0007C-1H-6, 35.0 cm",,17.278,17.470,17.278,17.470,,,,,,,,,,,30.000,0.064375,20.60,99.54,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 35.0 cm",,17.278,17.470,17.278,17.470,"C0007C-1H-6, 35.0 cm",,17.278,17.470,17.278,17.470,,,,,,,,,,,40.000,0.047759,20.38,99.78,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 40.0 cm",,17.326,17.520,17.326,17.520,"C0007C-1H-6, 40.0 cm",,17.326,17.520,17.326,17.520,,,,,,,,,,,,0.31696,76.02,84.10,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 40.0 cm",,17.326,17.520,17.326,17.520,"C0007C-1H-6, 40.0 cm",,17.326,17.520,17.326,17.520,,,,,,,,,,,5.000,0.13332,51.87,94.97,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 40.0 cm",,17.326,17.520,17.326,17.520,"C0007C-1H-6, 40.0 cm",,17.326,17.520,17.326,17.520,,,,,,,,,,,10.000,0.082227,30.78,95.53,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 40.0 cm",,17.326,17.520,17.326,17.520,"C0007C-1H-6, 40.0 cm",,17.326,17.520,17.326,17.520,,,,,,,,,,,20.000,0.059679,27.26,95.20,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 40.0 cm",,17.326,17.520,17.326,17.520,"C0007C-1H-6, 40.0 cm",,17.326,17.520,17.326,17.520,,,,,,,,,,,30.000,0.042550,27.06,95.57,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 40.0 cm",,17.326,17.520,17.326,17.520,"C0007C-1H-6, 40.0 cm",,17.326,17.520,17.326,17.520,,,,,,,,,,,40.000,0.030943,27.00,95.66,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 45.0 cm",,17.374,17.570,17.374,17.570,"C0007C-1H-6, 45.0 cm",,17.374,17.570,17.374,17.570,,,,,,,,,,,,0.27624,79.38,55.97,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 45.0 cm",,17.374,17.570,17.374,17.570,"C0007C-1H-6, 45.0 cm",,17.374,17.570,17.374,17.570,,,,,,,,,,,5.000,0.10310,61.29,89.36,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 45.0 cm",,17.374,17.570,17.374,17.570,"C0007C-1H-6, 45.0 cm",,17.374,17.570,17.374,17.570,,,,,,,,,,,10.000,0.056843,36.56,95.62,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 45.0 cm",,17.374,17.570,17.374,17.570,"C0007C-1H-6, 45.0 cm",,17.374,17.570,17.374,17.570,,,,,,,,,,,20.000,0.040542,31.34,97.08,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 45.0 cm",,17.374,17.570,17.374,17.570,"C0007C-1H-6, 45.0 cm",,17.374,17.570,17.374,17.570,,,,,,,,,,,30.000,0.028453,31.08,98.35,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 45.0 cm",,17.374,17.570,17.374,17.570,"C0007C-1H-6, 45.0 cm",,17.374,17.570,17.374,17.570,,,,,,,,,,,40.000,0.020159,31.99,99.08,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 50.0 cm",,17.422,17.620,17.422,17.620,"C0007C-1H-6, 50.0 cm",,17.422,17.620,17.422,17.620,,,,,,,,,,,,0.29598,76.52,55.02,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 50.0 cm",,17.422,17.620,17.422,17.620,"C0007C-1H-6, 50.0 cm",,17.422,17.620,17.422,17.620,,,,,,,,,,,5.000,0.11407,52.07,97.47,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 50.0 cm",,17.422,17.620,17.422,17.620,"C0007C-1H-6, 50.0 cm",,17.422,17.620,17.422,17.620,,,,,,,,,,,10.000,0.074246,20.10,106.05,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 50.0 cm",,17.422,17.620,17.422,17.620,"C0007C-1H-6, 50.0 cm",,17.422,17.620,17.422,17.620,,,,,,,,,,,20.000,0.058811,12.71,106.70,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 50.0 cm",,17.422,17.620,17.422,17.620,"C0007C-1H-6, 50.0 cm",,17.422,17.620,17.422,17.620,,,,,,,,,,,30.000,0.045339,11.08,106.27,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 50.0 cm",,17.422,17.620,17.422,17.620,"C0007C-1H-6, 50.0 cm",,17.422,17.620,17.422,17.620,,,,,,,,,,,40.000,0.033669,11.36,105.71,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 55.0 cm",,17.470,17.670,17.470,17.670,"C0007C-1H-6, 55.0 cm",,17.470,17.670,17.470,17.670,,,,,,,,,,,,0.33765,71.09,71.75,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 55.0 cm",,17.470,17.670,17.470,17.670,"C0007C-1H-6, 55.0 cm",,17.470,17.670,17.470,17.670,,,,,,,,,,,5.000,0.15333,40.94,91.26,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 55.0 cm",,17.470,17.670,17.470,17.670,"C0007C-1H-6, 55.0 cm",,17.470,17.670,17.470,17.670,,,,,,,,,,,10.000,0.11007,15.09,94.63,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 55.0 cm",,17.470,17.670,17.470,17.670,"C0007C-1H-6, 55.0 cm",,17.470,17.670,17.470,17.670,,,,,,,,,,,20.000,0.086566,10.15,94.89,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 55.0 cm",,17.470,17.670,17.470,17.670,"C0007C-1H-6, 55.0 cm",,17.470,17.670,17.470,17.670,,,,,,,,,,,30.000,0.065296,9.27,94.98,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 55.0 cm",,17.470,17.670,17.470,17.670,"C0007C-1H-6, 55.0 cm",,17.470,17.670,17.470,17.670,,,,,,,,,,,40.000,0.048369,9.31,94.50,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 60.0 cm",,17.518,17.720,17.518,17.720,"C0007C-1H-6, 60.0 cm",,17.518,17.720,17.518,17.720,,,,,,,,,,,,0.32314,71.33,77.02,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 60.0 cm",,17.518,17.720,17.518,17.720,"C0007C-1H-6, 60.0 cm",,17.518,17.720,17.518,17.720,,,,,,,,,,,5.000,0.15015,42.67,91.31,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 60.0 cm",,17.518,17.720,17.518,17.720,"C0007C-1H-6, 60.0 cm",,17.518,17.720,17.518,17.720,,,,,,,,,,,10.000,0.10540,18.39,93.49,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 60.0 cm",,17.518,17.720,17.518,17.720,"C0007C-1H-6, 60.0 cm",,17.518,17.720,17.518,17.720,,,,,,,,,,,20.000,0.082577,13.08,94.48,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 60.0 cm",,17.518,17.720,17.518,17.720,"C0007C-1H-6, 60.0 cm",,17.518,17.720,17.518,17.720,,,,,,,,,,,30.000,0.062309,11.54,95.64,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 60.0 cm",,17.518,17.720,17.518,17.720,"C0007C-1H-6, 60.0 cm",,17.518,17.720,17.518,17.720,,,,,,,,,,,40.000,0.044818,11.47,96.44,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 65.0 cm",,17.566,17.770,17.566,17.770,"C0007C-1H-6, 65.0 cm",,17.566,17.770,17.566,17.770,,,,,,,,,,,,0.28015,76.46,66.26,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 65.0 cm",,17.566,17.770,17.566,17.770,"C0007C-1H-6, 65.0 cm",,17.566,17.770,17.566,17.770,,,,,,,,,,,5.000,0.11696,55.59,85.03,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 65.0 cm",,17.566,17.770,17.566,17.770,"C0007C-1H-6, 65.0 cm",,17.566,17.770,17.566,17.770,,,,,,,,,,,10.000,0.071015,32.38,88.25,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 65.0 cm",,17.566,17.770,17.566,17.770,"C0007C-1H-6, 65.0 cm",,17.566,17.770,17.566,17.770,,,,,,,,,,,20.000,0.052477,26.93,89.01,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 65.0 cm",,17.566,17.770,17.566,17.770,"C0007C-1H-6, 65.0 cm",,17.566,17.770,17.566,17.770,,,,,,,,,,,30.000,0.037678,25.32,90.53,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 65.0 cm",,17.566,17.770,17.566,17.770,"C0007C-1H-6, 65.0 cm",,17.566,17.770,17.566,17.770,,,,,,,,,,,40.000,0.026799,25.20,91.61,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 70.0 cm",,17.614,17.820,17.614,17.820,"C0007C-1H-6, 70.0 cm",,17.614,17.820,17.614,17.820,,,,,,,,,,,,0.28295,73.24,74.54,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 70.0 cm",,17.614,17.820,17.614,17.820,"C0007C-1H-6, 70.0 cm",,17.614,17.820,17.614,17.820,,,,,,,,,,,5.000,0.12537,51.72,88.28,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 70.0 cm",,17.614,17.820,17.614,17.820,"C0007C-1H-6, 70.0 cm",,17.614,17.820,17.614,17.820,,,,,,,,,,,10.000,0.080637,31.64,91.25,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 70.0 cm",,17.614,17.820,17.614,17.820,"C0007C-1H-6, 70.0 cm",,17.614,17.820,17.614,17.820,,,,,,,,,,,20.000,0.059293,27.65,91.93,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 70.0 cm",,17.614,17.820,17.614,17.820,"C0007C-1H-6, 70.0 cm",,17.614,17.820,17.614,17.820,,,,,,,,,,,30.000,0.041859,26.66,92.88,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 70.0 cm",,17.614,17.820,17.614,17.820,"C0007C-1H-6, 70.0 cm",,17.614,17.820,17.614,17.820,,,,,,,,,,,40.000,0.029535,26.50,93.50,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 75.0 cm",,17.662,17.870,17.662,17.870,"C0007C-1H-6, 75.0 cm",,17.662,17.870,17.662,17.870,,,,,,,,,,,,0.22079,72.41,98.51,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 75.0 cm",,17.662,17.870,17.662,17.870,"C0007C-1H-6, 75.0 cm",,17.662,17.870,17.662,17.870,,,,,,,,,,,5.000,0.096562,48.80,99.25,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 75.0 cm",,17.662,17.870,17.662,17.870,"C0007C-1H-6, 75.0 cm",,17.662,17.870,17.662,17.870,,,,,,,,,,,10.000,0.058842,28.03,96.24,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 75.0 cm",,17.662,17.870,17.662,17.870,"C0007C-1H-6, 75.0 cm",,17.662,17.870,17.662,17.870,,,,,,,,,,,20.000,0.041395,25.14,95.97,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 75.0 cm",,17.662,17.870,17.662,17.870,"C0007C-1H-6, 75.0 cm",,17.662,17.870,17.662,17.870,,,,,,,,,,,30.000,0.027658,25.94,96.07,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 75.0 cm",,17.662,17.870,17.662,17.870,"C0007C-1H-6, 75.0 cm",,17.662,17.870,17.662,17.870,,,,,,,,,,,40.000,0.019296,26.91,95.98,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 80.0 cm",,17.710,17.920,17.710,17.920,"C0007C-1H-6, 80.0 cm",,17.710,17.920,17.710,17.920,,,,,,,,,,,,0.10579,89.27,123.14,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 80.0 cm",,17.710,17.920,17.710,17.920,"C0007C-1H-6, 80.0 cm",,17.710,17.920,17.710,17.920,,,,,,,,,,,5.000,0.045809,41.08,137.32,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 80.0 cm",,17.710,17.920,17.710,17.920,"C0007C-1H-6, 80.0 cm",,17.710,17.920,17.710,17.920,,,,,,,,,,,10.000,0.033775,11.60,128.26,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 80.0 cm",,17.710,17.920,17.710,17.920,"C0007C-1H-6, 80.0 cm",,17.710,17.920,17.710,17.920,,,,,,,,,,,20.000,0.026358,9.29,119.70,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 80.0 cm",,17.710,17.920,17.710,17.920,"C0007C-1H-6, 80.0 cm",,17.710,17.920,17.710,17.920,,,,,,,,,,,30.000,0.019979,11.20,112.75,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 80.0 cm",,17.710,17.920,17.710,17.920,"C0007C-1H-6, 80.0 cm",,17.710,17.920,17.710,17.920,,,,,,,,,,,40.000,0.014593,14.65,109.62,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 85.0 cm",,17.758,17.970,17.758,17.970,"C0007C-1H-6, 85.0 cm",,17.758,17.970,17.758,17.970,,,,,,,,,,,,0.19582,46.96,59.67,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 85.0 cm",,17.758,17.970,17.758,17.970,"C0007C-1H-6, 85.0 cm",,17.758,17.970,17.758,17.970,,,,,,,,,,,5.000,0.089248,18.16,88.73,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 85.0 cm",,17.758,17.970,17.758,17.970,"C0007C-1H-6, 85.0 cm",,17.758,17.970,17.758,17.970,,,,,,,,,,,10.000,0.066548,-1.21,101.90,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 85.0 cm",,17.758,17.970,17.758,17.970,"C0007C-1H-6, 85.0 cm",,17.758,17.970,17.758,17.970,,,,,,,,,,,20.000,0.050765,-2.68,103.06,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 85.0 cm",,17.758,17.970,17.758,17.970,"C0007C-1H-6, 85.0 cm",,17.758,17.970,17.758,17.970,,,,,,,,,,,30.000,0.037689,-0.87,101.54,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 85.0 cm",,17.758,17.970,17.758,17.970,"C0007C-1H-6, 85.0 cm",,17.758,17.970,17.758,17.970,,,,,,,,,,,40.000,0.026486,1.40,99.96,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 90.0 cm",,17.806,18.020,17.806,18.020,"C0007C-1H-6, 90.0 cm",,17.806,18.020,17.806,18.020,,,,,,,,,,,,0.059770,56.64,101.48,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 90.0 cm",,17.806,18.020,17.806,18.020,"C0007C-1H-6, 90.0 cm",,17.806,18.020,17.806,18.020,,,,,,,,,,,5.000,0.038651,-11.46,115.26,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 90.0 cm",,17.806,18.020,17.806,18.020,"C0007C-1H-6, 90.0 cm",,17.806,18.020,17.806,18.020,,,,,,,,,,,10.000,0.035487,-33.78,110.09,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 90.0 cm",,17.806,18.020,17.806,18.020,"C0007C-1H-6, 90.0 cm",,17.806,18.020,17.806,18.020,,,,,,,,,,,20.000,0.026186,-28.67,104.22,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 90.0 cm",,17.806,18.020,17.806,18.020,"C0007C-1H-6, 90.0 cm",,17.806,18.020,17.806,18.020,,,,,,,,,,,30.000,0.018234,-23.35,101.41,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 90.0 cm",,17.806,18.020,17.806,18.020,"C0007C-1H-6, 90.0 cm",,17.806,18.020,17.806,18.020,,,,,,,,,,,40.000,0.011804,-19.78,99.99,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 95.0 cm",,17.854,18.070,17.854,18.070,"C0007C-1H-6, 95.0 cm",,17.854,18.070,17.854,18.070,,,,,,,,,,,,0.11970,-40.84,230.97,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 95.0 cm",,17.854,18.070,17.854,18.070,"C0007C-1H-6, 95.0 cm",,17.854,18.070,17.854,18.070,,,,,,,,,,,5.000,0.070374,-29.25,211.81,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 95.0 cm",,17.854,18.070,17.854,18.070,"C0007C-1H-6, 95.0 cm",,17.854,18.070,17.854,18.070,,,,,,,,,,,10.000,0.044378,-33.85,215.27,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 95.0 cm",,17.854,18.070,17.854,18.070,"C0007C-1H-6, 95.0 cm",,17.854,18.070,17.854,18.070,,,,,,,,,,,20.000,0.024788,-35.14,219.37,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 95.0 cm",,17.854,18.070,17.854,18.070,"C0007C-1H-6, 95.0 cm",,17.854,18.070,17.854,18.070,,,,,,,,,,,30.000,0.014182,-33.85,221.63,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 95.0 cm",,17.854,18.070,17.854,18.070,"C0007C-1H-6, 95.0 cm",,17.854,18.070,17.854,18.070,,,,,,,,,,,40.000,0.0086022,-32.37,223.52,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 100.0 cm",,17.902,18.120,17.902,18.120,"C0007C-1H-6, 100.0 cm",,17.902,18.120,17.902,18.120,,,,,,,,,,,,0.11416,-64.61,258.06,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 100.0 cm",,17.902,18.120,17.902,18.120,"C0007C-1H-6, 100.0 cm",,17.902,18.120,17.902,18.120,,,,,,,,,,,5.000,0.061110,-36.33,215.92,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 100.0 cm",,17.902,18.120,17.902,18.120,"C0007C-1H-6, 100.0 cm",,17.902,18.120,17.902,18.120,,,,,,,,,,,10.000,0.041265,-33.44,221.26,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 100.0 cm",,17.902,18.120,17.902,18.120,"C0007C-1H-6, 100.0 cm",,17.902,18.120,17.902,18.120,,,,,,,,,,,20.000,0.023619,-32.90,225.33,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 100.0 cm",,17.902,18.120,17.902,18.120,"C0007C-1H-6, 100.0 cm",,17.902,18.120,17.902,18.120,,,,,,,,,,,30.000,0.013113,-30.61,229.16,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 100.0 cm",,17.902,18.120,17.902,18.120,"C0007C-1H-6, 100.0 cm",,17.902,18.120,17.902,18.120,,,,,,,,,,,40.000,0.0085521,-26.27,233.46,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 105.0 cm",,17.950,18.170,17.950,18.170,"C0007C-1H-6, 105.0 cm",,17.950,18.170,17.950,18.170,,,,,,,,,,,,0.10955,-64.13,225.67,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 105.0 cm",,17.950,18.170,17.950,18.170,"C0007C-1H-6, 105.0 cm",,17.950,18.170,17.950,18.170,,,,,,,,,,,5.000,0.061328,-33.05,204.96,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 105.0 cm",,17.950,18.170,17.950,18.170,"C0007C-1H-6, 105.0 cm",,17.950,18.170,17.950,18.170,,,,,,,,,,,10.000,0.042164,-32.77,212.89,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 105.0 cm",,17.950,18.170,17.950,18.170,"C0007C-1H-6, 105.0 cm",,17.950,18.170,17.950,18.170,,,,,,,,,,,20.000,0.024144,-31.97,216.15,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 105.0 cm",,17.950,18.170,17.950,18.170,"C0007C-1H-6, 105.0 cm",,17.950,18.170,17.950,18.170,,,,,,,,,,,30.000,0.013756,-30.42,220.20,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-6, 105.0 cm",,17.950,18.170,17.950,18.170,"C0007C-1H-6, 105.0 cm",,17.950,18.170,17.950,18.170,,,,,,,,,,,40.000,0.0085279,-25.95,226.90,archive,suzukit,2008-01-20T17:35:17Z,,,,,,,,,
"C0007C-1H-7, 20.0 cm",,18.281,18.515,18.281,18.515,"C0007C-1H-7, 20.0 cm",,18.281,18.515,18.281,18.515,,,,,,,,,,,,0.49154,77.09,17.51,archive,suzukit,2008-01-20T17:36:24Z,,,,,,,,,
"C0007C-1H-7, 20.0 cm",,18.281,18.515,18.281,18.515,"C0007C-1H-7, 20.0 cm",,18.281,18.515,18.281,18.515,,,,,,,,,,,5.000,0.13540,64.14,60.43,archive,suzukit,2008-01-20T17:36:24Z,,,,,,,,,
"C0007C-1H-7, 20.0 cm",,18.281,18.515,18.281,18.515,"C0007C-1H-7, 20.0 cm",,18.281,18.515,18.281,18.515,,,,,,,,,,,10.000,0.056410,23.33,76.88,archive,suzukit,2008-01-20T17:36:24Z,,,,,,,,,
"C0007C-1H-7, 20.0 cm",,18.281,18.515,18.281,18.515,"C0007C-1H-7, 20.0 cm",,18.281,18.515,18.281,18.515,,,,,,,,,,,20.000,0.038687,12.34,79.65,archive,suzukit,2008-01-20T17:36:24Z,,,,,,,,,
"C0007C-1H-7, 20.0 cm",,18.281,18.515,18.281,18.515,"C0007C-1H-7, 20.0 cm",,18.281,18.515,18.281,18.515,,,,,,,,,,,30.000,0.025979,8.61,82.26,archive,suzukit,2008-01-20T17:36:24Z,,,,,,,,,
"C0007C-1H-7, 20.0 cm",,18.281,18.515,18.281,18.515,"C0007C-1H-7, 20.0 cm",,18.281,18.515,18.281,18.515,,,,,,,,,,,40.000,0.017326,8.23,82.85,archive,suzukit,2008-01-20T17:36:24Z,,,,,,,,,
"C0007C-1H-7, 25.0 cm",,18.329,18.565,18.329,18.565,"C0007C-1H-7, 25.0 cm",,18.329,18.565,18.329,18.565,,,,,,,,,,,,0.54953,73.82,45.42,archive,suzukit,2008-01-20T17:36:24Z,,,,,,,,,
"C0007C-1H-7, 25.0 cm",,18.329,18.565,18.329,18.565,"C0007C-1H-7, 25.0 cm",,18.329,18.565,18.329,18.565,,,,,,,,,,,5.000,0.19462,55.95,63.86,archive,suzukit,2008-01-20T17:36:24Z,,,,,,,,,
