"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment","Section comment"
"C0012A-23R-7, 0.0 cm",,259.865,259.865,259.865,259.865,"C0012A-23R-7, 9.5 cm",,259.960,259.960,259.960,259.960,C0012A-23R-7,000000000000049110,0.095,KCC,KCC,"2009-09-27T21:48:49Z 2009-09-27T21:51:11Z--2009-09-27T21:51:11Z Fujihara, A. Other This section was pushed out with the core catcher.",
"C0012A-23R-CC, 0.0 cm",,259.960,259.960,259.960,259.960,"C0012A-23R-CC, 26.0 cm",,260.220,260.220,260.220,260.220,C0012A-23R-CC,000000000000049210,0.260,KCC,KCC,,
"C0012A-24R-1, 0.0 cm",,263.200,263.200,263.200,263.200,"C0012A-24R-1, 73.0 cm",,263.930,263.930,263.930,263.930,C0012A-24R-1,000000000000049310,0.730,KCC,KCC,,
"C0012A-24R-2, 0.0 cm",,263.930,263.930,263.930,263.930,"C0012A-24R-2, 35.0 cm",,264.280,264.280,264.280,264.280,C0012A-24R-2,000000000000049410,0.350,KCC,KCC,,
"C0012A-24R-3, 0.0 cm",,264.280,264.280,264.280,264.280,"C0012A-24R-3, 140.5 cm",,265.685,265.685,265.685,265.685,C0012A-24R-3,000000000000049510,1.405,KCC,KCC,,
"C0012A-24R-4, 0.0 cm",,265.685,265.685,265.685,265.685,"C0012A-24R-4, 135.0 cm",,267.035,267.035,267.035,267.035,C0012A-24R-4,000000000000049610,1.350,KCC,KCC,,
"C0012A-24R-5, 0.0 cm",,267.035,267.035,267.035,267.035,"C0012A-24R-5, 141.0 cm",,268.445,268.445,268.445,268.445,C0012A-24R-5,000000000000049710,1.410,KCC,KCC,,
"C0012A-24R-6, 0.0 cm",,268.445,268.445,268.445,268.445,"C0012A-24R-6, 41.5 cm",,268.860,268.860,268.860,268.860,C0012A-24R-6,000000000000049810,0.415,KCC,KCC,,
"C0012A-24R-CC, 0.0 cm",,268.860,268.860,268.860,268.860,"C0012A-24R-CC, 21.5 cm",,269.075,269.075,269.075,269.075,C0012A-24R-CC,000000000000049910,0.215,KCC,KCC,,
"C0012A-25R-1, 0.0 cm",,272.700,272.700,272.700,272.700,"C0012A-25R-1, 121.5 cm",,273.915,273.915,273.915,273.915,C0012A-25R-1,000000000000050010,1.215,KCC,KCC,,
"C0012A-25R-2, 0.0 cm",,273.915,273.915,273.915,273.915,"C0012A-25R-2, 59.0 cm",,274.505,274.505,274.505,274.505,C0012A-25R-2,000000000000050110,0.590,KCC,KCC,,
"C0012A-25R-3, 0.0 cm",,274.505,274.505,274.505,274.505,"C0012A-25R-3, 105.0 cm",,275.555,275.555,275.555,275.555,C0012A-25R-3,000000000000050210,1.050,KCC,KCC,,
"C0012A-25R-4, 0.0 cm",,275.555,275.555,275.555,275.555,"C0012A-25R-4, 121.0 cm",,276.765,276.765,276.765,276.765,C0012A-25R-4,000000000000050310,1.210,KCC,KCC,,
"C0012A-25R-5, 0.0 cm",,276.765,276.765,276.765,276.765,"C0012A-25R-5, 136.5 cm",,278.130,278.130,278.130,278.130,C0012A-25R-5,000000000000050410,1.365,KCC,KCC,,
"C0012A-25R-6, 0.0 cm",,278.130,278.130,278.130,278.130,"C0012A-25R-6, 77.5 cm",,278.905,278.905,278.905,278.905,C0012A-25R-6,000000000000050510,0.775,KCC,KCC,,
"C0012A-25R-7, 0.0 cm",,278.905,278.905,278.905,278.905,"C0012A-25R-7, 84.5 cm",,279.750,279.750,279.750,279.750,C0012A-25R-7,000000000000050610,0.845,KCC,KCC,,
"C0012A-25R-CC, 0.0 cm",,279.750,279.750,279.750,279.750,"C0012A-25R-CC, 25.0 cm",,280.000,280.000,280.000,280.000,C0012A-25R-CC,000000000000050710,0.250,KCC,KCC,,
"C0012A-26R-1, 0.0 cm",,282.200,282.200,282.200,282.200,"C0012A-26R-1, 141.0 cm",,283.610,283.610,283.610,283.610,C0012A-26R-1,000000000000050810,1.410,KCC,KCC,,
"C0012A-26R-2, 0.0 cm",,283.610,283.610,283.610,283.610,"C0012A-26R-2, 118.5 cm",,284.795,284.795,284.795,284.795,C0012A-26R-2,000000000000050910,1.185,KCC,KCC,,
"C0012A-26R-CC, 0.0 cm",,284.795,284.795,284.795,284.795,"C0012A-26R-CC, 9.0 cm",,284.885,284.885,284.885,284.885,C0012A-26R-CC,000000000000051010,0.090,KCC,KCC,,
"C0012A-27R-1, 0.0 cm",,291.700,291.700,291.700,291.700,"C0012A-27R-1, 33.5 cm",,292.035,292.035,292.035,292.035,C0012A-27R-1,000000000000051110,0.335,KCC,KCC,,
"C0012A-27R-2, 0.0 cm",,292.035,292.035,292.035,292.035,"C0012A-27R-2, 33.5 cm",,292.370,292.370,292.370,292.370,C0012A-27R-2,000000000000051210,0.335,KCC,KCC,,
"C0012A-27R-3, 0.0 cm",,292.370,292.370,292.370,292.370,"C0012A-27R-3, 109.0 cm",,293.460,293.460,293.460,293.460,C0012A-27R-3,000000000000051310,1.090,KCC,KCC,,
"C0012A-27R-4, 0.0 cm",,293.460,293.460,293.460,293.460,"C0012A-27R-4, 135.5 cm",,294.815,294.815,294.815,294.815,C0012A-27R-4,000000000000051410,1.355,KCC,KCC,,
"C0012A-27R-5, 0.0 cm",,294.815,294.815,294.815,294.815,"C0012A-27R-5, 66.0 cm",,295.475,295.475,295.475,295.475,C0012A-27R-5,000000000000051510,0.660,KCC,KCC,,
"C0012A-27R-CC, 0.0 cm",,295.475,295.475,295.475,295.475,"C0012A-27R-CC, 9.5 cm",,295.570,295.570,295.570,295.570,C0012A-27R-CC,000000000000051610,0.095,KCC,KCC,,
"C0012A-28R-1, 0.0 cm",,301.200,301.200,301.200,301.200,"C0012A-28R-1, 95.5 cm",,302.155,302.155,302.155,302.155,C0012A-28R-1,000000000000051710,0.955,KCC,KCC,,
"C0012A-28R-2, 0.0 cm",,302.155,302.155,302.155,302.155,"C0012A-28R-2, 45.5 cm",,302.610,302.610,302.610,302.610,C0012A-28R-2,000000000000051810,0.455,KCC,KCC,,
"C0012A-28R-3, 0.0 cm",,302.610,302.610,302.610,302.610,"C0012A-28R-3, 140.5 cm",,304.015,304.015,304.015,304.015,C0012A-28R-3,000000000000051910,1.405,KCC,KCC,,
"C0012A-28R-4, 0.0 cm",,304.015,304.015,304.015,304.015,"C0012A-28R-4, 56.0 cm",,304.575,304.575,304.575,304.575,C0012A-28R-4,000000000000052010,0.560,KCC,KCC,,
"C0012A-28R-CC, 0.0 cm",,304.575,304.575,304.575,304.575,"C0012A-28R-CC, 20.5 cm",,304.780,304.780,304.780,304.780,C0012A-28R-CC,000000000000052110,0.205,KCC,KCC,,
"C0012A-29R-1, 0.0 cm",,310.700,310.700,310.700,310.700,"C0012A-29R-1, 139.5 cm",,312.095,312.095,312.095,312.095,C0012A-29R-1,000000000000052210,1.395,KCC,KCC,,
"C0012A-29R-2, 0.0 cm",,312.095,312.095,312.095,312.095,"C0012A-29R-2, 47.5 cm",,312.570,312.570,312.570,312.570,C0012A-29R-2,000000000000052310,0.475,KCC,KCC,,
"C0012A-29R-3, 0.0 cm",,312.570,312.570,312.570,312.570,"C0012A-29R-3, 68.5 cm",,313.255,313.255,313.255,313.255,C0012A-29R-3,000000000000052410,0.685,KCC,KCC,,
"C0012A-29R-4, 0.0 cm",,313.255,313.255,313.255,313.255,"C0012A-29R-4, 56.0 cm",,313.815,313.815,313.815,313.815,C0012A-29R-4,000000000000052510,0.560,KCC,KCC,,
"C0012A-29R-CC, 0.0 cm",,313.815,313.815,313.815,313.815,"C0012A-29R-CC, 15.0 cm",,313.965,313.965,313.965,313.965,C0012A-29R-CC,000000000000052610,0.150,KCC,KCC,,
"C0012A-31R-1, 0.0 cm",,329.700,329.700,329.700,329.700,"C0012A-31R-1, 45.5 cm",,330.155,330.155,330.155,330.155,C0012A-31R-1,000000000000052710,0.455,KCC,KCC,"2009-09-28T19:45:00Z 2009-09-28T19:46:50Z--2009-09-28T19:46:50Z Fujihara, A. Dropped This section was dropped, and then samples flew out from the liner (11.5cm from Top, Disturbance of sample direction).",
"C0012A-31R-2, 0.0 cm",,330.155,330.155,330.155,330.155,"C0012A-31R-2, 43.0 cm",,330.585,330.585,330.585,330.585,C0012A-31R-2,000000000000052810,0.430,KCC,KCC,,
"C0012A-31R-3, 0.0 cm",,330.585,330.585,330.585,330.585,"C0012A-31R-3, 48.5 cm",,331.070,331.070,331.070,331.070,C0012A-31R-3,000000000000052910,0.485,KCC,KCC,,
"C0012A-31R-4, 0.0 cm",,331.070,331.070,331.070,331.070,"C0012A-31R-4, 132.0 cm",,332.390,332.390,332.390,332.390,C0012A-31R-4,000000000000053010,1.320,KCC,KCC,,
"C0012A-31R-5, 0.0 cm",,332.390,332.390,332.390,332.390,"C0012A-31R-5, 89.0 cm",,333.280,333.280,333.280,333.280,C0012A-31R-5,000000000000053110,0.890,KCC,KCC,,
"C0012A-31R-CC, 0.0 cm",,333.280,333.280,333.280,333.280,"C0012A-31R-CC, 12.5 cm",,333.405,333.405,333.405,333.405,C0012A-31R-CC,000000000000053210,0.125,KCC,KCC,,
"C0012A-32R-1, 0.0 cm",,339.200,339.200,339.200,339.200,"C0012A-32R-1, 93.0 cm",,340.130,340.130,340.130,340.130,C0012A-32R-1,000000000000053310,0.930,KCC,KCC,,
"C0012A-32R-2, 0.0 cm",,340.130,340.130,340.130,340.130,"C0012A-32R-2, 68.5 cm",,340.815,340.815,340.815,340.815,C0012A-32R-2,000000000000053410,0.685,KCC,KCC,,
"C0012A-32R-3, 0.0 cm",,340.815,340.815,340.815,340.815,"C0012A-32R-3, 127.0 cm",,342.085,342.085,342.085,342.085,C0012A-32R-3,000000000000053510,1.270,KCC,KCC,,
"C0012A-32R-4, 0.0 cm",,342.085,342.085,342.085,342.085,"C0012A-32R-4, 105.5 cm",,343.140,343.140,343.140,343.140,C0012A-32R-4,000000000000053610,1.055,KCC,KCC,,
"C0012A-32R-CC, 0.0 cm",,343.140,343.140,343.140,343.140,"C0012A-32R-CC, 28.0 cm",,343.420,343.420,343.420,343.420,C0012A-32R-CC,000000000000053710,0.280,KCC,KCC,,
"C0012A-33R-1, 0.0 cm",,348.700,348.700,348.700,348.700,"C0012A-33R-1, 51.0 cm",,349.210,349.210,349.210,349.210,C0012A-33R-1,000000000000053810,0.510,KCC,KCC,,
"C0012A-33R-2, 0.0 cm",,349.210,349.210,349.210,349.210,"C0012A-33R-2, 52.0 cm",,349.730,349.730,349.730,349.730,C0012A-33R-2,000000000000053910,0.520,KCC,KCC,,
"C0012A-33R-3, 0.0 cm",,349.730,349.730,349.730,349.730,"C0012A-33R-3, 129.0 cm",,351.020,351.020,351.020,351.020,C0012A-33R-3,000000000000054010,1.290,KCC,KCC,,
"C0012A-33R-4, 0.0 cm",,351.020,351.020,351.020,351.020,"C0012A-33R-4, 124.5 cm",,352.265,352.265,352.265,352.265,C0012A-33R-4,000000000000054110,1.245,KCC,KCC,,
"C0012A-33R-5, 0.0 cm",,352.265,352.265,352.265,352.265,"C0012A-33R-5, 99.0 cm",,353.255,353.255,353.255,353.255,C0012A-33R-5,000000000000054210,0.990,KCC,KCC,,
"C0012A-33R-CC, 0.0 cm",,353.255,353.255,353.255,353.255,"C0012A-33R-CC, 23.5 cm",,353.490,353.490,353.490,353.490,C0012A-33R-CC,000000000000054310,0.235,KCC,KCC,,
"C0012A-34R-1, 0.0 cm",,357.000,357.000,357.000,357.000,"C0012A-34R-1, 134.0 cm",,358.340,358.340,358.340,358.340,C0012A-34R-1,000000000000054410,1.340,KCC,KCC,,
"C0012A-34R-2, 0.0 cm",,358.340,358.340,358.340,358.340,"C0012A-34R-2, 120.0 cm",,359.540,359.540,359.540,359.540,C0012A-34R-2,000000000000054510,1.200,KCC,KCC,,
"C0012A-34R-3, 0.0 cm",,359.540,359.540,359.540,359.540,"C0012A-34R-3, 44.0 cm",,359.980,359.980,359.980,359.980,C0012A-34R-3,000000000000054610,0.440,KCC,KCC,,
"C0012A-34R-4, 0.0 cm",,359.980,359.980,359.980,359.980,"C0012A-34R-4, 68.5 cm",,360.665,360.665,360.665,360.665,C0012A-34R-4,000000000000054710,0.685,KCC,KCC,,
"C0012A-35R-1, 0.0 cm",,366.500,366.500,366.500,366.500,"C0012A-35R-1, 31.0 cm",,366.810,366.810,366.810,366.810,C0012A-35R-1,000000000000054810,0.310,KCC,KCC,,
"C0012A-35R-2, 0.0 cm",,366.810,366.810,366.810,366.810,"C0012A-35R-2, 67.0 cm",,367.480,367.480,367.480,367.480,C0012A-35R-2,000000000000054910,0.670,KCC,KCC,,
"C0012A-35R-3, 0.0 cm",,367.480,367.480,367.480,367.480,"C0012A-35R-3, 140.5 cm",,368.885,368.885,368.885,368.885,C0012A-35R-3,000000000000055010,1.405,KCC,KCC,,
"C0012A-35R-4, 0.0 cm",,368.885,368.885,368.885,368.885,"C0012A-35R-4, 141.0 cm",,370.295,370.295,370.295,370.295,C0012A-35R-4,000000000000055110,1.410,KCC,KCC,,
"C0012A-35R-5, 0.0 cm",,370.295,370.295,370.295,370.295,"C0012A-35R-5, 62.5 cm",,370.920,370.920,370.920,370.920,C0012A-35R-5,000000000000055210,0.625,KCC,KCC,,
"C0012A-35R-CC, 0.0 cm",,370.920,370.920,370.920,370.920,"C0012A-35R-CC, 15.0 cm",,371.070,371.070,371.070,371.070,C0012A-35R-CC,000000000000055310,0.150,KCC,KCC,,
"C0012A-36R-1, 0.0 cm",,376.000,376.000,376.000,376.000,"C0012A-36R-1, 17.0 cm",,376.170,376.170,376.170,376.170,C0012A-36R-1,000000000000055410,0.170,KCC,KCC,"2009-10-10T00:50:58Z 2009-10-10T00:51:11Z--2009-10-10T00:51:11Z Arakawa, Y. Other All to 322FCWR",
"C0012A-36R-2, 0.0 cm",,376.170,376.170,376.170,376.170,"C0012A-36R-2, 36.0 cm",,376.530,376.530,376.530,376.530,C0012A-36R-2,000000000000055510,0.360,KCC,KCC,,
"C0012A-36R-3, 0.0 cm",,376.530,376.530,376.530,376.530,"C0012A-36R-3, 120.0 cm",,377.730,377.730,377.730,377.730,C0012A-36R-3,000000000000055610,1.200,KCC,KCC,,
"C0012A-36R-4, 0.0 cm",,377.730,377.730,377.730,377.730,"C0012A-36R-4, 31.5 cm",,378.045,378.045,378.045,378.045,C0012A-36R-4,000000000000055710,0.315,KCC,KCC,,
"C0012A-36R-CC, 0.0 cm",,378.045,378.045,378.045,378.045,"C0012A-36R-CC, 1.0 cm",,378.055,378.055,378.055,378.055,C0012A-36R-CC,000000000000055810,0.010,KCC,KCC,"2009-10-10T00:48:05Z 2009-10-10T00:48:36Z--2009-10-10T00:48:36Z Arakawa, Y. All to PAL",
"C0012A-37R-1, 0.0 cm",,385.500,385.500,385.500,385.500,"C0012A-37R-1, 80.0 cm",,386.300,386.300,386.300,386.300,C0012A-37R-1,000000000000055910,0.800,KCC,KCC,,
"C0012A-37R-2, 0.0 cm",,386.300,386.300,386.300,386.300,"C0012A-37R-2, 39.0 cm",,386.690,386.690,386.690,386.690,C0012A-37R-2,000000000000056010,0.390,KCC,KCC,,
"C0012A-37R-3, 0.0 cm",,386.690,386.690,386.690,386.690,"C0012A-37R-3, 22.5 cm",,386.915,386.915,386.915,386.915,C0012A-37R-3,000000000000056110,0.225,KCC,KCC,,
"C0012A-37R-CC, 0.0 cm",,386.915,386.915,386.915,386.915,"C0012A-37R-CC, 5.0 cm",,386.965,386.965,386.965,386.965,C0012A-37R-CC,000000000000056210,0.050,KCC,KCC,"2009-09-29T19:22:04Z 2009-09-29T19:24:53Z--2009-09-29T19:24:53Z Fujihara, A. All to PAL",
"C0012A-38R-1, 0.0 cm",,395.000,395.000,395.000,395.000,"C0012A-38R-1, 110.5 cm",,396.105,396.105,396.105,396.105,C0012A-38R-1,000000000000056310,1.105,KCC,KCC,,
"C0012A-38R-2, 0.0 cm",,396.105,396.105,396.105,396.105,"C0012A-38R-2, 97.0 cm",,397.075,397.075,397.075,397.075,C0012A-38R-2,000000000000056410,0.970,KCC,KCC,,
"C0012A-38R-CC, 0.0 cm",,397.075,397.075,397.075,397.075,"C0012A-38R-CC, 19.5 cm",,397.270,397.270,397.270,397.270,C0012A-38R-CC,000000000000056510,0.195,KCC,KCC,,
"C0012A-39R-1, 0.0 cm",,404.500,404.500,404.500,404.500,"C0012A-39R-1, 135.5 cm",,405.855,405.855,405.855,405.855,C0012A-39R-1,000000000000056610,1.355,KCC,KCC,,
"C0012A-39R-2, 0.0 cm",,405.855,405.855,405.855,405.855,"C0012A-39R-2, 104.5 cm",,406.900,406.900,406.900,406.900,C0012A-39R-2,000000000000056710,1.045,KCC,KCC,,
"C0012A-39R-3, 0.0 cm",,406.900,406.900,406.900,406.900,"C0012A-39R-3, 48.5 cm",,407.385,407.385,407.385,407.385,C0012A-39R-3,000000000000056810,0.485,KCC,KCC,,
"C0012A-39R-4, 0.0 cm",,407.385,407.385,407.385,407.385,"C0012A-39R-4, 69.0 cm",,408.075,408.075,408.075,408.075,C0012A-39R-4,000000000000056910,0.690,KCC,KCC,,
"C0012A-39R-CC, 0.0 cm",,408.075,408.075,408.075,408.075,"C0012A-39R-CC, 10.0 cm",,408.175,408.175,408.175,408.175,C0012A-39R-CC,000000000000057010,0.100,KCC,KCC,,
"C0012A-40R-1, 0.0 cm",,414.000,414.000,414.000,414.000,"C0012A-40R-1, 130.5 cm",,415.305,415.305,415.305,415.305,C0012A-40R-1,000000000000057110,1.305,KCC,KCC,,
"C0012A-40R-2, 0.0 cm",,415.305,415.305,415.305,415.305,"C0012A-40R-2, 141.0 cm",,416.715,416.715,416.715,416.715,C0012A-40R-2,000000000000057210,1.410,KCC,KCC,,
"C0012A-40R-3, 0.0 cm",,416.715,416.715,416.715,416.715,"C0012A-40R-3, 69.0 cm",,417.405,417.405,417.405,417.405,C0012A-40R-3,000000000000057310,0.690,KCC,KCC,,
"C0012A-40R-4, 0.0 cm",,417.405,417.405,417.405,417.405,"C0012A-40R-4, 69.0 cm",,418.095,418.095,418.095,418.095,C0012A-40R-4,000000000000057410,0.690,KCC,KCC,,
"C0012A-40R-5, 0.0 cm",,418.095,418.095,418.095,418.095,"C0012A-40R-5, 121.0 cm",,419.305,419.305,419.305,419.305,C0012A-40R-5,000000000000057510,1.210,KCC,KCC,,
"C0012A-40R-6, 0.0 cm",,419.305,419.305,419.305,419.305,"C0012A-40R-6, 58.5 cm",,419.890,419.890,419.890,419.890,C0012A-40R-6,000000000000057610,0.585,KCC,KCC,,
"C0012A-40R-CC, 0.0 cm",,419.890,419.890,419.890,419.890,"C0012A-40R-CC, 21.0 cm",,420.100,420.100,420.100,420.100,C0012A-40R-CC,000000000000057710,0.210,KCC,KCC,,
"C0012A-41R-1, 0.0 cm",,423.500,423.500,423.500,423.500,"C0012A-41R-1, 138.0 cm",,424.880,424.880,424.880,424.880,C0012A-41R-1,000000000000057810,1.380,KCC,KCC,,
"C0012A-41R-2, 0.0 cm",,424.880,424.880,424.880,424.880,"C0012A-41R-2, 119.0 cm",,426.070,426.070,426.070,426.070,C0012A-41R-2,000000000000057910,1.190,KCC,KCC,,
"C0012A-41R-3, 0.0 cm",,426.070,426.070,426.070,426.070,"C0012A-41R-3, 43.5 cm",,426.505,426.505,426.505,426.505,C0012A-41R-3,000000000000058010,0.435,KCC,KCC,,
"C0012A-41R-4, 0.0 cm",,426.505,426.505,426.505,426.505,"C0012A-41R-4, 143.5 cm",,427.940,427.940,427.940,427.940,C0012A-41R-4,000000000000058110,1.435,KCC,KCC,,
"C0012A-41R-5, 0.0 cm",,427.940,427.940,427.940,427.940,"C0012A-41R-5, 126.0 cm",,429.200,429.200,429.200,429.200,C0012A-41R-5,000000000000058210,1.260,KCC,KCC,,
"C0012A-41R-6, 0.0 cm",,429.200,429.200,429.200,429.200,"C0012A-41R-6, 42.5 cm",,429.625,429.625,429.625,429.625,C0012A-41R-6,000000000000058310,0.425,KCC,KCC,,
"C0012A-41R-CC, 0.0 cm",,429.625,429.625,429.625,429.625,"C0012A-41R-CC, 21.0 cm",,429.835,429.835,429.835,429.835,C0012A-41R-CC,000000000000058410,0.210,KCC,KCC,,
"C0012A-42R-1, 0.0 cm",,433.000,433.000,433.000,433.000,"C0012A-42R-1, 94.5 cm",,433.945,433.945,433.945,433.945,C0012A-42R-1,000000000000058510,0.945,KCC,KCC,,
"C0012A-42R-2, 0.0 cm",,433.945,433.945,433.945,433.945,"C0012A-42R-2, 71.5 cm",,434.660,434.660,434.660,434.660,C0012A-42R-2,000000000000058610,0.715,KCC,KCC,,
"C0012A-42R-3, 0.0 cm",,434.660,434.660,434.660,434.660,"C0012A-42R-3, 129.0 cm",,435.950,435.950,435.950,435.950,C0012A-42R-3,000000000000058710,1.290,KCC,KCC,,
"C0012A-42R-4, 0.0 cm",,435.950,435.950,435.950,435.950,"C0012A-42R-4, 20.0 cm",,436.150,436.150,436.150,436.150,C0012A-42R-4,000000000000058810,0.200,KCC,KCC,,
"C0012A-42R-CC, 0.0 cm",,436.150,436.150,436.150,436.150,"C0012A-42R-CC, 20.5 cm",,436.355,436.355,436.355,436.355,C0012A-42R-CC,000000000000058910,0.205,KCC,KCC,,
"C0012A-43R-1, 0.0 cm",,442.500,442.500,442.500,442.500,"C0012A-43R-1, 140.0 cm",,443.900,443.900,443.900,443.900,C0012A-43R-1,000000000000059010,1.400,KCC,KCC,,
"C0012A-43R-2, 0.0 cm",,443.900,443.900,443.900,443.900,"C0012A-43R-2, 139.0 cm",,445.290,445.290,445.290,445.290,C0012A-43R-2,000000000000059110,1.390,KCC,KCC,,
"C0012A-43R-3, 0.0 cm",,445.290,445.290,445.290,445.290,"C0012A-43R-3, 70.0 cm",,445.990,445.990,445.990,445.990,C0012A-43R-3,000000000000059210,0.700,KCC,KCC,,
"C0012A-43R-4, 0.0 cm",,445.990,445.990,445.990,445.990,"C0012A-43R-4, 43.0 cm",,446.420,446.420,446.420,446.420,C0012A-43R-4,000000000000059310,0.430,KCC,KCC,,
"C0012A-43R-5, 0.0 cm",,446.420,446.420,446.420,446.420,"C0012A-43R-5, 107.5 cm",,447.495,447.495,447.495,447.495,C0012A-43R-5,000000000000059410,1.075,KCC,KCC,,
"C0012A-43R-CC, 0.0 cm",,447.495,447.495,447.495,447.495,"C0012A-43R-CC, 18.5 cm",,447.680,447.680,447.680,447.680,C0012A-43R-CC,000000000000059510,0.185,KCC,KCC,,
"C0012A-44R-1, 0.0 cm",,452.000,452.000,452.000,452.000,"C0012A-44R-1, 125.5 cm",,453.255,453.255,453.255,453.255,C0012A-44R-1,000000000000059610,1.255,KCC,KCC,,
"C0012A-44R-2, 0.0 cm",,453.255,453.255,453.255,453.255,"C0012A-44R-2, 44.0 cm",,453.695,453.695,453.695,453.695,C0012A-44R-2,000000000000059710,0.440,KCC,KCC,,
"C0012A-44R-3, 0.0 cm",,453.695,453.695,453.695,453.695,"C0012A-44R-3, 143.0 cm",,455.125,455.125,455.125,455.125,C0012A-44R-3,000000000000059810,1.430,KCC,KCC,,
"C0012A-44R-CC, 0.0 cm",,455.125,455.125,455.125,455.125,"C0012A-44R-CC, 17.0 cm",,455.295,455.295,455.295,455.295,C0012A-44R-CC,000000000000059910,0.170,KCC,KCC,,
"C0012A-45R-1, 0.0 cm",,461.500,461.500,461.500,461.500,"C0012A-45R-1, 130.5 cm",,462.805,462.805,462.805,462.805,C0012A-45R-1,000000000000060010,1.305,KCC,KCC,,
"C0012A-45R-2, 0.0 cm",,462.805,462.805,462.805,462.805,"C0012A-45R-2, 128.0 cm",,464.085,464.085,464.085,464.085,C0012A-45R-2,000000000000060110,1.280,KCC,KCC,,
"C0012A-45R-3, 0.0 cm",,464.085,464.085,464.085,464.085,"C0012A-45R-3, 70.5 cm",,464.790,464.790,464.790,464.790,C0012A-45R-3,000000000000060210,0.705,KCC,KCC,,
"C0012A-45R-4, 0.0 cm",,464.790,464.790,464.790,464.790,"C0012A-45R-4, 95.5 cm",,465.745,465.745,465.745,465.745,C0012A-45R-4,000000000000060310,0.955,KCC,KCC,,
"C0012A-45R-CC, 0.0 cm",,465.745,465.745,465.745,465.745,"C0012A-45R-CC, 23.5 cm",,465.980,465.980,465.980,465.980,C0012A-45R-CC,000000000000060410,0.235,KCC,KCC,,
"C0012A-46R-1, 0.0 cm",,471.000,471.000,471.000,471.000,"C0012A-46R-1, 35.5 cm",,471.355,471.355,471.355,471.355,C0012A-46R-1,000000000000060510,0.355,KCC,KCC,,
"C0012A-46R-2, 0.0 cm",,471.355,471.355,471.355,471.355,"C0012A-46R-2, 57.0 cm",,471.925,471.925,471.925,471.925,C0012A-46R-2,000000000000060610,0.570,KCC,KCC,,
"C0012A-46R-3, 0.0 cm",,471.925,471.925,471.925,471.925,"C0012A-46R-3, 141.0 cm",,473.335,473.335,473.335,473.335,C0012A-46R-3,000000000000060710,1.410,KCC,KCC,,
"C0012A-46R-4, 0.0 cm",,473.335,473.335,473.335,473.335,"C0012A-46R-4, 74.5 cm",,474.080,474.080,474.080,474.080,C0012A-46R-4,000000000000060810,0.745,KCC,KCC,,
"C0012A-46R-CC, 0.0 cm",,474.080,474.080,474.080,474.080,"C0012A-46R-CC, 41.5 cm",,474.495,474.495,474.495,474.495,C0012A-46R-CC,000000000000060910,0.415,KCC,KCC,,
"C0012A-47R-1, 0.0 cm",,480.500,480.500,480.500,480.500,"C0012A-47R-1, 27.0 cm",,480.770,480.770,480.770,480.770,C0012A-47R-1,000000000000061010,0.270,KCC,KCC,,
"C0012A-47R-2, 0.0 cm",,480.770,480.770,480.770,480.770,"C0012A-47R-2, 35.0 cm",,481.120,481.120,481.120,481.120,C0012A-47R-2,000000000000061110,0.350,KCC,KCC,,
"C0012A-47R-3, 0.0 cm",,481.120,481.120,481.120,481.120,"C0012A-47R-3, 62.0 cm",,481.740,481.740,481.740,481.740,C0012A-47R-3,000000000000061210,0.620,KCC,KCC,,
"C0012A-47R-CC, 0.0 cm",,481.740,481.740,481.740,481.740,"C0012A-47R-CC, 28.5 cm",,482.025,482.025,482.025,482.025,C0012A-47R-CC,000000000000061310,0.285,KCC,KCC,,
"C0012A-48R-1, 0.0 cm",,490.000,490.000,490.000,490.000,"C0012A-48R-1, 52.0 cm",,490.520,490.520,490.520,490.520,C0012A-48R-1,000000000000061410,0.520,KCC,KCC,,
"C0012A-48R-2, 0.0 cm",,490.520,490.520,490.520,490.520,"C0012A-48R-2, 86.0 cm",,491.380,491.380,491.380,491.380,C0012A-48R-2,000000000000061510,0.860,KCC,KCC,"2009-10-01T07:39:24Z 2009-10-01T07:43:03Z--2009-10-01T07:43:03Z Hirano, S. Other Returned WRC sample to section. ","2009-10-01T07:39:24Z 2009-10-01T07:44:04Z--2009-10-01T07:44:04Z Hirano, S. Replaced Liner Elonggated CL due to return WRC sample. "
"C0012A-48R-CC, 0.0 cm",,491.380,491.380,491.380,491.380,"C0012A-48R-CC, 16.0 cm",,491.540,491.540,491.540,491.540,C0012A-48R-CC,000000000000061610,0.160,KCC,KCC,,
"C0012A-49R-1, 0.0 cm",,499.500,499.500,499.500,499.500,"C0012A-49R-1, 42.5 cm",,499.925,499.925,499.925,499.925,C0012A-49R-1,000000000000061710,0.425,KCC,KCC,,
