"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Sample source","J-CORES sample ID","Sample code","Sample request","Sample volume (cm3)","Sample entered by","Sample comment","Sample repository","Sample time-stamp","Section half","spinner magnetometer::alternating-field demagnetization level [mT]::number","spinner magnetometer::thermal demagnetization level [degree C]::number","spinner magnetometer::magnetic intensity [A/m]::number","spinner magnetometer::magnetic inclination [degree]::number","spinner magnetometer::magnetic declination [degree]::number","spinner magnetometer::registerer","spinner magnetometer::registration time-stamp"
"C0012A-9R-6, 6.0 cm",,125.735,125.735,125.735,125.735,"C0012A-9R-6, 8.0 cm",,125.755,125.755,125.755,125.755,"C0012A-9R-6 W, 6.0--8.0 cm",CKY000000000000618910,PMAG,,7.0,huaichun322,,CKY,2009-09-27T08:10:43Z,,10.000,,0.0044640,-58.10,137.10,fuway,2011-07-19T10:11:07Z
"C0012A-9R-6, 6.0 cm",,125.735,125.735,125.735,125.735,"C0012A-9R-6, 8.0 cm",,125.755,125.755,125.755,125.755,"C0012A-9R-6 W, 6.0--8.0 cm",CKY000000000000618910,PMAG,,7.0,huaichun322,,CKY,2009-09-27T08:10:43Z,,15.000,,0.0037800,-60.20,137.40,fuway,2011-07-19T10:11:07Z
"C0012A-9R-6, 6.0 cm",,125.735,125.735,125.735,125.735,"C0012A-9R-6, 8.0 cm",,125.755,125.755,125.755,125.755,"C0012A-9R-6 W, 6.0--8.0 cm",CKY000000000000618910,PMAG,,7.0,huaichun322,,CKY,2009-09-27T08:10:43Z,,20.000,,0.0030840,-58.70,134.70,fuway,2011-07-19T10:11:07Z
"C0012A-9R-6, 6.0 cm",,125.735,125.735,125.735,125.735,"C0012A-9R-6, 8.0 cm",,125.755,125.755,125.755,125.755,"C0012A-9R-6 W, 6.0--8.0 cm",CKY000000000000618910,PMAG,,7.0,huaichun322,,CKY,2009-09-27T08:10:43Z,,30.000,,0.0021170,-57.00,135.40,fuway,2011-07-19T10:11:07Z
"C0012A-9R-6, 6.0 cm",,125.735,125.735,125.735,125.735,"C0012A-9R-6, 8.0 cm",,125.755,125.755,125.755,125.755,"C0012A-9R-6 W, 6.0--8.0 cm",CKY000000000000618910,PMAG,,7.0,huaichun322,,CKY,2009-09-27T08:10:43Z,,40.000,,0.0015300,-58.40,140.10,fuway,2011-07-19T10:11:07Z
"C0012A-9R-6, 6.0 cm",,125.735,125.735,125.735,125.735,"C0012A-9R-6, 8.0 cm",,125.755,125.755,125.755,125.755,"C0012A-9R-6 W, 6.0--8.0 cm",CKY000000000000618910,PMAG,,7.0,huaichun322,,CKY,2009-09-27T08:10:43Z,,60.000,,0.00067890,-48.70,133.60,fuway,2011-07-19T10:11:07Z
"C0012A-9R-6, 79.0 cm",,126.465,126.465,126.465,126.465,"C0012A-9R-6, 81.0 cm",,126.485,126.485,126.485,126.485,"C0012A-9R-6 W, 79.0--81.0 cm",CKY000000000000619110,PMAG,,7.0,huaichun322,,CKY,2009-09-27T08:10:43Z,,,,0.0083390,62.70,-15.60,fuway,2011-07-19T10:11:07Z
"C0012A-9R-6, 79.0 cm",,126.465,126.465,126.465,126.465,"C0012A-9R-6, 81.0 cm",,126.485,126.485,126.485,126.485,"C0012A-9R-6 W, 79.0--81.0 cm",CKY000000000000619110,PMAG,,7.0,huaichun322,,CKY,2009-09-27T08:10:43Z,,10.000,,0.0049630,-59.80,5.20,fuway,2011-07-19T10:11:07Z
"C0012A-9R-6, 79.0 cm",,126.465,126.465,126.465,126.465,"C0012A-9R-6, 81.0 cm",,126.485,126.485,126.485,126.485,"C0012A-9R-6 W, 79.0--81.0 cm",CKY000000000000619110,PMAG,,7.0,huaichun322,,CKY,2009-09-27T08:10:43Z,,15.000,,0.0042790,-61.30,6.80,fuway,2011-07-19T10:11:07Z
"C0012A-9R-6, 79.0 cm",,126.465,126.465,126.465,126.465,"C0012A-9R-6, 81.0 cm",,126.485,126.485,126.485,126.485,"C0012A-9R-6 W, 79.0--81.0 cm",CKY000000000000619110,PMAG,,7.0,huaichun322,,CKY,2009-09-27T08:10:43Z,,20.000,,0.0033070,-59.30,5.60,fuway,2011-07-19T10:11:07Z
"C0012A-9R-6, 79.0 cm",,126.465,126.465,126.465,126.465,"C0012A-9R-6, 81.0 cm",,126.485,126.485,126.485,126.485,"C0012A-9R-6 W, 79.0--81.0 cm",CKY000000000000619110,PMAG,,7.0,huaichun322,,CKY,2009-09-27T08:10:43Z,,30.000,,0.0022480,-60.50,-2.10,fuway,2011-07-19T10:11:07Z
"C0012A-9R-6, 79.0 cm",,126.465,126.465,126.465,126.465,"C0012A-9R-6, 81.0 cm",,126.485,126.485,126.485,126.485,"C0012A-9R-6 W, 79.0--81.0 cm",CKY000000000000619110,PMAG,,7.0,huaichun322,,CKY,2009-09-27T08:10:43Z,,40.000,,0.0015060,-56.00,4.30,fuway,2011-07-19T10:11:07Z
"C0012A-9R-6, 79.0 cm",,126.465,126.465,126.465,126.465,"C0012A-9R-6, 81.0 cm",,126.485,126.485,126.485,126.485,"C0012A-9R-6 W, 79.0--81.0 cm",CKY000000000000619110,PMAG,,7.0,huaichun322,,CKY,2009-09-27T08:10:43Z,,60.000,,0.00078210,-59.50,9.40,fuway,2011-07-19T10:11:07Z
"C0012A-9R-7, 11.0 cm",,127.200,127.200,127.200,127.200,"C0012A-9R-7, 13.0 cm",,127.220,127.220,127.220,127.220,"C0012A-9R-7 W, 11.0--13.0 cm",CKY000000000000619510,PMAG,,7.0,huaichun322,,CKY,2009-09-27T08:10:43Z,,,,0.0086590,75.40,-10.10,fuway,2011-07-19T10:11:07Z
"C0012A-9R-7, 11.0 cm",,127.200,127.200,127.200,127.200,"C0012A-9R-7, 13.0 cm",,127.220,127.220,127.220,127.220,"C0012A-9R-7 W, 11.0--13.0 cm",CKY000000000000619510,PMAG,,7.0,huaichun322,,CKY,2009-09-27T08:10:43Z,,10.000,,0.0030000,-55.90,-11.70,fuway,2011-07-19T10:11:07Z
"C0012A-9R-7, 11.0 cm",,127.200,127.200,127.200,127.200,"C0012A-9R-7, 13.0 cm",,127.220,127.220,127.220,127.220,"C0012A-9R-7 W, 11.0--13.0 cm",CKY000000000000619510,PMAG,,7.0,huaichun322,,CKY,2009-09-27T08:10:43Z,,15.000,,0.0027160,-58.10,-11.70,fuway,2011-07-19T10:11:07Z
"C0012A-9R-7, 11.0 cm",,127.200,127.200,127.200,127.200,"C0012A-9R-7, 13.0 cm",,127.220,127.220,127.220,127.220,"C0012A-9R-7 W, 11.0--13.0 cm",CKY000000000000619510,PMAG,,7.0,huaichun322,,CKY,2009-09-27T08:10:43Z,,20.000,,0.0022770,-59.40,-9.30,fuway,2011-07-19T10:11:07Z
"C0012A-9R-7, 11.0 cm",,127.200,127.200,127.200,127.200,"C0012A-9R-7, 13.0 cm",,127.220,127.220,127.220,127.220,"C0012A-9R-7 W, 11.0--13.0 cm",CKY000000000000619510,PMAG,,7.0,huaichun322,,CKY,2009-09-27T08:10:43Z,,30.000,,0.0016730,-62.80,-7.30,fuway,2011-07-19T10:11:07Z
"C0012A-9R-7, 11.0 cm",,127.200,127.200,127.200,127.200,"C0012A-9R-7, 13.0 cm",,127.220,127.220,127.220,127.220,"C0012A-9R-7 W, 11.0--13.0 cm",CKY000000000000619510,PMAG,,7.0,huaichun322,,CKY,2009-09-27T08:10:43Z,,40.000,,0.0012370,-62.70,-1.00,fuway,2011-07-19T10:11:07Z
"C0012A-9R-7, 11.0 cm",,127.200,127.200,127.200,127.200,"C0012A-9R-7, 13.0 cm",,127.220,127.220,127.220,127.220,"C0012A-9R-7 W, 11.0--13.0 cm",CKY000000000000619510,PMAG,,7.0,huaichun322,,CKY,2009-09-27T08:10:43Z,,60.000,,0.00042820,-55.30,-18.80,fuway,2011-07-19T10:11:07Z
"C0012A-9R-7, 87.0 cm",,127.960,127.960,127.960,127.960,"C0012A-9R-7, 89.0 cm",,127.980,127.980,127.980,127.980,"C0012A-9R-7 W, 87.0--89.0 cm",CKY000000000000619710,PMAG,,7.0,huaichun322,,CKY,2009-09-27T08:10:43Z,,,,0.012530,83.00,-175.40,fuway,2011-07-19T10:11:07Z
"C0012A-9R-7, 87.0 cm",,127.960,127.960,127.960,127.960,"C0012A-9R-7, 89.0 cm",,127.980,127.980,127.980,127.980,"C0012A-9R-7 W, 87.0--89.0 cm",CKY000000000000619710,PMAG,,7.0,huaichun322,,CKY,2009-09-27T08:10:43Z,,10.000,,0.00097880,-41.90,108.90,fuway,2011-07-19T10:11:07Z
"C0012A-9R-7, 87.0 cm",,127.960,127.960,127.960,127.960,"C0012A-9R-7, 89.0 cm",,127.980,127.980,127.980,127.980,"C0012A-9R-7 W, 87.0--89.0 cm",CKY000000000000619710,PMAG,,7.0,huaichun322,,CKY,2009-09-27T08:10:43Z,,15.000,,0.00094930,-45.70,90.90,fuway,2011-07-19T10:11:07Z
"C0012A-9R-7, 87.0 cm",,127.960,127.960,127.960,127.960,"C0012A-9R-7, 89.0 cm",,127.980,127.980,127.980,127.980,"C0012A-9R-7 W, 87.0--89.0 cm",CKY000000000000619710,PMAG,,7.0,huaichun322,,CKY,2009-09-27T08:10:43Z,,20.000,,0.00095190,-45.20,91.00,fuway,2011-07-19T10:11:07Z
"C0012A-9R-7, 87.0 cm",,127.960,127.960,127.960,127.960,"C0012A-9R-7, 89.0 cm",,127.980,127.980,127.980,127.980,"C0012A-9R-7 W, 87.0--89.0 cm",CKY000000000000619710,PMAG,,7.0,huaichun322,,CKY,2009-09-27T08:10:43Z,,30.000,,0.00070280,-51.30,74.70,fuway,2011-07-19T10:11:07Z
"C0012A-9R-7, 87.0 cm",,127.960,127.960,127.960,127.960,"C0012A-9R-7, 89.0 cm",,127.980,127.980,127.980,127.980,"C0012A-9R-7 W, 87.0--89.0 cm",CKY000000000000619710,PMAG,,7.0,huaichun322,,CKY,2009-09-27T08:10:43Z,,40.000,,0.00059250,-50.10,79.50,fuway,2011-07-19T10:11:07Z
"C0012A-9R-7, 87.0 cm",,127.960,127.960,127.960,127.960,"C0012A-9R-7, 89.0 cm",,127.980,127.980,127.980,127.980,"C0012A-9R-7 W, 87.0--89.0 cm",CKY000000000000619710,PMAG,,7.0,huaichun322,,CKY,2009-09-27T08:10:43Z,,60.000,,0.00039010,-76.90,59.60,fuway,2011-07-19T10:11:07Z
"C0012A-9R-8, 28.0 cm",,128.790,128.790,128.790,128.790,"C0012A-9R-8, 30.0 cm",,128.810,128.810,128.810,128.810,"C0012A-9R-8 W, 28.0--30.0 cm",CKY000000000000620010,PMAG,,7.0,huaichun322,,CKY,2009-09-27T08:10:43Z,,,,0.033200,81.10,60.80,fuway,2011-07-19T10:11:07Z
"C0012A-9R-8, 28.0 cm",,128.790,128.790,128.790,128.790,"C0012A-9R-8, 30.0 cm",,128.810,128.810,128.810,128.810,"C0012A-9R-8 W, 28.0--30.0 cm",CKY000000000000620010,PMAG,,7.0,huaichun322,,CKY,2009-09-27T08:10:43Z,,10.000,,0.0049400,62.80,101.10,fuway,2011-07-19T10:11:07Z
"C0012A-9R-8, 28.0 cm",,128.790,128.790,128.790,128.790,"C0012A-9R-8, 30.0 cm",,128.810,128.810,128.810,128.810,"C0012A-9R-8 W, 28.0--30.0 cm",CKY000000000000620010,PMAG,,7.0,huaichun322,,CKY,2009-09-27T08:10:43Z,,15.000,,0.0034970,59.20,105.40,fuway,2011-07-19T10:11:07Z
"C0012A-9R-8, 28.0 cm",,128.790,128.790,128.790,128.790,"C0012A-9R-8, 30.0 cm",,128.810,128.810,128.810,128.810,"C0012A-9R-8 W, 28.0--30.0 cm",CKY000000000000620010,PMAG,,7.0,huaichun322,,CKY,2009-09-27T08:10:43Z,,20.000,,0.0025790,57.40,110.00,fuway,2011-07-19T10:11:07Z
"C0012A-9R-8, 28.0 cm",,128.790,128.790,128.790,128.790,"C0012A-9R-8, 30.0 cm",,128.810,128.810,128.810,128.810,"C0012A-9R-8 W, 28.0--30.0 cm",CKY000000000000620010,PMAG,,7.0,huaichun322,,CKY,2009-09-27T08:10:43Z,,30.000,,0.0013310,55.80,116.20,fuway,2011-07-19T10:11:07Z
"C0012A-9R-8, 28.0 cm",,128.790,128.790,128.790,128.790,"C0012A-9R-8, 30.0 cm",,128.810,128.810,128.810,128.810,"C0012A-9R-8 W, 28.0--30.0 cm",CKY000000000000620010,PMAG,,7.0,huaichun322,,CKY,2009-09-27T08:10:43Z,,40.000,,0.00088400,49.30,104.70,fuway,2011-07-19T10:11:07Z
"C0012A-9R-8, 28.0 cm",,128.790,128.790,128.790,128.790,"C0012A-9R-8, 30.0 cm",,128.810,128.810,128.810,128.810,"C0012A-9R-8 W, 28.0--30.0 cm",CKY000000000000620010,PMAG,,7.0,huaichun322,,CKY,2009-09-27T08:10:43Z,,60.000,,0.00039060,55.90,119.90,fuway,2011-07-19T10:11:07Z
"C0012A-9R-CC, 13.0 cm",,128.995,128.995,128.995,128.995,"C0012A-9R-CC, 15.0 cm",,129.015,129.015,129.015,129.015,"C0012A-9R-CC W, 13.0--15.0 cm",CKY000000000000620110,PMAG,,7.0,huaichun322,,CKY,2009-09-27T08:10:44Z,,,,0.013660,79.40,-24.70,fuway,2011-07-19T10:11:07Z
"C0012A-9R-CC, 13.0 cm",,128.995,128.995,128.995,128.995,"C0012A-9R-CC, 15.0 cm",,129.015,129.015,129.015,129.015,"C0012A-9R-CC W, 13.0--15.0 cm",CKY000000000000620110,PMAG,,7.0,huaichun322,,CKY,2009-09-27T08:10:44Z,,10.000,,0.0075370,83.00,-20.50,fuway,2011-07-19T10:11:07Z
"C0012A-9R-CC, 13.0 cm",,128.995,128.995,128.995,128.995,"C0012A-9R-CC, 15.0 cm",,129.015,129.015,129.015,129.015,"C0012A-9R-CC W, 13.0--15.0 cm",CKY000000000000620110,PMAG,,7.0,huaichun322,,CKY,2009-09-27T08:10:44Z,,15.000,,0.0057670,82.80,-17.20,fuway,2011-07-19T10:11:07Z
"C0012A-9R-CC, 13.0 cm",,128.995,128.995,128.995,128.995,"C0012A-9R-CC, 15.0 cm",,129.015,129.015,129.015,129.015,"C0012A-9R-CC W, 13.0--15.0 cm",CKY000000000000620110,PMAG,,7.0,huaichun322,,CKY,2009-09-27T08:10:44Z,,20.000,,0.0043410,83.80,-12.20,fuway,2011-07-19T10:11:07Z
"C0012A-9R-CC, 13.0 cm",,128.995,128.995,128.995,128.995,"C0012A-9R-CC, 15.0 cm",,129.015,129.015,129.015,129.015,"C0012A-9R-CC W, 13.0--15.0 cm",CKY000000000000620110,PMAG,,7.0,huaichun322,,CKY,2009-09-27T08:10:44Z,,30.000,,0.0023880,84.00,14.80,fuway,2011-07-19T10:11:07Z
"C0012A-9R-CC, 13.0 cm",,128.995,128.995,128.995,128.995,"C0012A-9R-CC, 15.0 cm",,129.015,129.015,129.015,129.015,"C0012A-9R-CC W, 13.0--15.0 cm",CKY000000000000620110,PMAG,,7.0,huaichun322,,CKY,2009-09-27T08:10:44Z,,40.000,,0.0013740,84.80,11.80,fuway,2011-07-19T10:11:07Z
"C0012A-9R-CC, 13.0 cm",,128.995,128.995,128.995,128.995,"C0012A-9R-CC, 15.0 cm",,129.015,129.015,129.015,129.015,"C0012A-9R-CC W, 13.0--15.0 cm",CKY000000000000620110,PMAG,,7.0,huaichun322,,CKY,2009-09-27T08:10:44Z,,60.000,,0.00056040,69.40,-12.90,fuway,2011-07-19T10:11:07Z
"C0012A-10R-1, 11.0 cm",,130.610,130.610,130.610,130.610,"C0012A-10R-1, 13.0 cm",,130.630,130.630,130.630,130.630,"C0012A-10R-1 W, 11.0--13.0 cm",CKY000000000000626810,PMAG,,7.0,shasa322,,CKY,2009-09-27T10:44:19Z,,,,0.011980,56.90,49.30,fuway,2011-07-19T10:11:07Z
"C0012A-10R-1, 11.0 cm",,130.610,130.610,130.610,130.610,"C0012A-10R-1, 13.0 cm",,130.630,130.630,130.630,130.630,"C0012A-10R-1 W, 11.0--13.0 cm",CKY000000000000626810,PMAG,,7.0,shasa322,,CKY,2009-09-27T10:44:19Z,,10.000,,0.0025310,-42.20,27.40,fuway,2011-07-19T10:11:07Z
"C0012A-10R-1, 11.0 cm",,130.610,130.610,130.610,130.610,"C0012A-10R-1, 13.0 cm",,130.630,130.630,130.630,130.630,"C0012A-10R-1 W, 11.0--13.0 cm",CKY000000000000626810,PMAG,,7.0,shasa322,,CKY,2009-09-27T10:44:19Z,,15.000,,0.0020520,-48.20,26.00,fuway,2011-07-19T10:11:07Z
"C0012A-10R-1, 11.0 cm",,130.610,130.610,130.610,130.610,"C0012A-10R-1, 13.0 cm",,130.630,130.630,130.630,130.630,"C0012A-10R-1 W, 11.0--13.0 cm",CKY000000000000626810,PMAG,,7.0,shasa322,,CKY,2009-09-27T10:44:19Z,,20.000,,0.0015750,-48.80,24.20,fuway,2011-07-19T10:11:07Z
"C0012A-10R-1, 11.0 cm",,130.610,130.610,130.610,130.610,"C0012A-10R-1, 13.0 cm",,130.630,130.630,130.630,130.630,"C0012A-10R-1 W, 11.0--13.0 cm",CKY000000000000626810,PMAG,,7.0,shasa322,,CKY,2009-09-27T10:44:19Z,,30.000,,0.00091540,-50.50,24.00,fuway,2011-07-19T10:11:07Z
"C0012A-10R-1, 11.0 cm",,130.610,130.610,130.610,130.610,"C0012A-10R-1, 13.0 cm",,130.630,130.630,130.630,130.630,"C0012A-10R-1 W, 11.0--13.0 cm",CKY000000000000626810,PMAG,,7.0,shasa322,,CKY,2009-09-27T10:44:19Z,,40.000,,0.00066770,-56.60,17.40,fuway,2011-07-19T10:11:07Z
"C0012A-10R-1, 11.0 cm",,130.610,130.610,130.610,130.610,"C0012A-10R-1, 13.0 cm",,130.630,130.630,130.630,130.630,"C0012A-10R-1 W, 11.0--13.0 cm",CKY000000000000626810,PMAG,,7.0,shasa322,,CKY,2009-09-27T10:44:19Z,,60.000,,0.00028970,-62.50,8.10,fuway,2011-07-19T10:11:07Z
"C0012A-10R-1, 93.0 cm",,131.430,131.430,131.430,131.430,"C0012A-10R-1, 95.0 cm",,131.450,131.450,131.450,131.450,"C0012A-10R-1 W, 93.0--95.0 cm",CKY000000000000627210,PMAG,,7.0,shasa322,,CKY,2009-09-27T10:44:19Z,,,,0.0029940,63.90,46.90,fuway,2011-07-19T10:11:07Z
"C0012A-10R-1, 93.0 cm",,131.430,131.430,131.430,131.430,"C0012A-10R-1, 95.0 cm",,131.450,131.450,131.450,131.450,"C0012A-10R-1 W, 93.0--95.0 cm",CKY000000000000627210,PMAG,,7.0,shasa322,,CKY,2009-09-27T10:44:19Z,,10.000,,0.0027690,-62.90,138.80,fuway,2011-07-19T10:11:07Z
"C0012A-10R-1, 93.0 cm",,131.430,131.430,131.430,131.430,"C0012A-10R-1, 95.0 cm",,131.450,131.450,131.450,131.450,"C0012A-10R-1 W, 93.0--95.0 cm",CKY000000000000627210,PMAG,,7.0,shasa322,,CKY,2009-09-27T10:44:19Z,,15.000,,0.0023350,-63.40,135.50,fuway,2011-07-19T10:11:07Z
"C0012A-10R-1, 93.0 cm",,131.430,131.430,131.430,131.430,"C0012A-10R-1, 95.0 cm",,131.450,131.450,131.450,131.450,"C0012A-10R-1 W, 93.0--95.0 cm",CKY000000000000627210,PMAG,,7.0,shasa322,,CKY,2009-09-27T10:44:19Z,,20.000,,0.0019340,-62.80,132.00,fuway,2011-07-19T10:11:07Z
"C0012A-10R-1, 93.0 cm",,131.430,131.430,131.430,131.430,"C0012A-10R-1, 95.0 cm",,131.450,131.450,131.450,131.450,"C0012A-10R-1 W, 93.0--95.0 cm",CKY000000000000627210,PMAG,,7.0,shasa322,,CKY,2009-09-27T10:44:19Z,,30.000,,0.0011730,-62.50,134.10,fuway,2011-07-19T10:11:07Z
"C0012A-10R-1, 93.0 cm",,131.430,131.430,131.430,131.430,"C0012A-10R-1, 95.0 cm",,131.450,131.450,131.450,131.450,"C0012A-10R-1 W, 93.0--95.0 cm",CKY000000000000627210,PMAG,,7.0,shasa322,,CKY,2009-09-27T10:44:19Z,,40.000,,0.00080990,-55.40,135.10,fuway,2011-07-19T10:11:07Z
"C0012A-10R-1, 93.0 cm",,131.430,131.430,131.430,131.430,"C0012A-10R-1, 95.0 cm",,131.450,131.450,131.450,131.450,"C0012A-10R-1 W, 93.0--95.0 cm",CKY000000000000627210,PMAG,,7.0,shasa322,,CKY,2009-09-27T10:44:19Z,,60.000,,0.00049400,-55.30,149.90,fuway,2011-07-19T10:11:07Z
"C0012A-10R-2, 2.0 cm",,131.635,131.635,131.635,131.635,"C0012A-10R-2, 4.0 cm",,131.655,131.655,131.655,131.655,"C0012A-10R-2 W, 2.0--4.0 cm",CKY000000000000628410,PMAG,,7.0,shasa322,,CKY,2009-09-27T10:53:34Z,,,,0.0053650,57.50,17.30,fuway,2011-07-19T10:11:07Z
"C0012A-10R-2, 2.0 cm",,131.635,131.635,131.635,131.635,"C0012A-10R-2, 4.0 cm",,131.655,131.655,131.655,131.655,"C0012A-10R-2 W, 2.0--4.0 cm",CKY000000000000628410,PMAG,,7.0,shasa322,,CKY,2009-09-27T10:53:34Z,,10.000,,0.0034120,-56.90,152.20,fuway,2011-07-19T10:11:07Z
"C0012A-10R-2, 2.0 cm",,131.635,131.635,131.635,131.635,"C0012A-10R-2, 4.0 cm",,131.655,131.655,131.655,131.655,"C0012A-10R-2 W, 2.0--4.0 cm",CKY000000000000628410,PMAG,,7.0,shasa322,,CKY,2009-09-27T10:53:34Z,,15.000,,0.0030630,-56.20,157.10,fuway,2011-07-19T10:11:07Z
"C0012A-10R-2, 2.0 cm",,131.635,131.635,131.635,131.635,"C0012A-10R-2, 4.0 cm",,131.655,131.655,131.655,131.655,"C0012A-10R-2 W, 2.0--4.0 cm",CKY000000000000628410,PMAG,,7.0,shasa322,,CKY,2009-09-27T10:53:34Z,,20.000,,0.0025640,-55.30,155.50,fuway,2011-07-19T10:11:07Z
"C0012A-10R-2, 2.0 cm",,131.635,131.635,131.635,131.635,"C0012A-10R-2, 4.0 cm",,131.655,131.655,131.655,131.655,"C0012A-10R-2 W, 2.0--4.0 cm",CKY000000000000628410,PMAG,,7.0,shasa322,,CKY,2009-09-27T10:53:34Z,,30.000,,0.0018290,-53.00,159.20,fuway,2011-07-19T10:11:07Z
"C0012A-10R-2, 2.0 cm",,131.635,131.635,131.635,131.635,"C0012A-10R-2, 4.0 cm",,131.655,131.655,131.655,131.655,"C0012A-10R-2 W, 2.0--4.0 cm",CKY000000000000628410,PMAG,,7.0,shasa322,,CKY,2009-09-27T10:53:34Z,,40.000,,0.0013750,-61.10,153.30,fuway,2011-07-19T10:11:07Z
"C0012A-10R-2, 2.0 cm",,131.635,131.635,131.635,131.635,"C0012A-10R-2, 4.0 cm",,131.655,131.655,131.655,131.655,"C0012A-10R-2 W, 2.0--4.0 cm",CKY000000000000628410,PMAG,,7.0,shasa322,,CKY,2009-09-27T10:53:34Z,,60.000,,0.00054060,-55.00,147.40,fuway,2011-07-19T10:11:07Z
"C0012A-10R-2, 46.0 cm",,132.075,132.075,132.075,132.075,"C0012A-10R-2, 48.0 cm",,132.095,132.095,132.095,132.095,"C0012A-10R-2 W, 46.0--48.0 cm",CKY000000000000628610,PMAG,,7.0,shasa322,,CKY,2009-09-27T10:53:34Z,,,,0.0084470,73.40,14.00,fuway,2011-07-19T10:11:07Z
"C0012A-10R-2, 46.0 cm",,132.075,132.075,132.075,132.075,"C0012A-10R-2, 48.0 cm",,132.095,132.095,132.095,132.095,"C0012A-10R-2 W, 46.0--48.0 cm",CKY000000000000628610,PMAG,,7.0,shasa322,,CKY,2009-09-27T10:53:34Z,,10.000,,0.0010340,-84.10,108.90,fuway,2011-07-19T10:11:07Z
"C0012A-10R-2, 46.0 cm",,132.075,132.075,132.075,132.075,"C0012A-10R-2, 48.0 cm",,132.095,132.095,132.095,132.095,"C0012A-10R-2 W, 46.0--48.0 cm",CKY000000000000628610,PMAG,,7.0,shasa322,,CKY,2009-09-27T10:53:34Z,,15.000,,0.0010400,-74.00,129.90,fuway,2011-07-19T10:11:07Z
"C0012A-10R-2, 46.0 cm",,132.075,132.075,132.075,132.075,"C0012A-10R-2, 48.0 cm",,132.095,132.095,132.095,132.095,"C0012A-10R-2 W, 46.0--48.0 cm",CKY000000000000628610,PMAG,,7.0,shasa322,,CKY,2009-09-27T10:53:34Z,,20.000,,0.00090800,-73.70,133.70,fuway,2011-07-19T10:11:07Z
"C0012A-10R-2, 46.0 cm",,132.075,132.075,132.075,132.075,"C0012A-10R-2, 48.0 cm",,132.095,132.095,132.095,132.095,"C0012A-10R-2 W, 46.0--48.0 cm",CKY000000000000628610,PMAG,,7.0,shasa322,,CKY,2009-09-27T10:53:34Z,,30.000,,0.00072910,-64.30,146.10,fuway,2011-07-19T10:11:07Z
"C0012A-10R-2, 46.0 cm",,132.075,132.075,132.075,132.075,"C0012A-10R-2, 48.0 cm",,132.095,132.095,132.095,132.095,"C0012A-10R-2 W, 46.0--48.0 cm",CKY000000000000628610,PMAG,,7.0,shasa322,,CKY,2009-09-27T10:53:34Z,,40.000,,0.00054000,-75.70,111.50,fuway,2011-07-19T10:11:07Z
"C0012A-10R-2, 46.0 cm",,132.075,132.075,132.075,132.075,"C0012A-10R-2, 48.0 cm",,132.095,132.095,132.095,132.095,"C0012A-10R-2 W, 46.0--48.0 cm",CKY000000000000628610,PMAG,,7.0,shasa322,,CKY,2009-09-27T10:53:34Z,,60.000,,0.00021260,-63.10,175.20,fuway,2011-07-19T10:11:07Z
"C0012A-10R-4, 65.0 cm",,133.285,133.285,133.285,133.285,"C0012A-10R-4, 67.0 cm",,133.305,133.305,133.305,133.305,"C0012A-10R-4 W, 65.0--67.0 cm",CKY000000000000628910,PMAG,,7.0,shasa322,,CKY,2009-09-27T10:56:33Z,,,,0.015650,77.80,-137.80,fuway,2011-07-19T10:11:07Z
"C0012A-10R-4, 65.0 cm",,133.285,133.285,133.285,133.285,"C0012A-10R-4, 67.0 cm",,133.305,133.305,133.305,133.305,"C0012A-10R-4 W, 65.0--67.0 cm",CKY000000000000628910,PMAG,,7.0,shasa322,,CKY,2009-09-27T10:56:33Z,,10.000,,0.0068360,58.10,-169.20,fuway,2011-07-19T10:11:07Z
"C0012A-10R-4, 65.0 cm",,133.285,133.285,133.285,133.285,"C0012A-10R-4, 67.0 cm",,133.305,133.305,133.305,133.305,"C0012A-10R-4 W, 65.0--67.0 cm",CKY000000000000628910,PMAG,,7.0,shasa322,,CKY,2009-09-27T10:56:33Z,,15.000,,0.0055350,56.90,-168.10,fuway,2011-07-19T10:11:07Z
"C0012A-10R-4, 65.0 cm",,133.285,133.285,133.285,133.285,"C0012A-10R-4, 67.0 cm",,133.305,133.305,133.305,133.305,"C0012A-10R-4 W, 65.0--67.0 cm",CKY000000000000628910,PMAG,,7.0,shasa322,,CKY,2009-09-27T10:56:33Z,,20.000,,0.0044870,55.40,-166.60,fuway,2011-07-19T10:11:07Z
"C0012A-10R-4, 65.0 cm",,133.285,133.285,133.285,133.285,"C0012A-10R-4, 67.0 cm",,133.305,133.305,133.305,133.305,"C0012A-10R-4 W, 65.0--67.0 cm",CKY000000000000628910,PMAG,,7.0,shasa322,,CKY,2009-09-27T10:56:33Z,,30.000,,0.0030490,50.80,-158.40,fuway,2011-07-19T10:11:07Z
