"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Kappabridge; sample, section::magnetic susceptibility (SI)::number","Kappabridge; sample, section::registerer","Kappabridge; sample, section::registration time-stamp"
"C0012A-24R-4, 5.0 cm",,265.735,265.735,265.735,265.735,"C0012A-24R-4, 5.0 cm",,265.735,265.735,265.735,265.735,0.000425182,kidoyo,2009-10-05T15:09:25Z
"C0012A-24R-4, 62.0 cm",,266.305,266.305,266.305,266.305,"C0012A-24R-4, 62.0 cm",,266.305,266.305,266.305,266.305,0.000370364,kidoyo,2009-10-05T15:09:25Z
"C0012A-24R-5, 17.0 cm",,267.205,267.205,267.205,267.205,"C0012A-24R-5, 17.0 cm",,267.205,267.205,267.205,267.205,0.000333455,kidoyo,2009-10-05T15:09:25Z
"C0012A-24R-5, 128.0 cm",,268.315,268.315,268.315,268.315,"C0012A-24R-5, 128.0 cm",,268.315,268.315,268.315,268.315,0.000662727,kidoyo,2009-10-05T15:09:25Z
"C0012A-24R-6, 26.0 cm",,268.705,268.705,268.705,268.705,"C0012A-24R-6, 26.0 cm",,268.705,268.705,268.705,268.705,0.000901636,kidoyo,2009-10-05T15:09:25Z
"C0012A-25R-1, 15.0 cm",,272.850,272.850,272.850,272.850,"C0012A-25R-1, 15.0 cm",,272.850,272.850,272.850,272.850,0.0003187,kidoyo,2009-10-05T15:09:25Z
"C0012A-25R-1, 66.0 cm",,273.360,273.360,273.360,273.360,"C0012A-25R-1, 66.0 cm",,273.360,273.360,273.360,273.360,0.000283091,kidoyo,2009-10-05T15:09:25Z
"C0012A-25R-3, 13.0 cm",,274.635,274.635,274.635,274.635,"C0012A-25R-3, 13.0 cm",,274.635,274.635,274.635,274.635,0.000181,kidoyo,2009-10-05T15:09:25Z
"C0012A-25R-3, 67.0 cm",,275.175,275.175,275.175,275.175,"C0012A-25R-3, 67.0 cm",,275.175,275.175,275.175,275.175,0.000188182,kidoyo,2009-10-05T15:09:25Z
"C0012A-25R-4, 17.0 cm",,275.725,275.725,275.725,275.725,"C0012A-25R-4, 17.0 cm",,275.725,275.725,275.725,275.725,0.000180727,kidoyo,2009-10-05T15:09:25Z
"C0012A-25R-4, 117.0 cm",,276.725,276.725,276.725,276.725,"C0012A-25R-4, 117.0 cm",,276.725,276.725,276.725,276.725,0.000181818,kidoyo,2009-10-05T15:09:25Z
"C0012A-25R-5, 34.0 cm",,277.105,277.105,277.105,277.105,"C0012A-25R-5, 34.0 cm",,277.105,277.105,277.105,277.105,0.000200909,kidoyo,2009-10-05T15:09:25Z
"C0012A-25R-5, 111.0 cm",,277.875,277.875,277.875,277.875,"C0012A-25R-5, 111.0 cm",,277.875,277.875,277.875,277.875,0.000172636,kidoyo,2009-10-05T15:09:25Z
"C0012A-25R-6, 18.0 cm",,278.310,278.310,278.310,278.310,"C0012A-25R-6, 18.0 cm",,278.310,278.310,278.310,278.310,0.000292,kidoyo,2009-10-05T15:09:25Z
"C0012A-25R-7, 4.0 cm",,278.945,278.945,278.945,278.945,"C0012A-25R-7, 4.0 cm",,278.945,278.945,278.945,278.945,0.000192727,kidoyo,2009-10-05T15:09:25Z
"C0012A-25R-7, 30.0 cm",,279.205,279.205,279.205,279.205,"C0012A-25R-7, 30.0 cm",,279.205,279.205,279.205,279.205,0.0001899,kidoyo,2009-10-05T15:09:25Z
"C0012A-26R-1, 11.0 cm",,282.310,282.310,282.310,282.310,"C0012A-26R-1, 11.0 cm",,282.310,282.310,282.310,282.310,0.0001909,kidoyo,2009-10-05T15:09:25Z
"C0012A-26R-1, 82.0 cm",,283.020,283.020,283.020,283.020,"C0012A-26R-1, 82.0 cm",,283.020,283.020,283.020,283.020,0.0002336,kidoyo,2009-10-05T15:09:25Z
"C0012A-26R-2, 5.0 cm",,283.660,283.660,283.660,283.660,"C0012A-26R-2, 5.0 cm",,283.660,283.660,283.660,283.660,0.0002233,kidoyo,2009-10-05T15:09:26Z
"C0012A-26R-2, 51.0 cm",,284.120,284.120,284.120,284.120,"C0012A-26R-2, 51.0 cm",,284.120,284.120,284.120,284.120,0.0002161,kidoyo,2009-10-05T15:09:26Z
"C0012A-27R-1, 26.0 cm",,291.960,291.960,291.960,291.960,"C0012A-27R-1, 26.0 cm",,291.960,291.960,291.960,291.960,0.0002057,kidoyo,2009-10-05T15:09:26Z
"C0012A-27R-3, 3.0 cm",,292.400,292.400,292.400,292.400,"C0012A-27R-3, 3.0 cm",,292.400,292.400,292.400,292.400,0.0002026,kidoyo,2009-10-05T15:09:26Z
"C0012A-27R-3, 58.0 cm",,292.950,292.950,292.950,292.950,"C0012A-27R-3, 58.0 cm",,292.950,292.950,292.950,292.950,0.0002152,kidoyo,2009-10-05T15:09:26Z
"C0012A-27R-4, 99.0 cm",,294.450,294.450,294.450,294.450,"C0012A-27R-4, 99.0 cm",,294.450,294.450,294.450,294.450,0.0002011,kidoyo,2009-10-05T15:09:26Z
"C0012A-27R-5, 12.0 cm",,294.935,294.935,294.935,294.935,"C0012A-27R-5, 12.0 cm",,294.935,294.935,294.935,294.935,0.0002329,kidoyo,2009-10-05T15:09:26Z
"C0012A-27R-5, 53.0 cm",,295.345,295.345,295.345,295.345,"C0012A-27R-5, 53.0 cm",,295.345,295.345,295.345,295.345,0.0002654,kidoyo,2009-10-05T15:09:26Z
"C0012A-28R-1, 4.0 cm",,301.240,301.240,301.240,301.240,"C0012A-28R-1, 4.0 cm",,301.240,301.240,301.240,301.240,0.000246,kidoyo,2009-10-05T15:09:26Z
"C0012A-28R-1, 78.0 cm",,301.980,301.980,301.980,301.980,"C0012A-28R-1, 78.0 cm",,301.980,301.980,301.980,301.980,0.0002154,kidoyo,2009-10-05T15:09:26Z
"C0012A-28R-3, 26.0 cm",,302.870,302.870,302.870,302.870,"C0012A-28R-3, 26.0 cm",,302.870,302.870,302.870,302.870,0.0002389,kidoyo,2009-10-05T15:09:26Z
"C0012A-28R-3, 120.0 cm",,303.810,303.810,303.810,303.810,"C0012A-28R-3, 120.0 cm",,303.810,303.810,303.810,303.810,0.0002086,kidoyo,2009-10-05T15:09:26Z
"C0012A-28R-4, 3.0 cm",,304.045,304.045,304.045,304.045,"C0012A-28R-4, 3.0 cm",,304.045,304.045,304.045,304.045,0.0002264,kidoyo,2009-10-05T15:09:26Z
"C0012A-28R-4, 36.0 cm",,304.375,304.375,304.375,304.375,"C0012A-28R-4, 36.0 cm",,304.375,304.375,304.375,304.375,0.0002153,kidoyo,2009-10-05T15:09:26Z
"C0012A-29R-1, 5.0 cm",,310.750,310.750,310.750,310.750,"C0012A-29R-1, 5.0 cm",,310.750,310.750,310.750,310.750,0.0002063,kidoyo,2009-10-05T15:09:26Z
"C0012A-29R-1, 131.0 cm",,312.010,312.010,312.010,312.010,"C0012A-29R-1, 131.0 cm",,312.010,312.010,312.010,312.010,0.0001928,kidoyo,2009-10-05T15:09:26Z
"C0012A-29R-2, 10.0 cm",,312.195,312.195,312.195,312.195,"C0012A-29R-2, 10.0 cm",,312.195,312.195,312.195,312.195,0.0001919,kidoyo,2009-10-05T15:09:26Z
"C0012A-29R-4, 17.0 cm",,313.425,313.425,313.425,313.425,"C0012A-29R-4, 17.0 cm",,313.425,313.425,313.425,313.425,0.0001834,kidoyo,2009-10-05T15:09:27Z
"C0012A-29R-4, 45.0 cm",,313.705,313.705,313.705,313.705,"C0012A-29R-4, 45.0 cm",,313.705,313.705,313.705,313.705,0.0001804,kidoyo,2009-10-05T15:09:27Z
"C0012A-29R-CC, 6.0 cm",,313.875,313.875,313.875,313.875,"C0012A-29R-CC, 6.0 cm",,313.875,313.875,313.875,313.875,0.0001852,kidoyo,2009-10-05T15:09:27Z
"C0012A-31R-1, 16.0 cm",,329.860,329.860,329.860,329.860,"C0012A-31R-1, 16.0 cm",,329.860,329.860,329.860,329.860,0.0002311,kidoyo,2009-10-05T15:09:27Z
"C0012A-31R-2, 2.0 cm",,330.175,330.175,330.175,330.175,"C0012A-31R-2, 2.0 cm",,330.175,330.175,330.175,330.175,0.0003543,kidoyo,2009-10-05T15:09:27Z
"C0012A-31R-4, 18.0 cm",,331.250,331.250,331.250,331.250,"C0012A-31R-4, 18.0 cm",,331.250,331.250,331.250,331.250,0.0002303,kidoyo,2009-10-05T15:09:27Z
"C0012A-31R-4, 74.0 cm",,331.810,331.810,331.810,331.810,"C0012A-31R-4, 74.0 cm",,331.810,331.810,331.810,331.810,0.0001713,kidoyo,2009-10-05T15:09:27Z
"C0012A-31R-5, 7.0 cm",,332.460,332.460,332.460,332.460,"C0012A-31R-5, 7.0 cm",,332.460,332.460,332.460,332.460,0.0002094,kidoyo,2009-10-05T15:09:27Z
"C0012A-31R-5, 85.0 cm",,333.240,333.240,333.240,333.240,"C0012A-31R-5, 85.0 cm",,333.240,333.240,333.240,333.240,0.0002377,kidoyo,2009-10-05T15:09:27Z
"C0012A-32R-1, 4.0 cm",,339.240,339.240,339.240,339.240,"C0012A-32R-1, 4.0 cm",,339.240,339.240,339.240,339.240,0.0002153,kidoyo,2009-10-05T15:09:27Z
"C0012A-32R-1, 65.0 cm",,339.850,339.850,339.850,339.850,"C0012A-32R-1, 65.0 cm",,339.850,339.850,339.850,339.850,0.0002019,kidoyo,2009-10-05T15:09:27Z
"C0012A-32R-3, 60.0 cm",,341.415,341.415,341.415,341.415,"C0012A-32R-3, 60.0 cm",,341.415,341.415,341.415,341.415,0.0002182,kidoyo,2009-10-05T15:09:27Z
"C0012A-32R-3, 111.0 cm",,341.925,341.925,341.925,341.925,"C0012A-32R-3, 111.0 cm",,341.925,341.925,341.925,341.925,0.0002438,kidoyo,2009-10-05T15:09:27Z
"C0012A-32R-4, 6.0 cm",,342.145,342.145,342.145,342.145,"C0012A-32R-4, 6.0 cm",,342.145,342.145,342.145,342.145,0.0002382,kidoyo,2009-10-05T15:09:27Z
"C0012A-32R-4, 59.0 cm",,342.675,342.675,342.675,342.675,"C0012A-32R-4, 59.0 cm",,342.675,342.675,342.675,342.675,0.0002121,kidoyo,2009-10-05T15:09:27Z
"C0012A-33R-1, 32.0 cm",,349.020,349.020,349.020,349.020,"C0012A-33R-1, 32.0 cm",,349.020,349.020,349.020,349.020,0.00019063,kidoyo,2009-10-05T15:09:27Z
"C0012A-33R-3, 56.0 cm",,350.290,350.290,350.290,350.290,"C0012A-33R-3, 56.0 cm",,350.290,350.290,350.290,350.290,0.0001635,kidoyo,2009-10-05T15:09:27Z
"C0012A-33R-3, 100.0 cm",,350.730,350.730,350.730,350.730,"C0012A-33R-3, 100.0 cm",,350.730,350.730,350.730,350.730,0.0001663,kidoyo,2009-10-05T15:09:27Z
"C0012A-33R-4, 42.0 cm",,351.440,351.440,351.440,351.440,"C0012A-33R-4, 42.0 cm",,351.440,351.440,351.440,351.440,0.0001439,kidoyo,2009-10-05T15:09:28Z
"C0012A-33R-4, 120.0 cm",,352.220,352.220,352.220,352.220,"C0012A-33R-4, 120.0 cm",,352.220,352.220,352.220,352.220,0.0001453,kidoyo,2009-10-05T15:09:28Z
"C0012A-33R-5, 66.0 cm",,352.925,352.925,352.925,352.925,"C0012A-33R-5, 66.0 cm",,352.925,352.925,352.925,352.925,0.0001723,kidoyo,2009-10-05T15:09:28Z
"C0012A-33R-CC, 6.0 cm",,353.315,353.315,353.315,353.315,"C0012A-33R-CC, 6.0 cm",,353.315,353.315,353.315,353.315,0.000191,kidoyo,2009-10-05T15:09:28Z
"C0012A-34R-1, 53.0 cm",,357.530,357.530,357.530,357.530,"C0012A-34R-1, 53.0 cm",,357.530,357.530,357.530,357.530,0.000201,kidoyo,2009-10-05T15:09:28Z
"C0012A-34R-2, 28.0 cm",,358.620,358.620,358.620,358.620,"C0012A-34R-2, 28.0 cm",,358.620,358.620,358.620,358.620,0.0002079,kidoyo,2009-10-05T15:09:28Z
"C0012A-34R-2, 90.0 cm",,359.240,359.240,359.240,359.240,"C0012A-34R-2, 90.0 cm",,359.240,359.240,359.240,359.240,0.0001867,kidoyo,2009-10-05T15:09:28Z
"C0012A-34R-4, 25.0 cm",,360.230,360.230,360.230,360.230,"C0012A-34R-4, 25.0 cm",,360.230,360.230,360.230,360.230,0.0001927,kidoyo,2009-10-05T15:09:28Z
"C0012A-35R-3, 5.0 cm",,367.530,367.530,367.530,367.530,"C0012A-35R-3, 5.0 cm",,367.530,367.530,367.530,367.530,0.000217,kidoyo,2009-10-05T15:09:28Z
"C0012A-35R-3, 59.0 cm",,368.070,368.070,368.070,368.070,"C0012A-35R-3, 59.0 cm",,368.070,368.070,368.070,368.070,0.0002316,kidoyo,2009-10-05T15:09:28Z
"C0012A-35R-4, 12.0 cm",,369.005,369.005,369.005,369.005,"C0012A-35R-4, 12.0 cm",,369.005,369.005,369.005,369.005,0.000209,kidoyo,2009-10-05T15:09:28Z
"C0012A-36R-3, 44.0 cm",,376.970,376.970,376.970,376.970,"C0012A-36R-3, 44.0 cm",,376.970,376.970,376.970,376.970,0.0004123,kidoyo,2009-10-05T15:09:28Z
"C0012A-36R-3, 111.0 cm",,377.640,377.640,377.640,377.640,"C0012A-36R-3, 111.0 cm",,377.640,377.640,377.640,377.640,0.0003465,kidoyo,2009-10-05T15:09:28Z
"C0012A-36R-4, 9.0 cm",,377.820,377.820,377.820,377.820,"C0012A-36R-4, 9.0 cm",,377.820,377.820,377.820,377.820,0.0002125,kidoyo,2009-10-05T15:09:28Z
"C0012A-37R-1, 15.0 cm",,385.650,385.650,385.650,385.650,"C0012A-37R-1, 15.0 cm",,385.650,385.650,385.650,385.650,0.000209,kidoyo,2009-10-05T15:09:28Z
"C0012A-37R-1, 53.0 cm",,386.030,386.030,386.030,386.030,"C0012A-37R-1, 53.0 cm",,386.030,386.030,386.030,386.030,0.0002059,kidoyo,2009-10-05T15:09:28Z
"C0012A-38R-1, 4.0 cm",,395.040,395.040,395.040,395.040,"C0012A-38R-1, 4.0 cm",,395.040,395.040,395.040,395.040,0.0001953,kidoyo,2009-10-05T15:09:28Z
"C0012A-38R-1, 49.0 cm",,395.490,395.490,395.490,395.490,"C0012A-38R-1, 49.0 cm",,395.490,395.490,395.490,395.490,0.0002423,kidoyo,2009-10-05T15:09:28Z
"C0012A-38R-2, 20.0 cm",,396.305,396.305,396.305,396.305,"C0012A-38R-2, 20.0 cm",,396.305,396.305,396.305,396.305,0.0002016,kidoyo,2009-10-05T15:09:29Z
"C0012A-39R-1, 4.0 cm",,404.540,404.540,404.540,404.540,"C0012A-39R-1, 4.0 cm",,404.540,404.540,404.540,404.540,0.0001949,kidoyo,2009-10-05T15:09:29Z
"C0012A-39R-1, 108.0 cm",,405.580,405.580,405.580,405.580,"C0012A-39R-1, 108.0 cm",,405.580,405.580,405.580,405.580,0.000252,kidoyo,2009-10-05T15:09:29Z
"C0012A-39R-2, 3.0 cm",,405.885,405.885,405.885,405.885,"C0012A-39R-2, 3.0 cm",,405.885,405.885,405.885,405.885,0.0002127,kidoyo,2009-10-05T15:09:29Z
"C0012A-39R-2, 96.0 cm",,406.815,406.815,406.815,406.815,"C0012A-39R-2, 96.0 cm",,406.815,406.815,406.815,406.815,0.000294,kidoyo,2009-10-05T15:09:29Z
"C0012A-39R-4, 2.0 cm",,407.405,407.405,407.405,407.405,"C0012A-39R-4, 2.0 cm",,407.405,407.405,407.405,407.405,0.0003225,kidoyo,2009-10-05T15:09:29Z
"C0012A-39R-4, 53.0 cm",,407.915,407.915,407.915,407.915,"C0012A-39R-4, 53.0 cm",,407.915,407.915,407.915,407.915,0.0003257,kidoyo,2009-10-05T15:09:29Z
"C0012A-40R-1, 13.0 cm",,414.130,414.130,414.130,414.130,"C0012A-40R-1, 13.0 cm",,414.130,414.130,414.130,414.130,0.0002123,kidoyo,2009-10-05T15:09:29Z
"C0012A-40R-1, 83.0 cm",,414.830,414.830,414.830,414.830,"C0012A-40R-1, 83.0 cm",,414.830,414.830,414.830,414.830,0.0002097,kidoyo,2009-10-05T15:09:29Z
"C0012A-40R-2, 36.0 cm",,415.665,415.665,415.665,415.665,"C0012A-40R-2, 36.0 cm",,415.665,415.665,415.665,415.665,0.0001922,kidoyo,2009-10-05T15:09:29Z
"C0012A-40R-2, 86.0 cm",,416.165,416.165,416.165,416.165,"C0012A-40R-2, 86.0 cm",,416.165,416.165,416.165,416.165,0.0002016,kidoyo,2009-10-05T15:09:29Z
"C0012A-40R-3, 14.0 cm",,416.855,416.855,416.855,416.855,"C0012A-40R-3, 14.0 cm",,416.855,416.855,416.855,416.855,0.0002088,kidoyo,2009-10-05T15:09:29Z
"C0012A-40R-5, 29.0 cm",,418.385,418.385,418.385,418.385,"C0012A-40R-5, 29.0 cm",,418.385,418.385,418.385,418.385,0.0002014,kidoyo,2009-10-05T15:09:29Z
"C0012A-40R-5, 99.0 cm",,419.085,419.085,419.085,419.085,"C0012A-40R-5, 99.0 cm",,419.085,419.085,419.085,419.085,0.0002206,kidoyo,2009-10-05T15:09:29Z
"C0012A-40R-6, 11.0 cm",,419.415,419.415,419.415,419.415,"C0012A-40R-6, 11.0 cm",,419.415,419.415,419.415,419.415,0.0002848,kidoyo,2009-10-05T15:09:29Z
"C0012A-41R-1, 18.0 cm",,423.680,423.680,423.680,423.680,"C0012A-41R-1, 18.0 cm",,423.680,423.680,423.680,423.680,0.0002731,kidoyo,2009-10-05T15:09:29Z
"C0012A-41R-1, 103.0 cm",,424.530,424.530,424.530,424.530,"C0012A-41R-1, 103.0 cm",,424.530,424.530,424.530,424.530,0.0002754,kidoyo,2009-10-05T15:09:29Z
"C0012A-41R-2, 23.0 cm",,425.110,425.110,425.110,425.110,"C0012A-41R-2, 23.0 cm",,425.110,425.110,425.110,425.110,0.0004733,kidoyo,2009-10-05T15:09:29Z
"C0012A-41R-2, 115.0 cm",,426.030,426.030,426.030,426.030,"C0012A-41R-2, 115.0 cm",,426.030,426.030,426.030,426.030,0.0003357,kidoyo,2009-10-05T15:09:29Z
"C0012A-41R-4, 6.0 cm",,426.565,426.565,426.565,426.565,"C0012A-41R-4, 6.0 cm",,426.565,426.565,426.565,426.565,0.0003022,kidoyo,2009-10-05T15:09:30Z
"C0012A-41R-4, 62.0 cm",,427.125,427.125,427.125,427.125,"C0012A-41R-4, 62.0 cm",,427.125,427.125,427.125,427.125,0.000405,kidoyo,2009-10-05T15:09:30Z
"C0012A-41R-5, 6.0 cm",,428.000,428.000,428.000,428.000,"C0012A-41R-5, 6.0 cm",,428.000,428.000,428.000,428.000,0.000346,kidoyo,2009-10-05T15:09:30Z
"C0012A-41R-5, 72.0 cm",,428.660,428.660,428.660,428.660,"C0012A-41R-5, 72.0 cm",,428.660,428.660,428.660,428.660,0.0003602,kidoyo,2009-10-05T15:09:30Z
"C0012A-41R-6, 32.0 cm",,429.520,429.520,429.520,429.520,"C0012A-41R-6, 32.0 cm",,429.520,429.520,429.520,429.520,0.0003977,kidoyo,2009-10-05T15:09:30Z
"C0012A-42R-1, 12.0 cm",,433.120,433.120,433.120,433.120,"C0012A-42R-1, 12.0 cm",,433.120,433.120,433.120,433.120,0.0003077,kidoyo,2009-10-05T15:09:30Z
"C0012A-42R-1, 85.0 cm",,433.850,433.850,433.850,433.850,"C0012A-42R-1, 85.0 cm",,433.850,433.850,433.850,433.850,0.0001953,kidoyo,2009-10-05T15:09:30Z
"C0012A-42R-3, 46.0 cm",,435.120,435.120,435.120,435.120,"C0012A-42R-3, 46.0 cm",,435.120,435.120,435.120,435.120,0.0001801,kidoyo,2009-10-05T15:09:30Z
"C0012A-42R-3, 124.0 cm",,435.900,435.900,435.900,435.900,"C0012A-42R-3, 124.0 cm",,435.900,435.900,435.900,435.900,0.000139455,kidoyo,2009-10-05T15:09:30Z
"C0012A-42R-4, 9.0 cm",,436.040,436.040,436.040,436.040,"C0012A-42R-4, 9.0 cm",,436.040,436.040,436.040,436.040,0.000151182,kidoyo,2009-10-05T15:09:30Z
"C0012A-43R-1, 51.0 cm",,443.010,443.010,443.010,443.010,"C0012A-43R-1, 51.0 cm",,443.010,443.010,443.010,443.010,0.000137,kidoyo,2009-10-05T15:09:30Z
"C0012A-43R-1, 103.0 cm",,443.530,443.530,443.530,443.530,"C0012A-43R-1, 103.0 cm",,443.530,443.530,443.530,443.530,0.000132091,kidoyo,2009-10-05T15:09:30Z
"C0012A-43R-2, 40.0 cm",,444.300,444.300,444.300,444.300,"C0012A-43R-2, 40.0 cm",,444.300,444.300,444.300,444.300,0.000201545,kidoyo,2009-10-05T15:09:30Z
"C0012A-43R-2, 114.0 cm",,445.040,445.040,445.040,445.040,"C0012A-43R-2, 114.0 cm",,445.040,445.040,445.040,445.040,0.000196,kidoyo,2009-10-05T15:09:30Z
"C0012A-43R-3, 35.0 cm",,445.640,445.640,445.640,445.640,"C0012A-43R-3, 35.0 cm",,445.640,445.640,445.640,445.640,0.000224091,kidoyo,2009-10-05T15:09:30Z
"C0012A-43R-5, 9.0 cm",,446.510,446.510,446.510,446.510,"C0012A-43R-5, 9.0 cm",,446.510,446.510,446.510,446.510,0.000160727,kidoyo,2009-10-05T15:09:30Z
"C0012A-43R-5, 49.0 cm",,446.910,446.910,446.910,446.910,"C0012A-43R-5, 49.0 cm",,446.910,446.910,446.910,446.910,0.000150727,kidoyo,2009-10-05T15:09:30Z
"C0012A-44R-1, 25.0 cm",,452.250,452.250,452.250,452.250,"C0012A-44R-1, 25.0 cm",,452.250,452.250,452.250,452.250,0.000155455,kidoyo,2009-10-05T15:09:30Z
"C0012A-44R-1, 54.0 cm",,452.540,452.540,452.540,452.540,"C0012A-44R-1, 54.0 cm",,452.540,452.540,452.540,452.540,0.000187364,kidoyo,2009-10-05T15:09:30Z
"C0012A-44R-3, 11.0 cm",,453.805,453.805,453.805,453.805,"C0012A-44R-3, 11.0 cm",,453.805,453.805,453.805,453.805,0.0001987,kidoyo,2009-10-05T15:09:31Z
"C0012A-44R-3, 128.0 cm",,454.975,454.975,454.975,454.975,"C0012A-44R-3, 128.0 cm",,454.975,454.975,454.975,454.975,0.000189909,kidoyo,2009-10-05T15:09:31Z
"C0012A-45R-1, 5.0 cm",,461.550,461.550,461.550,461.550,"C0012A-45R-1, 5.0 cm",,461.550,461.550,461.550,461.550,0.000113818,kidoyo,2009-10-05T15:09:31Z
"C0012A-45R-1, 126.0 cm",,462.760,462.760,462.760,462.760,"C0012A-45R-1, 126.0 cm",,462.760,462.760,462.760,462.760,0.000123818,kidoyo,2009-10-05T15:09:31Z
"C0012A-45R-2, 13.0 cm",,462.935,462.935,462.935,462.935,"C0012A-45R-2, 13.0 cm",,462.935,462.935,462.935,462.935,0.000132364,kidoyo,2009-10-05T15:09:31Z
"C0012A-45R-2, 97.0 cm",,463.775,463.775,463.775,463.775,"C0012A-45R-2, 97.0 cm",,463.775,463.775,463.775,463.775,0.000167818,kidoyo,2009-10-05T15:09:31Z
"C0012A-45R-4, 2.0 cm",,464.810,464.810,464.810,464.810,"C0012A-45R-4, 2.0 cm",,464.810,464.810,464.810,464.810,0.000170636,kidoyo,2009-10-05T15:09:31Z
"C0012A-45R-4, 63.0 cm",,465.420,465.420,465.420,465.420,"C0012A-45R-4, 63.0 cm",,465.420,465.420,465.420,465.420,0.000131727,kidoyo,2009-10-05T15:09:31Z
"C0012A-46R-1, 6.0 cm",,471.060,471.060,471.060,471.060,"C0012A-46R-1, 6.0 cm",,471.060,471.060,471.060,471.060,0.000181364,kidoyo,2009-10-05T15:09:31Z
"C0012A-46R-3, 36.0 cm",,472.285,472.285,472.285,472.285,"C0012A-46R-3, 36.0 cm",,472.285,472.285,472.285,472.285,0.000174818,kidoyo,2009-10-05T15:09:31Z
"C0012A-46R-3, 72.0 cm",,472.645,472.645,472.645,472.645,"C0012A-46R-3, 72.0 cm",,472.645,472.645,472.645,472.645,0.000316571,kidoyo,2009-10-05T15:09:31Z
"C0012A-46R-4, 11.0 cm",,473.445,473.445,473.445,473.445,"C0012A-46R-4, 11.0 cm",,473.445,473.445,473.445,473.445,0.000218556,kidoyo,2009-10-05T15:09:31Z
"C0012A-47R-1, 8.0 cm",,480.580,480.580,480.580,480.580,"C0012A-47R-1, 8.0 cm",,480.580,480.580,480.580,480.580,0.002888,kidoyo,2009-10-05T15:09:31Z
"C0012A-47R-3, 40.0 cm",,481.520,481.520,481.520,481.520,"C0012A-47R-3, 40.0 cm",,481.520,481.520,481.520,481.520,0.000489364,kidoyo,2009-10-05T15:09:31Z
"C0012A-47R-CC, 17.0 cm",,481.910,481.910,481.910,481.910,"C0012A-47R-CC, 17.0 cm",,481.910,481.910,481.910,481.910,0.001796364,kidoyo,2009-10-05T15:09:31Z
"C0012A-48R-2, 42.0 cm",,490.940,490.940,490.940,490.940,"C0012A-48R-2, 42.0 cm",,490.940,490.940,490.940,490.940,0.00094,kidoyo,2009-10-05T15:09:31Z
"C0012A-48R-2, 56.0 cm",,491.080,491.080,491.080,491.080,"C0012A-48R-2, 56.0 cm",,491.080,491.080,491.080,491.080,0.000344545,kidoyo,2009-10-05T15:09:31Z
"C0012A-49R-1, 7.0 cm",,499.570,499.570,499.570,499.570,"C0012A-49R-1, 7.0 cm",,499.570,499.570,499.570,499.570,0.000647273,kidoyo,2009-10-05T15:09:32Z
"C0012A-49R-3, 61.0 cm",,500.925,500.925,500.925,500.925,"C0012A-49R-3, 61.0 cm",,500.925,500.925,500.925,500.925,0.000477818,kidoyo,2009-10-05T15:09:32Z
"C0012A-50R-3, 22.0 cm",,509.930,509.930,509.930,509.930,"C0012A-50R-3, 22.0 cm",,509.930,509.930,509.930,509.930,0.0007487,kidoyo,2009-10-05T15:09:32Z
"C0012A-50R-3, 78.0 cm",,510.490,510.490,510.490,510.490,"C0012A-50R-3, 78.0 cm",,510.490,510.490,510.490,510.490,0.0006697,kidoyo,2009-10-05T15:09:32Z
"C0012A-51R-1, 6.0 cm",,518.560,518.560,518.560,518.560,"C0012A-51R-1, 6.0 cm",,518.560,518.560,518.560,518.560,0.001065714,kidoyo,2009-10-05T15:09:32Z
"C0012A-51R-CC, 4.0 cm",,518.685,518.685,518.685,518.685,"C0012A-51R-CC, 4.0 cm",,518.685,518.685,518.685,518.685,0.0002211,kidoyo,2009-10-05T15:09:32Z
"C0012A-52R-1, 9.0 cm",,528.090,528.090,528.090,528.090,"C0012A-52R-1, 9.0 cm",,528.090,528.090,528.090,528.090,0.000310455,kidoyo,2009-10-05T15:09:32Z
"C0012A-52R-1, 32.0 cm",,528.320,528.320,528.320,528.320,"C0012A-52R-1, 32.0 cm",,528.320,528.320,528.320,528.320,0.000242545,kidoyo,2009-10-05T15:09:32Z
"C0012A-52R-3, 3.0 cm",,529.570,529.570,529.570,529.570,"C0012A-52R-3, 3.0 cm",,529.570,529.570,529.570,529.570,0.00104,kidoyo,2009-10-05T15:09:32Z
"C0012A-52R-CC, 5.0 cm",,530.280,530.280,530.280,530.280,"C0012A-52R-CC, 5.0 cm",,530.280,530.280,530.280,530.280,0.001044545,kidoyo,2009-10-05T15:09:32Z
"C0012A-53R-2, 36.0 cm",,538.770,538.770,538.770,538.770,"C0012A-53R-2, 36.0 cm",,538.770,538.770,538.770,538.770,0.01664,kidoyo,2009-10-05T15:09:32Z
"C0012A-54R-1, 78.0 cm",,544.080,544.080,544.080,544.080,"C0012A-54R-1, 78.0 cm",,544.080,544.080,544.080,544.080,0.02829,fujiharaa,2009-10-08T19:45:51Z
