"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Sample source","J-CORES sample ID","Sample code","Sample request","Sample volume (cm3)","Sample entered by","Sample comment","Sample repository","Sample time-stamp","AMS mean magnetic susceptibility","AMS shape parameter T","AMS anisotropy factor L","AMS anisotropy factor F","AMS anisotropy factor P","AMS Kmax declination, geographic system (degree)","AMS Kmax inclination, geographic system (degree)","AMS Kmax normed susceptibility","AMS Kint declination, geographic system (degree)","AMS Kint inclination, geographic system (degree)","AMS Kint normed susceptibility","AMS Kmin declination, geographic system (degree)","AMS Kmin inclination, geographic system (degree)","AMS Kmin normed susceptibility","AMS run date-time","AMS registerer","AMS registration time-stamp"
"C0012A-11R-5, 37.0 cm",,144.665,144.665,144.665,144.665,"C0012A-11R-5, 39.0 cm",,144.685,144.685,144.685,144.685,"C0012A-11R-5 W, 37.0--39.0 cm",CKY000000000000637610,PMAG,,7.0,hirokuni322,,CKY,2009-09-27T13:47:15Z,2.307e-4,0.9650,1.0000,1.0250,1.0260,95.00,9.00,1.00870,4.00,2.00,1.00820,259.00,81.00,0.98310,2009-09-27T11:39:42Z,kidoyo,2009-10-02T16:20:32Z
"C0012A-11R-5, 112.0 cm",,145.415,145.415,145.415,145.415,"C0012A-11R-5, 114.0 cm",,145.435,145.435,145.435,145.435,"C0012A-11R-5 W, 112.0--114.0 cm",CKY000000000000637710,PMAG,,7.0,hirokuni322,,CKY,2009-09-27T13:47:15Z,2.971e-4,0.6200,1.0060,1.0270,1.0330,72.00,10.00,1.01300,164.00,10.00,1.00670,296.00,76.00,0.98040,2009-09-27T12:40:50Z,kidoyo,2009-10-02T16:20:47Z
"C0012A-11R-6, 59.0 cm",,146.100,146.100,146.100,146.100,"C0012A-11R-6, 61.0 cm",,146.120,146.120,146.120,146.120,"C0012A-11R-6 W, 59.0--61.0 cm",CKY000000000000637810,PMAG,,7.0,hirokuni322,,CKY,2009-09-27T13:47:15Z,4.259e-4,0.7070,1.0040,1.0230,1.0270,42.00,11.00,1.01020,132.00,2.00,1.00630,230.00,79.00,0.98350,2009-09-27T12:49:16Z,kidoyo,2009-10-02T16:21:00Z
"C0012A-11R-6, 100.0 cm",,146.510,146.510,146.510,146.510,"C0012A-11R-6, 102.0 cm",,146.530,146.530,146.530,146.530,"C0012A-11R-6 W, 100.0--102.0 cm",CKY000000000000637910,PMAG,,7.0,hirokuni322,,CKY,2009-09-27T13:47:15Z,2.345e-4,0.6660,1.0050,1.0270,1.0330,52.00,9.00,1.01260,322.00,6.00,1.00710,198.00,80.00,0.98030,2009-09-27T13:14:50Z,kidoyo,2009-10-02T16:21:11Z
"C0012A-11R-7, 33.0 cm",,147.225,147.225,147.225,147.225,"C0012A-11R-7, 35.0 cm",,147.245,147.245,147.245,147.245,"C0012A-11R-7 W, 33.0--35.0 cm",CKY000000000000638010,PMAG,,7.0,hirokuni322,,CKY,2009-09-27T13:47:16Z,2.933e-4,0.8110,1.0030,1.0300,1.0330,330.00,18.00,1.01180,238.00,6.00,1.00870,130.00,71.00,0.97950,2009-09-27T13:18:58Z,kidoyo,2009-10-02T16:21:23Z
"C0012A-11R-7, 65.0 cm",,147.545,147.545,147.545,147.545,"C0012A-11R-7, 67.0 cm",,147.565,147.565,147.565,147.565,"C0012A-11R-7 W, 65.0--67.0 cm",CKY000000000000638110,PMAG,,7.0,hirokuni322,,CKY,2009-09-27T13:47:16Z,2.073e-4,0.6590,1.0040,1.0210,1.0250,231.00,6.00,1.00960,141.00,8.00,1.00540,355.00,80.00,0.98500,2009-09-27T13:24:04Z,kidoyo,2009-10-02T16:21:37Z
"C0012A-11R-8, 33.0 cm",,148.410,148.410,148.410,148.410,"C0012A-11R-8, 35.0 cm",,148.430,148.430,148.430,148.430,"C0012A-11R-8 W, 33.0--35.0 cm",CKY000000000000638210,PMAG,,7.0,hirokuni322,,CKY,2009-09-27T13:47:16Z,5.404e-4,0.7610,1.0090,1.0650,1.0740,155.00,21.00,1.02660,246.00,1.00,1.01780,339.00,69.00,0.95560,2009-09-27T13:28:42Z,kidoyo,2009-10-02T16:21:50Z
"C0012A-12R-1, 79.0 cm",,150.290,150.290,150.290,150.290,"C0012A-12R-1, 81.0 cm",,150.310,150.310,150.310,150.310,"C0012A-12R-1 W, 79.0--81.0 cm",CKY000000000000653510,PMAG,,7.0,hirokuni322,,CKY,2009-09-27T16:57:37Z,2.311e-4,0.6340,1.0050,1.0210,1.0250,52.00,5.00,1.00980,144.00,23.00,1.00520,310.00,67.00,0.98500,2009-09-27T13:37:36Z,kidoyo,2009-10-02T16:22:05Z
"C0012A-12R-2, 26.0 cm",,150.685,150.685,150.685,150.685,"C0012A-12R-2, 28.0 cm",,150.705,150.705,150.705,150.705,"C0012A-12R-2 W, 26.0--28.0 cm",CKY000000000000653610,PMAG,,7.0,hirokuni322,,CKY,2009-09-27T16:57:37Z,4.402e-4,0.7320,1.0040,1.0250,1.0290,75.00,15.00,1.01100,300.00,70.00,1.00700,168.00,13.00,0.98200,2009-09-27T13:56:22Z,kidoyo,2009-10-02T16:22:18Z
"C0012A-13R-1, 43.0 cm",,159.430,159.430,159.430,159.430,"C0012A-13R-1, 45.0 cm",,159.450,159.450,159.450,159.450,"C0012A-13R-1 W, 43.0--45.0 cm",CKY000000000000660610,PMAG,,7.0,hirokuni322,,CKY,2009-09-27T19:13:45Z,2.724e-4,0.9430,1.0010,1.0260,1.0270,326.00,28.00,1.00900,75.00,31.00,1.00820,203.00,46.00,0.98280,2009-09-27T14:08:46Z,kidoyo,2009-10-02T16:22:30Z
"C0012A-13R-3, 108.0 cm",,161.205,161.205,161.205,161.205,"C0012A-13R-3, 110.0 cm",,161.225,161.225,161.225,161.225,"C0012A-13R-3 W, 108.0--110.0 cm",CKY000000000000664910,PMAG,,12.0,hirokuni322,,CKY,2009-09-27T20:28:37Z,1.289e-2,0.4220,1.0090,1.0220,1.0310,250.00,9.00,1.01320,151.00,46.00,1.00420,348.00,43.00,0.98260,2009-09-27T14:19:48Z,kidoyo,2009-10-02T16:23:45Z
"C0012A-13R-4, 18.0 cm",,161.715,161.715,161.715,161.715,"C0012A-13R-4, 20.0 cm",,161.735,161.735,161.735,161.735,"C0012A-13R-4 W, 18.0--20.0 cm",CKY000000000000660710,PMAG,,7.0,hirokuni322,,CKY,2009-09-27T19:13:45Z,3.019e-4,0.6610,1.0090,1.0430,1.0520,314.00,21.00,1.01970,47.00,7.00,1.01100,154.00,68.00,0.96940,2009-09-27T14:33:38Z,kidoyo,2009-10-02T16:22:49Z
"C0012A-13R-4, 70.0 cm",,162.235,162.235,162.235,162.235,"C0012A-13R-4, 72.0 cm",,162.255,162.255,162.255,162.255,"C0012A-13R-4 W, 70.0--72.0 cm",CKY000000000000660810,PMAG,,7.0,hirokuni322,,CKY,2009-09-27T19:13:45Z,4.158e-4,0.5660,1.0050,1.0200,1.0250,162.00,11.00,1.01010,71.00,5.00,1.00470,318.00,78.00,0.98520,2009-09-27T14:42:10Z,kidoyo,2009-10-02T16:23:07Z
"C0012A-13R-5, 18.0 cm",,162.670,162.670,162.670,162.670,"C0012A-13R-5, 20.0 cm",,162.690,162.690,162.690,162.690,"C0012A-13R-5 W, 18.0--20.0 cm",CKY000000000000660910,PMAG,,7.0,hirokuni322,,CKY,2009-09-27T19:13:45Z,2.573e-4,0.7400,1.0020,1.0130,1.0150,97.00,30.00,1.00580,4.00,5.00,1.00380,265.00,59.00,0.99040,2009-09-27T14:46:18Z,kidoyo,2009-10-02T16:23:19Z
"C0012A-14R-1, 35.0 cm",,168.850,168.850,168.850,168.850,"C0012A-14R-1, 37.0 cm",,168.870,168.870,168.870,168.870,"C0012A-14R-1 W, 35.0--37.0 cm",CKY000000000000673310,PMAG,,7.0,hirokuni322,,CKY,2009-09-27T22:36:42Z,2.435e-4,0.8960,1.0010,1.0200,1.0210,124.00,23.00,1.00720,216.00,4.00,1.00610,316.00,67.00,0.98680,2009-09-27T14:50:20Z,kidoyo,2009-10-02T16:23:56Z
"C0012A-14R-1, 88.0 cm",,169.380,169.380,169.380,169.380,"C0012A-14R-1, 90.0 cm",,169.400,169.400,169.400,169.400,"C0012A-14R-1 W, 88.0--90.0 cm",CKY000000000000673410,PMAG,,7.0,hirokuni322,,CKY,2009-09-27T22:36:42Z,2.272e-4,0.6760,1.0030,1.0170,1.0200,224.00,1.00,1.00770,314.00,11.00,1.00450,127.00,79.00,0.98780,2009-09-27T14:54:32Z,kidoyo,2009-10-02T16:24:04Z
"C0012A-14R-3, 43.0 cm",,170.405,170.405,170.405,170.405,"C0012A-14R-3, 45.0 cm",,170.425,170.425,170.425,170.425,"C0012A-14R-3 W, 43.0--45.0 cm",CKY000000000000673510,PMAG,,7.0,hirokuni322,,CKY,2009-09-27T22:36:42Z,2.963e-4,0.3400,1.0100,1.0200,1.0300,134.00,22.00,1.01310,231.00,16.00,1.00330,354.00,62.00,0.98360,2009-09-27T14:59:26Z,kidoyo,2009-10-02T16:24:18Z
"C0012A-14R-3, 108.0 cm",,171.055,171.055,171.055,171.055,"C0012A-14R-3, 110.0 cm",,171.075,171.075,171.075,171.075,"C0012A-14R-3 W, 108.0--110.0 cm",CKY000000000000673610,PMAG,,7.0,hirokuni322,,CKY,2009-09-27T22:36:42Z,3.009e-4,0.9410,1.0010,1.0250,1.0250,251.00,7.00,1.00860,344.00,21.00,1.00780,144.00,68.00,0.98360,2009-09-27T15:20:52Z,kidoyo,2009-10-02T16:24:33Z
"C0012A-14R-4, 7.0 cm",,171.365,171.365,171.365,171.365,"C0012A-14R-4, 9.0 cm",,171.385,171.385,171.385,171.385,"C0012A-14R-4 W, 7.0--9.0 cm",CKY000000000000673710,PMAG,,7.0,hirokuni322,,CKY,2009-09-27T22:42:18Z,1.255e-3,0.4110,1.0220,1.0520,1.0750,99.00,33.00,1.03130,202.00,19.00,1.00950,316.00,51.00,0.95920,2009-09-28T03:05:58Z,kidoyo,2009-10-02T16:24:44Z
"C0012A-15R-1, 38.0 cm",,178.380,178.380,178.380,178.380,"C0012A-15R-1, 40.0 cm",,178.400,178.400,178.400,178.400,"C0012A-15R-1 W, 38.0--40.0 cm",CKY000000000000685510,PMAG,,12.0,yuzuru322,,CKY,2009-09-28T01:05:24Z,2.997e-4,0.4570,1.0100,1.0270,1.0380,121.00,19.00,1.01570,217.00,18.00,1.00550,347.00,64.00,0.97880,2009-09-28T03:25:52Z,kidoyo,2009-10-02T16:25:09Z
"C0012A-15R-2, 49.0 cm",,179.895,179.895,179.895,179.895,"C0012A-15R-2, 51.0 cm",,179.915,179.915,179.915,179.915,"C0012A-15R-2 W, 49.0--51.0 cm",CKY000000000000685910,PMAG,,12.0,yuzuru322,,CKY,2009-09-28T01:05:24Z,4.615e-4,0.7780,1.0030,1.0230,1.0250,94.00,26.00,1.00930,360.00,8.00,1.00650,254.00,62.00,0.98430,2009-09-28T07:12:22Z,kidoyo,2009-10-02T16:29:33Z
"C0012A-15R-4, 38.0 cm",,180.755,180.755,180.755,180.755,"C0012A-15R-4, 40.0 cm",,180.775,180.775,180.775,180.775,"C0012A-15R-4 W, 38.0--40.0 cm",CKY000000000000686110,PMAG,,12.0,yuzuru322,,CKY,2009-09-28T01:05:24Z,4.838e-4,0.0620,1.0220,1.0250,1.0480,102.00,14.00,1.02300,9.00,12.00,1.00080,241.00,72.00,0.97620,2009-09-28T03:34:18Z,kidoyo,2009-10-02T16:26:33Z
"C0012A-16R-1, 43.0 cm",,187.930,187.930,187.930,187.930,"C0012A-16R-1, 45.0 cm",,187.950,187.950,187.950,187.950,"C0012A-16R-1 W, 43.0--45.0 cm",CKY000000000000688910,PMAG,,12.0,yuzuru322,,CKY,2009-09-28T01:38:30Z,3.071e-4,0.8240,1.0030,1.0360,1.0390,55.00,6.00,1.01390,323.00,17.00,1.01050,163.00,72.00,0.97560,2009-09-28T03:40:28Z,kidoyo,2009-10-02T16:26:46Z
"C0012A-16R-5, 44.0 cm",,191.170,191.170,191.170,191.170,"C0012A-16R-5, 46.0 cm",,191.190,191.190,191.190,191.190,"C0012A-16R-5 W, 44.0--46.0 cm",CKY000000000000689510,PMAG,,12.0,yuzuru322,,CKY,2009-09-28T01:38:31Z,2.649e-4,0.8600,1.0040,1.0500,1.0540,211.00,1.00,1.01850,120.00,3.00,1.01480,320.00,87.00,0.96670,2009-09-28T07:06:28Z,kidoyo,2009-10-02T16:27:02Z
"C0012A-17R-1, 32.0 cm",,197.320,197.320,197.320,197.320,"C0012A-17R-1, 34.0 cm",,197.340,197.340,197.340,197.340,"C0012A-17R-1 W, 32.0--34.0 cm",CKY000000000000693910,PMAG,,12.0,yuzuru322,,CKY,2009-09-28T04:09:10Z,4.190e-4,0.6940,1.0130,1.0730,1.0870,215.00,18.00,1.03190,313.00,22.00,1.01880,90.00,61.00,0.94920,2009-09-28T08:22:52Z,kidoyo,2009-10-02T16:27:54Z
"C0012A-17R-1, 105.0 cm",,198.050,198.050,198.050,198.050,"C0012A-17R-1, 107.0 cm",,198.070,198.070,198.070,198.070,"C0012A-17R-1 W, 105.0--107.0 cm",CKY000000000000694210,PMAG,,12.0,yuzuru322,,CKY,2009-09-28T04:09:11Z,3.349e-4,-0.1740,1.0140,1.0100,1.0250,97.00,20.00,1.01300,197.00,25.00,0.99850,333.00,57.00,0.98850,2009-09-28T08:30:34Z,kidoyo,2009-10-02T16:28:25Z
"C0012A-17R-2, 13.0 cm",,198.330,198.330,198.330,198.330,"C0012A-17R-2, 15.0 cm",,198.350,198.350,198.350,198.350,"C0012A-17R-2 W, 13.0--15.0 cm",CKY000000000000694410,PMAG,,12.0,yuzuru322,,CKY,2009-09-28T04:09:11Z,3.225e-4,0.3600,1.0090,1.0190,1.0280,42.00,28.00,1.01230,135.00,6.00,1.00330,236.00,62.00,0.98440,2009-09-28T08:37:04Z,kidoyo,2009-10-02T16:29:53Z
"C0012A-17R-4, 65.0 cm",,199.755,199.755,199.755,199.755,"C0012A-17R-4, 67.0 cm",,199.775,199.775,199.775,199.775,"C0012A-17R-4 W, 65.0--67.0 cm",CKY000000000000694910,PMAG,,12.0,yuzuru322,,CKY,2009-09-28T04:09:11Z,5.097e-4,0.2850,1.0110,1.0190,1.0300,257.00,23.00,1.01350,353.00,15.00,1.00280,113.00,62.00,0.98370,2009-09-28T08:43:22Z,kidoyo,2009-10-02T16:30:06Z
"C0012A-18R-CC, 12.0 cm",,208.630,208.630,208.630,208.630,"C0012A-18R-CC, 14.0 cm",,208.650,208.650,208.650,208.650,"C0012A-18R-CC W, 12.0--14.0 cm",CKY000000000000695310,PMAG,,7.0,huaichun322,,CKY,2009-09-28T04:24:07Z,3.767e-4,0.7450,1.0060,1.0400,1.0450,279.00,3.00,1.01670,10.00,28.00,1.01090,184.00,62.00,0.97240,2009-09-28T08:51:12Z,kidoyo,2009-10-02T16:30:19Z
"C0012A-19R-1, 14.0 cm",,215.840,215.840,215.840,215.840,"C0012A-19R-1, 16.0 cm",,215.860,215.860,215.860,215.860,"C0012A-19R-1 W, 14.0--16.0 cm",CKY000000000000709110,PMAG,,12.0,huaichun322,,CKY,2009-09-28T09:10:15Z,5.619e-4,0.8020,1.0090,1.0840,1.0940,169.00,12.00,1.03270,262.00,11.00,1.02350,31.00,74.00,0.94380,2009-09-28T12:12:52Z,kidoyo,2009-10-02T16:30:35Z
"C0012A-19R-1, 113.0 cm",,216.830,216.830,216.830,216.830,"C0012A-19R-1, 115.0 cm",,216.850,216.850,216.850,216.850,"C0012A-19R-1 W, 113.0--115.0 cm",CKY000000000000709410,PMAG,,12.0,huaichun322,,CKY,2009-09-28T09:10:15Z,4.137e-4,0.8540,1.0030,1.0350,1.0380,195.00,8.00,1.01340,288.00,20.00,1.01060,83.00,68.00,0.97610,2009-09-28T09:05:46Z,kidoyo,2009-10-02T16:30:51Z
"C0012A-19R-3, 3.0 cm",,217.610,217.610,217.610,217.610,"C0012A-19R-3, 5.0 cm",,217.630,217.630,217.630,217.630,"C0012A-19R-3 W, 3.0--5.0 cm",CKY000000000000709610,PMAG,,12.0,huaichun322,,CKY,2009-09-28T09:10:15Z,4.872e-4,0.9900,1.0010,1.1240,1.1250,292.00,5.00,1.03860,24.00,21.00,1.03800,189.00,68.00,0.92340,2009-09-28T11:48:54Z,kidoyo,2009-10-02T16:31:04Z
"C0012A-19R-3, 131.0 cm",,218.890,218.890,218.890,218.890,"C0012A-19R-3, 133.0 cm",,218.910,218.910,218.910,218.910,"C0012A-19R-3 W, 131.0--133.0 cm",CKY000000000000710010,PMAG,,12.0,huaichun322,,CKY,2009-09-28T09:10:15Z,5.005e-4,0.6710,1.0080,1.0440,1.0530,104.00,2.00,1.01980,14.00,17.00,1.01130,199.00,73.00,0.96890,2009-09-28T08:57:36Z,kidoyo,2009-10-02T16:31:20Z
"C0012A-19R-4, 22.0 cm",,219.200,219.200,219.200,219.200,"C0012A-19R-4, 24.0 cm",,219.220,219.220,219.220,219.220,"C0012A-19R-4 W, 22.0--24.0 cm",CKY000000000000710110,PMAG,,12.0,huaichun322,,CKY,2009-09-28T09:10:15Z,8.534e-4,0.0070,1.0060,1.0060,1.0110,103.00,10.00,1.00560,8.00,30.00,1.00000,209.00,58.00,0.99440,2009-09-28T12:21:40Z,kidoyo,2009-10-02T16:31:37Z
"C0012A-19R-4, 126.0 cm",,220.240,220.240,220.240,220.240,"C0012A-19R-4, 128.0 cm",,220.260,220.260,220.260,220.260,"C0012A-19R-4 W, 126.0--128.0 cm",CKY000000000000710510,PMAG,,12.0,huaichun322,,CKY,2009-09-28T09:10:15Z,5.687e-4,0.6030,1.0040,1.0160,1.0200,207.00,24.00,1.00780,110.00,16.00,1.00390,349.00,61.00,0.98820,2009-09-28T12:47:30Z,kidoyo,2009-10-02T16:31:51Z
"C0012A-19R-5, 27.0 cm",,220.565,220.565,220.565,220.565,"C0012A-19R-5, 29.0 cm",,220.585,220.585,220.585,220.585,"C0012A-19R-5 W, 27.0--29.0 cm",CKY000000000000710610,PMAG,,12.0,huaichun322,,CKY,2009-09-28T09:10:16Z,6.268e-4,0.8950,1.0020,1.0290,1.0300,98.00,27.00,1.01040,190.00,4.00,1.00880,287.00,63.00,0.98080,2009-09-28T11:55:58Z,kidoyo,2009-10-02T16:32:03Z
"C0012A-20R-1, 13.0 cm",,225.330,225.330,225.330,225.330,"C0012A-20R-1, 15.0 cm",,225.350,225.350,225.350,225.350,"C0012A-20R-1 W, 13.0--15.0 cm",CKY000000000000714310,PMAG,,12.0,huaichun322,,CKY,2009-09-28T10:43:16Z,4.816e-4,0.3380,1.0110,1.0230,1.0340,74.00,11.00,1.01510,165.00,3.00,1.00370,272.00,79.00,0.98120,2009-09-28T12:52:42Z,kidoyo,2009-10-02T16:32:19Z
"C0012A-20R-1, 90.0 cm",,226.100,226.100,226.100,226.100,"C0012A-20R-1, 92.0 cm",,226.120,226.120,226.120,226.120,"C0012A-20R-1 W, 90.0--92.0 cm",CKY000000000000714510,PMAG,,12.0,huaichun322,,CKY,2009-09-28T10:43:16Z,5.410e-4,0.4850,1.0090,1.0270,1.0370,40.00,13.00,1.01520,132.00,9.00,1.00580,254.00,74.00,0.97900,2009-09-28T12:58:30Z,kidoyo,2009-10-02T16:32:32Z
"C0012A-20R-2, 9.0 cm",,226.690,226.690,226.690,226.690,"C0012A-20R-2, 11.0 cm",,226.710,226.710,226.710,226.710,"C0012A-20R-2 W, 9.0--11.0 cm",CKY000000000000714810,PMAG,,12.0,huaichun322,,CKY,2009-09-28T10:43:16Z,3.189e-4,0.7190,1.0040,1.0260,1.0300,271.00,12.00,1.01130,2.00,6.00,1.00710,118.00,76.00,0.98170,2009-09-28T13:03:42Z,kidoyo,2009-10-02T16:32:44Z
"C0012A-20R-2, 56.0 cm",,227.160,227.160,227.160,227.160,"C0012A-20R-2, 58.0 cm",,227.180,227.180,227.180,227.180,"C0012A-20R-2 W, 56.0--58.0 cm",CKY000000000000715010,PMAG,,12.0,huaichun322,,CKY,2009-09-28T10:43:16Z,4.975e-4,0.2930,1.0090,1.0160,1.0260,266.00,5.00,1.01140,356.00,,1.00240,88.00,85.00,0.98620,2009-09-28T15:02:50Z,kidoyo,2009-10-02T16:33:14Z
"C0012A-20R-4, 19.0 cm",,228.025,228.025,228.025,228.025,"C0012A-20R-4, 21.0 cm",,228.045,228.045,228.045,228.045,"C0012A-20R-4 W, 19.0--21.0 cm",CKY000000000000715210,PMAG,,12.0,huaichun322,,CKY,2009-09-28T10:43:17Z,8.541e-4,0.5590,1.0040,1.0160,1.0200,269.00,14.00,1.00810,176.00,11.00,1.00370,49.00,72.00,0.98830,2009-09-28T15:07:24Z,kidoyo,2009-10-02T18:39:52Z
"C0012A-20R-4, 57.0 cm",,228.405,228.405,228.405,228.405,"C0012A-20R-4, 59.0 cm",,228.425,228.425,228.425,228.425,"C0012A-20R-4 W, 57.0--59.0 cm",CKY000000000000715410,PMAG,,12.0,huaichun322,,CKY,2009-09-28T10:43:17Z,5.625e-4,0.6190,1.0060,1.0270,1.0340,125.00,21.00,1.01320,225.00,24.00,1.00680,358.00,57.00,0.98000,2009-09-28T15:11:58Z,kidoyo,2009-10-02T16:33:38Z
"C0012A-20R-5, 4.0 cm",,229.280,229.280,229.280,229.280,"C0012A-20R-5, 6.0 cm",,229.300,229.300,229.300,229.300,"C0012A-20R-5 W, 4.0--6.0 cm",CKY000000000000715710,PMAG,,12.0,huaichun322,,CKY,2009-09-28T10:43:17Z,5.352e-4,0.7720,1.0040,1.0290,1.0330,265.00,2.00,1.01200,356.00,22.00,1.00820,169.00,68.00,0.97980,2009-09-30T00:06:14Z,kidoyo,2009-10-02T16:33:52Z
"C0012A-42R-3, 123.0 cm",,435.890,435.890,435.890,435.890,"C0012A-42R-3, 125.0 cm",,435.910,435.910,435.910,435.910,"C0012A-42R-3 W, 123.0--125.0 cm",CKY000000000000886610,PMAG,,12.0,yuzuru322,,CKY,2009-10-01T00:36:28Z,1.392e-4,0.9490,1.0010,1.0570,1.0580,93.00,16.00,1.01930,194.00,34.00,1.01780,341.00,51.00,0.96290,2009-10-04T11:36:18Z,fuway,2009-10-05T11:18:42Z
"C0012A-43R-1, 50.0 cm",,443.000,443.000,443.000,443.000,"C0012A-43R-1, 52.0 cm",,443.020,443.020,443.020,443.020,"C0012A-43R-1 W, 50.0--52.0 cm",CKY000000000000898010,PMAG,,12.0,huaichun322,,CKY,2009-10-01T04:12:40Z,1.312e-4,0.8240,1.0050,1.0540,1.0600,181.00,15.00,1.02080,87.00,15.00,1.01570,316.00,69.00,0.96350,2009-10-04T11:40:26Z,fuway,2009-10-05T11:19:07Z
"C0012A-43R-1, 102.0 cm",,443.520,443.520,443.520,443.520,"C0012A-43R-1, 104.0 cm",,443.540,443.540,443.540,443.540,"C0012A-43R-1 W, 102.0--104.0 cm",CKY000000000000898210,PMAG,,12.0,huaichun322,,CKY,2009-10-01T04:12:40Z,1.355e-4,0.6280,1.0110,1.0490,1.0610,284.00,17.00,1.02330,187.00,22.00,1.01210,49.00,62.00,0.96460,2009-10-04T11:44:24Z,fuway,2009-10-05T11:19:27Z
"C0012A-43R-2, 39.0 cm",,444.290,444.290,444.290,444.290,"C0012A-43R-2, 41.0 cm",,444.310,444.310,444.310,444.310,"C0012A-43R-2 W, 39.0--41.0 cm",CKY000000000000898410,PMAG,,12.0,huaichun322,,CKY,2009-10-01T04:12:40Z,1.950e-4,0.9580,1.0010,1.0620,1.0630,235.00,17.00,1.02050,143.00,4.00,1.01930,39.00,72.00,0.96020,2009-10-04T11:49:06Z,fuway,2009-10-05T11:19:50Z
"C0012A-43R-2, 113.0 cm",,445.030,445.030,445.030,445.030,"C0012A-43R-2, 115.0 cm",,445.050,445.050,445.050,445.050,"C0012A-43R-2 W, 113.0--115.0 cm",CKY000000000000898710,PMAG,,12.0,huaichun322,,CKY,2009-10-01T04:12:41Z,1.897e-4,0.9360,1.0020,1.0470,1.0490,202.00,13.00,1.01630,293.00,5.00,1.01480,45.00,76.00,0.96890,2009-10-04T11:52:58Z,fuway,2009-10-05T11:20:10Z
"C0012A-43R-3, 34.0 cm",,445.630,445.630,445.630,445.630,"C0012A-43R-3, 36.0 cm",,445.650,445.650,445.650,445.650,"C0012A-43R-3 W, 34.0--36.0 cm",CKY000000000000899110,PMAG,,12.0,huaichun322,,CKY,2009-10-01T04:12:41Z,2.176e-4,0.8810,1.0030,1.0410,1.0440,306.00,17.00,1.01500,214.00,7.00,1.01240,102.00,71.00,0.97260,2009-10-04T11:56:42Z,fuway,2009-10-05T11:20:21Z
"C0012A-43R-5, 8.0 cm",,446.500,446.500,446.500,446.500,"C0012A-43R-5, 10.0 cm",,446.520,446.520,446.520,446.520,"C0012A-43R-5 W, 8.0--10.0 cm",CKY000000000000899210,PMAG,,12.0,huaichun322,,CKY,2009-10-01T04:12:41Z,1.580e-4,0.7430,1.0070,1.0500,1.0580,35.00,10.00,1.02100,127.00,11.00,1.01360,265.00,75.00,0.96540,2009-10-04T12:00:46Z,fuway,2009-10-05T11:20:36Z
"C0012A-43R-5, 48.0 cm",,446.900,446.900,446.900,446.900,"C0012A-43R-5, 50.0 cm",,446.920,446.920,446.920,446.920,"C0012A-43R-5 W, 48.0--50.0 cm",CKY000000000000899510,PMAG,,12.0,huaichun322,,CKY,2009-10-01T04:12:41Z,1.364e-4,0.6530,1.0100,1.0460,1.0560,138.00,18.00,1.02140,231.00,9.00,1.01170,347.00,69.00,0.96690,2009-10-04T12:04:44Z,fuway,2009-10-05T11:20:53Z
"C0012A-44R-1, 24.0 cm",,452.240,452.240,452.240,452.240,"C0012A-44R-1, 26.0 cm",,452.260,452.260,452.260,452.260,"C0012A-44R-1 W, 24.0--26.0 cm",CKY000000000000905510,PMAG,,12.0,huaichun322,,CKY,2009-10-01T07:05:17Z,1.508e-4,0.5360,1.0140,1.0470,1.0620,108.00,30.00,1.02460,7.00,18.00,1.01040,251.00,55.00,0.96500,2009-10-04T12:08:56Z,fuway,2009-10-05T11:21:05Z
"C0012A-45R-1, 4.0 cm",,461.540,461.540,461.540,461.540,"C0012A-45R-1, 6.0 cm",,461.560,461.560,461.560,461.560,"C0012A-45R-1 W, 4.0--6.0 cm",CKY000000000000911310,PMAG,,12.0,huaichun322,,CKY,2009-10-01T08:38:13Z,1.136e-4,0.7400,1.0040,1.0250,1.0280,136.00,5.00,1.01050,228.00,16.00,1.00680,29.00,73.00,0.98270,2009-10-04T12:14:20Z,fuway,2009-10-05T11:21:16Z
"C0012A-45R-2, 12.0 cm",,462.925,462.925,462.925,462.925,"C0012A-45R-2, 14.0 cm",,462.945,462.945,462.945,462.945,"C0012A-45R-2 W, 12.0--14.0 cm",CKY000000000000911810,PMAG,,12.0,huaichun322,,CKY,2009-10-01T08:38:13Z,1.292e-4,0.7630,1.0060,1.0450,1.0510,181.00,21.00,1.01840,273.00,6.00,1.01240,19.00,68.00,0.96910,2009-10-04T12:26:20Z,fuway,2009-10-05T11:21:31Z
