DEPT,VELS
4846.523,1402.169
4846.574,1391.599
4846.625,1386.641
4846.676,1387.307
4846.727,1393.261
4846.777,1394.794
4846.828,1396.894
4846.879,1400.631
4846.93,1415.304
4846.98,1424.21
4847.031,1435.431
4847.082,1442.424
4847.133,1452.407
4847.184,1462.526
4847.234,1464.805
4847.285,1468.07
4847.336,1473.628
4847.387,1476.891
4847.438,1485.241
4847.488,1486.855
4847.539,1483.579
4847.59,1487.28
4847.641,1487
4847.691,1490.381
4847.742,1488.902
4847.793,1492.611
4847.844,1491.94
4847.895,1491.579
4847.946,1490.035
4847.997,1491.371
4848.047,1492.205
4848.098,1493.58
4848.149,1494.85
4848.2,1492.7
4848.25,1500.76
4848.301,1504.059
4848.352,1512.188
4848.403,1510.196
4848.454,1513.846
4848.504,1509.979
4848.555,1511.38
4848.606,1515.85
4848.657,1516.42
4848.708,1517.054
4848.758,1514.413
4848.809,1513.889
4848.86,1502.478
4848.911,1500.639
4848.961,1493.084
4849.012,1492.399
4849.063,1492.107
4849.114,1495.158
4849.165,1493.429
4849.216,1491.688
4849.267,1490.64
4849.317,1485.852
4849.368,1479.957
4849.419,1480.738
4849.47,1480.233
4849.521,1481.228
4849.571,1477.853
4849.622,1479.499
4849.673,1481.859
4849.724,1482.225
4849.774,1491.339
4849.825,1488.995
4849.876,1497.112
4849.927,1501.84
4849.978,1512.668
4850.028,1512.965
4850.079,1529.787
4850.13,1526.611
4850.181,1541.161
4850.231,1539.4
4850.282,1556.273
4850.333,1547.782
4850.384,1551.91
4850.435,1548.993
4850.486,1554.485
4850.537,1547.833
4850.587,1554.064
4850.638,1546.118
4850.689,1555.203
4850.74,1545.068
4850.791,1554.021
4850.841,1537.843
4850.892,1525.291
4850.943,1510.659
4850.994,1499.596
4851.044,1484.635
4851.095,1466.409
4851.146,1452.213
4851.197,1465.84
4851.248,1450.222
4851.298,1455.207
4851.349,1452.959
4851.4,1447.841
4851.451,1445.615
4851.501,1445.182
4851.552,1442.722
4851.603,1419.515
4851.654,1427.946
4851.705,1405.764
4851.755,1405.764
4851.807,-9999
4851.857,-9999
4851.908,-9999
4851.959,-9999
4852.01,-9999
4852.061,-9999
4852.111,-9999
4852.162,-9999
4852.213,-9999
4852.264,-9999
4852.314,-9999
4852.365,-9999
4852.416,-9999
4852.467,-9999
4852.518,-9999
4852.568,-9999
4852.619,-9999
4852.67,-9999
4852.721,-9999
4852.771,-9999
4852.822,-9999
4852.873,-9999
4852.924,-9999
4852.975,-9999
4853.025,-9999
4853.076,-9999
4853.127,-9999
4853.178,-9999
4853.229,-9999
4853.28,-9999
4853.331,-9999
4853.381,-9999
4853.432,-9999
4853.483,-9999
4853.534,-9999
4853.584,-9999
4853.635,-9999
4853.686,-9999
4853.737,-9999
4853.788,-9999
4853.838,-9999
4853.889,-9999
4853.94,-9999
4853.991,-9999
4854.042,-9999
4854.092,-9999
4854.143,-9999
