2019.03.07-17:00,.81,312.58,1.16,308.75,1.09,309.37,1.07,304.84,1.24,302.52,1.00,281.71,.85,284.70,1.00,287.41,.89,273.56,.78,278.47,.84,258.91,.76,257.29,.80,252.73,.80,249.94,.74,244.69,.20,232.26
2019.03.07-18:00,.78,310.63,1.15,307.84,1.12,309.51,1.09,307.30,1.27,307.84,1.05,285.47,.86,289.44,.96,292.68,.91,278.92,.76,279.19,.86,259.51,.76,257.68,.79,253.88,.79,250.70,.72,245.77,.19,233.58
2019.03.07-19:00,.83,306.76,1.21,307.51,1.17,310.01,1.13,309.74,1.29,312.20,1.11,290.98,.84,295.13,.89,298.24,.89,283.88,.74,279.86,.86,261.01,.74,258.02,.78,255.18,.76,251.22,.68,246.06,.18,233.87
2019.03.07-20:00,.94,305.10,1.29,309.17,1.23,311.90,1.18,313.16,1.31,315.59,1.19,298.12,.83,300.99,.81,303.49,.83,287.70,.73,280.08,.84,262.86,.71,258.12,.75,256.39,.73,251.67,.64,245.78,.16,233.39
2019.03.07-21:00,1.02,306.58,1.36,312.67,1.29,315.18,1.24,317.06,1.35,318.19,1.26,305.59,.83,305.70,.76,307.19,.78,290.07,.72,280.17,.81,264.57,.68,257.94,.71,257.45,.69,252.17,.60,245.25,.15,232.56
2019.03.07-22:00,1.03,308.84,1.38,315.59,1.32,318.20,1.29,319.98,1.40,319.44,1.32,311.45,.87,308.54,.73,308.85,.75,291.65,.73,281.01,.78,266.19,.65,257.74,.68,258.35,.64,252.69,.56,244.69,.14,231.89
2019.03.07-23:00,.99,310.87,1.35,316.94,1.34,320.25,1.32,321.55,1.46,319.72,1.37,314.93,.93,310.30,.72,308.95,.72,292.78,.74,282.54,.75,267.80,.64,257.48,.65,258.66,.61,252.71,.54,243.95,.14,231.17
2019.03.07-24:00,.96,309.57,1.31,315.34,1.35,319.65,1.34,320.55,1.52,319.12,1.40,316.15,.98,311.27,.70,307.45,.70,293.02,.75,284.18,.75,269.41,.65,257.55,.65,258.75,.60,252.47,.54,243.55,.14,230.96
2019.03.08-01:00,.97,305.19,1.30,311.76,1.38,317.11,1.40,317.63,1.58,318.11,1.44,316.05,1.02,310.96,.70,303.90,.69,291.61,.77,284.89,.76,270.20,.68,257.87,.66,258.90,.61,252.24,.56,243.61,.15,231.35
2019.03.08-02:00,1.02,300.36,1.31,307.72,1.41,314.33,1.50,315.31,1.63,317.11,1.46,315.80,1.09,309.68,.74,299.39,.69,288.53,.78,284.05,.78,269.62,.72,258.19,.69,259.17,.63,252.12,.59,244.00,.16,232.03
2019.03.08-03:00,1.08,296.19,1.33,304.23,1.41,312.20,1.59,315.04,1.63,316.22,1.43,315.29,1.17,308.04,.81,295.91,.70,284.42,.80,281.66,.82,268.37,.77,258.75,.72,259.96,.66,252.59,.63,244.94,.17,233.04
2019.03.08-04:00,1.12,292.82,1.33,301.34,1.40,310.46,1.63,315.06,1.61,314.42,1.38,312.88,1.22,305.52,.87,293.71,.73,280.16,.84,278.39,.86,267.57,.80,259.75,.75,261.37,.69,253.69,.66,246.19,.18,233.88
2019.03.08-05:00,1.19,290.66,1.37,299.46,1.42,309.07,1.64,314.20,1.59,311.82,1.33,308.44,1.22,301.76,.88,291.82,.75,276.25,.88,275.38,.88,267.55,.80,260.97,.74,263.06,.69,255.12,.66,247.43,.18,234.35
2019.03.08-06:00,1.28,289.16,1.43,297.72,1.46,307.11,1.60,312.34,1.55,308.87,1.30,303.05,1.19,297.20,.87,289.54,.77,273.06,.93,273.98,.88,268.22,.78,262.39,.72,265.00,.67,256.90,.65,248.80,.17,234.74
2019.03.08-07:00,1.40,288.64,1.53,296.49,1.49,304.77,1.54,310.58,1.52,306.67,1.28,298.80,1.14,293.44,.85,287.67,.79,271.04,.96,274.53,.86,268.88,.74,263.40,.67,266.55,.64,258.38,.62,249.79,.17,234.46
2019.03.08-08:00,1.53,289.71,1.65,296.96,1.53,303.55,1.48,309.76,1.47,306.11,1.26,296.76,1.10,291.36,.82,286.51,.79,270.20,.96,276.22,.84,269.03,.70,263.60,.62,267.16,.60,258.97,.60,250.00,.16,233.18
2019.03.08-09:00,1.64,291.50,1.75,298.34,1.55,303.59,1.44,309.39,1.42,306.76,1.24,296.32,1.05,290.56,.80,285.64,.79,270.52,.96,278.09,.83,269.23,.66,263.60,.57,267.12,.56,258.84,.56,249.67,.15,231.20
2019.03.08-10:00,1.71,292.54,1.80,299.24,1.58,303.86,1.43,308.40,1.37,307.20,1.20,296.03,1.01,289.66,.78,284.27,.80,271.79,.96,279.46,.83,270.53,.65,264.51,.53,267.20,.51,258.53,.53,249.29,.14,229.22
2019.03.08-11:00,1.73,292.78,1.82,299.16,1.62,304.45,1.44,306.28,1.31,305.68,1.17,294.50,.97,287.40,.78,282.00,.82,273.50,.96,280.13,.84,273.16,.64,266.62,.51,267.57,.49,258.14,.52,249.06,.14,228.06
2019.03.08-12:00,1.74,292.57,1.84,298.33,1.62,305.44,1.47,303.34,1.28,301.68,1.17,291.65,.96,284.03,.80,279.42,.86,275.43,.98,280.48,.84,276.49,.64,268.87,.51,267.24,.49,256.81,.52,248.17,.15,227.20
2019.03.08-13:00,1.76,293.25,1.87,298.32,1.58,305.93,1.51,300.69,1.30,297.26,1.19,288.58,.97,280.46,.82,276.91,.90,276.95,1.01,280.71,.84,279.32,.65,270.11,.52,265.80,.51,254.58,.55,246.72,.16,226.62
2019.03.08-14:00,1.81,295.73,1.90,300.11,1.52,304.90,1.54,299.21,1.34,293.92,1.19,285.57,1.00,277.09,.85,274.60,.94,277.78,1.05,281.01,.84,280.92,.67,270.15,.55,264.11,.56,252.68,.60,245.81,.17,227.03
2019.03.08-15:00,1.87,299.20,1.89,303.25,1.47,303.26,1.54,298.74,1.37,291.61,1.14,282.11,1.03,274.38,.89,273.03,.98,278.39,1.08,281.69,.85,281.23,.70,269.18,.60,262.54,.61,251.40,.65,245.52,.18,227.96
2019.03.08-16:00,1.89,300.31,1.82,306.16,1.41,300.85,1.50,297.43,1.40,289.36,1.07,277.44,1.05,272.84,.92,272.71,1.03,279.45,1.11,283.22,.86,281.16,.72,268.12,.64,261.36,.66,250.59,.70,245.43,.19,228.66
2019.03.08-17:00,1.81,299.70,1.67,307.11,1.35,296.75,1.43,294.26,1.40,286.57,1.02,271.59,1.06,272.90,.97,273.42,1.08,280.98,1.11,285.59,.87,281.67,.74,267.77,.66,261.04,.69,250.52,.72,245.66,.19,229.18
2019.03.08-18:00,1.63,298.91,1.51,305.86,1.29,292.34,1.32,289.74,1.37,283.70,1.02,266.63,1.08,274.51,1.02,274.44,1.12,282.52,1.10,288.00,.86,282.69,.73,267.90,.66,261.75,.70,251.29,.72,246.31,.19,229.79
2019.03.08-19:00,1.44,298.92,1.38,303.66,1.22,289.71,1.22,284.70,1.31,281.26,1.05,264.59,1.07,276.69,1.07,275.21,1.13,283.91,1.07,289.65,.85,284.42,.70,268.22,.64,263.23,.69,252.49,.69,246.95,.18,229.95
2019.03.08-20:00,1.28,299.59,1.28,302.25,1.15,288.82,1.18,280.57,1.26,279.29,1.11,266.25,1.06,279.00,1.12,276.16,1.13,285.62,1.04,290.77,.84,286.95,.66,267.97,.61,264.62,.65,253.25,.64,246.54,.17,228.15
2019.03.08-21:00,1.17,299.04,1.19,300.83,1.13,287.03,1.23,278.97,1.25,278.38,1.18,270.62,1.03,281.34,1.15,277.66,1.08,287.71,1.00,291.85,.85,289.86,.62,266.72,.57,265.85,.61,254.10,.59,245.58,.16,225.31
2019.03.08-22:00,1.11,297.00,1.11,298.40,1.15,284.26,1.33,280.23,1.29,278.88,1.23,276.16,.99,283.05,1.15,279.54,1.00,289.61,.96,292.82,.85,292.52,.59,264.70,.54,266.93,.59,255.71,.56,245.06,.15,223.11
2019.03.08-23:00,1.07,292.20,1.05,293.11,1.21,281.96,1.42,282.69,1.35,280.02,1.28,281.95,.97,284.20,1.14,282.09,.95,290.88,.92,293.65,.84,294.21,.58,262.27,.52,267.32,.57,257.71,.55,244.88,.15,221.61
2019.03.08-24:00,1.07,285.51,1.03,285.70,1.29,281.64,1.48,285.05,1.42,281.38,1.29,287.66,.98,285.19,1.14,285.49,.93,291.06,.90,293.86,.82,293.94,.59,259.62,.52,266.77,.56,259.49,.56,244.87,.15,220.92
2019.03.09-01:00,1.10,278.66,1.05,278.47,1.33,282.00,1.48,285.87,1.47,282.56,1.26,291.75,1.01,285.53,1.12,288.89,.93,289.82,.89,293.13,.81,291.76,.62,257.86,.54,266.50,.58,261.23,.58,245.40,.16,221.43
2019.03.09-02:00,1.15,271.43,1.11,271.60,1.33,281.06,1.47,284.10,1.53,283.36,1.19,292.13,1.05,285.35,1.08,291.34,.94,287.98,.91,292.15,.82,288.86,.67,257.53,.58,267.09,.60,262.49,.62,245.60,.17,221.67
2019.03.09-03:00,1.25,265.46,1.21,266.72,1.34,278.38,1.51,281.14,1.59,283.92,1.13,288.52,1.09,285.32,1.03,292.29,.96,286.23,.94,291.80,.83,286.19,.72,258.02,.60,268.21,.62,262.62,.65,244.62,.18,220.61
2019.03.09-04:00,1.37,263.07,1.34,265.66,1.39,276.39,1.55,279.96,1.58,284.63,1.08,283.62,1.13,286.64,1.01,291.90,1.00,285.33,.99,292.10,.85,283.44,.77,258.33,.62,268.55,.62,260.78,.67,241.67,.19,217.65
2019.03.09-05:00,1.44,263.06,1.42,266.71,1.45,276.22,1.57,281.23,1.53,285.45,1.08,279.75,1.17,289.11,1.00,290.11,1.05,285.44,1.02,292.02,.86,280.61,.81,258.66,.61,268.88,.61,258.38,.68,238.41,.20,214.79
2019.03.09-06:00,1.45,265.92,1.46,269.24,1.50,277.19,1.53,283.61,1.45,286.67,1.12,278.49,1.16,291.41,.97,287.13,1.03,285.45,.98,290.05,.85,277.34,.84,260.31,.61,271.02,.61,258.33,.69,238.35,.21,215.77
2019.03.09-07:00,1.44,273.39,1.46,273.51,1.56,278.44,1.47,285.25,1.35,287.34,1.14,279.54,1.09,291.93,.93,283.40,.97,284.68,.93,286.36,.84,274.75,.85,262.47,.61,274.55,.61,260.38,.69,240.91,.21,219.06
2019.03.09-08:00,1.46,285.96,1.43,278.07,1.57,280.13,1.40,286.16,1.27,287.71,1.12,282.00,.96,289.92,.88,279.00,.92,283.53,.92,283.22,.85,274.66,.84,262.94,.57,277.94,.57,262.57,.66,243.61,.20,220.95
2019.03.09-09:00,1.58,298.95,1.43,279.37,1.56,282.95,1.36,287.05,1.22,288.79,1.09,285.57,.85,286.04,.83,274.37,.85,282.04,.92,281.35,.88,275.65,.82,262.97,.53,280.47,.51,264.53,.61,246.13,.18,221.29
2019.03.09-10:00,1.62,302.65,1.55,278.50,1.53,286.21,1.35,287.81,1.20,289.62,1.04,288.50,.80,282.68,.83,271.62,.80,280.35,.90,279.92,.88,275.74,.80,264.11,.49,281.87,.47,266.19,.56,248.76,.15,221.13
2019.03.09-11:00,1.50,296.09,1.70,279.87,1.43,288.10,1.39,289.07,1.21,289.40,.99,290.69,.80,280.26,.83,271.33,.76,278.29,.88,278.48,.86,274.92,.79,266.36,.46,281.31,.44,266.02,.53,250.16,.14,220.29
2019.03.09-12:00,1.43,287.36,1.66,284.79,1.34,288.46,1.43,291.64,1.24,288.67,.95,292.65,.82,278.46,.85,272.76,.75,275.96,.89,277.43,.87,274.36,.79,269.25,.44,277.16,.41,260.87,.50,246.76,.14,215.06
2019.03.09-13:00,1.36,282.14,1.50,291.27,1.31,287.99,1.39,293.15,1.23,286.89,.93,292.99,.90,278.61,.88,275.22,.79,274.53,.94,277.26,.91,274.41,.80,272.27,.42,268.95,.41,250.62,.49,238.40,.15,206.89
2019.03.09-14:00,1.24,278.35,1.32,293.91,1.28,285.56,1.28,290.52,1.22,283.74,.92,288.77,.99,279.67,.94,276.96,.87,273.91,1.02,277.63,.96,275.00,.82,275.28,.43,259.79,.43,241.50,.52,230.42,.17,201.97
2019.03.09-15:00,1.16,274.93,1.20,290.51,1.23,281.05,1.22,285.46,1.24,281.63,.93,280.70,1.07,280.72,1.00,277.59,.97,273.88,1.10,277.98,1.01,275.81,.82,277.01,.45,251.81,.47,235.84,.56,225.09,.20,200.55
2019.03.09-16:00,1.16,272.06,1.16,283.96,1.22,275.75,1.22,281.37,1.25,280.43,1.00,273.65,1.13,281.92,1.06,277.23,1.07,273.96,1.16,277.79,1.05,276.20,.81,277.02,.50,246.51,.52,233.29,.61,222.90,.21,201.74
2019.03.09-17:00,1.19,270.64,1.16,276.80,1.25,270.87,1.24,278.09,1.24,277.99,1.12,270.19,1.14,282.33,1.08,275.41,1.12,273.62,1.18,277.02,1.08,276.38,.81,276.60,.55,245.13,.57,233.87,.65,224.14,.22,204.98
2019.03.09-18:00,1.22,270.93,1.18,272.21,1.30,268.84,1.23,275.12,1.23,275.36,1.21,269.63,1.10,281.03,1.05,272.32,1.11,272.94,1.16,275.76,1.08,276.53,.81,276.42,.60,246.47,.60,236.11,.68,227.36,.23,208.75
2019.03.09-19:00,1.27,273.18,1.22,271.87,1.32,269.76,1.21,272.81,1.20,273.86,1.24,270.69,1.03,278.77,1.03,269.46,1.09,272.44,1.13,274.41,1.07,276.68,.79,276.24,.63,248.60,.62,238.19,.68,230.38,.22,211.25
2019.03.09-20:00,1.31,276.48,1.26,274.98,1.31,272.15,1.19,271.31,1.15,272.46,1.22,272.62,.99,277.44,1.03,268.60,1.07,272.94,1.10,273.94,1.04,277.02,.75,275.29,.63,250.28,.61,239.27,.66,231.82,.21,211.26
2019.03.09-21:00,1.29,279.93,1.26,279.25,1.29,274.80,1.18,270.10,1.12,270.37,1.20,274.84,.95,277.49,1.03,269.87,1.04,274.55,1.06,274.70,1.00,277.54,.70,272.98,.61,251.37,.60,240.49,.62,232.37,.19,209.53
2019.03.09-22:00,1.24,283.43,1.23,282.80,1.29,277.26,1.21,269.82,1.15,268.85,1.21,277.39,.93,278.38,1.02,272.80,1.00,276.72,1.02,275.93,.94,277.70,.65,269.20,.59,251.58,.58,242.50,.58,232.90,.18,207.15
2019.03.09-23:00,1.20,286.39,1.23,284.29,1.32,279.24,1.29,271.08,1.23,268.58,1.21,279.46,.92,279.48,1.04,277.55,.97,279.41,.98,277.38,.88,277.24,.63,264.58,.56,250.06,.56,243.78,.55,232.42,.17,203.61
2019.03.09-24:00,1.18,288.91,1.22,283.39,1.35,281.09,1.38,274.00,1.33,269.58,1.21,280.65,.94,280.39,1.07,283.54,.97,282.05,.95,279.10,.84,276.19,.63,260.04,.56,246.97,.55,243.33,.54,230.35,.16,199.46
2019.03.10-01:00,1.16,290.68,1.22,280.75,1.34,283.39,1.43,277.76,1.43,271.57,1.24,281.70,.98,281.06,1.07,288.73,.96,283.23,.94,280.37,.81,274.18,.66,256.39,.59,244.47,.56,242.58,.55,228.55,.17,197.92
2019.03.10-02:00,1.13,290.39,1.24,277.25,1.29,285.31,1.43,280.70,1.50,273.89,1.28,283.13,1.05,282.22,1.04,291.38,.96,282.86,.95,280.71,.82,271.10,.73,253.98,.65,243.70,.59,242.50,.59,228.25,.19,199.90
2019.03.10-03:00,1.13,284.93,1.29,272.38,1.21,284.03,1.42,280.84,1.56,275.68,1.30,283.46,1.10,283.46,.99,290.93,.98,281.73,.97,280.33,.85,267.95,.80,253.12,.71,244.87,.61,244.08,.63,230.30,.20,204.75
2019.03.10-04:00,1.18,274.84,1.36,266.71,1.13,277.75,1.44,278.62,1.60,276.71,1.28,281.76,1.11,283.94,.93,287.90,.99,280.61,.98,279.21,.89,265.30,.87,253.54,.76,247.93,.64,248.00,.66,235.24,.21,211.81
2019.03.10-05:00,1.32,268.10,1.44,264.35,1.11,270.78,1.44,277.90,1.58,278.34,1.25,279.64,1.10,283.92,.89,283.06,.98,279.26,.96,276.42,.92,262.54,.92,254.19,.81,251.73,.66,252.96,.68,241.63,.20,219.92
2019.03.10-06:00,1.46,267.35,1.52,266.29,1.12,266.50,1.39,278.05,1.51,280.36,1.24,278.12,1.06,282.86,.85,276.73,.95,276.72,.93,271.91,.94,260.11,.95,255.09,.84,255.73,.66,258.08,.68,248.03,.19,227.88
2019.03.10-07:00,1.54,271.91,1.57,271.17,1.17,266.00,1.31,277.53,1.38,282.09,1.21,277.33,.98,280.67,.82,269.79,.90,272.94,.92,267.22,.97,258.75,.97,256.39,.84,259.45,.65,262.71,.66,253.43,.18,234.32
2019.03.10-08:00,1.59,280.67,1.58,277.16,1.23,268.73,1.23,276.80,1.23,283.19,1.14,277.43,.89,278.15,.80,264.43,.85,268.31,.92,263.65,1.00,257.87,.99,257.82,.84,262.54,.62,266.39,.62,257.30,.16,238.28
2019.03.10-09:00,1.66,289.65,1.54,282.61,1.30,272.82,1.21,277.20,1.12,283.66,1.05,278.08,.81,275.85,.79,261.59,.81,263.70,.91,261.33,1.01,257.10,1.00,259.16,.82,265.12,.58,269.00,.56,259.42,.14,238.98
2019.03.10-10:00,1.77,295.67,1.48,287.47,1.37,277.71,1.23,278.75,1.08,283.46,.97,278.49,.75,273.25,.80,260.63,.82,260.85,.93,260.40,1.02,257.20,.99,260.46,.78,266.89,.52,269.32,.49,257.79,.12,232.54
2019.03.10-11:00,1.81,297.11,1.41,291.18,1.39,281.49,1.26,279.24,1.08,281.38,.94,277.63,.75,270.30,.83,261.23,.85,260.87,.97,261.40,1.04,259.30,.97,262.53,.72,267.77,.43,265.59,.40,249.24,.11,216.79
2019.03.10-12:00,1.76,296.69,1.34,292.83,1.36,282.91,1.29,278.60,1.13,278.31,.96,276.11,.80,268.67,.88,263.73,.90,263.12,1.02,264.24,1.05,263.28,.94,265.17,.65,266.77,.36,254.33,.37,231.61,.13,200.22
2019.03.10-13:00,1.66,299.66,1.26,292.21,1.30,282.68,1.33,279.04,1.22,276.76,1.01,274.48,.88,268.59,.93,266.68,.96,265.74,1.08,267.58,1.06,267.64,.91,267.39,.60,263.16,.36,238.00,.42,215.35,.17,193.84
2019.03.10-14:00,1.50,305.32,1.16,287.72,1.25,280.12,1.35,280.05,1.30,276.12,1.06,271.96,.96,269.05,.97,268.20,1.02,267.40,1.12,270.10,1.07,271.04,.91,268.99,.60,259.24,.43,229.41,.52,211.20,.20,196.34
2019.03.10-15:00,1.08,316.47,1.09,280.33,1.22,276.98,1.32,281.05,1.33,276.18,1.11,269.77,1.03,271.25,.99,268.11,1.06,267.85,1.14,271.05,1.08,272.48,.92,269.45,.63,256.51,.52,229.76,.62,215.61,.23,203.33
2019.03.10-16:00,.60,316.82,1.10,272.50,1.22,274.07,1.27,281.13,1.34,277.24,1.18,269.54,1.07,275.84,1.01,267.42,1.09,267.96,1.15,270.83,1.08,272.10,.92,268.54,.68,254.28,.62,233.51,.72,222.97,.25,211.57
2019.03.10-17:00,.47,278.93,1.17,265.21,1.25,270.39,1.22,278.65,1.34,278.14,1.24,271.08,1.04,280.62,1.03,267.02,1.11,268.60,1.16,270.51,1.06,270.92,.92,266.79,.72,252.20,.71,238.11,.81,230.92,.25,219.92
2019.03.10-18:00,.80,246.18,1.28,259.70,1.30,266.72,1.19,273.79,1.31,277.41,1.26,272.43,.95,282.59,1.05,267.00,1.11,269.72,1.15,270.51,1.05,269.76,.91,265.06,.75,250.99,.77,243.29,.86,239.20,.25,228.45
2019.03.10-19:00,1.31,244.14,1.37,257.44,1.34,265.07,1.18,269.17,1.27,275.62,1.25,272.71,.85,280.74,1.07,267.49,1.10,270.72,1.13,270.41,1.03,268.86,.90,263.63,.78,251.09,.80,248.42,.87,247.33,.24,236.64
2019.03.10-20:00,1.63,245.33,1.44,258.06,1.37,265.42,1.21,265.99,1.24,273.45,1.21,272.20,.77,275.83,1.07,268.75,1.07,271.62,1.09,270.38,1.00,268.16,.89,262.47,.80,252.19,.80,252.79,.84,254.66,.21,244.12
2019.03.10-21:00,1.83,246.79,1.46,261.33,1.40,267.32,1.25,264.49,1.23,271.73,1.18,271.89,.74,270.33,1.07,271.18,1.04,273.01,1.05,271.04,.96,267.44,.87,261.18,.81,252.85,.78,255.62,.79,260.06,.18,249.51
2019.03.10-22:00,1.86,250.85,1.44,267.01,1.41,270.66,1.31,264.87,1.23,270.73,1.18,272.72,.76,266.62,1.08,274.54,1.02,275.08,1.02,272.56,.93,266.72,.85,259.74,.81,252.12,.73,256.41,.71,262.20,.15,249.63
2019.03.10-23:00,1.83,257.61,1.40,273.53,1.40,274.32,1.35,267.04,1.24,270.15,1.20,274.54,.80,264.89,1.08,278.11,1.01,277.46,1.01,274.34,.92,266.17,.84,258.50,.80,250.81,.68,255.72,.62,260.40,.12,240.95
2019.03.10-24:00,1.77,266.92,1.37,278.28,1.39,276.48,1.39,270.27,1.27,270.14,1.20,276.03,.86,264.21,1.08,281.14,1.00,279.42,1.00,275.64,.92,265.85,.85,257.76,.80,250.48,.64,255.10,.55,255.13,.11,226.14
2019.03.11-01:00,1.70,274.67,1.36,278.99,1.38,276.55,1.42,272.95,1.33,270.73,1.20,276.03,.92,263.39,1.07,282.95,.98,280.04,1.01,275.96,.94,265.84,.86,257.96,.80,252.05,.61,256.08,.51,249.23,.13,217.66
2019.03.11-02:00,1.64,277.73,1.36,278.47,1.38,277.94,1.43,275.74,1.39,272.41,1.19,275.65,.98,263.31,1.05,283.72,.96,279.25,1.01,274.89,.96,265.37,.89,258.40,.81,254.49,.61,257.79,.52,245.18,.15,217.52
2019.03.11-03:00,1.67,275.56,1.36,278.40,1.35,280.54,1.40,277.79,1.41,274.12,1.18,275.83,1.05,265.49,1.02,284.30,.95,278.23,1.01,273.03,1.00,264.30,.93,258.53,.83,256.72,.63,259.33,.57,244.06,.17,221.05
2019.03.11-04:00,1.75,271.59,1.31,276.44,1.29,281.26,1.35,277.40,1.43,274.96,1.19,276.50,1.11,269.58,.98,284.79,.93,277.69,1.00,271.23,1.03,263.09,.98,258.43,.87,258.90,.67,261.32,.64,246.13,.19,226.12
2019.03.11-05:00,1.81,269.01,1.26,270.24,1.20,278.23,1.28,274.43,1.43,275.12,1.18,276.64,1.13,273.79,.91,284.27,.89,277.17,.99,269.86,1.06,262.36,1.02,258.62,.92,261.48,.71,264.47,.70,250.81,.19,232.62
2019.03.11-06:00,1.79,269.03,1.26,262.80,1.12,272.55,1.23,270.40,1.38,274.90,1.15,275.60,1.09,276.55,.82,281.70,.85,275.95,.97,268.94,1.08,262.59,1.06,259.38,.97,264.34,.76,268.24,.75,256.60,.20,239.65
2019.03.11-07:00,1.73,271.52,1.33,259.89,1.13,267.99,1.23,268.11,1.32,274.75,1.09,273.64,.99,276.95,.73,276.23,.80,273.30,.95,267.98,1.09,263.44,1.09,260.67,.99,267.33,.76,271.81,.77,262.14,.19,245.69
2019.03.11-08:00,1.68,275.05,1.40,261.97,1.21,267.43,1.27,269.06,1.25,275.02,1.02,270.46,.89,274.03,.68,267.62,.76,268.82,.93,266.45,1.09,264.42,1.10,262.78,.99,270.89,.73,275.41,.74,267.22,.18,250.75
2019.03.11-09:00,1.64,279.50,1.44,267.55,1.29,270.84,1.30,272.56,1.18,275.34,.97,266.84,.81,268.13,.68,259.02,.75,263.87,.92,264.87,1.07,265.44,1.09,265.44,.96,274.57,.66,278.47,.67,270.88,.15,253.18
2019.03.11-10:00,1.62,285.47,1.45,275.73,1.35,276.42,1.30,277.18,1.12,275.53,.96,264.84,.78,261.87,.73,254.48,.77,260.85,.92,264.26,1.04,266.87,1.07,268.19,.88,277.52,.56,279.24,.58,271.13,.14,249.25
2019.03.11-11:00,1.63,292.46,1.42,285.33,1.34,281.58,1.28,281.36,1.10,276.01,1.00,265.61,.82,258.45,.78,254.23,.81,260.41,.92,264.80,1.01,268.73,1.02,270.85,.79,279.22,.47,276.07,.49,266.73,.13,239.63
2019.03.11-12:00,1.61,298.18,1.34,292.57,1.28,283.79,1.23,282.11,1.11,275.27,1.07,267.39,.90,258.50,.85,256.93,.86,262.44,.93,266.58,.98,271.10,.97,273.76,.69,279.90,.39,269.61,.43,259.47,.13,231.16
2019.03.11-13:00,1.51,302.48,1.18,295.54,1.17,283.04,1.15,278.94,1.13,272.86,1.15,268.83,1.02,260.96,.92,261.15,.92,266.20,.95,269.41,.95,273.54,.92,276.49,.62,279.02,.36,261.23,.41,251.97,.14,226.95
2019.03.11-14:00,1.29,306.58,.97,296.04,1.01,280.12,1.05,274.11,1.12,269.94,1.23,269.82,1.13,264.83,1.00,265.44,.98,270.08,.98,272.23,.93,275.19,.89,278.25,.59,275.98,.37,253.78,.43,246.78,.16,226.60
2019.03.11-15:00,1.00,306.64,.78,288.15,.90,271.02,1.03,266.77,1.16,265.56,1.33,271.23,1.24,269.18,1.05,269.15,1.03,273.28,.99,274.24,.91,276.15,.87,279.58,.59,272.72,.42,251.46,.48,246.12,.17,229.53
2019.03.11-16:00,.68,299.35,.71,270.51,.92,259.39,1.09,260.36,1.25,262.44,1.42,273.89,1.30,273.41,1.07,271.80,1.03,275.10,.98,274.92,.88,275.63,.84,280.02,.63,270.21,.49,253.55,.55,249.32,.18,234.94
2019.03.11-17:00,.47,271.54,.82,255.96,1.03,252.95,1.21,258.57,1.35,262.50,1.43,276.84,1.28,276.37,1.04,272.65,1.00,275.11,.95,274.23,.86,273.54,.82,279.23,.68,268.80,.57,257.58,.62,254.63,.19,241.77
2019.03.11-18:00,.58,240.52,1.01,251.29,1.17,252.67,1.32,260.92,1.41,265.03,1.36,279.09,1.19,277.20,.98,271.43,.95,273.51,.92,272.72,.86,271.01,.80,277.39,.73,268.30,.64,262.05,.67,260.71,.19,249.10
2019.03.11-19:00,.84,235.36,1.20,251.56,1.31,255.59,1.40,264.52,1.44,267.85,1.23,278.74,1.09,275.18,.92,268.37,.91,270.99,.90,271.40,.87,269.56,.79,275.59,.75,268.86,.66,266.80,.68,266.93,.18,255.98
2019.03.11-20:00,1.09,239.89,1.35,253.64,1.42,259.82,1.42,267.61,1.42,269.65,1.10,274.44,1.00,270.76,.90,265.04,.91,268.98,.91,271.17,.88,269.81,.77,274.72,.74,270.16,.63,271.47,.63,272.40,.15,260.80
2019.03.11-21:00,1.25,245.35,1.44,256.85,1.47,264.03,1.41,269.74,1.37,270.14,1.01,268.29,.95,266.86,.91,264.03,.92,268.90,.93,272.13,.88,271.08,.76,274.60,.71,271.25,.56,275.01,.54,275.59,.12,260.07
2019.03.11-22:00,1.34,250.12,1.47,260.47,1.49,267.52,1.35,270.78,1.28,269.58,.99,264.46,.95,266.23,.92,266.34,.93,271.01,.93,273.90,.87,272.62,.73,274.50,.67,271.45,.46,275.81,.43,274.09,.09,247.27
2019.03.11-23:00,1.39,254.46,1.48,263.42,1.51,270.54,1.29,271.02,1.20,268.82,1.02,264.67,.96,268.23,.93,270.38,.93,274.25,.91,276.18,.84,274.12,.70,273.76,.64,270.71,.39,272.17,.34,265.13,.10,226.63
2019.03.11-24:00,1.44,257.70,1.49,265.20,1.53,273.74,1.26,271.46,1.16,268.87,1.03,267.56,.97,270.96,.90,274.20,.90,277.45,.87,278.39,.80,274.96,.69,271.99,.63,269.44,.36,265.17,.32,251.58,.12,215.87
2019.03.12-01:00,1.45,258.21,1.48,265.12,1.54,276.00,1.24,271.23,1.14,268.84,1.04,270.46,.96,273.09,.86,276.42,.85,279.62,.82,279.62,.76,274.63,.69,270.00,.64,268.87,.38,261.98,.36,245.11,.15,216.07
2019.03.12-02:00,1.45,255.96,1.45,263.51,1.49,276.33,1.23,269.36,1.15,268.01,1.04,271.87,.96,273.90,.83,276.47,.81,280.11,.78,278.97,.73,272.92,.70,268.37,.66,269.34,.42,264.65,.42,246.79,.16,221.27
2019.03.12-03:00,1.43,254.78,1.42,262.65,1.42,276.57,1.24,268.19,1.19,268.40,1.05,272.83,.98,274.29,.82,275.36,.78,278.97,.75,276.10,.72,269.34,.72,266.08,.68,269.22,.45,267.79,.47,249.85,.17,226.49
