2018.10.04-15:00,1.41,206.83,1.47,193.21,1.18,210.99,1.45,217.07,1.12,219.03,.54,224.68,.63,190.63,.63,198.46,.27,205.65,.14,204.53,.10,249.94,.10,325.55,.16,335.53,.17,225.70,.42,168.00,.16,158.51
2018.10.04-16:00,1.65,213.62,1.62,202.26,1.24,207.92,1.43,217.07,1.09,216.32,.49,204.78,.67,189.33,.60,199.98,.22,197.12,.13,195.81,.10,258.51,.10,332.78,.17,338.77,.15,235.44,.35,168.05,.14,154.25
2018.10.04-17:00,1.90,219.26,1.78,208.18,1.35,209.22,1.42,218.98,1.01,215.91,.56,189.31,.72,193.29,.55,202.27,.18,179.40,.12,182.53,.09,271.08,.11,341.42,.17,343.72,.13,244.28,.29,166.55,.13,149.87
2018.10.04-18:00,2.01,224.37,1.84,212.11,1.37,212.87,1.35,222.94,.91,216.52,.68,187.51,.77,201.90,.51,206.46,.20,163.22,.14,173.74,.08,283.01,.11,350.10,.17,349.06,.11,245.08,.25,163.11,.12,147.13
2018.10.04-19:00,1.98,227.84,1.83,215.04,1.34,213.62,1.24,225.62,.86,216.32,.78,191.71,.80,211.04,.48,212.03,.23,159.86,.16,177.00,.07,296.73,.10,355.23,.16,351.10,.09,237.61,.23,160.23,.13,148.18
2018.10.04-20:00,1.88,230.49,1.75,218.82,1.35,211.72,1.14,225.82,.86,216.54,.84,195.79,.81,216.90,.48,217.26,.28,167.17,.18,186.26,.07,306.16,.09,353.66,.14,347.65,.09,227.68,.23,159.30,.13,150.52
2018.10.04-21:00,1.69,234.81,1.55,223.14,1.36,211.05,1.03,223.84,.87,217.22,.88,197.84,.83,219.16,.51,222.81,.33,180.35,.22,195.16,.07,301.59,.08,343.57,.13,337.55,.09,217.89,.23,160.08,.13,152.83
2018.10.04-22:00,1.51,239.64,1.37,225.20,1.32,212.43,.93,221.03,.83,217.74,.88,198.78,.84,220.83,.54,230.38,.37,195.76,.27,201.65,.06,279.83,.06,322.91,.11,321.05,.10,205.98,.24,160.55,.14,154.15
2018.10.04-23:00,1.48,243.92,1.33,228.86,1.29,215.86,.85,218.55,.76,217.81,.87,199.09,.83,223.14,.55,237.99,.38,209.55,.32,205.96,.07,250.59,.05,288.88,.09,301.48,.12,192.22,.27,158.25,.14,153.79
2018.10.04-24:00,1.38,251.25,1.20,237.00,1.20,220.99,.75,216.14,.67,215.03,.87,197.88,.79,224.85,.51,241.84,.38,216.81,.37,209.48,.09,231.24,.06,249.77,.10,276.66,.14,187.14,.30,157.96,.15,154.57
2018.10.05-01:00,1.12,256.00,.95,239.22,1.07,226.25,.66,213.61,.59,209.05,.88,197.22,.71,225.67,.42,241.94,.35,217.55,.39,212.67,.12,226.41,.10,239.50,.12,262.94,.17,188.60,.34,158.84,.15,156.11
2018.10.05-02:00,.90,257.08,.79,235.97,.96,233.40,.60,212.29,.55,204.27,.87,197.89,.61,225.50,.30,240.47,.29,214.75,.39,215.11,.13,222.54,.12,233.26,.13,254.87,.19,188.47,.39,158.37,.16,156.95
2018.10.05-03:00,.69,250.19,.74,226.29,.83,235.79,.59,204.02,.58,195.74,.86,199.04,.49,224.00,.17,231.03,.22,206.88,.36,219.45,.13,223.79,.13,235.69,.14,255.78,.20,189.24,.43,157.43,.17,157.69
2018.10.05-04:00,.58,236.35,.76,218.14,.72,230.46,.69,194.09,.70,189.42,.87,201.19,.40,217.91,.12,186.20,.21,195.52,.31,225.04,.10,228.91,.11,248.30,.12,269.63,.18,189.20,.45,155.31,.17,157.02
2018.10.05-05:00,.56,225.78,.74,213.75,.66,222.41,.81,188.92,.82,187.02,.87,203.20,.36,204.34,.21,156.07,.24,189.22,.27,230.37,.07,237.90,.10,271.15,.12,292.16,.15,191.72,.45,154.12,.17,155.76
2018.10.05-06:00,.53,209.63,.63,195.90,.56,218.58,.84,185.97,.87,185.12,.85,204.43,.36,192.86,.30,152.41,.26,186.15,.24,235.45,.06,243.09,.11,285.63,.13,304.39,.14,201.97,.44,156.67,.16,156.54
2018.10.05-07:00,.74,173.11,.85,166.04,.49,197.10,.88,182.20,.91,184.26,.80,206.76,.37,185.56,.37,155.80,.28,190.17,.22,244.80,.07,256.86,.13,294.96,.16,310.72,.14,219.12,.42,162.18,.15,159.56
2018.10.05-08:00,1.07,169.38,1.15,161.38,.60,180.36,.97,183.50,.98,187.19,.77,209.97,.40,181.13,.43,163.03,.30,196.68,.19,252.80,.07,266.90,.15,301.95,.17,316.21,.15,233.35,.37,168.18,.13,162.00
2018.10.05-09:00,1.28,180.63,1.29,170.32,.75,181.85,1.06,189.27,1.07,192.02,.77,212.70,.46,180.87,.50,171.28,.32,201.21,.16,255.07,.08,267.15,.15,305.19,.17,319.58,.15,240.58,.33,173.68,.12,163.54
2018.10.05-10:00,1.47,193.06,1.39,182.24,.91,187.20,1.16,195.28,1.18,196.57,.78,214.43,.52,183.52,.55,179.52,.33,204.86,.14,252.50,.09,261.79,.14,303.75,.16,319.18,.16,241.95,.29,178.39,.10,164.70
2018.10.05-11:00,1.58,204.76,1.43,192.22,1.03,192.45,1.22,201.73,1.25,202.18,.78,216.88,.57,188.40,.59,187.69,.35,207.45,.13,242.17,.10,250.09,.13,295.54,.14,313.31,.17,238.18,.26,181.14,.08,164.97
2018.10.05-12:00,1.68,212.07,1.53,197.81,1.10,198.37,1.23,210.96,1.26,211.48,.78,223.99,.61,196.91,.63,195.98,.38,208.94,.13,227.66,.11,232.37,.10,279.01,.10,301.52,.17,230.19,.24,178.73,.08,162.30
2018.10.05-13:00,1.80,216.19,1.67,202.20,1.15,202.38,1.20,219.74,1.21,221.16,.73,232.20,.65,204.71,.65,203.22,.41,210.76,.14,217.49,.14,218.33,.08,248.93,.07,272.64,.18,221.27,.23,173.37,.07,158.94
2018.10.05-14:00,1.87,220.86,1.73,208.93,1.21,204.01,1.14,224.21,1.12,226.92,.62,234.79,.67,208.37,.66,208.25,.44,213.11,.14,212.94,.17,213.86,.09,223.61,.07,238.82,.18,213.48,.23,166.84,.08,156.84
2018.10.05-15:00,1.83,224.54,1.66,215.05,1.27,206.24,1.07,227.40,1.03,231.98,.52,233.22,.68,211.30,.64,212.49,.45,216.13,.13,209.48,.20,212.51,.11,205.98,.08,213.97,.18,201.89,.26,157.31,.09,152.18
2018.10.05-16:00,1.73,230.40,1.57,222.64,1.28,210.92,1.01,231.12,.94,238.66,.45,228.65,.68,213.23,.62,214.87,.45,217.35,.13,199.71,.21,211.88,.12,192.88,.09,194.27,.18,188.91,.31,149.12,.11,146.69
2018.10.05-17:00,1.55,238.14,1.40,231.15,1.19,215.19,.89,233.41,.80,244.14,.39,216.50,.67,213.12,.59,215.26,.44,217.06,.15,189.84,.22,214.86,.13,190.15,.10,188.17,.18,183.53,.35,146.45,.13,145.81
2018.10.05-18:00,1.27,241.51,1.14,235.23,1.03,214.76,.67,232.72,.58,247.51,.36,197.57,.63,213.07,.53,216.25,.40,218.27,.18,187.16,.23,221.88,.15,198.02,.11,195.78,.20,188.95,.38,150.25,.14,150.99
2018.10.05-19:00,1.09,241.40,.94,232.99,.92,212.55,.48,226.51,.39,247.47,.37,184.84,.56,214.20,.45,218.57,.35,220.84,.19,185.98,.24,228.75,.16,205.44,.13,201.83,.22,195.82,.41,156.19,.15,156.94
2018.10.05-20:00,1.02,238.70,.88,226.64,.92,210.61,.44,208.98,.30,228.84,.46,181.71,.52,214.39,.38,219.34,.28,220.57,.19,184.04,.22,238.08,.17,212.98,.14,208.85,.23,202.17,.43,161.68,.16,161.35
2018.10.05-21:00,.99,239.13,.87,223.37,.96,208.56,.56,191.86,.37,198.29,.59,183.06,.53,212.08,.34,215.09,.23,211.68,.21,184.31,.21,249.61,.17,222.15,.15,220.68,.24,209.81,.44,168.09,.16,166.16
2018.10.05-22:00,.94,241.25,.85,222.96,.99,207.87,.72,186.05,.51,184.00,.70,185.91,.54,209.40,.32,208.00,.23,198.83,.23,187.97,.21,254.89,.19,227.08,.17,229.01,.26,216.19,.43,176.17,.15,171.78
2018.10.05-23:00,.84,239.01,.79,220.48,1.01,211.05,.84,191.19,.63,183.40,.76,190.50,.58,210.03,.35,205.08,.26,192.52,.27,190.11,.20,248.85,.22,224.13,.21,228.40,.28,218.50,.43,184.43,.13,176.81
2018.10.05-24:00,.66,228.08,.67,208.44,1.01,215.77,.91,202.56,.73,191.18,.80,197.73,.65,215.58,.40,209.86,.29,193.53,.31,189.99,.19,233.64,.25,215.78,.23,222.12,.28,217.54,.40,191.54,.10,182.24
2018.10.06-01:00,.54,213.53,.62,192.42,.95,218.39,.95,211.47,.82,200.49,.86,206.59,.70,223.28,.45,217.30,.33,197.26,.36,189.61,.21,215.70,.27,205.92,.24,213.71,.27,213.87,.34,196.22,.07,191.92
2018.10.06-02:00,.59,206.92,.70,191.18,.88,216.93,.96,213.56,.89,204.64,.91,211.98,.70,227.64,.47,220.70,.35,198.17,.38,188.69,.22,203.56,.28,199.46,.24,207.43,.23,209.30,.26,199.42,.04,214.66
2018.10.06-03:00,.69,206.54,.82,193.25,.82,212.03,.92,212.25,.92,206.79,.90,215.62,.63,229.30,.43,219.86,.36,195.64,.38,187.30,.24,197.10,.29,196.75,.24,203.88,.20,202.55,.19,199.20,.02,250.67
2018.10.06-04:00,.77,204.16,.95,195.05,.80,207.01,.87,212.14,.89,211.14,.83,220.75,.53,230.85,.37,217.14,.36,192.38,.38,184.68,.24,190.83,.29,194.04,.23,199.05,.19,189.51,.15,184.37,.01,261.67
2018.10.06-05:00,.85,201.35,1.04,196.46,.79,201.40,.81,212.35,.84,216.46,.73,227.43,.42,231.75,.31,212.60,.37,191.23,.36,182.61,.23,183.58,.27,189.74,.22,192.05,.20,174.92,.16,158.19,.02,112.44
2018.10.06-06:00,.91,201.59,1.08,198.45,.82,196.20,.77,210.80,.78,220.29,.64,232.89,.34,229.98,.28,208.15,.37,194.30,.34,182.76,.22,175.83,.25,182.80,.20,182.76,.23,163.50,.22,141.29,.05,112.96
2018.10.06-07:00,.90,206.47,1.09,202.38,.88,192.44,.75,205.94,.70,219.81,.56,235.48,.29,225.82,.27,206.76,.37,200.66,.30,184.61,.21,169.87,.22,174.67,.19,174.22,.25,158.57,.28,137.06,.08,119.77
2018.10.06-08:00,.86,213.37,1.10,206.96,.95,191.78,.77,202.01,.65,216.27,.49,235.68,.27,219.12,.27,206.35,.37,206.97,.27,186.07,.21,166.59,.21,167.33,.19,169.29,.27,159.45,.32,139.28,.09,127.87
2018.10.06-09:00,.85,218.22,1.15,210.59,1.03,194.92,.83,203.06,.65,214.03,.45,232.36,.29,208.90,.29,203.62,.38,210.61,.25,185.99,.21,165.47,.20,161.68,.18,167.91,.26,164.32,.32,144.49,.10,134.65
2018.10.06-10:00,.89,221.43,1.22,213.51,1.13,199.88,.90,206.81,.70,214.25,.45,225.78,.35,199.78,.33,200.53,.38,212.48,.25,186.33,.22,167.60,.19,159.31,.16,170.49,.24,173.40,.29,152.97,.08,141.57
2018.10.06-11:00,.94,226.63,1.31,218.70,1.24,205.46,.97,211.59,.76,216.58,.47,221.25,.42,196.94,.36,200.31,.37,214.91,.25,187.91,.24,171.66,.20,159.51,.17,174.33,.23,183.82,.27,164.41,.07,152.58
2018.10.06-12:00,.94,231.40,1.34,224.15,1.35,211.55,1.04,217.55,.81,221.18,.50,220.88,.49,199.73,.39,202.87,.36,218.44,.26,190.28,.27,175.34,.24,160.16,.19,175.86,.24,191.06,.26,175.51,.06,169.44
2018.10.06-13:00,.83,235.21,1.25,229.07,1.41,218.28,1.08,224.25,.86,226.94,.55,222.27,.56,204.45,.43,205.42,.36,220.82,.28,193.07,.30,178.33,.28,161.16,.22,175.64,.24,194.93,.25,184.88,.05,193.64
2018.10.06-14:00,.67,239.23,1.08,235.72,1.42,225.82,1.08,232.02,.87,233.57,.59,224.29,.63,208.96,.49,206.47,.37,219.81,.29,195.76,.34,180.76,.33,162.51,.25,174.29,.24,195.31,.24,191.72,.04,225.31
2018.10.06-15:00,.58,246.74,.97,246.66,1.43,235.14,1.07,241.99,.85,241.88,.61,227.40,.68,212.43,.57,206.81,.40,215.24,.31,196.49,.38,181.75,.38,162.92,.28,170.55,.23,188.73,.21,191.23,.04,249.83
2018.10.06-16:00,.48,244.42,.83,249.03,1.39,243.53,.99,250.73,.75,248.43,.58,227.99,.70,213.28,.62,207.72,.44,211.01,.31,196.24,.39,183.48,.41,164.12,.30,167.89,.22,179.01,.18,184.44,.03,272.83
2018.10.06-17:00,.42,234.14,.71,243.10,1.24,249.51,.80,255.92,.56,249.69,.52,223.34,.69,212.45,.63,209.49,.46,209.59,.30,196.37,.38,186.69,.41,166.82,.31,167.43,.21,169.96,.16,173.08,.03,290.81
2018.10.06-18:00,.45,237.40,.68,242.32,1.03,252.61,.56,256.72,.37,241.74,.46,215.23,.69,212.93,.61,212.75,.45,211.47,.27,196.42,.36,188.90,.41,168.99,.31,166.32,.23,161.02,.17,158.24,.01,313.88
2018.10.06-19:00,.35,242.55,.53,239.23,.79,252.33,.35,250.01,.26,221.98,.45,211.64,.71,217.91,.57,219.27,.42,217.28,.23,196.26,.33,189.18,.40,170.40,.31,164.88,.26,155.70,.21,150.46,.01,101.28
2018.10.06-20:00,.13,232.45,.34,218.73,.57,246.74,.25,231.02,.26,202.82,.47,212.83,.71,224.50,.53,226.32,.37,222.84,.20,192.50,.31,188.29,.38,172.63,.31,165.97,.28,157.08,.23,153.18,.02,130.29
2018.10.06-21:00,.16,167.19,.43,192.58,.46,231.82,.28,206.99,.36,196.41,.53,214.92,.72,229.60,.47,230.43,.32,223.05,.18,181.23,.29,185.98,.36,175.03,.30,168.61,.26,163.22,.20,162.45,.01,157.43
2018.10.06-22:00,.38,156.98,.66,185.27,.46,211.76,.40,195.59,.49,196.44,.60,216.64,.72,233.12,.42,232.04,.28,219.14,.19,169.76,.27,184.66,.32,178.97,.27,173.91,.22,177.06,.15,184.91,.02,286.98
2018.10.06-23:00,.70,160.94,.92,184.33,.56,199.74,.54,192.82,.62,198.25,.66,218.43,.72,236.36,.39,233.05,.27,215.96,.21,166.29,.26,185.56,.30,184.91,.25,181.56,.19,198.80,.13,224.45,.05,298.93
2018.10.06-24:00,1.06,170.91,1.20,188.48,.76,201.74,.71,197.14,.76,202.68,.74,221.01,.72,239.37,.36,233.02,.27,214.45,.25,168.09,.25,186.20,.27,189.94,.23,186.77,.16,220.16,.14,260.74,.08,306.76
2018.10.07-01:00,1.29,183.12,1.42,195.13,.94,210.53,.87,204.22,.87,208.39,.81,224.21,.73,241.93,.35,230.58,.29,212.42,.29,172.05,.25,185.85,.25,192.90,.21,187.95,.13,236.79,.14,287.12,.09,313.70
2018.10.07-02:00,1.38,195.70,1.56,200.41,1.00,220.07,.96,209.41,.93,212.09,.85,226.58,.69,243.40,.35,224.66,.31,208.50,.33,176.86,.25,187.66,.23,196.70,.20,189.76,.11,250.83,.14,303.69,.10,317.15
2018.10.07-03:00,1.33,208.23,1.63,208.00,.95,228.11,.99,212.81,.97,213.71,.88,227.37,.66,243.29,.36,218.15,.34,205.88,.36,181.00,.25,188.81,.20,199.14,.19,190.21,.09,264.78,.13,318.63,.10,319.67
2018.10.07-04:00,1.27,216.51,1.45,217.39,.85,229.54,.99,215.24,.99,215.64,.88,228.91,.62,245.02,.39,216.69,.35,206.89,.37,185.61,.23,187.57,.17,197.54,.17,187.27,.06,279.66,.12,337.76,.09,321.76
2018.10.07-05:00,1.08,220.84,1.28,222.93,.79,224.89,.93,216.81,.94,218.54,.79,232.13,.52,250.07,.38,217.58,.33,208.26,.36,190.62,.21,185.43,.13,191.38,.15,183.76,.03,286.92,.09,357.20,.08,322.73
2018.10.07-06:00,.98,226.52,1.17,229.39,.79,221.96,.86,218.43,.85,222.19,.65,235.44,.36,256.28,.34,216.09,.30,206.06,.34,193.45,.19,180.55,.11,176.73,.14,179.02,.01,274.69,.07,16.56,.06,322.68
2018.10.07-07:00,.93,234.01,1.10,234.23,.79,219.68,.82,220.16,.76,226.47,.53,237.88,.20,258.75,.29,210.51,.26,199.44,.30,192.99,.17,171.83,.10,152.89,.11,172.59,.01,285.89,.05,26.56,.06,316.97
2018.10.07-08:00,.82,243.95,1.05,239.30,.79,217.97,.81,223.90,.71,232.79,.44,240.23,.09,233.93,.28,205.07,.26,192.07,.27,189.93,.15,158.81,.11,128.72,.09,162.20,.02,297.02,.03,21.47,.06,304.67
2018.10.07-09:00,.56,250.37,.92,242.18,.83,215.55,.82,228.04,.68,238.98,.41,239.32,.14,185.81,.31,204.58,.28,189.43,.25,188.14,.13,146.33,.12,113.72,.06,151.29,.05,300.95,.03,308.28,.06,293.47
2018.10.07-10:00,.34,250.74,.82,243.74,.91,214.65,.85,231.94,.67,243.45,.42,234.42,.26,183.78,.37,207.87,.32,190.98,.23,190.07,.12,137.42,.13,106.26,.04,139.64,.08,299.89,.07,277.01,.07,286.48
2018.10.07-11:00,.19,251.28,.74,247.70,.99,215.37,.85,234.82,.65,246.31,.44,229.43,.38,188.18,.42,212.70,.36,195.53,.22,197.38,.11,140.69,.12,111.22,.03,155.46,.12,292.18,.13,269.59,.09,281.05
2018.10.07-12:00,.08,199.00,.60,246.78,1.04,216.08,.83,236.31,.60,248.02,.46,226.28,.48,191.92,.47,218.20,.41,202.24,.23,208.43,.11,158.94,.11,130.47,.04,212.69,.17,287.19,.21,271.07,.10,277.50
2018.10.07-13:00,.21,144.56,.46,235.15,1.07,217.09,.80,235.98,.55,247.30,.47,223.52,.57,194.71,.51,222.52,.46,209.20,.26,218.62,.13,182.30,.12,160.29,.08,240.80,.24,288.75,.29,277.68,.12,277.39
2018.10.07-14:00,.36,152.68,.45,215.87,1.09,221.07,.81,236.34,.53,244.62,.50,222.29,.65,199.99,.55,226.62,.52,216.04,.28,225.88,.16,195.79,.14,182.08,.10,251.68,.29,294.61,.34,285.95,.13,278.93
2018.10.07-15:00,.47,161.97,.52,201.68,1.11,227.71,.84,238.71,.55,242.43,.55,224.93,.70,209.21,.58,232.82,.56,224.11,.29,232.34,.19,201.28,.17,191.74,.11,252.90,.29,302.23,.34,293.88,.12,279.25
2018.10.07-16:00,.58,170.53,.67,194.98,1.11,234.44,.88,241.46,.58,240.79,.59,229.11,.71,219.15,.57,240.05,.57,233.38,.28,240.30,.20,204.89,.19,197.64,.10,245.56,.25,310.44,.29,300.83,.10,277.09
2018.10.07-17:00,.73,178.19,.83,193.26,1.05,239.33,.84,242.84,.54,236.12,.57,229.54,.66,225.97,.52,245.44,.53,242.50,.25,250.66,.20,212.21,.20,208.53,.11,243.69,.20,315.72,.24,304.79,.08,271.34
2018.10.07-18:00,.81,192.55,.90,200.85,.89,246.15,.74,245.25,.47,229.28,.50,226.06,.59,228.78,.43,246.07,.46,249.83,.20,261.33,.19,220.52,.20,221.80,.13,249.38,.17,316.81,.20,304.89,.07,261.33
2018.10.07-19:00,.83,205.59,.89,211.84,.70,255.08,.61,251.16,.41,225.32,.45,223.05,.53,231.57,.37,243.09,.39,255.95,.14,272.64,.16,227.01,.19,234.28,.14,257.40,.14,314.66,.15,300.62,.07,247.30
2018.10.07-20:00,.89,206.75,.85,212.38,.49,256.53,.46,256.18,.36,222.19,.41,224.17,.50,238.59,.35,243.59,.34,264.61,.09,288.69,.14,236.62,.18,249.03,.15,268.02,.11,304.20,.12,286.09,.07,234.44
2018.10.07-21:00,.96,205.58,.88,206.92,.35,237.26,.31,250.03,.33,214.61,.40,225.04,.46,245.88,.35,246.72,.29,275.50,.06,309.23,.13,253.63,.19,266.78,.18,278.96,.13,287.42,.14,266.55,.08,228.52
2018.10.07-22:00,1.08,211.56,1.02,207.31,.44,209.81,.29,221.67,.38,205.05,.42,223.43,.42,248.69,.33,248.46,.22,286.77,.04,327.88,.14,274.90,.20,284.33,.22,288.47,.18,280.31,.20,259.44,.10,229.50
2018.10.07-23:00,1.15,220.56,1.12,211.59,.63,206.34,.38,206.48,.47,203.60,.46,223.54,.38,247.36,.31,247.45,.14,292.64,.02,280.22,.17,287.23,.23,294.08,.26,291.88,.25,277.46,.27,257.73,.12,232.11
2018.10.07-24:00,1.17,228.19,1.22,216.31,.81,211.49,.53,205.46,.58,206.44,.53,223.73,.38,241.46,.31,241.76,.08,267.73,.05,217.65,.19,291.81,.25,298.38,.30,293.19,.33,278.85,.34,260.19,.13,235.90
2018.10.08-01:00,1.19,236.76,1.29,223.03,.96,218.83,.71,209.49,.72,210.44,.62,224.74,.41,235.17,.35,235.71,.11,215.86,.12,213.58,.20,290.89,.26,299.42,.34,294.36,.38,282.66,.39,264.27,.13,239.44
2018.10.08-02:00,1.18,245.15,1.31,230.47,1.03,225.88,.85,214.42,.84,214.76,.71,228.09,.47,233.41,.41,235.35,.20,208.88,.20,214.75,.20,285.08,.26,297.54,.36,294.74,.40,286.58,.40,267.67,.13,241.12
2018.10.08-03:00,1.16,249.21,1.33,236.05,1.04,232.34,.94,220.56,.91,220.28,.74,233.64,.51,236.09,.45,240.54,.27,213.31,.27,217.59,.21,277.17,.26,293.71,.36,293.72,.39,289.23,.40,268.87,.12,239.67
2018.10.08-04:00,1.11,253.65,1.29,243.87,.99,238.69,.94,228.29,.92,226.58,.71,239.30,.49,239.91,.44,247.64,.30,218.26,.33,221.94,.22,269.77,.25,287.53,.35,290.10,.35,288.53,.38,266.31,.13,234.97
2018.10.08-05:00,.92,262.43,1.07,256.03,.90,242.66,.87,234.93,.90,232.41,.67,242.57,.46,241.38,.39,253.38,.31,221.92,.37,228.42,.24,267.18,.24,282.32,.36,286.75,.31,285.50,.37,262.04,.13,230.44
2018.10.08-06:00,.65,270.21,.79,266.85,.79,240.95,.80,237.48,.87,236.94,.63,243.75,.43,240.11,.33,256.07,.31,223.70,.39,237.67,.24,271.70,.24,282.68,.38,287.48,.28,283.60,.35,259.10,.13,227.67
2018.10.08-07:00,.47,266.44,.59,267.44,.75,233.01,.76,235.36,.82,238.48,.57,241.80,.40,236.22,.26,253.11,.32,225.21,.38,249.72,.23,282.88,.23,289.62,.39,292.46,.26,285.21,.33,259.12,.13,227.83
2018.10.08-08:00,.35,260.69,.46,266.47,.76,228.25,.73,234.54,.77,241.17,.54,241.51,.39,235.42,.22,247.67,.33,230.60,.37,261.77,.21,293.91,.21,296.22,.39,297.10,.23,285.00,.31,257.51,.12,227.15
2018.10.08-09:00,.29,234.24,.41,251.54,.79,228.28,.70,238.41,.72,248.19,.52,248.06,.40,242.49,.22,248.65,.35,240.63,.38,272.93,.18,302.52,.18,299.39,.37,299.83,.21,279.84,.29,252.12,.13,223.87
2018.10.08-10:00,.42,210.18,.47,234.91,.83,230.77,.67,242.37,.64,255.46,.48,256.10,.41,250.80,.25,250.41,.40,250.80,.39,282.10,.16,304.16,.16,295.35,.37,299.43,.23,271.46,.31,246.85,.13,222.33
2018.10.08-11:00,.48,203.71,.45,229.86,.84,235.13,.62,243.84,.55,259.37,.42,261.75,.41,255.25,.29,249.37,.46,257.13,.41,286.99,.15,292.26,.19,283.88,.39,295.45,.28,264.66,.36,244.26,.15,223.65
2018.10.08-12:00,.57,196.97,.44,219.30,.84,238.41,.60,242.80,.47,256.76,.37,261.60,.42,256.38,.36,248.59,.53,261.30,.43,289.16,.19,277.84,.25,275.94,.43,291.25,.35,262.57,.41,244.49,.16,226.32
2018.10.08-13:00,.74,193.13,.56,207.42,.86,239.67,.60,239.22,.44,247.02,.33,253.48,.42,255.47,.43,249.06,.60,265.30,.46,290.33,.25,269.53,.32,272.97,.48,287.89,.42,263.18,.47,246.27,.17,229.82
2018.10.08-14:00,.90,196.95,.73,206.29,.91,240.79,.63,236.29,.47,235.92,.32,240.91,.41,253.14,.47,250.13,.63,268.80,.46,290.68,.32,265.60,.40,272.07,.53,285.21,.48,264.71,.51,248.21,.17,232.77
2018.10.08-15:00,1.05,204.07,.97,210.46,1.01,241.31,.70,232.28,.57,227.09,.37,226.66,.39,248.03,.48,250.90,.63,272.44,.45,291.19,.38,265.30,.47,273.46,.56,284.26,.51,267.92,.52,251.18,.17,236.36
2018.10.08-16:00,1.02,212.88,1.07,217.97,1.03,246.16,.76,230.74,.68,224.99,.45,219.47,.37,241.23,.47,250.81,.61,275.30,.44,290.75,.43,265.03,.51,274.36,.57,282.90,.52,270.56,.52,253.27,.16,238.54
2018.10.08-17:00,.94,218.88,1.07,223.69,.95,251.04,.83,230.50,.80,227.33,.55,218.59,.38,233.95,.44,249.20,.56,277.25,.41,291.03,.46,266.54,.53,276.25,.57,282.40,.51,273.54,.49,255.33,.15,240.33
2018.10.08-18:00,.91,213.51,1.05,227.51,.85,252.73,.91,233.08,.88,232.95,.63,222.59,.42,230.41,.42,247.21,.50,278.46,.38,292.34,.47,270.64,.51,279.48,.54,283.35,.47,276.62,.45,256.73,.14,240.29
2018.10.08-19:00,1.08,210.97,1.14,230.67,.78,249.62,.95,236.24,.88,237.64,.66,226.42,.44,228.86,.41,247.08,.44,280.69,.34,293.08,.46,277.26,.48,284.32,.51,285.87,.43,279.51,.40,257.44,.12,238.98
2018.10.08-20:00,1.27,212.16,1.21,234.04,.72,246.04,.91,239.82,.81,241.00,.64,230.03,.45,229.70,.39,250.12,.39,284.23,.31,291.14,.46,283.71,.46,288.83,.48,287.99,.39,280.47,.35,255.92,.11,234.85
2018.10.08-21:00,1.32,216.84,1.16,239.06,.62,247.03,.84,245.07,.74,244.67,.61,234.93,.46,234.26,.39,253.79,.35,285.65,.31,285.67,.45,287.43,.43,290.47,.45,287.64,.37,277.99,.33,250.75,.12,227.76
2018.10.08-22:00,1.29,224.47,1.06,245.73,.55,247.86,.80,250.10,.71,246.65,.61,238.99,.49,239.59,.41,255.86,.34,282.37,.34,278.95,.45,289.13,.41,290.29,.43,286.47,.35,274.87,.32,245.12,.13,221.18
2018.10.08-23:00,1.24,229.29,.93,248.72,.52,238.53,.74,250.14,.70,243.84,.64,240.05,.53,243.69,.46,257.19,.36,277.16,.42,275.76,.45,288.90,.41,288.43,.43,284.89,.36,272.68,.34,242.81,.14,219.68
2018.10.08-24:00,1.36,238.99,1.01,253.40,.58,233.63,.70,249.48,.71,242.00,.67,241.47,.57,248.24,.51,258.73,.40,273.51,.50,275.58,.46,286.18,.42,283.58,.42,280.95,.37,268.51,.37,240.22,.15,218.27
2018.10.09-01:00,1.55,246.90,1.18,256.66,.71,231.29,.69,246.37,.74,240.60,.70,243.11,.59,252.58,.55,261.09,.46,272.73,.57,277.04,.47,282.12,.44,277.71,.43,275.66,.39,263.66,.42,238.73,.17,218.62
2018.10.09-02:00,1.45,249.34,1.09,256.11,.79,227.36,.68,239.39,.76,238.52,.72,243.85,.62,255.10,.60,262.46,.53,272.65,.65,278.70,.51,277.95,.49,272.68,.45,270.28,.44,259.91,.49,240.09,.18,222.21
2018.10.09-03:00,1.33,251.08,1.04,255.26,.87,224.71,.72,230.82,.81,236.16,.78,242.91,.65,254.40,.63,261.06,.58,271.75,.69,279.89,.56,275.94,.52,270.14,.46,266.29,.48,258.08,.54,242.91,.18,226.93
2018.10.09-04:00,1.11,254.15,.91,256.79,.92,224.90,.80,225.16,.87,235.65,.84,243.42,.69,253.77,.67,258.90,.61,270.77,.69,279.88,.59,274.81,.54,268.40,.46,261.90,.50,256.37,.57,245.62,.17,231.30
2018.10.09-05:00,.90,252.53,.78,253.12,.97,226.30,.92,223.34,.92,236.80,.91,246.26,.74,255.52,.70,258.44,.63,271.32,.67,279.60,.60,274.77,.53,267.83,.44,257.66,.48,254.76,.55,247.88,.15,234.17
2018.10.09-06:00,.75,249.56,.69,249.30,.99,227.97,1.03,223.91,.95,238.04,.93,250.16,.76,259.00,.72,260.56,.63,274.12,.64,279.48,.59,275.12,.50,267.69,.40,253.31,.44,252.15,.49,248.86,.13,234.13
