2018.10.26-17:00,1.32,227.50,1.41,225.82,.98,235.37,.74,245.48,.66,252.74,.57,278.96,.62,285.99,.62,286.38,.57,288.68,.70,294.23,.71,285.12,.56,282.73,.37,274.74,.23,271.90,.15,258.24,.05,237.10
2018.10.26-18:00,1.39,234.02,1.44,232.48,1.04,241.49,.77,252.05,.68,256.83,.58,280.46,.60,286.00,.60,286.59,.54,286.91,.63,294.38,.68,286.29,.53,283.79,.35,275.45,.20,275.83,.12,260.35,.04,235.79
2018.10.26-19:00,1.38,244.24,1.40,242.61,1.06,248.45,.77,258.73,.69,260.48,.57,283.10,.57,287.08,.58,287.46,.51,285.35,.56,293.91,.63,288.28,.49,286.26,.30,277.97,.15,284.09,.07,265.24,.03,229.14
2018.10.26-20:00,1.26,256.16,1.25,254.73,1.02,255.87,.74,264.41,.67,263.48,.56,287.19,.54,290.09,.56,290.06,.50,286.07,.51,294.17,.59,291.39,.45,290.06,.25,282.05,.09,302.29,.00,34.07,.01,177.09
2018.10.26-21:00,1.03,268.98,1.01,267.11,.91,262.00,.67,268.38,.63,266.48,.54,294.50,.53,296.87,.54,295.64,.50,291.33,.49,296.85,.56,295.63,.42,293.88,.21,285.09,.04,339.92,.06,95.38,.02,130.40
2018.10.26-22:00,.75,279.95,.73,277.95,.78,265.77,.60,271.58,.59,271.02,.51,305.18,.52,307.01,.54,303.59,.52,300.34,.48,302.09,.54,300.71,.39,296.51,.19,284.33,.03,46.83,.10,111.12,.04,132.86
2018.10.26-23:00,.54,288.22,.52,285.93,.67,268.44,.54,274.69,.56,276.69,.49,315.67,.52,316.72,.55,311.05,.56,308.95,.48,307.08,.53,305.26,.37,297.53,.18,281.02,.03,109.24,.12,126.66,.05,145.38
2018.10.26-24:00,.42,285.92,.40,281.78,.58,269.78,.48,277.61,.54,282.48,.48,322.41,.51,322.39,.57,315.38,.59,314.31,.49,309.37,.52,307.91,.36,297.09,.19,278.34,.04,149.94,.14,142.00,.05,158.95
2018.10.27-01:00,.35,258.57,.35,249.53,.48,264.19,.42,278.03,.53,287.44,.46,324.11,.51,322.47,.58,315.68,.61,316.09,.50,308.41,.52,308.54,.37,296.26,.21,278.82,.05,191.50,.13,159.49,.05,174.57
2018.10.27-02:00,.52,227.53,.55,221.04,.46,252.08,.42,274.79,.54,289.86,.43,319.15,.53,317.41,.60,313.22,.62,315.45,.52,305.51,.52,308.15,.38,296.05,.23,281.04,.07,220.92,.13,177.26,.05,190.92
2018.10.27-03:00,.78,223.22,.83,218.53,.54,245.85,.48,272.83,.58,290.85,.44,310.31,.56,311.86,.62,310.78,.62,314.02,.53,302.19,.50,306.62,.38,295.12,.23,281.29,.10,233.96,.14,193.11,.06,204.36
2018.10.27-04:00,.94,227.71,1.03,223.77,.65,246.79,.57,274.50,.62,291.87,.46,303.16,.60,309.14,.62,309.41,.59,312.46,.53,299.34,.47,303.64,.38,292.78,.24,279.26,.13,240.52,.15,206.50,.06,214.48
2018.10.27-05:00,1.02,232.22,1.14,229.21,.74,250.37,.65,278.94,.65,293.65,.51,301.57,.64,310.08,.62,309.52,.57,311.48,.52,298.30,.44,300.13,.36,289.89,.24,276.30,.16,244.56,.17,216.24,.06,221.92
2018.10.27-06:00,1.05,238.06,1.20,236.15,.81,255.29,.69,285.26,.67,297.48,.56,305.76,.67,314.32,.62,312.09,.55,312.27,.50,299.87,.41,296.87,.35,286.35,.23,271.66,.17,245.47,.17,221.61,.06,225.02
2018.10.27-07:00,1.08,246.86,1.22,245.69,.84,261.64,.67,293.01,.64,303.46,.57,313.34,.66,320.28,.61,317.18,.52,315.06,.46,303.66,.38,294.33,.34,283.37,.23,267.58,.17,246.15,.17,225.05,.06,225.87
2018.10.27-08:00,.93,258.42,1.11,254.92,.75,270.16,.60,302.64,.57,310.00,.54,321.89,.61,325.99,.57,322.89,.47,317.95,.42,307.63,.36,293.12,.35,283.65,.23,268.86,.17,252.01,.16,232.29,.05,231.10
2018.10.27-09:00,.74,273.76,.96,264.90,.66,278.10,.51,308.70,.48,314.44,.49,329.02,.53,329.76,.52,327.99,.42,320.16,.38,311.34,.36,294.82,.37,288.16,.23,275.19,.14,261.29,.12,240.09,.03,237.33
2018.10.27-10:00,.57,293.40,.81,274.80,.60,284.86,.44,310.12,.42,317.21,.46,334.28,.48,330.72,.51,331.43,.41,321.45,.38,314.41,.37,298.25,.37,294.13,.21,281.42,.10,266.33,.07,233.24,.01,217.34
2018.10.27-11:00,.42,316.72,.69,282.40,.55,292.15,.40,311.95,.40,322.54,.48,340.65,.48,331.93,.53,334.30,.43,323.26,.40,316.81,.39,300.78,.36,298.00,.19,281.18,.07,248.26,.06,192.80,.02,166.18
2018.10.27-12:00,.28,343.20,.54,287.17,.50,300.14,.38,314.10,.40,328.23,.51,346.79,.51,334.10,.57,336.48,.47,324.86,.44,318.06,.42,301.52,.37,298.50,.19,272.94,.09,219.69,.11,181.62,.04,168.93
2018.10.27-13:00,.08,38.19,.40,278.67,.41,299.37,.32,308.32,.35,327.30,.49,350.11,.52,334.38,.58,336.61,.50,323.42,.48,318.56,.47,302.61,.38,299.02,.22,269.70,.13,222.61,.15,191.32,.05,184.89
2018.10.27-14:00,.27,158.57,.35,252.56,.34,285.08,.28,287.38,.30,314.89,.42,346.81,.50,330.81,.55,333.73,.51,319.12,.51,318.03,.51,304.29,.41,300.54,.26,272.69,.17,235.08,.18,206.80,.06,204.29
2018.10.27-15:00,.63,181.85,.48,229.24,.37,267.09,.33,268.39,.30,295.82,.37,334.80,.44,324.39,.49,328.41,.51,314.92,.50,316.65,.54,306.03,.42,302.89,.30,278.09,.20,247.18,.20,222.59,.07,222.17
2018.10.27-16:00,.96,197.92,.68,222.99,.45,260.03,.44,264.04,.36,282.77,.37,318.14,.37,314.06,.43,320.37,.48,311.30,.49,314.61,.54,307.82,.43,305.81,.32,284.24,.24,257.03,.23,235.91,.07,236.53
2018.10.27-17:00,1.13,212.14,.83,223.64,.53,260.31,.55,268.26,.44,279.45,.40,306.15,.33,301.53,.38,311.37,.45,308.81,.46,313.04,.52,309.94,.42,308.97,.32,290.12,.25,264.38,.24,245.94,.08,247.80
2018.10.27-18:00,1.21,222.21,.93,226.78,.57,265.10,.61,278.69,.51,285.62,.44,303.64,.32,294.12,.34,305.29,.42,308.83,.43,312.94,.49,312.27,.39,311.73,.30,294.31,.26,268.16,.25,251.72,.08,254.92
2018.10.27-19:00,1.32,233.54,1.05,234.74,.59,271.77,.64,291.71,.55,296.11,.46,306.23,.32,292.30,.32,301.99,.39,310.83,.41,314.82,.45,315.91,.36,316.30,.27,300.36,.23,271.77,.24,255.88,.07,261.09
2018.10.27-20:00,1.36,247.30,1.11,248.28,.59,283.01,.64,306.05,.56,308.41,.46,309.96,.31,292.52,.29,298.24,.36,312.60,.39,317.46,.42,320.51,.32,322.94,.22,310.44,.18,277.51,.19,260.30,.06,268.19
2018.10.27-21:00,1.21,259.79,.96,262.09,.51,304.24,.59,323.53,.53,323.98,.43,316.59,.30,295.72,.28,296.52,.34,315.01,.39,320.26,.41,324.43,.30,328.01,.19,320.02,.13,283.75,.15,264.42,.04,277.40
2018.10.27-22:00,1.04,272.20,.82,275.38,.41,324.32,.53,338.75,.50,338.26,.43,322.14,.32,303.95,.29,298.25,.35,318.63,.41,324.58,.42,329.41,.29,333.24,.17,330.57,.08,290.76,.10,263.87,.02,292.41
2018.10.27-23:00,.84,286.64,.65,289.61,.30,344.80,.43,351.16,.45,349.73,.44,324.59,.35,311.66,.32,301.30,.38,321.25,.44,328.31,.44,334.13,.30,337.36,.15,338.04,.04,296.21,.05,245.66,.01,339.71
2018.10.27-24:00,.70,301.93,.54,303.21,.20,5.88,.33,4.23,.38,2.35,.43,328.11,.37,317.97,.36,305.91,.41,324.23,.47,331.26,.46,337.19,.30,338.11,.15,334.29,.03,273.50,.05,217.33,.01,130.67
2018.10.28-01:00,.60,312.87,.48,312.04,.10,22.51,.23,18.20,.29,17.23,.39,333.69,.35,322.61,.36,310.90,.41,327.14,.49,333.05,.47,337.87,.32,334.95,.19,321.97,.07,264.63,.08,228.29,.01,206.51
2018.10.28-02:00,.41,313.02,.34,307.57,.03,211.56,.13,20.99,.18,26.78,.33,334.52,.32,319.83,.35,312.55,.40,327.35,.50,333.37,.47,337.61,.34,331.95,.24,315.59,.13,273.95,.12,246.92,.03,237.36
2018.10.28-03:00,.24,284.00,.24,269.21,.19,230.04,.08,308.99,.06,338.43,.28,322.43,.34,308.89,.35,308.66,.38,322.99,.48,332.00,.45,337.76,.35,331.24,.29,315.90,.17,282.54,.15,258.67,.04,250.18
2018.10.28-04:00,.22,253.11,.26,241.64,.32,245.01,.19,281.60,.16,273.32,.27,304.10,.37,300.61,.34,302.02,.36,315.08,.45,328.42,.42,336.55,.33,329.11,.32,316.08,.21,286.55,.18,263.75,.05,254.31
2018.10.28-05:00,.30,225.49,.38,224.40,.41,252.71,.26,279.66,.25,268.37,.26,290.25,.38,298.70,.31,296.98,.34,308.40,.42,325.35,.38,333.30,.32,324.66,.34,315.18,.26,289.99,.22,268.75,.05,259.69
2018.10.28-06:00,.44,219.07,.52,221.39,.47,260.76,.29,285.04,.30,272.42,.24,281.57,.35,301.50,.26,292.35,.31,304.17,.39,324.31,.34,328.94,.31,319.78,.35,313.90,.30,292.93,.26,272.49,.06,265.76
2018.10.28-07:00,.54,224.53,.65,226.87,.50,269.16,.30,291.56,.31,277.63,.23,274.20,.32,304.31,.23,284.97,.30,300.88,.36,324.67,.31,326.04,.29,318.95,.34,315.95,.30,298.05,.27,276.17,.06,271.82
2018.10.28-08:00,.60,235.32,.74,236.70,.52,276.71,.29,298.49,.31,283.52,.24,272.49,.30,307.10,.24,281.28,.31,300.01,.34,325.45,.29,325.51,.27,322.55,.30,321.88,.26,305.30,.22,278.05,.04,272.62
2018.10.28-09:00,.58,245.66,.76,247.13,.49,283.22,.25,307.42,.26,291.12,.23,278.09,.29,313.30,.26,286.52,.33,303.75,.34,327.06,.28,326.51,.25,327.85,.26,329.67,.19,313.86,.16,274.64,.02,252.75
2018.10.28-10:00,.49,252.20,.71,257.56,.43,294.23,.21,318.74,.23,299.87,.24,289.91,.30,318.60,.29,295.79,.36,308.73,.36,328.50,.28,328.71,.23,332.59,.22,338.22,.12,326.11,.10,257.88,.02,176.10
2018.10.28-11:00,.40,259.72,.61,269.95,.40,315.07,.22,331.76,.24,307.68,.28,298.82,.33,319.40,.32,302.93,.39,312.89,.37,329.51,.28,331.38,.23,336.35,.18,346.90,.06,353.70,.07,210.11,.04,154.82
2018.10.28-12:00,.36,261.47,.51,276.37,.35,340.54,.18,355.48,.24,319.75,.28,300.79,.33,328.38,.33,309.44,.39,320.70,.36,332.32,.29,330.02,.24,334.38,.18,343.30,.04,355.84,.09,198.19,.06,166.32
2018.10.28-13:00,.32,259.56,.42,281.50,.27,9.53,.13,29.90,.22,336.13,.25,300.84,.30,345.37,.30,317.32,.38,331.38,.34,335.35,.30,324.85,.27,327.72,.20,328.93,.06,291.09,.13,217.01,.07,185.93
2018.10.28-14:00,.28,261.39,.36,291.41,.19,29.38,.05,58.58,.22,340.68,.23,296.94,.24,357.59,.26,321.52,.34,339.09,.30,335.70,.32,320.01,.30,322.76,.24,318.90,.12,276.42,.19,229.88,.08,200.24
2018.10.28-15:00,.31,221.12,.21,266.69,.06,144.16,.13,214.40,.19,323.53,.28,278.69,.13,356.90,.23,313.47,.29,341.56,.26,332.26,.34,318.52,.33,324.03,.29,319.19,.17,283.85,.22,241.84,.08,211.90
2018.10.28-16:00,.45,203.67,.23,218.05,.21,205.52,.27,228.77,.19,298.62,.36,268.22,.05,278.18,.22,296.45,.22,337.43,.22,322.73,.35,317.96,.35,327.39,.32,322.42,.20,289.82,.23,249.05,.08,219.68
2018.10.28-17:00,.60,212.81,.39,218.14,.28,217.81,.33,235.78,.18,285.04,.40,266.00,.13,217.17,.22,282.50,.15,326.57,.20,307.47,.35,317.73,.35,331.03,.33,325.52,.22,292.02,.25,252.18,.08,224.25
2018.10.28-18:00,.82,225.89,.64,226.99,.30,223.68,.34,241.78,.16,277.43,.40,267.65,.22,212.21,.22,273.24,.10,299.96,.19,293.43,.33,319.51,.34,337.40,.31,331.68,.22,295.44,.24,252.90,.07,224.38
2018.10.28-19:00,1.03,236.77,.88,234.69,.35,230.58,.33,253.70,.16,283.89,.37,274.86,.26,219.65,.23,271.30,.10,275.13,.20,285.98,.30,323.81,.31,348.52,.28,343.97,.18,302.87,.21,249.19,.07,216.05
2018.10.28-20:00,.98,245.43,.85,236.65,.33,238.09,.25,275.99,.14,319.56,.31,292.60,.23,229.23,.22,282.72,.11,274.07,.21,286.32,.28,327.88,.28,359.24,.24,356.24,.14,306.09,.19,241.31,.07,207.87
2018.10.28-21:00,.83,255.13,.76,236.88,.28,250.56,.20,309.79,.17,358.21,.26,316.18,.19,241.08,.21,300.14,.11,286.19,.22,292.52,.25,333.58,.25,11.65,.22,12.00,.10,316.33,.17,234.25,.06,197.44
2018.10.28-22:00,.60,268.14,.58,241.75,.18,274.06,.17,337.87,.17,16.25,.24,325.86,.20,253.47,.23,308.84,.13,298.45,.22,300.08,.25,339.51,.25,24.43,.23,30.41,.09,357.21,.11,226.62,.05,177.52
2018.10.28-23:00,.55,282.92,.48,265.38,.10,307.28,.17,13.96,.17,39.14,.23,340.93,.21,267.13,.24,321.17,.16,314.16,.23,311.16,.25,344.81,.25,33.40,.25,43.23,.11,27.05,.07,213.06,.06,163.64
2018.10.28-24:00,.56,286.03,.48,282.93,.04,345.74,.18,49.88,.20,65.82,.25,5.64,.18,285.26,.26,342.51,.18,333.68,.25,325.75,.26,350.71,.24,37.63,.24,49.06,.11,33.28,.07,214.49,.06,163.67
2018.10.29-01:00,.48,290.22,.42,294.09,.03,115.10,.16,72.60,.18,86.93,.28,21.11,.18,299.61,.27,358.76,.21,348.37,.27,337.76,.26,355.07,.22,37.95,.21,50.83,.10,31.09,.08,224.80,.06,167.74
2018.10.29-02:00,.47,317.81,.44,326.18,.02,9.37,.12,81.60,.14,104.76,.23,29.63,.20,300.65,.24,5.55,.21,355.76,.27,343.82,.25,355.16,.19,36.14,.17,52.25,.07,29.33,.10,227.85,.06,171.78
2018.10.29-03:00,.43,345.41,.42,348.75,.04,40.66,.09,92.47,.10,140.58,.16,40.35,.22,292.28,.18,4.23,.18,353.70,.25,343.40,.23,350.43,.16,28.36,.14,47.47,.05,15.33,.12,232.39,.07,176.42
2018.10.29-04:00,.06,53.03,.05,67.94,.15,149.07,.13,137.38,.16,186.51,.11,92.17,.26,281.50,.10,1.14,.15,340.21,.24,339.67,.23,344.81,.17,13.13,.13,25.46,.07,346.30,.13,248.10,.06,185.02
2018.10.29-05:00,.20,175.47,.19,177.97,.20,163.97,.17,156.01,.21,199.82,.16,149.16,.28,275.60,.02,317.19,.11,321.66,.20,336.20,.21,339.52,.17,2.59,.13,7.90,.09,329.02,.16,252.81,.06,192.79
2018.10.29-06:00,.44,198.56,.43,201.78,.28,188.42,.25,176.97,.27,208.06,.24,176.93,.27,272.41,.06,198.10,.09,305.65,.16,337.14,.19,339.12,.18,359.64,.15,.52,.09,324.82,.17,254.40,.06,197.00
2018.10.29-07:00,.51,210.85,.56,216.96,.43,213.71,.35,197.34,.30,213.36,.28,193.81,.25,277.94,.09,197.66,.07,302.92,.10,344.56,.15,342.76,.18,5.08,.14,5.06,.07,328.21,.16,247.44,.07,194.19
2018.10.29-08:00,.42,201.54,.57,219.35,.58,222.05,.40,207.04,.26,217.06,.23,204.52,.22,299.37,.08,212.10,.08,311.20,.06,342.40,.11,341.12,.16,13.13,.13,13.97,.04,331.19,.16,234.29,.08,189.27
2018.10.29-09:00,.48,195.74,.58,216.35,.57,229.78,.34,214.64,.16,228.84,.17,222.36,.24,318.85,.10,246.91,.12,305.85,.04,289.43,.06,319.45,.14,31.29,.13,35.29,.03,66.32,.14,214.59,.09,178.08
2018.10.29-10:00,.64,210.02,.65,217.75,.48,244.73,.25,226.90,.10,247.30,.16,229.80,.24,329.73,.14,254.94,.14,300.63,.06,254.98,.05,261.55,.15,51.44,.18,52.46,.10,79.91,.11,185.23,.09,167.02
2018.10.29-11:00,.67,228.69,.66,228.79,.39,263.30,.23,238.09,.08,243.00,.17,219.65,.17,350.86,.13,255.08,.13,311.88,.07,260.50,.08,251.61,.15,63.24,.22,61.04,.14,82.67,.11,164.85,.10,163.89
2018.10.29-12:00,.55,245.14,.56,241.97,.25,274.13,.21,234.56,.08,215.37,.18,207.28,.13,36.13,.07,263.00,.13,343.48,.08,289.95,.10,266.30,.14,69.96,.21,67.47,.14,91.60,.13,170.93,.11,168.25
2018.10.29-13:00,.42,259.14,.46,252.15,.12,273.51,.18,223.71,.08,180.76,.19,203.61,.16,69.12,.03,315.67,.17,7.28,.11,313.08,.13,281.08,.12,77.67,.19,76.03,.13,109.33,.17,183.20,.11,174.82
2018.10.29-14:00,.29,269.90,.37,258.29,.05,248.58,.17,217.63,.10,173.60,.21,211.66,.15,92.35,.04,336.73,.18,18.44,.13,317.93,.17,289.45,.10,87.48,.17,86.17,.13,127.60,.21,190.93,.12,179.82
2018.10.29-15:00,.19,263.90,.29,254.72,.04,202.28,.18,222.97,.14,192.16,.26,224.71,.12,136.58,.05,272.94,.14,25.52,.14,312.90,.20,294.71,.08,96.04,.16,94.62,.14,138.00,.24,194.75,.12,182.28
2018.10.29-16:00,.23,249.95,.33,249.51,.05,204.09,.16,232.90,.17,204.91,.30,232.94,.15,180.91,.10,248.65,.08,41.74,.13,299.16,.21,297.43,.06,110.01,.16,104.86,.16,148.07,.27,197.96,.12,183.63
2018.10.29-17:00,.42,219.66,.48,225.80,.18,195.13,.16,216.53,.21,196.96,.32,235.38,.21,191.27,.13,239.70,.05,107.93,.15,285.19,.22,303.81,.03,112.10,.13,111.43,.15,158.91,.29,203.99,.12,186.45
2018.10.29-18:00,.57,210.83,.60,212.44,.41,198.46,.22,199.09,.26,191.77,.30,234.33,.26,192.19,.15,229.59,.09,156.23,.16,278.07,.22,312.93,.02,93.01,.11,118.62,.16,169.35,.30,208.78,.11,189.15
2018.10.29-19:00,.51,216.25,.60,211.69,.66,206.69,.30,194.50,.28,190.26,.23,230.75,.29,189.39,.14,213.61,.15,166.21,.16,272.54,.19,323.35,.02,98.76,.11,130.05,.17,176.06,.32,209.74,.12,189.20
2018.10.29-20:00,.50,228.80,.59,219.05,.81,215.94,.34,197.40,.25,190.06,.14,226.66,.30,186.70,.15,197.36,.21,169.96,.14,265.54,.15,339.63,.04,97.54,.12,132.20,.19,174.28,.32,206.80,.12,185.36
2018.10.29-21:00,.54,232.69,.61,225.73,.78,224.87,.32,204.98,.19,193.55,.07,223.89,.32,188.94,.16,193.33,.24,172.72,.12,255.48,.13,5.72,.08,90.74,.15,125.16,.20,164.80,.30,199.77,.12,178.23
2018.10.29-22:00,.51,234.82,.58,229.91,.70,235.46,.30,217.65,.16,207.87,.03,227.22,.31,196.66,.13,205.09,.23,175.05,.08,242.47,.13,36.51,.13,89.94,.19,118.35,.22,151.65,.29,187.58,.13,169.53
2018.10.29-23:00,.42,235.76,.54,233.11,.61,244.76,.29,221.94,.14,210.43,.02,124.99,.25,205.16,.08,236.49,.16,178.34,.03,246.58,.15,56.07,.18,92.68,.24,116.74,.26,144.45,.30,176.81,.14,164.04
2018.10.29-24:00,.32,232.32,.50,235.58,.49,251.25,.26,212.49,.14,187.07,.08,105.47,.20,213.17,.07,291.38,.07,190.88,.04,345.70,.17,64.28,.22,95.09,.27,116.44,.28,141.15,.30,170.25,.14,160.67
2018.10.30-01:00,.24,236.95,.43,245.87,.35,258.04,.25,194.73,.19,162.99,.16,114.55,.18,218.50,.08,323.51,.03,248.70,.09,358.08,.16,67.37,.24,97.44,.28,116.42,.29,139.38,.30,166.92,.14,159.23
2018.10.30-02:00,.16,272.15,.32,272.13,.27,274.17,.24,186.94,.25,155.84,.24,122.78,.16,221.37,.07,343.26,.04,293.12,.11,.80,.13,70.35,.24,102.96,.28,119.23,.28,140.29,.29,166.65,.14,159.55
2018.10.30-03:00,.12,308.62,.20,294.57,.25,284.70,.25,201.09,.25,165.48,.26,133.06,.13,221.55,.06,2.36,.04,302.25,.10,5.31,.09,70.62,.23,110.32,.26,123.47,.27,142.54,.28,168.01,.13,161.18
2018.10.30-04:00,.13,146.57,.12,223.61,.23,263.83,.31,216.55,.25,181.12,.26,139.42,.10,217.64,.05,54.12,.02,304.94,.09,14.58,.04,68.05,.20,118.61,.23,128.79,.24,147.81,.26,173.91,.12,165.10
2018.10.30-05:00,.38,163.15,.33,194.28,.27,234.67,.36,222.32,.26,186.60,.29,141.41,.07,197.99,.09,107.59,.03,165.08,.05,30.21,.01,188.92,.15,131.19,.18,138.12,.20,158.72,.24,184.58,.12,172.18
2018.10.30-06:00,.61,179.29,.55,199.53,.37,217.51,.38,223.32,.28,187.43,.33,149.97,.09,191.98,.14,139.90,.08,176.76,.01,92.15,.06,217.21,.12,141.00,.15,144.65,.18,166.22,.24,190.00,.12,176.19
2018.10.30-07:00,.82,193.78,.76,206.44,.48,211.87,.39,221.91,.33,188.17,.36,161.89,.11,199.94,.19,159.24,.11,186.37,.03,190.70,.08,217.27,.12,143.50,.15,145.61,.19,166.95,.26,188.52,.12,176.61
2018.10.30-08:00,.97,207.13,.90,214.55,.57,216.14,.39,222.32,.37,192.85,.38,172.53,.11,203.71,.21,169.00,.11,187.41,.06,193.04,.09,209.93,.13,140.36,.17,143.35,.22,163.86,.30,184.00,.14,174.89
2018.10.30-09:00,1.04,222.11,.96,225.39,.66,227.78,.41,225.04,.40,200.10,.38,180.55,.11,197.74,.23,173.54,.12,179.10,.08,182.21,.10,196.97,.17,136.31,.21,139.97,.27,159.57,.34,179.42,.15,171.31
2018.10.30-10:00,1.09,232.25,.98,233.88,.64,235.27,.39,221.27,.42,201.62,.38,183.73,.10,180.32,.24,176.12,.13,170.23,.12,178.31,.11,191.46,.19,134.45,.24,137.13,.29,156.15,.36,177.02,.15,168.13
2018.10.30-11:00,1.02,238.30,.90,240.11,.52,238.28,.37,217.51,.41,204.86,.36,186.93,.11,167.33,.25,182.38,.14,168.68,.15,180.45,.12,193.69,.20,134.85,.27,134.25,.31,151.63,.36,173.77,.15,164.70
2018.10.30-12:00,.82,244.49,.70,248.43,.43,241.86,.39,221.43,.41,214.97,.31,193.10,.11,173.01,.23,196.22,.14,177.14,.17,186.97,.13,197.73,.22,136.00,.31,131.65,.35,145.80,.37,167.07,.16,160.51
2018.10.30-13:00,.56,246.49,.43,253.19,.39,237.39,.45,222.05,.44,220.75,.28,196.32,.13,182.73,.22,213.81,.11,195.86,.17,203.59,.13,209.27,.24,137.13,.35,131.33,.40,142.90,.40,161.51,.16,158.01
2018.10.30-14:00,.44,245.49,.31,247.67,.34,225.81,.47,218.38,.44,219.37,.28,189.72,.15,180.65,.21,225.71,.09,216.30,.16,226.49,.13,230.57,.23,140.51,.38,134.13,.44,144.54,.43,160.71,.17,158.87
2018.10.30-15:00,.52,257.49,.40,255.91,.26,224.50,.42,222.00,.40,222.74,.27,181.97,.19,176.03,.19,227.40,.07,216.70,.14,241.82,.14,248.35,.23,148.39,.41,139.88,.49,149.85,.47,163.95,.18,162.97
2018.10.30-16:00,.57,255.93,.49,247.46,.24,208.24,.33,222.78,.34,227.63,.28,175.54,.24,169.50,.16,216.82,.05,166.17,.11,252.40,.14,265.11,.22,160.66,.40,149.20,.50,159.44,.50,172.63,.18,171.65
2018.10.30-17:00,.61,247.63,.59,233.46,.35,192.00,.32,216.98,.31,228.07,.32,172.38,.30,165.58,.14,192.97,.11,128.38,.07,261.60,.13,283.60,.22,173.10,.39,161.00,.50,171.73,.52,184.18,.18,181.49
2018.10.30-18:00,.61,246.58,.65,229.54,.52,192.64,.36,213.93,.32,229.07,.34,173.62,.34,167.06,.16,171.87,.18,125.92,.04,259.41,.10,299.78,.24,181.75,.39,172.34,.51,182.98,.55,193.72,.19,188.42
2018.10.30-19:00,.57,241.70,.66,226.19,.67,197.35,.39,213.83,.30,232.79,.34,177.48,.35,173.72,.19,169.16,.23,135.36,.03,209.65,.05,315.44,.25,186.23,.40,179.95,.52,190.08,.58,198.90,.19,190.06
2018.10.30-20:00,.65,228.97,.75,223.02,.73,201.09,.36,212.32,.23,232.69,.34,181.94,.37,184.47,.22,179.75,.26,152.73,.07,197.75,.02,359.97,.24,187.60,.38,183.46,.50,192.96,.57,200.29,.19,187.34
2018.10.30-21:00,.83,223.73,.88,224.39,.71,205.22,.32,206.07,.18,216.47,.36,187.01,.40,194.71,.27,190.79,.30,169.92,.11,200.81,.04,93.99,.21,183.76,.34,182.42,.44,191.64,.52,197.97,.18,181.53
2018.10.30-22:00,.90,226.18,.93,229.97,.71,212.10,.36,198.36,.20,191.21,.36,187.28,.39,198.91,.30,195.35,.33,180.49,.14,202.81,.08,105.65,.18,174.56,.30,178.16,.39,187.40,.48,193.12,.17,175.06
2018.10.30-23:00,.84,228.79,.87,235.14,.73,220.47,.44,195.29,.28,176.45,.35,181.96,.36,196.81,.30,195.04,.33,186.23,.15,205.73,.11,109.35,.16,161.85,.27,172.33,.35,182.00,.45,187.71,.17,169.50
2018.10.30-24:00,.70,232.57,.72,243.11,.67,232.78,.48,198.75,.34,177.64,.33,181.12,.32,196.41,.29,197.72,.32,192.07,.16,208.64,.14,115.29,.17,145.07,.26,162.50,.33,173.10,.43,180.26,.17,163.34
2018.10.31-01:00,.54,235.16,.52,250.49,.56,248.12,.49,208.01,.39,190.56,.32,192.77,.29,204.56,.26,206.72,.28,199.56,.15,210.91,.15,121.96,.21,133.09,.27,152.01,.34,162.90,.44,172.12,.18,158.94
2018.10.31-02:00,.44,230.07,.38,243.97,.42,254.80,.51,213.15,.45,198.93,.31,199.25,.24,206.10,.20,207.32,.21,199.55,.10,209.45,.17,125.09,.22,132.07,.28,150.93,.35,161.83,.45,171.32,.18,159.91
2018.10.31-03:00,.43,236.40,.38,242.04,.32,257.55,.53,218.56,.52,203.93,.33,195.10,.20,187.19,.14,181.13,.15,178.60,.05,180.29,.19,130.86,.22,137.47,.27,156.91,.35,167.61,.44,176.27,.18,163.73
2018.10.31-04:00,.52,227.41,.48,230.00,.29,239.74,.55,224.38,.54,210.05,.34,193.83,.20,169.39,.14,152.88,.14,154.49,.05,139.44,.18,140.26,.20,143.19,.25,162.84,.33,173.11,.43,181.01,.17,167.56
2018.10.31-05:00,.70,216.09,.64,218.21,.39,222.02,.55,230.00,.53,216.22,.36,196.62,.23,165.05,.17,147.46,.15,148.93,.06,134.46,.18,153.86,.18,148.91,.23,167.59,.31,177.11,.42,184.21,.17,170.72
2018.10.31-06:00,.82,218.39,.74,220.59,.47,223.68,.51,237.16,.49,222.87,.39,202.90,.26,169.46,.19,154.05,.16,154.06,.07,146.33,.19,168.27,.19,154.97,.23,170.99,.33,179.54,.43,185.66,.17,173.96
2018.10.31-07:00,.89,224.94,.81,226.84,.52,231.05,.44,245.85,.43,230.68,.39,212.46,.27,176.49,.20,163.11,.16,161.59,.08,158.61,.21,179.36,.22,160.39,.26,173.09,.37,180.98,.47,186.10,.19,176.57
2018.10.31-08:00,1.01,231.04,.92,231.57,.59,236.37,.33,250.93,.35,235.25,.37,218.30,.28,179.38,.20,171.25,.16,171.36,.10,171.00,.23,187.31,.25,164.44,.29,174.44,.41,182.34,.52,186.50,.20,177.61
2018.10.31-09:00,1.19,234.77,1.08,233.59,.62,237.06,.21,237.61,.29,229.01,.37,215.19,.33,180.30,.24,179.85,.20,182.93,.13,182.73,.24,193.95,.26,165.88,.29,173.23,.41,182.31,.52,185.88,.19,176.05
