2018.12.24-10:00,2.25,235.87,2.21,238.90,2.11,240.65,1.92,239.52,1.72,240.11,1.34,243.95,1.03,249.68,.94,250.75,.84,252.63,.58,256.44,.48,242.57,.31,255.59,.07,289.46,.14,51.30,.24,53.48,.08,57.46
2018.12.24-11:00,2.28,239.36,2.25,242.04,2.13,243.80,1.94,241.80,1.74,241.59,1.33,245.46,1.00,251.46,.89,251.86,.77,254.40,.53,254.84,.46,244.01,.29,258.70,.05,286.13,.14,64.10,.25,63.61,.08,69.62
2018.12.24-12:00,2.29,243.33,2.26,245.55,2.13,247.13,1.94,244.44,1.74,244.03,1.30,247.80,.96,253.36,.86,252.82,.71,255.57,.50,251.50,.46,244.98,.29,260.90,.05,263.72,.12,77.52,.23,73.56,.08,81.30
2018.12.24-13:00,2.22,247.13,2.20,248.81,2.07,249.99,1.90,246.93,1.72,246.91,1.27,250.49,.94,255.03,.83,253.33,.67,255.43,.50,246.96,.48,245.65,.29,261.54,.08,246.00,.08,100.02,.18,86.10,.07,95.36
2018.12.24-14:00,2.09,249.14,2.07,250.78,1.96,251.35,1.82,248.40,1.66,249.26,1.22,252.58,.91,255.75,.81,252.95,.64,253.70,.54,243.16,.51,246.80,.31,261.84,.14,243.30,.06,151.47,.13,105.09,.06,114.10
2018.12.24-15:00,1.97,249.34,1.95,250.82,1.85,250.63,1.76,248.35,1.60,250.62,1.16,253.59,.89,255.12,.80,251.62,.64,250.81,.60,240.77,.54,248.46,.32,262.49,.18,245.17,.07,202.07,.09,133.43,.05,137.59
2018.12.24-16:00,1.93,247.44,1.90,248.58,1.82,247.53,1.73,246.58,1.53,250.50,1.10,252.95,.88,252.95,.79,249.25,.65,247.28,.65,239.64,.55,250.95,.31,264.34,.20,249.99,.08,228.62,.06,159.72,.04,156.44
2018.12.24-17:00,1.93,244.18,1.90,245.24,1.83,243.32,1.73,244.24,1.46,249.12,1.04,250.49,.86,249.49,.78,246.12,.66,243.80,.69,239.75,.53,254.03,.27,267.07,.19,257.52,.07,256.48,.03,173.24,.03,165.59
2018.12.24-18:00,1.93,241.58,1.90,242.71,1.85,240.14,1.72,242.81,1.39,247.21,1.00,246.96,.85,245.79,.78,243.30,.67,241.48,.70,241.20,.49,257.06,.22,269.26,.15,266.58,.05,305.80,.02,58.86,.02,154.06
2018.12.24-19:00,1.95,240.79,1.91,241.95,1.90,239.36,1.73,243.00,1.35,245.66,.98,243.78,.85,243.20,.77,241.98,.67,241.20,.69,244.17,.42,259.97,.15,269.60,.09,279.97,.07,24.37,.09,58.51,.03,113.85
2018.12.24-20:00,1.95,241.68,1.91,242.86,1.93,240.94,1.73,244.77,1.33,245.20,.98,241.93,.84,242.25,.75,242.27,.65,242.69,.64,248.75,.34,263.41,.07,262.86,.03,350.84,.14,55.81,.17,67.08,.05,95.80
2018.12.24-21:00,1.93,243.39,1.89,244.57,1.91,243.62,1.69,247.43,1.31,245.76,.98,241.46,.83,242.78,.72,243.68,.61,245.40,.56,254.90,.26,268.45,.02,188.30,.08,73.59,.22,69.16,.25,73.70,.08,92.72
2018.12.24-22:00,1.90,245.26,1.86,246.24,1.85,246.06,1.60,249.92,1.25,246.64,.96,242.00,.81,244.39,.68,245.79,.56,248.98,.48,262.76,.20,276.20,.05,136.62,.13,87.16,.27,77.75,.31,79.19,.10,94.02
2018.12.24-23:00,1.85,246.72,1.82,247.48,1.79,247.71,1.50,251.33,1.20,247.18,.94,243.31,.79,246.84,.64,248.31,.51,253.08,.40,272.07,.15,286.64,.08,138.26,.15,95.65,.29,85.05,.34,84.46,.11,96.77
2018.12.24-24:00,1.81,248.21,1.79,248.66,1.76,249.25,1.43,251.67,1.17,247.34,.93,245.32,.77,249.72,.61,250.74,.47,256.80,.34,281.13,.12,295.36,.08,151.84,.15,104.44,.29,92.51,.34,90.31,.11,100.21
2018.12.25-01:00,1.79,249.26,1.77,249.67,1.74,250.43,1.38,251.23,1.16,247.43,.93,248.02,.76,252.77,.60,252.80,.45,259.41,.29,287.48,.10,293.81,.09,176.57,.13,117.44,.27,101.40,.32,97.55,.11,105.05
2018.12.25-02:00,1.76,249.48,1.74,250.07,1.71,251.04,1.35,249.52,1.17,246.53,.92,249.75,.75,254.20,.60,252.78,.43,259.46,.24,288.01,.09,275.30,.12,204.42,.10,138.63,.22,111.65,.27,105.54,.09,110.54
2018.12.25-03:00,1.74,248.13,1.72,248.83,1.67,250.09,1.36,246.52,1.20,245.00,.91,249.90,.75,253.47,.60,250.71,.42,257.31,.20,280.19,.12,252.11,.16,224.95,.08,173.72,.17,124.18,.22,114.00,.08,115.67
2018.12.25-04:00,1.75,244.74,1.73,245.46,1.66,247.07,1.41,243.69,1.25,244.14,.92,249.34,.76,251.90,.61,248.58,.43,254.86,.18,264.46,.17,239.60,.20,236.94,.09,205.39,.14,139.14,.19,122.73,.06,120.10
2018.12.25-05:00,1.83,241.22,1.80,241.93,1.70,243.63,1.49,242.14,1.31,243.95,.94,248.40,.78,250.37,.64,247.25,.44,252.55,.20,247.27,.22,233.76,.22,243.26,.10,216.88,.12,149.96,.18,128.27,.06,121.65
2018.12.25-06:00,1.92,239.62,1.89,240.29,1.77,241.57,1.58,241.76,1.37,244.09,.98,247.49,.81,249.40,.67,246.93,.45,250.92,.23,235.55,.25,229.89,.20,245.42,.09,213.18,.13,151.66,.19,128.94,.07,119.13
2018.12.25-07:00,2.00,240.12,1.96,240.74,1.83,241.25,1.64,241.94,1.42,244.23,1.01,246.58,.82,248.73,.68,247.26,.45,250.46,.27,229.76,.27,226.87,.17,243.83,.08,195.69,.14,146.00,.22,126.34,.08,115.78
2018.12.25-08:00,2.04,242.37,2.01,242.97,1.88,242.66,1.67,242.62,1.44,244.41,1.03,245.83,.81,248.14,.67,248.03,.43,251.40,.29,227.89,.27,224.67,.12,236.24,.09,170.21,.17,139.69,.26,124.36,.10,113.53
2018.12.25-09:00,2.07,245.44,2.03,246.06,1.90,245.13,1.69,243.78,1.45,244.90,1.03,245.81,.79,247.98,.64,249.33,.39,253.97,.29,228.61,.26,223.70,.08,216.78,.12,151.90,.20,136.16,.30,124.52,.12,113.20
2018.12.25-10:00,2.04,247.97,2.00,248.68,1.88,247.46,1.70,245.49,1.45,246.34,1.02,247.37,.76,249.01,.59,251.37,.34,257.87,.28,231.41,.25,224.63,.07,186.62,.15,145.56,.23,136.84,.34,127.50,.14,115.35
2018.12.25-11:00,2.01,249.13,1.94,249.98,1.83,248.89,1.68,247.57,1.45,248.75,1.00,250.33,.73,251.11,.55,253.45,.30,261.36,.26,235.69,.24,228.31,.09,170.23,.18,146.99,.26,140.95,.38,132.72,.15,119.36
2018.12.25-12:00,1.96,249.94,1.88,250.83,1.78,250.01,1.65,249.73,1.43,251.71,.97,253.86,.70,253.45,.52,254.44,.27,261.58,.26,239.65,.24,234.32,.10,173.01,.20,155.45,.27,149.22,.40,140.57,.16,125.40
2018.12.25-13:00,1.93,252.01,1.82,252.86,1.73,251.94,1.59,251.75,1.37,254.58,.93,257.11,.66,255.12,.49,253.77,.26,256.83,.26,241.64,.25,240.34,.13,185.36,.23,169.36,.29,161.32,.42,150.77,.17,133.43
2018.12.25-14:00,1.85,254.73,1.74,255.52,1.66,254.07,1.52,252.98,1.30,256.48,.87,259.00,.64,255.26,.48,251.37,.26,248.38,.29,242.25,.27,245.42,.16,198.45,.26,184.94,.32,174.90,.44,161.76,.17,142.68
2018.12.25-15:00,1.70,253.88,1.62,254.85,1.57,252.48,1.47,251.73,1.22,255.82,.83,257.57,.63,252.41,.49,247.37,.30,240.44,.32,243.94,.29,251.05,.20,209.31,.30,199.19,.34,187.34,.45,171.52,.17,151.33
2018.12.25-16:00,1.65,250.67,1.59,251.50,1.58,248.47,1.48,249.66,1.19,253.12,.82,253.17,.65,247.56,.52,242.66,.35,234.87,.36,245.25,.28,254.78,.22,215.53,.31,209.63,.35,196.33,.45,178.62,.16,157.58
2018.12.25-17:00,1.71,247.08,1.67,247.60,1.68,245.00,1.53,248.44,1.18,250.11,.84,248.40,.69,243.31,.56,239.23,.41,232.13,.37,245.59,.26,255.05,.24,217.90,.31,216.39,.34,201.83,.43,183.00,.15,160.61
2018.12.25-18:00,1.80,244.70,1.76,244.89,1.79,243.60,1.55,248.40,1.19,247.92,.87,245.12,.73,241.04,.60,237.89,.46,231.54,.37,244.96,.21,250.55,.24,217.04,.30,219.61,.32,203.89,.41,184.65,.14,160.39
2018.12.25-19:00,1.85,243.87,1.82,243.87,1.86,244.07,1.55,248.84,1.20,246.47,.90,243.27,.75,240.53,.63,238.36,.49,232.54,.35,243.80,.17,240.24,.22,212.81,.26,218.90,.29,201.94,.39,183.05,.14,157.45
2018.12.25-20:00,1.83,244.10,1.82,244.09,1.84,245.58,1.52,249.01,1.21,245.21,.92,242.21,.76,240.89,.64,239.97,.50,234.92,.32,243.07,.13,222.58,.20,205.38,.22,213.80,.26,195.76,.36,178.47,.14,153.39
2018.12.25-21:00,1.76,244.71,1.75,244.67,1.77,247.42,1.48,248.66,1.21,243.95,.94,241.69,.75,241.62,.64,242.30,.50,238.79,.28,244.17,.12,198.98,.18,194.13,.18,201.99,.23,184.31,.35,170.63,.15,147.95
2018.12.25-22:00,1.69,245.49,1.68,245.39,1.69,249.49,1.44,248.75,1.22,243.76,.96,243.04,.74,243.71,.61,246.02,.47,244.84,.24,248.37,.12,177.37,.17,179.15,.16,181.54,.23,169.42,.35,161.15,.16,142.44
2018.12.25-23:00,1.63,246.33,1.62,246.16,1.63,251.56,1.40,249.34,1.22,245.04,.95,246.74,.71,247.61,.57,251.21,.43,253.10,.19,255.59,.15,167.47,.17,166.96,.17,164.39,.25,159.38,.38,154.50,.17,138.98
2018.12.25-24:00,1.61,247.30,1.61,247.12,1.58,252.63,1.36,249.90,1.21,247.48,.93,251.92,.68,252.42,.51,256.65,.37,262.47,.15,264.52,.17,168.28,.19,163.13,.20,159.95,.28,158.05,.41,153.08,.17,138.98
2018.12.26-01:00,1.64,249.06,1.66,248.69,1.58,253.53,1.36,250.05,1.21,249.81,.90,256.41,.64,255.89,.46,259.76,.31,270.35,.11,271.65,.19,175.53,.19,166.40,.23,164.00,.30,162.88,.43,155.83,.17,141.87
2018.12.26-02:00,1.65,250.68,1.71,250.18,1.59,253.89,1.39,249.20,1.22,250.88,.87,258.47,.62,256.50,.42,258.54,.26,273.14,.09,268.23,.21,188.12,.19,175.45,.25,172.92,.32,171.61,.44,161.59,.17,146.85
2018.12.26-03:00,1.65,251.41,1.76,251.22,1.61,253.38,1.45,248.38,1.24,251.07,.86,257.94,.63,254.54,.42,253.14,.23,266.93,.09,247.96,.24,202.43,.19,186.93,.27,182.61,.33,181.13,.44,168.84,.16,152.10
2018.12.26-04:00,1.68,251.99,1.80,252.27,1.64,252.56,1.52,248.78,1.27,251.51,.85,256.53,.65,252.27,.45,247.17,.23,254.19,.14,230.39,.28,214.85,.20,197.76,.30,191.04,.36,189.59,.45,176.65,.16,157.22
2018.12.26-05:00,1.73,252.42,1.82,252.89,1.66,250.97,1.57,249.40,1.28,251.71,.85,254.73,.67,250.62,.50,242.99,.27,242.61,.20,223.76,.32,224.09,.23,205.71,.34,197.55,.39,195.99,.47,183.89,.15,162.05
2018.12.26-06:00,1.72,252.80,1.78,253.24,1.68,248.99,1.61,249.52,1.31,251.14,.86,252.17,.69,249.33,.56,240.77,.32,235.23,.26,221.42,.35,230.46,.24,210.45,.38,202.06,.43,200.28,.49,189.41,.15,165.99
2018.12.26-07:00,1.66,252.93,1.71,253.29,1.70,247.69,1.65,249.75,1.36,250.63,.89,249.34,.71,248.29,.61,240.51,.38,232.05,.31,220.21,.35,234.48,.25,211.34,.40,204.15,.45,202.03,.49,192.18,.15,168.28
2018.12.26-08:00,1.61,252.71,1.65,252.92,1.74,248.12,1.69,250.91,1.41,251.33,.93,247.33,.73,247.56,.64,241.94,.43,232.14,.33,219.65,.32,236.14,.25,208.18,.41,203.87,.46,201.35,.48,191.95,.16,168.61
2018.12.26-09:00,1.58,251.47,1.61,251.53,1.76,249.64,1.68,252.65,1.42,253.28,.95,246.67,.72,247.10,.65,244.51,.46,234.65,.35,220.25,.28,235.62,.24,202.96,.40,202.46,.46,199.53,.47,189.89,.16,167.46
2018.12.26-10:00,1.57,249.52,1.60,249.44,1.75,251.24,1.64,254.08,1.38,255.82,.95,247.55,.70,247.19,.63,247.93,.47,238.96,.35,222.21,.24,232.93,.24,197.77,.39,200.82,.45,197.62,.46,187.19,.17,165.77
2018.12.26-11:00,1.58,248.23,1.61,248.03,1.73,252.60,1.59,254.57,1.32,257.70,.94,249.61,.68,247.95,.59,251.52,.46,244.30,.35,225.51,.21,228.83,.24,194.05,.38,199.59,.45,196.06,.46,184.97,.17,164.38
2018.12.26-12:00,1.56,247.65,1.62,247.56,1.70,253.56,1.58,254.85,1.27,258.44,.93,252.39,.68,249.48,.55,254.57,.44,249.81,.35,230.03,.20,225.24,.25,193.02,.38,199.67,.45,195.62,.46,184.44,.17,164.89
2018.12.26-13:00,1.53,247.40,1.61,247.45,1.65,253.74,1.59,255.80,1.24,258.18,.93,255.00,.68,251.35,.52,256.31,.41,254.03,.35,235.09,.20,224.06,.27,195.44,.38,201.82,.46,196.98,.47,186.26,.18,167.56
2018.12.26-14:00,1.53,247.99,1.62,248.00,1.63,253.43,1.59,257.42,1.26,257.34,.95,256.43,.70,252.53,.51,255.73,.40,255.06,.35,239.34,.21,224.70,.29,199.93,.39,205.14,.47,199.39,.48,189.41,.18,171.28
2018.12.26-15:00,1.60,249.76,1.70,249.19,1.69,252.65,1.59,258.83,1.29,256.41,.96,256.49,.73,252.30,.52,252.64,.40,252.22,.36,241.98,.23,225.96,.30,205.69,.39,209.01,.49,202.30,.49,193.05,.18,175.19
2018.12.26-16:00,1.71,252.10,1.84,251.35,1.81,252.56,1.58,259.58,1.31,255.88,.97,255.81,.74,250.86,.54,248.02,.41,247.17,.37,243.16,.25,226.94,.32,211.98,.40,212.93,.50,205.41,.51,196.87,.18,179.20
2018.12.26-17:00,1.79,253.96,1.93,253.39,1.91,252.93,1.55,259.11,1.31,255.51,.96,254.81,.76,249.21,.57,244.17,.44,243.22,.38,244.38,.28,228.17,.34,217.77,.41,216.02,.52,208.17,.53,200.36,.19,183.41
2018.12.26-18:00,1.81,255.07,1.94,254.77,1.94,253.31,1.50,257.23,1.30,254.66,.97,253.29,.79,248.06,.62,242.43,.48,241.59,.38,246.28,.29,229.88,.35,222.32,.42,217.89,.54,210.20,.55,203.09,.19,187.23
2018.12.26-19:00,1.78,255.35,1.90,255.60,1.94,253.96,1.49,254.37,1.31,253.13,1.00,251.37,.81,247.55,.66,242.54,.51,241.44,.36,247.81,.29,231.16,.34,225.42,.41,218.56,.54,211.28,.55,204.81,.19,190.16
2018.12.26-20:00,1.74,254.87,1.79,256.13,1.89,255.18,1.50,251.99,1.33,251.56,1.03,250.08,.82,247.97,.68,244.13,.53,242.42,.34,247.84,.28,230.78,.31,226.76,.39,217.80,.52,211.21,.54,205.48,.19,191.82
2018.12.26-21:00,1.68,253.92,1.67,256.12,1.82,256.15,1.51,250.84,1.36,250.54,1.06,249.83,.82,249.24,.68,246.79,.54,244.78,.31,246.34,.26,228.25,.27,225.87,.34,215.02,.48,209.56,.50,204.81,.18,191.58
2018.12.26-22:00,1.61,253.60,1.58,255.45,1.74,256.26,1.51,250.66,1.37,250.88,1.07,251.36,.80,252.18,.66,250.88,.53,248.68,.27,244.10,.23,223.71,.22,221.74,.30,209.46,.43,206.05,.45,202.65,.16,189.51
2018.12.26-23:00,1.53,253.67,1.51,254.67,1.66,255.81,1.50,250.82,1.38,252.28,1.07,254.39,.77,256.74,.63,256.38,.49,254.25,.24,242.35,.21,218.52,.18,214.00,.26,201.44,.40,201.17,.42,199.35,.15,186.47
2018.12.26-24:00,1.48,253.86,1.47,254.23,1.62,255.30,1.53,251.57,1.39,253.89,1.07,257.84,.74,261.52,.60,262.24,.44,260.84,.21,242.54,.20,214.45,.16,204.76,.25,193.00,.38,196.14,.39,195.67,.14,183.66
2018.12.27-01:00,1.48,254.73,1.48,254.54,1.63,255.25,1.60,253.56,1.45,255.47,1.10,260.72,.72,264.62,.59,266.52,.40,266.45,.19,244.78,.20,213.02,.15,197.85,.24,186.75,.38,192.45,.38,192.68,.14,182.10
2018.12.27-02:00,1.53,257.19,1.54,256.42,1.67,256.55,1.68,257.49,1.54,258.34,1.15,263.31,.73,265.72,.58,268.33,.38,268.59,.18,246.55,.21,213.44,.15,193.57,.25,183.06,.39,190.19,.38,190.41,.14,182.13
2018.12.27-03:00,1.54,258.93,1.55,258.03,1.69,257.64,1.71,260.94,1.61,261.81,1.19,265.42,.76,265.70,.58,267.81,.38,266.67,.20,246.76,.23,218.37,.17,197.29,.28,185.88,.41,192.13,.41,191.91,.15,185.13
2018.12.27-04:00,1.56,257.91,1.58,257.20,1.72,256.49,1.70,261.82,1.61,263.92,1.17,266.21,.76,264.69,.57,265.37,.37,262.13,.22,246.67,.25,226.73,.19,206.78,.30,193.54,.44,197.51,.43,196.72,.15,190.24
2018.12.27-05:00,1.62,257.78,1.63,257.17,1.77,255.86,1.68,261.80,1.57,264.71,1.13,265.42,.77,262.27,.57,260.82,.39,255.74,.25,245.27,.28,234.47,.23,216.00,.33,201.75,.47,203.35,.46,201.90,.16,195.47
2018.12.27-06:00,1.65,259.08,1.67,258.67,1.82,256.37,1.65,261.41,1.52,264.29,1.10,263.02,.78,258.86,.58,255.37,.42,249.87,.29,243.40,.31,240.33,.26,222.59,.37,208.40,.50,208.17,.49,206.03,.16,199.83
2018.12.27-07:00,1.66,260.25,1.68,259.90,1.83,256.94,1.61,260.69,1.48,263.18,1.10,260.02,.80,255.42,.60,250.43,.46,245.80,.32,241.58,.32,243.96,.29,226.54,.39,213.31,.52,211.83,.51,209.02,.17,203.09
2018.12.27-08:00,1.63,260.27,1.65,259.89,1.84,257.09,1.59,259.88,1.46,262.30,1.14,258.31,.83,253.30,.64,247.40,.49,243.79,.35,239.59,.31,244.87,.31,227.85,.40,216.31,.52,214.13,.50,210.57,.16,204.67
2018.12.27-09:00,1.58,258.13,1.61,257.68,1.83,256.59,1.59,259.14,1.44,262.06,1.20,258.98,.88,253.67,.68,247.52,.53,244.38,.37,238.68,.28,243.01,.30,226.25,.39,216.80,.49,214.48,.48,209.93,.16,203.91
2018.12.27-10:00,1.57,255.28,1.61,254.85,1.83,256.39,1.60,259.02,1.43,262.44,1.22,261.41,.92,256.57,.72,250.80,.55,247.78,.39,240.00,.26,238.44,.28,221.34,.36,213.99,.46,212.06,.44,206.17,.15,200.08
2018.12.27-11:00,1.60,253.45,1.66,253.29,1.82,256.72,1.59,259.22,1.40,262.67,1.21,263.60,.92,260.26,.74,255.43,.56,252.99,.40,243.87,.24,233.23,.27,215.42,.34,209.21,.43,207.81,.42,200.44,.14,194.61
2018.12.27-12:00,1.62,252.85,1.71,253.52,1.80,256.77,1.57,258.81,1.37,261.85,1.18,264.28,.91,262.99,.74,259.53,.56,258.34,.40,249.47,.23,230.37,.27,211.66,.33,204.86,.41,203.67,.41,195.19,.14,189.92
2018.12.27-13:00,1.63,254.18,1.75,255.83,1.79,257.29,1.59,258.19,1.39,260.26,1.20,263.92,.92,264.07,.74,262.07,.55,262.32,.40,255.42,.23,229.64,.27,209.50,.32,200.80,.41,199.69,.41,190.76,.15,186.30
2018.12.27-14:00,1.65,258.11,1.76,259.87,1.78,259.57,1.65,258.90,1.45,259.46,1.25,264.08,.96,264.18,.77,262.77,.56,263.67,.40,259.89,.24,229.80,.27,208.58,.32,197.74,.41,196.55,.43,187.94,.16,184.62
2018.12.27-15:00,1.57,259.64,1.73,263.36,1.76,261.98,1.67,260.50,1.50,259.95,1.26,264.95,1.00,264.26,.79,262.26,.57,262.84,.39,261.70,.26,231.71,.29,211.97,.34,199.63,.43,197.46,.45,189.61,.17,186.55
2018.12.27-16:00,1.50,259.13,1.71,264.85,1.76,262.65,1.67,261.47,1.52,260.29,1.24,264.75,1.01,263.97,.81,261.35,.59,261.34,.39,261.76,.29,234.88,.31,218.51,.36,205.04,.46,201.24,.48,194.17,.18,190.45
2018.12.27-17:00,1.47,256.28,1.70,263.47,1.78,261.05,1.66,260.80,1.52,259.26,1.21,262.49,1.02,262.81,.83,260.42,.60,260.09,.39,261.53,.31,238.99,.33,225.99,.38,210.96,.49,205.53,.51,199.16,.19,194.73
2018.12.27-18:00,1.47,252.31,1.70,260.93,1.82,259.22,1.66,259.61,1.54,257.64,1.22,259.52,1.03,261.10,.85,259.67,.62,258.87,.38,260.56,.32,242.08,.35,232.22,.40,215.47,.51,209.03,.53,203.38,.19,198.44
2018.12.27-19:00,1.46,248.05,1.72,258.70,1.88,258.56,1.67,258.73,1.57,256.58,1.24,257.57,1.03,259.52,.87,259.24,.64,257.55,.37,258.11,.31,242.69,.35,235.76,.41,217.95,.53,211.43,.55,206.59,.20,201.30
2018.12.27-20:00,1.42,243.37,1.71,256.97,1.90,259.14,1.67,258.21,1.58,256.52,1.25,257.15,1.04,258.75,.88,259.48,.65,256.63,.37,254.19,.30,240.59,.35,236.21,.42,218.75,.54,212.90,.55,208.92,.19,203.27
2018.12.27-21:00,1.42,238.42,1.72,254.47,1.91,259.70,1.68,257.56,1.58,256.92,1.24,257.26,1.04,258.76,.88,260.51,.66,257.06,.37,250.75,.28,236.56,.32,234.21,.41,218.08,.52,213.32,.54,210.10,.18,203.70
2018.12.27-22:00,1.46,234.96,1.76,252.09,1.90,260.15,1.68,257.41,1.56,258.05,1.23,257.49,1.04,259.34,.86,261.96,.66,259.01,.38,249.68,.26,230.77,.28,229.26,.38,214.99,.49,211.75,.50,209.11,.17,201.48
2018.12.27-23:00,1.50,233.17,1.78,250.58,1.86,260.52,1.69,258.58,1.53,260.30,1.23,258.40,1.05,260.08,.85,263.01,.65,261.70,.39,251.36,.24,224.29,.24,220.96,.34,208.69,.45,207.36,.44,204.90,.15,195.70
2018.12.27-24:00,1.52,232.23,1.78,249.64,1.80,260.12,1.70,260.80,1.50,263.21,1.24,260.71,1.07,261.26,.84,263.69,.64,264.58,.39,254.89,.23,219.43,.22,211.21,.32,200.59,.42,200.95,.40,198.04,.14,188.28
2018.12.28-01:00,1.56,234.87,1.82,250.46,1.77,259.06,1.68,263.79,1.45,266.07,1.23,264.01,1.07,262.93,.83,264.16,.61,267.05,.38,258.44,.23,216.57,.22,203.25,.32,193.75,.41,194.77,.40,190.99,.15,182.94
2018.12.28-02:00,1.61,239.26,1.87,252.26,1.80,258.18,1.65,266.15,1.39,267.56,1.19,266.33,1.05,264.11,.81,264.13,.56,268.59,.36,260.84,.24,217.66,.22,202.44,.33,192.60,.42,192.79,.41,188.31,.16,182.51
2018.12.28-03:00,1.63,241.53,1.91,254.37,1.85,258.10,1.61,267.14,1.35,267.15,1.15,266.45,1.03,264.05,.79,263.30,.52,268.50,.34,260.78,.25,221.81,.24,207.88,.34,196.53,.44,195.06,.43,190.21,.17,185.74
2018.12.28-04:00,1.65,243.69,1.95,256.12,1.90,258.73,1.57,266.92,1.33,265.29,1.13,264.76,1.03,262.97,.79,261.78,.50,265.93,.33,257.60,.27,225.68,.25,214.79,.36,202.21,.46,199.23,.45,194.20,.18,190.24
2018.12.28-05:00,1.67,244.69,1.98,256.93,1.92,259.04,1.54,265.66,1.32,262.57,1.14,262.40,1.04,261.74,.82,260.67,.51,262.24,.35,253.42,.30,228.51,.27,220.89,.37,208.21,.48,204.22,.47,199.11,.19,195.10
2018.12.28-06:00,1.69,244.74,1.99,256.80,1.93,258.55,1.51,263.36,1.33,259.17,1.14,259.70,1.05,260.49,.85,260.32,.54,259.07,.38,250.28,.33,230.80,.29,225.60,.39,213.97,.50,209.56,.49,204.38,.19,200.03
2018.12.28-07:00,1.76,245.50,2.03,256.09,1.97,257.49,1.48,260.09,1.35,255.51,1.14,256.83,1.05,259.13,.87,260.21,.58,256.44,.41,248.11,.36,232.62,.31,228.23,.41,218.37,.51,214.11,.51,208.80,.19,204.53
2018.12.28-08:00,1.87,247.48,2.11,256.13,2.02,257.12,1.48,256.85,1.39,253.00,1.14,254.82,1.04,258.40,.86,260.36,.60,254.13,.45,246.18,.38,233.43,.33,227.73,.42,219.98,.51,216.48,.51,211.06,.19,207.32
2018.12.28-09:00,1.97,249.92,2.20,257.15,2.08,257.67,1.51,254.24,1.43,252.37,1.15,253.77,1.02,258.43,.84,260.46,.61,251.85,.47,244.40,.39,233.50,.34,224.76,.42,218.92,.50,216.35,.50,210.98,.18,207.75
2018.12.28-10:00,2.03,251.86,2.26,258.53,2.14,258.82,1.57,252.90,1.45,253.40,1.16,253.31,1.00,258.77,.81,260.16,.62,249.62,.48,243.10,.39,233.18,.34,220.30,.41,215.54,.47,213.55,.48,208.33,.17,205.69
2018.12.28-11:00,2.03,253.51,2.27,260.24,2.17,260.73,1.65,253.21,1.44,254.95,1.17,253.41,.98,259.18,.80,259.52,.64,247.87,.50,242.60,.38,232.97,.34,215.50,.40,210.60,.45,208.33,.46,203.32,.16,201.29
2018.12.28-12:00,1.95,255.16,2.19,261.83,2.12,262.67,1.69,254.26,1.40,254.96,1.16,253.50,.95,259.57,.78,258.76,.67,247.08,.52,243.60,.37,234.08,.34,212.99,.40,206.81,.44,203.35,.45,198.49,.15,197.10
2018.12.28-13:00,1.83,256.95,2.05,263.09,2.00,264.19,1.70,255.78,1.39,253.23,1.14,253.34,.92,259.62,.77,257.95,.69,247.34,.52,245.92,.36,236.09,.35,212.80,.41,205.05,.45,200.18,.46,195.37,.16,194.78
2018.12.28-14:00,1.64,257.02,1.89,264.27,1.86,265.29,1.68,257.95,1.44,252.16,1.15,253.49,.89,259.22,.76,256.87,.71,248.24,.52,248.76,.35,237.50,.36,213.64,.42,205.01,.47,199.16,.48,194.35,.17,194.20
2018.12.28-15:00,1.50,255.07,1.76,263.92,1.74,264.91,1.65,259.61,1.51,253.22,1.18,254.62,.88,258.53,.77,255.13,.73,249.10,.51,251.36,.33,237.23,.37,214.98,.44,206.36,.50,200.06,.51,195.15,.18,194.92
2018.12.28-16:00,1.48,251.01,1.72,260.78,1.68,261.96,1.64,259.57,1.56,255.07,1.22,256.17,.88,256.98,.79,252.72,.75,249.74,.48,253.20,.32,235.58,.38,217.44,.46,209.32,.52,202.75,.53,197.52,.18,196.66
2018.12.28-17:00,1.55,247.27,1.74,257.04,1.69,258.28,1.63,258.60,1.57,256.54,1.21,257.13,.88,254.32,.81,250.71,.76,250.78,.46,254.24,.33,233.51,.41,221.00,.48,213.50,.54,206.63,.55,200.90,.19,199.06
2018.12.28-18:00,1.71,243.31,1.84,252.75,1.76,253.70,1.64,255.88,1.56,256.17,1.18,256.06,.87,250.17,.82,249.39,.75,252.22,.44,254.64,.36,232.83,.44,225.78,.49,218.55,.56,211.07,.56,204.74,.18,202.17
2018.12.28-19:00,1.92,242.55,2.01,250.83,1.91,250.93,1.67,252.85,1.54,254.81,1.15,253.66,.89,245.80,.83,248.68,.72,253.30,.40,253.19,.38,232.25,.45,229.83,.50,222.75,.56,214.57,.57,207.75,.18,204.82
2018.12.28-20:00,2.10,245.07,2.16,252.15,2.05,251.34,1.71,250.59,1.51,253.41,1.13,251.28,.92,242.56,.82,248.60,.70,254.10,.38,250.13,.40,231.22,.46,232.28,.50,225.20,.57,216.44,.58,209.34,.18,206.42
2018.12.28-21:00,2.18,248.34,2.23,254.51,2.14,253.39,1.76,249.32,1.48,252.10,1.11,249.48,.96,241.15,.81,249.49,.66,255.41,.36,246.76,.41,230.24,.44,233.34,.49,225.96,.57,216.98,.58,209.90,.18,206.99
