2018.11.23-12:00,1.74,209.14,1.43,216.03,1.50,226.49,1.50,228.34,1.54,223.95,1.24,232.47,.80,231.06,.73,228.09,.76,230.60,.56,224.08,.50,219.32,.56,222.78,.49,217.94,.42,216.10,.42,214.80,.17,201.73
2018.11.23-13:00,1.91,208.54,1.57,214.09,1.58,225.42,1.54,228.92,1.61,226.25,1.26,234.72,.85,229.16,.79,227.23,.81,231.83,.59,223.64,.52,220.12,.56,226.56,.50,220.63,.43,215.18,.44,212.24,.17,200.93
2018.11.23-14:00,2.03,210.70,1.67,215.42,1.65,225.12,1.57,228.65,1.65,228.03,1.26,235.96,.90,227.45,.85,226.30,.83,232.56,.63,223.19,.54,220.61,.57,229.11,.51,223.11,.45,214.63,.48,209.98,.18,199.63
2018.11.23-15:00,2.06,214.50,1.71,219.01,1.68,224.94,1.57,226.70,1.64,228.57,1.21,235.33,.93,224.69,.90,224.82,.83,232.01,.66,222.47,.57,220.87,.58,230.78,.53,225.77,.48,215.56,.52,209.53,.19,199.35
2018.11.23-16:00,2.03,218.65,1.70,223.04,1.67,224.15,1.57,223.25,1.60,227.71,1.13,232.51,.96,220.87,.94,223.00,.80,229.69,.68,221.50,.57,220.76,.57,231.85,.53,228.42,.50,217.66,.56,210.71,.19,200.11
2018.11.23-17:00,1.96,223.73,1.67,228.04,1.65,223.66,1.59,220.12,1.53,226.01,1.06,228.00,.98,216.81,.96,220.64,.77,225.20,.70,220.16,.56,219.38,.54,231.53,.51,230.15,.49,219.80,.57,212.50,.19,200.80
2018.11.23-18:00,1.86,228.55,1.63,232.49,1.62,223.62,1.64,218.39,1.48,223.98,1.02,222.33,1.02,213.13,.96,217.84,.74,219.23,.70,218.84,.53,216.62,.49,229.48,.47,230.75,.46,221.72,.54,214.55,.18,200.75
2018.11.23-19:00,1.74,231.58,1.57,234.81,1.59,224.09,1.68,218.54,1.44,222.32,1.00,216.36,1.05,210.43,.94,215.09,.72,213.06,.67,218.07,.48,213.00,.43,225.64,.41,229.76,.41,223.09,.49,216.64,.16,199.48
2018.11.23-20:00,1.60,234.50,1.49,237.18,1.52,226.43,1.65,220.44,1.37,221.29,1.00,211.07,1.06,208.89,.90,212.52,.70,207.19,.62,217.59,.44,208.88,.39,220.50,.36,226.24,.36,222.63,.44,217.87,.14,196.42
2018.11.23-21:00,1.40,236.48,1.34,239.08,1.38,229.88,1.55,223.06,1.27,220.80,.99,207.08,1.05,208.54,.86,210.40,.70,202.39,.57,217.10,.42,205.56,.38,216.91,.35,221.92,.32,220.35,.39,218.02,.13,192.60
2018.11.23-22:00,1.22,232.66,1.17,235.32,1.23,230.62,1.45,225.22,1.20,220.55,1.00,204.87,1.03,209.46,.82,209.16,.71,200.23,.53,216.56,.43,205.00,.39,217.91,.34,220.32,.30,218.30,.35,217.82,.13,190.31
2018.11.23-23:00,1.20,222.48,1.16,224.99,1.18,226.60,1.40,226.65,1.18,220.98,1.05,205.52,1.03,212.00,.81,209.69,.74,201.77,.51,216.01,.45,207.59,.39,222.33,.33,221.01,.26,215.90,.30,216.01,.12,187.69
2018.11.23-24:00,1.33,213.74,1.28,216.12,1.21,220.36,1.38,227.28,1.20,222.45,1.12,208.61,1.05,215.91,.82,212.70,.78,205.74,.51,216.04,.48,211.99,.40,227.32,.32,222.21,.24,211.92,.27,210.95,.12,183.73
2018.11.24-01:00,1.54,210.88,1.48,213.17,1.31,215.19,1.37,226.70,1.21,223.21,1.18,212.70,1.06,220.68,.83,217.32,.81,210.45,.54,216.89,.51,216.31,.41,231.15,.33,223.53,.25,209.03,.29,205.69,.12,182.46
2018.11.24-02:00,1.70,213.67,1.64,215.95,1.45,213.73,1.36,225.06,1.23,222.09,1.22,216.48,1.07,225.18,.84,221.92,.84,214.66,.57,217.66,.54,219.26,.43,232.86,.37,224.67,.30,209.42,.34,204.02,.14,185.34
2018.11.24-03:00,1.74,219.52,1.69,221.81,1.56,215.33,1.38,222.50,1.27,219.56,1.27,219.25,1.08,228.37,.86,225.42,.87,217.96,.60,218.11,.56,220.94,.45,232.62,.40,225.23,.35,211.35,.40,204.63,.15,189.34
2018.11.24-04:00,1.67,225.54,1.62,227.58,1.62,218.62,1.44,220.15,1.36,216.96,1.33,221.34,1.10,230.34,.88,227.67,.88,220.57,.65,218.86,.58,222.24,.46,230.90,.41,224.64,.37,212.72,.44,205.15,.16,192.09
2018.11.24-05:00,1.58,230.47,1.54,232.05,1.62,222.91,1.50,218.95,1.45,215.21,1.36,222.91,1.10,231.39,.88,229.03,.88,222.53,.67,220.21,.59,223.42,.46,227.94,.41,222.43,.38,212.55,.46,204.71,.16,192.57
2018.11.24-06:00,1.50,233.82,1.47,235.03,1.58,227.07,1.53,218.62,1.51,214.17,1.35,223.63,1.06,231.27,.85,229.47,.84,223.55,.67,221.94,.59,224.70,.46,224.64,.40,219.09,.38,211.29,.47,203.93,.15,190.88
2018.11.24-07:00,1.41,234.70,1.38,235.78,1.48,229.62,1.53,219.10,1.54,214.27,1.31,224.00,.98,229.98,.78,228.51,.79,223.26,.65,223.59,.57,226.35,.46,222.21,.39,215.50,.37,209.57,.47,203.44,.15,187.98
2018.11.24-08:00,1.26,233.11,1.24,234.27,1.34,230.51,1.47,220.78,1.52,216.09,1.23,224.95,.90,227.84,.70,225.13,.73,221.05,.62,224.23,.55,227.99,.46,221.16,.40,212.47,.36,207.98,.47,203.71,.15,186.06
2018.11.24-09:00,1.13,228.21,1.10,229.49,1.19,229.56,1.38,223.45,1.46,219.12,1.12,226.14,.82,224.82,.64,218.74,.71,217.26,.59,223.39,.52,229.24,.46,221.68,.40,211.18,.35,207.71,.45,205.28,.14,185.68
2018.11.24-10:00,1.10,220.15,1.06,221.39,1.10,226.14,1.30,226.28,1.40,222.72,1.04,227.20,.79,221.69,.64,211.82,.72,214.08,.58,221.76,.49,230.16,.46,223.37,.39,211.61,.32,208.83,.41,207.81,.13,185.08
2018.11.24-11:00,1.21,213.26,1.16,214.42,1.13,221.62,1.26,228.18,1.37,226.39,1.00,228.69,.79,220.32,.68,207.97,.75,213.24,.57,220.41,.47,230.71,.44,225.41,.38,212.98,.29,210.21,.37,210.17,.12,182.15
2018.11.24-12:00,1.41,210.16,1.33,211.63,1.23,218.09,1.26,228.32,1.35,229.25,.97,230.57,.80,221.28,.74,207.61,.79,214.41,.58,220.06,.45,231.12,.44,227.64,.38,215.42,.28,211.78,.35,212.17,.11,178.62
2018.11.24-13:00,1.65,210.68,1.54,212.29,1.38,216.09,1.27,226.39,1.31,230.31,.92,231.44,.80,223.07,.79,209.29,.82,216.98,.59,220.77,.45,231.89,.45,230.22,.39,219.18,.28,214.26,.35,214.26,.11,178.35
2018.11.24-14:00,1.84,213.62,1.72,215.02,1.55,215.75,1.31,223.84,1.28,229.78,.88,230.27,.81,224.07,.84,212.06,.85,220.52,.61,221.64,.46,232.83,.47,232.43,.42,222.98,.31,216.41,.37,215.54,.12,180.24
2018.11.24-15:00,1.91,217.78,1.82,218.64,1.67,216.88,1.36,222.29,1.26,228.71,.87,227.82,.82,224.06,.90,215.43,.87,223.79,.63,221.60,.48,233.15,.48,233.53,.45,225.84,.33,217.27,.38,215.32,.13,181.50
2018.11.24-16:00,1.87,222.21,1.79,222.89,1.73,219.27,1.42,221.94,1.27,227.41,.90,224.83,.85,223.04,.95,218.41,.89,225.44,.65,220.34,.49,232.48,.48,233.60,.45,228.30,.33,218.00,.37,214.78,.13,181.69
2018.11.24-17:00,1.72,227.78,1.65,228.42,1.72,223.47,1.47,223.06,1.28,226.52,.95,222.35,.88,221.37,.98,220.52,.90,225.60,.68,218.37,.49,230.78,.47,232.23,.44,230.04,.32,218.46,.35,213.94,.12,180.63
2018.11.24-18:00,1.54,233.43,1.49,234.21,1.64,228.91,1.48,225.14,1.28,225.94,.98,220.43,.89,218.97,.97,221.51,.90,225.23,.69,216.38,.49,228.99,.44,229.73,.41,230.82,.29,218.61,.32,212.77,.11,178.51
2018.11.24-19:00,1.39,235.42,1.33,236.57,1.53,233.02,1.44,227.07,1.24,225.06,.97,217.95,.88,215.67,.93,221.22,.86,224.73,.69,214.88,.48,228.62,.41,227.90,.37,231.58,.25,219.52,.28,212.05,.10,175.71
2018.11.24-20:00,1.27,234.60,1.20,236.70,1.38,236.34,1.35,229.78,1.18,224.97,.94,215.36,.87,212.64,.88,220.02,.81,223.85,.68,214.06,.46,229.49,.38,226.84,.32,231.42,.20,218.72,.22,208.72,.09,169.79
2018.11.24-21:00,1.16,228.79,1.05,232.11,1.17,236.99,1.22,233.08,1.09,226.60,.89,214.46,.86,212.45,.83,220.06,.76,223.85,.66,215.14,.44,231.85,.36,226.46,.26,228.66,.15,209.92,.18,196.44,.08,159.26
2018.11.24-22:00,1.15,217.69,1.00,220.40,1.01,231.79,1.07,235.50,.99,229.47,.85,216.69,.84,216.60,.80,223.16,.72,226.30,.64,218.62,.43,235.87,.34,226.68,.22,221.42,.13,187.62,.18,174.98,.09,148.37
2018.11.24-23:00,1.28,209.63,1.11,210.70,.96,222.29,.98,234.86,.92,230.96,.83,220.18,.82,223.09,.79,228.06,.70,230.84,.62,223.18,.41,240.92,.33,228.23,.20,212.71,.15,171.80,.22,163.42,.10,144.73
2018.11.24-24:00,1.49,207.88,1.31,208.29,1.06,213.49,.94,229.31,.90,228.38,.85,221.91,.82,228.46,.80,232.70,.69,235.75,.60,227.69,.40,246.03,.32,232.11,.20,210.09,.17,173.00,.25,164.97,.11,148.02
2018.11.25-01:00,1.70,210.00,1.50,210.52,1.24,209.69,.99,222.19,.92,223.52,.90,222.44,.83,231.56,.82,236.45,.70,239.94,.59,231.79,.39,249.39,.33,236.33,.21,212.77,.18,182.88,.27,172.99,.11,154.85
2018.11.25-02:00,1.86,213.80,1.65,214.70,1.43,210.17,1.09,217.64,.98,220.24,.97,223.91,.84,233.55,.85,239.86,.73,243.69,.60,235.46,.40,249.82,.34,238.07,.24,215.94,.20,194.88,.29,183.62,.11,162.91
2018.11.25-03:00,1.95,218.62,1.73,219.97,1.60,213.30,1.21,215.70,1.05,218.89,1.02,226.20,.85,234.55,.86,242.60,.75,246.96,.63,238.73,.44,248.22,.37,237.28,.27,218.01,.24,205.14,.31,194.31,.10,171.46
2018.11.25-04:00,1.97,223.54,1.77,225.21,1.72,217.77,1.34,215.23,1.13,217.78,1.06,227.77,.86,233.70,.85,243.55,.76,249.02,.65,241.56,.48,246.69,.40,236.13,.30,220.27,.26,213.74,.32,204.22,.10,180.21
2018.11.25-05:00,1.92,228.86,1.74,230.73,1.74,223.18,1.43,216.11,1.21,217.30,1.09,228.25,.87,231.17,.82,242.18,.76,249.53,.67,243.96,.52,246.29,.43,235.45,.33,222.02,.27,219.44,.33,211.82,.09,187.19
2018.11.25-06:00,1.81,234.36,1.67,236.24,1.67,228.66,1.46,217.96,1.27,218.50,1.13,229.00,.89,228.86,.80,239.91,.74,249.20,.67,246.14,.56,247.15,.45,235.48,.34,221.50,.27,219.24,.32,214.10,.08,187.10
2018.11.25-07:00,1.65,238.05,1.53,239.90,1.55,232.21,1.45,219.68,1.29,220.75,1.13,230.36,.91,227.50,.79,238.13,.71,248.56,.66,248.09,.58,249.11,.47,237.41,.35,220.15,.26,214.39,.30,211.67,.08,180.78
2018.11.25-08:00,1.43,239.75,1.33,241.59,1.38,233.83,1.42,221.83,1.28,223.87,1.10,232.26,.91,227.34,.78,237.12,.69,247.43,.64,249.16,.59,250.96,.48,240.85,.35,219.00,.26,207.21,.29,206.10,.09,172.28
2018.11.25-09:00,1.16,237.57,1.07,239.15,1.19,231.69,1.36,223.90,1.25,227.56,1.06,234.39,.91,228.72,.78,237.42,.68,246.25,.64,249.33,.58,251.72,.48,244.80,.35,219.05,.25,201.51,.27,200.50,.09,165.15
2018.11.25-10:00,.97,229.49,.88,229.98,1.08,225.03,1.32,225.46,1.23,231.13,1.01,236.08,.91,231.35,.79,238.78,.68,245.48,.64,249.20,.57,251.16,.47,248.44,.34,220.44,.24,198.71,.25,196.34,.09,158.55
2018.11.25-11:00,.99,217.02,.91,216.23,1.14,216.63,1.31,226.29,1.22,234.15,.97,237.35,.90,234.83,.79,240.79,.68,245.34,.65,249.29,.56,249.76,.47,251.69,.33,223.50,.24,198.88,.23,193.94,.09,153.60
2018.11.25-12:00,1.20,209.30,1.11,207.77,1.31,211.59,1.33,226.40,1.19,236.18,.94,237.80,.88,238.21,.79,242.73,.67,245.25,.67,249.31,.56,248.03,.47,254.00,.33,228.50,.24,202.32,.23,194.14,.09,152.07
2018.11.25-13:00,1.46,208.86,1.37,207.10,1.53,211.36,1.36,225.85,1.16,236.23,.92,236.07,.86,239.83,.79,243.35,.68,244.15,.69,248.77,.59,246.34,.49,255.11,.35,234.74,.24,208.53,.22,197.05,.09,154.68
2018.11.25-14:00,1.64,211.47,1.56,209.88,1.69,213.74,1.39,225.26,1.13,234.22,.93,232.44,.86,239.20,.81,241.90,.71,241.84,.73,247.17,.64,244.62,.52,255.41,.37,239.86,.25,215.15,.23,200.83,.09,159.78
2018.11.25-15:00,1.75,215.32,1.69,214.09,1.82,216.88,1.46,224.36,1.15,231.11,.98,229.11,.89,237.14,.85,239.09,.77,239.31,.78,244.64,.70,243.24,.54,255.31,.38,242.11,.25,218.83,.23,202.35,.09,166.10
2018.11.25-16:00,1.80,220.40,1.75,219.39,1.93,221.07,1.58,224.50,1.21,229.00,1.06,227.44,.93,234.64,.92,236.26,.84,237.19,.82,241.32,.73,241.90,.53,253.98,.37,240.78,.24,217.81,.24,200.58,.09,172.08
2018.11.25-17:00,1.75,226.74,1.72,225.90,1.92,226.41,1.64,226.18,1.27,227.55,1.12,226.08,.98,231.43,.99,233.46,.91,235.11,.87,237.64,.75,240.28,.50,251.00,.34,236.51,.23,214.03,.25,198.43,.10,177.27
2018.11.25-18:00,1.62,231.74,1.60,230.85,1.79,230.71,1.61,227.58,1.30,225.11,1.15,223.97,1.03,227.70,1.06,231.00,.96,233.39,.92,234.85,.75,239.29,.46,248.22,.30,231.02,.22,209.34,.25,196.54,.10,178.62
2018.11.25-19:00,1.45,233.55,1.44,232.72,1.63,233.02,1.54,227.89,1.32,222.41,1.17,222.10,1.07,224.70,1.09,229.63,.97,232.18,.93,233.39,.73,239.03,.43,246.70,.26,223.34,.21,202.01,.25,192.91,.09,174.07
2018.11.25-20:00,1.27,234.41,1.27,233.96,1.44,236.06,1.43,230.19,1.32,223.07,1.14,222.99,1.07,224.28,1.08,229.85,.95,231.22,.92,232.60,.69,237.95,.38,243.42,.24,208.61,.22,188.57,.27,184.15,.09,163.99
2018.11.25-21:00,1.04,232.94,1.03,232.87,1.19,238.71,1.25,233.76,1.23,226.40,1.07,227.01,1.05,227.08,1.04,231.99,.91,230.85,.88,232.75,.65,235.83,.35,235.87,.26,193.33,.27,177.52,.31,175.34,.11,153.99
2018.11.25-22:00,.89,224.85,.88,225.06,.97,235.67,1.06,234.01,1.11,228.64,.97,231.42,1.01,231.22,.98,234.75,.87,230.84,.82,234.09,.61,233.70,.32,225.36,.30,185.86,.31,172.43,.34,169.29,.12,145.37
2018.11.25-23:00,.93,214.54,.93,214.82,.90,225.18,.93,228.04,1.01,227.21,.89,233.05,.96,234.62,.92,236.52,.84,230.79,.76,235.39,.57,231.81,.31,215.31,.33,185.14,.32,171.50,.35,165.53,.13,138.20
2018.11.25-24:00,1.11,209.50,1.11,209.73,1.00,214.56,.91,218.32,.96,222.88,.83,231.35,.91,236.45,.86,237.24,.81,230.52,.69,235.32,.54,229.64,.32,209.33,.34,189.42,.31,174.91,.33,165.29,.13,134.81
2018.11.26-01:00,1.30,209.84,1.29,210.01,1.15,209.94,.98,211.51,.97,219.88,.80,229.15,.86,237.36,.83,237.58,.81,230.08,.66,233.59,.53,226.37,.35,206.27,.34,195.97,.29,182.28,.32,169.58,.12,138.62
2018.11.26-02:00,1.44,213.64,1.43,213.81,1.29,209.70,1.09,209.59,1.00,219.63,.81,227.69,.83,237.12,.80,236.77,.82,229.33,.65,230.38,.54,222.29,.39,204.22,.36,202.71,.29,192.52,.31,178.43,.11,149.02
2018.11.26-03:00,1.52,219.36,1.52,219.57,1.41,211.45,1.22,209.98,1.06,219.74,.85,225.22,.83,234.14,.81,233.60,.86,228.01,.68,226.68,.57,218.66,.44,203.30,.36,209.33,.28,204.27,.30,190.26,.10,162.07
2018.11.26-04:00,1.57,225.44,1.56,225.71,1.51,214.58,1.36,211.49,1.14,219.08,.92,222.00,.86,229.36,.85,229.58,.91,227.07,.74,224.24,.60,216.50,.48,203.10,.36,214.17,.26,213.22,.28,200.50,.09,174.87
2018.11.26-05:00,1.58,231.50,1.57,231.85,1.58,219.57,1.47,213.89,1.22,217.72,1.01,219.16,.92,225.11,.90,226.86,.95,227.13,.81,223.90,.64,215.97,.51,202.96,.34,214.47,.24,213.23,.28,203.46,.09,181.57
2018.11.26-06:00,1.53,236.62,1.52,237.15,1.57,224.94,1.51,217.19,1.26,216.80,1.09,217.82,.98,222.47,.95,225.36,.97,227.40,.86,224.73,.67,215.98,.54,202.60,.33,210.10,.24,204.81,.29,200.35,.09,179.38
2018.11.26-07:00,1.41,240.83,1.41,241.61,1.52,229.76,1.51,221.76,1.29,218.03,1.16,218.61,1.03,221.00,.98,223.44,.97,226.17,.88,224.98,.67,214.48,.55,200.90,.32,203.10,.24,195.17,.30,196.46,.09,170.56
2018.11.26-08:00,1.20,243.79,1.20,244.60,1.40,233.07,1.49,227.69,1.31,222.59,1.20,222.08,1.08,221.21,1.00,221.15,.96,223.62,.86,223.80,.66,210.41,.55,197.85,.32,195.21,.25,187.01,.30,192.97,.08,158.20
2018.11.26-09:00,.91,244.34,.91,244.81,1.19,234.35,1.38,233.99,1.24,229.71,1.17,227.75,1.08,223.27,1.01,220.04,.94,222.09,.83,222.32,.67,205.74,.56,195.41,.35,187.84,.29,179.67,.31,186.96,.10,148.45
2018.11.26-10:00,.71,235.35,.70,235.40,1.01,231.17,1.24,238.17,1.13,236.26,1.08,232.88,1.04,225.42,1.00,219.62,.91,221.85,.79,221.49,.68,203.74,.56,194.98,.39,182.25,.34,173.32,.35,178.38,.12,142.93
2018.11.26-11:00,.72,219.31,.72,218.99,1.00,225.04,1.14,238.99,1.01,239.19,.98,234.75,1.00,225.77,.99,218.17,.88,220.78,.76,220.12,.67,204.09,.54,196.11,.41,179.73,.38,170.28,.38,172.28,.13,139.85
2018.11.26-12:00,.90,211.36,.89,210.95,1.11,221.98,1.12,238.86,.92,238.79,.91,233.85,.95,224.53,.99,215.46,.86,217.51,.74,216.66,.65,204.12,.51,197.19,.41,180.83,.38,172.22,.37,172.06,.13,138.99
2018.11.26-13:00,1.14,209.92,1.12,209.19,1.27,223.54,1.16,241.24,.87,237.61,.86,232.86,.91,223.25,.99,213.00,.87,213.46,.74,211.57,.63,202.24,.48,196.87,.41,184.96,.36,179.41,.35,178.81,.12,143.58
2018.11.26-14:00,1.37,210.86,1.35,209.76,1.39,226.63,1.15,242.84,.83,232.41,.83,229.60,.88,220.99,.99,211.46,.88,210.77,.77,207.92,.62,200.32,.46,197.10,.41,192.62,.35,192.02,.32,193.35,.09,157.96
2018.11.26-15:00,1.54,214.17,1.52,212.63,1.43,228.22,1.10,238.12,.88,221.39,.88,223.52,.91,218.59,1.01,212.03,.92,211.47,.82,208.34,.62,200.40,.45,198.69,.40,199.95,.33,202.72,.29,207.52,.07,177.19
2018.11.26-16:00,1.64,219.56,1.61,217.40,1.46,228.34,1.15,230.24,1.04,213.92,.98,219.84,.99,218.47,1.05,214.96,.96,215.12,.86,211.57,.63,201.52,.44,199.65,.39,202.92,.30,205.03,.26,212.62,.06,186.89
2018.11.26-17:00,1.71,226.29,1.68,223.31,1.53,228.86,1.29,227.20,1.22,214.36,1.08,219.91,1.06,219.77,1.06,217.78,.97,218.24,.86,213.25,.64,200.89,.45,198.84,.39,203.19,.28,202.73,.22,211.35,.05,186.69
2018.11.26-18:00,1.71,233.38,1.68,229.53,1.57,230.73,1.44,227.96,1.37,219.12,1.15,221.44,1.09,220.46,1.04,218.32,.95,218.34,.84,211.11,.65,197.82,.46,196.91,.38,204.02,.25,202.32,.18,212.14,.03,182.22
2018.11.26-19:00,1.61,240.09,1.60,235.52,1.54,232.83,1.52,229.55,1.46,224.63,1.18,223.43,1.11,220.51,1.03,216.97,.92,215.84,.84,207.22,.67,194.08,.47,194.29,.35,204.61,.20,201.07,.13,212.40,.01,121.90
2018.11.26-20:00,1.46,245.55,1.46,240.95,1.45,235.56,1.51,232.44,1.45,230.58,1.16,226.25,1.10,221.39,1.01,215.58,.91,212.83,.84,204.24,.70,191.37,.47,190.93,.32,201.16,.16,187.18,.09,186.00,.03,70.51
2018.11.26-21:00,1.17,248.71,1.19,244.56,1.27,238.80,1.39,236.46,1.36,236.78,1.09,229.74,1.06,223.52,.99,215.50,.90,211.19,.84,203.21,.71,190.75,.47,188.36,.31,193.27,.18,163.62,.14,150.07,.05,85.44
2018.11.26-22:00,.90,245.20,.92,241.80,1.08,239.53,1.25,239.60,1.23,241.19,.98,232.33,.98,225.31,.96,216.31,.89,210.86,.83,203.78,.69,191.65,.45,187.09,.30,184.20,.24,149.75,.23,142.08,.07,101.93
2018.11.26-23:00,.76,232.64,.79,230.61,.97,235.04,1.16,239.61,1.11,241.74,.89,232.05,.92,225.76,.92,217.40,.87,211.33,.82,205.22,.66,193.15,.42,185.57,.30,175.10,.30,143.44,.31,140.49,.09,110.02
2018.11.26-24:00,.81,219.47,.83,218.71,.98,228.04,1.11,237.24,1.04,239.38,.85,229.59,.88,225.60,.89,218.98,.86,212.60,.80,206.46,.64,194.62,.39,182.73,.29,166.78,.34,141.78,.35,141.33,.09,113.89
2018.11.27-01:00,1.00,213.03,1.02,212.73,1.07,222.39,1.07,233.43,.99,235.01,.81,225.53,.84,224.47,.85,220.49,.83,213.99,.79,207.16,.63,196.27,.39,181.08,.30,163.85,.36,145.90,.36,146.63,.09,117.45
2018.11.27-02:00,1.25,214.26,1.25,214.11,1.21,221.09,1.07,228.38,.97,228.14,.79,219.00,.81,221.27,.79,220.36,.78,214.14,.78,207.28,.63,198.31,.40,182.61,.30,167.49,.34,155.40,.33,156.95,.07,121.37
2018.11.27-03:00,1.43,218.51,1.44,218.55,1.35,223.19,1.16,223.36,1.07,220.83,.87,212.58,.82,217.05,.74,218.15,.74,212.58,.79,207.40,.62,200.60,.42,185.97,.30,173.71,.32,167.09,.28,170.22,.05,120.70
2018.11.27-04:00,1.52,222.63,1.53,222.86,1.45,225.47,1.30,219.41,1.24,215.95,1.00,209.59,.87,214.66,.73,214.82,.74,209.90,.80,208.19,.62,203.24,.43,189.97,.30,180.52,.29,179.44,.23,186.19,.02,96.95
2018.11.27-05:00,1.55,227.75,1.56,227.87,1.47,227.06,1.40,216.90,1.37,213.58,1.12,209.42,.91,213.53,.76,210.40,.78,206.78,.82,209.09,.63,205.89,.45,193.83,.31,186.61,.27,190.84,.19,204.37,.02,8.16
2018.11.27-06:00,1.54,233.69,1.55,233.59,1.47,227.47,1.50,216.41,1.47,213.93,1.23,211.20,.97,211.96,.84,205.75,.85,203.95,.85,209.53,.65,207.90,.47,196.92,.32,189.16,.24,198.25,.13,224.51,.05,.16
2018.11.27-07:00,1.52,238.16,1.51,237.91,1.48,226.98,1.59,219.12,1.53,217.88,1.29,214.92,1.03,211.03,.94,203.14,.94,202.39,.87,209.26,.65,208.43,.49,198.73,.32,187.43,.19,198.05,.06,249.80,.08,7.25
2018.11.27-08:00,1.46,239.42,1.46,239.11,1.50,226.81,1.61,223.57,1.50,223.70,1.25,219.27,1.04,211.31,1.01,203.24,.99,203.10,.87,208.54,.65,207.53,.50,199.22,.34,184.94,.16,189.31,.01,339.41,.09,17.01
2018.11.27-09:00,1.34,239.14,1.34,239.04,1.46,228.24,1.56,227.31,1.41,228.62,1.17,222.79,1.03,212.55,1.03,205.75,1.00,205.69,.85,207.52,.65,205.70,.52,198.68,.37,183.68,.15,176.18,.06,78.55,.09,27.92
2018.11.27-10:00,1.12,237.32,1.11,237.13,1.33,230.82,1.47,229.93,1.31,231.35,1.10,224.70,1.02,214.81,1.04,209.89,1.00,208.69,.85,206.34,.65,203.80,.54,198.29,.37,183.32,.14,159.30,.11,86.28,.10,37.37
2018.11.27-11:00,.92,230.47,.92,230.27,1.19,232.52,1.39,232.26,1.22,232.08,1.06,225.08,1.03,217.75,1.04,214.10,1.00,210.89,.86,205.39,.65,202.24,.54,198.44,.35,182.34,.14,138.18,.16,90.78,.10,44.70
2018.11.27-12:00,.92,218.82,.92,218.85,1.13,230.21,1.32,233.42,1.16,231.03,1.02,223.75,1.02,220.26,1.01,217.26,.98,212.57,.88,205.43,.65,201.47,.52,199.43,.33,181.44,.16,124.89,.18,96.65,.10,48.75
2018.11.27-13:00,1.08,211.62,1.10,212.16,1.17,225.78,1.26,233.27,1.10,228.97,.99,220.36,.97,221.33,.95,218.94,.95,213.87,.89,206.80,.65,201.80,.50,201.29,.31,182.50,.17,122.95,.18,104.91,.09,47.39
2018.11.27-14:00,1.25,209.47,1.30,210.77,1.26,222.33,1.22,231.25,1.07,225.15,1.00,215.75,.94,220.44,.90,218.81,.92,214.62,.89,209.59,.65,203.46,.49,204.09,.29,186.05,.16,126.12,.14,112.25,.08,35.34
2018.11.27-15:00,1.39,209.68,1.46,212.07,1.37,220.52,1.20,225.42,1.11,218.15,1.09,212.02,.93,218.16,.87,217.16,.89,214.88,.88,213.27,.66,206.25,.47,207.78,.27,191.13,.13,128.53,.08,108.55,.09,13.85
2018.11.27-16:00,1.49,211.79,1.59,215.16,1.46,219.70,1.25,216.87,1.23,211.65,1.21,211.04,.96,216.27,.86,214.97,.88,214.77,.85,216.63,.67,208.97,.47,211.26,.25,196.01,.10,132.49,.04,48.13,.11,358.14
2018.11.27-17:00,1.63,216.34,1.73,219.60,1.54,219.96,1.40,211.59,1.40,210.28,1.29,213.40,.98,215.84,.87,213.00,.87,213.97,.81,218.24,.67,209.85,.47,212.21,.24,196.98,.09,133.11,.08,2.36,.13,353.68
2018.11.27-18:00,1.72,221.12,1.83,224.05,1.62,220.92,1.59,211.54,1.55,212.88,1.34,217.12,1.02,215.75,.91,211.00,.89,211.81,.78,217.52,.67,209.17,.46,210.55,.23,196.09,.08,120.67,.15,6.33,.16,356.28
2018.11.27-19:00,1.69,225.68,1.81,228.25,1.66,221.86,1.73,214.57,1.64,216.76,1.34,220.21,1.06,215.22,.96,209.32,.92,209.10,.76,214.61,.68,207.60,.46,207.20,.22,195.60,.09,106.03,.22,14.78,.17,1.91
2018.11.27-20:00,1.54,229.01,1.67,231.53,1.65,223.11,1.77,218.46,1.61,220.43,1.27,222.13,1.05,214.65,.99,208.81,.95,207.72,.75,210.71,.67,205.11,.47,203.29,.22,193.35,.11,103.17,.26,23.81,.18,8.62
2018.11.27-21:00,1.29,229.16,1.42,232.19,1.54,224.53,1.70,221.88,1.50,223.00,1.18,222.38,1.04,214.35,1.00,209.65,.96,208.23,.74,207.24,.67,201.80,.47,199.71,.21,186.28,.13,100.27,.30,32.54,.18,15.68
2018.11.27-22:00,1.00,227.39,1.13,231.24,1.37,226.66,1.59,225.03,1.39,224.31,1.12,220.90,1.03,214.36,1.00,211.06,.95,209.07,.74,203.79,.68,198.24,.44,195.09,.19,172.16,.17,90.92,.35,39.56,.19,22.14
2018.11.27-23:00,.80,222.39,.90,227.11,1.22,227.09,1.50,227.41,1.32,223.92,1.10,218.10,1.03,214.13,.99,212.01,.94,209.17,.75,200.54,.68,195.91,.40,188.96,.19,154.76,.21,81.75,.40,44.01,.20,26.41
