2018.09.22-17:00,.59,228.66,.85,226.46,.87,239.47,.85,230.95,.79,240.37,.55,228.50,.38,211.11,.38,229.44,.29,229.60,.23,230.27,.14,196.08,.11,168.70,.10,175.97,.14,156.22,.21,161.11,.08,169.25
2018.09.22-18:00,.54,220.68,.81,225.29,.80,239.06,.80,233.57,.70,242.07,.54,228.46,.40,211.89,.37,232.23,.29,230.94,.23,232.50,.13,193.06,.12,156.49,.09,165.60,.16,152.60,.23,159.40,.08,167.30
2018.09.22-19:00,.48,216.20,.76,225.46,.72,236.26,.73,233.20,.60,239.65,.51,226.58,.41,213.51,.35,236.08,.28,234.55,.22,237.49,.12,189.74,.13,147.63,.09,155.30,.17,151.89,.24,159.66,.08,166.04
2018.09.22-20:00,.45,213.55,.73,226.71,.68,232.86,.66,231.83,.52,234.45,.49,224.13,.43,217.23,.35,240.76,.28,239.92,.20,244.61,.10,184.04,.14,141.28,.09,144.81,.17,152.14,.24,160.62,.08,165.92
2018.09.22-21:00,.50,211.64,.75,226.72,.69,230.79,.64,231.21,.50,229.78,.51,223.73,.46,222.77,.35,245.21,.27,245.17,.18,252.24,.09,173.69,.16,137.32,.10,136.24,.17,153.36,.24,162.58,.08,167.58
2018.09.22-22:00,.57,208.72,.79,225.79,.73,231.74,.64,232.15,.51,228.09,.55,226.10,.49,228.60,.36,248.58,.26,248.71,.15,257.80,.09,164.76,.17,138.71,.11,135.65,.16,158.99,.23,168.03,.08,172.68
2018.09.22-23:00,.69,202.55,.85,221.55,.77,232.34,.65,230.72,.53,225.88,.59,229.28,.53,233.43,.37,251.20,.26,251.05,.12,259.91,.09,165.58,.18,145.02,.10,141.72,.15,170.24,.21,177.67,.08,181.02
2018.09.22-24:00,.80,201.44,.92,218.45,.78,232.57,.67,227.43,.56,223.08,.62,231.70,.57,237.44,.40,253.08,.27,251.96,.12,255.19,.10,175.80,.17,155.09,.09,151.61,.13,183.32,.19,187.72,.07,188.32
2018.09.23-01:00,.86,204.97,.99,218.94,.73,232.53,.67,224.33,.58,220.95,.64,232.95,.60,241.40,.45,255.18,.31,252.91,.14,247.98,.12,189.66,.18,167.04,.09,162.04,.13,192.55,.18,193.62,.07,191.14
2018.09.23-02:00,.82,206.67,1.00,221.33,.63,230.37,.66,221.37,.58,218.70,.62,233.73,.61,245.09,.50,258.72,.36,255.60,.17,244.27,.15,202.45,.19,180.21,.10,174.07,.14,198.95,.18,196.34,.07,191.25
2018.09.23-03:00,.83,208.14,1.02,224.96,.60,223.66,.68,219.12,.60,216.32,.60,233.44,.59,247.14,.51,263.14,.37,259.48,.20,243.13,.17,211.42,.20,190.66,.11,181.45,.14,202.75,.18,196.20,.07,189.03
2018.09.23-04:00,.89,210.41,1.03,228.29,.64,217.07,.73,219.71,.63,215.65,.57,232.82,.54,248.57,.47,268.70,.35,263.58,.20,241.65,.18,217.75,.19,198.44,.10,183.96,.13,203.52,.17,192.86,.06,184.99
2018.09.23-05:00,.97,212.27,1.00,229.33,.71,214.10,.74,223.17,.64,217.64,.54,233.22,.49,250.49,.41,274.95,.31,267.09,.19,238.70,.17,221.29,.17,202.46,.09,177.93,.11,197.57,.16,184.41,.06,177.94
2018.09.23-06:00,.99,215.36,.91,230.01,.77,214.25,.73,227.66,.65,221.24,.51,233.81,.44,251.47,.34,279.63,.27,268.36,.18,233.85,.15,221.75,.14,201.04,.08,160.30,.09,180.41,.15,170.52,.06,167.95
2018.09.23-07:00,.96,219.19,.77,230.72,.80,214.41,.68,229.39,.64,223.03,.49,232.28,.41,250.73,.26,281.24,.22,266.09,.18,229.31,.12,221.67,.10,195.44,.08,140.32,.08,157.53,.15,157.68,.06,158.69
2018.09.23-08:00,.98,222.10,.66,228.46,.83,215.05,.63,228.62,.62,223.78,.47,230.34,.38,250.13,.20,280.28,.19,262.74,.17,228.42,.08,221.06,.07,181.56,.09,125.62,.08,138.26,.15,149.47,.06,151.64
2018.09.23-09:00,1.09,223.53,.63,221.70,.84,217.91,.58,229.08,.59,226.58,.46,231.76,.36,252.53,.17,277.29,.18,260.77,.17,231.45,.05,213.26,.06,155.23,.10,121.89,.09,131.30,.16,147.48,.06,148.88
2018.09.23-10:00,1.23,223.72,.68,211.98,.83,221.52,.55,230.98,.57,231.38,.45,236.28,.37,256.81,.17,270.49,.19,259.10,.17,237.21,.03,194.34,.07,137.36,.11,125.85,.10,133.87,.17,150.17,.07,149.96
2018.09.23-11:00,1.31,226.39,.75,203.52,.80,224.13,.53,231.14,.56,234.71,.46,239.69,.38,259.08,.21,260.11,.24,255.57,.19,242.63,.04,189.41,.07,137.41,.11,135.08,.10,143.06,.18,156.68,.07,154.71
2018.09.23-12:00,1.28,233.99,.79,200.24,.75,225.72,.52,227.30,.55,233.85,.46,238.73,.39,256.57,.26,249.31,.29,251.19,.23,245.54,.05,205.97,.08,152.07,.10,151.57,.10,159.87,.17,167.11,.07,163.03
2018.09.23-13:00,1.25,239.64,.89,201.04,.74,223.86,.55,221.07,.56,230.34,.47,235.20,.39,252.29,.30,243.01,.35,249.49,.26,248.59,.07,223.31,.08,174.97,.09,175.09,.09,182.08,.17,179.58,.06,173.39
2018.09.23-14:00,1.24,238.33,1.09,202.81,.78,219.22,.60,215.54,.58,226.63,.47,231.15,.37,248.37,.34,240.57,.39,250.36,.29,252.39,.10,236.00,.09,199.58,.09,202.99,.10,205.63,.17,192.83,.06,184.78
2018.09.23-15:00,1.22,237.67,1.26,208.08,.82,218.56,.66,214.16,.60,224.83,.50,227.44,.36,243.25,.36,238.25,.41,250.67,.30,254.06,.12,240.42,.10,211.91,.10,220.95,.10,218.88,.17,201.03,.06,192.01
2018.09.23-16:00,1.09,239.91,1.31,216.88,.82,224.20,.71,219.45,.63,228.13,.54,227.32,.37,239.71,.39,236.23,.43,249.80,.30,252.52,.13,235.89,.11,208.94,.09,223.75,.10,217.14,.17,199.73,.06,190.48
2018.09.23-17:00,.89,233.21,1.27,225.17,.80,230.88,.72,226.00,.64,233.05,.58,229.60,.39,238.27,.42,236.31,.45,249.71,.28,250.48,.12,227.42,.10,198.73,.08,218.02,.09,205.72,.16,192.60,.06,183.51
2018.09.23-18:00,.77,211.76,1.20,229.35,.74,232.65,.70,227.77,.60,234.73,.59,231.85,.40,237.80,.44,239.10,.46,251.94,.27,250.96,.11,220.67,.10,188.59,.05,209.19,.08,191.70,.15,185.17,.06,175.65
2018.09.23-19:00,.78,190.28,1.10,232.70,.65,231.29,.65,227.12,.53,234.31,.59,234.92,.41,239.57,.45,244.07,.46,256.25,.26,254.11,.10,211.61,.10,175.56,.04,177.56,.07,171.18,.15,175.68,.06,166.12
2018.09.23-20:00,.85,178.94,1.02,237.43,.57,228.40,.61,227.13,.47,233.09,.56,238.67,.40,242.36,.45,249.70,.46,261.72,.25,259.26,.10,200.85,.11,164.98,.05,142.83,.09,156.09,.15,167.95,.06,159.02
2018.09.23-21:00,.95,176.01,.97,242.21,.53,224.41,.59,228.75,.45,231.88,.54,242.53,.39,244.77,.44,254.81,.43,267.40,.23,265.30,.10,195.49,.12,162.29,.07,134.32,.10,152.88,.16,165.91,.07,158.16
2018.09.23-22:00,1.11,179.43,.95,243.36,.56,220.78,.61,231.32,.46,231.69,.54,246.38,.40,247.50,.43,259.19,.40,272.98,.20,271.64,.11,198.47,.12,166.18,.08,135.77,.10,156.19,.16,168.22,.07,161.18
2018.09.23-23:00,1.31,185.33,.96,239.97,.64,218.22,.66,233.88,.51,232.23,.54,249.77,.41,251.02,.42,262.78,.37,277.69,.18,276.01,.12,209.96,.12,179.00,.08,147.78,.10,167.79,.15,175.64,.07,169.23
2018.09.23-24:00,1.41,192.81,.95,235.20,.73,216.70,.73,235.01,.58,231.50,.56,249.80,.44,252.14,.42,263.08,.35,278.23,.16,272.95,.14,224.16,.12,197.39,.08,163.93,.09,182.01,.15,184.03,.07,177.29
2018.09.24-01:00,1.39,204.34,.90,231.97,.83,217.33,.79,235.70,.67,230.96,.59,246.75,.48,250.21,.44,259.56,.34,272.57,.16,259.41,.17,235.17,.13,215.45,.07,181.64,.09,195.07,.14,190.30,.06,182.22
2018.09.24-02:00,1.38,219.30,.86,229.16,.90,220.71,.80,237.93,.73,232.95,.61,244.38,.51,248.43,.47,255.98,.35,264.95,.19,245.05,.19,241.40,.14,227.87,.08,198.32,.09,204.81,.14,193.65,.06,183.49
2018.09.24-03:00,1.45,229.68,.87,223.55,.95,224.77,.77,241.20,.73,236.25,.59,243.64,.51,248.54,.49,254.85,.38,260.82,.23,238.03,.21,245.53,.15,235.92,.09,211.59,.10,212.21,.15,196.05,.06,183.65
2018.09.24-04:00,1.59,233.31,.97,219.44,1.00,229.88,.73,244.87,.70,240.92,.56,244.74,.49,249.96,.48,255.76,.39,260.68,.25,235.86,.20,247.58,.15,239.30,.09,214.99,.11,212.85,.16,193.96,.06,180.87
2018.09.24-05:00,1.70,233.50,1.11,219.52,1.01,235.20,.67,248.77,.67,246.76,.52,248.25,.45,253.23,.45,258.15,.38,262.79,.26,235.61,.18,247.12,.13,237.72,.09,210.18,.11,207.73,.17,188.35,.07,175.74
2018.09.24-06:00,1.70,236.29,1.18,224.47,1.00,240.94,.61,252.08,.63,253.00,.48,253.07,.41,257.46,.42,261.13,.35,265.25,.26,236.04,.15,243.47,.10,228.51,.08,196.12,.11,196.35,.18,179.70,.07,168.50
2018.09.24-07:00,1.58,243.67,1.10,231.70,.91,245.81,.51,251.48,.56,255.85,.42,253.95,.36,260.13,.37,263.14,.30,265.74,.26,236.73,.12,240.67,.08,217.43,.08,185.19,.10,188.35,.18,174.19,.08,163.35
2018.09.24-08:00,1.49,252.26,1.01,239.90,.84,248.47,.44,242.23,.49,252.24,.36,246.20,.31,257.41,.31,262.06,.25,262.54,.25,237.55,.09,241.99,.05,206.68,.06,171.80,.08,180.40,.17,169.16,.08,159.51
2018.09.24-09:00,1.33,255.63,.90,244.06,.76,248.68,.43,228.39,.45,244.09,.38,235.03,.31,250.86,.28,257.41,.23,256.22,.24,240.05,.06,247.91,.03,185.23,.04,143.87,.06,166.61,.15,163.94,.07,156.04
2018.09.24-10:00,1.11,250.52,.80,241.27,.70,247.24,.49,221.02,.48,239.29,.46,232.42,.36,248.25,.29,254.35,.24,252.64,.23,245.44,.04,257.20,.03,135.40,.04,110.72,.04,141.84,.14,159.23,.07,151.33
2018.09.24-11:00,.97,239.08,.76,234.23,.64,245.43,.55,220.89,.49,240.49,.52,236.25,.41,250.83,.31,255.63,.24,252.60,.23,251.84,.04,254.23,.04,145.83,.04,120.61,.04,149.51,.14,164.87,.07,153.11
2018.09.24-12:00,.95,230.30,.79,229.63,.59,242.58,.59,222.15,.49,241.56,.56,239.82,.44,252.75,.32,255.84,.26,250.64,.23,255.56,.06,243.71,.05,182.73,.04,162.87,.05,184.04,.15,179.21,.07,162.78
2018.09.24-13:00,.97,226.66,.86,227.87,.60,236.87,.67,222.64,.50,237.99,.60,241.05,.47,251.59,.34,252.81,.29,246.12,.25,256.18,.09,241.39,.08,209.07,.05,202.70,.07,211.26,.16,193.67,.07,172.64
2018.09.24-14:00,1.03,226.62,.95,226.96,.67,230.86,.78,224.02,.56,232.90,.65,241.77,.50,249.51,.37,249.18,.34,242.44,.28,255.47,.12,241.42,.11,224.10,.07,224.85,.08,226.89,.16,204.42,.07,180.18
2018.09.24-15:00,1.12,229.27,1.02,227.04,.73,227.11,.86,226.92,.62,230.15,.67,243.17,.52,248.28,.39,246.17,.39,240.55,.31,254.33,.15,240.46,.14,232.06,.09,234.93,.09,233.63,.17,210.67,.07,185.42
2018.09.24-16:00,1.26,229.56,1.09,227.84,.79,225.54,.90,230.75,.66,229.96,.67,244.93,.51,247.65,.40,243.33,.43,239.76,.33,253.68,.17,239.11,.15,236.43,.09,239.13,.09,234.89,.16,211.83,.06,185.72
2018.09.24-17:00,1.41,227.45,1.15,229.93,.86,227.20,.92,236.01,.67,231.73,.65,247.24,.48,247.07,.40,240.57,.45,239.41,.34,253.72,.18,236.41,.14,238.02,.08,238.07,.08,229.42,.14,206.93,.06,179.95
2018.09.24-18:00,1.52,224.74,1.17,232.92,.90,232.04,.91,242.57,.66,234.92,.61,250.22,.44,246.26,.39,238.22,.45,239.45,.34,254.45,.17,231.54,.13,235.20,.06,224.24,.06,207.48,.13,194.13,.06,168.94
2018.09.24-19:00,1.58,221.62,1.13,234.00,.86,236.29,.87,247.85,.63,237.03,.58,252.48,.40,244.45,.38,236.71,.44,240.89,.33,257.08,.16,227.69,.10,230.02,.05,192.34,.06,170.71,.13,176.32,.06,157.20
2018.09.24-20:00,1.54,220.83,1.04,234.25,.77,238.63,.79,250.87,.60,236.72,.55,252.86,.38,239.68,.39,236.00,.44,243.81,.31,261.07,.15,225.16,.07,221.48,.05,150.91,.07,141.17,.13,159.15,.07,149.60
2018.09.24-21:00,1.49,221.99,.96,235.00,.68,240.03,.72,252.64,.59,235.97,.53,252.08,.37,232.83,.40,236.49,.42,247.44,.27,265.18,.12,221.86,.05,202.63,.07,132.38,.09,130.50,.15,149.86,.08,146.99
2018.09.24-22:00,1.50,222.49,.94,233.22,.67,240.84,.67,254.31,.58,237.09,.50,252.70,.37,228.89,.39,238.71,.38,251.76,.23,269.96,.11,218.89,.04,181.90,.08,138.65,.10,137.50,.16,152.73,.08,149.89
2018.09.24-23:00,1.55,223.42,.99,230.01,.71,240.50,.65,255.43,.58,239.95,.48,255.07,.37,229.71,.37,241.89,.35,256.29,.21,274.41,.11,219.44,.06,181.97,.09,159.11,.11,156.13,.17,163.41,.09,157.78
2018.09.24-24:00,1.54,224.88,1.04,228.22,.77,238.12,.65,252.49,.60,239.89,.47,254.08,.39,230.96,.36,243.75,.33,259.36,.20,274.31,.13,225.84,.08,198.54,.10,182.83,.12,176.81,.19,175.72,.09,167.14
2018.09.25-01:00,1.51,228.14,1.08,228.65,.85,235.96,.69,245.85,.65,236.13,.48,248.03,.43,229.93,.37,242.59,.32,259.66,.20,269.10,.16,233.76,.11,216.43,.12,204.04,.14,194.51,.20,186.69,.10,174.82
2018.09.25-02:00,1.53,231.81,1.15,229.30,.91,234.78,.77,240.49,.73,232.56,.51,241.22,.47,227.77,.37,238.85,.31,256.79,.21,260.98,.19,240.08,.14,229.67,.14,221.52,.16,209.46,.22,196.78,.10,181.31
2018.09.25-03:00,1.54,233.12,1.21,227.95,.91,234.00,.82,239.34,.79,232.41,.53,237.34,.50,226.39,.39,233.29,.30,249.58,.22,250.28,.22,243.67,.17,238.06,.16,234.71,.18,221.50,.23,205.73,.09,186.40
2018.09.25-04:00,1.55,233.21,1.29,225.23,.92,234.16,.87,242.31,.86,236.96,.55,237.92,.53,228.26,.43,228.89,.32,240.81,.25,239.40,.23,244.04,.18,241.68,.17,243.15,.18,228.76,.23,210.52,.08,186.69
2018.09.25-05:00,1.61,236.90,1.40,226.37,.94,236.26,.88,248.24,.88,245.63,.55,242.67,.52,234.29,.46,228.75,.34,235.98,.28,231.08,.23,239.72,.17,238.06,.15,244.14,.16,228.23,.20,208.16,.08,179.72
2018.09.25-06:00,1.68,243.50,1.46,232.53,.95,239.87,.83,253.37,.83,254.42,.51,246.91,.46,241.27,.45,231.34,.35,235.27,.31,227.02,.23,233.70,.16,229.38,.11,237.67,.13,220.35,.18,199.84,.07,169.17
2018.09.25-07:00,1.65,247.65,1.39,240.09,.94,245.05,.76,255.42,.73,259.05,.46,244.82,.41,244.05,.42,233.17,.33,236.10,.33,227.17,.22,231.66,.15,222.86,.08,228.54,.09,207.79,.15,188.03,.07,156.55
2018.09.25-08:00,1.65,248.27,1.31,246.48,.90,249.66,.71,254.32,.63,258.40,.43,236.17,.36,242.72,.39,233.92,.30,238.13,.34,230.75,.20,235.10,.12,219.66,.03,206.94,.06,177.63,.13,169.79,.07,143.57
2018.09.25-09:00,1.67,248.58,1.25,251.07,.84,252.34,.65,252.10,.55,255.07,.44,227.50,.33,240.77,.34,235.06,.25,241.70,.32,237.31,.18,243.48,.10,219.47,.03,144.93,.06,140.68,.13,154.04,.08,138.08
2018.09.25-10:00,1.68,249.65,1.19,253.84,.76,252.23,.61,249.07,.49,249.89,.49,223.40,.32,238.93,.32,236.26,.21,245.16,.31,245.44,.16,256.32,.08,224.50,.04,127.48,.08,132.50,.15,149.27,.09,139.27
2018.09.25-11:00,1.63,251.37,1.10,254.76,.69,248.59,.60,244.81,.48,242.83,.58,224.25,.34,237.31,.32,237.02,.20,246.11,.30,253.27,.14,271.15,.08,237.17,.05,137.72,.09,140.29,.17,153.53,.09,145.45
2018.09.25-12:00,1.61,254.50,1.02,253.90,.67,241.57,.64,239.55,.53,234.61,.70,227.66,.39,235.36,.35,236.70,.22,243.40,.30,258.60,.13,282.92,.08,253.55,.04,164.60,.10,156.31,.19,162.95,.10,154.14
2018.09.25-13:00,1.60,256.59,.98,251.07,.72,234.92,.72,236.81,.64,230.19,.82,233.47,.45,235.40,.40,237.19,.25,240.49,.31,260.78,.12,286.52,.10,262.79,.06,201.98,.11,178.79,.21,175.56,.10,163.23
2018.09.25-14:00,1.59,255.05,.98,246.74,.81,233.39,.80,238.24,.76,231.35,.88,241.19,.50,238.27,.44,239.06,.29,238.69,.31,259.29,.11,277.16,.11,261.30,.09,220.88,.13,197.95,.24,187.60,.11,172.07
2018.09.25-15:00,1.62,252.28,1.02,243.50,.90,234.65,.85,240.79,.86,234.93,.88,248.57,.53,242.43,.47,241.32,.32,237.61,.31,254.94,.11,253.50,.13,253.47,.12,228.84,.17,211.17,.27,198.17,.12,180.67
2018.09.25-16:00,1.71,250.20,1.05,240.50,.97,235.70,.87,242.21,.94,239.27,.82,254.17,.55,246.86,.48,243.89,.34,237.85,.32,250.39,.13,232.05,.14,244.68,.15,232.52,.19,219.32,.29,206.42,.12,187.16
2018.09.25-17:00,1.79,250.96,1.05,238.71,1.04,237.50,.89,243.76,.99,244.45,.76,257.33,.54,250.13,.48,245.63,.35,238.19,.32,247.09,.17,220.35,.15,234.85,.15,232.69,.19,223.55,.28,212.47,.11,191.17
2018.09.25-18:00,1.84,252.68,1.03,238.92,1.09,241.20,.91,246.73,1.01,250.52,.69,258.53,.52,251.33,.47,245.47,.34,236.94,.31,244.82,.20,215.38,.15,224.61,.13,228.32,.17,223.52,.25,215.84,.09,191.91
2018.09.25-19:00,1.87,253.08,1.02,240.59,1.11,245.95,.91,250.10,.99,256.33,.63,257.99,.50,250.26,.45,243.53,.33,234.21,.28,242.99,.21,214.59,.14,216.10,.10,218.11,.13,217.96,.20,215.63,.07,187.12
2018.09.25-20:00,1.93,253.33,1.03,244.08,1.07,250.89,.86,253.12,.91,261.79,.55,256.89,.47,248.93,.43,241.51,.32,231.88,.25,241.29,.21,217.60,.13,211.41,.08,201.26,.09,203.51,.14,209.82,.06,176.03
2018.09.25-21:00,2.04,253.74,1.05,246.86,1.01,254.75,.77,255.05,.78,267.18,.46,256.27,.43,249.76,.41,241.76,.31,232.25,.23,240.26,.21,222.98,.12,210.00,.08,184.52,.09,180.95,.11,193.44,.06,159.73
2018.09.25-22:00,2.16,254.87,1.06,247.76,.95,256.70,.72,255.10,.68,270.60,.41,254.31,.43,252.20,.42,244.77,.32,235.88,.22,240.13,.20,228.58,.11,208.81,.08,172.50,.10,161.62,.11,169.06,.06,145.00
2018.09.25-23:00,2.13,255.96,1.00,245.39,.90,255.40,.71,251.43,.61,267.68,.41,246.91,.46,252.81,.44,248.21,.34,241.43,.22,242.17,.19,236.47,.11,215.48,.08,176.98,.11,158.65,.13,158.15,.07,139.18
2018.09.25-24:00,2.02,257.32,.97,242.00,.89,252.70,.75,245.92,.58,258.44,.45,238.15,.48,251.71,.45,250.52,.35,246.82,.22,244.55,.20,244.44,.12,228.22,.09,198.75,.11,171.52,.14,162.92,.08,142.70
2018.09.26-01:00,1.93,258.80,1.04,241.15,.95,252.03,.85,243.50,.63,250.07,.54,234.69,.52,249.95,.45,251.13,.35,250.15,.24,244.49,.21,248.33,.15,236.06,.12,218.12,.13,189.34,.16,173.49,.08,151.50
2018.09.26-02:00,1.85,260.90,1.13,243.55,.99,253.47,.96,244.63,.73,247.16,.64,236.02,.56,247.68,.47,249.47,.36,249.88,.26,241.77,.23,248.17,.18,238.88,.15,228.74,.15,203.10,.18,183.29,.09,161.13
2018.09.26-03:00,1.69,261.51,1.15,244.03,.98,253.32,1.02,246.88,.81,247.86,.73,239.34,.62,246.60,.49,247.28,.37,247.49,.29,239.43,.26,247.10,.21,240.77,.19,236.14,.18,214.30,.21,192.91,.10,170.64
2018.09.26-04:00,1.52,258.31,1.16,242.24,.96,251.40,1.04,249.66,.85,250.73,.78,243.42,.68,247.76,.53,246.64,.40,244.99,.33,238.36,.28,245.98,.23,241.64,.21,240.79,.20,221.19,.24,199.63,.10,177.39
2018.09.26-05:00,1.46,252.02,1.18,241.85,.99,250.01,1.07,253.04,.88,254.81,.82,247.43,.73,250.41,.57,248.14,.44,243.40,.35,237.47,.29,244.33,.23,240.75,.19,242.98,.19,222.87,.25,201.58,.10,179.73
2018.09.26-06:00,1.49,248.56,1.19,245.47,1.03,251.53,1.10,257.05,.88,259.16,.85,250.71,.75,253.29,.60,251.11,.48,243.44,.36,236.56,.30,242.77,.21,238.18,.15,242.30,.16,218.14,.24,198.58,.10,177.44
2018.09.26-07:00,1.50,250.29,1.14,252.55,1.00,255.90,1.05,261.65,.83,262.86,.85,252.62,.74,255.61,.61,254.19,.51,244.63,.38,237.11,.30,243.49,.18,235.33,.10,235.90,.13,204.17,.22,191.72,.09,172.45
2018.09.26-08:00,1.57,253.77,1.12,260.41,.93,261.24,.97,266.53,.75,265.40,.84,253.96,.71,257.89,.61,257.64,.52,246.99,.39,240.01,.28,246.72,.15,231.04,.06,206.00,.12,175.42,.22,179.68,.09,163.85
2018.09.26-09:00,1.56,257.06,1.09,266.32,.82,264.13,.82,270.03,.64,264.66,.82,254.02,.66,259.83,.59,260.58,.53,249.83,.39,244.87,.26,253.26,.13,229.57,.06,165.17,.14,157.30,.22,171.67,.10,158.86
2018.09.26-10:00,1.52,260.46,1.04,271.35,.71,261.96,.67,267.68,.55,256.15,.82,252.01,.62,258.98,.57,261.65,.52,252.43,.37,250.16,.23,263.15,.11,235.15,.06,150.25,.15,152.72,.23,170.13,.10,157.84
2018.09.26-11:00,1.44,262.45,.97,274.39,.67,254.87,.60,257.57,.56,242.78,.84,250.10,.61,255.94,.55,261.72,.52,255.63,.35,255.39,.20,275.19,.10,246.16,.06,151.49,.15,156.17,.23,173.80,.10,160.60
2018.09.26-12:00,1.35,261.93,.89,274.01,.73,248.80,.66,247.74,.66,235.14,.89,250.76,.63,253.72,.54,262.12,.52,259.88,.34,259.80,.17,284.99,.09,252.90,.06,170.72,.16,167.30,.24,181.88,.10,167.19
2018.09.26-13:00,1.24,258.18,.79,269.39,.83,245.83,.80,244.05,.80,233.74,.92,253.36,.68,253.05,.55,262.28,.52,263.91,.35,261.89,.15,287.54,.10,251.49,.08,194.39,.18,182.02,.26,191.93,.10,175.73
2018.09.26-14:00,1.15,250.30,.68,258.03,.91,244.36,.94,245.29,.95,236.16,.95,256.75,.75,253.88,.57,261.48,.53,266.47,.38,261.12,.13,278.57,.12,245.05,.12,209.00,.21,195.42,.28,201.42,.11,183.92
2018.09.26-15:00,1.14,242.18,.64,243.07,.97,244.38,1.06,249.50,1.09,240.83,.96,259.55,.82,255.54,.60,259.35,.54,267.02,.41,258.32,.13,259.41,.14,236.99,.15,215.89,.24,205.34,.31,209.11,.11,190.62
2018.09.26-16:00,1.18,238.36,.70,234.34,1.03,245.56,1.14,254.41,1.20,245.82,.95,260.14,.87,256.86,.62,255.63,.52,265.23,.45,254.96,.16,241.37,.17,231.04,.18,220.21,.26,213.38,.31,216.17,.10,196.48
2018.09.26-17:00,1.24,238.98,.80,233.64,1.09,247.54,1.18,258.97,1.27,250.83,.92,259.04,.86,257.61,.64,251.30,.49,261.30,.46,252.25,.19,229.92,.19,226.22,.20,221.70,.25,218.81,.29,221.85,.09,199.98
2018.09.26-18:00,1.24,240.99,.85,236.49,1.12,250.69,1.16,263.95,1.27,256.87,.88,258.69,.83,259.15,.66,248.91,.45,257.13,.46,251.19,.23,223.32,.21,220.56,.20,218.53,.23,219.53,.25,223.73,.08,197.95
2018.09.26-19:00,1.20,241.90,.86,238.67,1.10,253.89,1.08,269.21,1.20,264.06,.83,259.66,.77,262.53,.67,250.09,.42,254.90,.45,252.42,.25,220.96,.23,215.94,.19,212.07,.21,214.72,.20,219.64,.06,188.36
2018.09.26-20:00,1.17,243.34,.85,239.78,1.05,255.88,.97,273.45,1.09,270.85,.77,260.66,.69,266.00,.67,253.67,.39,254.30,.42,255.39,.26,221.83,.24,215.05,.18,206.66,.18,206.53,.16,208.97,.06,175.27
2018.09.26-21:00,1.21,251.48,.88,245.57,1.00,256.36,.85,274.16,.95,274.31,.71,257.96,.60,265.18,.65,256.14,.36,251.38,.38,258.07,.26,224.06,.24,218.21,.16,204.52,.14,196.76,.12,190.20,.06,162.53
2018.09.26-22:00,1.24,264.20,.92,254.89,.98,255.47,.73,268.81,.80,271.44,.66,248.73,.55,258.09,.62,255.65,.33,243.34,.33,259.83,.26,228.45,.21,226.86,.13,209.00,.11,187.38,.09,164.76,.06,150.52
2018.09.26-23:00,1.22,274.31,.94,260.04,1.00,254.78,.67,259.41,.70,263.66,.68,239.51,.55,250.69,.60,255.03,.34,236.24,.30,261.88,.25,235.14,.19,237.94,.10,216.51,.08,173.98,.11,145.16,.06,141.81
2018.09.26-24:00,1.13,277.21,.96,258.40,1.02,255.52,.68,251.48,.68,256.24,.77,238.27,.60,247.47,.62,256.33,.38,235.77,.28,263.55,.25,242.17,.17,246.23,.09,217.81,.10,162.07,.15,143.19,.08,142.33
2018.09.27-01:00,.96,272.63,.97,252.85,1.04,257.09,.76,248.11,.75,252.42,.89,243.23,.70,247.37,.67,258.22,.46,238.66,.29,262.46,.26,247.32,.16,249.20,.09,212.73,.13,161.53,.20,150.23,.10,148.99
2018.09.27-02:00,.84,263.23,.98,247.84,1.05,258.20,.87,247.96,.84,251.29,.96,249.04,.78,247.71,.71,258.63,.53,240.31,.31,257.40,.28,249.37,.16,247.86,.11,214.36,.16,172.37,.26,162.60,.12,159.55
2018.09.27-03:00,.85,254.46,1.05,245.92,1.07,257.80,.97,248.84,.92,250.79,.96,252.57,.84,247.19,.71,256.59,.59,239.90,.34,250.12,.31,249.49,.19,246.51,.15,222.75,.19,187.46,.30,176.62,.13,170.62
2018.09.27-04:00,.93,247.79,1.14,245.48,1.12,257.51,1.05,251.61,.98,252.05,.94,254.05,.89,247.02,.73,253.23,.65,239.69,.38,243.29,.33,248.17,.21,244.61,.17,227.85,.22,197.26,.33,186.63,.13,178.44
2018.09.27-05:00,.96,240.52,1.19,244.71,1.15,258.19,1.08,255.25,1.01,254.77,.94,254.29,.95,248.67,.77,251.27,.71,241.38,.42,238.93,.35,246.34,.21,241.00,.17,227.82,.23,200.72,.35,192.24,.13,182.80
2018.09.27-06:00,1.01,234.75,1.29,244.84,1.17,259.08,1.08,257.58,1.04,257.03,.96,254.14,.99,251.82,.82,252.12,.74,245.10,.45,237.89,.34,245.13,.19,234.82,.15,220.51,.22,197.77,.36,194.02,.13,183.63
2018.09.27-07:00,1.02,231.66,1.35,247.13,1.14,261.60,1.02,258.92,1.03,259.12,.98,255.02,.97,255.32,.81,254.94,.72,249.43,.45,239.36,.33,244.87,.18,226.69,.14,207.42,.23,193.33,.36,195.38,.13,183.55
2018.09.27-08:00,1.07,229.50,1.37,248.35,1.05,263.83,.95,258.43,.96,260.37,.96,256.74,.90,257.83,.76,257.78,.66,253.28,.43,242.51,.30,247.03,.18,221.60,.14,195.91,.23,190.07,.36,197.26,.12,182.89
