2019.01.27-12:00,1.30,242.78,1.32,248.89,1.29,248.06,1.30,248.85,1.45,255.53,1.23,255.96,1.01,258.63,.88,257.91,.67,255.08,.60,257.45,.44,249.28,.30,235.51,.23,207.20,.16,177.99,.15,180.86,.05,167.03
2019.01.27-13:00,1.33,242.63,1.35,248.43,1.34,246.88,1.33,249.26,1.37,257.18,1.15,257.71,.94,257.35,.81,255.56,.61,247.99,.54,256.62,.40,250.04,.28,238.01,.22,211.76,.13,181.99,.11,180.53,.04,159.54
2019.01.27-14:00,1.33,243.32,1.35,248.73,1.36,246.97,1.32,251.30,1.26,258.04,1.05,258.25,.86,254.98,.75,251.56,.60,240.03,.50,254.37,.38,250.22,.28,242.05,.21,221.12,.09,196.07,.06,189.61,.02,149.48
2019.01.27-15:00,1.35,245.23,1.36,250.05,1.39,248.77,1.28,254.51,1.16,258.20,.95,258.22,.82,252.60,.73,247.32,.63,234.10,.49,251.09,.37,249.22,.28,245.06,.20,231.60,.06,226.29,.02,250.15,.01,107.18
2019.01.27-16:00,1.40,248.44,1.41,252.46,1.45,251.99,1.25,257.69,1.12,257.64,.88,258.43,.81,252.23,.73,245.20,.69,231.99,.50,247.93,.37,247.37,.28,245.16,.20,238.11,.06,250.87,.02,324.59,.01,44.12
2019.01.27-17:00,1.41,252.76,1.42,256.11,1.47,256.16,1.23,260.61,1.13,257.11,.85,258.03,.82,254.05,.76,245.29,.77,233.02,.53,245.80,.38,245.65,.29,243.19,.21,240.53,.07,254.18,.02,334.81,.00,86.00
2019.01.27-18:00,1.30,258.88,1.32,261.72,1.38,262.04,1.15,264.77,1.15,258.04,.87,256.65,.86,256.93,.79,246.45,.85,235.74,.58,244.76,.42,244.34,.32,240.97,.24,240.20,.08,244.15,.01,220.32,.01,156.98
2019.01.27-19:00,1.22,260.92,1.23,262.85,1.28,264.62,1.09,264.34,1.19,257.24,.96,254.68,.93,258.53,.86,247.14,.93,239.08,.63,245.34,.45,244.68,.34,241.52,.24,241.40,.08,240.98,.02,164.17,.02,156.22
2019.01.27-20:00,1.18,258.16,1.19,259.25,1.21,263.01,1.06,259.09,1.26,255.55,1.07,254.13,1.01,259.24,.94,247.76,1.02,242.61,.67,245.95,.45,245.23,.34,243.07,.22,243.15,.05,238.51,.04,123.68,.03,137.59
2019.01.27-21:00,1.15,253.06,1.16,253.91,1.14,258.50,1.06,252.45,1.30,254.33,1.14,255.10,1.05,259.77,1.00,248.59,1.08,246.10,.71,246.26,.46,245.17,.33,244.92,.19,245.21,.03,236.28,.06,110.15,.04,124.61
2019.01.27-22:00,1.18,249.32,1.18,249.95,1.12,253.76,1.11,248.18,1.32,254.78,1.13,257.44,1.02,260.34,1.00,249.36,1.09,249.60,.74,247.10,.45,244.01,.32,245.89,.17,244.46,.01,193.33,.08,110.37,.04,121.50
2019.01.27-23:00,1.27,247.40,1.27,247.80,1.17,249.83,1.19,247.42,1.32,256.89,1.07,260.11,.95,260.48,.96,249.95,1.03,253.38,.73,249.38,.44,243.07,.31,246.03,.16,239.31,.03,149.09,.10,119.07,.06,123.30
2019.01.27-24:00,1.37,246.96,1.39,247.21,1.27,247.47,1.25,248.91,1.30,259.66,1.01,261.24,.88,259.28,.90,250.47,.95,257.35,.70,253.01,.42,243.71,.29,245.66,.14,229.68,.07,138.86,.14,126.30,.07,125.91
2019.01.28-01:00,1.45,248.13,1.47,248.28,1.36,247.16,1.28,250.83,1.24,261.89,.96,259.15,.83,256.01,.86,250.72,.86,260.90,.65,256.80,.39,246.00,.26,245.42,.13,218.90,.10,137.38,.18,131.33,.08,129.45
2019.01.28-02:00,1.48,252.17,1.51,252.23,1.42,249.94,1.28,253.01,1.16,263.28,.92,254.53,.80,251.47,.83,250.44,.77,262.92,.60,259.10,.37,247.71,.24,243.70,.14,210.86,.12,142.88,.19,138.04,.09,134.80
2019.01.28-03:00,1.46,257.08,1.50,257.17,1.44,253.78,1.28,254.65,1.07,262.79,.90,248.88,.79,246.66,.80,249.85,.69,263.08,.56,259.53,.35,247.89,.23,240.63,.16,209.92,.11,154.71,.17,147.88,.08,141.84
2019.01.28-04:00,1.40,261.74,1.47,262.21,1.43,258.04,1.28,256.21,.99,260.60,.92,244.83,.80,242.84,.79,249.53,.64,261.79,.52,258.08,.35,245.83,.24,235.96,.18,213.00,.10,175.12,.14,164.58,.06,152.84
2019.01.28-05:00,1.27,266.38,1.39,267.72,1.36,263.62,1.25,258.96,.95,258.59,.96,244.48,.85,241.53,.81,250.19,.64,260.43,.51,255.15,.37,241.69,.28,230.51,.23,215.67,.11,198.10,.12,189.78,.05,169.65
2019.01.28-06:00,1.08,270.15,1.25,272.84,1.23,269.80,1.20,263.04,.95,257.88,1.03,246.91,.94,243.93,.86,252.93,.67,260.88,.52,252.00,.41,237.43,.33,226.57,.28,216.23,.13,208.58,.12,207.20,.04,184.73
2019.01.28-07:00,.97,270.14,1.15,274.53,1.14,273.16,1.18,266.56,.99,258.03,1.13,250.19,1.03,248.57,.91,257.17,.69,262.32,.55,249.26,.45,234.41,.38,224.31,.32,214.52,.15,205.55,.12,206.15,.04,182.87
2019.01.28-08:00,.90,262.76,1.05,269.73,1.05,269.74,1.13,266.14,1.03,256.17,1.20,251.88,1.08,251.96,.91,260.00,.68,262.10,.58,247.34,.49,235.28,.41,227.26,.34,216.80,.15,206.42,.11,206.14,.03,179.50
2019.01.28-09:00,.90,252.55,1.00,261.04,1.00,261.94,1.08,262.87,1.04,252.64,1.20,251.72,1.06,253.02,.86,259.57,.63,258.26,.59,245.14,.52,238.54,.43,234.26,.35,223.02,.14,214.62,.09,214.34,.02,183.94
2019.01.28-10:00,.94,246.66,1.02,254.90,1.01,256.48,1.05,260.75,1.05,250.40,1.17,251.49,1.01,253.34,.79,256.68,.59,251.39,.59,241.91,.53,241.58,.43,241.42,.35,228.89,.14,221.30,.07,218.86,.01,176.59
2019.01.28-11:00,.96,243.75,1.05,251.14,1.02,253.46,1.02,259.87,1.05,249.53,1.12,251.96,.95,254.67,.74,254.12,.57,244.75,.59,239.48,.53,244.73,.42,247.09,.34,232.13,.13,218.85,.06,198.06,.01,135.66
2019.01.28-12:00,.97,240.78,1.08,248.07,1.03,250.74,.97,258.60,1.04,248.60,1.07,251.92,.89,256.75,.70,253.00,.58,240.82,.60,239.69,.51,249.19,.39,251.46,.32,232.95,.12,206.78,.07,154.98,.03,120.92
2019.01.28-13:00,.98,237.97,1.10,246.06,1.04,248.45,.91,256.27,1.02,247.54,1.02,250.73,.83,258.12,.67,252.01,.61,239.06,.59,241.85,.48,254.73,.34,254.88,.28,232.35,.11,191.58,.10,132.29,.04,115.04
2019.01.28-14:00,1.01,236.46,1.15,245.99,1.09,247.71,.89,253.29,1.03,247.87,.99,250.10,.78,258.21,.65,250.02,.63,238.31,.57,243.91,.43,259.70,.28,256.09,.24,229.96,.10,178.97,.13,121.90,.05,110.03
2019.01.28-15:00,1.02,237.47,1.18,248.61,1.13,249.55,.91,251.40,1.05,250.45,.98,251.40,.74,258.26,.63,248.13,.64,238.15,.55,244.10,.38,261.93,.23,251.52,.21,225.32,.10,176.43,.14,119.53,.06,107.79
2019.01.28-16:00,1.00,239.80,1.18,252.87,1.14,253.07,.93,250.51,1.04,254.21,.93,254.07,.69,258.62,.61,247.05,.64,238.52,.54,242.59,.34,260.93,.20,239.78,.21,221.28,.10,187.12,.13,123.82,.06,109.10
2019.01.28-17:00,.93,240.83,1.13,256.75,1.12,256.83,.93,249.85,1.00,258.03,.87,256.78,.63,258.18,.59,246.38,.64,239.83,.54,241.15,.33,257.81,.21,228.24,.23,220.67,.11,204.95,.10,134.39,.05,112.20
2019.01.28-18:00,.81,240.39,1.01,260.49,1.03,261.95,.90,250.62,.92,261.82,.81,259.28,.60,256.19,.60,246.17,.66,242.71,.58,241.29,.34,253.14,.25,222.95,.26,221.71,.12,218.62,.08,154.45,.05,116.85
2019.01.28-19:00,.78,235.23,.94,257.82,.97,261.24,.93,249.21,.88,261.76,.79,258.93,.62,251.89,.65,246.22,.70,247.36,.62,243.52,.35,250.63,.28,223.37,.26,223.51,.11,225.74,.07,158.01,.05,115.35
2019.01.28-20:00,.88,228.60,.96,248.54,.98,253.51,1.02,245.87,.89,257.88,.82,255.43,.67,246.78,.70,246.59,.72,252.33,.63,247.14,.35,250.90,.29,227.81,.25,226.68,.09,232.45,.06,146.19,.05,110.46
2019.01.28-21:00,.98,227.69,1.02,243.22,1.03,249.33,1.08,245.97,.90,254.24,.84,251.44,.71,241.27,.71,245.54,.69,255.34,.63,251.03,.35,250.72,.31,233.70,.25,229.98,.07,237.19,.06,149.34,.05,114.69
2019.01.28-22:00,1.06,231.87,1.09,243.57,1.09,250.41,1.11,248.61,.90,250.81,.86,248.00,.75,236.63,.70,243.34,.64,256.17,.60,254.76,.35,249.63,.32,238.77,.25,231.19,.06,232.03,.06,154.33,.05,122.48
2019.01.28-23:00,1.11,237.87,1.14,246.68,1.12,253.87,1.09,252.12,.88,248.95,.87,248.02,.80,236.78,.71,243.69,.60,257.00,.56,258.00,.35,247.79,.32,240.67,.24,226.72,.06,199.53,.08,152.23,.05,132.62
2019.01.28-24:00,1.11,242.08,1.14,248.80,1.10,255.76,1.03,254.81,.84,248.67,.85,251.11,.84,241.02,.72,247.15,.57,258.79,.53,260.37,.35,246.37,.31,240.29,.24,218.61,.09,173.15,.11,149.99,.06,141.46
2019.01.29-01:00,1.07,245.87,1.11,251.00,1.05,256.85,.97,257.10,.81,249.61,.80,254.90,.85,245.94,.72,250.77,.54,259.55,.49,260.99,.34,245.02,.30,238.90,.25,211.31,.12,166.45,.12,149.33,.06,147.26
2019.01.29-02:00,1.02,250.27,1.06,254.37,1.01,258.67,.93,258.83,.81,250.88,.75,257.51,.83,249.73,.70,253.07,.50,257.88,.44,259.22,.32,243.09,.29,237.02,.26,207.38,.14,168.25,.11,148.54,.05,147.98
2019.01.29-03:00,.95,254.77,.99,258.09,.95,261.04,.89,259.65,.81,252.26,.70,259.64,.79,253.28,.67,255.59,.47,255.58,.40,255.02,.32,240.62,.27,234.28,.28,206.91,.15,176.53,.09,150.71,.04,143.35
2019.01.29-04:00,.86,258.59,.90,261.32,.87,263.11,.84,259.71,.80,253.78,.64,262.13,.73,257.66,.64,259.87,.46,255.42,.38,249.88,.33,239.11,.28,231.06,.30,208.28,.16,187.58,.08,159.25,.03,134.11
2019.01.29-05:00,.77,259.96,.81,262.41,.80,263.30,.79,258.19,.80,254.65,.59,263.43,.67,261.71,.60,264.93,.46,257.70,.38,246.61,.35,240.71,.29,229.91,.32,210.49,.18,196.54,.08,168.32,.03,123.01
2019.01.29-06:00,.71,260.08,.75,262.42,.75,262.75,.77,256.79,.81,256.09,.58,262.63,.63,263.33,.56,268.17,.45,259.81,.40,245.25,.37,244.61,.31,231.77,.35,213.48,.20,203.48,.09,175.45,.03,118.65
2019.01.29-07:00,.70,257.09,.73,259.30,.74,259.42,.80,254.84,.85,257.45,.61,259.78,.61,261.49,.52,267.82,.44,260.05,.42,244.56,.39,249.43,.32,236.46,.36,217.72,.20,210.80,.09,182.02,.03,117.81
2019.01.29-08:00,.73,250.37,.75,252.38,.77,252.74,.85,251.81,.88,257.68,.65,256.16,.62,257.92,.49,264.66,.43,259.43,.44,244.60,.39,253.93,.33,242.83,.36,223.35,.20,220.98,.09,193.94,.02,115.88
2019.01.29-09:00,.82,243.41,.83,245.25,.86,246.06,.91,248.46,.89,255.93,.69,251.12,.63,253.45,.48,259.42,.42,258.16,.46,246.38,.40,257.45,.33,249.49,.35,229.53,.18,233.90,.07,213.33,.01,92.35
2019.01.29-10:00,.90,241.98,.91,244.27,.93,245.39,.96,248.78,.90,255.92,.72,248.08,.65,250.18,.48,253.86,.41,256.28,.48,249.18,.40,258.16,.34,253.01,.34,233.06,.17,243.10,.06,229.06,.01,58.19
2019.01.29-11:00,.94,242.40,.95,245.91,.97,247.22,.98,251.14,.89,257.90,.75,248.38,.67,249.51,.49,249.73,.41,253.86,.49,252.19,.39,256.94,.33,253.73,.33,233.84,.15,247.71,.05,236.05,.01,46.50
2019.01.29-12:00,.94,243.82,.94,247.90,.97,249.40,.98,253.64,.88,260.11,.78,251.02,.70,251.58,.52,247.82,.41,250.93,.48,254.46,.38,255.13,.30,252.82,.30,232.80,.11,249.66,.03,238.08,.01,45.39
2019.01.29-13:00,.89,245.33,.91,249.83,.93,251.41,.96,255.44,.85,260.94,.80,255.05,.73,257.05,.56,249.70,.42,249.60,.46,256.30,.36,253.44,.27,250.28,.27,229.46,.07,243.63,.01,106.18,.02,55.31
2019.01.29-14:00,.84,246.89,.86,251.31,.88,252.83,.93,256.53,.81,259.69,.79,259.21,.73,265.21,.60,255.23,.44,250.90,.43,258.32,.34,252.71,.24,246.80,.25,224.92,.04,214.19,.05,88.75,.03,64.57
2019.01.29-15:00,.79,250.76,.81,253.52,.83,254.80,.88,258.59,.75,257.84,.73,263.16,.69,274.55,.60,262.47,.45,253.71,.41,259.86,.33,253.01,.21,243.70,.24,221.89,.05,181.02,.07,92.43,.04,71.43
2019.01.29-16:00,.75,251.85,.79,254.13,.80,255.23,.84,260.55,.71,256.04,.66,266.74,.62,283.54,.58,269.55,.45,257.20,.39,260.98,.32,254.91,.20,243.68,.23,222.17,.06,171.19,.09,94.07,.04,75.40
2019.01.29-17:00,.71,250.20,.77,252.89,.79,253.99,.80,262.45,.69,256.25,.60,270.76,.55,292.07,.54,276.28,.45,261.85,.38,262.31,.32,257.55,.19,245.79,.22,224.56,.07,173.17,.10,100.35,.05,81.71
2019.01.29-18:00,.69,247.64,.77,251.54,.79,252.54,.77,264.61,.69,259.13,.56,274.85,.47,299.91,.49,282.84,.45,268.07,.37,264.35,.32,259.89,.21,247.60,.23,227.69,.10,183.45,.11,116.32,.05,95.28
2019.01.29-19:00,.74,244.42,.84,249.35,.87,250.38,.78,263.57,.72,260.44,.53,274.97,.39,302.21,.45,286.21,.43,273.70,.36,266.39,.32,262.66,.22,250.80,.24,233.25,.11,196.82,.11,132.21,.05,109.31
2019.01.29-20:00,.83,242.26,.94,247.83,.97,248.96,.80,259.81,.74,259.08,.50,268.96,.31,291.53,.41,282.81,.41,275.70,.34,266.43,.31,265.12,.23,255.71,.25,242.47,.11,218.53,.08,149.51,.03,117.57
2019.01.29-21:00,.88,242.68,1.00,248.51,1.02,249.66,.81,256.18,.75,256.63,.51,258.43,.31,266.09,.40,272.02,.41,272.72,.34,263.40,.30,265.71,.24,260.10,.24,253.04,.12,247.35,.04,190.59,.01,112.21
2019.01.29-22:00,.88,246.32,1.00,251.90,1.03,253.05,.82,254.52,.77,254.56,.56,248.68,.41,247.42,.45,260.69,.43,267.54,.36,259.76,.30,264.37,.24,261.72,.23,260.87,.12,270.77,.04,260.73,.01,346.56
2019.01.29-23:00,.86,253.30,.98,257.97,1.01,259.13,.85,256.08,.80,254.59,.65,244.26,.54,242.22,.53,255.06,.47,264.00,.40,258.58,.31,262.36,.23,258.82,.19,261.68,.10,284.60,.04,288.09,.02,350.02
2019.01.29-24:00,.83,261.33,.93,264.81,.98,266.00,.85,259.54,.81,256.17,.72,244.02,.64,242.66,.59,253.71,.50,262.49,.45,259.90,.34,261.76,.22,253.02,.15,251.50,.06,288.59,.01,288.47,.02,12.39
2019.01.30-01:00,.82,267.63,.91,269.95,.95,271.27,.85,262.81,.80,257.72,.76,246.19,.70,245.16,.63,254.41,.51,261.84,.47,262.22,.36,262.91,.23,248.08,.13,231.91,.02,257.59,.02,141.72,.01,50.21
2019.01.30-02:00,.80,270.84,.87,272.32,.90,273.64,.81,264.46,.77,258.84,.77,250.89,.74,249.96,.66,257.48,.51,262.14,.45,264.29,.36,264.31,.24,244.99,.15,215.84,.04,186.26,.05,150.03,.01,91.08
2019.01.30-03:00,.70,271.97,.75,273.16,.77,273.87,.72,264.23,.72,260.22,.76,258.03,.77,257.02,.69,263.03,.53,264.02,.42,264.82,.35,264.23,.26,243.22,.18,210.78,.07,187.43,.07,165.08,.02,126.33
2019.01.30-04:00,.59,266.76,.63,268.16,.64,268.02,.65,259.24,.70,260.47,.74,265.54,.78,264.45,.71,269.32,.54,267.49,.39,264.33,.33,262.65,.28,243.66,.21,212.97,.09,198.07,.07,179.16,.01,146.95
2019.01.30-05:00,.56,258.79,.59,260.44,.60,259.62,.66,254.42,.70,261.19,.70,272.76,.77,271.07,.69,275.37,.52,271.49,.36,262.95,.31,258.39,.30,245.22,.24,218.80,.12,213.18,.08,199.90,.01,167.73
2019.01.30-06:00,.57,253.02,.61,255.00,.62,253.85,.70,252.25,.71,261.32,.67,277.52,.74,275.34,.62,279.76,.46,274.09,.34,260.23,.31,252.95,.32,248.28,.28,226.89,.14,230.37,.08,226.66,.01,221.88
2019.01.30-07:00,.63,247.72,.68,250.22,.69,249.15,.79,250.54,.75,258.66,.66,277.15,.72,275.04,.56,279.78,.41,272.24,.32,256.27,.32,249.63,.33,253.52,.30,236.14,.16,248.37,.09,253.57,.01,286.46
2019.01.30-08:00,.72,242.81,.77,246.16,.80,245.83,.88,249.02,.80,254.28,.66,272.62,.71,270.69,.53,274.45,.38,265.26,.34,252.70,.34,249.38,.34,260.02,.30,245.69,.17,265.86,.10,278.18,.02,320.55
2019.01.30-09:00,.79,238.08,.85,242.88,.90,244.43,.97,248.42,.86,251.07,.68,266.87,.73,265.10,.53,266.38,.40,257.01,.37,251.48,.38,251.65,.35,265.86,.31,253.57,.17,278.90,.09,295.52,.03,341.33
2019.01.30-10:00,.83,232.13,.91,239.21,.97,243.98,1.06,249.32,.95,250.53,.70,261.50,.74,260.37,.56,259.14,.45,251.28,.42,252.53,.42,255.48,.35,270.13,.30,258.61,.16,286.33,.07,306.84,.02,7.10
2019.01.30-11:00,.87,226.48,.96,236.73,1.02,244.94,1.13,252.85,1.03,253.06,.71,257.71,.76,257.16,.61,254.27,.51,247.91,.45,253.63,.46,259.23,.35,272.36,.29,260.45,.13,287.46,.02,312.57,.02,58.78
2019.01.30-12:00,.90,224.79,1.02,237.32,1.06,247.59,1.12,257.90,1.04,257.08,.71,254.82,.77,254.62,.66,251.43,.55,245.18,.47,253.40,.48,262.54,.33,273.30,.28,260.71,.10,283.14,.02,150.62,.02,107.57
2019.01.30-13:00,.91,227.20,1.06,241.65,1.09,252.73,1.07,263.62,1.01,261.63,.71,252.54,.76,252.15,.68,250.31,.58,242.99,.47,251.98,.47,265.15,.31,272.51,.27,259.62,.08,271.96,.06,157.29,.04,135.72
2019.01.30-14:00,.87,229.58,1.03,245.69,1.07,257.61,.98,267.69,.95,265.18,.72,250.65,.74,250.24,.67,250.81,.59,242.67,.46,251.20,.44,267.40,.28,269.98,.25,257.98,.07,257.55,.09,163.99,.05,152.31
2019.01.30-15:00,.79,228.33,.94,246.68,.97,259.56,.84,268.98,.84,267.69,.70,249.39,.72,249.74,.65,253.03,.59,245.22,.47,252.04,.41,269.26,.25,266.06,.23,256.08,.07,245.74,.10,168.80,.05,162.20
2019.01.30-16:00,.76,225.53,.87,245.33,.87,257.84,.72,267.17,.73,269.53,.66,249.46,.68,250.79,.60,256.06,.59,249.31,.49,253.55,.38,270.60,.23,261.48,.22,254.25,.07,238.60,.10,171.23,.06,167.60
2019.01.30-17:00,.76,224.81,.84,244.19,.81,254.49,.65,264.05,.66,271.40,.63,251.10,.63,252.16,.54,257.57,.56,252.20,.48,254.13,.34,270.62,.22,256.87,.22,254.52,.08,244.45,.09,185.46,.06,177.04
2019.01.30-18:00,.78,225.73,.83,243.67,.79,250.92,.61,259.36,.62,270.98,.63,251.94,.60,252.37,.48,255.25,.51,252.59,.45,253.73,.29,269.56,.22,254.89,.23,259.81,.10,262.24,.08,219.09,.05,193.62
2019.01.30-19:00,.82,230.85,.87,246.00,.84,250.01,.64,254.76,.60,267.82,.67,252.76,.61,252.45,.48,251.61,.49,252.29,.44,253.69,.25,265.57,.22,253.12,.23,266.21,.12,276.99,.09,249.76,.04,210.29
2019.01.30-20:00,.87,237.22,.92,249.74,.89,250.86,.69,251.22,.58,261.90,.71,254.35,.65,254.06,.51,250.14,.50,253.04,.46,255.43,.23,257.52,.23,250.38,.22,270.97,.12,288.05,.08,269.80,.02,222.01
2019.01.30-21:00,.90,241.42,.94,252.46,.91,251.73,.76,248.54,.61,253.87,.78,256.00,.71,256.95,.57,250.39,.53,254.14,.50,258.55,.25,249.62,.24,248.36,.20,274.60,.11,299.74,.06,290.38,.01,219.81
2019.01.30-22:00,.90,242.24,.94,253.55,.90,252.28,.84,246.75,.71,246.88,.85,257.08,.75,259.91,.63,251.10,.55,254.88,.54,262.04,.29,245.59,.27,248.60,.19,277.30,.10,310.45,.05,317.68,.00,119.53
2019.01.30-23:00,.88,242.53,.94,255.13,.89,254.39,.92,247.79,.83,243.80,.89,258.06,.75,262.31,.66,252.15,.57,255.33,.55,265.19,.34,244.61,.30,249.95,.19,275.88,.09,307.20,.03,324.25,.01,118.98
2019.01.30-24:00,.86,243.73,.94,257.40,.88,258.01,.97,252.11,.92,245.07,.86,259.47,.71,263.36,.67,253.89,.59,255.78,.53,267.57,.39,245.37,.34,251.36,.20,270.10,.08,283.62,.02,245.34,.02,147.75
2019.01.31-01:00,.85,245.24,.93,258.56,.87,260.95,.98,258.03,.94,249.57,.81,261.24,.64,261.67,.66,255.64,.60,256.52,.51,268.89,.43,247.60,.37,253.23,.22,263.93,.10,257.78,.06,210.78,.04,165.27
2019.01.31-02:00,.82,247.98,.90,260.00,.85,264.14,.95,265.12,.92,256.50,.75,263.67,.60,257.44,.63,256.30,.61,257.15,.49,268.50,.46,250.35,.38,255.06,.23,258.69,.13,243.88,.11,207.40,.06,175.03
2019.01.31-03:00,.78,251.38,.85,261.73,.81,267.04,.88,271.60,.85,263.93,.69,266.34,.62,253.57,.60,255.13,.61,257.33,.47,266.09,.48,253.18,.39,256.92,.25,255.67,.17,240.23,.15,210.49,.07,181.72
2019.01.31-04:00,.74,253.72,.80,262.09,.76,267.59,.80,274.82,.79,268.93,.65,267.79,.69,253.31,.60,253.91,.61,257.84,.46,262.60,.48,255.95,.38,258.93,.25,254.49,.19,241.11,.17,214.20,.08,185.87
2019.01.31-05:00,.73,255.83,.79,262.40,.76,266.96,.75,274.56,.75,270.47,.64,267.22,.78,255.81,.63,254.67,.62,259.06,.45,258.54,.45,258.14,.35,260.44,.24,253.30,.20,243.68,.18,218.35,.08,188.85
2019.01.31-06:00,.77,259.36,.83,264.09,.81,267.28,.76,272.69,.74,270.11,.63,265.76,.85,260.06,.66,257.25,.63,260.73,.44,253.92,.42,258.77,.33,260.32,.24,250.97,.20,247.08,.18,223.98,.08,191.47
2019.01.31-07:00,.87,260.29,.92,263.52,.92,266.02,.83,268.75,.77,268.28,.62,264.36,.87,265.64,.67,261.13,.64,263.29,.45,250.28,.39,257.88,.31,258.68,.24,248.51,.21,251.04,.19,230.61,.08,193.54
2019.01.31-08:00,.99,257.61,1.04,260.07,1.07,262.90,.97,264.22,.81,265.03,.61,261.24,.84,270.67,.67,264.34,.65,266.25,.46,248.85,.38,256.69,.30,257.28,.26,248.30,.21,256.70,.18,238.93,.07,197.05
2019.01.31-09:00,1.07,256.04,1.12,258.58,1.21,263.21,1.12,264.00,.87,262.43,.63,255.53,.79,272.89,.69,265.69,.68,268.78,.50,249.02,.37,254.52,.31,255.05,.28,248.39,.21,260.58,.18,244.95,.06,201.12
2019.01.31-10:00,1.11,254.52,1.18,258.02,1.31,266.32,1.23,266.70,.95,260.44,.72,249.92,.75,270.78,.73,265.85,.72,271.11,.53,250.29,.38,251.65,.33,252.29,.31,248.72,.20,262.51,.16,247.47,.06,202.25
2019.01.31-11:00,1.13,254.53,1.23,258.95,1.34,270.98,1.27,270.91,1.02,260.39,.85,248.23,.76,266.79,.78,266.38,.74,273.74,.56,252.16,.38,247.67,.34,248.59,.33,248.70,.19,260.82,.15,244.79,.05,200.29
2019.01.31-12:00,1.15,256.96,1.29,262.30,1.32,275.19,1.24,274.45,1.08,262.26,.95,250.20,.78,263.81,.79,267.29,.73,276.66,.58,254.85,.40,243.53,.36,244.57,.35,248.54,.20,256.22,.15,238.11,.06,197.74
2019.01.31-13:00,1.17,261.41,1.33,267.07,1.29,277.73,1.20,275.55,1.11,265.41,.97,254.51,.79,263.59,.76,268.25,.68,279.53,.58,258.63,.43,240.85,.38,240.91,.38,248.25,.22,251.04,.17,230.70,.07,196.38
2019.01.31-14:00,1.22,267.67,1.33,272.17,1.25,279.41,1.17,275.67,1.09,269.85,.93,259.53,.77,265.39,.72,268.16,.62,280.38,.57,262.28,.47,240.10,.41,238.01,.39,247.92,.23,247.24,.19,225.02,.08,195.92
2019.01.31-15:00,1.28,273.47,1.29,275.32,1.20,279.70,1.15,275.32,1.05,273.52,.87,263.24,.74,266.96,.71,266.68,.57,277.37,.56,264.35,.48,241.01,.41,236.72,.38,248.70,.23,246.23,.20,221.07,.09,194.53
2019.01.31-16:00,1.28,276.75,1.21,276.56,1.13,279.24,1.11,275.67,.98,275.48,.85,265.16,.73,267.10,.72,265.01,.56,271.26,.56,265.14,.48,242.55,.40,236.78,.35,250.55,.20,246.47,.18,215.87,.08,189.87
2019.01.31-17:00,1.23,278.24,1.12,276.53,1.05,279.09,1.04,277.13,.93,275.89,.84,266.86,.73,266.85,.74,264.71,.58,265.28,.56,265.87,.46,243.93,.38,236.93,.31,251.86,.16,244.42,.16,205.79,.08,180.92
2019.01.31-18:00,1.18,276.65,1.07,273.86,.99,277.90,.99,277.62,.92,274.65,.83,268.87,.71,266.99,.73,266.04,.60,261.28,.56,267.18,.44,245.18,.36,237.12,.27,252.31,.13,239.90,.15,195.70,.08,172.04
2019.01.31-19:00,1.20,271.62,1.11,268.79,.98,273.99,.98,275.77,.95,272.91,.81,270.94,.67,266.86,.70,267.95,.60,258.35,.53,268.56,.41,246.28,.34,237.71,.25,252.99,.12,238.14,.15,193.65,.08,168.28
2019.01.31-20:00,1.30,266.59,1.24,265.09,1.06,270.08,1.00,273.26,1.00,272.59,.78,272.28,.64,265.40,.65,269.03,.61,255.60,.50,268.59,.39,246.38,.33,237.90,.24,253.63,.12,240.25,.16,198.31,.08,169.23
2019.01.31-21:00,1.42,264.18,1.40,264.24,1.17,268.07,1.05,270.65,1.04,272.54,.78,271.14,.64,262.55,.63,268.49,.65,254.01,.49,267.13,.39,245.31,.32,237.13,.23,253.65,.13,242.97,.16,204.55,.08,172.28
2019.01.31-22:00,1.55,264.53,1.53,265.40,1.28,267.97,1.14,267.87,1.10,271.10,.82,267.80,.68,259.87,.64,267.03,.71,254.55,.49,265.16,.39,243.78,.32,234.97,.22,251.56,.13,242.74,.17,208.37,.08,174.22
2019.01.31-23:00,1.64,266.36,1.61,267.22,1.34,269.20,1.26,266.64,1.19,269.35,.89,264.64,.72,258.10,.66,265.32,.77,256.52,.50,263.17,.41,242.99,.33,232.34,.21,246.62,.14,240.14,.18,211.61,.08,175.32
2019.01.31-24:00,1.70,268.06,1.62,268.69,1.34,270.47,1.37,268.24,1.28,269.11,.95,263.11,.76,256.55,.67,262.97,.80,258.54,.53,261.41,.44,243.50,.37,230.84,.23,240.79,.17,238.07,.20,216.15,.08,177.65
2019.02.01-01:00,1.71,268.72,1.59,269.46,1.31,270.02,1.40,271.29,1.31,270.35,1.00,262.82,.80,255.06,.69,259.66,.80,260.11,.57,260.43,.48,244.89,.41,230.80,.27,236.35,.19,237.13,.22,220.60,.08,179.75
2019.02.01-02:00,1.68,269.26,1.56,270.87,1.30,268.95,1.37,273.99,1.29,272.03,1.05,263.34,.86,254.60,.74,256.68,.80,261.40,.60,260.54,.51,245.98,.46,230.85,.30,232.25,.21,234.67,.22,222.31,.08,179.53
