2018.11.18-12:00,2.27,219.67,2.15,217.21,2.17,213.09,2.00,211.92,1.78,212.57,1.58,213.30,1.57,214.98,1.57,214.10,1.47,217.50,1.32,220.25,1.00,222.44,.76,225.28,.61,227.74,.43,237.55,.37,248.33,.11,250.99
2018.11.18-13:00,2.15,219.36,2.05,216.06,2.16,210.97,2.03,211.47,1.81,212.90,1.62,213.46,1.58,215.74,1.60,213.53,1.46,217.12,1.32,221.40,1.00,223.90,.77,226.63,.63,227.89,.44,233.06,.35,240.93,.11,240.45
2018.11.18-14:00,2.09,217.17,2.04,213.05,2.18,209.36,2.04,211.30,1.80,213.74,1.62,214.17,1.56,216.41,1.61,213.61,1.45,216.39,1.31,222.20,.99,224.66,.76,227.21,.63,228.28,.45,229.52,.35,233.20,.11,228.82
2018.11.18-15:00,2.11,215.48,2.11,211.10,2.22,210.08,2.03,211.47,1.74,214.48,1.58,214.80,1.50,216.11,1.59,213.67,1.44,215.36,1.29,222.69,.98,224.87,.75,226.78,.63,228.14,.47,226.32,.37,226.04,.12,218.06
2018.11.18-16:00,2.11,214.43,2.19,210.99,2.21,212.12,2.02,211.75,1.66,214.67,1.50,214.77,1.43,214.44,1.56,213.16,1.45,214.38,1.28,223.05,.97,225.04,.74,225.68,.62,227.39,.49,223.34,.39,219.98,.14,209.47
2018.11.18-17:00,2.10,213.22,2.19,210.87,2.14,213.36,1.98,212.31,1.58,214.41,1.43,213.92,1.39,211.95,1.54,212.13,1.46,213.67,1.25,223.33,.96,225.52,.73,224.68,.61,226.53,.50,221.16,.42,215.71,.15,204.18
2018.11.18-18:00,2.09,210.93,2.16,209.17,2.06,213.10,1.93,213.60,1.52,214.43,1.40,212.83,1.40,209.95,1.55,211.49,1.49,213.48,1.23,223.35,.94,226.00,.72,224.00,.59,225.68,.52,219.92,.46,212.94,.17,201.09
2018.11.18-19:00,2.09,209.02,2.16,207.38,2.01,212.39,1.87,215.55,1.50,215.05,1.39,211.80,1.43,208.78,1.58,211.37,1.53,213.51,1.20,222.50,.92,225.62,.71,223.38,.59,224.95,.54,219.83,.49,211.78,.18,199.41
2018.11.18-20:00,2.13,208.45,2.19,207.17,1.98,212.21,1.80,217.17,1.51,216.03,1.41,210.77,1.49,208.02,1.62,211.38,1.56,213.61,1.16,220.51,.90,224.16,.71,222.95,.59,225.08,.55,221.44,.53,212.63,.19,199.33
2018.11.18-21:00,2.17,209.84,2.22,209.11,1.95,213.44,1.71,218.26,1.51,217.84,1.45,210.81,1.54,207.97,1.66,211.64,1.57,213.96,1.14,217.54,.90,221.99,.71,222.37,.59,225.42,.57,223.56,.55,214.03,.20,199.87
2018.11.18-22:00,2.18,212.60,2.21,212.25,1.91,215.75,1.63,218.38,1.51,220.19,1.50,212.52,1.60,209.12,1.68,212.65,1.57,214.73,1.15,214.46,.92,220.00,.71,221.41,.59,224.99,.57,224.79,.57,214.48,.20,199.65
2018.11.18-23:00,2.16,215.35,2.17,215.10,1.87,217.28,1.58,216.66,1.52,221.49,1.57,214.90,1.66,211.09,1.70,214.28,1.56,215.68,1.19,212.39,.95,219.10,.72,220.59,.58,224.02,.56,225.18,.57,214.09,.19,198.68
2018.11.18-24:00,2.09,217.44,2.09,217.20,1.83,217.65,1.56,213.50,1.52,221.14,1.63,217.04,1.70,213.24,1.69,215.75,1.54,216.45,1.24,211.84,.97,219.25,.72,220.03,.57,222.84,.56,225.05,.58,213.44,.19,197.74
2018.11.19-01:00,2.01,217.20,2.01,217.00,1.82,217.17,1.57,210.77,1.51,219.60,1.64,218.60,1.69,215.00,1.65,216.60,1.51,217.18,1.28,212.52,.99,219.79,.72,219.62,.58,221.75,.56,224.84,.60,213.31,.19,197.72
2018.11.19-02:00,1.93,214.63,1.93,214.32,1.81,216.90,1.59,210.06,1.50,217.56,1.62,219.19,1.65,215.95,1.60,216.80,1.47,217.88,1.29,213.43,1.00,219.85,.73,219.06,.59,220.84,.58,224.87,.62,214.05,.20,198.72
2018.11.19-03:00,1.92,211.96,1.93,211.56,1.80,217.62,1.59,211.23,1.50,216.04,1.56,218.52,1.58,215.92,1.55,216.36,1.42,218.12,1.29,213.75,1.01,219.04,.73,218.18,.60,220.09,.59,225.14,.63,215.49,.20,200.28
2018.11.19-04:00,1.96,211.84,1.98,211.22,1.77,219.07,1.54,212.88,1.49,215.34,1.50,216.88,1.51,215.14,1.49,215.70,1.37,217.93,1.28,213.53,1.02,217.75,.74,216.74,.61,218.90,.58,224.70,.64,216.69,.20,201.59
2018.11.19-05:00,1.99,214.31,2.02,213.32,1.74,220.31,1.47,214.17,1.47,214.97,1.46,214.95,1.44,213.94,1.43,215.11,1.31,217.52,1.25,213.17,1.03,216.72,.74,214.95,.62,217.33,.58,223.18,.63,217.14,.19,202.17
2018.11.19-06:00,2.02,216.56,2.04,215.35,1.73,219.71,1.44,214.51,1.46,214.44,1.45,213.42,1.40,213.01,1.37,214.67,1.26,217.15,1.22,213.15,1.03,216.39,.75,213.62,.63,216.31,.57,221.37,.62,217.23,.19,202.63
2018.11.19-07:00,2.03,217.70,2.06,216.63,1.74,217.56,1.44,213.88,1.49,213.39,1.47,212.52,1.39,212.73,1.33,213.92,1.23,216.76,1.20,213.40,1.02,216.65,.76,213.29,.63,216.26,.56,219.89,.61,217.20,.19,203.38
2018.11.19-08:00,2.05,217.77,2.08,217.20,1.77,215.34,1.48,213.13,1.55,212.78,1.52,212.62,1.42,213.61,1.33,213.28,1.22,216.48,1.18,213.63,1.01,217.21,.76,213.80,.64,216.80,.56,218.58,.59,216.75,.18,203.96
2018.11.19-09:00,2.08,216.99,2.11,217.03,1.80,213.72,1.53,213.20,1.59,213.54,1.55,214.10,1.45,215.94,1.35,213.54,1.22,216.48,1.16,213.63,1.00,217.64,.78,214.62,.65,217.26,.57,217.02,.59,215.43,.19,203.94
2018.11.19-10:00,2.09,216.85,2.13,217.54,1.86,212.89,1.59,213.31,1.62,214.56,1.59,215.89,1.46,218.26,1.38,214.36,1.23,216.52,1.17,213.58,.99,217.78,.79,215.63,.67,217.86,.59,215.93,.60,214.05,.19,203.81
2018.11.19-11:00,2.09,216.86,2.13,218.22,1.94,212.23,1.67,211.80,1.65,214.17,1.62,216.52,1.47,218.82,1.41,215.21,1.25,216.62,1.18,214.24,.99,218.19,.81,217.14,.69,219.28,.62,216.35,.62,213.98,.19,205.14
2018.11.19-12:00,2.13,217.42,2.15,218.22,2.02,212.06,1.77,209.79,1.70,213.01,1.67,216.53,1.49,218.30,1.44,216.53,1.27,217.10,1.18,215.63,.98,218.83,.82,218.49,.70,220.69,.64,217.48,.64,214.82,.20,207.47
2018.11.19-13:00,2.16,217.82,2.16,217.71,2.10,212.81,1.86,208.98,1.76,212.34,1.70,216.86,1.50,217.89,1.46,218.33,1.30,218.20,1.19,217.27,.98,219.30,.82,219.10,.70,221.07,.66,218.22,.65,215.70,.20,209.55
2018.11.19-14:00,2.17,216.44,2.15,216.42,2.14,213.81,1.90,209.49,1.79,212.50,1.68,217.50,1.50,217.80,1.43,219.91,1.31,219.91,1.19,219.06,.98,219.63,.83,219.14,.71,220.46,.67,218.35,.66,216.48,.20,211.21
2018.11.19-15:00,2.16,215.32,2.13,215.34,2.14,214.58,1.92,210.65,1.79,212.96,1.62,217.52,1.48,217.49,1.39,220.15,1.31,221.51,1.19,221.00,.97,220.23,.84,219.05,.71,219.58,.68,218.22,.66,217.37,.19,212.64
2018.11.19-16:00,2.17,216.41,2.14,216.14,2.13,215.23,1.91,211.93,1.78,213.39,1.56,216.44,1.46,216.53,1.35,218.79,1.29,222.50,1.17,222.93,.96,221.49,.83,219.09,.71,218.94,.68,218.01,.65,218.32,.19,214.07
2018.11.19-17:00,2.18,218.60,2.16,217.96,2.12,215.28,1.88,212.68,1.75,214.00,1.52,214.94,1.44,215.26,1.32,216.82,1.26,222.95,1.15,224.59,.95,223.32,.82,219.30,.71,218.79,.68,217.83,.63,219.17,.19,215.61
2018.11.19-18:00,2.16,220.86,2.15,220.03,2.10,215.02,1.84,213.02,1.70,214.91,1.49,213.70,1.43,214.28,1.32,215.34,1.23,222.90,1.13,225.52,.91,225.02,.80,219.54,.70,219.18,.67,217.93,.61,219.83,.19,217.29
2018.11.19-19:00,2.10,222.78,2.09,222.21,2.07,215.14,1.81,213.24,1.66,215.84,1.49,213.03,1.43,213.78,1.34,214.95,1.21,222.45,1.10,225.46,.87,225.65,.78,219.82,.70,220.29,.67,218.84,.59,220.75,.19,219.50
2018.11.19-20:00,2.03,223.21,2.01,222.98,2.05,215.30,1.81,213.03,1.62,216.19,1.51,213.24,1.46,214.14,1.37,215.84,1.22,221.89,1.09,224.87,.84,225.20,.77,220.45,.71,222.23,.67,220.91,.58,222.58,.19,222.68
2018.11.19-21:00,1.97,221.65,1.95,221.57,2.06,215.30,1.85,212.75,1.61,216.12,1.53,214.63,1.50,215.65,1.40,217.89,1.23,221.68,1.09,224.49,.83,224.31,.77,221.21,.71,224.36,.68,223.51,.57,224.89,.19,226.09
2018.11.19-22:00,1.96,219.60,1.93,219.67,2.08,215.70,1.91,213.14,1.61,215.82,1.55,216.48,1.54,217.72,1.43,220.54,1.26,222.13,1.10,224.56,.83,223.42,.77,221.87,.73,226.10,.68,226.03,.56,227.07,.19,228.99
2018.11.19-23:00,1.95,218.52,1.93,218.69,2.10,216.46,1.97,214.28,1.64,215.51,1.56,217.89,1.57,219.74,1.45,223.11,1.29,223.15,1.12,224.84,.85,222.86,.79,222.63,.75,227.59,.69,228.50,.56,229.27,.19,231.69
2018.11.19-24:00,1.94,218.06,1.93,218.31,2.11,216.87,2.00,215.33,1.68,215.15,1.58,218.40,1.59,221.24,1.46,225.07,1.33,224.54,1.15,225.28,.88,223.04,.81,223.68,.77,229.04,.69,231.00,.56,231.63,.18,234.64
2018.11.20-01:00,1.93,217.50,1.91,217.62,2.12,216.87,2.00,216.03,1.71,215.10,1.60,218.52,1.60,222.33,1.47,226.50,1.36,226.37,1.19,226.16,.91,223.80,.83,224.54,.79,230.06,.68,232.84,.56,233.23,.17,236.73
2018.11.20-02:00,1.93,216.52,1.92,216.50,2.13,217.22,1.98,216.98,1.72,216.01,1.60,219.05,1.60,223.42,1.46,227.58,1.38,228.47,1.22,227.57,.94,224.65,.84,224.70,.79,230.06,.67,233.09,.54,232.72,.17,236.17
2018.11.20-03:00,1.95,215.09,1.93,215.10,2.12,218.21,1.96,218.45,1.72,217.72,1.60,219.81,1.57,224.30,1.46,227.97,1.38,229.94,1.23,228.95,.97,225.21,.85,224.51,.79,229.54,.65,232.40,.52,230.75,.16,233.46
2018.11.20-04:00,1.97,214.52,1.95,214.48,2.06,219.62,1.91,220.00,1.70,219.23,1.58,219.87,1.52,223.95,1.45,227.19,1.36,229.83,1.23,229.39,.98,225.27,.85,224.62,.78,229.62,.62,232.45,.50,229.54,.15,231.50
2018.11.20-05:00,1.99,215.58,1.96,215.55,1.99,220.71,1.86,220.82,1.68,219.80,1.57,218.94,1.48,222.10,1.44,225.50,1.33,228.18,1.21,228.63,.99,225.00,.84,225.19,.75,230.80,.58,234.10,.47,230.11,.14,232.20
2018.11.20-06:00,1.99,217.84,1.97,217.93,1.92,221.44,1.81,221.26,1.65,220.31,1.55,218.41,1.43,220.27,1.42,224.20,1.32,226.30,1.19,227.31,.99,224.64,.83,225.37,.72,231.59,.54,235.53,.44,230.20,.13,232.59
2018.11.20-07:00,2.00,219.39,1.98,219.77,1.87,221.55,1.75,221.52,1.60,221.30,1.51,219.07,1.40,219.73,1.39,224.05,1.31,225.30,1.18,226.23,1.00,224.64,.83,225.11,.69,230.93,.51,235.35,.42,228.24,.12,230.05
2018.11.20-08:00,2.00,219.69,1.98,220.34,1.86,220.87,1.71,221.06,1.57,221.51,1.48,219.69,1.37,219.61,1.36,224.11,1.31,224.74,1.19,225.41,1.01,225.51,.84,225.70,.68,230.15,.49,235.06,.41,226.56,.13,227.27
2018.11.20-09:00,1.98,219.48,1.96,220.38,1.86,220.33,1.72,220.19,1.57,220.64,1.48,219.67,1.38,219.31,1.36,223.61,1.32,223.98,1.21,224.53,1.03,227.10,.85,227.44,.67,230.12,.48,235.54,.41,226.33,.13,226.13
2018.11.20-10:00,1.98,218.54,1.95,219.69,1.89,220.16,1.78,219.55,1.62,219.65,1.50,219.61,1.42,219.41,1.38,223.07,1.35,223.34,1.25,223.85,1.04,228.97,.86,229.65,.68,230.42,.48,235.80,.41,226.25,.14,225.19
2018.11.20-11:00,2.00,217.05,1.93,218.97,1.91,220.48,1.85,219.47,1.69,219.26,1.55,220.06,1.47,220.47,1.41,223.20,1.39,223.43,1.30,223.93,1.05,230.53,.87,231.43,.69,230.23,.48,234.39,.42,224.54,.15,222.64
2018.11.20-12:00,2.02,216.32,1.91,218.82,1.90,221.03,1.91,219.72,1.77,219.40,1.59,220.93,1.51,222.12,1.43,223.84,1.43,224.24,1.34,224.84,1.06,231.39,.88,232.54,.71,229.83,.49,231.87,.44,221.90,.15,218.92
2018.11.20-13:00,2.06,216.48,1.91,219.19,1.90,221.35,1.95,219.85,1.84,219.68,1.63,221.86,1.52,223.52,1.44,224.33,1.44,225.18,1.36,226.06,1.06,231.53,.88,233.31,.73,230.22,.51,230.48,.46,220.67,.16,216.40
2018.11.20-14:00,2.11,216.77,1.93,219.44,1.92,221.34,1.98,220.40,1.89,220.88,1.67,223.56,1.51,225.08,1.44,224.90,1.42,226.02,1.35,227.03,1.06,230.71,.88,233.33,.74,230.99,.53,230.25,.49,220.72,.17,215.12
2018.11.20-15:00,2.15,216.27,1.95,218.69,1.92,221.19,1.98,222.10,1.90,223.88,1.67,226.88,1.48,227.86,1.43,226.31,1.39,227.02,1.32,227.66,1.06,228.86,.86,231.77,.74,230.87,.54,229.59,.51,220.37,.17,213.43
2018.11.20-16:00,2.15,215.19,1.97,216.84,1.91,221.05,1.93,224.43,1.85,227.98,1.62,231.42,1.43,231.59,1.40,228.45,1.35,228.22,1.28,228.09,1.06,226.81,.85,228.74,.72,229.49,.54,227.91,.52,219.02,.18,210.85
2018.11.20-17:00,2.12,215.42,1.96,216.59,1.87,221.48,1.86,226.05,1.74,230.99,1.51,235.26,1.36,234.25,1.37,229.66,1.30,228.72,1.23,228.13,1.06,225.62,.84,225.75,.71,227.85,.53,226.21,.51,217.61,.18,208.57
2018.11.20-18:00,2.00,217.02,1.87,218.02,1.79,222.23,1.77,226.06,1.61,231.16,1.37,236.68,1.28,234.26,1.33,228.80,1.26,228.01,1.18,227.86,1.05,225.97,.85,224.47,.69,227.27,.52,225.71,.50,217.24,.17,207.61
2018.11.20-19:00,1.86,217.38,1.76,218.42,1.69,222.11,1.71,224.37,1.51,228.24,1.24,234.58,1.23,231.30,1.30,226.09,1.22,226.49,1.15,227.76,1.04,227.99,.85,225.66,.67,228.51,.50,226.95,.48,218.23,.16,208.09
2018.11.20-20:00,1.80,216.06,1.71,217.27,1.65,221.03,1.70,222.35,1.48,224.43,1.15,230.21,1.22,227.52,1.30,223.30,1.20,225.06,1.12,228.13,1.01,231.02,.85,228.42,.65,230.55,.48,228.27,.46,218.90,.16,208.57
2018.11.20-21:00,1.82,214.82,1.74,215.66,1.67,220.23,1.72,221.81,1.48,222.43,1.12,226.71,1.23,225.47,1.31,221.83,1.19,223.93,1.10,228.65,.97,233.93,.85,231.34,.64,232.03,.46,227.91,.44,217.61,.16,207.50
2018.11.20-22:00,1.88,213.79,1.84,214.88,1.72,220.15,1.74,222.99,1.50,222.86,1.13,225.89,1.24,225.96,1.33,221.97,1.20,222.95,1.09,228.92,.93,235.98,.85,233.80,.64,232.92,.47,226.48,.45,215.27,.16,205.99
2018.11.20-23:00,1.99,213.76,1.95,214.92,1.77,220.55,1.75,224.73,1.50,224.27,1.16,227.23,1.26,228.32,1.35,223.44,1.23,222.41,1.09,229.03,.90,236.95,.85,235.61,.65,233.64,.48,225.40,.47,213.67,.17,205.48
2018.11.20-24:00,2.06,215.09,2.02,216.29,1.79,221.09,1.74,225.70,1.50,224.91,1.17,228.80,1.27,231.15,1.37,225.51,1.28,222.44,1.11,229.19,.88,237.11,.85,236.82,.66,234.48,.51,225.52,.50,213.90,.18,206.74
2018.11.21-01:00,2.11,216.74,2.06,218.08,1.79,221.30,1.73,225.60,1.50,224.45,1.17,229.54,1.25,233.45,1.38,227.85,1.33,223.23,1.13,229.67,.87,236.99,.85,237.58,.67,235.41,.54,226.55,.54,215.48,.19,209.02
2018.11.21-02:00,2.12,217.79,2.07,219.33,1.78,220.97,1.71,225.09,1.51,223.69,1.17,229.50,1.21,234.86,1.37,230.45,1.36,224.90,1.15,230.53,.87,236.84,.84,237.82,.68,235.97,.57,227.54,.57,217.16,.19,211.17
2018.11.21-03:00,2.11,218.78,2.04,220.73,1.75,220.30,1.69,224.75,1.51,223.44,1.15,229.26,1.16,235.64,1.33,233.45,1.38,227.60,1.16,231.43,.86,236.46,.83,237.37,.67,235.76,.59,227.83,.59,218.16,.19,212.54
2018.11.21-04:00,2.10,221.05,2.00,223.46,1.73,219.95,1.65,224.52,1.49,223.91,1.13,228.87,1.09,235.48,1.26,236.07,1.36,231.05,1.16,232.13,.85,235.84,.81,236.52,.66,234.86,.59,227.53,.60,218.51,.19,213.03
2018.11.21-05:00,2.06,224.64,1.93,227.63,1.69,220.96,1.58,224.50,1.45,225.13,1.10,228.46,1.02,234.55,1.16,237.66,1.29,234.79,1.15,232.90,.84,235.07,.79,235.35,.64,232.96,.58,226.23,.60,217.79,.19,212.06
2018.11.21-06:00,1.99,227.25,1.85,230.86,1.64,222.39,1.52,224.51,1.39,226.45,1.06,228.25,.96,232.86,1.06,237.46,1.20,237.67,1.13,233.90,.82,234.41,.77,234.71,.62,231.25,.57,225.24,.59,217.28,.19,211.31
2018.11.21-07:00,1.91,227.22,1.76,231.27,1.59,222.60,1.47,224.34,1.34,227.32,1.03,228.48,.93,231.22,.99,236.26,1.11,239.66,1.09,235.09,.79,234.01,.74,234.85,.59,230.29,.55,225.04,.57,217.52,.18,211.41
2018.11.21-08:00,1.79,225.27,1.65,229.33,1.53,221.75,1.42,224.15,1.30,227.83,1.02,229.32,.92,230.54,.95,235.37,1.03,241.59,1.07,236.77,.77,233.93,.71,235.05,.57,229.33,.53,224.73,.55,217.91,.17,211.63
2018.11.21-09:00,1.71,222.60,1.59,226.58,1.51,220.86,1.39,223.87,1.28,227.84,1.01,230.35,.92,230.63,.92,235.13,.95,243.73,1.05,239.53,.76,234.15,.70,234.97,.56,228.06,.52,223.79,.54,218.07,.17,211.43
2018.11.21-10:00,1.69,219.88,1.58,223.98,1.51,220.03,1.38,223.09,1.27,227.18,1.01,230.80,.92,230.67,.89,235.27,.87,245.59,1.03,243.40,.76,234.72,.70,235.09,.57,227.35,.53,223.09,.55,218.74,.17,211.40
2018.11.21-11:00,1.75,217.50,1.60,222.49,1.54,219.77,1.39,222.30,1.27,226.52,1.00,230.61,.93,230.15,.87,235.30,.80,246.23,.98,247.68,.77,235.42,.72,235.74,.60,227.86,.56,223.48,.58,220.42,.18,212.41
2018.11.21-12:00,1.85,216.35,1.65,222.21,1.60,220.47,1.41,222.58,1.30,227.22,1.01,230.91,.95,229.87,.86,235.60,.75,245.46,.92,251.64,.77,235.69,.74,236.51,.64,228.87,.60,224.31,.61,222.15,.18,213.82
2018.11.21-13:00,1.96,216.85,1.72,222.99,1.67,222.24,1.44,224.37,1.33,229.67,1.04,232.70,.97,230.74,.85,236.76,.71,243.89,.84,254.70,.77,235.17,.75,236.80,.66,229.50,.64,224.59,.64,222.86,.19,214.40
2018.11.21-14:00,2.02,217.55,1.75,223.56,1.70,224.10,1.43,226.79,1.32,233.03,1.05,235.89,1.00,232.87,.85,239.11,.70,242.82,.76,256.57,.77,234.02,.75,236.42,.68,229.55,.66,224.16,.66,222.38,.19,213.72
2018.11.21-15:00,1.99,218.05,1.73,223.34,1.68,225.27,1.39,228.29,1.27,235.62,1.04,239.21,1.00,235.26,.83,241.93,.69,242.49,.68,256.95,.78,232.61,.74,235.79,.69,229.65,.68,223.84,.67,221.56,.19,212.66
2018.11.21-16:00,1.91,217.88,1.67,222.09,1.61,225.51,1.31,228.38,1.18,236.88,.99,242.30,.97,237.67,.78,244.88,.67,242.88,.61,255.80,.77,231.28,.72,235.01,.68,229.99,.69,223.88,.66,220.69,.19,211.61
2018.11.21-17:00,1.85,217.09,1.63,220.33,1.53,224.90,1.22,227.46,1.05,237.08,.89,245.31,.90,240.39,.71,248.23,.64,244.14,.53,253.19,.77,230.25,.70,233.91,.66,230.33,.68,224.03,.66,219.59,.18,210.30
2018.11.21-18:00,1.76,216.99,1.58,219.38,1.43,223.85,1.13,225.73,.92,235.49,.76,246.62,.80,241.98,.63,250.74,.58,245.60,.46,248.98,.75,229.69,.68,233.06,.65,230.94,.67,224.62,.65,218.74,.18,209.39
2018.11.21-19:00,1.67,217.77,1.53,219.97,1.34,222.69,1.06,222.92,.82,230.80,.64,243.03,.70,240.33,.54,250.01,.53,244.79,.40,241.97,.74,229.31,.65,233.85,.62,232.94,.65,226.80,.63,219.45,.18,210.38
2018.11.21-20:00,1.63,217.85,1.52,220.09,1.32,221.45,1.04,220.24,.77,225.08,.58,234.71,.63,235.79,.48,246.27,.49,242.19,.38,234.30,.73,229.77,.62,236.16,.58,235.70,.61,229.69,.59,220.89,.17,212.52
2018.11.21-21:00,1.61,216.91,1.51,218.67,1.32,220.75,1.05,219.94,.77,222.12,.58,227.49,.60,231.65,.46,242.40,.49,240.17,.39,228.49,.72,230.94,.59,238.20,.54,237.24,.57,231.50,.55,221.45,.17,213.79
2018.11.21-22:00,1.60,215.21,1.52,216.96,1.33,220.42,1.08,221.21,.80,221.68,.61,223.71,.61,229.46,.47,239.82,.51,239.30,.42,225.33,.71,232.51,.57,239.47,.50,237.47,.53,232.36,.52,221.63,.16,214.68
2018.11.21-23:00,1.62,213.98,1.57,215.80,1.34,220.00,1.11,222.59,.84,222.62,.65,222.49,.62,229.13,.50,238.79,.54,239.61,.47,224.33,.72,234.15,.57,239.73,.49,236.77,.50,232.67,.51,222.15,.16,215.86
2018.11.21-24:00,1.70,214.94,1.65,216.61,1.35,219.64,1.12,223.10,.87,223.64,.68,222.25,.64,229.38,.52,238.21,.56,240.22,.52,224.11,.74,235.54,.58,239.24,.50,235.90,.50,232.97,.52,223.50,.16,217.60
2018.11.22-01:00,1.80,218.14,1.76,219.63,1.36,219.68,1.11,222.85,.89,224.20,.71,222.39,.64,229.29,.54,237.16,.57,240.34,.57,224.27,.75,236.59,.61,238.34,.53,235.18,.51,233.17,.53,225.09,.16,219.30
2018.11.22-02:00,1.85,220.52,1.80,221.99,1.35,218.47,1.10,222.55,.89,224.98,.73,223.75,.64,229.51,.55,236.38,.59,240.14,.61,225.15,.76,237.33,.64,237.24,.55,234.37,.52,232.88,.55,226.05,.16,220.32
2018.11.22-03:00,1.83,221.52,1.78,223.23,1.35,216.63,1.09,223.07,.90,226.65,.76,226.50,.65,230.34,.56,236.24,.61,240.05,.65,226.54,.76,237.48,.65,235.57,.56,232.74,.53,231.44,.55,225.58,.16,219.72
2018.11.22-04:00,1.74,221.80,1.69,223.98,1.34,215.38,1.08,223.57,.90,228.37,.77,229.57,.65,231.10,.56,236.26,.61,240.31,.68,228.27,.75,237.05,.65,233.26,.56,230.16,.52,228.93,.55,223.82,.15,217.58
2018.11.22-05:00,1.62,222.04,1.58,224.73,1.32,215.29,1.04,222.96,.86,228.60,.74,231.47,.62,230.56,.54,235.52,.60,240.61,.68,229.90,.74,236.48,.65,230.73,.56,227.43,.52,226.38,.54,222.02,.15,215.23
2018.11.22-06:00,1.50,221.79,1.47,224.80,1.28,216.32,.97,221.76,.78,227.09,.68,231.85,.57,228.38,.50,233.60,.55,240.70,.65,231.19,.71,236.23,.65,228.44,.56,225.18,.52,224.50,.54,220.96,.15,213.55
2018.11.22-07:00,1.42,220.43,1.39,223.54,1.25,217.65,.92,220.50,.71,223.81,.60,230.36,.51,224.39,.45,230.44,.50,240.36,.61,232.07,.69,236.26,.65,226.92,.56,223.63,.52,223.52,.53,220.78,.15,213.06
2018.11.22-08:00,1.37,217.69,1.34,220.56,1.23,218.29,.88,219.13,.66,219.09,.53,226.71,.47,219.22,.41,227.16,.46,239.63,.58,232.48,.66,236.27,.65,226.53,.54,222.87,.51,223.38,.51,221.24,.15,213.55
2018.11.22-09:00,1.35,214.01,1.32,216.70,1.21,218.49,.85,217.34,.65,213.85,.50,221.29,.46,214.24,.40,224.33,.45,238.17,.57,232.09,.65,236.26,.65,227.58,.54,223.27,.50,224.13,.49,222.35,.15,214.64
2018.11.22-10:00,1.36,209.85,1.32,212.95,1.19,217.94,.86,215.50,.68,209.47,.51,216.00,.48,211.02,.41,222.02,.44,235.81,.57,231.03,.65,236.60,.66,230.21,.54,225.10,.49,225.75,.47,223.99,.15,216.08
2018.11.22-11:00,1.44,207.12,1.39,211.16,1.22,217.72,.92,215.72,.75,208.25,.55,213.52,.53,210.54,.43,220.44,.45,233.05,.58,229.56,.66,237.17,.67,233.61,.55,227.53,.49,227.30,.46,225.04,.14,216.87
2018.11.22-12:00,1.58,207.21,1.49,212.23,1.26,218.89,1.00,219.01,.84,211.38,.61,215.14,.58,213.01,.46,220.28,.47,230.98,.59,227.98,.67,237.14,.68,236.37,.56,229.31,.50,227.65,.47,224.33,.14,215.94
2018.11.22-13:00,1.71,209.64,1.59,214.78,1.30,220.27,1.06,223.49,.92,217.64,.66,220.26,.64,217.86,.50,222.06,.49,230.44,.62,226.78,.68,235.92,.69,237.74,.58,230.11,.51,227.00,.47,222.21,.15,213.78
2018.11.22-14:00,1.78,212.69,1.65,217.55,1.31,220.74,1.08,226.89,.98,224.37,.71,226.63,.69,223.60,.54,225.23,.51,231.27,.65,226.36,.69,233.76,.69,237.72,.60,230.34,.53,226.26,.49,220.00,.15,211.63
2018.11.22-15:00,1.75,216.89,1.64,220.88,1.28,221.46,1.07,229.08,1.00,229.95,.73,232.06,.72,228.64,.56,228.25,.53,232.20,.68,226.34,.71,231.22,.69,236.44,.61,230.08,.54,225.57,.51,218.17,.16,210.04
2018.11.22-16:00,1.66,219.37,1.56,222.96,1.23,222.26,1.04,229.90,.97,233.34,.71,235.07,.71,231.78,.56,229.57,.52,232.00,.69,226.48,.72,229.33,.68,234.90,.62,230.14,.56,225.72,.53,217.70,.17,209.78
2018.11.22-17:00,1.51,219.12,1.43,222.65,1.16,222.57,.99,229.68,.91,234.57,.66,235.62,.67,233.03,.53,229.22,.49,230.89,.68,227.26,.72,228.56,.67,233.56,.61,230.33,.56,226.19,.54,218.03,.17,210.09
2018.11.22-18:00,1.36,216.65,1.31,220.96,1.10,221.86,.97,228.21,.85,233.57,.59,233.60,.60,232.63,.48,227.81,.44,229.43,.65,229.12,.71,229.01,.65,232.52,.60,230.09,.56,226.23,.55,218.22,.17,209.95
2018.11.22-19:00,1.29,213.76,1.25,219.37,1.08,220.66,.97,225.70,.81,230.73,.53,228.77,.53,230.51,.44,225.57,.39,227.68,.61,231.79,.69,230.82,.62,232.05,.57,229.49,.53,225.89,.53,218.09,.17,209.39
2018.11.22-20:00,1.24,212.14,1.22,218.47,1.07,220.01,1.00,223.37,.79,227.01,.51,221.67,.49,226.29,.41,222.14,.37,224.88,.58,234.04,.66,233.24,.58,232.19,.52,229.10,.49,225.88,.50,218.26,.17,209.24
2018.11.22-21:00,1.19,209.42,1.16,216.12,1.05,218.43,1.03,222.06,.81,224.01,.53,215.83,.49,221.87,.43,219.22,.39,222.33,.57,235.24,.63,235.30,.54,232.94,.47,229.76,.44,227.04,.45,219.60,.16,210.43
