2018.09.24-17:00,.79,254.30,1.13,221.41,.91,223.80,.87,223.40,.57,211.31,.39,212.56,.41,211.15,.44,219.62,.47,223.61,.45,239.69,.16,266.95,.11,248.63,.15,260.18,.16,228.05,.25,207.93,.11,176.41
2018.09.24-18:00,.61,253.58,1.11,226.14,.85,228.06,.82,228.63,.58,210.71,.39,207.12,.41,211.51,.44,222.28,.45,228.66,.44,243.47,.13,261.26,.10,233.87,.12,255.33,.15,221.08,.25,205.44,.11,173.43
2018.09.24-19:00,.46,240.83,1.09,229.53,.79,229.86,.75,232.38,.59,211.87,.38,204.62,.40,214.39,.43,226.36,.42,234.64,.41,248.65,.10,256.93,.09,218.31,.09,247.78,.14,210.32,.24,200.51,.11,169.21
2018.09.24-20:00,.36,223.33,1.03,235.02,.74,228.85,.68,233.33,.61,213.60,.40,203.25,.40,217.86,.40,229.88,.37,240.38,.37,254.42,.07,249.46,.09,205.65,.06,234.89,.13,198.01,.22,194.64,.11,165.39
2018.09.24-21:00,.32,201.72,.92,240.99,.72,227.20,.62,231.76,.63,216.00,.43,203.60,.39,221.10,.38,231.88,.32,244.54,.32,259.90,.05,232.40,.09,201.86,.04,218.58,.12,189.81,.21,190.45,.11,162.39
2018.09.24-22:00,.48,193.25,.87,243.92,.72,226.80,.58,229.04,.63,218.70,.47,205.46,.38,223.65,.36,232.70,.27,246.35,.26,264.75,.04,209.59,.09,210.85,.04,217.63,.12,190.83,.21,190.61,.11,162.54
2018.09.24-23:00,.75,193.88,.86,242.77,.71,226.18,.53,224.00,.61,220.22,.50,208.41,.38,225.73,.36,233.14,.23,244.87,.21,266.43,.06,209.74,.10,228.74,.05,234.31,.13,200.03,.21,195.25,.11,167.13
2018.09.24-24:00,1.03,196.26,.86,240.79,.72,225.64,.52,218.12,.60,221.64,.56,214.39,.41,227.70,.38,234.15,.23,239.31,.17,259.81,.10,220.12,.12,242.32,.06,242.82,.14,206.59,.22,198.41,.11,171.65
2018.09.25-01:00,1.25,200.94,.86,241.58,.76,227.55,.56,214.15,.62,223.05,.62,221.97,.45,229.11,.43,235.66,.26,233.12,.18,247.02,.13,227.14,.14,248.68,.07,240.19,.15,208.13,.23,198.60,.11,174.11
2018.09.25-02:00,1.46,208.62,.87,244.67,.81,231.64,.64,212.53,.63,222.73,.65,227.87,.49,229.53,.45,236.83,.31,228.85,.21,236.75,.17,231.13,.15,250.81,.08,233.25,.17,208.86,.25,198.69,.12,175.79
2018.09.25-03:00,1.67,215.99,.82,247.14,.81,235.07,.73,213.00,.64,220.97,.61,230.40,.49,229.00,.45,237.29,.34,226.02,.24,230.78,.21,234.50,.17,251.54,.11,229.95,.20,211.99,.28,201.07,.13,178.27
2018.09.25-04:00,1.67,222.72,.73,247.72,.77,238.89,.80,218.14,.66,221.66,.54,231.18,.46,228.50,.42,237.09,.35,223.89,.26,226.91,.25,235.68,.19,250.46,.13,225.89,.23,213.56,.31,202.69,.13,179.92
2018.09.25-05:00,1.71,228.44,.64,244.83,.72,244.36,.85,228.83,.67,228.25,.47,233.43,.41,230.47,.36,236.74,.35,222.43,.27,222.82,.26,234.69,.18,246.80,.14,217.05,.24,210.95,.33,201.13,.14,178.93
2018.09.25-06:00,1.70,233.52,.55,236.41,.63,247.82,.82,240.33,.66,237.58,.43,237.27,.35,234.11,.30,235.99,.32,220.84,.26,217.54,.26,235.12,.16,242.34,.15,207.28,.25,207.13,.34,198.64,.14,177.07
2018.09.25-07:00,1.64,239.40,.48,225.68,.49,246.28,.71,249.25,.58,244.79,.37,238.85,.29,234.42,.23,231.41,.29,217.55,.25,211.42,.25,239.26,.14,240.24,.15,200.88,.24,204.87,.34,197.28,.14,175.59
2018.09.25-08:00,1.54,246.30,.48,218.52,.42,238.29,.61,254.56,.52,247.78,.34,236.27,.25,228.94,.18,219.08,.27,213.09,.26,206.02,.23,246.78,.10,243.23,.12,192.99,.21,201.76,.32,195.08,.13,171.99
2018.09.25-09:00,1.42,253.71,.49,214.77,.40,227.86,.53,256.43,.46,246.52,.32,230.42,.24,219.82,.18,202.08,.27,209.74,.27,203.75,.20,257.41,.06,255.62,.09,183.38,.17,198.36,.28,192.92,.12,168.06
2018.09.25-10:00,1.32,260.93,.53,213.92,.43,217.56,.46,254.10,.42,242.16,.33,224.50,.27,214.32,.21,193.08,.29,210.39,.29,205.86,.19,269.94,.03,285.23,.07,170.55,.14,194.05,.26,190.97,.12,165.05
2018.09.25-11:00,1.23,265.53,.60,211.33,.51,209.94,.42,248.08,.43,238.15,.37,223.35,.31,216.60,.26,196.15,.32,216.30,.32,212.70,.18,282.13,.02,320.20,.06,160.75,.12,189.54,.24,189.86,.12,164.36
2018.09.25-12:00,1.14,268.66,.68,211.16,.63,208.44,.43,242.55,.45,237.63,.42,227.27,.36,222.85,.32,204.94,.35,224.24,.34,221.70,.17,291.11,.01,325.66,.07,163.74,.13,187.17,.25,190.16,.12,165.93
2018.09.25-13:00,1.06,270.07,.77,214.15,.78,212.58,.48,239.26,.49,238.94,.46,232.04,.41,227.94,.37,213.37,.38,230.57,.36,230.11,.16,295.59,.02,207.72,.09,177.60,.15,190.29,.28,193.04,.13,169.16
2018.09.25-14:00,.92,269.63,.87,216.18,.94,219.85,.55,238.37,.52,240.35,.49,235.42,.44,230.79,.42,219.97,.40,234.45,.39,236.61,.14,294.52,.05,205.94,.11,191.89,.18,196.18,.31,197.54,.14,173.72
2018.09.25-15:00,.74,265.34,.99,217.20,1.08,227.67,.66,239.14,.57,240.98,.51,237.10,.48,232.88,.47,225.71,.43,236.80,.41,241.11,.11,288.47,.09,204.80,.13,199.31,.20,199.76,.34,200.99,.14,177.86
2018.09.25-16:00,.59,257.63,1.06,219.92,1.18,234.76,.76,241.33,.60,241.61,.51,238.22,.50,236.05,.49,231.81,.44,239.14,.42,244.42,.08,271.94,.11,199.79,.15,200.22,.22,199.76,.35,202.37,.14,180.52
2018.09.25-17:00,.49,247.22,1.08,224.03,1.19,241.12,.80,244.86,.60,242.76,.47,239.59,.48,241.16,.48,239.24,.43,242.62,.42,247.53,.07,237.33,.14,195.07,.16,197.81,.23,197.88,.37,202.39,.15,181.70
2018.09.25-18:00,.47,230.62,1.06,227.20,1.12,246.87,.78,249.21,.55,243.64,.41,240.17,.42,247.48,.42,248.04,.39,247.34,.39,250.99,.09,209.11,.17,193.39,.17,195.35,.25,196.13,.38,202.15,.15,182.06
2018.09.25-19:00,.55,220.29,1.03,230.92,1.02,253.12,.72,254.79,.51,244.81,.36,240.21,.35,253.48,.35,256.94,.32,251.87,.34,254.18,.11,192.90,.19,192.30,.17,190.91,.25,193.08,.37,200.73,.15,180.86
2018.09.25-20:00,.63,218.65,1.00,236.20,.93,259.46,.66,260.81,.47,246.30,.35,241.62,.29,258.28,.27,265.04,.25,254.73,.27,256.73,.12,182.83,.19,191.91,.16,183.48,.23,188.06,.35,197.61,.14,177.70
2018.09.25-21:00,.71,220.33,.97,242.59,.84,265.44,.58,266.23,.43,247.03,.35,244.78,.24,261.67,.20,272.00,.19,254.43,.20,258.41,.13,180.70,.19,195.07,.15,175.87,.22,183.01,.33,193.75,.14,173.93
2018.09.25-22:00,.76,221.59,.93,249.22,.75,270.07,.50,268.18,.42,244.19,.37,246.13,.21,259.27,.15,273.07,.14,247.79,.14,258.06,.14,186.95,.17,203.04,.14,169.99,.21,179.49,.31,190.17,.14,170.98
2018.09.25-23:00,.78,221.40,.87,255.95,.67,273.15,.43,264.54,.44,238.52,.40,245.02,.20,249.70,.12,260.21,.14,235.51,.11,251.69,.14,201.30,.16,215.34,.13,167.50,.21,178.81,.30,188.02,.14,170.19
2018.09.25-24:00,.83,218.99,.79,260.66,.59,274.01,.40,256.31,.50,234.75,.44,244.30,.23,240.70,.14,240.58,.17,227.04,.11,237.56,.16,218.63,.16,228.06,.12,169.30,.21,180.96,.30,187.69,.14,170.97
2018.09.26-01:00,.97,217.53,.73,260.00,.55,272.47,.41,249.23,.58,235.68,.50,245.68,.28,237.62,.19,231.19,.22,224.62,.14,225.27,.19,230.90,.17,236.50,.13,172.60,.22,183.46,.32,187.96,.14,171.75
2018.09.26-02:00,1.20,219.27,.72,252.72,.55,268.97,.45,244.36,.64,238.77,.55,248.20,.35,238.52,.26,229.57,.28,225.32,.20,220.13,.22,237.12,.17,240.31,.14,175.44,.23,185.15,.33,188.24,.15,172.29
2018.09.26-03:00,1.37,222.06,.74,244.11,.56,264.66,.51,239.76,.70,241.65,.59,251.07,.41,241.58,.32,231.46,.33,227.50,.25,219.28,.25,239.43,.18,240.31,.16,178.14,.25,186.37,.36,188.75,.15,173.11
2018.09.26-04:00,1.48,225.66,.77,237.06,.57,260.72,.60,236.50,.76,243.54,.64,254.04,.45,246.12,.34,235.09,.35,230.14,.29,219.85,.26,239.52,.17,237.08,.19,178.00,.27,185.54,.38,188.32,.16,173.20
2018.09.26-05:00,1.55,230.61,.80,232.02,.51,258.79,.67,235.08,.80,245.07,.65,257.99,.45,251.72,.34,239.63,.34,233.04,.31,221.37,.26,239.31,.16,230.64,.21,176.89,.29,183.84,.40,187.61,.16,173.02
2018.09.26-06:00,1.61,236.65,.84,229.98,.37,256.41,.65,234.94,.77,247.82,.59,263.46,.40,257.52,.32,243.84,.32,235.60,.32,223.49,.26,240.33,.16,222.08,.23,176.07,.30,182.13,.42,187.03,.16,172.93
2018.09.26-07:00,1.61,243.25,.85,231.36,.26,246.07,.62,236.74,.71,252.43,.51,268.46,.33,260.82,.28,245.29,.29,235.93,.31,225.10,.25,243.24,.15,212.60,.24,173.82,.31,179.27,.42,185.70,.16,172.01
2018.09.26-08:00,1.55,250.11,.84,235.00,.25,232.29,.61,242.03,.68,258.83,.45,271.89,.26,260.88,.24,244.32,.26,233.95,.29,225.80,.21,247.71,.12,197.84,.25,167.96,.30,173.22,.40,182.09,.16,169.47
2018.09.26-09:00,1.41,256.98,.77,238.12,.29,218.05,.58,247.89,.62,266.53,.38,274.16,.21,257.36,.21,242.70,.23,231.81,.27,227.35,.18,255.37,.11,182.54,.25,164.03,.30,168.47,.39,179.17,.15,168.17
2018.09.26-10:00,1.26,264.36,.71,241.29,.37,205.97,.54,250.73,.52,271.51,.30,270.37,.19,248.89,.20,242.50,.22,231.39,.25,231.02,.15,266.89,.11,171.96,.24,162.81,.29,165.96,.37,177.54,.15,168.07
2018.09.26-11:00,1.16,271.65,.71,248.20,.49,203.12,.53,248.56,.46,269.54,.27,258.41,.21,242.09,.21,244.08,.22,232.53,.24,235.71,.12,279.72,.11,165.57,.24,162.79,.29,164.30,.36,175.96,.15,167.55
2018.09.26-12:00,1.05,276.02,.70,252.99,.64,206.44,.57,245.16,.44,263.63,.30,247.99,.25,240.70,.24,246.15,.24,234.65,.24,240.36,.10,287.76,.12,169.62,.24,166.66,.29,165.69,.35,176.01,.14,167.27
2018.09.26-13:00,.92,274.57,.71,249.62,.80,212.51,.65,244.50,.48,259.60,.35,244.79,.31,242.71,.26,248.06,.27,237.45,.26,243.67,.09,284.71,.14,180.83,.25,174.04,.30,169.96,.36,177.74,.15,168.03
2018.09.26-14:00,.78,266.84,.73,241.32,.96,218.94,.75,246.70,.53,259.11,.41,245.84,.38,245.76,.30,248.99,.31,239.93,.27,244.55,.08,266.88,.17,191.73,.26,182.49,.31,175.53,.38,180.21,.15,170.09
2018.09.26-15:00,.68,253.58,.78,233.06,1.10,224.94,.82,249.72,.57,259.01,.46,245.86,.44,247.71,.32,248.09,.34,241.13,.29,243.46,.09,241.77,.21,200.45,.28,191.37,.33,182.19,.40,183.72,.16,173.17
2018.09.26-16:00,.67,242.20,.84,230.04,1.23,231.40,.87,252.76,.59,257.62,.48,243.08,.46,247.93,.33,245.20,.35,241.11,.30,240.99,.11,221.66,.24,206.07,.29,199.19,.35,188.54,.42,187.30,.16,176.25
2018.09.26-17:00,.69,233.56,.88,229.03,1.30,238.79,.88,257.28,.59,257.21,.49,240.32,.46,248.39,.34,242.77,.36,242.08,.31,238.64,.13,205.75,.26,207.14,.30,203.05,.36,191.60,.43,188.40,.16,176.95
2018.09.26-18:00,.75,226.65,.90,226.53,1.28,245.76,.82,262.26,.55,257.21,.49,237.93,.44,249.33,.34,242.35,.37,245.59,.33,239.25,.16,196.13,.26,205.58,.29,203.36,.35,191.20,.42,186.71,.16,174.61
2018.09.26-19:00,.84,223.78,.93,224.76,1.18,251.48,.71,265.88,.49,254.95,.48,235.42,.40,250.05,.32,243.51,.35,251.45,.33,243.58,.18,193.56,.25,203.35,.28,201.32,.33,188.20,.41,183.02,.16,170.91
2018.09.26-20:00,.95,227.41,.96,228.18,1.10,257.27,.60,267.52,.45,251.09,.49,235.10,.36,250.40,.28,244.99,.30,258.30,.31,249.39,.18,192.84,.23,198.88,.25,195.38,.31,181.53,.40,176.78,.16,166.59
2018.09.26-21:00,1.06,236.60,.99,237.18,1.06,263.91,.54,267.21,.46,247.59,.53,237.12,.33,249.64,.23,244.30,.24,264.59,.25,254.58,.18,190.29,.21,193.02,.23,186.78,.30,173.01,.39,169.87,.16,162.96
2018.09.26-22:00,1.07,245.44,.94,247.11,.98,272.07,.46,266.62,.45,245.94,.54,241.16,.29,249.31,.18,240.87,.17,270.12,.20,258.03,.18,191.18,.21,192.93,.23,183.40,.31,169.60,.40,167.50,.17,162.54
2018.09.26-23:00,1.06,250.76,.88,253.27,.86,279.42,.39,263.74,.45,245.57,.55,246.32,.28,249.34,.14,234.52,.11,272.03,.15,257.58,.20,197.47,.21,198.31,.24,185.54,.32,170.85,.42,168.94,.17,164.59
2018.09.26-24:00,1.06,251.35,.84,253.33,.75,282.16,.37,254.10,.48,244.31,.58,250.63,.30,248.83,.15,228.02,.09,258.97,.13,249.56,.21,206.65,.22,205.08,.24,189.18,.33,173.27,.43,171.45,.17,167.25
2018.09.27-01:00,1.06,249.74,.83,249.97,.66,278.28,.44,243.96,.55,242.26,.64,252.81,.35,248.23,.19,224.73,.10,233.99,.13,235.45,.24,215.98,.22,211.60,.25,193.39,.34,176.35,.43,174.60,.17,170.37
2018.09.27-02:00,1.07,248.39,.86,247.10,.63,270.85,.54,241.53,.64,240.45,.70,253.00,.41,248.36,.26,223.07,.16,218.34,.17,223.48,.27,223.29,.24,216.88,.26,198.28,.35,180.69,.44,178.78,.17,174.20
2018.09.27-03:00,1.04,245.89,.86,244.57,.61,264.18,.61,243.78,.70,239.28,.74,252.32,.47,249.48,.33,223.05,.24,213.03,.24,218.51,.31,228.77,.26,221.13,.28,204.06,.36,186.50,.45,184.12,.17,178.11
2018.09.27-04:00,1.06,241.33,.88,240.94,.57,254.60,.63,245.13,.75,238.34,.77,251.46,.50,250.41,.41,224.68,.33,213.47,.31,218.77,.34,233.38,.27,224.12,.29,208.68,.37,191.46,.46,188.57,.16,180.69
2018.09.27-05:00,1.11,239.27,.89,239.66,.56,245.48,.64,245.54,.80,239.50,.80,251.99,.52,251.58,.47,227.82,.41,216.14,.37,220.85,.36,236.71,.27,223.75,.29,209.33,.37,193.37,.46,190.33,.16,181.19
2018.09.27-06:00,1.12,239.41,.84,239.64,.55,239.07,.65,245.62,.84,242.39,.81,253.76,.52,252.70,.50,231.91,.45,219.61,.40,223.73,.36,239.46,.26,220.26,.29,206.51,.38,192.56,.46,189.69,.16,179.60
2018.09.27-07:00,1.13,242.31,.80,240.62,.54,233.52,.63,245.54,.83,245.62,.77,256.16,.48,252.47,.50,235.62,.47,222.84,.42,226.95,.33,242.68,.24,215.72,.29,202.92,.38,191.04,.45,188.41,.16,177.47
2018.09.27-08:00,1.21,247.78,.84,243.74,.57,232.38,.60,246.89,.79,250.26,.68,260.38,.43,252.19,.48,239.49,.47,225.88,.41,229.91,.29,245.49,.22,208.82,.29,198.11,.38,188.42,.45,186.21,.16,174.97
2018.09.27-09:00,1.28,252.26,.89,244.73,.63,234.20,.59,248.56,.72,255.15,.56,265.88,.37,250.69,.44,243.99,.45,229.75,.39,233.35,.24,248.38,.19,200.17,.29,193.83,.39,186.40,.46,184.43,.16,173.68
2018.09.27-10:00,1.25,258.19,.89,246.72,.67,236.37,.58,248.25,.66,257.35,.45,268.18,.34,245.48,.40,248.14,.43,234.17,.36,237.30,.18,251.82,.18,192.44,.29,192.74,.39,187.11,.47,184.87,.17,174.54
2018.09.27-11:00,1.23,263.64,.90,249.95,.74,237.53,.62,243.49,.65,254.32,.39,260.77,.36,239.91,.38,251.04,.41,238.74,.32,241.55,.13,256.16,.17,186.33,.29,194.26,.39,189.60,.46,186.69,.17,176.16
2018.09.27-12:00,1.20,267.41,.86,252.38,.84,239.35,.71,238.49,.68,250.43,.40,249.38,.43,238.99,.39,253.15,.41,243.18,.30,245.23,.08,254.14,.17,184.46,.29,198.20,.38,193.46,.46,189.55,.17,178.35
2018.09.27-13:00,1.16,268.37,.80,250.51,.94,241.99,.81,235.35,.72,248.34,.46,242.27,.50,241.32,.43,255.06,.43,247.05,.31,247.68,.07,234.89,.19,188.90,.31,204.06,.38,198.42,.46,193.21,.16,180.78
2018.09.27-14:00,1.06,264.17,.80,241.51,1.02,245.04,.95,235.09,.77,248.03,.55,240.36,.56,244.66,.47,257.11,.46,250.07,.32,248.80,.10,215.55,.22,196.48,.33,210.03,.39,203.44,.47,196.94,.16,182.77
2018.09.27-15:00,.98,255.58,.88,232.45,1.07,250.06,1.11,238.55,.84,248.81,.65,241.26,.61,246.89,.53,258.24,.49,251.30,.35,248.00,.15,207.23,.27,202.62,.36,214.15,.40,207.08,.48,199.60,.16,183.57
2018.09.27-16:00,.95,243.96,1.03,227.27,1.06,254.92,1.25,244.29,.93,249.37,.73,242.27,.66,247.45,.58,258.38,.53,251.01,.38,246.11,.22,204.63,.31,207.13,.38,216.84,.40,209.78,.49,201.64,.16,183.99
2018.09.27-17:00,1.07,235.04,1.21,227.50,.99,257.12,1.29,250.56,1.01,249.90,.78,242.82,.68,247.65,.62,259.12,.56,251.02,.40,244.81,.27,203.26,.33,209.34,.38,217.90,.39,211.32,.48,202.99,.16,183.97
2018.09.27-18:00,1.26,233.97,1.33,232.74,.89,256.50,1.20,255.86,1.01,250.42,.79,242.96,.65,247.81,.62,261.10,.57,252.55,.41,245.50,.31,202.75,.34,209.31,.38,217.48,.38,211.70,.46,203.76,.16,183.33
2018.09.27-19:00,1.40,237.93,1.33,240.05,.80,254.20,1.07,260.24,.96,251.73,.76,243.78,.60,247.55,.58,263.71,.57,255.74,.41,249.10,.34,203.47,.35,207.26,.38,215.59,.37,210.52,.45,203.38,.16,181.79
2018.09.27-20:00,1.46,245.39,1.27,247.77,.76,249.94,.93,263.43,.89,254.31,.71,245.77,.53,246.23,.52,265.05,.54,258.96,.38,254.72,.35,205.57,.34,205.05,.36,213.13,.35,208.08,.43,201.74,.16,180.32
2018.09.27-21:00,1.44,254.96,1.18,255.59,.79,244.34,.81,263.47,.81,256.84,.66,248.44,.49,244.02,.46,264.29,.50,261.24,.34,261.23,.33,208.68,.33,204.15,.35,210.84,.34,204.74,.41,198.86,.16,179.12
2018.09.27-22:00,1.30,264.93,1.03,262.72,.86,239.90,.74,258.99,.75,257.59,.62,250.28,.48,242.57,.43,262.64,.47,263.21,.29,267.91,.30,212.57,.31,205.15,.33,209.31,.33,201.38,.40,195.43,.16,177.99
2018.09.27-23:00,1.18,270.14,.90,264.67,.99,238.31,.75,250.71,.73,255.03,.61,249.56,.52,242.54,.43,260.74,.45,264.61,.23,272.92,.27,216.83,.28,207.62,.31,208.79,.31,198.55,.40,191.91,.16,176.62
2018.09.27-24:00,1.14,268.20,.86,260.69,1.15,240.77,.84,244.77,.74,250.73,.62,247.61,.56,242.94,.45,257.52,.43,263.08,.18,268.47,.26,220.76,.25,212.18,.28,210.27,.30,197.49,.39,189.55,.16,175.42
2018.09.28-01:00,1.19,261.40,.88,252.78,1.26,245.06,.96,242.96,.80,246.59,.65,246.61,.60,242.67,.49,252.41,.44,257.39,.17,247.81,.27,224.35,.23,219.43,.26,214.84,.28,199.39,.37,189.28,.15,174.88
2018.09.28-02:00,1.27,253.91,.93,242.71,1.29,248.87,1.07,244.12,.89,244.73,.68,247.80,.65,242.44,.56,247.67,.48,250.18,.22,228.62,.30,227.17,.23,226.88,.25,220.53,.27,203.40,.38,190.80,.15,175.29
2018.09.28-03:00,1.35,249.73,1.02,234.86,1.28,252.40,1.15,248.56,1.01,247.26,.72,252.04,.71,243.86,.64,245.73,.55,245.39,.32,222.42,.33,227.43,.24,228.29,.26,220.85,.29,204.57,.41,191.36,.16,175.84
2018.09.28-04:00,1.43,248.32,1.15,230.75,1.29,254.66,1.20,254.09,1.12,252.57,.77,256.53,.78,246.43,.71,246.52,.62,243.81,.41,223.31,.36,225.88,.25,223.70,.28,216.35,.33,203.36,.47,191.42,.18,177.38
2018.09.28-05:00,1.51,248.55,1.27,230.43,1.31,254.76,1.20,257.05,1.18,256.58,.81,256.91,.84,247.50,.75,247.78,.68,243.44,.48,227.18,.37,224.88,.26,218.39,.31,212.66,.37,203.51,.52,192.96,.19,179.85
2018.09.28-06:00,1.54,249.47,1.34,232.11,1.31,253.59,1.16,257.06,1.16,258.03,.81,253.47,.87,246.78,.73,248.11,.70,243.01,.52,232.38,.38,225.55,.27,214.47,.33,211.13,.40,205.48,.55,196.08,.19,182.53
2018.09.28-07:00,1.61,250.82,1.44,235.27,1.30,252.16,1.11,256.15,1.09,258.85,.78,249.66,.86,246.31,.67,247.49,.68,242.26,.52,237.79,.38,227.22,.27,210.03,.34,209.04,.41,206.80,.57,198.99,.18,184.26
2018.09.28-08:00,1.72,253.37,1.55,239.65,1.30,251.69,1.03,256.09,.98,260.64,.73,247.62,.82,247.14,.59,245.50,.65,241.46,.49,242.78,.36,229.66,.28,204.56,.34,204.45,.41,205.63,.57,200.23,.17,184.59
2018.09.28-09:00,1.78,257.15,1.62,244.61,1.29,252.13,.94,255.96,.88,262.06,.69,246.58,.78,248.73,.53,241.92,.62,240.92,.45,246.72,.33,233.07,.28,199.26,.34,198.20,.41,202.34,.56,199.74,.17,184.01
2018.09.28-10:00,1.72,261.49,1.59,249.07,1.31,252.04,.89,252.38,.79,259.53,.69,244.22,.73,249.58,.51,238.11,.60,241.55,.40,250.30,.28,238.27,.26,194.39,.33,192.50,.40,198.71,.54,198.58,.17,183.23
2018.09.28-11:00,1.62,265.59,1.51,252.33,1.36,251.17,.94,244.94,.77,251.95,.71,241.02,.70,248.93,.51,235.85,.56,243.59,.35,253.76,.22,244.90,.25,190.80,.33,190.06,.40,197.11,.53,198.36,.17,182.75
2018.09.28-12:00,1.56,267.97,1.46,254.41,1.43,251.11,1.12,239.78,.83,242.88,.77,238.65,.67,246.29,.51,234.34,.51,244.97,.30,253.95,.17,248.37,.24,189.73,.34,191.66,.40,198.38,.52,199.75,.17,182.88
2018.09.28-13:00,1.54,264.10,1.48,252.41,1.47,251.61,1.33,239.87,.97,237.74,.82,237.82,.65,242.22,.52,232.52,.47,243.50,.26,246.68,.13,241.03,.25,192.96,.34,196.98,.40,202.45,.50,202.90,.17,183.89
2018.09.28-14:00,1.56,258.43,1.54,249.45,1.46,252.95,1.48,244.38,1.13,238.12,.87,239.43,.66,239.15,.55,231.30,.45,239.07,.25,232.29,.13,217.64,.28,198.22,.36,203.37,.42,207.21,.50,206.31,.17,185.70
2018.09.28-15:00,1.61,254.52,1.61,247.64,1.46,253.04,1.55,249.55,1.30,241.23,.94,241.70,.72,237.91,.59,232.72,.45,234.75,.28,221.03,.18,199.02,.32,202.52,.39,208.42,.44,210.86,.52,208.62,.18,187.09
2018.09.28-16:00,1.66,250.80,1.66,245.42,1.47,250.45,1.55,252.34,1.43,244.30,1.03,242.20,.81,237.86,.65,236.38,.47,233.28,.33,217.22,.24,193.04,.36,206.30,.41,212.63,.46,213.86,.53,210.17,.18,187.73
2018.09.28-17:00,1.67,247.92,1.69,243.58,1.51,246.41,1.51,252.41,1.50,246.57,1.14,241.47,.92,238.96,.68,240.07,.49,233.38,.38,216.64,.31,192.97,.39,209.20,.42,215.90,.46,216.13,.52,210.92,.18,187.31
2018.09.28-18:00,1.66,248.95,1.72,244.46,1.60,243.22,1.47,250.78,1.51,248.49,1.24,241.80,1.00,241.55,.69,242.47,.49,233.06,.42,216.21,.37,194.48,.41,209.77,.40,217.11,.44,216.63,.50,210.13,.17,185.30
2018.09.28-19:00,1.61,252.30,1.71,246.92,1.71,241.93,1.44,248.41,1.45,249.95,1.28,244.13,1.01,245.30,.66,243.35,.48,232.36,.44,215.47,.42,197.75,.42,209.14,.39,216.73,.41,215.68,.49,208.36,.17,182.88
2018.09.28-20:00,1.52,254.56,1.68,248.60,1.79,242.62,1.45,246.56,1.38,250.54,1.25,247.72,.97,249.10,.61,243.06,.45,231.80,.42,214.00,.44,201.94,.43,208.51,.37,214.40,.39,212.37,.48,204.68,.17,180.10
2018.09.28-21:00,1.49,254.49,1.65,248.49,1.83,243.99,1.48,244.84,1.33,249.00,1.18,250.08,.89,250.62,.55,240.67,.41,229.94,.39,211.38,.42,206.62,.41,209.46,.34,210.98,.36,206.96,.46,199.03,.17,176.37
2018.09.28-22:00,1.44,255.32,1.58,248.34,1.79,245.90,1.50,243.61,1.32,246.07,1.08,250.21,.81,248.99,.50,235.28,.39,225.98,.38,208.46,.39,211.37,.38,211.69,.30,206.81,.33,199.86,.45,192.26,.18,172.39
2018.09.28-23:00,1.37,256.43,1.49,248.30,1.74,248.60,1.55,243.89,1.36,244.10,1.02,248.89,.77,245.94,.51,229.30,.39,221.17,.38,205.82,.35,214.44,.34,213.44,.28,201.53,.32,191.90,.45,185.91,.18,169.24
2018.09.28-24:00,1.35,254.21,1.46,246.94,1.69,251.34,1.59,245.97,1.44,244.72,.99,247.50,.77,243.64,.55,225.56,.39,215.88,.38,202.40,.31,214.00,.31,214.04,.26,196.86,.32,186.20,.46,182.43,.18,168.89
2018.09.29-01:00,1.45,245.38,1.54,240.86,1.64,250.37,1.62,246.85,1.49,245.53,.99,245.37,.78,241.63,.59,223.47,.40,209.80,.40,199.90,.28,212.14,.28,216.84,.25,197.98,.32,186.81,.46,184.05,.18,171.29
2018.09.29-02:00,1.64,241.24,1.70,235.75,1.60,246.95,1.62,247.10,1.50,246.36,1.01,243.34,.77,241.02,.61,223.78,.41,203.92,.43,199.84,.28,210.24,.28,220.22,.26,202.94,.34,191.76,.49,189.01,.18,175.66
2018.09.29-03:00,1.82,242.67,1.87,234.80,1.60,242.52,1.60,246.86,1.51,247.02,1.07,241.45,.80,241.69,.65,226.81,.45,202.06,.48,202.43,.29,208.77,.29,221.45,.29,206.41,.38,196.07,.53,193.56,.19,179.71
2018.09.29-04:00,1.92,246.32,1.98,235.97,1.65,238.32,1.57,245.69,1.51,246.92,1.19,239.73,.87,242.31,.70,231.08,.51,205.58,.54,207.18,.31,208.52,.29,221.30,.31,208.12,.42,199.03,.57,196.97,.19,182.61
2018.09.29-05:00,1.92,248.57,2.00,236.68,1.70,235.55,1.53,243.67,1.47,245.59,1.30,238.60,.95,241.94,.77,233.72,.59,210.99,.60,213.18,.32,209.93,.30,220.96,.33,209.12,.45,201.37,.60,199.73,.20,184.68
2018.09.29-06:00,1.84,248.75,1.97,236.65,1.75,234.36,1.49,240.88,1.42,243.09,1.36,238.42,1.00,241.12,.81,234.16,.67,215.52,.64,218.88,.34,211.93,.30,219.66,.35,208.83,.48,202.82,.62,201.60,.19,185.72
2018.09.29-07:00,1.74,249.32,1.93,237.07,1.80,234.31,1.48,237.06,1.38,239.07,1.35,238.41,1.01,239.26,.83,232.61,.74,218.75,.64,223.45,.34,213.77,.30,217.09,.35,207.02,.50,203.15,.63,202.33,.19,185.20
