2019.02.26-12:00,1.75,239.67,1.54,242.93,1.21,247.53,.78,248.52,.79,237.87,.81,232.34,.58,253.85,.50,254.57,.39,265.16,.32,258.54,.23,258.84,.07,315.19,.10,340.29,.08,350.42,.01,83.08,.03,182.02
2019.02.26-13:00,1.58,246.69,1.40,250.90,1.09,253.58,.69,250.51,.73,240.33,.80,235.70,.57,251.92,.48,252.36,.36,261.85,.30,254.99,.21,262.72,.06,339.30,.09,3.10,.07,14.73,.03,118.45,.04,180.20
2019.02.26-14:00,1.38,251.71,1.21,254.95,.94,254.62,.59,243.76,.66,238.26,.77,238.45,.56,250.07,.46,249.13,.33,256.68,.30,250.79,.19,268.98,.07,352.67,.09,11.19,.07,17.39,.02,132.58,.05,188.46
2019.02.26-15:00,1.17,251.99,1.03,251.36,.80,245.41,.60,225.28,.66,229.91,.77,239.38,.57,247.77,.47,245.89,.33,251.78,.30,248.88,.18,279.19,.10,358.96,.12,10.07,.09,7.86,.01,350.30,.04,199.94
2019.02.26-16:00,.97,246.63,.91,239.85,.78,230.21,.75,213.36,.75,224.78,.80,241.73,.63,248.39,.52,246.11,.36,250.80,.32,250.53,.17,289.82,.13,7.20,.15,13.47,.11,8.33,.04,351.55,.04,207.44
2019.02.26-17:00,.92,232.23,.94,224.71,.86,219.85,.90,212.40,.85,225.85,.83,247.27,.68,253.14,.56,250.46,.40,254.22,.34,255.06,.16,294.58,.14,15.49,.15,20.07,.12,12.82,.05,356.51,.03,207.53
2019.02.26-18:00,1.09,222.91,1.08,216.33,.95,217.56,.96,217.50,.89,231.08,.82,254.95,.70,259.86,.58,256.35,.43,258.67,.36,259.70,.16,289.65,.12,23.64,.12,29.40,.09,17.37,.03,345.20,.04,202.12
2019.02.26-19:00,1.30,227.17,1.21,220.98,1.02,223.93,.95,228.03,.91,239.76,.81,261.31,.71,264.27,.59,259.25,.45,259.50,.37,260.84,.16,279.91,.09,40.44,.09,51.72,.05,38.10,.01,205.94,.05,194.48
2019.02.26-20:00,1.39,233.15,1.26,228.66,1.02,230.44,.91,235.99,.90,245.24,.77,263.24,.70,264.90,.58,258.61,.46,257.46,.39,260.21,.18,272.89,.06,59.16,.07,82.09,.03,89.74,.04,186.89,.05,186.64
2019.02.26-21:00,1.43,232.63,1.29,230.26,1.04,227.89,.91,234.82,.87,243.51,.72,259.81,.67,262.48,.57,256.02,.48,256.19,.40,261.80,.20,278.16,.04,45.37,.06,90.44,.03,108.89,.05,189.40,.05,185.02
2019.02.26-22:00,1.45,233.70,1.30,233.36,1.10,226.01,.94,233.47,.88,241.02,.69,254.41,.65,258.41,.56,252.45,.49,254.61,.41,262.70,.20,285.74,.05,29.89,.05,88.16,.03,108.40,.05,174.13,.05,181.26
2019.02.26-23:00,1.41,237.06,1.24,238.62,1.13,228.60,.94,235.45,.87,241.57,.67,248.87,.62,252.79,.56,247.78,.50,251.59,.40,261.21,.18,291.53,.06,24.30,.04,85.40,.03,120.66,.05,166.77,.05,180.31
2019.02.26-24:00,1.36,241.35,1.18,245.13,1.13,236.14,.90,242.88,.83,246.94,.65,246.17,.59,247.73,.55,243.80,.50,248.98,.38,258.35,.14,296.42,.06,36.99,.04,97.43,.04,143.49,.08,161.98,.06,177.94
2019.02.27-01:00,1.32,243.31,1.12,248.77,1.10,242.78,.85,251.40,.78,252.07,.65,245.02,.58,244.58,.54,242.20,.50,249.17,.35,256.96,.08,302.48,.07,55.74,.04,115.11,.06,156.02,.11,160.39,.07,174.35
2019.02.27-02:00,1.27,241.58,1.04,247.73,1.04,244.97,.76,254.12,.71,251.01,.64,241.47,.58,241.93,.54,242.38,.49,252.06,.32,258.30,.05,309.78,.07,63.26,.03,128.21,.07,169.29,.13,163.61,.08,172.53
2019.02.27-03:00,1.17,235.66,.92,241.51,.92,242.49,.65,247.93,.63,243.58,.63,236.25,.57,239.46,.53,243.74,.48,256.12,.31,260.85,.03,295.10,.06,57.28,.01,204.12,.07,196.27,.14,173.92,.08,175.12
2019.02.27-04:00,1.09,227.11,.82,231.90,.81,238.41,.59,237.47,.60,235.04,.64,234.03,.58,239.89,.53,247.00,.49,260.34,.30,262.29,.04,252.66,.04,47.72,.03,262.91,.08,216.09,.15,182.63,.08,178.93
2019.02.27-05:00,1.13,219.36,.85,223.12,.76,234.51,.62,229.94,.64,230.99,.67,237.22,.62,245.23,.55,252.53,.51,264.25,.32,261.25,.07,226.85,.03,57.85,.03,273.28,.08,218.30,.17,182.67,.08,178.20
2019.02.27-06:00,1.24,216.10,.96,219.83,.75,232.85,.68,228.67,.70,232.26,.72,243.27,.66,252.16,.59,257.35,.54,265.89,.34,256.17,.12,217.24,.03,86.10,.02,293.46,.07,212.05,.18,178.12,.08,172.25
2019.02.27-07:00,1.35,218.18,1.05,222.81,.76,234.18,.73,231.13,.76,234.68,.78,247.30,.70,255.67,.63,257.98,.55,263.68,.37,247.22,.18,217.14,.03,94.24,.02,347.45,.05,206.94,.18,174.22,.08,165.64
2019.02.27-08:00,1.45,223.69,1.12,229.62,.81,236.67,.78,233.80,.82,236.47,.83,248.71,.70,255.34,.65,255.77,.55,259.72,.41,239.81,.22,221.78,.03,84.16,.04,21.05,.04,193.43,.18,171.10,.09,161.24
2019.02.27-09:00,1.52,229.27,1.16,235.86,.88,237.70,.81,235.27,.85,238.72,.85,250.28,.68,254.53,.64,254.41,.54,258.22,.44,238.30,.27,228.54,.03,89.26,.05,49.56,.05,172.25,.21,170.84,.10,161.77
2019.02.27-10:00,1.57,234.39,1.16,241.38,.92,238.81,.80,236.96,.83,243.10,.81,253.17,.62,253.46,.60,253.39,.51,258.61,.44,239.86,.31,236.11,.02,130.28,.06,86.08,.08,174.54,.25,175.47,.12,167.59
2019.02.27-11:00,1.64,239.92,1.16,247.14,.96,241.88,.78,240.25,.77,248.26,.74,254.84,.56,248.24,.54,248.99,.46,256.82,.43,240.83,.33,244.51,.02,177.97,.07,112.55,.11,178.87,.28,180.77,.13,172.73
2019.02.27-12:00,1.68,247.04,1.17,255.22,.98,248.74,.74,245.57,.71,252.74,.67,253.72,.53,238.05,.52,240.61,.41,250.42,.41,239.71,.31,253.82,.02,199.68,.09,123.41,.13,178.30,.30,183.99,.14,175.18
2019.02.27-13:00,1.55,252.54,1.03,262.52,.87,254.25,.66,248.66,.62,254.76,.60,250.88,.54,229.05,.52,234.09,.40,243.54,.40,239.38,.28,265.50,.01,227.42,.10,134.51,.14,179.65,.31,187.38,.14,177.72
2019.02.27-14:00,1.35,252.83,.81,262.65,.70,250.95,.57,244.03,.54,250.57,.56,247.68,.57,226.00,.54,232.62,.41,240.85,.39,242.04,.24,280.99,.01,357.39,.11,142.53,.16,180.47,.32,189.80,.14,179.21
2019.02.27-15:00,1.14,247.28,.60,249.71,.60,233.57,.57,229.10,.52,235.66,.55,242.74,.62,227.12,.58,233.68,.43,241.21,.39,245.96,.19,300.94,.04,26.03,.09,143.65,.15,182.13,.30,192.53,.14,179.47
2019.02.27-16:00,1.03,242.53,.59,234.84,.68,221.49,.69,221.73,.65,225.71,.60,239.33,.68,231.08,.63,237.33,.45,242.95,.38,249.07,.14,329.83,.08,46.26,.09,127.61,.13,174.07,.26,190.59,.12,173.74
2019.02.27-17:00,.93,239.70,.66,230.97,.78,222.11,.81,224.89,.79,226.78,.68,241.22,.74,237.75,.67,242.99,.47,245.35,.38,250.29,.11,9.63,.12,63.83,.11,117.43,.12,160.28,.23,184.07,.11,164.73
2019.02.27-18:00,.91,236.09,.74,230.05,.87,226.63,.88,232.13,.90,233.67,.74,246.60,.79,245.32,.70,249.31,.49,247.25,.37,249.73,.09,58.64,.14,79.97,.13,119.05,.14,152.29,.22,176.82,.12,156.97
2019.02.27-19:00,.95,233.80,.84,231.27,.93,232.79,.91,241.11,.94,243.00,.78,252.57,.82,251.69,.72,254.25,.51,247.60,.39,247.73,.10,107.87,.15,96.49,.14,126.06,.15,150.66,.22,171.25,.12,152.64
2019.02.27-20:00,1.07,230.66,.99,230.68,1.00,236.07,.91,247.99,.92,251.66,.79,257.24,.83,256.51,.73,258.39,.53,248.45,.42,247.95,.13,153.17,.16,112.85,.15,133.67,.17,152.02,.23,167.76,.12,150.04
2019.02.27-21:00,1.23,230.13,1.16,231.43,1.08,238.80,.87,253.15,.86,258.85,.74,260.47,.81,260.48,.71,262.78,.55,250.72,.44,251.37,.19,188.39,.17,133.63,.15,143.99,.18,156.49,.25,166.27,.13,150.03
2019.02.27-22:00,1.38,233.63,1.30,235.64,1.12,243.39,.81,256.73,.76,262.97,.67,260.74,.75,263.17,.66,266.76,.54,253.60,.44,256.49,.27,211.12,.18,158.92,.17,157.85,.21,164.39,.29,167.98,.14,153.39
2019.02.27-23:00,1.43,240.25,1.34,243.00,1.10,249.77,.72,257.68,.64,262.17,.59,256.38,.66,262.79,.59,268.04,.53,254.59,.43,260.43,.33,226.09,.20,183.54,.19,174.01,.25,174.46,.34,172.71,.16,159.08
2019.02.27-24:00,1.44,246.03,1.33,249.21,1.06,253.24,.65,251.77,.56,253.28,.55,246.95,.58,257.74,.50,264.01,.50,252.04,.40,261.56,.35,237.29,.21,202.98,.19,188.38,.27,182.93,.37,177.17,.16,164.20
2019.02.28-01:00,1.41,248.83,1.27,252.04,1.00,251.77,.62,240.03,.55,240.92,.56,237.59,.55,249.29,.45,254.16,.49,246.25,.36,258.20,.35,246.88,.21,220.74,.18,202.00,.27,189.64,.38,180.59,.16,168.58
2019.02.28-02:00,1.31,250.05,1.15,253.28,.92,249.43,.64,230.05,.57,232.76,.59,231.98,.55,240.65,.44,242.20,.50,239.29,.36,248.93,.34,254.29,.20,238.18,.16,217.05,.26,196.65,.39,184.60,.16,172.80
2019.02.28-03:00,1.13,249.98,.96,253.67,.80,248.44,.69,224.32,.58,226.54,.60,228.44,.58,234.48,.47,232.97,.53,233.74,.41,240.05,.32,258.56,.20,253.07,.16,232.19,.26,204.11,.40,189.26,.16,175.50
2019.02.28-04:00,1.00,246.73,.84,250.96,.72,244.26,.78,223.66,.66,223.15,.67,226.48,.65,232.24,.54,229.13,.58,231.99,.46,237.52,.29,261.98,.18,266.89,.14,243.97,.24,206.87,.38,189.96,.15,173.39
2019.02.28-05:00,.99,241.18,.81,245.38,.73,237.01,.89,227.05,.79,226.29,.79,228.58,.74,234.73,.63,230.82,.65,235.02,.48,239.07,.25,265.87,.13,280.49,.10,247.28,.21,201.41,.37,184.99,.15,166.97
2019.02.28-06:00,1.08,236.05,.88,239.66,.83,231.75,.98,232.62,.91,233.72,.89,234.43,.81,240.54,.70,235.89,.70,240.57,.49,241.40,.19,264.12,.07,287.63,.07,229.37,.21,191.56,.37,178.52,.15,161.11
2019.02.28-07:00,1.24,234.21,1.03,236.91,.99,230.82,1.05,239.38,1.00,242.96,.98,241.97,.85,247.34,.75,241.70,.71,245.66,.52,243.71,.16,247.21,.02,221.73,.07,191.37,.22,184.05,.39,174.27,.16,158.13
2019.02.28-08:00,1.40,235.07,1.17,236.72,1.15,232.40,1.08,245.46,1.04,251.33,1.02,249.01,.87,253.41,.77,246.76,.71,249.39,.54,247.24,.20,228.92,.07,173.34,.10,175.54,.23,182.27,.40,173.68,.17,158.11
2019.02.28-09:00,1.52,237.52,1.27,238.18,1.27,235.47,1.07,249.86,1.00,257.16,1.00,254.28,.85,257.89,.76,250.76,.70,252.16,.56,252.55,.29,225.99,.13,182.06,.14,177.26,.26,185.39,.42,176.29,.17,161.07
2019.02.28-10:00,1.54,242.46,1.31,241.73,1.32,240.42,1.01,252.74,.91,259.89,.92,256.76,.80,259.62,.74,252.69,.69,253.58,.55,257.85,.37,230.91,.19,195.22,.18,185.12,.29,190.75,.45,180.59,.18,166.39
2019.02.28-11:00,1.48,249.11,1.31,246.68,1.31,246.06,.92,254.30,.78,259.83,.82,256.19,.73,258.02,.70,251.71,.67,253.02,.53,260.90,.43,238.12,.24,208.49,.22,194.51,.32,196.33,.49,185.23,.19,172.24
2019.02.28-12:00,1.35,254.95,1.27,250.50,1.26,250.10,.82,253.66,.66,257.72,.71,253.78,.66,254.16,.68,248.70,.67,250.98,.50,260.97,.46,245.50,.27,220.14,.25,202.45,.35,200.48,.52,188.99,.19,177.41
2019.02.28-13:00,1.19,260.02,1.18,253.21,1.16,253.11,.73,250.96,.55,253.85,.62,250.85,.62,249.47,.68,244.81,.68,247.96,.48,257.37,.46,251.50,.30,229.91,.26,208.70,.36,203.45,.54,192.14,.19,181.59
2019.02.28-14:00,1.02,261.87,1.07,251.99,1.04,252.58,.68,242.52,.48,242.59,.56,245.36,.60,243.96,.70,241.01,.70,245.32,.47,251.42,.44,256.26,.30,239.67,.25,215.76,.34,206.99,.51,195.57,.18,184.14
2019.02.28-15:00,.87,260.26,.96,246.01,.93,248.78,.71,232.22,.51,227.93,.55,238.60,.62,239.26,.73,238.98,.72,244.31,.49,245.92,.41,259.71,.28,249.39,.23,223.71,.29,210.57,.46,198.72,.16,183.60
2019.02.28-16:00,.82,257.82,.94,239.64,.89,246.18,.80,229.89,.61,223.74,.57,235.92,.64,237.58,.77,239.53,.73,244.78,.51,241.61,.35,259.73,.24,255.92,.20,228.23,.24,210.19,.39,199.02,.14,178.71
2019.02.28-17:00,.83,249.44,1.04,234.95,.89,243.72,.87,232.86,.71,228.02,.61,237.94,.66,238.88,.78,242.20,.71,246.48,.54,238.84,.30,254.65,.20,258.16,.17,228.96,.20,205.62,.34,196.57,.13,171.03
2019.02.28-18:00,.92,240.95,1.16,231.75,.90,239.45,.89,236.40,.77,234.85,.63,242.36,.66,242.24,.76,246.54,.69,249.84,.56,238.43,.29,245.52,.16,253.73,.15,227.07,.19,200.69,.32,193.57,.13,164.78
2019.02.28-19:00,1.10,234.20,1.30,230.07,.95,234.32,.89,237.86,.80,239.51,.64,245.06,.64,245.19,.73,251.48,.65,254.34,.58,240.34,.30,238.52,.14,244.26,.16,226.10,.20,200.31,.32,192.54,.13,163.45
2019.02.28-20:00,1.31,234.52,1.43,233.48,1.03,234.64,.90,239.23,.81,242.08,.64,244.91,.63,246.16,.69,255.62,.61,258.13,.58,242.78,.33,234.80,.14,232.07,.17,224.33,.22,201.54,.33,192.26,.14,166.18
2019.02.28-21:00,1.46,238.36,1.49,239.25,1.12,237.75,.92,239.84,.82,242.93,.65,242.54,.63,244.66,.65,257.48,.57,260.07,.59,244.93,.37,235.02,.16,223.00,.18,223.26,.25,203.41,.36,192.59,.15,170.64
2019.02.28-22:00,1.53,242.64,1.44,244.93,1.17,240.47,.94,239.98,.82,244.33,.67,241.08,.66,242.44,.64,256.98,.54,259.84,.61,246.22,.43,238.33,.20,218.99,.19,221.74,.27,205.20,.38,193.45,.16,175.20
2019.02.28-23:00,1.48,245.41,1.28,248.28,1.19,241.32,.94,239.62,.80,247.73,.68,243.02,.69,242.12,.63,255.99,.53,258.15,.64,246.65,.49,242.49,.26,220.05,.22,219.11,.31,206.75,.42,194.98,.17,179.16
2019.02.28-24:00,1.36,245.19,1.08,246.45,1.16,239.93,.94,237.27,.74,250.36,.67,245.96,.72,243.25,.63,255.01,.53,255.05,.67,246.61,.54,246.24,.33,224.59,.26,218.67,.34,209.01,.46,197.29,.17,181.98
2019.03.01-01:00,1.24,246.87,.95,245.45,1.10,241.99,.96,235.87,.68,249.76,.65,246.19,.75,243.15,.63,251.72,.54,249.26,.70,245.57,.56,248.56,.38,229.09,.29,219.46,.36,211.02,.48,199.26,.18,183.29
2019.03.01-02:00,1.10,255.10,.88,253.34,.95,250.53,.99,238.43,.67,246.03,.64,242.58,.79,241.08,.64,245.47,.57,241.44,.74,243.36,.57,248.68,.42,232.35,.31,220.52,.37,212.75,.48,201.05,.17,183.40
2019.03.01-03:00,.99,257.64,.84,255.13,.81,251.44,1.01,238.92,.69,238.17,.66,234.91,.82,238.69,.67,238.71,.63,235.04,.77,242.17,.56,248.85,.43,236.39,.32,224.50,.35,216.35,.46,203.76,.16,183.05
2019.03.01-04:00,.91,251.46,.82,248.23,.75,242.07,1.03,237.66,.74,232.02,.69,229.53,.84,238.49,.69,234.09,.68,232.25,.78,242.18,.53,248.40,.43,239.82,.31,228.15,.32,219.40,.42,205.95,.15,181.59
2019.03.01-05:00,.93,241.10,.87,237.28,.82,231.17,1.06,237.23,.79,231.18,.70,229.30,.81,241.51,.69,232.91,.71,232.45,.77,242.94,.50,246.27,.41,241.31,.31,228.65,.31,219.01,.41,205.97,.14,178.62
2019.03.01-06:00,1.00,232.44,.97,227.86,.94,224.98,1.06,238.25,.79,234.42,.67,233.55,.75,247.74,.67,234.95,.71,234.50,.75,244.51,.49,242.80,.41,240.61,.32,226.41,.32,215.57,.43,204.51,.16,176.87
2019.03.01-07:00,1.10,228.12,1.10,223.95,1.06,223.44,1.05,240.64,.78,240.02,.64,239.99,.69,255.58,.65,238.59,.69,237.48,.72,246.64,.51,239.32,.41,238.13,.35,223.45,.35,211.34,.47,202.57,.17,177.12
2019.03.01-08:00,1.21,229.20,1.23,226.34,1.18,226.45,1.03,243.94,.78,245.33,.62,244.80,.63,260.93,.63,240.66,.68,239.89,.69,248.12,.53,236.58,.42,235.05,.38,221.64,.38,208.25,.50,200.96,.19,178.02
2019.03.01-09:00,1.27,234.13,1.29,232.21,1.22,232.67,1.00,247.27,.76,248.35,.63,245.30,.58,260.64,.64,239.50,.68,240.45,.67,247.71,.57,234.84,.44,232.62,.39,221.85,.40,207.22,.52,200.47,.20,178.52
2019.03.01-10:00,1.27,238.61,1.27,236.98,1.20,238.35,.94,247.96,.74,247.91,.65,242.89,.54,255.63,.66,237.14,.70,240.48,.66,246.22,.61,234.76,.47,231.99,.40,223.73,.41,207.70,.52,200.77,.20,177.93
2019.03.01-11:00,1.25,240.75,1.23,239.03,1.15,241.40,.90,244.94,.71,245.20,.66,241.19,.52,250.03,.68,236.45,.71,241.71,.66,245.04,.64,235.97,.49,232.56,.41,224.99,.42,207.44,.52,200.14,.19,176.30
2019.03.01-12:00,1.22,243.21,1.18,240.96,1.09,243.52,.88,240.54,.69,241.73,.67,240.96,.51,245.40,.70,236.91,.71,243.33,.66,243.97,.66,237.51,.51,233.34,.41,224.58,.43,205.88,.53,198.25,.20,174.67
2019.03.01-13:00,1.16,248.44,1.10,245.28,.99,246.75,.86,236.95,.66,236.84,.66,239.87,.51,239.15,.71,236.01,.70,243.64,.67,242.01,.66,238.59,.52,234.32,.42,223.93,.44,204.87,.55,196.68,.21,173.98
2019.03.01-14:00,1.10,253.60,1.02,249.29,.88,248.28,.85,232.82,.65,229.68,.65,235.95,.54,230.55,.73,233.42,.69,242.19,.67,239.25,.65,239.27,.51,235.79,.41,224.46,.44,205.28,.54,196.02,.21,173.23
2019.03.01-15:00,1.03,255.46,.94,249.52,.79,245.11,.88,229.27,.68,224.08,.66,232.43,.59,224.49,.75,231.34,.67,240.03,.67,236.38,.61,239.21,.47,236.57,.39,224.78,.42,205.39,.51,194.84,.20,170.82
2019.03.01-16:00,.98,251.94,.90,243.68,.79,237.27,.96,228.60,.75,223.41,.66,233.70,.61,224.72,.74,231.75,.64,239.07,.64,233.95,.57,237.64,.43,234.94,.35,222.64,.39,203.24,.48,191.76,.19,166.65
2019.03.01-17:00,.97,244.91,.94,236.03,.87,230.36,1.05,231.04,.82,226.59,.62,239.53,.57,230.65,.69,235.02,.58,240.59,.60,231.92,.53,234.09,.39,229.96,.33,217.29,.37,199.04,.47,187.63,.19,162.75
2019.03.01-18:00,.98,238.10,.99,231.91,.96,226.84,1.11,234.40,.88,230.37,.55,245.27,.48,238.30,.61,239.70,.51,243.70,.55,230.22,.50,229.90,.38,224.13,.33,212.28,.38,196.10,.48,185.25,.20,161.13
2019.03.01-19:00,.97,235.52,1.01,230.51,1.03,225.29,1.11,236.92,.90,232.95,.47,245.99,.40,240.47,.53,242.80,.42,244.62,.51,228.77,.49,227.24,.39,221.12,.34,211.02,.38,196.25,.49,185.62,.20,161.90
2019.03.01-20:00,.98,235.57,1.03,232.36,1.10,227.36,1.11,240.09,.91,236.30,.41,241.54,.36,234.41,.47,242.06,.37,239.45,.49,227.11,.49,225.90,.40,219.83,.34,210.54,.38,195.88,.49,185.63,.19,162.56
2019.03.01-21:00,1.01,237.76,1.05,236.11,1.18,231.83,1.11,243.74,.94,240.69,.43,235.52,.38,226.22,.45,237.89,.35,230.44,.49,225.89,.48,225.69,.39,219.03,.34,208.71,.38,193.09,.50,183.81,.19,161.68
2019.03.01-22:00,1.00,238.53,1.04,238.22,1.23,235.09,1.09,245.87,.95,244.01,.48,231.66,.43,221.31,.47,233.59,.39,224.09,.49,226.15,.47,227.07,.39,219.03,.34,206.58,.40,190.01,.52,181.90,.20,160.87
2019.03.01-23:00,.97,236.55,1.00,237.47,1.27,236.08,1.04,245.43,.92,245.07,.55,229.61,.50,219.05,.51,230.99,.43,221.45,.50,227.46,.46,229.47,.39,219.62,.35,205.51,.42,188.83,.55,181.50,.20,160.82
2019.03.01-24:00,.95,236.12,.98,238.03,1.29,237.88,.97,243.99,.87,244.86,.61,227.89,.56,217.01,.55,228.75,.49,219.58,.50,227.76,.44,230.80,.40,219.50,.37,205.29,.45,189.53,.57,182.62,.20,160.88
2019.03.02-01:00,.95,238.54,.97,241.30,1.29,242.30,.90,243.34,.79,244.71,.65,226.41,.62,214.69,.59,226.18,.54,217.26,.51,225.86,.44,229.60,.42,218.18,.40,205.56,.47,191.58,.59,184.92,.20,161.24
2019.03.02-02:00,.99,237.04,.97,240.56,1.25,246.27,.84,242.06,.70,244.37,.65,226.58,.65,213.76,.60,224.81,.58,215.85,.51,222.79,.43,226.48,.45,216.38,.42,206.10,.48,194.23,.60,187.81,.20,162.03
2019.03.02-03:00,1.07,230.65,1.01,233.88,1.17,247.67,.81,239.18,.61,242.18,.62,229.05,.66,215.95,.59,225.97,.59,216.40,.51,219.98,.42,222.26,.47,214.19,.44,205.90,.49,196.01,.61,189.94,.20,162.13
2019.03.02-04:00,1.22,225.33,1.12,227.38,1.11,246.03,.82,234.26,.58,235.91,.61,231.03,.66,221.07,.57,229.07,.58,218.18,.50,218.05,.41,217.35,.47,211.46,.43,204.05,.49,195.33,.60,189.59,.21,159.75
2019.03.02-05:00,1.38,224.54,1.27,225.96,1.08,243.83,.90,229.50,.64,228.23,.61,230.90,.65,226.75,.53,231.74,.57,219.68,.47,215.97,.40,212.07,.46,208.55,.41,200.80,.47,192.32,.60,186.96,.21,155.77
2019.03.02-06:00,1.44,227.28,1.32,228.84,1.02,243.84,.98,227.69,.73,222.95,.61,230.09,.62,232.05,.48,232.77,.55,220.57,.44,213.41,.39,207.50,.45,206.10,.39,197.17,.46,188.50,.60,183.93,.22,152.79
2019.03.02-07:00,1.44,230.86,1.31,233.01,.94,244.62,1.04,228.07,.83,221.15,.60,229.11,.56,236.82,.43,232.37,.53,221.25,.42,211.36,.39,204.63,.43,204.47,.38,194.01,.47,185.06,.62,181.71,.24,151.98
2019.03.02-08:00,1.44,233.95,1.30,237.01,.87,244.62,1.09,229.94,.92,223.01,.58,228.51,.49,240.66,.39,229.89,.49,221.43,.41,209.94,.39,203.04,.42,203.26,.38,191.51,.49,182.48,.65,180.62,.24,152.57
2019.03.02-09:00,1.48,234.99,1.27,239.52,.81,242.34,1.10,232.11,.97,226.53,.55,227.80,.40,242.33,.34,224.85,.46,221.04,.40,209.69,.39,202.72,.41,202.82,.39,190.67,.51,181.59,.67,181.00,.24,153.39
2019.03.02-10:00,1.49,234.12,1.19,240.12,.75,235.79,1.06,232.57,.97,229.20,.54,225.14,.33,238.83,.32,217.29,.43,220.29,.40,211.38,.38,204.28,.41,203.91,.40,192.34,.52,182.88,.69,182.88,.24,154.63
2019.03.02-11:00,1.51,234.43,1.11,241.26,.75,227.95,1.04,231.77,.96,230.39,.57,220.48,.29,225.78,.32,207.31,.40,218.29,.38,213.64,.37,206.45,.40,205.25,.41,194.68,.53,184.75,.70,184.90,.24,155.77
2019.03.02-12:00,1.53,237.73,1.05,245.12,.80,224.12,1.05,231.65,.96,230.98,.64,216.73,.32,208.79,.35,198.13,.39,214.54,.35,214.77,.34,207.63,.38,205.36,.40,196.05,.53,185.92,.69,186.07,.24,156.34
2019.03.02-13:00,1.51,242.95,.98,251.37,.85,224.19,1.03,233.12,.94,232.58,.72,216.47,.42,199.94,.41,193.62,.38,210.05,.31,213.39,.32,206.24,.36,203.31,.40,195.99,.53,186.18,.69,186.36,.24,156.14
2019.03.02-14:00,1.40,246.10,.85,254.18,.87,223.28,.98,234.60,.89,233.82,.76,218.19,.51,197.39,.47,193.51,.38,205.79,.29,208.71,.30,202.09,.35,199.60,.38,195.40,.52,186.18,.67,186.43,.23,154.79
2019.03.02-15:00,1.27,244.16,.72,246.98,.92,220.10,.93,234.59,.84,233.80,.78,220.73,.58,197.58,.51,194.91,.38,200.17,.26,199.65,.30,195.26,.33,194.41,.34,194.26,.48,185.65,.63,186.19,.22,151.27
2019.03.02-16:00,1.14,238.82,.66,232.83,.97,218.22,.88,234.43,.79,234.32,.76,225.86,.62,201.28,.52,197.08,.38,193.86,.26,186.66,.30,185.64,.31,186.14,.30,189.74,.44,182.63,.57,184.11,.22,145.20
2019.03.02-17:00,1.02,232.53,.68,222.06,1.00,219.38,.85,235.03,.74,234.94,.70,233.87,.62,208.73,.51,201.42,.38,190.37,.27,174.48,.32,175.55,.31,175.06,.27,179.22,.41,175.74,.53,178.82,.22,138.78
2019.03.02-18:00,.97,227.83,.74,217.93,1.00,222.33,.83,234.43,.70,232.18,.61,241.26,.58,217.91,.47,208.67,.35,190.73,.27,166.10,.34,168.16,.32,165.24,.27,166.69,.41,167.82,.51,172.04,.24,134.88
2019.03.02-19:00,.91,224.66,.75,217.46,.96,224.96,.79,231.03,.68,225.16,.48,244.44,.50,226.86,.39,218.08,.30,193.72,.26,160.90,.35,164.40,.33,159.61,.29,159.06,.43,163.14,.53,167.16,.25,133.88
2019.03.02-20:00,.87,222.78,.74,219.08,.93,227.19,.77,226.91,.69,218.78,.35,240.14,.40,234.13,.31,227.29,.24,196.68,.24,157.14,.34,162.53,.33,156.92,.30,156.10,.44,161.70,.54,164.67,.25,134.30
2019.03.02-21:00,.87,220.71,.74,220.28,.91,228.22,.77,223.60,.72,216.76,.26,223.21,.30,234.63,.24,230.33,.20,194.17,.22,155.15,.32,162.39,.32,156.43,.30,156.19,.43,162.75,.53,164.16,.24,134.81
2019.03.02-22:00,.89,221.34,.75,223.19,.90,229.98,.78,224.19,.72,219.41,.27,201.06,.24,222.95,.19,219.71,.20,185.48,.22,155.75,.30,163.29,.31,156.95,.29,157.33,.41,165.04,.52,164.51,.22,135.23
2019.03.02-23:00,.91,223.84,.76,226.36,.88,232.19,.79,227.92,.71,223.38,.35,190.13,.24,205.91,.18,201.31,.23,179.44,.23,158.71,.28,164.90,.29,157.86,.27,158.72,.38,167.87,.50,165.28,.21,136.16
2019.03.02-24:00,.93,226.89,.77,228.81,.87,234.36,.79,231.94,.71,226.37,.47,189.93,.28,196.50,.21,190.05,.25,178.99,.23,163.03,.27,166.92,.27,158.40,.26,159.93,.36,170.47,.51,166.22,.21,138.12
2019.03.03-01:00,.90,230.53,.76,232.33,.83,237.41,.76,234.37,.70,228.76,.59,194.23,.34,193.37,.25,185.93,.28,181.52,.24,168.06,.25,168.88,.26,158.52,.26,161.25,.35,172.88,.52,167.76,.21,140.64
2019.03.03-02:00,.84,232.59,.70,235.94,.74,240.75,.71,234.71,.68,230.13,.69,200.24,.40,193.94,.29,185.72,.30,184.79,.24,172.28,.24,169.37,.25,157.20,.25,161.76,.35,174.46,.53,169.49,.21,142.44
2019.03.03-03:00,.75,233.64,.60,238.90,.63,244.61,.65,234.91,.65,230.77,.75,207.86,.46,197.90,.33,188.72,.31,188.24,.25,174.54,.23,166.52,.25,152.98,.26,159.58,.34,173.48,.55,170.28,.21,142.93
