2018.11.04-16:00,1.17,202.14,1.26,191.11,1.55,208.44,1.50,203.41,1.52,203.39,1.36,204.23,1.20,205.04,1.06,203.22,.99,197.14,.94,198.27,.84,216.60,.69,221.93,.62,230.93,.46,217.65,.32,199.94,.13,172.61
2018.11.04-17:00,1.30,198.47,1.32,188.72,1.51,208.46,1.50,204.95,1.53,204.94,1.36,204.71,1.23,204.83,1.08,202.20,1.04,196.52,.99,199.70,.83,215.62,.66,220.50,.57,228.94,.43,214.09,.31,187.42,.13,159.01
2018.11.04-18:00,1.39,197.12,1.38,187.93,1.44,206.96,1.45,205.21,1.49,205.40,1.33,203.88,1.23,204.51,1.08,201.35,1.06,196.39,1.03,202.34,.84,213.63,.63,218.03,.53,225.51,.42,211.05,.34,178.88,.14,151.45
2018.11.04-19:00,1.50,199.14,1.46,190.33,1.39,203.92,1.38,203.01,1.44,204.04,1.28,201.71,1.21,203.47,1.08,200.59,1.06,196.52,1.05,205.85,.85,211.46,.62,215.41,.52,221.82,.44,210.14,.39,177.40,.16,152.20
2018.11.04-20:00,1.61,203.95,1.53,195.47,1.37,199.90,1.33,198.71,1.39,201.61,1.26,199.97,1.21,202.60,1.08,201.02,1.06,198.10,1.04,209.98,.87,210.26,.62,212.91,.53,218.26,.47,210.14,.45,179.53,.18,156.80
2018.11.04-21:00,1.72,209.68,1.61,201.10,1.41,196.36,1.34,194.81,1.38,200.19,1.26,200.33,1.22,203.04,1.09,202.38,1.08,201.75,1.03,213.80,.90,210.39,.62,210.78,.55,215.46,.50,210.32,.52,182.69,.20,162.64
2018.11.04-22:00,1.78,213.58,1.65,204.09,1.49,194.26,1.40,193.61,1.39,200.92,1.29,201.90,1.27,204.25,1.12,203.20,1.12,206.12,1.02,215.96,.94,211.41,.64,209.95,.57,215.01,.53,212.35,.57,188.03,.21,170.07
2018.11.04-23:00,1.74,215.26,1.63,204.65,1.57,194.40,1.50,195.41,1.44,202.97,1.34,203.25,1.35,205.43,1.19,203.41,1.19,210.04,1.05,216.04,.99,212.46,.67,210.24,.60,216.47,.55,215.68,.60,194.78,.22,177.58
2018.11.04-24:00,1.66,214.97,1.59,203.93,1.69,196.53,1.62,198.34,1.51,204.47,1.43,203.81,1.44,206.57,1.28,203.95,1.28,213.25,1.12,215.35,1.05,212.98,.71,210.77,.61,218.14,.56,218.44,.59,200.67,.20,182.93
2018.11.05-01:00,1.59,211.52,1.60,201.54,1.80,199.96,1.72,201.32,1.58,205.42,1.51,204.49,1.51,207.87,1.37,205.13,1.37,215.34,1.21,214.67,1.10,212.90,.74,210.70,.61,218.25,.54,218.81,.57,203.98,.18,185.15
2018.11.05-02:00,1.54,207.14,1.60,199.77,1.84,204.29,1.75,203.95,1.62,206.18,1.56,205.46,1.56,208.72,1.44,206.66,1.43,216.23,1.29,213.89,1.16,212.27,.78,209.74,.62,215.86,.53,215.95,.53,203.88,.17,184.57
2018.11.05-03:00,1.45,202.84,1.51,198.32,1.79,209.18,1.73,206.91,1.63,207.55,1.58,206.43,1.59,208.61,1.48,208.27,1.46,216.88,1.34,212.94,1.21,211.13,.83,207.96,.62,211.24,.52,210.26,.49,199.93,.15,180.21
2018.11.05-04:00,1.37,197.93,1.42,195.89,1.69,212.26,1.68,209.01,1.64,208.92,1.58,206.72,1.60,207.55,1.51,209.77,1.49,217.85,1.38,212.22,1.25,209.73,.86,205.64,.62,205.72,.50,203.30,.45,192.32,.14,173.10
2018.11.05-05:00,1.40,196.36,1.39,192.53,1.59,211.78,1.65,209.48,1.64,209.64,1.60,206.08,1.62,206.47,1.53,211.35,1.49,218.43,1.40,212.13,1.25,208.27,.87,203.00,.61,200.18,.47,195.74,.41,181.39,.13,162.67
2018.11.05-06:00,1.46,197.37,1.43,190.76,1.50,207.95,1.61,208.04,1.62,208.84,1.59,203.99,1.63,205.54,1.52,212.40,1.47,217.86,1.40,212.85,1.23,207.27,.87,200.75,.60,195.41,.46,188.48,.41,170.77,.14,153.98
2018.11.05-07:00,1.50,198.97,1.49,190.91,1.43,202.29,1.54,204.99,1.56,206.87,1.57,201.55,1.59,204.87,1.48,212.91,1.42,216.45,1.38,213.83,1.21,206.93,.88,199.52,.61,191.93,.48,183.04,.45,165.36,.15,151.41
2018.11.05-08:00,1.55,202.18,1.57,193.03,1.41,196.83,1.47,201.23,1.49,204.68,1.56,200.22,1.53,204.52,1.43,213.09,1.37,214.39,1.34,214.37,1.19,207.04,.89,199.25,.64,189.70,.51,180.02,.51,164.74,.17,153.02
2018.11.05-09:00,1.67,204.72,1.73,194.79,1.50,192.67,1.47,197.89,1.43,202.57,1.55,200.40,1.49,204.94,1.39,212.96,1.31,211.78,1.28,214.17,1.17,207.00,.90,199.76,.67,189.42,.56,180.54,.55,168.27,.19,159.35
2018.11.05-10:00,1.84,204.90,1.96,195.47,1.65,191.64,1.53,197.21,1.43,201.39,1.57,201.84,1.46,205.52,1.34,211.77,1.26,208.43,1.22,212.83,1.15,206.24,.90,200.95,.70,191.53,.60,184.75,.58,175.52,.19,168.13
2018.11.05-11:00,2.02,205.65,2.14,198.22,1.80,193.46,1.60,198.71,1.47,200.96,1.60,203.26,1.45,204.82,1.30,209.28,1.23,204.95,1.20,210.46,1.15,204.96,.91,202.15,.73,194.90,.63,190.91,.59,184.76,.19,177.16
2018.11.05-12:00,1.98,209.08,2.09,203.56,1.88,196.28,1.67,200.55,1.51,200.68,1.65,204.11,1.48,203.08,1.31,206.73,1.24,202.22,1.20,207.58,1.17,203.90,.93,202.54,.77,197.74,.66,196.63,.60,193.35,.18,185.45
2018.11.05-13:00,1.72,215.39,1.76,209.48,1.93,199.69,1.76,201.96,1.59,200.08,1.72,204.59,1.54,201.35,1.35,204.61,1.29,200.42,1.21,204.81,1.22,203.34,.96,202.22,.80,199.65,.67,201.28,.58,200.46,.17,193.31
2018.11.05-14:00,1.54,218.72,1.47,213.03,1.98,203.13,1.89,202.72,1.74,199.42,1.83,204.69,1.62,200.55,1.41,203.00,1.36,199.76,1.23,202.06,1.25,202.32,.96,201.33,.79,201.06,.61,205.79,.50,208.08,.13,204.43
2018.11.05-15:00,1.46,216.85,1.38,212.22,1.98,205.28,1.95,203.69,1.85,199.57,1.86,204.97,1.65,200.98,1.44,201.99,1.42,199.87,1.26,199.27,1.25,200.71,.95,200.30,.76,201.64,.52,209.61,.39,216.83,.09,222.40
2018.11.05-16:00,1.45,212.00,1.38,208.18,1.93,207.18,1.94,206.12,1.87,201.36,1.80,206.27,1.61,203.11,1.44,202.01,1.45,200.54,1.29,197.51,1.25,198.80,.96,198.86,.74,199.82,.43,208.23,.29,220.85,.06,243.59
2018.11.05-17:00,1.48,205.40,1.44,202.28,1.85,208.29,1.89,209.08,1.83,203.95,1.69,207.82,1.55,206.40,1.41,203.29,1.44,201.87,1.32,197.57,1.24,196.64,.98,197.22,.73,195.79,.36,198.21,.19,209.63,.03,265.96
2018.11.05-18:00,1.53,200.06,1.53,198.59,1.76,207.31,1.79,210.49,1.78,205.92,1.57,207.64,1.48,208.50,1.38,204.72,1.41,203.37,1.34,199.00,1.22,194.84,1.00,196.20,.72,191.35,.33,182.19,.15,172.80,.01,317.98
2018.11.05-19:00,1.61,200.00,1.62,198.10,1.71,204.03,1.69,208.83,1.71,206.07,1.49,205.07,1.42,207.80,1.35,205.14,1.38,204.58,1.33,200.89,1.20,194.07,1.00,196.17,.71,188.21,.34,169.54,.20,147.44,.02,72.63
2018.11.05-20:00,1.66,201.16,1.68,198.57,1.72,198.85,1.62,203.98,1.65,204.07,1.47,201.27,1.39,204.98,1.33,204.35,1.35,205.16,1.31,202.57,1.19,194.56,.98,197.29,.69,187.54,.36,165.32,.24,143.31,.02,95.96
2018.11.05-21:00,1.71,205.16,1.72,201.34,1.80,194.34,1.63,198.19,1.63,201.05,1.50,198.27,1.40,201.87,1.34,203.05,1.34,205.00,1.28,203.34,1.18,195.81,.94,198.92,.66,188.72,.36,167.27,.25,147.97,.02,114.09
2018.11.05-22:00,1.73,208.99,1.77,204.38,1.95,193.07,1.73,194.51,1.66,198.55,1.55,197.04,1.44,200.18,1.37,202.42,1.34,204.48,1.27,203.56,1.16,197.32,.88,200.20,.63,190.57,.33,173.04,.23,158.10,.01,142.42
2018.11.05-23:00,1.70,209.73,1.80,205.66,2.10,195.81,1.84,194.42,1.72,198.05,1.60,197.53,1.47,200.25,1.40,202.74,1.36,204.44,1.27,204.03,1.15,199.00,.84,200.46,.61,191.82,.31,180.30,.22,171.21,.01,233.11
2018.11.05-24:00,1.67,207.23,1.84,205.09,2.20,199.64,1.93,195.51,1.76,198.25,1.64,198.43,1.50,201.19,1.44,203.45,1.39,205.22,1.28,205.07,1.14,201.28,.82,200.56,.60,192.98,.31,188.66,.22,186.12,.02,251.03
2018.11.06-01:00,1.69,204.61,1.90,204.51,2.21,202.37,1.99,196.52,1.78,198.37,1.67,199.15,1.52,202.24,1.47,203.97,1.42,206.24,1.29,205.96,1.15,203.88,.83,201.06,.62,194.11,.31,196.62,.23,200.97,.03,257.78
2018.11.06-02:00,1.75,203.58,1.96,204.27,2.16,204.02,2.03,198.55,1.79,199.31,1.70,200.34,1.54,203.26,1.50,204.07,1.43,206.51,1.30,205.92,1.15,205.38,.86,201.34,.64,194.47,.31,202.41,.22,214.62,.04,268.07
2018.11.06-03:00,1.72,203.42,1.94,204.18,2.10,204.65,2.06,201.65,1.79,200.82,1.74,201.90,1.56,203.80,1.53,203.63,1.44,205.52,1.32,204.71,1.14,204.47,.88,200.66,.65,194.08,.28,208.26,.19,232.61,.05,289.75
2018.11.06-04:00,1.58,204.27,1.87,205.66,2.03,204.57,2.06,204.58,1.80,201.59,1.77,202.91,1.59,203.14,1.55,202.51,1.44,203.60,1.34,203.03,1.14,201.77,.88,198.97,.63,193.39,.22,217.55,.17,261.75,.07,310.50
2018.11.06-05:00,1.41,203.54,1.76,207.54,1.94,203.86,2.01,206.18,1.79,201.31,1.74,202.64,1.59,201.51,1.55,201.15,1.45,201.88,1.34,201.89,1.14,199.22,.87,197.27,.61,192.51,.16,231.21,.18,294.95,.09,325.55
2018.11.06-06:00,1.35,199.18,1.67,207.38,1.84,203.10,1.91,206.68,1.76,201.10,1.67,201.17,1.57,200.13,1.52,200.48,1.45,201.38,1.32,201.85,1.14,198.56,.86,196.08,.58,190.29,.09,247.46,.19,327.36,.11,341.11
2018.11.06-07:00,1.43,193.89,1.63,205.26,1.80,202.23,1.81,206.47,1.70,201.01,1.61,199.27,1.54,199.64,1.49,200.79,1.44,202.27,1.29,202.79,1.14,199.59,.84,194.98,.55,186.37,.02,351.76,.24,359.74,.12,356.23
2018.11.06-08:00,1.59,192.53,1.66,203.87,1.83,201.29,1.75,205.46,1.66,200.37,1.61,197.78,1.54,199.84,1.47,201.44,1.43,203.73,1.25,204.12,1.12,200.84,.81,193.82,.51,182.09,.10,50.03,.32,21.37,.13,8.87
2018.11.06-09:00,1.75,195.29,1.70,204.40,1.89,199.68,1.71,202.68,1.64,198.62,1.65,196.99,1.56,200.38,1.47,201.92,1.43,204.98,1.22,205.34,1.09,201.78,.78,193.23,.47,179.68,.15,58.47,.38,32.13,.15,17.65
2018.11.06-10:00,1.87,200.28,1.73,206.46,1.97,197.88,1.71,198.53,1.66,196.19,1.71,197.72,1.59,201.06,1.48,202.37,1.40,205.62,1.18,206.30,1.04,202.71,.76,193.53,.45,180.17,.15,64.72,.39,37.68,.15,21.96
2018.11.06-11:00,1.95,205.19,1.76,208.99,2.05,197.81,1.76,195.89,1.70,195.16,1.76,200.52,1.61,202.63,1.49,203.54,1.38,206.40,1.14,207.38,1.01,203.11,.74,194.05,.44,182.43,.13,77.64,.35,42.46,.13,24.67
2018.11.06-12:00,2.01,208.63,1.81,211.05,2.11,200.38,1.82,196.29,1.74,196.18,1.78,204.96,1.63,205.12,1.50,205.58,1.37,208.24,1.14,208.80,.99,202.63,.74,193.96,.44,184.81,.10,102.22,.30,48.21,.11,27.25
2018.11.06-13:00,2.06,210.23,1.87,211.10,2.13,203.69,1.87,197.99,1.79,197.89,1.75,209.29,1.66,207.60,1.51,207.55,1.37,210.94,1.15,210.20,.99,201.71,.75,193.71,.44,187.65,.08,133.78,.23,52.52,.09,26.75
2018.11.06-14:00,2.13,212.04,1.95,211.31,2.12,206.91,1.93,200.17,1.84,199.42,1.71,212.04,1.68,209.57,1.53,208.59,1.38,213.12,1.17,210.47,1.00,200.46,.76,193.21,.44,190.06,.06,165.32,.17,50.74,.08,20.76
2018.11.06-15:00,2.16,214.60,1.99,213.08,2.11,210.36,1.97,203.06,1.90,201.16,1.66,212.80,1.68,210.84,1.55,208.61,1.38,213.65,1.18,208.90,1.02,199.28,.78,192.25,.42,190.47,.03,194.24,.14,41.19,.08,11.98
2018.11.06-16:00,2.08,217.42,1.89,215.77,2.07,214.71,1.94,206.18,1.92,203.49,1.58,211.82,1.65,211.36,1.56,207.79,1.36,212.30,1.17,205.82,1.04,198.49,.80,191.20,.41,188.98,.01,230.12,.13,32.08,.08,5.89
2018.11.06-17:00,1.86,219.25,1.63,216.41,1.90,219.27,1.84,208.69,1.89,206.06,1.49,209.62,1.58,211.30,1.54,206.45,1.33,209.98,1.17,202.39,1.05,197.90,.83,190.98,.42,187.52,.01,323.95,.13,26.26,.08,2.76
2018.11.06-18:00,1.67,218.53,1.45,212.42,1.68,220.89,1.73,209.90,1.83,208.45,1.44,207.00,1.53,210.62,1.50,204.92,1.30,207.72,1.18,199.89,1.05,197.43,.84,191.60,.41,186.09,.05,32.34,.17,25.23,.08,2.93
2018.11.06-19:00,1.60,215.19,1.45,206.38,1.52,218.63,1.64,210.44,1.75,210.98,1.41,205.21,1.47,209.98,1.45,203.80,1.27,206.27,1.18,198.46,1.03,197.22,.82,192.27,.40,183.07,.12,46.67,.25,32.11,.10,11.97
2018.11.06-20:00,1.59,210.72,1.52,201.27,1.40,214.43,1.54,210.77,1.63,213.21,1.37,203.82,1.40,208.79,1.40,203.10,1.24,205.31,1.16,197.73,1.02,197.96,.81,193.84,.40,181.40,.17,58.45,.31,40.23,.11,22.92
2018.11.06-21:00,1.65,207.71,1.63,198.76,1.33,209.12,1.43,210.10,1.49,214.08,1.32,202.28,1.32,206.39,1.34,202.56,1.21,204.14,1.14,197.45,.99,199.45,.79,196.72,.40,183.61,.18,67.31,.33,45.91,.12,28.63
2018.11.06-22:00,1.74,209.32,1.74,200.76,1.36,204.05,1.38,207.14,1.38,212.02,1.30,200.40,1.27,202.94,1.31,201.98,1.20,202.84,1.13,197.93,.97,201.20,.76,200.52,.39,189.37,.16,69.82,.33,47.39,.12,28.21
2018.11.06-23:00,1.85,213.79,1.83,205.93,1.44,200.93,1.39,203.35,1.33,207.95,1.33,199.50,1.27,200.68,1.31,202.21,1.22,202.49,1.14,200.08,.95,203.43,.73,204.06,.37,195.51,.12,71.76,.30,48.75,.11,25.27
2018.11.06-24:00,1.86,219.19,1.90,210.34,1.58,199.29,1.47,200.43,1.37,203.27,1.40,199.81,1.32,200.32,1.34,203.19,1.23,202.83,1.16,203.63,.93,206.67,.71,207.49,.35,201.64,.08,74.25,.24,49.78,.10,20.53
2018.11.07-01:00,1.87,221.04,1.97,212.89,1.75,199.95,1.57,200.20,1.46,200.66,1.47,201.54,1.38,201.09,1.37,204.20,1.25,203.46,1.17,207.48,.92,210.21,.68,210.23,.33,206.69,.03,92.24,.17,49.89,.08,12.86
2018.11.07-02:00,1.88,221.35,2.01,214.52,1.89,202.85,1.65,201.74,1.57,199.96,1.53,203.57,1.44,201.63,1.41,204.70,1.29,204.13,1.17,210.05,.92,212.63,.68,211.77,.32,210.53,.03,225.11,.09,38.07,.07,358.16
2018.11.07-03:00,1.83,222.49,2.00,216.49,1.94,207.09,1.68,204.05,1.66,200.49,1.55,205.23,1.51,201.88,1.46,205.05,1.34,204.86,1.16,210.81,.93,213.28,.68,211.58,.32,211.96,.07,247.54,.06,340.17,.07,339.07
2018.11.07-04:00,1.74,225.45,1.94,219.75,1.90,212.18,1.66,207.00,1.70,202.30,1.55,206.62,1.58,202.50,1.50,205.75,1.40,205.94,1.17,210.45,.94,212.53,.70,209.54,.32,208.96,.09,253.10,.09,311.18,.07,328.35
2018.11.07-05:00,1.55,227.43,1.79,222.03,1.74,216.05,1.58,209.35,1.66,204.66,1.51,207.76,1.61,203.70,1.52,206.67,1.44,207.14,1.18,210.28,.96,211.77,.73,207.17,.34,203.90,.09,252.33,.11,308.88,.07,325.20
2018.11.07-06:00,1.34,224.82,1.59,221.31,1.53,216.78,1.48,210.12,1.57,206.49,1.43,208.54,1.61,205.14,1.52,207.24,1.44,207.76,1.19,210.46,.97,211.52,.76,205.95,.36,200.85,.07,256.65,.13,316.50,.07,326.72
2018.11.07-07:00,1.28,217.43,1.52,217.37,1.43,214.98,1.43,209.80,1.51,207.70,1.36,209.20,1.60,207.22,1.51,207.45,1.42,207.97,1.16,210.34,.96,211.07,.76,205.38,.36,198.81,.05,288.99,.15,333.53,.08,334.14
2018.11.07-08:00,1.31,211.18,1.53,213.41,1.40,213.36,1.40,209.52,1.45,208.80,1.29,209.75,1.55,210.20,1.48,207.55,1.38,208.30,1.14,209.83,.94,210.43,.75,204.92,.35,196.71,.05,347.66,.18,350.13,.08,345.79
2018.11.07-09:00,1.38,206.83,1.58,210.52,1.38,212.08,1.38,210.16,1.40,210.73,1.22,211.09,1.45,214.18,1.44,208.57,1.34,209.41,1.14,209.63,.94,210.21,.74,204.58,.36,194.48,.06,26.41,.20,4.58,.08,357.20
2018.11.07-10:00,1.45,204.17,1.65,208.96,1.35,209.73,1.35,210.51,1.35,212.89,1.16,212.65,1.33,217.98,1.40,210.65,1.31,211.23,1.14,210.03,.96,210.87,.75,205.12,.38,194.43,.06,53.99,.19,15.04,.08,5.67
2018.11.07-11:00,1.49,204.48,1.70,210.60,1.33,207.22,1.32,210.00,1.33,214.69,1.12,212.65,1.22,219.61,1.37,212.69,1.29,212.59,1.16,210.34,.99,212.00,.76,206.50,.41,197.65,.03,90.21,.17,17.27,.07,6.71
2018.11.07-12:00,1.54,206.55,1.77,214.69,1.35,205.33,1.32,208.81,1.31,216.01,1.12,210.81,1.14,218.19,1.36,213.55,1.30,212.52,1.20,210.16,1.02,213.09,.78,208.52,.45,203.42,.03,211.33,.14,5.76,.06,358.36
2018.11.07-13:00,1.65,208.52,1.83,217.84,1.42,203.33,1.34,207.24,1.27,215.99,1.13,207.74,1.12,214.90,1.36,213.06,1.31,211.46,1.23,210.08,1.04,214.26,.79,211.05,.47,210.68,.10,241.93,.13,337.63,.06,342.65
2018.11.07-14:00,1.75,210.67,1.85,219.69,1.53,203.10,1.36,207.12,1.23,215.75,1.16,205.69,1.14,212.51,1.38,212.10,1.33,210.40,1.27,210.52,1.06,214.76,.81,212.76,.49,216.34,.15,249.95,.15,316.99,.06,329.30
2018.11.07-15:00,1.80,213.34,1.82,221.04,1.64,205.09,1.40,207.90,1.22,215.11,1.22,205.05,1.19,211.28,1.41,210.76,1.36,209.38,1.31,210.93,1.09,213.95,.81,213.08,.48,220.00,.16,260.70,.17,316.96,.06,325.42
2018.11.07-16:00,1.80,217.04,1.73,222.55,1.69,208.84,1.44,209.32,1.23,214.24,1.28,205.53,1.26,210.41,1.44,209.00,1.39,208.10,1.35,210.49,1.11,211.96,.82,211.76,.44,221.21,.14,280.15,.19,331.71,.06,334.96
2018.11.07-17:00,1.67,217.66,1.57,222.04,1.65,211.67,1.45,210.80,1.22,212.68,1.32,206.20,1.30,209.41,1.45,207.08,1.40,206.36,1.36,209.08,1.13,209.87,.82,209.72,.41,220.30,.13,307.69,.22,348.09,.07,350.11
2018.11.07-18:00,1.53,215.48,1.41,218.71,1.55,212.86,1.41,212.94,1.18,211.26,1.30,206.72,1.30,208.41,1.43,204.93,1.39,204.02,1.35,206.89,1.13,208.27,.81,207.48,.38,216.78,.13,336.74,.25,3.17,.08,5.50
2018.11.07-19:00,1.48,212.04,1.36,213.63,1.49,214.11,1.32,215.77,1.11,210.71,1.24,207.37,1.27,207.66,1.39,202.53,1.35,201.37,1.31,204.07,1.09,206.97,.79,204.98,.34,209.91,.14,7.76,.28,19.34,.09,22.14
2018.11.07-20:00,1.53,208.55,1.42,208.99,1.47,216.11,1.22,217.70,1.06,210.53,1.17,208.19,1.21,206.89,1.34,200.04,1.31,199.22,1.27,200.99,1.02,205.54,.75,201.99,.32,199.54,.17,36.41,.31,36.24,.09,38.42
2018.11.07-21:00,1.61,206.66,1.50,206.43,1.42,216.92,1.13,216.86,1.03,209.80,1.11,208.58,1.16,205.66,1.30,197.98,1.27,197.99,1.22,197.71,.94,203.49,.71,198.74,.30,188.94,.21,54.14,.34,49.54,.11,49.91
2018.11.07-22:00,1.71,207.00,1.61,205.81,1.37,215.25,1.09,213.83,1.02,208.75,1.06,207.94,1.12,203.78,1.26,196.57,1.25,197.71,1.19,194.74,.86,200.71,.68,196.10,.30,181.84,.24,64.88,.35,58.80,.11,56.30
2018.11.07-23:00,1.80,209.31,1.73,207.31,1.37,212.92,1.11,211.28,1.04,208.71,1.03,206.90,1.10,201.86,1.24,195.86,1.24,197.96,1.17,192.68,.82,197.23,.66,194.36,.30,178.41,.25,74.35,.34,66.38,.10,60.03
2018.11.07-24:00,1.88,213.22,1.85,211.05,1.41,211.60,1.18,209.47,1.08,208.85,1.03,205.85,1.10,200.08,1.24,195.41,1.23,198.13,1.14,191.75,.80,193.88,.66,193.70,.31,178.42,.24,84.89,.30,73.38,.09,61.15
2018.11.08-01:00,1.88,218.91,1.87,216.95,1.44,212.50,1.27,208.94,1.14,208.84,1.07,205.40,1.11,199.03,1.26,195.48,1.23,198.20,1.13,191.82,.81,191.32,.66,193.57,.32,180.37,.22,100.37,.23,82.66,.08,60.79
2018.11.08-02:00,1.83,223.61,1.83,222.24,1.47,213.26,1.37,209.17,1.22,208.63,1.12,205.05,1.15,198.27,1.29,196.31,1.24,198.37,1.11,192.74,.83,189.72,.67,193.59,.34,181.85,.20,118.86,.15,93.70,.06,53.30
2018.11.08-03:00,1.82,226.36,1.81,225.90,1.51,214.20,1.45,210.67,1.30,209.43,1.18,204.99,1.22,198.11,1.33,197.52,1.23,198.24,1.10,193.54,.86,188.10,.67,192.36,.35,179.88,.18,134.14,.07,95.78,.05,27.53
2018.11.08-04:00,1.78,227.52,1.76,227.81,1.54,215.76,1.48,213.07,1.35,211.19,1.24,205.66,1.28,199.00,1.36,198.68,1.22,197.72,1.10,193.46,.89,186.25,.68,189.15,.37,175.62,.14,142.72,.05,20.19,.07,4.72
2018.11.08-05:00,1.65,227.78,1.62,228.49,1.50,217.37,1.46,215.80,1.36,213.63,1.28,207.42,1.32,201.07,1.37,199.97,1.22,196.99,1.12,192.46,.93,183.94,.69,184.41,.40,171.23,.11,140.60,.13,359.65,.10,.76
2018.11.08-06:00,1.47,226.28,1.45,227.42,1.39,216.60,1.38,216.98,1.30,214.97,1.27,208.44,1.32,203.13,1.36,201.02,1.20,195.81,1.15,191.26,.97,182.40,.72,180.78,.45,169.40,.08,126.95,.21,5.83,.13,4.51
2018.11.08-07:00,1.31,222.61,1.31,224.59,1.31,213.11,1.30,216.38,1.23,214.49,1.24,208.20,1.29,204.41,1.31,201.26,1.18,193.86,1.16,190.08,.99,181.76,.73,178.42,.48,168.14,.09,92.35,.29,19.19,.16,12.35
2018.11.08-08:00,1.20,215.73,1.27,219.95,1.33,210.00,1.28,215.84,1.20,213.17,1.23,207.60,1.25,204.57,1.25,200.32,1.16,191.38,1.16,189.06,.97,181.56,.72,176.38,.48,165.72,.16,76.72,.39,35.03,.18,23.94
2018.11.08-09:00,1.18,207.34,1.30,214.87,1.39,208.76,1.27,216.16,1.18,212.13,1.21,207.55,1.19,203.96,1.19,198.34,1.14,189.16,1.12,188.29,.93,181.64,.69,174.45,.49,162.97,.24,81.23,.46,50.47,.20,36.59
2018.11.08-10:00,1.27,199.63,1.40,211.07,1.47,208.45,1.26,216.47,1.16,211.42,1.16,207.52,1.12,202.76,1.13,196.23,1.12,188.02,1.07,187.85,.87,181.99,.67,172.97,.50,161.58,.31,93.05,.49,65.41,.20,48.71
2018.11.08-11:00,1.47,196.49,1.51,208.91,1.55,208.29,1.26,215.59,1.15,210.38,1.11,206.18,1.06,200.72,1.10,194.43,1.10,187.76,1.02,187.91,.81,182.74,.65,172.79,.50,162.83,.34,106.94,.47,79.80,.18,59.40
2018.11.08-12:00,1.70,199.96,1.62,209.13,1.62,208.87,1.28,213.88,1.17,209.52,1.10,203.89,1.02,198.39,1.08,192.76,1.08,187.74,.99,188.03,.76,183.47,.64,173.92,.50,166.14,.35,120.80,.43,93.71,.16,67.89
2018.11.08-13:00,1.94,207.23,1.76,211.70,1.69,209.74,1.34,211.70,1.23,208.59,1.12,202.03,1.02,195.95,1.08,190.95,1.08,187.57,.97,187.91,.73,183.79,.62,175.97,.48,170.66,.34,133.67,.36,107.24,.13,72.64
2018.11.08-14:00,2.11,214.71,1.83,214.71,1.72,209.46,1.41,209.51,1.28,207.51,1.16,201.33,1.05,193.52,1.11,189.42,1.08,187.14,.98,187.80,.73,183.91,.61,178.56,.46,176.01,.31,145.71,.28,120.48,.10,69.22
2018.11.08-15:00,2.24,222.96,1.89,219.63,1.76,209.95,1.48,209.15,1.32,207.60,1.21,201.64,1.11,191.72,1.17,188.21,1.11,186.15,1.00,187.06,.74,182.88,.61,179.64,.44,179.29,.26,154.07,.18,128.67,.09,47.00
2018.11.08-16:00,2.12,228.79,1.85,223.81,1.80,210.67,1.53,209.96,1.35,208.18,1.25,201.94,1.21,190.95,1.26,187.56,1.17,185.10,1.05,185.75,.78,180.97,.62,178.66,.41,179.25,.18,157.51,.05,91.69,.13,19.27
2018.11.08-17:00,1.97,233.08,1.74,227.45,1.83,211.60,1.55,210.64,1.35,208.20,1.28,201.62,1.29,191.20,1.32,187.57,1.22,184.26,1.09,183.95,.82,178.49,.64,175.54,.39,174.29,.09,142.92,.16,1.39,.19,8.22
2018.11.08-18:00,1.79,236.43,1.59,230.00,1.85,212.93,1.53,210.67,1.33,207.31,1.28,200.64,1.33,192.09,1.34,187.98,1.24,183.57,1.12,182.13,.85,176.21,.65,171.65,.38,165.20,.09,70.34,.32,4.40,.24,7.23
2018.11.08-19:00,1.56,236.00,1.42,229.20,1.84,215.33,1.50,211.29,1.30,206.74,1.26,199.92,1.31,193.45,1.31,188.53,1.23,182.97,1.11,180.63,.85,174.63,.65,168.27,.40,155.77,.18,59.11,.43,15.07,.27,11.70
2018.11.08-20:00,1.33,228.59,1.28,222.39,1.80,218.16,1.47,212.60,1.28,206.60,1.23,199.43,1.26,194.25,1.25,188.58,1.20,182.35,1.07,179.34,.82,173.39,.64,165.56,.42,148.64,.28,64.87,.51,27.07,.27,18.69
2018.11.08-21:00,1.21,216.57,1.22,213.45,1.73,221.67,1.43,214.06,1.26,206.50,1.21,198.84,1.21,193.71,1.19,187.95,1.17,181.46,1.02,178.07,.78,172.01,.61,163.43,.44,144.32,.35,72.51,.55,37.66,.26,25.53
2018.11.08-22:00,1.24,205.41,1.26,205.79,1.64,224.78,1.40,215.32,1.25,206.45,1.19,198.25,1.16,192.54,1.14,187.48,1.13,180.67,.97,177.07,.74,170.69,.58,162.08,.45,142.25,.39,80.09,.56,46.12,.25,30.33
2018.11.08-23:00,1.38,199.69,1.39,201.48,1.53,226.27,1.36,216.14,1.25,206.17,1.18,197.54,1.13,191.47,1.09,187.49,1.09,180.40,.93,176.54,.71,170.04,.56,162.19,.45,142.55,.41,87.40,.53,52.08,.23,32.08
