2018.09.26-16:00,1.55,267.41,.98,243.55,1.31,236.92,1.10,248.37,.90,252.01,.63,243.86,.59,240.89,.50,243.00,.48,239.83,.31,242.35,.19,235.16,.26,212.33,.35,205.54,.44,195.76,.49,192.59,.17,181.54
2018.09.26-17:00,1.57,265.11,1.01,238.82,1.34,244.61,1.16,250.54,.98,253.77,.68,245.96,.62,244.40,.50,247.47,.50,243.76,.34,241.20,.21,223.17,.28,208.51,.37,207.11,.45,198.51,.50,194.13,.17,182.22
2018.09.26-18:00,1.44,266.38,1.00,237.23,1.30,250.35,1.17,253.15,1.01,256.51,.72,247.10,.64,245.18,.49,249.22,.49,246.13,.36,241.25,.22,215.63,.28,204.58,.37,207.29,.44,199.87,.49,194.45,.17,181.72
2018.09.26-19:00,1.27,267.69,1.02,238.08,1.24,254.12,1.15,255.77,.98,259.80,.74,247.95,.67,244.81,.46,248.30,.47,247.19,.35,242.35,.23,212.49,.26,200.22,.34,206.02,.42,199.69,.47,193.39,.17,179.33
2018.09.26-20:00,1.20,265.61,1.12,241.10,1.22,258.48,1.11,260.48,.91,265.73,.72,252.00,.70,247.63,.42,248.27,.42,248.66,.32,243.77,.22,210.91,.25,193.93,.32,202.05,.39,196.97,.45,190.33,.16,175.17
2018.09.26-21:00,1.19,263.04,1.23,246.67,1.20,263.16,1.05,265.64,.83,271.23,.68,256.21,.70,253.46,.37,249.67,.37,250.93,.28,244.95,.21,209.45,.25,188.48,.31,197.53,.38,193.25,.45,186.78,.17,171.76
2018.09.26-22:00,1.23,262.65,1.30,253.30,1.14,265.50,.96,267.07,.73,270.91,.65,255.92,.68,259.39,.32,249.51,.34,253.89,.25,246.68,.20,208.69,.25,187.38,.31,195.74,.37,191.24,.45,184.91,.17,170.25
2018.09.26-23:00,1.28,263.13,1.34,258.85,1.10,264.44,.90,264.10,.67,265.07,.64,253.81,.64,264.66,.28,247.94,.30,257.78,.21,248.53,.20,209.37,.25,190.77,.31,197.53,.37,192.12,.45,185.78,.17,171.49
2018.09.26-24:00,1.31,262.11,1.35,262.16,1.12,260.77,.92,258.97,.69,257.41,.68,252.57,.61,268.16,.28,244.75,.28,260.03,.19,247.37,.21,211.22,.27,196.47,.32,201.52,.38,194.94,.46,188.51,.17,174.42
2018.09.27-01:00,1.35,259.89,1.37,263.79,1.22,257.87,1.02,255.61,.77,252.21,.74,252.68,.59,268.17,.31,238.95,.27,256.12,.19,239.81,.23,213.53,.28,202.97,.33,206.45,.38,198.71,.46,192.10,.17,177.55
2018.09.27-02:00,1.38,255.97,1.36,263.76,1.33,256.97,1.16,254.94,.89,249.73,.81,253.08,.60,264.27,.38,233.00,.29,246.17,.22,229.98,.27,216.68,.31,210.06,.35,212.17,.38,203.42,.47,196.33,.17,180.56
2018.09.27-03:00,1.40,250.36,1.31,260.83,1.39,256.83,1.30,255.88,1.04,249.20,.88,253.29,.63,259.18,.46,230.42,.33,236.46,.28,223.85,.31,220.32,.33,216.74,.36,217.48,.39,208.00,.47,200.28,.17,182.81
2018.09.27-04:00,1.45,245.08,1.29,255.32,1.39,256.13,1.38,257.65,1.18,250.70,.94,254.29,.69,256.76,.55,232.07,.38,231.72,.33,221.71,.34,223.25,.35,221.24,.37,220.25,.39,210.31,.47,202.14,.16,183.31
2018.09.27-05:00,1.47,242.47,1.26,251.32,1.34,255.03,1.37,259.99,1.25,253.55,.98,256.81,.74,257.12,.62,236.26,.43,231.64,.38,222.07,.37,225.26,.37,223.31,.38,220.08,.39,209.89,.48,201.65,.16,182.26
2018.09.27-06:00,1.44,243.08,1.21,250.74,1.30,253.80,1.30,261.86,1.25,256.48,.99,259.14,.77,258.00,.68,240.63,.49,233.71,.44,223.57,.39,226.76,.36,223.69,.36,218.09,.38,207.43,.47,199.39,.16,179.50
2018.09.27-07:00,1.39,245.77,1.14,252.63,1.28,253.16,1.19,262.62,1.19,259.10,.95,260.70,.75,258.34,.71,244.46,.53,237.25,.48,226.17,.39,228.41,.34,223.12,.34,215.16,.36,203.69,.45,196.15,.16,175.79
2018.09.27-08:00,1.43,249.55,1.16,255.02,1.30,253.78,1.11,262.55,1.11,261.91,.89,262.68,.70,258.98,.71,248.54,.54,242.53,.48,229.83,.37,229.95,.31,220.83,.32,210.09,.35,197.80,.45,191.44,.16,171.90
2018.09.27-09:00,1.49,252.24,1.24,255.69,1.31,254.43,1.03,261.56,1.00,263.70,.79,263.67,.63,259.31,.68,252.67,.53,248.82,.47,234.98,.33,233.32,.28,219.25,.31,205.46,.35,193.06,.46,187.87,.17,170.17
2018.09.27-10:00,1.56,254.17,1.34,255.25,1.34,253.56,.97,258.01,.90,262.42,.72,260.80,.59,257.85,.67,255.82,.51,254.67,.44,240.97,.30,239.17,.25,219.72,.29,202.22,.36,189.96,.46,185.59,.17,169.55
2018.09.27-11:00,1.63,256.34,1.45,254.68,1.42,252.62,.99,252.71,.86,257.11,.71,254.84,.60,254.59,.69,257.65,.51,258.48,.43,245.97,.26,246.22,.21,221.63,.27,199.83,.35,188.13,.47,184.44,.17,169.90
2018.09.27-12:00,1.65,260.44,1.52,255.98,1.53,253.82,1.09,249.44,.90,250.55,.75,249.47,.65,251.63,.72,258.86,.52,260.09,.42,248.85,.23,251.31,.19,222.50,.26,198.78,.36,188.56,.48,185.29,.18,171.92
2018.09.27-13:00,1.60,262.89,1.55,257.14,1.60,256.09,1.21,249.05,1.00,246.15,.81,246.04,.72,250.77,.76,260.30,.54,260.78,.43,250.75,.21,252.50,.19,222.09,.29,200.92,.39,192.53,.51,189.11,.18,176.09
2018.09.27-14:00,1.53,257.32,1.58,254.13,1.63,257.29,1.31,249.82,1.13,244.73,.90,244.54,.81,252.14,.81,262.18,.56,261.63,.45,252.88,.20,249.30,.20,221.00,.32,204.85,.43,198.33,.55,194.62,.19,181.54
2018.09.27-15:00,1.52,247.13,1.64,250.00,1.65,257.48,1.42,250.57,1.28,245.14,1.00,243.61,.90,253.79,.85,263.39,.61,262.29,.48,254.75,.19,240.36,.22,218.63,.35,208.35,.46,203.93,.58,200.26,.20,186.52
2018.09.27-16:00,1.58,240.41,1.67,248.00,1.63,256.72,1.49,250.70,1.42,245.94,1.13,242.03,.99,254.39,.89,263.63,.66,263.00,.51,256.81,.20,227.55,.24,214.86,.38,210.77,.48,208.65,.59,205.34,.20,189.84
2018.09.27-17:00,1.63,238.09,1.65,247.25,1.55,254.15,1.50,249.95,1.49,246.74,1.25,240.64,1.06,254.54,.91,264.08,.71,264.99,.53,260.62,.22,216.15,.27,210.49,.40,211.98,.49,212.18,.60,209.38,.19,191.29
2018.09.27-18:00,1.66,238.63,1.62,247.04,1.48,248.81,1.45,247.99,1.49,247.34,1.36,239.90,1.09,254.02,.89,264.53,.72,268.06,.53,266.37,.24,208.68,.29,206.49,.41,212.14,.48,214.32,.58,212.04,.18,191.11
2018.09.27-19:00,1.73,243.61,1.61,247.67,1.47,242.96,1.39,245.65,1.42,248.06,1.43,240.61,1.10,252.68,.83,263.52,.68,270.48,.51,272.69,.27,204.85,.31,202.85,.41,211.49,.46,214.95,.54,213.14,.17,189.51
2018.09.27-20:00,1.73,250.61,1.60,250.33,1.54,241.03,1.34,244.59,1.32,249.39,1.44,243.90,1.08,252.03,.75,260.32,.61,270.44,.46,277.79,.28,203.61,.32,198.97,.39,209.77,.42,213.53,.50,212.10,.16,186.18
2018.09.27-21:00,1.70,257.25,1.59,253.93,1.60,242.46,1.34,244.78,1.23,250.59,1.38,248.94,1.01,253.64,.67,256.50,.52,267.60,.38,280.26,.29,204.39,.32,196.53,.37,208.03,.39,210.79,.45,209.20,.16,182.25
2018.09.27-22:00,1.67,259.55,1.57,255.26,1.64,243.95,1.37,244.63,1.19,250.03,1.30,253.60,.91,255.96,.60,252.99,.44,262.45,.30,279.19,.29,206.63,.32,196.66,.35,207.29,.36,207.79,.41,205.01,.15,177.98
2018.09.27-23:00,1.60,257.50,1.50,254.04,1.65,245.16,1.44,244.22,1.20,247.81,1.20,256.29,.80,256.35,.56,248.90,.40,254.55,.25,271.47,.29,210.50,.30,199.88,.31,208.36,.33,205.54,.38,200.53,.15,174.22
2018.09.27-24:00,1.56,253.32,1.45,251.04,1.67,246.49,1.52,244.06,1.27,245.00,1.13,255.44,.73,252.60,.55,243.47,.40,245.15,.22,255.87,.30,214.95,.28,205.63,.28,211.07,.30,204.21,.36,196.37,.15,170.83
2018.09.28-01:00,1.55,247.93,1.44,245.74,1.69,246.21,1.62,243.86,1.39,242.75,1.11,251.14,.70,245.49,.56,237.77,.43,237.80,.24,239.95,.32,219.59,.26,213.64,.27,215.77,.29,204.85,.35,194.06,.15,168.93
2018.09.28-02:00,1.58,242.90,1.50,239.70,1.74,244.25,1.72,244.10,1.53,242.46,1.16,246.20,.71,239.55,.59,234.18,.48,233.20,.29,229.09,.34,222.46,.26,220.38,.26,219.78,.29,206.15,.37,193.38,.16,169.38
2018.09.28-03:00,1.69,240.01,1.65,235.42,1.83,241.68,1.82,245.03,1.66,244.05,1.27,243.35,.77,237.08,.64,233.56,.52,229.81,.35,222.58,.37,222.63,.27,222.77,.27,220.78,.31,206.59,.40,193.47,.16,171.73
2018.09.28-04:00,1.82,239.19,1.83,233.75,1.92,239.06,1.86,245.50,1.72,245.59,1.38,242.42,.85,236.38,.68,234.99,.57,226.95,.42,219.54,.39,221.96,.29,222.82,.29,220.96,.33,207.95,.43,195.45,.17,175.45
2018.09.28-05:00,1.90,238.93,1.95,233.68,2.00,237.59,1.86,245.40,1.73,246.58,1.47,243.19,.93,236.91,.72,237.77,.62,225.71,.49,219.58,.41,221.35,.30,220.51,.30,219.03,.35,208.12,.46,197.14,.18,178.36
2018.09.28-06:00,1.90,237.86,1.98,233.40,2.02,236.87,1.83,244.41,1.70,246.68,1.49,244.52,.99,238.21,.74,240.40,.66,226.34,.55,222.16,.42,222.46,.30,216.97,.30,214.61,.37,206.18,.49,197.39,.18,179.95
2018.09.28-07:00,1.88,239.08,1.95,234.44,2.01,236.36,1.77,242.45,1.63,245.63,1.46,245.08,1.02,239.03,.73,240.58,.67,227.00,.58,225.37,.40,225.40,.29,212.88,.30,208.31,.37,202.59,.50,196.39,.18,180.13
2018.09.28-08:00,1.85,242.97,1.87,236.63,1.93,236.26,1.69,240.44,1.52,243.80,1.36,244.73,1.02,239.17,.72,237.53,.68,226.94,.59,227.90,.38,229.98,.27,209.60,.29,201.92,.38,199.00,.52,195.24,.18,179.54
2018.09.28-09:00,1.83,245.74,1.79,237.64,1.81,236.99,1.58,239.62,1.39,241.95,1.23,243.96,.99,239.27,.71,233.43,.67,226.70,.58,229.88,.33,235.58,.25,206.69,.30,195.89,.39,195.56,.53,193.76,.18,178.37
2018.09.28-10:00,1.89,245.07,1.81,236.49,1.73,238.38,1.51,239.84,1.31,239.90,1.12,242.70,.93,239.27,.70,231.05,.65,227.22,.54,232.42,.27,241.54,.23,202.08,.31,190.84,.41,192.50,.55,191.94,.18,176.79
2018.09.28-11:00,1.98,242.29,1.87,234.00,1.68,239.13,1.48,239.82,1.29,236.94,1.04,240.05,.88,238.15,.69,230.02,.62,228.18,.47,235.63,.19,247.44,.22,197.68,.33,189.61,.43,192.08,.57,191.76,.18,176.82
2018.09.28-12:00,2.03,241.95,1.92,233.11,1.64,238.95,1.46,239.51,1.31,233.98,1.00,235.59,.85,235.76,.67,227.89,.60,227.81,.41,236.20,.13,247.06,.22,197.27,.34,192.99,.45,195.12,.58,194.34,.19,179.20
2018.09.28-13:00,2.06,243.27,1.97,233.33,1.62,236.98,1.45,238.85,1.37,232.18,1.04,230.34,.86,232.86,.68,224.70,.59,226.07,.35,231.91,.10,231.17,.23,200.30,.35,198.87,.46,200.04,.58,198.68,.19,182.52
2018.09.28-14:00,2.13,242.22,2.06,231.82,1.70,232.61,1.48,236.47,1.46,230.99,1.16,226.32,.90,230.32,.71,222.64,.59,224.56,.32,224.63,.10,205.95,.24,203.76,.35,204.82,.46,204.96,.57,203.26,.18,184.87
2018.09.28-15:00,2.15,241.11,2.10,230.10,1.81,228.50,1.53,232.94,1.52,230.15,1.34,224.64,.97,228.05,.76,223.31,.61,223.18,.33,218.31,.14,187.94,.26,206.01,.35,209.74,.45,209.16,.56,207.48,.18,186.19
2018.09.28-16:00,2.12,240.96,2.10,228.94,1.91,225.37,1.58,227.51,1.56,227.24,1.47,223.80,1.07,225.19,.82,225.08,.63,222.57,.36,216.90,.20,182.25,.28,207.15,.35,213.86,.45,212.86,.54,211.42,.17,187.28
2018.09.28-17:00,2.03,242.93,2.03,229.33,1.91,223.86,1.61,222.22,1.56,222.84,1.51,223.18,1.16,222.92,.86,226.88,.66,223.31,.39,219.54,.27,182.53,.31,206.38,.36,215.72,.45,214.85,.54,213.92,.17,187.49
2018.09.28-18:00,1.90,245.68,1.91,229.54,1.82,222.81,1.61,218.66,1.55,219.22,1.49,222.94,1.23,222.24,.87,228.46,.67,224.96,.39,223.79,.33,184.58,.35,203.95,.37,214.37,.45,214.00,.53,213.68,.18,185.84
2018.09.28-19:00,1.74,249.30,1.77,229.79,1.69,221.99,1.56,216.97,1.54,217.54,1.44,222.92,1.25,222.90,.86,229.16,.66,225.90,.37,226.25,.37,186.24,.38,200.56,.36,210.00,.45,210.27,.51,210.26,.18,182.20
2018.09.28-20:00,1.54,253.45,1.61,229.52,1.53,220.33,1.45,215.36,1.49,216.65,1.37,221.89,1.21,223.59,.80,228.01,.63,224.79,.33,224.53,.40,188.83,.39,198.85,.35,205.90,.43,206.51,.49,205.95,.18,179.08
2018.09.28-21:00,1.34,253.39,1.49,225.95,1.37,216.91,1.34,213.50,1.40,216.16,1.27,220.36,1.09,223.47,.71,224.68,.57,221.04,.28,215.73,.41,192.07,.40,199.60,.33,204.22,.41,204.71,.47,202.58,.18,176.79
2018.09.28-22:00,1.21,248.52,1.47,220.86,1.30,213.87,1.27,212.35,1.29,215.85,1.16,218.67,.93,221.41,.61,218.24,.51,214.16,.25,196.90,.41,194.62,.39,202.36,.30,205.15,.38,204.87,.44,200.23,.17,175.08
2018.09.28-23:00,1.13,242.56,1.50,217.21,1.30,213.47,1.26,212.32,1.21,215.24,1.06,216.35,.80,216.81,.54,209.04,.46,205.40,.28,176.96,.39,196.64,.36,206.65,.27,207.41,.34,205.48,.41,197.61,.17,173.35
2018.09.28-24:00,1.06,236.37,1.54,214.75,1.34,214.97,1.30,213.22,1.17,214.10,.99,213.62,.74,211.57,.52,201.11,.44,198.77,.33,168.73,.37,199.60,.33,211.94,.24,208.85,.31,204.67,.39,193.69,.17,171.68
2018.09.29-01:00,1.05,228.45,1.62,211.95,1.41,215.79,1.36,214.31,1.16,212.30,.97,211.13,.74,207.91,.55,197.40,.45,196.50,.38,170.99,.35,203.86,.30,217.81,.22,209.54,.29,202.94,.39,189.95,.17,170.55
2018.09.29-02:00,1.16,220.67,1.77,209.61,1.52,214.91,1.45,214.96,1.22,210.04,.98,209.13,.79,206.25,.61,197.10,.49,197.23,.43,177.53,.34,208.49,.27,224.46,.19,211.87,.28,202.71,.40,188.72,.16,170.33
2018.09.29-03:00,1.28,219.11,1.88,209.96,1.62,215.47,1.55,217.26,1.32,210.01,1.04,208.70,.88,207.10,.69,199.26,.54,199.49,.48,183.61,.33,211.24,.24,227.97,.19,211.96,.28,202.34,.42,189.45,.17,171.54
2018.09.29-04:00,1.36,221.18,1.92,212.04,1.69,216.88,1.63,220.27,1.43,211.86,1.10,207.92,.98,208.52,.80,202.45,.60,202.15,.51,188.69,.31,212.61,.22,227.63,.20,210.05,.30,202.31,.46,192.01,.17,174.63
2018.09.29-05:00,1.41,224.42,1.89,214.58,1.72,218.03,1.65,222.42,1.50,214.58,1.14,206.16,1.06,209.48,.89,205.94,.67,205.07,.53,193.46,.31,213.27,.22,223.55,.22,206.78,.34,202.31,.51,195.31,.18,178.07
2018.09.29-06:00,1.38,226.02,1.78,216.13,1.70,218.64,1.60,223.00,1.48,217.08,1.18,205.01,1.10,210.49,.96,209.80,.73,208.56,.55,198.21,.30,213.20,.22,216.97,.25,202.01,.38,201.15,.54,197.67,.18,180.50
2018.09.29-07:00,1.30,226.28,1.65,216.07,1.65,218.00,1.50,221.49,1.41,217.94,1.20,204.81,1.08,211.49,.97,213.50,.75,212.13,.55,202.52,.29,212.77,.23,210.09,.27,197.23,.41,199.50,.57,199.06,.19,181.80
2018.09.29-08:00,1.24,225.60,1.54,214.69,1.57,216.32,1.40,218.31,1.33,217.46,1.21,205.69,1.03,211.92,.91,216.17,.73,214.77,.53,205.05,.27,210.68,.24,203.43,.30,192.92,.45,197.68,.60,199.32,.19,181.81
2018.09.29-09:00,1.21,221.81,1.48,211.17,1.51,213.44,1.34,213.77,1.28,215.35,1.22,207.20,.96,211.46,.82,216.65,.67,215.32,.49,205.01,.24,207.06,.24,198.12,.32,190.10,.47,196.72,.60,199.11,.19,181.52
2018.09.29-10:00,1.19,219.14,1.43,208.10,1.46,210.25,1.32,208.84,1.25,211.59,1.23,207.96,.89,209.27,.72,213.43,.60,212.64,.44,201.75,.21,202.88,.23,194.77,.32,189.30,.47,197.13,.59,199.14,.19,181.24
2018.09.29-11:00,1.17,219.94,1.41,207.02,1.43,208.48,1.31,205.50,1.22,207.58,1.21,208.20,.83,205.66,.64,207.10,.53,207.67,.41,196.45,.19,197.59,.23,192.85,.32,189.58,.47,197.99,.58,199.01,.19,180.13
2018.09.29-12:00,1.14,223.17,1.39,207.66,1.37,208.40,1.29,204.45,1.19,204.30,1.18,208.51,.79,201.98,.60,200.23,.48,202.41,.40,191.71,.19,190.66,.25,192.03,.33,190.62,.47,198.79,.57,198.62,.19,178.74
2018.09.29-13:00,1.15,224.12,1.43,207.38,1.36,206.75,1.30,203.28,1.24,201.41,1.18,207.84,.78,199.05,.60,194.79,.47,198.18,.40,189.56,.20,186.16,.25,193.37,.31,193.59,.45,200.74,.55,199.14,.18,177.95
2018.09.29-14:00,1.21,222.87,1.55,206.07,1.46,203.37,1.41,201.34,1.38,199.47,1.23,206.78,.82,197.02,.64,191.86,.48,195.52,.43,189.64,.21,183.51,.24,196.34,.28,199.11,.40,204.58,.50,201.20,.17,176.85
2018.09.29-15:00,1.24,225.60,1.64,207.48,1.55,201.58,1.51,200.43,1.50,199.03,1.30,206.01,.89,196.42,.70,190.71,.51,193.69,.46,191.39,.24,182.49,.25,199.67,.26,206.63,.37,209.82,.45,204.69,.15,176.64
2018.09.29-16:00,1.18,228.28,1.65,208.40,1.62,200.76,1.55,199.96,1.55,199.57,1.33,205.45,.97,197.20,.77,191.36,.54,193.57,.49,195.19,.28,184.30,.26,202.43,.25,213.59,.35,214.85,.43,208.53,.15,177.56
2018.09.29-17:00,1.01,229.55,1.57,207.57,1.63,200.97,1.56,200.18,1.55,201.08,1.33,205.30,1.04,199.09,.83,193.63,.56,195.10,.51,200.60,.32,187.66,.29,203.12,.25,215.81,.34,216.45,.42,209.91,.15,177.73
2018.09.29-18:00,.79,232.32,1.42,207.65,1.59,201.40,1.54,200.11,1.52,202.16,1.30,204.04,1.07,199.71,.87,195.55,.59,196.24,.51,205.96,.34,192.08,.31,203.48,.26,214.50,.34,215.11,.42,208.85,.15,177.88
2018.09.29-19:00,.60,236.51,1.23,208.57,1.50,201.45,1.49,199.88,1.45,202.93,1.25,201.71,1.07,199.11,.88,196.37,.61,195.95,.49,209.44,.35,196.23,.32,203.54,.26,211.04,.34,211.91,.43,206.04,.16,177.92
2018.09.29-20:00,.40,225.38,1.05,203.35,1.39,200.97,1.39,200.87,1.32,205.31,1.15,200.81,1.01,199.23,.86,197.18,.62,195.13,.45,209.09,.35,199.00,.32,201.84,.27,204.96,.36,206.82,.45,201.80,.17,177.98
2018.09.29-21:00,.55,184.96,1.17,191.72,1.39,199.59,1.32,202.09,1.17,207.84,1.03,200.52,.91,198.62,.79,196.91,.60,193.02,.37,203.71,.31,199.01,.31,201.05,.27,201.57,.36,204.23,.47,199.56,.18,178.82
2018.09.29-22:00,.89,177.54,1.41,186.88,1.47,199.27,1.30,201.83,1.07,207.26,.95,198.40,.81,195.68,.71,194.12,.55,187.76,.30,190.85,.25,192.86,.27,201.77,.24,201.53,.35,204.76,.46,199.75,.18,180.30
2018.09.29-23:00,1.03,182.49,1.52,187.81,1.49,201.48,1.30,201.90,1.02,204.90,.94,196.68,.78,192.84,.66,191.22,.52,181.50,.29,174.15,.21,178.52,.22,200.23,.20,199.23,.31,204.23,.43,199.24,.17,180.10
2018.09.29-24:00,1.03,189.55,1.51,190.65,1.41,205.22,1.27,203.31,.99,202.62,.94,196.43,.78,191.76,.64,190.09,.53,177.50,.33,164.90,.22,166.10,.18,194.96,.16,191.49,.27,200.59,.39,197.02,.16,177.71
2018.09.30-01:00,1.08,197.72,1.50,195.26,1.28,209.24,1.22,205.38,.98,200.83,.93,196.93,.79,192.14,.61,190.78,.55,177.07,.37,163.89,.24,161.70,.16,187.53,.14,179.41,.24,193.95,.36,193.46,.15,173.77
2018.09.30-02:00,1.21,207.01,1.54,201.62,1.19,211.50,1.19,207.20,1.02,199.51,.94,197.70,.83,193.72,.60,193.38,.56,180.73,.39,168.40,.25,161.61,.14,177.37,.15,165.03,.22,184.17,.34,188.25,.15,168.43
2018.09.30-03:00,1.31,214.51,1.57,206.83,1.13,209.75,1.16,207.01,1.09,198.05,.97,197.67,.88,195.63,.60,196.77,.58,187.18,.39,177.04,.24,165.65,.14,170.98,.16,158.19,.22,177.11,.34,184.65,.16,164.82
2018.09.30-04:00,1.30,221.32,1.52,211.30,1.11,206.80,1.14,206.89,1.17,198.51,1.01,198.11,.94,197.83,.62,199.36,.59,193.75,.39,186.48,.23,171.73,.14,168.78,.17,158.31,.23,174.14,.34,183.28,.16,163.32
2018.09.30-05:00,1.18,226.99,1.41,213.79,1.11,204.94,1.10,207.83,1.22,201.81,1.02,200.10,.98,200.83,.63,200.85,.58,198.72,.38,193.87,.23,177.67,.15,169.83,.19,162.85,.25,174.40,.35,183.65,.17,163.72
2018.09.30-06:00,.97,234.90,1.27,214.50,1.08,203.13,.99,208.03,1.19,206.45,.98,202.87,.97,204.31,.62,201.32,.55,201.09,.37,197.88,.24,182.39,.17,174.41,.23,170.73,.29,177.73,.38,185.86,.17,166.27
2018.09.30-07:00,.81,258.88,1.06,218.52,1.00,202.51,.83,205.65,1.07,211.58,.88,205.32,.90,207.22,.61,200.12,.51,199.34,.36,197.01,.28,184.26,.22,179.37,.27,178.75,.33,182.25,.43,188.82,.18,170.34
2018.09.30-08:00,.89,290.29,.86,224.18,.94,202.48,.73,198.91,.91,214.62,.79,206.32,.79,208.13,.58,196.74,.47,193.87,.35,191.73,.31,184.03,.26,182.92,.31,184.95,.37,186.52,.46,191.88,.19,174.52
2018.09.30-09:00,1.01,313.62,.75,220.99,.95,200.74,.76,190.89,.79,213.77,.71,205.28,.69,206.35,.54,191.60,.43,186.41,.33,184.42,.33,183.02,.27,185.17,.32,189.39,.37,189.82,.47,194.53,.19,177.79
2018.09.30-10:00,1.16,337.67,.67,210.53,1.00,200.58,.87,186.49,.73,209.48,.66,202.27,.61,201.66,.52,185.75,.41,178.10,.33,177.04,.33,181.87,.26,186.46,.30,192.01,.36,191.46,.45,196.08,.18,179.73
2018.09.30-11:00,1.39,359.08,.66,197.75,1.07,202.11,1.02,187.69,.73,204.93,.66,199.83,.59,196.74,.52,182.21,.41,171.92,.34,172.90,.31,181.24,.23,185.60,.27,190.97,.32,189.29,.42,194.97,.17,179.00
2018.09.30-12:00,1.73,18.29,.70,186.37,1.09,203.84,1.11,191.81,.75,203.75,.67,200.33,.59,195.07,.53,182.88,.43,170.08,.36,173.77,.29,181.83,.20,181.86,.23,184.81,.29,182.02,.39,190.33,.16,175.20
2018.09.30-13:00,1.96,36.46,.79,179.93,1.07,205.40,1.12,196.11,.75,203.17,.68,201.25,.60,194.77,.55,185.09,.47,170.72,.37,177.14,.27,183.79,.18,178.51,.21,178.89,.27,175.12,.37,186.03,.16,171.42
2018.09.30-14:00,2.11,56.33,.86,171.14,1.03,205.52,1.11,199.20,.76,199.72,.69,200.34,.62,194.11,.56,186.70,.50,172.18,.38,180.43,.24,187.29,.16,180.66,.20,181.47,.27,176.13,.36,187.34,.15,171.44
2018.09.30-15:00,2.30,77.80,1.07,154.72,1.06,202.15,1.14,200.65,.85,194.92,.75,199.00,.67,194.71,.57,189.13,.53,175.58,.36,183.84,.19,191.57,.14,187.51,.19,192.04,.26,184.37,.35,194.28,.14,174.93
2018.09.30-16:00,2.50,96.55,1.49,139.53,1.14,200.67,1.18,204.52,1.00,196.08,.83,202.17,.72,200.18,.59,195.37,.53,182.79,.33,186.79,.14,186.81,.12,187.67,.17,199.80,.25,191.53,.34,200.54,.13,177.19
2018.09.30-17:00,2.66,113.43,2.08,135.57,1.19,200.39,1.16,208.65,1.10,201.25,.89,207.93,.74,207.92,.59,203.59,.52,192.72,.30,190.82,.12,172.17,.12,184.01,.17,203.93,.24,197.15,.32,205.63,.13,178.51
2018.09.30-18:00,2.90,126.29,2.42,144.12,1.20,200.06,1.08,209.92,1.10,205.98,.87,213.24,.70,214.27,.57,210.35,.49,202.62,.29,195.47,.13,161.67,.14,183.10,.17,206.84,.23,202.56,.31,210.69,.12,179.79
2018.09.30-19:00,3.13,137.83,2.59,153.33,1.14,200.13,.97,208.47,1.02,209.05,.80,217.48,.61,217.93,.51,214.18,.46,210.79,.29,199.82,.17,161.05,.15,182.28,.17,206.18,.22,205.26,.28,213.84,.11,179.52
2018.09.30-20:00,3.23,148.74,2.55,164.10,1.05,203.49,.89,207.43,.91,211.52,.70,220.78,.49,218.09,.44,214.42,.41,216.15,.29,201.84,.21,161.47,.18,175.37,.16,195.80,.20,199.00,.25,209.83,.11,173.94
2018.09.30-21:00,3.09,159.37,2.42,176.86,1.00,210.06,.88,209.85,.83,214.35,.59,221.93,.39,211.85,.36,210.19,.34,217.90,.26,198.42,.24,158.49,.20,164.85,.17,177.12,.19,182.59,.21,195.74,.11,164.86
2018.09.30-22:00,2.91,170.85,2.32,188.61,.98,218.99,.89,216.41,.78,218.05,.51,219.71,.33,198.75,.30,200.93,.25,213.96,.23,186.40,.25,153.40,.21,153.84,.18,158.13,.20,161.62,.20,173.84,.12,156.95
2018.09.30-23:00,2.79,183.17,2.21,198.22,.98,225.66,.90,220.69,.75,218.45,.48,212.35,.35,185.04,.27,186.01,.17,196.76,.21,166.43,.25,148.17,.22,144.09,.20,144.38,.22,144.90,.21,154.55,.13,151.82
2018.09.30-24:00,2.60,194.05,2.01,206.14,.91,230.17,.84,222.56,.72,218.51,.49,208.25,.38,180.77,.27,173.52,.14,161.96,.22,148.43,.24,144.79,.22,137.98,.22,137.46,.25,136.19,.25,143.64,.14,149.45
2018.10.01-01:00,2.39,202.79,1.93,214.80,.75,232.96,.72,225.87,.67,221.44,.48,210.27,.40,184.02,.27,169.46,.17,138.20,.25,140.59,.24,144.42,.23,136.61,.26,136.95,.30,134.80,.30,140.76,.15,149.47
2018.10.01-02:00,2.24,213.94,2.11,229.24,.58,228.29,.56,226.16,.59,220.91,.46,208.69,.44,188.01,.32,172.71,.23,137.60,.30,141.22,.24,145.48,.24,136.98,.27,138.68,.33,136.13,.33,141.22,.15,150.36
2018.10.01-03:00,2.12,224.82,2.28,243.71,.53,213.62,.48,212.25,.55,211.02,.47,197.95,.49,188.32,.39,177.93,.29,147.42,.34,148.01,.24,149.00,.22,138.57,.26,142.29,.31,139.15,.33,143.88,.15,153.35
2018.10.01-04:00,1.98,234.04,2.33,253.96,.64,203.86,.55,196.29,.59,198.44,.53,185.57,.55,186.52,.45,182.32,.34,158.02,.37,156.62,.23,153.71,.20,140.49,.23,146.94,.29,142.83,.31,147.39,.14,156.42
