2019.01.07-12:00,2.61,284.67,2.62,285.19,2.54,284.76,2.28,285.35,2.11,284.21,1.44,277.49,1.39,274.27,1.15,265.63,1.08,263.63,1.05,263.65,.88,260.53,.72,261.97,.48,263.82,.39,261.87,.43,261.16,.11,237.29
2019.01.07-13:00,2.55,286.27,2.56,286.78,2.49,286.02,2.23,285.03,2.08,284.29,1.48,273.46,1.38,273.03,1.21,265.19,1.13,263.11,1.08,264.25,.91,262.15,.74,262.18,.50,260.98,.42,258.66,.45,258.05,.12,235.55
2019.01.07-14:00,2.47,287.04,2.48,287.42,2.43,286.49,2.20,283.69,2.05,283.43,1.57,270.31,1.39,271.22,1.28,265.51,1.19,263.26,1.11,265.00,.92,263.49,.75,262.39,.53,258.34,.45,256.16,.48,255.31,.13,234.71
2019.01.07-15:00,2.36,285.96,2.37,286.26,2.35,285.34,2.19,281.57,2.03,281.78,1.68,268.58,1.43,269.68,1.34,266.11,1.24,263.75,1.13,266.00,.93,264.65,.75,262.77,.56,256.60,.48,254.99,.51,253.80,.13,234.95
2019.01.07-16:00,2.23,283.69,2.25,283.95,2.24,283.25,2.17,279.60,2.00,279.93,1.79,268.83,1.49,268.98,1.38,266.45,1.27,264.24,1.15,267.03,.92,265.66,.75,263.26,.58,255.98,.51,255.06,.54,253.66,.14,236.16
2019.01.07-17:00,2.12,281.00,2.15,281.18,2.15,280.70,2.16,278.26,1.98,278.09,1.86,270.54,1.54,268.80,1.41,266.33,1.29,265.02,1.15,268.03,.91,266.40,.74,263.70,.59,256.28,.52,255.90,.55,254.59,.14,237.67
2019.01.07-18:00,2.10,278.09,2.16,278.35,2.17,278.07,2.19,277.25,2.00,276.25,1.90,272.19,1.59,268.69,1.42,266.23,1.29,266.63,1.13,269.24,.87,266.85,.69,264.12,.57,257.32,.49,257.41,.53,256.43,.13,238.81
2019.01.07-19:00,2.13,276.35,2.24,276.89,2.26,277.03,2.23,277.11,2.02,274.96,1.89,273.58,1.60,268.91,1.42,267.60,1.26,269.35,1.09,270.82,.81,267.03,.64,264.06,.53,258.31,.44,258.63,.48,258.10,.11,237.84
2019.01.07-20:00,2.18,275.50,2.32,276.34,2.33,276.97,2.26,277.46,2.04,274.32,1.84,274.96,1.59,270.40,1.38,270.88,1.21,272.74,1.04,273.12,.77,267.51,.59,263.56,.48,258.87,.38,258.91,.42,258.73,.09,233.25
2019.01.07-21:00,2.25,275.10,2.39,276.07,2.39,277.05,2.28,277.93,2.07,274.32,1.78,276.40,1.56,273.71,1.31,274.89,1.15,276.18,.98,276.20,.72,268.61,.55,262.80,.44,258.90,.33,257.95,.36,257.68,.08,225.15
2019.01.07-22:00,2.32,274.94,2.45,275.91,2.44,277.12,2.29,278.47,2.11,275.05,1.71,277.29,1.52,277.85,1.22,277.92,1.09,279.16,.91,279.36,.68,269.91,.52,262.04,.42,259.04,.29,256.74,.32,255.67,.08,218.14
2019.01.07-23:00,2.36,274.77,2.47,275.60,2.46,277.02,2.28,278.90,2.14,276.42,1.66,277.13,1.46,281.21,1.15,279.29,1.03,281.25,.83,281.45,.65,270.82,.52,261.55,.42,259.98,.29,256.77,.30,254.20,.09,216.05
2019.01.07-24:00,2.38,274.26,2.47,274.95,2.47,276.52,2.25,278.90,2.16,278.04,1.66,275.98,1.41,282.62,1.11,279.00,.99,281.82,.76,281.21,.63,271.10,.54,261.67,.44,261.92,.30,258.53,.31,254.11,.09,218.22
2019.01.08-01:00,2.39,273.90,2.47,274.45,2.49,275.95,2.24,278.44,2.15,279.45,1.70,274.83,1.38,282.29,1.10,277.44,.95,280.48,.71,278.07,.63,270.62,.57,262.00,.47,263.93,.33,260.51,.34,254.15,.10,221.27
2019.01.08-02:00,2.44,274.32,2.50,274.77,2.53,276.00,2.26,277.74,2.13,280.00,1.80,274.93,1.37,281.00,1.12,275.38,.94,277.76,.70,272.92,.64,269.33,.60,262.03,.50,265.27,.35,261.51,.36,253.20,.11,222.90
2019.01.08-03:00,2.48,275.11,2.54,275.41,2.56,276.55,2.30,277.02,2.11,279.41,1.89,276.06,1.37,279.29,1.16,273.47,.96,274.85,.72,267.90,.65,267.72,.62,261.92,.52,266.19,.38,262.04,.39,252.12,.12,224.37
2019.01.08-04:00,2.49,275.82,2.54,276.18,2.56,277.20,2.33,276.61,2.11,278.22,1.95,277.53,1.38,277.30,1.20,272.00,1.00,272.58,.77,264.34,.67,266.17,.65,261.69,.54,266.71,.40,262.26,.43,251.32,.12,225.70
2019.01.08-05:00,2.47,276.68,2.52,277.16,2.53,278.10,2.35,276.71,2.12,277.16,1.95,279.05,1.39,275.28,1.24,271.12,1.03,271.01,.83,262.29,.69,264.93,.67,261.49,.54,266.85,.42,262.29,.45,251.06,.13,226.80
2019.01.08-06:00,2.44,277.54,2.49,278.12,2.50,279.13,2.37,277.32,2.14,276.59,1.89,280.44,1.41,273.71,1.26,270.68,1.04,269.63,.88,261.61,.71,264.35,.68,261.65,.54,266.98,.42,262.39,.47,251.45,.13,227.47
2019.01.08-07:00,2.42,277.56,2.49,278.30,2.49,279.50,2.40,277.73,2.16,276.25,1.80,280.90,1.41,272.42,1.24,270.33,1.03,268.03,.91,262.13,.71,264.67,.68,262.61,.51,267.92,.39,263.41,.45,252.95,.12,227.93
2019.01.08-08:00,2.44,277.43,2.52,278.29,2.51,279.59,2.44,278.30,2.19,276.32,1.71,280.26,1.38,271.10,1.21,269.75,1.01,266.07,.92,263.25,.70,265.40,.66,264.18,.48,269.69,.36,265.46,.43,255.71,.11,229.04
2019.01.08-09:00,2.44,278.00,2.55,278.97,2.52,280.27,2.45,279.69,2.21,277.13,1.63,278.76,1.37,269.74,1.16,268.53,.99,263.79,.91,264.35,.69,266.00,.63,265.85,.44,271.58,.32,267.58,.39,258.95,.10,230.32
2019.01.08-10:00,2.43,279.01,2.57,280.08,2.53,281.28,2.45,281.38,2.23,278.41,1.59,276.33,1.37,268.46,1.13,266.34,.99,261.37,.90,265.22,.67,266.71,.61,267.73,.41,273.29,.29,269.03,.36,261.83,.09,230.63
2019.01.08-11:00,2.40,279.80,2.55,281.01,2.52,282.03,2.40,282.51,2.23,279.74,1.60,273.69,1.38,267.63,1.13,263.97,1.02,259.64,.89,266.02,.67,267.77,.60,269.73,.39,274.05,.25,268.33,.32,262.95,.08,228.75
2019.01.08-12:00,2.34,279.51,2.51,280.94,2.49,281.83,2.33,282.34,2.21,280.67,1.65,272.01,1.41,267.74,1.17,262.89,1.06,259.59,.88,267.10,.67,269.02,.58,271.29,.37,272.78,.23,263.62,.29,260.70,.08,224.28
2019.01.08-13:00,2.29,278.59,2.49,280.30,2.48,281.22,2.29,281.23,2.19,281.22,1.72,271.86,1.45,268.98,1.22,263.50,1.11,261.12,.88,268.24,.67,269.82,.57,271.51,.36,268.36,.23,254.28,.28,254.16,.09,218.67
2019.01.08-14:00,2.27,277.59,2.48,279.58,2.48,280.68,2.28,279.65,2.16,281.13,1.79,272.67,1.49,271.03,1.28,265.29,1.16,263.69,.89,269.27,.68,269.97,.56,270.20,.36,261.62,.25,244.08,.29,245.63,.10,214.50
2019.01.08-15:00,2.23,276.34,2.45,278.68,2.46,279.92,2.30,278.03,2.14,280.20,1.84,273.67,1.53,273.12,1.34,267.48,1.21,266.67,.92,270.15,.70,269.88,.56,268.10,.38,255.26,.29,237.40,.32,239.03,.11,213.04
2019.01.08-16:00,2.18,274.76,2.36,277.28,2.39,278.53,2.30,276.74,2.10,278.53,1.87,274.31,1.55,274.27,1.39,269.46,1.25,269.58,.95,271.01,.72,270.06,.57,266.31,.41,251.56,.33,235.40,.35,236.31,.12,214.26
2019.01.08-17:00,2.11,272.26,2.28,275.43,2.30,276.66,2.28,276.00,2.07,276.70,1.86,274.30,1.55,274.08,1.41,270.95,1.27,272.29,.97,272.22,.73,270.87,.57,265.45,.44,250.35,.36,236.02,.37,236.13,.12,216.29
2019.01.08-18:00,2.06,269.24,2.26,273.72,2.28,274.90,2.27,275.79,2.06,275.12,1.86,273.61,1.57,272.99,1.42,272.09,1.26,274.83,.98,274.01,.72,272.23,.56,265.19,.44,249.84,.35,236.25,.37,235.67,.11,216.25
2019.01.08-19:00,2.06,267.12,2.29,272.95,2.31,274.38,2.28,276.34,2.07,274.22,1.86,273.01,1.57,272.11,1.40,273.46,1.21,277.23,.96,276.24,.69,273.86,.52,264.81,.42,248.92,.33,234.86,.34,233.54,.10,212.98
2019.01.08-20:00,2.10,266.35,2.35,273.00,2.37,275.21,2.29,277.51,2.09,274.16,1.86,273.02,1.56,272.27,1.35,275.35,1.15,279.50,.91,278.62,.65,275.47,.49,264.00,.39,247.80,.30,232.55,.31,230.15,.10,207.58
2019.01.08-21:00,2.12,266.08,2.41,273.36,2.41,276.33,2.29,278.90,2.10,274.86,1.84,273.74,1.53,273.64,1.28,277.47,1.07,281.42,.85,280.79,.59,276.80,.45,263.08,.37,247.60,.28,231.11,.28,227.02,.09,202.06
2019.01.08-22:00,2.11,264.91,2.44,273.40,2.42,276.92,2.27,280.03,2.11,275.93,1.83,274.95,1.51,276.02,1.21,279.35,.99,282.80,.77,282.42,.53,277.52,.43,262.67,.35,249.27,.25,232.01,.25,225.34,.08,197.59
2019.01.08-23:00,2.09,262.79,2.46,272.73,2.42,276.75,2.23,280.35,2.11,276.70,1.82,276.28,1.49,278.78,1.16,280.81,.93,283.56,.70,283.16,.49,277.28,.42,263.11,.35,252.93,.24,235.85,.23,225.68,.08,194.96
2019.01.08-24:00,2.12,261.08,2.50,271.90,2.44,276.29,2.20,279.89,2.11,277.00,1.83,277.44,1.48,281.12,1.13,281.57,.89,283.52,.65,282.52,.46,275.29,.42,263.51,.35,256.98,.23,240.89,.22,226.88,.08,194.39
2019.01.09-01:00,2.19,260.32,2.55,271.18,2.49,276.06,2.19,278.87,2.13,276.99,1.86,278.36,1.47,282.38,1.12,281.40,.86,282.45,.62,280.07,.44,271.24,.44,263.31,.36,260.43,.24,245.92,.23,228.81,.08,196.66
2019.01.09-02:00,2.29,260.54,2.62,270.55,2.54,276.06,2.21,277.51,2.16,276.86,1.89,279.12,1.48,282.38,1.14,280.49,.86,280.45,.61,275.79,.46,265.93,.46,262.58,.38,263.00,.26,250.33,.25,231.20,.09,200.73
2019.01.09-03:00,2.45,261.90,2.71,270.68,2.60,276.70,2.25,276.52,2.20,277.07,1.92,279.86,1.50,281.52,1.17,279.14,.88,277.77,.63,270.36,.50,260.62,.49,261.32,.39,264.25,.27,253.21,.27,232.92,.10,204.45
2019.01.09-04:00,2.62,263.56,2.81,272.01,2.63,278.07,2.31,276.15,2.23,277.45,1.92,280.37,1.50,280.13,1.19,277.34,.90,274.59,.67,265.18,.56,256.73,.53,260.32,.40,264.80,.29,255.52,.29,234.90,.11,208.16
2019.01.09-05:00,2.74,265.04,2.85,274.15,2.61,279.92,2.33,276.32,2.22,277.72,1.88,280.40,1.49,278.38,1.20,275.17,.92,271.15,.74,261.38,.63,254.78,.57,260.26,.42,265.46,.31,258.46,.31,238.40,.11,212.62
2019.01.09-06:00,2.80,266.66,2.84,276.33,2.55,281.72,2.32,276.77,2.19,277.74,1.81,279.76,1.45,276.40,1.19,272.79,.95,267.80,.81,259.19,.70,254.37,.61,261.22,.43,266.63,.32,262.17,.33,243.27,.11,218.01
2019.01.09-07:00,2.83,268.61,2.82,278.02,2.49,282.80,2.32,277.12,2.18,277.41,1.75,278.31,1.43,274.39,1.17,270.35,.97,264.79,.86,258.31,.74,254.92,.62,262.90,.42,268.25,.31,266.17,.33,248.15,.11,222.51
2019.01.09-08:00,2.84,270.36,2.79,279.29,2.44,283.19,2.33,277.41,2.19,277.15,1.73,276.59,1.41,272.86,1.16,268.26,.98,262.66,.88,258.69,.76,256.31,.61,265.05,.39,269.91,.28,270.07,.31,252.52,.09,225.34
2019.01.09-09:00,2.83,272.12,2.76,280.44,2.39,283.40,2.33,278.03,2.21,277.46,1.72,275.28,1.39,271.86,1.15,266.75,1.00,261.67,.89,260.07,.77,258.52,.58,267.30,.34,270.64,.23,272.79,.27,255.77,.08,226.06
2019.01.09-10:00,2.82,274.00,2.74,281.55,2.37,283.76,2.33,279.06,2.21,278.27,1.73,274.54,1.37,271.12,1.15,265.81,1.02,261.71,.89,262.01,.76,261.35,.55,269.14,.29,269.07,.18,272.05,.22,256.61,.06,223.38
2019.01.09-11:00,2.83,275.84,2.74,282.63,2.37,284.24,2.32,280.12,2.21,279.20,1.76,274.27,1.36,270.49,1.16,265.46,1.04,262.59,.88,264.30,.75,264.62,.51,270.21,.26,264.21,.13,263.82,.19,253.48,.05,216.56
2019.01.09-12:00,2.83,277.28,2.73,283.42,2.36,284.30,2.30,280.54,2.20,279.68,1.79,274.33,1.35,269.87,1.19,265.69,1.06,264.07,.88,266.80,.74,268.12,.49,270.45,.25,257.34,.12,247.26,.17,246.54,.05,209.13
2019.01.09-13:00,2.83,278.07,2.72,283.55,2.37,283.61,2.28,279.97,2.18,279.47,1.82,274.65,1.37,269.27,1.22,266.48,1.08,265.92,.87,269.10,.73,271.34,.47,269.77,.26,251.08,.13,231.95,.17,238.18,.05,204.65
2019.01.09-14:00,2.84,278.37,2.72,283.25,2.38,282.56,2.29,278.84,2.18,278.96,1.85,275.33,1.41,268.96,1.27,267.94,1.10,268.11,.88,270.88,.72,273.58,.46,267.55,.30,245.98,.17,223.52,.18,230.27,.06,202.98
2019.01.09-15:00,2.83,278.61,2.71,282.98,2.39,281.71,2.31,277.74,2.18,278.50,1.88,276.36,1.46,269.07,1.33,269.93,1.14,270.38,.90,272.07,.72,274.37,.46,263.52,.34,242.00,.21,220.07,.21,224.08,.07,202.85
2019.01.09-16:00,2.80,278.94,2.67,282.90,2.37,281.28,2.32,277.03,2.19,278.15,1.91,277.41,1.54,269.51,1.40,272.06,1.18,272.42,.93,272.89,.71,273.91,.47,258.52,.38,239.40,.26,219.10,.24,219.84,.08,202.94
2019.01.09-17:00,2.73,279.39,2.59,282.91,2.32,281.11,2.31,276.78,2.18,277.88,1.92,277.92,1.62,270.24,1.45,273.85,1.21,274.01,.96,273.65,.71,272.88,.49,254.30,.42,239.00,.30,220.65,.27,218.49,.09,204.10
2019.01.09-18:00,2.63,279.82,2.49,282.93,2.23,281.02,2.27,276.91,2.16,277.83,1.90,277.83,1.68,271.60,1.47,275.26,1.23,275.28,.99,274.66,.70,271.80,.52,251.92,.45,240.74,.32,224.53,.29,220.01,.09,206.70
2019.01.09-19:00,2.50,280.15,2.38,282.81,2.14,280.79,2.22,277.25,2.12,278.00,1.88,277.39,1.70,273.63,1.46,276.50,1.23,276.46,.98,276.11,.69,270.99,.54,251.23,.47,243.72,.33,229.55,.29,222.88,.08,209.67
2019.01.09-20:00,2.44,280.24,2.32,282.44,2.11,280.25,2.22,277.85,2.12,278.26,1.86,277.13,1.70,276.04,1.42,277.88,1.19,277.88,.94,277.90,.65,270.22,.54,251.23,.46,246.64,.32,233.51,.28,224.07,.08,209.54
2019.01.09-21:00,2.39,280.41,2.27,282.18,2.10,280.03,2.22,278.92,2.12,278.86,1.86,277.46,1.66,278.79,1.37,279.55,1.14,279.76,.88,279.89,.61,269.35,.53,252.04,.43,249.71,.29,237.21,.26,224.25,.07,207.01
2019.01.09-22:00,2.35,280.09,2.24,281.39,2.08,279.36,2.22,279.68,2.12,279.47,1.86,278.30,1.62,281.50,1.31,281.37,1.07,281.96,.81,281.87,.58,268.47,.52,253.92,.41,253.42,.27,241.46,.24,224.22,.06,203.44
2019.01.09-23:00,2.35,278.92,2.25,279.82,2.10,277.73,2.23,279.66,2.14,279.83,1.88,279.41,1.57,283.80,1.26,283.00,1.01,283.97,.74,283.34,.54,267.36,.51,256.72,.38,257.93,.24,246.85,.22,224.59,.06,200.34
2019.01.09-24:00,2.41,277.42,2.32,277.97,2.18,275.68,2.28,279.17,2.17,280.10,1.90,280.80,1.53,285.56,1.22,284.33,.96,285.26,.68,283.67,.52,265.61,.50,259.81,.36,262.60,.21,253.14,.20,226.11,.06,199.32
2019.01.10-01:00,2.54,276.48,2.44,276.74,2.32,274.28,2.34,278.77,2.21,280.51,1.92,282.40,1.48,286.64,1.19,285.35,.92,285.53,.64,282.20,.52,262.91,.50,262.26,.35,266.23,.21,258.90,.20,229.57,.06,202.29
2019.01.10-02:00,2.70,276.66,2.59,276.69,2.48,274.15,2.43,278.65,2.24,280.87,1.92,283.80,1.44,286.61,1.17,285.83,.90,284.70,.61,278.61,.54,259.80,.52,263.76,.36,268.44,.21,263.05,.21,234.83,.07,208.38
2019.01.10-03:00,2.84,277.87,2.74,277.65,2.63,275.19,2.51,278.77,2.27,280.91,1.90,284.71,1.42,285.22,1.16,285.53,.91,283.10,.62,273.66,.59,257.32,.54,264.56,.38,269.59,.23,265.46,.24,240.49,.07,215.38
2019.01.10-04:00,2.91,279.62,2.81,279.04,2.72,276.84,2.56,279.17,2.28,280.73,1.87,285.07,1.41,283.02,1.16,284.36,.93,281.18,.66,268.90,.65,256.02,.57,265.05,.41,270.16,.25,266.77,.27,245.77,.08,222.27
2019.01.10-05:00,2.90,281.35,2.79,280.45,2.72,278.55,2.58,279.91,2.29,280.61,1.82,285.03,1.44,281.27,1.17,282.76,.97,279.38,.73,265.50,.72,255.78,.59,265.40,.43,270.25,.27,267.40,.30,250.23,.09,228.50
2019.01.10-06:00,2.82,282.60,2.73,281.65,2.67,279.98,2.57,280.88,2.28,280.66,1.77,284.71,1.46,280.68,1.19,281.21,1.01,277.85,.81,263.68,.79,256.34,.62,265.76,.44,270.03,.28,267.82,.32,254.08,.09,233.96
2019.01.10-07:00,2.71,283.22,2.66,282.58,2.59,281.04,2.53,281.99,2.27,280.92,1.73,283.98,1.48,280.86,1.22,279.84,1.05,276.44,.89,263.10,.84,257.60,.62,266.30,.44,269.63,.28,268.30,.33,257.46,.09,238.48
2019.01.10-08:00,2.58,283.22,2.58,282.92,2.51,281.72,2.49,283.13,2.27,281.42,1.71,282.80,1.49,281.10,1.24,278.62,1.07,275.13,.94,263.56,.87,259.58,.61,267.14,.42,269.13,.26,268.95,.32,260.74,.08,242.47
2019.01.10-09:00,2.43,282.82,2.48,282.69,2.43,282.16,2.43,284.19,2.26,282.25,1.71,281.61,1.48,281.00,1.25,277.49,1.08,273.88,.98,264.76,.87,262.23,.58,268.28,.39,268.54,.24,269.63,.30,264.30,.07,246.82
2019.01.10-10:00,2.32,282.41,2.42,282.24,2.38,282.48,2.37,285.02,2.25,283.32,1.72,280.76,1.47,280.56,1.26,276.31,1.09,272.52,.99,266.27,.86,265.13,.54,269.30,.36,267.47,.21,269.48,.27,267.59,.06,250.82
2019.01.10-11:00,2.28,282.23,2.42,281.85,2.39,282.58,2.33,285.42,2.23,284.30,1.72,280.31,1.46,280.03,1.26,275.18,1.09,271.29,.98,267.90,.83,267.89,.51,269.68,.34,265.53,.19,267.49,.24,269.77,.05,253.90
2019.01.10-12:00,2.30,282.15,2.48,281.48,2.45,282.52,2.32,285.03,2.21,284.74,1.74,280.06,1.46,279.59,1.27,274.55,1.11,270.74,.96,269.65,.79,270.43,.47,268.94,.32,262.29,.18,262.44,.21,269.05,.05,253.66
2019.01.10-13:00,2.35,282.00,2.56,281.21,2.55,282.51,2.34,283.82,2.21,284.47,1.76,279.78,1.46,279.14,1.30,274.65,1.13,271.04,.95,271.38,.76,272.55,.44,266.66,.32,257.83,.17,254.54,.19,263.88,.04,246.91
2019.01.10-14:00,2.41,281.84,2.64,281.10,2.63,282.62,2.38,282.26,2.22,283.65,1.79,279.34,1.47,278.34,1.33,275.29,1.17,271.89,.94,272.81,.72,273.92,.43,263.02,.33,253.34,.19,247.33,.18,255.45,.04,238.01
2019.01.10-15:00,2.44,281.66,2.68,281.13,2.67,282.68,2.41,280.77,2.22,282.48,1.83,278.85,1.50,277.06,1.36,276.24,1.20,273.11,.94,273.89,.70,274.51,.44,258.92,.37,250.09,.23,243.67,.20,247.64,.05,232.23
2019.01.10-16:00,2.39,281.12,2.65,281.00,2.63,282.42,2.42,279.40,2.21,281.00,1.86,278.29,1.53,275.48,1.38,277.10,1.23,274.57,.96,274.98,.70,274.91,.47,255.96,.41,248.88,.27,243.56,.23,243.52,.06,230.53
2019.01.10-17:00,2.26,279.56,2.54,280.05,2.53,281.64,2.39,277.98,2.20,279.13,1.88,277.33,1.57,273.71,1.38,277.23,1.25,275.84,.98,276.17,.70,275.76,.52,255.35,.46,250.16,.31,246.47,.27,243.71,.07,232.66
2019.01.10-18:00,2.11,276.72,2.38,278.08,2.39,280.40,2.33,276.59,2.18,277.34,1.87,276.02,1.62,272.20,1.38,276.59,1.24,276.71,.98,277.45,.70,277.18,.55,256.77,.49,253.21,.34,251.06,.29,246.49,.07,236.76
2019.01.10-19:00,2.01,273.92,2.25,275.88,2.28,279.37,2.29,275.98,2.17,276.58,1.86,275.07,1.65,271.55,1.36,275.93,1.20,277.44,.95,278.78,.68,278.53,.57,258.85,.51,256.40,.35,255.14,.31,249.10,.07,239.52
2019.01.10-20:00,1.99,272.67,2.18,274.70,2.21,279.31,2.27,276.77,2.17,277.28,1.85,275.29,1.65,272.15,1.32,276.01,1.15,278.44,.90,280.06,.65,279.10,.58,260.79,.51,258.81,.35,257.49,.32,250.22,.07,239.10
2019.01.10-21:00,2.07,271.70,2.22,273.68,2.22,279.07,2.31,277.70,2.18,278.37,1.85,276.46,1.64,273.84,1.27,277.04,1.07,279.88,.82,281.20,.59,278.86,.57,262.90,.50,261.09,.33,259.07,.31,250.58,.07,235.94
2019.01.10-22:00,2.20,270.41,2.33,272.64,2.29,278.37,2.37,278.33,2.21,279.30,1.86,278.18,1.61,276.37,1.21,278.77,.99,281.54,.74,281.75,.53,277.56,.54,265.60,.46,263.98,.30,261.12,.28,251.39,.06,231.88
2019.01.10-23:00,2.34,269.18,2.47,272.10,2.37,277.60,2.41,278.81,2.22,280.07,1.85,280.02,1.57,279.49,1.16,280.83,.91,282.95,.66,281.30,.47,274.79,.51,268.69,.43,267.54,.26,264.02,.25,253.03,.06,227.80
2019.01.10-24:00,2.46,268.33,2.58,272.29,2.45,276.99,2.43,279.15,2.22,280.71,1.82,281.43,1.53,282.57,1.11,282.62,.86,283.47,.60,279.61,.44,270.50,.49,271.76,.41,271.55,.23,267.77,.23,255.81,.06,225.31
2019.01.11-01:00,2.57,268.39,2.68,273.17,2.53,276.97,2.45,279.65,2.23,281.37,1.80,282.25,1.49,284.92,1.08,283.44,.82,282.46,.58,276.41,.43,265.28,.46,274.06,.40,275.37,.22,271.27,.22,258.68,.05,223.65
2019.01.11-02:00,2.67,269.35,2.78,274.61,2.63,277.85,2.50,280.41,2.25,282.02,1.79,282.53,1.44,285.92,1.06,282.74,.81,279.63,.58,271.89,.45,260.31,.45,275.08,.39,278.45,.21,273.56,.21,260.83,.06,222.59
2019.01.11-03:00,2.76,270.84,2.87,276.27,2.71,279.37,2.54,281.28,2.27,282.50,1.79,282.48,1.39,285.38,1.05,280.70,.82,275.88,.60,267.25,.50,256.92,.44,274.54,.40,280.40,.21,274.05,.21,261.94,.06,222.83
2019.01.11-04:00,2.82,272.37,2.92,277.85,2.75,280.92,2.57,282.03,2.26,282.64,1.78,282.28,1.34,283.60,1.04,277.99,.84,272.39,.65,263.72,.56,255.75,.45,272.69,.41,281.07,.24,273.12,.23,262.35,.06,225.35
2019.01.11-05:00,2.82,273.40,2.91,279.03,2.73,282.03,2.55,282.49,2.24,282.21,1.75,281.93,1.29,281.07,1.03,275.19,.86,269.68,.70,261.59,.62,256.55,.48,270.65,.42,280.98,.27,272.30,.27,262.91,.07,229.46
2019.01.11-06:00,2.79,273.87,2.85,279.46,2.66,282.46,2.51,282.63,2.20,281.18,1.71,281.32,1.25,278.21,1.03,272.57,.88,267.51,.75,260.48,.68,258.71,.51,269.68,.44,280.89,.31,272.63,.30,264.14,.08,233.63
2019.01.11-07:00,2.74,274.30,2.75,279.61,2.55,282.46,2.44,282.93,2.17,280.20,1.65,280.57,1.22,275.44,1.02,270.25,.89,265.56,.79,259.96,.72,261.65,.54,270.10,.44,280.86,.33,273.60,.32,265.56,.09,236.81
2019.01.11-08:00,2.70,275.45,2.65,280.32,2.44,282.69,2.35,283.78,2.17,280.16,1.59,279.66,1.21,272.96,1.02,268.22,.90,263.61,.82,259.75,.74,264.92,.55,271.68,.43,280.72,.34,274.43,.33,266.45,.09,238.00
2019.01.11-09:00,2.68,277.75,2.59,282.13,2.37,283.64,2.27,284.94,2.16,281.22,1.55,278.42,1.21,270.75,1.03,266.38,.91,261.78,.84,259.92,.73,268.34,.54,274.05,.40,280.42,.32,274.74,.32,266.55,.08,236.93
2019.01.11-10:00,2.69,280.25,2.56,284.37,2.36,284.63,2.21,285.28,2.15,282.15,1.51,276.45,1.21,268.47,1.04,264.76,.92,260.74,.85,261.21,.71,272.20,.52,277.27,.36,280.41,.28,274.76,.28,266.01,.07,233.12
2019.01.11-11:00,2.71,281.52,2.51,285.57,2.35,284.55,2.16,283.93,2.11,281.95,1.48,273.83,1.23,266.14,1.05,263.87,.94,261.30,.86,264.20,.68,276.66,.48,281.27,.32,280.60,.24,274.05,.24,264.33,.06,225.97
2019.01.11-12:00,2.73,281.40,2.47,285.06,2.36,283.33,2.16,281.26,2.08,280.79,1.48,271.42,1.27,264.63,1.08,264.47,.96,263.67,.86,268.70,.64,281.20,.43,285.00,.28,279.32,.19,269.48,.19,258.28,.06,213.40
2019.01.11-13:00,2.75,280.76,2.46,283.37,2.38,281.42,2.18,278.09,2.04,279.09,1.49,269.14,1.32,264.18,1.10,266.05,.97,266.59,.86,273.46,.61,285.09,.39,287.64,.26,276.00,.16,259.94,.17,247.89,.06,203.15
2019.01.11-14:00,2.79,280.63,2.48,281.84,2.42,279.79,2.23,275.55,2.02,277.13,1.52,266.75,1.38,264.86,1.12,267.76,.97,269.02,.84,277.35,.58,287.83,.36,288.47,.26,271.79,.16,249.12,.17,237.40,.07,198.50
2019.01.11-15:00,2.84,280.94,2.52,280.94,2.48,278.93,2.32,274.28,2.05,275.31,1.60,264.78,1.44,266.78,1.14,269.31,.98,270.89,.82,280.11,.55,289.34,.33,287.17,.27,267.62,.17,240.10,.19,228.57,.08,196.06
2019.01.11-16:00,2.84,281.21,2.53,280.43,2.51,278.46,2.40,273.93,2.10,273.72,1.70,263.91,1.48,269.23,1.15,270.22,.99,272.06,.81,281.89,.52,289.97,.31,284.41,.28,264.91,.20,235.85,.22,223.96,.09,195.84
2019.01.11-17:00,2.78,280.81,2.49,279.40,2.49,277.75,2.43,273.77,2.15,272.15,1.81,264.62,1.49,271.25,1.17,270.24,1.00,272.54,.81,283.05,.51,290.49,.31,281.82,.31,264.62,.23,236.43,.25,223.61,.10,197.49
2019.01.11-18:00,2.67,279.41,2.40,277.75,2.43,276.72,2.41,273.38,2.18,270.73,1.87,266.78,1.47,272.42,1.18,269.65,1.00,272.48,.80,283.72,.49,291.39,.31,280.58,.33,266.59,.27,240.47,.28,226.47,.11,200.57
2019.01.11-19:00,2.54,277.60,2.31,276.21,2.34,275.80,2.36,273.11,2.21,270.22,1.87,269.77,1.43,273.32,1.19,269.75,.99,272.50,.77,284.05,.47,292.19,.32,280.17,.35,269.14,.30,245.02,.32,229.83,.11,203.42
2019.01.11-20:00,2.44,276.10,2.25,275.49,2.28,275.41,2.33,273.67,2.23,271.21,1.81,272.91,1.38,275.00,1.18,271.83,.97,273.65,.73,284.45,.44,291.88,.32,279.38,.34,270.55,.31,247.23,.33,230.72,.11,203.64
2019.01.11-21:00,2.42,274.76,2.26,275.13,2.28,275.17,2.35,274.87,2.27,272.97,1.75,275.40,1.34,277.12,1.16,275.21,.94,275.80,.68,284.90,.38,290.16,.30,278.70,.31,271.54,.30,247.44,.33,228.93,.11,200.70
