2018.09.21-17:00,.65,224.40,1.00,234.64,.84,245.63,.74,237.65,.59,236.64,.42,241.19,.38,242.12,.32,224.15,.26,229.52,.17,211.32,.17,165.36,.17,157.05,.19,171.65,.17,154.66,.20,156.81,.07,164.69
2018.09.21-18:00,.62,223.46,.97,237.18,.79,246.85,.73,238.53,.59,236.74,.41,236.98,.35,238.19,.34,224.14,.26,231.96,.18,209.92,.18,162.18,.17,150.27,.17,170.11,.18,146.86,.21,150.79,.07,160.23
2018.09.21-19:00,.50,224.12,.90,241.87,.73,246.41,.73,239.09,.62,235.03,.43,231.47,.35,231.60,.36,224.73,.26,234.49,.18,213.01,.18,161.17,.17,142.32,.15,163.81,.19,139.03,.21,144.91,.07,156.58
2018.09.21-20:00,.38,219.82,.84,246.70,.70,243.13,.72,240.02,.66,233.73,.48,228.83,.39,228.06,.39,228.09,.25,238.79,.18,220.47,.17,161.30,.19,133.78,.13,150.60,.20,132.44,.22,139.63,.07,153.51
2018.09.21-21:00,.34,206.20,.82,250.00,.70,239.76,.69,241.85,.68,234.94,.54,230.02,.44,229.45,.42,233.75,.25,244.37,.18,229.93,.16,163.53,.21,129.09,.14,138.23,.23,130.98,.25,138.60,.08,153.65
2018.09.21-22:00,.39,196.67,.82,252.31,.69,239.09,.63,244.30,.67,238.26,.58,232.85,.49,233.25,.44,239.59,.25,248.40,.18,237.39,.15,169.31,.22,130.18,.15,134.36,.25,135.24,.27,142.87,.09,157.74
2018.09.21-23:00,.48,194.82,.77,253.47,.67,238.87,.58,245.13,.67,241.88,.62,235.44,.53,237.84,.46,244.94,.24,249.82,.17,240.80,.15,177.48,.23,135.41,.16,136.90,.26,143.06,.29,150.26,.10,164.04
2018.09.21-24:00,.52,195.60,.65,252.01,.66,235.04,.55,240.43,.66,243.24,.64,236.37,.55,242.00,.48,250.00,.23,249.07,.15,239.95,.15,187.01,.23,143.67,.15,143.82,.25,153.40,.30,159.39,.11,171.56
2018.09.22-01:00,.52,203.55,.53,248.34,.67,230.18,.55,230.82,.64,242.22,.65,235.62,.55,244.91,.48,254.29,.23,245.95,.14,233.72,.15,194.43,.22,152.96,.14,151.94,.24,164.15,.31,168.12,.11,178.13
2018.09.22-02:00,.52,216.98,.46,241.62,.70,229.26,.58,223.11,.62,240.07,.66,234.58,.54,246.31,.47,257.67,.23,241.82,.14,223.53,.15,197.36,.21,160.96,.13,158.20,.23,173.55,.30,175.16,.11,183.18
2018.09.22-03:00,.54,228.51,.48,234.16,.71,233.68,.62,222.94,.60,239.08,.66,234.74,.51,246.82,.42,260.25,.22,236.68,.14,212.79,.15,194.76,.21,165.92,.12,160.34,.22,180.41,.29,180.05,.11,186.23
2018.09.22-04:00,.53,233.87,.54,228.06,.71,240.63,.64,227.46,.60,239.77,.65,235.41,.48,246.60,.35,261.24,.21,230.47,.15,205.30,.14,187.41,.21,166.29,.12,154.92,.20,182.60,.27,181.53,.10,185.79
2018.09.22-05:00,.45,230.12,.59,220.65,.66,245.96,.62,231.87,.59,240.73,.63,236.17,.44,246.30,.27,259.26,.20,225.24,.16,204.90,.13,179.05,.20,164.05,.12,145.79,.18,180.78,.25,180.16,.09,182.23
2018.09.22-06:00,.40,212.01,.68,213.21,.59,244.57,.58,231.69,.56,238.01,.58,234.55,.40,244.93,.21,250.61,.21,221.63,.16,209.74,.11,168.19,.18,158.48,.12,132.47,.15,174.07,.21,175.49,.07,176.05
2018.09.22-07:00,.43,195.86,.81,213.54,.55,236.96,.57,227.05,.56,231.81,.52,229.00,.36,242.22,.18,234.53,.23,220.39,.16,215.53,.09,148.61,.16,148.27,.13,117.22,.11,158.00,.16,165.41,.06,166.29
2018.09.22-08:00,.43,190.08,.89,221.43,.55,229.86,.57,222.88,.55,226.67,.50,223.41,.33,240.46,.18,220.83,.23,222.02,.15,219.71,.10,129.68,.16,138.27,.15,110.10,.10,136.22,.13,151.76,.05,154.60
2018.09.22-09:00,.42,188.59,.89,231.42,.56,225.50,.58,221.69,.58,224.95,.52,222.36,.32,241.55,.20,215.83,.23,225.96,.13,222.07,.13,121.68,.16,132.27,.17,110.34,.11,121.66,.12,140.31,.05,145.37
2018.09.22-10:00,.41,192.67,.80,241.36,.58,225.67,.59,224.75,.62,228.05,.57,227.30,.34,246.46,.23,219.58,.23,232.06,.12,223.53,.15,123.96,.18,131.68,.19,116.04,.13,119.02,.13,135.72,.05,140.82
2018.09.22-11:00,.45,207.56,.68,247.46,.58,225.79,.58,226.80,.64,231.83,.61,233.05,.35,252.18,.26,226.44,.24,239.86,.13,228.64,.17,134.69,.19,137.70,.20,126.37,.14,126.08,.15,140.31,.06,143.84
2018.09.22-12:00,.58,212.86,.62,240.91,.59,219.48,.57,222.11,.63,231.86,.59,234.87,.32,253.67,.29,230.75,.25,247.40,.16,238.38,.16,152.21,.18,148.71,.19,139.16,.14,136.82,.16,149.51,.06,152.68
2018.09.22-13:00,.71,218.03,.67,233.12,.67,214.48,.60,214.91,.63,228.45,.56,231.88,.27,242.61,.32,229.06,.26,249.99,.18,245.42,.15,174.00,.15,161.72,.16,151.96,.13,145.97,.16,157.28,.06,162.59
2018.09.22-14:00,.80,226.61,.78,233.96,.77,217.56,.67,213.12,.66,227.12,.53,227.41,.27,221.41,.35,224.45,.26,247.47,.19,247.65,.15,192.87,.13,172.40,.14,162.50,.13,151.00,.16,160.57,.06,168.52
2018.09.22-15:00,.83,233.77,.88,238.24,.83,224.26,.73,216.39,.69,230.07,.51,224.29,.31,206.51,.38,221.15,.25,242.54,.19,246.92,.15,204.46,.12,177.50,.14,170.01,.14,154.11,.19,161.78,.07,171.46
2018.09.22-16:00,.80,236.58,.91,241.58,.85,229.31,.77,221.06,.68,234.06,.50,221.92,.38,201.58,.41,220.50,.24,237.46,.18,244.15,.15,208.74,.11,174.12,.13,172.87,.16,155.03,.21,161.78,.08,172.50
2018.09.22-17:00,.72,232.09,.83,241.55,.81,231.15,.77,225.31,.65,236.56,.51,220.45,.45,203.18,.42,222.91,.23,234.41,.16,239.89,.13,205.83,.11,161.37,.12,170.44,.17,153.91,.23,160.91,.08,172.07
2018.09.22-18:00,.68,227.66,.70,240.88,.75,232.56,.73,229.67,.59,238.25,.51,219.37,.49,207.40,.42,227.31,.22,232.49,.14,232.67,.11,193.24,.12,146.65,.11,164.24,.18,153.48,.24,160.84,.09,170.94
2018.09.22-19:00,.70,228.97,.60,240.04,.68,232.54,.65,232.32,.50,237.58,.50,216.21,.50,211.70,.41,232.25,.21,230.71,.12,223.34,.11,175.67,.15,138.37,.11,158.36,.19,155.43,.24,162.89,.09,171.13
2018.09.22-20:00,.72,230.12,.56,234.43,.65,227.33,.57,228.60,.43,229.12,.51,211.66,.50,215.17,.39,237.25,.20,230.18,.11,216.73,.11,161.08,.17,133.51,.10,151.66,.17,158.44,.22,166.47,.08,173.22
2018.09.22-21:00,.72,232.10,.54,227.84,.68,222.52,.55,222.41,.43,219.50,.57,210.65,.52,219.59,.39,242.62,.20,231.46,.11,214.17,.12,151.45,.19,131.39,.09,141.03,.15,160.47,.19,169.60,.07,175.87
2018.09.22-22:00,.69,232.10,.57,221.70,.74,223.59,.60,221.29,.49,218.36,.66,215.15,.55,226.05,.40,248.68,.22,234.47,.11,214.91,.14,149.38,.21,133.18,.10,132.28,.14,160.25,.17,170.18,.06,177.03
2018.09.22-23:00,.69,224.18,.67,213.43,.78,226.29,.64,221.28,.54,219.61,.73,221.67,.56,232.31,.40,254.50,.23,237.56,.13,218.71,.14,157.52,.22,140.03,.11,132.82,.13,162.91,.16,171.67,.06,177.99
2018.09.22-24:00,.75,214.95,.82,208.82,.75,227.14,.66,219.07,.55,218.54,.75,227.18,.56,236.96,.40,258.29,.26,239.57,.16,224.17,.14,175.41,.21,152.10,.11,141.31,.13,170.96,.15,176.28,.06,179.81
2018.09.23-01:00,.79,211.51,.91,210.06,.68,227.24,.67,217.58,.54,216.66,.73,231.08,.55,240.57,.42,259.97,.29,241.94,.20,228.78,.16,195.86,.21,167.63,.10,155.43,.13,180.69,.16,181.17,.06,181.26
2018.09.23-02:00,.79,208.62,.92,212.63,.62,224.78,.68,217.73,.55,214.92,.68,232.98,.53,242.23,.43,261.09,.33,244.77,.24,231.88,.18,211.17,.21,182.30,.10,168.27,.14,188.38,.16,184.15,.06,183.21
2018.09.23-03:00,.81,207.48,.94,215.97,.65,220.14,.73,220.11,.60,215.02,.66,232.68,.51,241.83,.42,263.02,.35,247.55,.26,233.90,.18,219.94,.20,191.89,.10,172.43,.13,190.51,.16,182.62,.06,181.69
2018.09.23-04:00,.84,206.10,.93,216.43,.72,216.47,.76,222.83,.64,215.80,.62,231.73,.48,242.02,.38,267.62,.34,251.31,.26,236.22,.17,224.86,.18,198.19,.09,173.38,.13,191.03,.17,181.07,.07,179.61
2018.09.23-05:00,.88,206.97,.94,215.81,.81,215.75,.77,225.72,.65,217.29,.57,230.20,.44,242.71,.32,273.29,.31,255.93,.25,238.82,.14,225.07,.16,198.59,.09,166.12,.12,186.53,.17,177.28,.07,176.20
2018.09.23-06:00,.88,207.40,.91,214.13,.86,216.17,.72,227.15,.64,217.75,.52,226.85,.41,242.32,.26,275.95,.28,259.03,.23,242.12,.11,221.34,.13,193.55,.09,154.40,.11,178.30,.17,172.28,.07,171.99
2018.09.23-07:00,.88,206.81,.88,213.47,.87,218.28,.67,227.69,.62,217.91,.49,223.25,.39,241.22,.21,272.96,.26,260.78,.21,247.15,.07,209.37,.10,177.95,.10,138.38,.10,161.88,.16,163.59,.06,165.12
2018.09.23-08:00,.92,207.21,.84,215.53,.84,221.38,.61,227.97,.59,218.58,.48,221.87,.39,241.47,.19,265.49,.26,262.00,.19,253.86,.04,176.13,.09,151.66,.12,126.66,.10,142.24,.16,153.19,.06,156.29
2018.09.23-09:00,1.02,212.70,.81,220.03,.78,224.69,.56,227.98,.58,220.10,.48,222.92,.40,243.16,.20,257.10,.25,261.95,.18,259.70,.05,141.06,.10,133.60,.13,123.20,.11,131.42,.16,146.56,.06,150.19
2018.09.23-10:00,1.12,220.06,.78,223.67,.72,228.72,.53,227.49,.58,222.59,.47,225.17,.41,244.67,.22,248.39,.25,258.91,.16,261.07,.06,137.10,.11,130.36,.13,126.56,.11,131.07,.16,146.92,.06,151.69
2018.09.23-11:00,1.11,221.82,.69,219.87,.66,231.91,.54,226.70,.60,226.64,.49,229.06,.44,246.38,.25,242.35,.26,254.33,.16,257.89,.07,151.52,.10,136.97,.11,136.26,.09,139.29,.15,153.76,.06,159.38
2018.09.23-12:00,1.08,218.38,.68,208.74,.62,229.97,.57,225.01,.63,230.46,.51,233.32,.47,249.53,.29,241.53,.29,251.98,.17,255.04,.08,174.91,.10,151.35,.09,154.77,.08,157.61,.14,166.31,.06,170.17
2018.09.23-13:00,1.16,220.80,.81,208.22,.62,227.51,.60,223.66,.63,233.22,.50,236.37,.48,253.39,.33,243.30,.32,251.75,.19,254.05,.10,195.81,.10,168.27,.09,177.31,.08,177.86,.15,178.68,.06,179.18
2018.09.23-14:00,1.24,228.38,.95,215.70,.62,227.84,.63,223.74,.61,234.74,.49,237.16,.48,256.07,.36,244.24,.37,251.49,.23,253.39,.13,209.11,.11,181.05,.10,192.78,.10,188.95,.16,186.15,.06,184.23
2018.09.23-15:00,1.24,230.91,1.05,218.08,.61,222.06,.66,221.67,.58,231.79,.47,232.81,.45,254.97,.39,242.36,.41,251.30,.26,253.98,.16,221.55,.12,194.30,.10,211.07,.10,201.84,.16,195.15,.06,191.05
2018.09.23-16:00,1.18,232.75,1.09,220.42,.64,218.13,.71,222.21,.60,229.31,.50,228.67,.43,251.39,.41,239.71,.44,250.88,.27,254.29,.16,228.65,.11,200.53,.09,223.85,.10,208.26,.16,200.09,.06,194.36
2018.09.23-17:00,1.01,231.30,1.09,223.52,.67,219.09,.77,226.26,.63,230.08,.55,228.32,.42,248.56,.44,238.57,.45,250.80,.25,254.37,.15,230.02,.10,195.72,.07,224.66,.08,201.60,.14,196.72,.05,189.59
2018.09.23-18:00,.80,227.54,1.07,227.58,.66,221.95,.78,231.80,.63,232.30,.58,230.54,.42,248.34,.46,239.58,.46,251.80,.23,254.61,.13,225.98,.10,181.71,.04,199.79,.08,180.10,.13,184.83,.05,176.91
2018.09.23-19:00,.56,215.58,1.01,228.38,.61,220.87,.71,235.33,.57,232.53,.58,233.12,.41,249.66,.48,242.57,.46,254.85,.21,256.52,.11,221.98,.10,170.60,.04,156.84,.08,162.39,.13,173.80,.05,166.13
2018.09.23-20:00,.51,191.50,.94,225.97,.56,216.35,.64,237.92,.51,231.87,.56,237.18,.40,253.34,.48,247.68,.45,260.28,.19,260.72,.10,217.82,.11,163.43,.06,133.86,.09,153.45,.13,166.47,.05,161.24
2018.09.23-21:00,.64,184.24,.95,225.47,.59,214.10,.62,240.77,.50,232.08,.55,242.87,.38,258.29,.47,253.80,.42,266.97,.15,264.74,.08,210.37,.12,159.09,.08,128.51,.10,151.34,.14,163.48,.06,161.01
2018.09.23-22:00,.80,189.88,.98,227.13,.66,214.33,.61,242.29,.51,232.10,.54,248.02,.38,261.15,.46,258.62,.39,272.76,.12,263.41,.08,205.29,.12,161.36,.08,132.63,.10,157.80,.13,167.72,.06,164.92
2018.09.23-23:00,.92,198.26,.95,228.32,.74,215.52,.63,242.35,.56,232.12,.55,251.09,.39,260.83,.47,260.89,.36,275.24,.11,252.66,.09,208.24,.12,170.41,.08,143.60,.09,171.01,.13,177.04,.06,173.26
2018.09.23-24:00,.97,208.38,.88,227.53,.83,217.39,.66,239.87,.64,231.31,.57,250.78,.43,257.87,.49,261.14,.37,274.26,.14,240.77,.10,215.53,.12,181.77,.08,154.82,.09,182.62,.12,184.36,.06,181.41
2018.09.24-01:00,.95,217.34,.80,224.66,.91,218.97,.69,234.71,.71,228.80,.58,246.61,.47,253.54,.53,260.21,.39,271.68,.19,235.99,.13,225.62,.13,196.87,.08,170.99,.09,195.46,.12,191.69,.06,186.85
2018.09.24-02:00,.96,220.96,.81,219.28,.95,220.44,.70,229.86,.75,226.96,.57,241.23,.50,249.31,.54,258.93,.41,269.74,.24,235.99,.16,236.35,.14,213.87,.08,192.94,.10,209.96,.12,200.23,.05,190.07
2018.09.24-03:00,1.13,223.94,.96,217.78,1.01,224.80,.71,230.43,.77,230.16,.57,238.90,.51,246.79,.53,257.18,.42,269.08,.28,236.42,.18,243.07,.15,224.10,.09,202.42,.11,214.02,.13,200.14,.05,187.25
2018.09.24-04:00,1.36,229.20,1.12,219.98,1.05,231.27,.72,235.32,.78,237.59,.56,240.25,.50,246.71,.51,255.53,.41,269.04,.29,235.65,.18,245.39,.15,227.25,.09,200.20,.11,208.12,.14,191.85,.06,181.14
2018.09.24-05:00,1.55,235.51,1.21,223.55,1.08,237.53,.73,240.03,.79,245.22,.55,242.21,.48,247.76,.47,254.79,.37,269.46,.29,234.15,.17,244.90,.13,225.59,.10,191.79,.11,196.54,.15,180.18,.07,173.90
2018.09.24-06:00,1.48,238.65,1.16,226.02,1.03,241.89,.70,241.51,.76,250.07,.54,241.78,.47,248.17,.42,255.43,.31,270.31,.28,232.85,.14,242.82,.12,223.63,.09,188.70,.11,190.63,.17,174.87,.07,170.64
2018.09.24-07:00,1.36,238.81,1.11,230.36,.98,245.16,.67,240.53,.70,251.82,.53,239.26,.45,246.96,.36,255.53,.24,270.42,.26,231.30,.10,236.52,.09,217.46,.08,182.75,.10,184.73,.17,170.95,.08,167.93
2018.09.24-08:00,1.29,236.43,1.04,235.06,.90,247.43,.63,238.27,.63,251.15,.54,235.21,.44,243.73,.29,252.68,.17,263.85,.24,230.11,.06,218.57,.06,204.15,.06,173.88,.08,179.93,.16,169.31,.07,166.58
2018.09.24-09:00,1.36,234.37,.98,237.74,.82,248.18,.61,236.06,.58,249.77,.56,233.20,.45,241.50,.24,245.75,.14,248.84,.22,231.28,.04,171.02,.04,162.18,.04,149.86,.06,170.06,.14,168.05,.06,163.32
2018.09.24-10:00,1.51,233.51,.93,235.50,.73,245.88,.59,234.02,.53,248.92,.58,234.95,.45,243.17,.22,240.03,.13,235.78,.21,236.07,.05,146.14,.05,137.14,.04,134.94,.04,168.59,.13,173.11,.06,163.64
2018.09.24-11:00,1.64,233.03,.89,229.09,.67,239.37,.58,231.30,.48,246.47,.59,239.32,.47,247.94,.24,238.88,.16,230.14,.23,242.19,.06,162.66,.06,148.76,.03,146.50,.04,183.48,.12,184.17,.05,169.62
2018.09.24-12:00,1.66,233.23,.89,225.16,.67,232.82,.59,229.53,.46,240.89,.61,244.04,.50,253.26,.28,239.79,.22,229.24,.27,246.78,.08,191.48,.07,172.35,.04,170.11,.04,197.58,.12,194.82,.05,176.92
2018.09.24-13:00,1.67,234.67,.95,226.57,.75,230.74,.65,228.88,.50,232.64,.63,245.69,.50,255.90,.32,237.93,.28,228.22,.31,250.01,.12,211.48,.09,195.13,.05,193.14,.05,209.94,.12,204.58,.05,184.51
2018.09.24-14:00,1.66,237.16,1.03,230.07,.86,232.65,.73,230.32,.59,226.46,.63,244.66,.48,255.14,.35,233.83,.34,226.43,.34,252.07,.17,223.93,.12,213.81,.07,211.60,.06,218.55,.13,211.75,.05,190.62
2018.09.24-15:00,1.58,237.65,1.05,229.93,.94,234.89,.77,232.49,.66,223.80,.63,242.32,.44,251.43,.39,229.22,.40,225.60,.36,253.85,.21,232.55,.15,227.88,.08,224.66,.08,223.66,.13,215.24,.05,192.78
2018.09.24-16:00,1.45,236.97,1.05,228.42,.97,236.72,.79,234.30,.73,223.41,.62,239.29,.41,244.61,.44,225.28,.44,225.19,.36,255.16,.23,237.86,.17,237.76,.09,233.98,.08,226.65,.13,215.22,.05,190.52
2018.09.24-17:00,1.34,235.73,1.08,228.31,.99,238.33,.81,235.01,.79,224.18,.62,236.70,.38,235.85,.46,222.76,.47,224.45,.35,255.77,.22,239.66,.16,244.83,.09,241.45,.08,229.06,.12,213.10,.05,185.73
2018.09.24-18:00,1.29,236.39,1.15,230.44,.97,240.16,.82,235.55,.83,226.45,.62,236.16,.36,227.92,.47,222.56,.47,224.51,.33,256.24,.19,235.99,.13,247.43,.07,242.73,.07,224.37,.11,205.05,.05,176.25
2018.09.24-19:00,1.23,239.67,1.19,233.68,.92,241.27,.81,236.16,.83,229.31,.60,235.97,.36,220.39,.46,223.74,.46,226.45,.32,258.55,.16,228.33,.08,243.76,.04,233.48,.04,205.14,.09,189.49,.05,165.58
2018.09.24-20:00,1.14,243.78,1.18,237.80,.85,242.52,.76,237.35,.80,232.49,.60,235.31,.39,214.11,.46,225.37,.45,229.96,.30,262.76,.13,219.84,.04,218.71,.02,157.01,.04,156.56,.09,167.65,.05,157.50
2018.09.24-21:00,1.10,243.51,1.17,240.38,.79,243.50,.71,239.82,.75,237.26,.59,237.43,.42,213.92,.45,229.72,.43,236.18,.27,269.01,.11,212.56,.04,154.77,.05,119.44,.06,131.49,.10,150.77,.05,150.27
2018.09.24-22:00,1.18,237.66,1.20,239.55,.75,241.70,.68,242.55,.72,243.37,.59,243.54,.43,220.30,.43,237.91,.39,245.42,.24,278.27,.11,210.79,.07,143.77,.08,128.71,.09,137.64,.13,150.15,.06,150.17
2018.09.24-23:00,1.34,237.34,1.25,241.92,.77,240.06,.68,243.23,.69,247.46,.58,249.39,.43,227.51,.39,245.50,.35,253.49,.21,286.11,.11,215.83,.09,158.56,.10,149.25,.11,155.72,.16,160.90,.08,160.30
2018.09.24-24:00,1.43,244.73,1.22,249.23,.83,240.42,.72,239.91,.68,245.36,.57,249.46,.45,230.07,.37,247.45,.31,255.70,.16,283.70,.14,223.86,.11,182.95,.11,173.57,.13,176.35,.18,175.03,.08,173.03
2018.09.25-01:00,1.53,252.20,1.16,254.03,.91,239.82,.83,234.94,.73,238.51,.59,244.12,.49,228.77,.37,244.56,.29,252.07,.13,264.15,.16,232.83,.12,207.09,.12,198.21,.13,195.60,.18,188.44,.08,183.11
2018.09.25-02:00,1.61,255.09,1.08,251.49,.95,238.82,.91,233.25,.79,234.35,.61,240.06,.51,228.31,.39,241.46,.29,246.32,.15,239.80,.19,239.03,.16,224.68,.13,220.42,.15,213.08,.19,201.54,.08,191.71
2018.09.25-03:00,1.63,253.47,1.05,243.34,.96,239.52,.96,235.98,.83,235.35,.60,238.70,.52,229.60,.40,239.41,.30,241.12,.19,226.35,.22,240.49,.19,232.73,.16,232.97,.17,224.24,.21,211.31,.08,197.96
2018.09.25-04:00,1.69,248.51,1.13,233.61,1.00,240.91,1.00,241.04,.87,240.13,.60,238.78,.50,232.14,.41,238.99,.32,238.19,.24,219.17,.23,238.96,.21,235.18,.17,239.48,.18,230.76,.21,217.40,.07,200.25
2018.09.25-05:00,1.83,245.91,1.29,228.76,1.03,243.14,1.01,246.38,.89,246.42,.59,239.36,.48,235.38,.40,240.06,.33,237.27,.27,214.92,.24,235.59,.21,233.83,.16,242.22,.16,233.74,.19,219.75,.06,197.15
2018.09.25-06:00,1.91,248.01,1.41,230.79,1.01,247.62,.96,251.60,.84,252.60,.58,239.06,.44,237.15,.38,240.79,.33,236.41,.32,213.64,.24,232.46,.20,230.02,.13,240.60,.13,232.03,.15,216.98,.05,188.21
2018.09.25-07:00,1.92,250.69,1.43,236.85,.97,253.81,.88,256.15,.77,256.73,.58,236.43,.43,235.51,.35,239.24,.32,234.64,.36,215.69,.22,231.98,.17,226.44,.09,234.02,.08,221.55,.11,204.24,.04,169.70
2018.09.25-08:00,1.94,249.91,1.44,242.16,.92,257.11,.80,257.59,.69,256.35,.59,232.30,.42,231.96,.33,236.52,.31,233.45,.37,220.86,.18,236.28,.13,226.14,.04,216.44,.04,176.88,.07,172.05,.04,144.94
2018.09.25-09:00,1.99,248.28,1.43,245.50,.84,256.78,.68,255.66,.59,252.65,.58,229.45,.40,230.21,.29,234.58,.28,233.72,.36,228.44,.14,245.58,.10,230.30,.02,169.43,.05,132.05,.08,148.54,.05,135.90
2018.09.25-10:00,2.02,249.84,1.41,248.82,.77,254.72,.60,250.24,.53,246.91,.57,229.56,.39,230.14,.28,231.86,.27,233.54,.34,235.36,.10,258.45,.08,237.48,.03,151.42,.06,132.54,.10,146.82,.06,139.45
2018.09.25-11:00,1.98,253.98,1.37,253.03,.74,252.13,.61,243.82,.55,240.88,.62,233.33,.42,231.66,.31,229.70,.28,233.00,.33,240.45,.08,272.12,.07,247.03,.03,157.79,.07,142.84,.12,151.72,.07,146.58
2018.09.25-12:00,1.91,257.72,1.30,256.46,.72,247.82,.68,238.52,.62,235.58,.66,238.01,.47,233.94,.36,229.86,.32,233.94,.33,245.39,.07,278.16,.08,258.25,.03,189.81,.08,161.82,.14,161.77,.07,156.49
2018.09.25-13:00,1.82,257.93,1.21,256.05,.73,241.59,.77,235.72,.73,233.04,.70,242.62,.53,236.68,.42,232.12,.36,236.76,.34,250.74,.07,268.48,.10,264.19,.06,222.52,.09,186.43,.16,175.07,.08,167.36
2018.09.25-14:00,1.71,255.45,1.12,253.16,.76,237.81,.86,237.74,.85,235.27,.71,247.72,.59,239.50,.48,234.61,.40,239.31,.34,253.48,.09,249.41,.12,262.08,.09,233.68,.12,204.07,.19,186.83,.09,176.44
2018.09.25-15:00,1.65,252.35,1.06,248.34,.81,235.52,.89,242.01,.93,240.30,.69,252.11,.63,242.05,.51,236.12,.42,240.68,.35,253.16,.13,234.39,.15,256.49,.13,238.48,.15,216.53,.22,198.03,.10,185.03
2018.09.25-16:00,1.62,250.83,1.05,242.71,.89,233.24,.90,245.48,.97,245.70,.66,254.70,.66,244.86,.53,237.23,.44,241.64,.34,251.23,.17,224.76,.17,250.17,.16,240.86,.19,225.01,.25,207.76,.11,192.63
2018.09.25-17:00,1.55,251.19,1.05,238.00,.99,232.79,.92,247.58,1.00,250.31,.63,254.56,.70,248.21,.56,238.81,.44,243.06,.34,249.61,.20,217.84,.17,242.16,.17,240.41,.19,229.54,.26,214.65,.10,197.78
2018.09.25-18:00,1.46,252.63,1.05,235.71,1.06,235.73,.94,249.51,1.02,254.14,.64,252.01,.74,251.45,.57,240.70,.44,245.04,.33,249.61,.22,213.71,.15,231.23,.14,235.53,.17,229.86,.23,218.34,.08,199.59
2018.09.25-19:00,1.36,254.75,1.07,236.21,1.09,240.88,.93,251.63,1.01,257.49,.65,248.94,.75,254.30,.57,242.48,.43,247.58,.31,251.18,.23,213.24,.14,219.70,.10,223.78,.12,224.56,.18,218.85,.06,197.94
2018.09.25-20:00,1.31,254.34,1.14,237.79,1.08,246.00,.88,253.13,.93,260.57,.63,246.82,.70,257.35,.54,244.43,.41,251.30,.27,254.06,.24,217.04,.13,214.40,.08,208.88,.08,212.51,.13,216.78,.05,193.70
2018.09.25-21:00,1.32,251.69,1.25,239.93,1.05,249.89,.81,253.52,.82,263.16,.59,246.24,.63,261.23,.50,247.55,.38,256.30,.24,257.32,.24,223.34,.12,214.30,.08,196.28,.07,190.05,.09,205.96,.04,182.22
2018.09.25-22:00,1.34,251.43,1.35,243.68,1.03,252.37,.78,252.13,.75,263.37,.59,246.78,.59,264.44,.49,251.70,.37,261.11,.21,259.17,.23,229.69,.11,214.29,.08,185.22,.08,164.69,.08,179.96,.04,162.11
2018.09.25-23:00,1.27,252.47,1.33,246.60,.98,252.47,.78,249.09,.71,260.04,.63,246.38,.57,264.44,.49,254.87,.36,264.55,.19,257.24,.23,237.15,.11,221.34,.09,191.82,.09,163.79,.09,169.75,.04,155.61
2018.09.25-24:00,1.18,252.10,1.28,247.98,.97,251.47,.82,246.30,.72,254.65,.69,245.50,.57,261.22,.50,255.98,.36,265.32,.18,249.77,.23,244.20,.12,232.84,.10,211.01,.09,179.97,.10,177.03,.05,160.38
2018.09.26-01:00,1.16,249.29,1.27,248.22,1.03,252.23,.93,246.83,.80,251.74,.78,246.56,.61,257.49,.52,256.08,.36,263.43,.20,239.71,.23,247.60,.14,238.50,.12,224.34,.10,196.18,.11,185.40,.05,166.33
2018.09.26-02:00,1.20,244.80,1.29,247.28,1.10,254.08,1.03,249.45,.89,251.93,.87,249.36,.66,255.31,.55,255.94,.37,259.98,.23,232.48,.24,247.27,.17,239.25,.15,231.16,.13,207.40,.14,191.95,.06,172.28
2018.09.26-03:00,1.24,239.65,1.29,245.37,1.09,255.46,1.06,252.07,.94,253.27,.92,252.51,.72,254.90,.57,255.32,.39,255.63,.29,229.34,.28,245.76,.20,239.51,.19,236.50,.17,217.31,.17,199.80,.07,179.46
2018.09.26-04:00,1.28,234.71,1.27,243.01,1.07,255.86,1.07,253.95,.96,254.78,.94,255.36,.77,256.21,.59,254.46,.42,250.96,.35,228.38,.32,244.57,.24,239.79,.22,240.61,.19,223.99,.20,205.22,.08,183.97
2018.09.26-05:00,1.33,231.91,1.29,241.89,1.07,255.49,1.09,254.91,.98,255.92,.93,257.28,.80,258.73,.60,253.96,.44,246.60,.39,228.17,.35,244.19,.25,240.11,.22,243.86,.19,227.30,.20,206.58,.09,184.35
2018.09.26-06:00,1.38,232.99,1.30,243.94,1.08,256.60,1.12,256.69,1.00,257.89,.92,258.62,.80,261.68,.60,254.24,.47,243.04,.42,228.29,.36,244.62,.24,239.79,.19,244.93,.17,225.07,.19,201.66,.09,179.68
2018.09.26-07:00,1.39,235.74,1.27,247.84,1.04,259.39,1.11,260.29,.98,261.33,.90,259.90,.76,264.14,.60,255.05,.50,241.43,.43,229.69,.36,247.41,.21,238.98,.15,241.65,.13,212.01,.18,188.55,.09,171.85
2018.09.26-08:00,1.41,238.84,1.25,251.62,.95,261.41,1.02,264.53,.91,265.10,.86,260.86,.71,265.73,.60,255.97,.53,242.42,.45,233.60,.33,253.74,.18,238.03,.10,229.13,.11,184.77,.19,172.31,.09,163.66
