2018.10.23-16:00,1.07,231.05,1.07,222.56,.71,216.99,.66,218.85,.58,229.54,.45,224.16,.38,208.23,.21,223.85,.12,210.68,.03,91.17,.19,36.71,.31,21.97,.37,18.42,.46,10.18,.49,4.61,.21,11.10
2018.10.23-17:00,1.03,233.16,1.04,227.38,.71,215.47,.65,220.32,.54,232.44,.42,226.75,.38,213.86,.18,231.94,.11,229.18,.03,39.21,.20,36.13,.33,23.87,.39,21.74,.48,14.26,.50,6.74,.21,12.79
2018.10.23-18:00,.95,242.06,.96,237.03,.68,216.14,.62,221.53,.48,233.12,.37,226.82,.36,217.06,.15,236.60,.08,247.93,.06,24.39,.21,36.69,.35,26.02,.41,25.26,.49,19.43,.51,10.11,.20,15.36
2018.10.23-19:00,.84,253.59,.84,247.75,.64,218.30,.59,224.75,.42,233.79,.32,225.55,.33,219.67,.11,236.65,.06,274.19,.09,28.07,.23,37.86,.37,27.82,.43,28.04,.49,24.41,.51,14.04,.20,18.46
2018.10.23-20:00,.69,259.60,.70,251.40,.62,218.14,.54,228.39,.35,233.11,.26,221.99,.29,222.55,.07,227.97,.04,324.73,.12,33.90,.25,37.22,.40,27.90,.45,28.37,.50,26.55,.52,16.26,.20,19.88
2018.10.23-21:00,.56,257.48,.58,246.79,.62,217.84,.48,231.66,.29,230.50,.21,220.20,.24,227.60,.04,200.88,.05,9.65,.15,37.59,.27,34.96,.42,27.16,.47,27.35,.51,26.32,.52,16.75,.19,19.41
2018.10.23-22:00,.43,245.51,.48,234.78,.60,217.61,.41,234.01,.23,225.66,.18,223.91,.20,235.71,.03,173.78,.06,18.84,.16,36.26,.28,30.65,.43,25.78,.48,25.70,.51,24.61,.52,15.62,.19,17.70
2018.10.23-23:00,.41,217.93,.47,213.26,.60,215.90,.35,230.04,.21,211.14,.17,225.17,.17,238.66,.03,171.49,.07,12.85,.17,28.70,.28,23.02,.43,22.74,.48,22.67,.50,20.93,.51,12.25,.18,14.22
2018.10.23-24:00,.59,204.83,.62,203.55,.65,217.17,.36,221.71,.28,200.25,.19,219.65,.16,229.16,.06,182.82,.07,3.95,.18,19.08,.29,14.97,.43,19.09,.47,19.17,.50,16.60,.52,8.09,.18,9.87
2018.10.24-01:00,.83,206.15,.83,204.35,.73,221.86,.43,219.88,.38,202.60,.25,217.05,.19,221.47,.10,196.02,.06,349.66,.18,10.91,.31,8.92,.43,16.02,.47,16.38,.51,13.44,.52,4.88,.17,6.17
2018.10.24-02:00,1.02,209.62,1.01,207.21,.75,226.97,.48,221.85,.46,209.12,.31,220.90,.23,223.11,.14,209.86,.06,323.09,.18,3.31,.31,4.30,.41,13.31,.46,14.02,.50,11.52,.52,2.73,.16,3.23
2018.10.24-03:00,1.15,216.04,1.13,213.49,.75,231.13,.50,224.31,.51,215.68,.35,226.83,.25,229.50,.18,222.98,.07,302.35,.17,357.63,.31,1.97,.40,11.56,.44,12.43,.49,11.20,.50,2.23,.15,1.84
2018.10.24-04:00,1.24,222.20,1.20,220.10,.72,231.85,.50,223.21,.53,219.49,.36,231.31,.26,235.71,.20,236.44,.09,299.22,.18,354.58,.31,1.75,.39,10.43,.43,11.11,.47,11.81,.49,3.17,.14,1.67
2018.10.24-05:00,1.24,228.97,1.17,225.99,.68,230.66,.50,220.04,.54,221.56,.35,233.51,.25,240.29,.20,249.61,.11,306.32,.19,355.80,.31,3.94,.39,10.39,.42,10.48,.46,13.30,.47,5.65,.13,3.59
2018.10.24-06:00,1.13,237.67,1.03,232.78,.63,229.17,.51,217.44,.55,222.97,.35,233.85,.23,243.23,.19,260.84,.12,317.15,.21,.35,.32,8.03,.39,11.62,.43,10.74,.45,15.33,.46,9.32,.12,7.62
2018.10.24-07:00,1.01,248.26,.89,240.55,.59,227.67,.52,216.41,.54,224.93,.34,235.20,.21,245.81,.18,271.01,.12,329.82,.23,6.21,.33,12.98,.40,13.67,.44,11.60,.44,17.18,.44,13.39,.12,12.83
2018.10.24-08:00,.91,257.99,.76,247.12,.53,226.29,.49,217.68,.49,229.50,.31,240.77,.17,250.96,.16,282.99,.13,342.36,.24,11.34,.34,17.03,.41,15.01,.45,11.73,.43,17.48,.42,16.24,.11,16.85
2018.10.24-09:00,.82,264.80,.66,250.67,.47,223.36,.44,219.49,.41,235.48,.25,248.55,.13,256.33,.14,296.45,.12,353.44,.24,14.85,.33,18.46,.40,13.84,.45,9.71,.41,14.78,.39,16.18,.10,17.78
2018.10.24-10:00,.68,264.58,.54,244.37,.46,214.72,.42,218.91,.35,237.96,.19,248.98,.10,249.55,.11,306.03,.11,359.93,.23,14.82,.33,15.64,.41,9.26,.47,5.26,.41,8.67,.36,12.36,.09,14.22
2018.10.24-11:00,.52,251.99,.48,223.87,.52,210.47,.44,222.09,.33,240.89,.17,244.61,.10,239.03,.10,306.47,.09,356.11,.21,10.31,.32,9.62,.42,3.27,.49,.23,.41,1.21,.34,6.36,.08,8.28
2018.10.24-12:00,.52,227.86,.60,207.66,.59,214.31,.46,229.32,.32,246.24,.18,241.60,.12,234.64,.10,299.58,.07,338.19,.19,1.14,.30,.98,.42,356.61,.49,354.91,.40,352.64,.30,357.81,.06,358.67
2018.10.24-13:00,.66,218.47,.75,207.50,.63,221.83,.46,236.95,.30,251.27,.19,238.12,.15,230.79,.09,285.69,.07,304.63,.18,346.58,.29,349.43,.42,349.01,.48,348.74,.40,342.15,.27,344.84,.04,337.32
2018.10.24-14:00,.81,216.59,.88,210.21,.66,228.03,.46,241.08,.29,250.52,.22,233.61,.19,227.18,.11,264.88,.10,276.41,.18,328.94,.28,337.06,.41,341.60,.47,342.52,.40,331.43,.26,329.68,.04,310.26
2018.10.24-15:00,.92,216.58,.98,212.63,.71,232.21,.51,241.61,.34,245.13,.29,232.83,.25,227.43,.15,250.46,.14,264.60,.20,315.63,.29,328.16,.40,336.45,.45,338.13,.42,323.94,.28,319.06,.05,298.27
2018.10.24-16:00,.97,220.53,1.04,217.75,.75,236.80,.57,243.03,.41,242.61,.37,236.42,.33,232.66,.21,247.68,.19,262.00,.22,307.90,.30,323.02,.39,333.77,.42,335.96,.42,320.21,.29,314.22,.05,293.92
2018.10.24-17:00,.96,225.49,1.06,224.26,.70,241.96,.53,246.77,.40,243.74,.38,242.74,.36,241.79,.25,253.50,.23,266.36,.24,304.31,.30,318.48,.36,330.73,.38,333.03,.40,317.01,.28,310.77,.04,285.47
2018.10.24-18:00,.95,231.64,1.02,230.93,.57,245.31,.40,248.85,.31,243.03,.34,250.33,.34,253.35,.26,263.67,.25,274.48,.26,304.56,.30,314.47,.34,326.27,.35,327.95,.38,313.41,.26,307.69,.04,277.10
2018.10.24-19:00,.87,240.82,.92,239.34,.45,244.95,.30,244.79,.25,235.94,.29,256.55,.30,265.68,.25,275.57,.25,284.11,.25,308.28,.29,312.88,.32,322.27,.33,322.92,.37,311.34,.24,307.27,.04,272.99
2018.10.24-20:00,.76,252.95,.79,249.21,.35,239.86,.25,238.04,.24,228.28,.25,259.88,.27,277.21,.24,288.40,.25,295.09,.25,313.99,.28,312.64,.32,318.44,.32,318.15,.35,309.94,.22,307.86,.03,265.82
2018.10.24-21:00,.60,264.36,.63,256.50,.29,227.98,.22,233.74,.24,225.06,.22,261.07,.24,286.70,.23,300.12,.25,305.21,.26,318.44,.29,311.34,.32,313.32,.32,312.11,.35,306.91,.20,305.46,.03,250.11
2018.10.24-22:00,.42,265.34,.46,252.10,.33,211.49,.23,228.77,.26,223.53,.20,257.60,.20,290.14,.22,306.17,.26,310.56,.29,319.49,.32,309.21,.34,308.12,.34,305.90,.36,302.82,.20,300.09,.04,238.88
2018.10.24-23:00,.34,253.81,.41,239.65,.42,211.29,.26,232.02,.30,227.75,.20,253.32,.17,285.40,.21,305.27,.27,310.59,.31,316.87,.36,305.90,.36,302.34,.36,299.11,.37,297.30,.20,290.25,.05,230.86
2018.10.24-24:00,.38,232.31,.46,224.64,.49,220.35,.30,242.17,.32,236.38,.21,252.52,.15,273.69,.21,298.64,.27,305.86,.32,310.46,.39,300.65,.39,295.06,.40,291.23,.40,290.42,.23,277.72,.06,228.62
2018.10.25-01:00,.56,216.67,.62,214.69,.54,231.81,.34,252.87,.35,245.95,.25,256.07,.18,261.84,.22,287.88,.27,296.98,.33,301.35,.42,294.09,.43,287.74,.44,284.15,.45,284.58,.29,269.42,.08,231.63
2018.10.25-02:00,.73,214.73,.74,213.77,.56,242.79,.38,259.12,.39,252.44,.31,260.76,.25,257.06,.27,277.81,.30,286.11,.34,290.55,.44,286.65,.47,280.77,.49,278.09,.49,279.95,.36,264.92,.10,235.28
2018.10.25-03:00,.88,217.14,.83,215.15,.57,246.61,.41,256.68,.44,252.70,.39,263.34,.34,258.03,.35,274.24,.36,279.62,.37,282.18,.46,280.47,.50,275.44,.53,273.78,.52,276.90,.42,263.55,.11,238.97
2018.10.25-04:00,1.02,220.91,.94,217.47,.56,245.58,.40,251.58,.44,251.67,.43,266.78,.39,261.72,.40,275.84,.41,277.61,.42,277.07,.48,275.34,.53,271.41,.56,270.39,.53,274.34,.47,263.34,.13,242.42
2018.10.25-05:00,1.10,225.86,1.02,222.64,.53,245.49,.39,250.53,.43,255.12,.44,273.20,.41,267.91,.42,279.20,.43,276.71,.46,273.85,.51,271.05,.56,268.24,.57,267.39,.52,271.71,.50,263.14,.13,244.37
2018.10.25-06:00,1.08,233.06,1.01,231.45,.49,244.14,.37,247.93,.42,258.00,.46,277.82,.42,272.74,.41,281.19,.43,275.50,.48,272.17,.52,268.73,.56,266.69,.56,265.69,.50,270.27,.50,264.19,.13,246.54
2018.10.25-07:00,1.01,246.26,.93,245.18,.49,240.15,.40,238.64,.43,253.72,.48,276.88,.43,272.85,.40,280.53,.42,274.14,.49,272.29,.51,268.92,.53,267.25,.53,265.89,.46,271.06,.47,267.26,.12,249.74
2018.10.25-08:00,.89,260.51,.79,261.16,.49,235.31,.44,230.45,.43,247.66,.47,276.25,.41,272.48,.37,280.19,.41,273.95,.49,274.18,.50,270.40,.51,268.63,.49,266.77,.42,272.73,.43,270.84,.11,252.87
2018.10.25-09:00,.75,266.57,.64,268.30,.48,233.11,.43,231.60,.41,250.15,.42,282.58,.36,277.25,.32,283.42,.38,275.56,.48,276.63,.51,271.57,.51,268.97,.49,266.76,.42,273.21,.41,272.50,.11,254.21
2018.10.25-10:00,.65,264.00,.51,264.13,.49,238.35,.41,243.10,.40,261.43,.37,292.43,.30,284.33,.27,286.85,.36,276.92,.47,278.04,.53,272.08,.52,268.45,.50,266.20,.43,272.88,.41,272.44,.12,254.23
2018.10.25-11:00,.62,258.30,.47,255.18,.52,246.53,.42,253.51,.42,269.38,.31,295.84,.26,285.80,.24,284.06,.35,276.57,.46,278.30,.55,272.88,.54,268.11,.52,266.12,.45,272.76,.42,271.81,.13,253.35
2018.10.25-12:00,.61,252.20,.47,246.01,.54,251.17,.42,255.65,.41,269.62,.22,284.77,.23,277.66,.24,272.84,.37,274.72,.46,277.23,.60,274.41,.58,268.35,.56,266.90,.48,273.03,.45,271.11,.14,252.40
2018.10.25-13:00,.63,243.88,.49,235.81,.57,254.83,.44,255.85,.41,266.34,.20,254.31,.24,262.90,.29,261.02,.41,272.20,.48,274.16,.65,275.74,.62,268.85,.61,268.05,.51,273.49,.49,270.42,.15,251.24
2018.10.25-14:00,.70,231.97,.59,222.49,.61,257.86,.50,258.21,.46,264.76,.29,239.35,.31,253.85,.38,255.21,.46,269.55,.51,269.90,.68,276.22,.65,269.78,.63,269.59,.53,274.59,.52,270.37,.16,250.85
2018.10.25-15:00,.87,223.21,.80,214.08,.65,258.15,.58,261.17,.55,266.70,.41,240.94,.42,253.97,.48,255.16,.51,268.26,.53,266.37,.68,275.92,.66,271.02,.63,271.43,.52,276.23,.52,270.98,.16,251.18
2018.10.25-16:00,.96,222.33,.98,215.20,.67,257.89,.62,263.28,.62,269.85,.52,245.92,.52,258.08,.57,258.46,.55,269.27,.55,264.42,.66,274.89,.65,271.79,.61,272.56,.50,277.14,.52,271.03,.16,250.92
2018.10.25-17:00,1.00,228.15,1.05,223.76,.65,256.82,.62,261.65,.63,270.79,.59,248.56,.59,261.50,.62,262.59,.57,272.03,.56,264.87,.63,274.26,.63,272.39,.58,273.14,.47,277.45,.50,270.78,.15,250.74
2018.10.25-18:00,1.00,238.60,1.03,235.29,.61,255.48,.59,256.61,.59,269.89,.61,248.59,.60,263.69,.63,266.62,.57,275.53,.56,267.36,.62,274.96,.61,273.50,.54,273.73,.43,277.74,.47,270.85,.14,251.08
2018.10.25-19:00,.92,249.27,.92,245.91,.54,255.17,.53,251.25,.50,269.70,.59,248.21,.58,265.55,.59,269.96,.56,278.65,.55,270.82,.61,276.75,.60,275.44,.51,274.42,.38,277.87,.43,271.10,.13,251.86
2018.10.25-20:00,.82,259.15,.80,255.17,.47,255.05,.48,246.38,.39,268.58,.56,249.37,.55,268.31,.55,272.83,.53,281.25,.53,274.93,.59,279.47,.58,278.61,.47,275.80,.34,278.23,.38,271.57,.12,252.16
2018.10.25-21:00,.72,266.49,.68,261.96,.42,252.37,.45,242.39,.29,261.48,.51,252.38,.53,272.71,.51,276.46,.51,283.95,.52,279.49,.58,282.61,.56,282.58,.44,277.81,.29,278.58,.33,271.83,.10,251.47
2018.10.25-22:00,.60,265.87,.58,261.44,.40,245.32,.45,240.04,.25,249.13,.47,256.96,.51,278.75,.48,281.55,.49,287.24,.50,284.05,.56,285.40,.54,286.25,.43,279.71,.27,278.10,.30,271.05,.10,250.23
2018.10.25-23:00,.52,259.34,.52,257.33,.44,242.45,.48,242.30,.27,241.58,.45,262.71,.48,284.74,.44,286.43,.46,289.96,.49,287.52,.55,287.00,.53,288.32,.44,280.67,.28,276.56,.29,268.97,.10,248.82
2018.10.25-24:00,.47,244.92,.48,247.76,.49,241.68,.54,246.02,.33,240.28,.46,267.05,.45,287.43,.42,288.19,.44,290.05,.49,289.11,.55,287.18,.52,288.53,.46,281.11,.31,275.91,.31,267.61,.11,248.91
2018.10.26-01:00,.53,230.53,.51,236.18,.55,241.74,.59,249.18,.41,241.06,.49,268.96,.42,285.66,.40,285.84,.45,287.54,.51,289.07,.56,286.34,.53,287.06,.48,280.99,.34,276.20,.34,267.26,.13,249.53
2018.10.26-02:00,.66,228.86,.62,233.60,.61,244.58,.63,252.90,.48,243.37,.51,269.67,.40,280.92,.41,281.62,.47,284.67,.53,288.25,.59,284.91,.54,284.06,.49,279.33,.37,275.53,.38,266.22,.14,249.18
2018.10.26-03:00,.82,230.47,.77,233.23,.68,248.45,.68,257.78,.57,248.12,.54,270.47,.40,275.17,.44,278.35,.50,283.00,.54,287.29,.61,283.74,.57,281.05,.51,276.74,.39,274.06,.40,264.77,.14,247.95
2018.10.26-04:00,.94,229.35,.88,230.63,.73,250.91,.73,262.51,.65,253.51,.58,272.12,.43,270.63,.48,277.25,.54,282.81,.54,285.95,.63,283.19,.60,279.49,.51,274.61,.38,272.70,.41,263.92,.15,246.88
2018.10.26-05:00,1.01,230.31,.92,230.50,.75,254.15,.75,268.11,.71,260.19,.63,276.40,.47,270.23,.53,279.09,.56,284.27,.53,283.87,.64,282.61,.61,279.02,.51,272.72,.36,270.14,.40,262.36,.14,244.97
2018.10.26-06:00,1.05,233.67,.96,232.79,.73,256.74,.73,274.19,.71,268.11,.64,284.39,.50,274.87,.56,284.50,.56,288.39,.51,282.02,.62,281.87,.60,279.42,.50,271.24,.33,265.74,.38,259.60,.14,242.15
2018.10.26-07:00,1.04,240.81,.95,238.97,.70,259.85,.68,280.44,.68,276.62,.63,294.83,.50,282.80,.55,292.09,.53,294.99,.49,281.09,.60,280.98,.58,280.41,.50,270.75,.31,260.63,.36,256.41,.14,239.76
2018.10.26-08:00,.97,251.63,.88,248.81,.65,264.63,.64,286.71,.62,284.60,.59,305.26,.47,292.62,.50,300.49,.47,303.22,.47,281.58,.59,280.68,.56,281.82,.49,271.90,.30,257.49,.35,254.22,.13,238.63
2018.10.26-09:00,.88,259.74,.77,255.26,.57,267.41,.56,293.60,.54,292.08,.53,315.17,.46,304.26,.45,308.78,.41,310.91,.46,283.98,.59,282.15,.53,283.52,.48,274.39,.30,257.41,.34,253.52,.13,238.62
2018.10.26-10:00,.83,264.30,.68,257.41,.46,266.10,.45,301.80,.45,299.98,.47,324.89,.45,315.58,.42,315.53,.38,315.11,.47,287.28,.60,284.78,.52,284.76,.47,276.81,.31,259.00,.34,253.56,.13,239.28
2018.10.26-11:00,.75,269.71,.59,261.24,.38,266.56,.34,312.04,.37,308.36,.42,333.32,.45,323.77,.39,318.19,.36,313.79,.49,289.32,.59,286.35,.51,284.15,.47,277.75,.33,260.90,.36,253.90,.13,240.36
2018.10.26-12:00,.67,275.57,.52,265.89,.35,267.86,.26,315.20,.31,310.61,.36,336.65,.43,327.25,.37,315.23,.36,307.76,.50,290.07,.60,286.43,.53,282.49,.48,277.95,.36,263.73,.39,255.39,.14,242.03
2018.10.26-13:00,.61,273.79,.49,262.53,.39,265.00,.23,297.41,.29,299.97,.31,328.21,.42,323.96,.37,306.92,.37,299.26,.53,290.47,.60,285.91,.56,281.07,.49,277.83,.38,266.70,.41,257.05,.14,242.86
2018.10.26-14:00,.58,259.50,.51,248.99,.49,261.25,.31,279.03,.36,288.43,.34,312.42,.46,317.05,.43,299.10,.42,292.29,.55,290.94,.61,284.99,.58,279.68,.49,276.31,.39,267.83,.42,257.23,.15,241.81
2018.10.26-15:00,.65,240.46,.61,233.85,.59,260.66,.41,276.35,.45,286.84,.43,305.81,.53,312.42,.50,295.32,.49,288.62,.57,291.15,.62,283.53,.60,278.13,.51,273.22,.39,266.26,.43,255.67,.15,239.48
2018.10.26-16:00,.85,228.13,.82,226.04,.67,261.09,.48,278.63,.51,289.67,.50,306.98,.57,311.17,.54,294.33,.55,287.86,.59,291.65,.63,282.95,.62,277.75,.53,270.80,.39,263.89,.45,254.10,.16,237.92
2018.10.26-17:00,.98,230.81,.97,230.86,.73,267.12,.53,285.08,.54,295.72,.53,311.95,.59,312.47,.56,295.44,.58,288.67,.59,292.69,.63,283.11,.63,277.91,.56,268.87,.40,260.04,.47,251.41,.16,235.41
2018.10.26-18:00,.95,239.39,.95,239.48,.72,278.29,.55,294.76,.56,304.70,.55,318.34,.59,315.13,.55,298.57,.59,290.68,.57,294.69,.62,283.57,.63,278.22,.58,268.04,.41,256.28,.48,248.30,.17,232.59
2018.10.26-19:00,.84,249.06,.85,248.96,.67,290.66,.56,305.12,.58,314.65,.56,324.65,.58,318.38,.54,303.81,.58,293.99,.53,298.00,.59,284.50,.60,278.96,.59,269.22,.43,255.32,.48,246.65,.17,230.74
2018.10.26-20:00,.71,256.61,.74,257.13,.61,300.13,.55,313.98,.59,323.65,.55,330.41,.57,321.95,.53,310.48,.55,299.23,.48,302.78,.55,286.57,.57,280.77,.58,272.64,.45,258.20,.48,247.81,.16,231.07
2018.10.26-21:00,.58,260.09,.61,261.40,.49,305.82,.49,322.62,.55,332.83,.52,337.01,.55,326.94,.52,318.32,.53,306.86,.44,308.60,.52,289.99,.53,283.64,.56,277.35,.47,263.67,.49,251.63,.16,234.02
2018.10.26-22:00,.49,266.22,.53,267.23,.37,311.54,.42,333.61,.52,343.06,.51,344.35,.53,333.43,.53,326.54,.52,314.96,.41,313.37,.50,293.04,.51,285.78,.53,281.13,.48,268.70,.49,255.70,.15,237.48
2018.10.26-23:00,.44,276.51,.46,276.03,.28,320.15,.39,344.35,.50,351.72,.51,349.03,.52,338.61,.52,332.57,.51,320.79,.39,314.42,.49,294.28,.50,286.58,.51,283.33,.50,272.90,.51,259.72,.15,241.20
2018.10.26-24:00,.36,284.19,.37,281.56,.25,323.70,.37,347.33,.48,354.15,.51,348.02,.50,339.26,.50,334.20,.49,322.56,.38,311.15,.50,293.84,.51,286.71,.50,284.43,.51,276.95,.53,264.19,.15,245.83
2018.10.27-01:00,.27,279.24,.30,276.08,.27,317.46,.38,341.27,.45,348.51,.51,341.61,.48,334.43,.48,330.77,.47,320.05,.40,305.49,.52,292.09,.53,285.82,.49,283.65,.52,279.73,.54,267.75,.15,249.46
2018.10.27-02:00,.28,249.51,.31,251.55,.34,306.29,.39,329.84,.43,336.05,.52,332.83,.48,325.11,.48,323.10,.48,314.66,.44,300.38,.55,290.34,.55,284.52,.49,281.35,.52,281.15,.55,270.20,.14,251.07
2018.10.27-03:00,.51,231.32,.52,233.67,.42,293.16,.39,315.86,.42,321.21,.52,325.09,.48,315.02,.50,315.00,.52,309.73,.50,297.81,.58,289.79,.58,283.67,.50,278.56,.50,281.39,.54,271.83,.15,251.16
2018.10.27-04:00,.72,229.81,.73,230.12,.49,290.73,.42,309.18,.45,313.54,.52,321.66,.50,308.86,.53,309.73,.56,306.85,.56,296.69,.62,288.97,.60,282.05,.53,274.49,.49,278.43,.53,270.74,.15,248.52
2018.10.27-05:00,.76,235.33,.81,232.20,.52,296.55,.46,308.97,.51,312.51,.53,320.63,.53,305.98,.54,306.37,.57,305.12,.59,296.12,.64,288.08,.63,280.46,.56,271.14,.49,273.81,.53,267.87,.16,245.08
2018.10.27-06:00,.80,241.98,.85,239.03,.54,301.29,.49,309.06,.55,313.15,.54,319.67,.54,304.13,.53,303.50,.56,303.99,.58,296.39,.64,288.46,.64,280.64,.59,270.81,.50,271.13,.52,265.81,.16,242.86
2018.10.27-07:00,.73,257.26,.79,250.34,.53,309.33,.50,312.43,.57,317.17,.52,321.66,.53,305.13,.50,302.76,.53,304.57,.56,297.84,.62,289.41,.63,281.16,.60,271.30,.51,269.05,.51,263.18,.16,240.54
2018.10.27-08:00,.64,276.34,.69,261.73,.48,319.79,.51,319.91,.57,325.13,.50,328.56,.51,310.55,.47,305.69,.51,307.84,.54,300.98,.60,291.13,.61,281.60,.60,271.73,.53,267.32,.52,260.26,.17,238.58
2018.10.27-09:00,.63,291.88,.65,270.75,.41,325.97,.51,327.20,.56,333.49,.48,337.41,.48,318.44,.45,310.72,.48,312.81,.53,305.56,.56,293.99,.59,282.84,.58,273.03,.54,267.34,.53,259.00,.17,238.06
2018.10.27-10:00,.57,312.84,.54,280.21,.30,333.64,.48,331.78,.53,338.93,.44,343.19,.44,323.51,.42,313.37,.45,316.22,.51,309.41,.54,296.90,.57,285.42,.57,276.10,.55,269.98,.55,260.66,.17,240.50
2018.10.27-11:00,.55,348.60,.34,300.54,.21,351.67,.43,334.87,.46,342.21,.37,345.16,.40,323.48,.40,311.71,.43,316.35,.50,310.91,.54,298.34,.57,288.34,.57,280.06,.56,273.88,.56,263.99,.16,244.79
2018.10.27-12:00,.68,14.08,.27,335.78,.15,1.08,.38,336.17,.38,344.00,.29,344.47,.35,320.56,.39,308.61,.42,314.90,.50,310.65,.56,297.96,.58,289.88,.57,282.41,.57,276.27,.58,266.07,.16,247.17
2018.10.27-13:00,.73,27.69,.25,353.67,.11,337.05,.34,335.50,.30,344.68,.22,341.68,.31,316.80,.38,306.62,.42,313.59,.52,309.51,.60,296.54,.60,289.44,.58,281.98,.59,276.12,.61,265.96,.16,246.65
2018.10.27-14:00,.47,44.47,.10,272.91,.19,284.50,.31,325.57,.23,335.64,.15,324.80,.29,308.98,.39,304.89,.43,312.68,.56,308.57,.65,296.67,.61,289.36,.59,281.24,.61,275.98,.64,265.91,.17,245.59
2018.10.27-15:00,.23,85.20,.34,226.74,.35,279.28,.31,310.81,.19,306.79,.16,281.59,.31,294.67,.41,299.26,.46,308.54,.60,306.79,.69,297.89,.61,289.38,.58,280.35,.62,275.93,.65,266.13,.18,244.49
2018.10.27-16:00,.23,138.36,.52,224.70,.49,283.75,.36,297.77,.26,279.18,.27,258.03,.37,279.30,.45,290.74,.48,302.01,.64,304.93,.73,299.78,.60,289.78,.55,279.39,.61,275.88,.64,266.68,.17,243.37
2018.10.27-17:00,.33,162.02,.66,224.86,.60,290.41,.42,296.33,.33,275.89,.36,255.79,.43,273.09,.47,286.26,.49,297.92,.65,304.22,.74,301.64,.59,289.59,.54,277.36,.59,274.83,.64,266.62,.17,242.21
2018.10.27-18:00,.37,179.48,.71,232.06,.66,303.22,.46,304.94,.36,285.08,.38,262.10,.44,275.66,.46,287.22,.47,297.24,.62,304.70,.72,303.09,.57,287.62,.54,273.94,.60,272.41,.65,265.22,.17,241.03
2018.10.27-19:00,.39,203.67,.65,242.33,.63,317.89,.45,313.31,.35,292.46,.40,267.74,.45,280.12,.44,290.13,.44,297.96,.58,306.31,.68,305.69,.55,286.81,.54,272.53,.60,271.81,.64,265.19,.17,241.27
2018.10.27-20:00,.40,225.74,.53,252.78,.54,335.18,.39,323.33,.31,298.35,.39,271.40,.44,284.57,.42,294.28,.41,299.99,.53,309.05,.62,309.91,.52,288.00,.53,273.84,.59,274.01,.62,267.50,.16,243.64
2018.10.27-21:00,.32,232.31,.38,267.34,.49,355.46,.38,336.95,.29,308.54,.38,277.58,.41,291.01,.39,300.76,.37,304.00,.48,312.55,.56,315.27,.48,290.14,.52,276.54,.58,277.96,.61,271.43,.15,248.21
2018.10.27-22:00,.28,212.52,.23,285.46,.46,10.13,.44,345.32,.32,318.91,.39,287.94,.41,300.81,.38,309.93,.35,310.39,.44,316.18,.51,321.41,.44,292.71,.50,278.94,.57,281.87,.58,275.40,.14,252.56
2018.10.27-23:00,.27,198.96,.14,327.07,.43,22.55,.48,355.97,.34,330.40,.38,298.47,.38,312.66,.38,321.39,.34,318.25,.43,319.62,.49,325.64,.43,293.99,.49,280.19,.55,284.28,.57,278.19,.13,255.84
2018.10.27-24:00,.21,198.10,.15,1.71,.38,35.49,.45,8.90,.30,340.47,.34,305.25,.34,322.01,.37,331.17,.35,323.81,.45,322.73,.49,327.23,.45,294.04,.51,280.99,.56,285.21,.56,279.49,.13,257.24
2018.10.28-01:00,.24,203.19,.10,357.00,.26,44.16,.37,15.11,.25,337.57,.33,304.57,.31,322.67,.37,335.15,.38,325.10,.49,325.64,.49,327.55,.48,293.72,.53,281.90,.55,285.22,.55,279.22,.13,255.68
2018.10.28-02:00,.41,211.00,.13,235.59,.09,34.13,.26,8.16,.24,321.92,.35,300.01,.30,315.75,.36,333.66,.40,322.94,.50,327.72,.46,325.83,.51,293.11,.55,283.25,.56,285.16,.54,278.04,.14,253.37
2018.10.28-03:00,.57,222.11,.31,236.95,.10,283.74,.18,351.11,.25,307.20,.36,293.15,.30,304.64,.34,327.34,.41,318.16,.48,326.61,.42,319.95,.54,292.22,.58,285.11,.58,285.92,.55,277.50,.14,253.47
2018.10.28-04:00,.71,235.00,.47,247.83,.22,271.94,.12,322.17,.23,292.72,.35,283.29,.29,290.44,.31,316.85,.41,311.95,.45,321.84,.38,310.83,.56,291.46,.61,287.47,.61,287.95,.57,278.53,.15,255.52
2018.10.28-05:00,.82,244.00,.58,254.84,.29,276.74,.09,290.30,.21,285.24,.34,277.68,.30,281.52,.31,308.02,.43,307.76,.45,316.06,.38,300.24,.57,289.70,.61,288.42,.61,289.23,.59,278.96,.16,256.53
2018.10.28-06:00,.85,250.80,.59,261.82,.32,289.78,.09,277.87,.20,285.93,.33,277.80,.33,278.97,.33,303.05,.45,306.64,.45,312.09,.39,291.52,.58,287.98,.59,288.18,.59,289.52,.58,278.59,.16,256.39
2018.10.28-07:00,.81,259.64,.51,274.55,.36,306.58,.14,288.54,.26,297.29,.38,285.38,.38,280.57,.35,300.80,.46,307.22,.43,310.21,.40,285.64,.57,287.26,.54,287.13,.52,288.55,.55,277.21,.15,254.32
2018.10.28-08:00,.76,272.27,.45,291.04,.41,317.41,.22,296.33,.37,310.40,.44,296.84,.45,284.86,.37,301.46,.44,308.89,.40,310.88,.39,282.61,.53,287.88,.48,285.59,.45,286.09,.50,274.91,.14,250.64
