2018.11.21-11:00,1.25,227.11,1.20,232.10,1.43,230.80,1.35,231.87,1.30,234.59,1.08,244.20,.84,243.14,.74,253.77,.75,259.13,.79,257.42,.74,254.65,.66,246.40,.54,235.93,.48,214.35,.54,206.27,.17,201.60
2018.11.21-12:00,1.38,220.53,1.30,226.78,1.50,229.08,1.41,230.56,1.34,234.15,1.09,244.41,.85,243.97,.74,252.98,.77,259.06,.81,258.62,.75,255.98,.67,246.01,.56,234.84,.53,218.21,.58,211.56,.18,206.16
2018.11.21-13:00,1.55,218.05,1.44,224.19,1.57,227.33,1.46,228.70,1.38,233.50,1.10,244.21,.87,244.35,.76,251.77,.79,258.70,.84,259.84,.75,256.60,.67,245.40,.58,233.67,.58,222.43,.61,217.11,.19,210.57
2018.11.21-14:00,1.70,218.51,1.59,223.56,1.63,225.67,1.51,226.49,1.39,232.74,1.12,243.74,.88,244.56,.79,250.88,.82,258.47,.87,261.17,.76,256.57,.68,244.53,.60,232.59,.61,226.31,.62,221.90,.19,214.59
2018.11.21-15:00,1.80,221.00,1.70,224.44,1.69,225.06,1.56,225.08,1.40,232.61,1.13,243.44,.88,244.61,.80,250.56,.84,258.57,.87,262.52,.75,255.87,.67,243.02,.61,231.36,.62,229.13,.62,225.10,.19,217.60
2018.11.21-16:00,1.82,224.06,1.73,225.92,1.75,226.08,1.63,225.37,1.41,233.47,1.13,243.64,.88,244.47,.81,250.89,.86,259.18,.85,263.75,.72,254.65,.65,240.56,.61,229.79,.62,230.48,.60,226.29,.19,218.87
2018.11.21-17:00,1.78,226.78,1.68,227.89,1.78,228.68,1.69,227.66,1.41,235.04,1.13,243.97,.87,243.64,.81,251.32,.85,260.03,.81,264.48,.69,252.99,.62,237.15,.59,228.14,.59,230.77,.56,225.92,.18,218.71
2018.11.21-18:00,1.72,229.51,1.59,230.52,1.77,232.22,1.72,231.59,1.41,237.15,1.12,243.91,.87,242.01,.80,251.43,.84,260.83,.75,264.32,.65,250.93,.59,233.28,.57,226.96,.55,230.77,.50,224.79,.16,217.99
2018.11.21-19:00,1.67,232.29,1.50,233.48,1.70,235.95,1.69,236.30,1.39,239.75,1.09,243.45,.86,240.27,.78,251.19,.82,261.49,.70,263.44,.61,248.66,.57,229.72,.55,226.24,.52,230.56,.45,222.84,.14,216.48
2018.11.21-20:00,1.61,234.45,1.42,235.59,1.62,239.23,1.62,240.76,1.35,242.59,1.06,242.79,.86,239.30,.75,250.98,.79,262.20,.66,262.46,.59,246.86,.57,227.30,.53,225.71,.48,229.67,.40,219.29,.13,213.31
2018.11.21-21:00,1.53,235.00,1.39,235.80,1.53,241.21,1.50,244.17,1.29,245.31,1.02,242.04,.86,239.50,.74,251.10,.77,262.99,.64,261.72,.58,246.29,.58,226.72,.54,225.63,.47,228.03,.38,214.40,.12,208.66
2018.11.21-22:00,1.39,231.69,1.32,232.63,1.36,240.23,1.36,245.71,1.20,247.42,.96,241.13,.85,240.09,.73,250.74,.77,263.14,.66,261.39,.61,247.52,.62,228.78,.57,227.23,.49,227.48,.41,212.11,.13,206.10
2018.11.21-23:00,1.40,225.00,1.36,226.72,1.27,235.27,1.26,244.87,1.12,248.03,.91,239.11,.85,240.67,.74,250.20,.77,262.63,.68,261.18,.65,249.86,.66,232.47,.62,230.36,.54,228.56,.45,213.08,.15,207.69
2018.11.21-24:00,1.61,222.79,1.55,225.33,1.33,231.29,1.24,243.56,1.07,247.39,.91,236.93,.87,241.94,.76,250.15,.78,261.55,.70,260.19,.68,251.44,.71,235.67,.65,232.97,.58,229.07,.49,214.11,.16,209.55
2018.11.22-01:00,1.85,223.39,1.74,226.83,1.43,228.60,1.26,241.14,1.04,244.25,.95,234.98,.90,243.40,.79,250.45,.80,260.21,.72,258.70,.70,252.02,.75,238.40,.67,234.91,.62,229.21,.54,215.53,.18,211.91
2018.11.22-02:00,2.02,224.19,1.84,228.56,1.55,226.24,1.29,237.27,1.05,238.72,1.02,233.60,.93,244.53,.82,250.66,.82,258.78,.74,257.11,.71,251.71,.78,240.80,.68,236.22,.65,229.25,.58,217.41,.19,214.35
2018.11.22-03:00,2.11,225.14,1.85,229.98,1.66,224.87,1.34,233.06,1.11,233.07,1.09,233.11,.96,245.17,.85,250.29,.83,256.97,.75,255.43,.72,250.65,.79,242.71,.67,236.68,.66,228.95,.60,219.09,.20,216.05
2018.11.22-04:00,2.09,226.43,1.80,231.57,1.76,225.10,1.42,229.96,1.19,229.23,1.16,233.52,.99,245.50,.87,249.33,.84,254.71,.75,253.41,.72,248.98,.78,243.85,.64,236.16,.64,228.24,.60,220.21,.19,216.78
2018.11.22-05:00,1.97,228.96,1.67,234.82,1.77,226.95,1.49,229.26,1.26,227.72,1.19,234.39,1.01,245.49,.88,247.62,.84,251.82,.73,250.64,.71,246.82,.75,243.80,.61,234.42,.62,227.02,.57,220.59,.18,216.31
2018.11.22-06:00,1.79,232.41,1.49,239.13,1.71,229.35,1.51,230.33,1.30,227.35,1.19,235.17,1.01,245.33,.88,245.78,.83,248.84,.71,247.49,.70,244.75,.72,242.59,.58,231.72,.59,225.62,.54,220.46,.16,214.85
2018.11.22-07:00,1.63,235.50,1.34,242.27,1.61,231.50,1.47,231.34,1.32,226.93,1.17,235.52,.99,245.11,.88,244.54,.81,246.38,.68,244.73,.68,243.35,.67,240.53,.56,228.65,.56,224.35,.51,220.00,.15,212.99
2018.11.22-08:00,1.49,236.91,1.24,243.05,1.51,233.33,1.40,231.77,1.33,226.81,1.14,235.72,.96,245.04,.87,244.05,.79,244.60,.66,242.58,.65,242.43,.64,237.80,.55,225.50,.55,223.13,.49,219.21,.14,210.78
2018.11.22-09:00,1.39,235.22,1.17,240.51,1.40,234.39,1.32,231.86,1.30,227.68,1.10,236.65,.92,245.41,.85,244.22,.76,243.40,.65,240.99,.63,241.51,.63,234.83,.56,222.82,.55,222.27,.48,218.67,.15,208.99
2018.11.22-10:00,1.37,230.00,1.16,234.39,1.32,233.82,1.26,231.34,1.26,229.25,1.05,238.26,.87,245.66,.83,244.63,.74,242.53,.66,239.92,.62,240.37,.64,232.46,.59,221.47,.56,222.48,.50,219.38,.16,209.09
2018.11.22-11:00,1.44,224.24,1.23,228.19,1.30,232.15,1.23,230.53,1.24,231.04,1.01,239.95,.82,244.99,.81,244.78,.73,241.64,.68,239.16,.62,238.67,.67,230.88,.64,221.38,.59,223.64,.53,221.14,.17,210.92
2018.11.22-12:00,1.58,220.76,1.34,224.39,1.32,229.91,1.26,229.29,1.24,232.29,.99,241.06,.80,242.51,.80,244.18,.74,240.47,.70,238.56,.62,236.28,.71,229.88,.68,222.08,.62,225.22,.56,223.22,.19,213.21
2018.11.22-13:00,1.72,219.48,1.47,222.55,1.39,227.12,1.33,227.71,1.28,232.72,.99,241.22,.81,238.58,.81,242.84,.75,239.15,.73,237.99,.64,233.42,.74,229.31,.71,223.13,.64,226.88,.58,225.12,.20,214.95
2018.11.22-14:00,1.82,219.57,1.57,222.02,1.49,224.49,1.41,226.84,1.32,233.20,1.01,240.90,.85,234.92,.83,241.36,.78,238.06,.75,237.08,.65,230.18,.77,228.70,.73,223.81,.64,227.85,.58,226.01,.19,215.32
2018.11.22-15:00,1.85,220.50,1.61,222.41,1.57,222.97,1.48,227.01,1.35,234.17,1.02,240.40,.91,232.35,.85,239.95,.81,237.18,.77,235.36,.68,226.60,.79,227.60,.73,223.66,.63,227.59,.57,225.35,.19,213.87
2018.11.22-16:00,1.82,221.86,1.60,223.39,1.62,222.98,1.52,227.79,1.36,235.36,1.01,239.55,.97,230.65,.86,238.32,.81,236.07,.76,232.37,.69,222.97,.79,225.89,.72,222.57,.61,225.95,.54,222.85,.18,210.44
2018.11.22-17:00,1.74,222.38,1.55,223.94,1.65,223.65,1.53,228.24,1.33,235.68,1.00,236.89,1.01,228.98,.84,235.92,.79,234.19,.74,228.07,.70,219.95,.78,224.04,.69,221.33,.57,223.88,.50,219.45,.17,206.21
2018.11.22-18:00,1.65,223.65,1.50,225.86,1.64,225.46,1.52,228.55,1.28,234.73,.97,231.75,1.03,226.68,.80,231.99,.74,230.79,.71,222.55,.68,217.19,.74,222.08,.64,220.29,.52,221.96,.46,215.84,.16,201.98
2018.11.22-19:00,1.57,226.13,1.46,230.10,1.60,228.76,1.50,229.60,1.22,233.26,.95,225.08,1.03,224.11,.76,226.46,.69,225.48,.69,216.41,.66,214.06,.70,219.82,.58,219.27,.46,220.09,.41,212.20,.15,198.29
2018.11.22-20:00,1.48,227.59,1.40,234.10,1.50,232.23,1.44,231.48,1.14,231.81,.93,218.42,1.00,222.19,.72,220.45,.65,218.95,.67,210.75,.63,210.76,.66,217.44,.54,218.54,.43,218.84,.40,209.90,.15,196.77
2018.11.22-21:00,1.35,226.61,1.30,235.63,1.36,234.80,1.34,233.88,1.04,230.84,.91,213.88,.95,221.99,.70,215.95,.62,212.95,.66,206.69,.60,207.76,.63,215.01,.52,218.00,.43,218.29,.41,209.59,.16,197.52
2018.11.22-22:00,1.26,221.16,1.21,231.53,1.23,234.34,1.23,235.68,.96,230.03,.91,212.64,.90,224.48,.70,215.21,.61,210.03,.66,205.17,.60,206.46,.61,213.15,.52,217.75,.44,218.30,.45,210.60,.18,199.72
2018.11.22-23:00,1.32,214.20,1.26,223.16,1.19,230.45,1.15,235.68,.94,228.64,.94,214.82,.87,229.18,.72,217.88,.63,210.82,.66,206.26,.59,207.23,.61,212.06,.52,217.27,.46,217.79,.48,211.07,.19,201.61
2018.11.22-24:00,1.48,210.88,1.42,217.81,1.25,226.16,1.14,233.85,.98,226.86,1.00,218.50,.87,233.69,.76,221.45,.66,213.49,.68,209.16,.59,209.40,.61,211.77,.53,216.69,.47,217.05,.51,211.26,.21,202.69
2018.11.23-01:00,1.64,211.76,1.59,217.77,1.35,224.14,1.16,231.57,1.05,225.81,1.08,222.02,.88,236.17,.81,224.06,.71,215.95,.70,212.28,.60,211.74,.64,211.87,.54,216.27,.48,216.94,.54,212.05,.21,203.29
2018.11.23-02:00,1.74,214.81,1.69,220.73,1.44,223.64,1.18,228.76,1.12,224.95,1.16,224.91,.89,236.26,.85,225.12,.75,217.43,.72,214.63,.62,213.65,.67,212.27,.55,216.52,.50,218.29,.56,214.16,.20,204.07
2018.11.23-03:00,1.77,218.20,1.72,224.39,1.51,223.01,1.20,224.71,1.17,223.45,1.20,227.39,.89,234.51,.88,224.77,.79,218.16,.74,216.24,.65,215.18,.71,212.93,.57,217.20,.51,220.48,.57,216.95,.19,205.10
2018.11.23-04:00,1.72,222.58,1.68,228.68,1.56,223.06,1.25,220.29,1.22,221.71,1.22,229.31,.89,231.49,.89,223.44,.81,218.38,.74,216.95,.66,216.07,.73,213.33,.57,217.24,.51,222.03,.56,219.05,.18,205.38
2018.11.23-05:00,1.63,227.97,1.61,233.45,1.59,225.15,1.32,217.46,1.25,220.21,1.22,230.53,.90,227.91,.88,221.24,.81,218.11,.72,216.58,.67,216.19,.74,213.24,.55,216.15,.49,222.32,.54,219.88,.17,204.11
2018.11.23-06:00,1.53,232.97,1.53,237.46,1.55,229.08,1.38,217.39,1.27,219.48,1.20,231.67,.90,225.13,.86,218.48,.79,217.30,.70,215.20,.66,215.54,.73,212.72,.53,213.98,.47,221.45,.51,219.50,.15,201.46
2018.11.23-07:00,1.41,236.28,1.43,240.14,1.45,233.42,1.40,219.74,1.26,219.93,1.17,233.56,.90,224.38,.84,215.89,.76,215.97,.67,213.31,.63,214.32,.70,211.91,.50,210.93,.45,219.50,.48,218.00,.15,198.09
2018.11.23-08:00,1.24,235.89,1.27,241.29,1.31,236.10,1.36,222.63,1.23,220.79,1.12,236.10,.88,224.82,.83,214.33,.72,214.59,.64,211.88,.60,213.10,.68,211.49,.49,208.24,.43,217.44,.47,216.30,.15,196.00
2018.11.23-09:00,1.10,231.23,1.12,238.70,1.17,235.82,1.29,224.62,1.18,221.07,1.03,238.35,.84,224.59,.82,214.35,.70,213.85,.62,211.53,.57,212.39,.66,212.18,.49,207.44,.43,216.73,.46,215.75,.15,196.69
2018.11.23-10:00,1.05,224.42,1.06,232.55,1.07,233.17,1.21,226.03,1.15,221.30,.93,239.42,.81,223.36,.83,216.60,.70,214.43,.62,212.37,.55,212.36,.63,213.89,.49,208.27,.43,217.06,.46,215.86,.16,198.85
2018.11.23-11:00,1.09,216.53,1.08,224.49,1.05,228.32,1.18,226.90,1.16,222.38,.86,238.89,.80,222.18,.86,221.30,.72,216.65,.62,214.54,.54,213.33,.61,216.48,.49,210.29,.42,217.82,.46,215.87,.17,200.84
2018.11.23-12:00,1.21,211.19,1.19,218.27,1.10,223.21,1.20,227.63,1.21,224.85,.84,237.34,.84,222.52,.89,227.47,.74,220.17,.63,217.86,.54,215.20,.59,219.58,.49,212.67,.42,217.91,.47,214.97,.17,201.35
2018.11.23-13:00,1.37,210.50,1.35,216.02,1.22,219.80,1.25,228.49,1.27,228.35,.84,236.11,.87,224.44,.90,233.66,.77,224.55,.65,221.84,.55,217.91,.58,222.81,.50,214.80,.44,216.81,.49,213.11,.17,200.13
2018.11.23-14:00,1.52,213.89,1.50,217.85,1.36,218.61,1.30,229.16,1.31,231.87,.85,235.34,.88,226.67,.89,238.66,.77,229.07,.67,225.69,.56,221.32,.58,225.90,.52,216.64,.46,215.30,.53,211.28,.18,198.40
2018.11.23-15:00,1.58,219.92,1.56,222.78,1.46,219.55,1.32,229.34,1.31,234.60,.84,233.85,.88,228.15,.86,241.64,.76,232.49,.68,229.06,.57,224.95,.58,228.57,.55,218.52,.49,214.58,.57,210.45,.20,197.41
2018.11.23-16:00,1.54,226.20,1.52,228.35,1.50,221.64,1.30,229.22,1.25,236.32,.81,231.00,.88,228.85,.81,242.14,.73,233.71,.69,231.72,.58,227.98,.58,230.74,.56,220.78,.52,215.31,.61,211.05,.20,197.45
2018.11.23-17:00,1.48,230.43,1.46,232.07,1.50,223.92,1.26,229.27,1.16,237.14,.78,227.04,.87,228.94,.77,240.17,.69,232.31,.69,233.46,.57,229.89,.55,232.59,.54,223.64,.51,217.43,.61,212.83,.20,197.74
2018.11.23-18:00,1.43,232.38,1.42,233.72,1.48,226.43,1.22,230.01,1.07,237.46,.78,223.68,.86,228.85,.76,236.81,.67,229.22,.67,234.39,.53,230.54,.51,233.92,.50,226.55,.47,219.88,.56,214.70,.18,197.16
2018.11.23-19:00,1.39,233.26,1.38,234.37,1.43,229.46,1.15,231.57,.98,237.62,.78,221.91,.86,229.07,.75,233.99,.66,226.23,.64,234.73,.48,230.08,.44,234.28,.43,228.83,.42,221.93,.50,216.08,.17,195.43
2018.11.23-20:00,1.34,234.80,1.32,235.70,1.34,233.72,1.05,234.36,.87,238.04,.76,221.74,.83,229.84,.75,232.72,.66,224.91,.59,234.50,.43,228.65,.39,232.78,.38,229.16,.37,222.44,.45,216.25,.15,192.97
2018.11.23-21:00,1.23,236.25,1.22,237.09,1.21,238.21,.94,237.17,.76,237.19,.73,221.70,.79,230.46,.74,232.48,.68,225.65,.56,234.08,.40,227.26,.35,230.24,.34,227.88,.33,221.76,.42,215.61,.15,190.92
2018.11.23-22:00,1.15,233.74,1.13,234.69,1.12,239.83,.89,237.88,.73,233.56,.74,221.41,.79,230.62,.74,232.95,.69,228.05,.54,234.45,.37,227.45,.31,228.99,.31,226.92,.30,221.25,.38,214.93,.14,189.61
2018.11.23-23:00,1.15,226.89,1.13,228.05,1.07,237.66,.91,237.48,.78,230.33,.80,222.40,.81,230.99,.76,234.41,.71,231.39,.53,235.65,.35,229.83,.29,229.23,.29,226.13,.28,220.08,.35,213.50,.14,187.90
2018.11.23-24:00,1.25,219.49,1.23,220.78,1.08,232.96,.95,237.95,.88,230.17,.87,224.79,.85,232.10,.79,236.65,.73,234.98,.54,237.16,.35,233.93,.28,230.14,.29,224.87,.28,217.35,.35,210.84,.14,185.84
2018.11.24-01:00,1.42,216.34,1.39,217.72,1.13,228.41,1.00,238.52,.98,231.55,.94,227.47,.90,233.36,.82,238.48,.76,237.43,.57,238.10,.36,237.94,.29,231.31,.32,224.11,.30,214.79,.38,208.29,.15,184.89
2018.11.24-02:00,1.57,218.25,1.53,219.83,1.21,225.53,1.03,237.80,1.06,232.74,1.00,229.92,.95,234.58,.86,239.20,.79,237.78,.61,237.96,.38,239.76,.31,232.01,.35,224.18,.34,213.52,.42,206.63,.16,185.60
2018.11.24-03:00,1.59,224.15,1.56,225.84,1.28,224.16,1.03,234.87,1.10,233.16,1.04,231.80,.99,235.63,.89,238.33,.84,236.22,.66,236.79,.41,238.69,.35,231.45,.39,224.44,.37,213.24,.46,205.76,.17,187.60
2018.11.24-04:00,1.53,231.37,1.50,232.94,1.35,224.10,1.03,229.09,1.10,232.02,1.05,232.57,1.00,236.14,.91,236.00,.90,234.24,.70,235.31,.44,236.32,.38,230.47,.41,224.74,.40,213.41,.49,205.24,.18,188.89
2018.11.24-05:00,1.44,237.47,1.42,238.68,1.39,225.60,1.09,223.19,1.11,229.16,1.05,231.71,1.00,235.81,.93,232.80,.95,232.76,.73,233.96,.45,234.14,.40,229.73,.41,225.23,.39,213.55,.49,204.63,.17,188.44
2018.11.24-06:00,1.35,241.89,1.33,242.67,1.41,228.36,1.19,220.11,1.14,225.39,1.06,229.45,.98,234.93,.93,229.29,.96,231.74,.73,232.76,.44,232.17,.38,228.85,.39,225.88,.37,213.86,.48,204.33,.16,186.66
2018.11.24-07:00,1.24,243.08,1.23,243.72,1.38,230.99,1.22,219.26,1.12,221.92,1.02,227.70,.91,234.30,.90,226.31,.92,231.62,.69,231.87,.42,229.90,.37,227.21,.38,225.73,.36,214.52,.48,205.19,.16,186.12
2018.11.24-08:00,1.11,239.23,1.10,240.03,1.28,232.33,1.17,219.14,1.07,219.07,.93,227.03,.79,233.87,.85,224.42,.85,232.39,.64,231.38,.40,227.64,.36,225.13,.37,224.35,.36,214.79,.49,206.60,.15,186.29
2018.11.24-09:00,1.02,231.28,1.00,232.51,1.18,232.56,1.15,220.09,1.05,217.42,.86,226.47,.70,232.55,.81,223.21,.77,232.76,.60,231.01,.38,226.24,.35,223.56,.36,222.74,.34,214.04,.47,207.64,.15,184.81
2018.11.24-10:00,1.00,220.95,.98,222.57,1.12,231.83,1.16,223.11,1.09,219.17,.84,227.26,.65,230.63,.78,222.80,.71,232.40,.56,230.92,.36,226.60,.34,223.43,.33,220.93,.30,211.00,.42,207.12,.13,180.04
2018.11.24-11:00,1.12,211.61,1.09,213.50,1.11,230.07,1.18,227.55,1.13,224.31,.85,230.56,.64,229.93,.77,223.74,.66,231.85,.53,231.71,.35,229.31,.33,225.19,.32,218.74,.28,204.67,.39,203.80,.13,172.70
2018.11.24-12:00,1.34,206.55,1.30,208.76,1.16,226.76,1.20,230.66,1.16,229.57,.85,234.33,.64,229.71,.77,225.41,.63,231.06,.51,233.06,.34,233.98,.33,229.62,.33,218.80,.30,199.83,.39,200.12,.14,167.75
2018.11.24-13:00,1.57,205.52,1.52,208.74,1.27,222.77,1.21,230.85,1.17,232.45,.87,236.28,.68,228.50,.77,226.60,.63,229.42,.50,233.56,.34,238.55,.34,235.89,.36,222.50,.32,200.11,.41,199.18,.15,167.37
2018.11.24-14:00,1.75,206.82,1.70,212.18,1.45,221.00,1.23,228.71,1.17,232.94,.88,236.46,.72,226.79,.79,226.82,.64,226.72,.49,231.81,.34,240.13,.36,241.08,.38,228.04,.34,204.38,.42,201.36,.16,170.62
2018.11.24-15:00,1.82,209.62,1.78,217.08,1.60,223.20,1.25,225.94,1.15,232.25,.87,235.97,.76,225.80,.80,226.55,.67,223.72,.50,228.06,.34,237.37,.37,242.66,.40,232.66,.37,209.82,.44,205.07,.16,175.96
2018.11.24-16:00,1.78,212.83,1.75,222.27,1.62,228.06,1.27,223.53,1.12,230.40,.85,234.40,.78,224.95,.81,226.02,.70,221.29,.51,223.76,.35,231.51,.37,240.87,.42,235.57,.38,214.45,.46,208.76,.16,181.10
2018.11.24-17:00,1.64,215.95,1.64,226.82,1.53,232.78,1.31,221.68,1.11,227.02,.84,230.68,.81,223.10,.83,225.10,.73,220.12,.53,220.08,.35,224.48,.36,237.39,.40,237.96,.37,217.99,.45,211.70,.15,183.74
2018.11.24-18:00,1.50,219.43,1.50,229.92,1.40,235.47,1.36,221.06,1.13,223.28,.85,225.12,.84,219.86,.83,223.71,.74,220.39,.54,217.83,.35,217.83,.31,232.43,.34,240.34,.32,220.35,.40,213.38,.13,182.09
2018.11.24-19:00,1.44,221.44,1.41,230.55,1.29,235.22,1.36,221.61,1.12,220.27,.86,219.07,.86,215.90,.82,222.19,.71,221.76,.53,217.42,.33,213.45,.26,225.56,.27,241.00,.25,219.64,.33,212.22,.12,175.88
2018.11.24-20:00,1.41,222.58,1.33,230.21,1.17,234.13,1.26,222.93,1.04,217.76,.85,213.90,.86,212.61,.78,221.10,.65,223.53,.49,218.18,.31,211.54,.23,217.26,.20,235.05,.20,210.52,.28,204.73,.11,166.33
2018.11.24-21:00,1.34,221.09,1.21,228.01,1.03,231.92,1.12,223.84,.97,215.41,.83,210.91,.85,211.36,.73,220.79,.58,224.81,.44,219.30,.28,211.53,.21,210.79,.15,220.52,.17,191.84,.25,190.57,.12,156.10
2018.11.24-22:00,1.31,215.73,1.14,221.42,.93,226.07,1.02,223.19,.94,213.73,.82,210.87,.85,212.94,.69,221.71,.51,225.06,.39,220.57,.24,213.21,.18,208.53,.12,201.16,.17,171.87,.26,174.63,.13,147.86
2018.11.24-23:00,1.37,209.49,1.21,213.52,.94,218.62,.97,221.64,.95,213.72,.82,213.62,.84,217.32,.66,223.97,.45,224.35,.35,222.20,.21,216.54,.15,210.28,.12,184.22,.20,160.82,.29,164.18,.14,144.11
2018.11.24-24:00,1.53,206.34,1.38,209.45,1.01,212.63,.97,219.53,.99,214.87,.83,217.26,.83,223.02,.65,226.68,.43,222.50,.34,223.40,.18,220.68,.14,215.94,.13,178.56,.23,160.64,.33,162.33,.15,145.14
2018.11.25-01:00,1.69,207.26,1.55,209.98,1.14,208.32,1.00,215.83,1.03,215.48,.86,219.77,.83,228.05,.66,228.89,.46,219.39,.35,223.15,.17,222.86,.13,224.18,.14,183.11,.25,167.52,.35,166.72,.16,149.71
2018.11.25-02:00,1.79,211.89,1.67,214.55,1.33,206.27,1.10,211.12,1.09,214.92,.90,220.44,.83,231.06,.68,229.62,.51,215.70,.39,221.82,.18,221.14,.14,230.17,.16,192.63,.26,179.18,.36,175.33,.15,156.44
2018.11.25-03:00,1.80,220.12,1.70,222.96,1.53,207.98,1.25,207.79,1.15,213.84,.94,220.16,.82,231.89,.70,228.87,.57,212.80,.42,220.33,.21,216.51,.15,229.68,.18,200.97,.27,192.45,.37,185.99,.14,164.77
2018.11.25-04:00,1.75,228.85,1.69,231.84,1.65,212.12,1.41,207.41,1.23,213.21,.99,219.94,.81,230.88,.71,226.98,.64,211.44,.45,219.07,.23,211.13,.17,224.13,.21,205.43,.29,203.47,.38,195.98,.13,173.79
2018.11.25-05:00,1.66,235.07,1.62,237.83,1.67,216.41,1.51,209.00,1.31,213.25,1.05,219.76,.81,228.09,.73,224.52,.70,211.68,.47,218.03,.26,206.28,.20,216.64,.24,206.65,.30,210.93,.38,203.79,.12,180.90
2018.11.25-06:00,1.53,239.59,1.51,241.92,1.64,220.80,1.57,211.21,1.36,213.49,1.09,219.90,.82,224.44,.73,222.40,.74,213.21,.48,217.42,.29,202.16,.21,207.63,.24,203.66,.28,213.48,.36,207.90,.10,182.07
2018.11.25-07:00,1.33,241.47,1.32,243.58,1.56,223.98,1.60,213.18,1.39,213.67,1.11,220.77,.82,221.37,.71,220.54,.73,215.93,.47,217.38,.31,200.15,.23,199.89,.25,198.22,.25,210.67,.32,207.67,.09,176.04
2018.11.25-08:00,1.08,239.47,1.08,241.94,1.42,225.67,1.59,215.49,1.38,214.23,1.08,222.66,.81,219.38,.68,218.85,.69,219.67,.44,216.91,.32,200.10,.24,195.16,.26,192.72,.22,201.52,.29,201.63,.09,164.06
2018.11.25-09:00,.83,230.86,.83,234.04,1.23,225.66,1.54,218.72,1.35,215.64,1.04,225.47,.78,218.47,.63,217.47,.62,223.83,.40,215.56,.32,201.78,.26,193.54,.28,188.49,.22,188.14,.28,189.82,.10,152.20
2018.11.25-10:00,.72,210.99,.72,215.16,1.09,221.96,1.47,222.19,1.33,217.72,.99,228.58,.76,218.52,.60,215.78,.55,226.97,.38,214.21,.30,205.61,.25,195.47,.28,186.77,.24,177.46,.30,178.08,.12,145.59
2018.11.25-11:00,.93,192.45,.90,198.95,1.10,216.19,1.42,225.19,1.32,220.42,.95,231.65,.76,219.46,.59,213.04,.50,226.94,.36,212.32,.27,210.09,.23,200.18,.27,187.69,.25,172.03,.32,170.99,.13,144.10
2018.11.25-12:00,1.27,186.52,1.20,195.03,1.22,213.17,1.38,227.73,1.31,223.62,.91,234.37,.75,220.92,.62,209.67,.48,222.24,.37,208.78,.25,212.43,.22,206.55,.25,192.74,.25,173.71,.34,170.89,.14,147.23
2018.11.25-13:00,1.58,189.93,1.49,198.96,1.36,213.85,1.33,227.91,1.26,225.33,.85,235.13,.74,221.13,.67,207.70,.50,216.52,.39,205.48,.24,212.74,.21,213.22,.23,201.95,.24,182.09,.33,176.88,.13,154.56
2018.11.25-14:00,1.78,197.42,1.71,206.50,1.48,215.31,1.28,223.88,1.21,223.75,.76,232.02,.72,218.97,.72,208.41,.53,214.32,.43,206.18,.24,214.33,.21,218.82,.22,211.68,.24,193.31,.34,185.76,.12,164.86
2018.11.25-15:00,1.89,205.25,1.85,214.03,1.59,215.25,1.29,217.40,1.19,220.49,.72,226.12,.74,217.36,.76,212.04,.54,215.36,.46,210.88,.25,216.46,.22,221.06,.22,217.41,.24,201.51,.34,193.44,.12,174.53
2018.11.25-16:00,1.92,212.33,1.92,220.73,1.68,215.95,1.38,213.06,1.21,218.80,.73,220.34,.76,217.04,.79,216.14,.55,216.49,.48,215.34,.27,215.52,.23,219.05,.21,219.18,.24,206.94,.34,199.94,.11,181.85
2018.11.25-17:00,1.83,218.76,1.86,226.93,1.70,218.93,1.48,212.83,1.24,219.21,.77,214.82,.79,215.64,.80,218.58,.57,216.43,.50,217.34,.28,211.93,.23,214.33,.19,218.50,.22,210.89,.32,205.85,.10,185.78
2018.11.25-18:00,1.64,224.66,1.69,232.73,1.63,223.63,1.53,215.36,1.25,220.00,.83,209.18,.83,212.70,.81,219.66,.59,216.93,.51,218.38,.30,208.92,.23,208.85,.17,214.13,.18,210.06,.28,208.63,.08,182.56
2018.11.25-19:00,1.43,229.49,1.50,237.19,1.51,228.68,1.52,219.02,1.22,220.54,.89,204.87,.86,210.42,.80,220.98,.59,219.31,.50,220.56,.30,207.99,.22,203.29,.14,200.91,.14,194.35,.23,202.48,.07,165.61
2018.11.25-20:00,1.22,230.57,1.28,238.72,1.35,232.35,1.43,223.53,1.14,222.33,.91,204.42,.86,211.41,.75,224.04,.55,223.63,.47,224.38,.29,208.07,.21,196.48,.13,175.34,.14,160.90,.20,180.99,.08,142.49
2018.11.25-21:00,1.02,224.09,1.04,233.63,1.17,232.69,1.30,228.86,1.04,226.68,.89,208.68,.83,216.00,.69,228.98,.49,229.88,.42,229.60,.27,208.55,.20,189.07,.16,154.68,.21,143.57,.25,159.55,.11,131.85
2018.11.25-22:00,.90,212.04,.88,222.13,1.00,229.87,1.16,234.39,.93,232.66,.84,215.60,.79,222.01,.62,233.98,.41,236.22,.35,234.64,.23,208.42,.19,183.46,.20,147.73,.29,142.36,.32,152.69,.14,132.09
2018.11.25-23:00,.99,200.87,.93,208.50,.93,221.60,1.03,236.71,.82,236.38,.78,221.89,.74,227.14,.56,236.89,.33,238.77,.28,237.04,.20,207.63,.17,181.91,.22,148.35,.32,147.42,.36,154.65,.15,137.06
