2018.11.08-10:00,1.80,216.20,1.55,207.90,1.33,209.82,1.22,213.12,1.22,211.28,1.13,210.25,1.27,197.71,1.27,198.74,1.19,194.06,1.10,187.52,.90,174.49,.77,167.30,.64,168.88,.62,170.15,.59,162.47,.20,140.05
2018.11.08-11:00,1.94,216.32,1.70,207.27,1.43,205.26,1.29,208.17,1.27,208.58,1.13,207.31,1.29,198.40,1.26,199.17,1.17,193.89,1.09,188.02,.89,174.58,.75,167.44,.62,167.63,.62,168.74,.59,161.39,.20,140.90
2018.11.08-12:00,1.99,217.77,1.78,208.33,1.57,202.34,1.43,205.21,1.36,207.07,1.20,206.52,1.35,200.55,1.26,200.70,1.17,194.95,1.09,189.93,.88,176.37,.73,168.49,.61,166.81,.63,167.66,.61,159.96,.22,140.85
2018.11.08-13:00,2.02,219.45,1.85,210.17,1.71,201.18,1.57,204.09,1.45,206.42,1.26,206.15,1.39,202.87,1.28,202.33,1.17,195.87,1.09,191.96,.88,179.32,.72,170.99,.61,167.95,.65,168.35,.65,159.90,.23,141.20
2018.11.08-14:00,2.03,221.34,1.89,212.73,1.86,202.24,1.66,204.98,1.51,206.69,1.30,205.33,1.42,204.67,1.29,203.06,1.18,195.58,1.10,192.91,.88,182.05,.73,174.28,.63,170.95,.68,170.78,.70,161.57,.25,143.01
2018.11.08-15:00,2.00,225.02,1.88,217.26,1.98,206.58,1.72,208.05,1.53,208.10,1.34,204.77,1.43,205.75,1.29,202.75,1.20,194.04,1.12,192.30,.91,183.24,.75,176.94,.66,174.28,.71,173.78,.75,164.11,.26,145.17
2018.11.08-16:00,1.98,226.48,1.89,220.19,2.07,211.98,1.75,212.06,1.56,209.90,1.40,204.85,1.42,205.94,1.30,201.40,1.24,191.55,1.15,190.20,.94,182.40,.78,177.88,.68,176.37,.71,175.96,.78,166.13,.27,146.11
2018.11.08-17:00,1.99,224.88,1.93,220.07,2.10,216.40,1.74,214.81,1.60,211.09,1.46,205.84,1.40,205.26,1.29,199.04,1.28,188.64,1.17,187.39,.96,180.05,.79,177.10,.68,176.80,.69,176.67,.77,167.01,.27,145.26
2018.11.08-18:00,1.98,222.73,1.94,219.08,2.06,219.71,1.69,216.12,1.62,211.93,1.50,207.65,1.36,204.05,1.27,196.00,1.32,185.97,1.18,184.51,.98,176.79,.79,174.72,.68,175.22,.67,175.16,.75,166.16,.26,142.44
2018.11.08-19:00,1.82,221.09,1.78,218.21,1.94,222.70,1.61,217.18,1.61,213.10,1.49,209.86,1.32,203.02,1.27,193.42,1.36,184.42,1.20,182.37,1.01,173.69,.81,171.57,.69,172.03,.65,171.25,.74,163.40,.26,138.41
2018.11.08-20:00,1.53,218.03,1.47,215.11,1.74,225.83,1.49,218.54,1.55,214.73,1.45,212.07,1.29,202.87,1.27,192.25,1.39,184.54,1.23,181.94,1.05,171.77,.83,168.54,.70,167.95,.66,165.54,.74,159.00,.27,134.45
2018.11.08-21:00,1.39,211.00,1.32,207.20,1.53,226.31,1.39,218.12,1.48,215.24,1.38,212.56,1.26,202.33,1.27,191.51,1.40,185.91,1.24,183.07,1.07,171.24,.84,166.11,.71,163.94,.67,159.88,.76,154.34,.28,131.42
2018.11.08-22:00,1.47,204.89,1.42,201.60,1.40,222.81,1.33,215.11,1.40,213.59,1.30,210.20,1.25,200.28,1.28,190.48,1.40,187.94,1.22,184.78,1.06,171.66,.84,164.61,.71,160.97,.69,156.14,.77,151.17,.28,130.37
2018.11.08-23:00,1.64,205.68,1.59,202.53,1.35,216.96,1.33,210.66,1.37,210.29,1.26,205.71,1.28,197.47,1.32,189.61,1.40,190.19,1.19,186.14,1.05,172.48,.83,163.91,.70,159.07,.71,154.43,.77,149.51,.27,130.10
2018.11.08-24:00,1.82,209.33,1.76,205.84,1.38,209.71,1.38,206.87,1.36,207.79,1.27,202.16,1.34,196.27,1.38,189.68,1.41,192.33,1.17,186.98,1.04,173.35,.82,163.84,.69,158.14,.71,154.35,.75,149.16,.24,128.84
2018.11.09-01:00,1.97,212.47,1.88,208.56,1.50,202.12,1.44,204.51,1.37,206.78,1.30,200.87,1.41,197.63,1.44,190.93,1.43,194.36,1.17,187.64,1.04,174.56,.82,164.54,.69,158.26,.72,155.71,.71,150.54,.21,126.89
2018.11.09-02:00,2.03,216.86,1.90,211.19,1.68,199.00,1.49,204.01,1.37,206.19,1.33,200.92,1.46,200.91,1.49,193.34,1.45,196.42,1.19,188.52,1.06,176.32,.84,165.57,.71,158.83,.73,157.93,.68,153.65,.18,125.79
2018.11.09-03:00,1.98,221.85,1.86,214.03,1.84,201.14,1.54,204.64,1.40,204.96,1.40,201.01,1.51,204.47,1.54,196.56,1.48,198.59,1.20,189.68,1.08,178.29,.86,166.40,.74,159.25,.75,160.05,.65,157.51,.14,126.57
2018.11.09-04:00,1.88,225.49,1.81,216.42,1.92,206.09,1.59,206.32,1.46,204.43,1.49,201.42,1.54,207.06,1.57,199.97,1.50,200.67,1.22,190.48,1.10,179.78,.89,167.02,.77,159.72,.77,161.74,.63,161.44,.10,130.83
2018.11.09-05:00,1.83,223.77,1.83,215.48,1.96,210.45,1.62,207.94,1.53,204.80,1.56,202.27,1.54,207.95,1.56,202.37,1.48,201.98,1.22,189.96,1.10,180.25,.91,167.63,.80,160.67,.77,163.31,.57,165.39,.05,140.90
2018.11.09-06:00,1.81,219.54,1.88,214.00,1.93,212.87,1.63,208.58,1.57,205.20,1.61,203.07,1.52,207.18,1.54,203.13,1.45,201.84,1.23,188.38,1.08,179.89,.91,168.32,.80,162.13,.74,165.10,.49,169.90,.02,252.92
2018.11.09-07:00,1.74,216.41,1.85,214.22,1.84,214.36,1.61,208.83,1.58,205.78,1.62,204.02,1.48,205.59,1.52,202.93,1.41,200.54,1.27,187.02,1.06,178.93,.89,168.51,.79,163.17,.68,166.49,.39,174.10,.06,302.48
2018.11.09-08:00,1.57,212.63,1.71,213.84,1.68,215.37,1.55,209.23,1.55,206.73,1.61,205.25,1.45,204.05,1.49,202.66,1.39,198.97,1.31,186.86,1.04,178.01,.88,168.47,.78,163.92,.62,167.70,.29,178.10,.11,309.05
2018.11.09-09:00,1.35,207.87,1.51,212.58,1.51,215.69,1.47,209.88,1.48,207.50,1.57,206.30,1.42,202.53,1.45,202.27,1.36,197.60,1.35,187.59,1.03,177.70,.86,168.99,.76,165.49,.55,170.09,.21,186.58,.14,311.19
2018.11.09-10:00,1.23,202.43,1.38,210.10,1.39,212.93,1.41,208.67,1.43,206.54,1.52,206.53,1.39,200.95,1.41,201.78,1.34,196.64,1.36,188.94,1.03,178.33,.84,170.70,.72,168.78,.46,175.19,.15,211.10,.17,311.46
2018.11.09-11:00,1.34,198.19,1.48,206.50,1.44,206.35,1.45,204.82,1.45,203.86,1.50,205.83,1.39,199.82,1.38,201.72,1.31,196.40,1.36,191.36,1.01,179.93,.79,173.31,.64,173.21,.34,182.69,.14,255.42,.20,312.32
2018.11.09-12:00,1.50,198.25,1.64,205.85,1.60,201.65,1.56,202.07,1.52,202.06,1.51,205.50,1.41,200.12,1.35,202.33,1.29,197.31,1.36,194.89,.99,182.90,.74,176.93,.56,178.17,.23,191.36,.18,284.75,.22,312.90
2018.11.09-13:00,1.65,199.13,1.79,206.49,1.79,199.81,1.68,201.25,1.61,201.83,1.52,205.52,1.44,201.42,1.35,203.04,1.28,198.56,1.36,198.81,.98,187.41,.70,182.62,.49,185.38,.17,204.22,.22,294.28,.22,312.21
2018.11.09-14:00,1.78,200.98,1.91,208.12,1.94,200.75,1.79,202.52,1.69,203.13,1.54,205.82,1.46,202.83,1.34,203.25,1.28,199.07,1.34,202.04,.97,192.57,.67,189.87,.44,195.75,.15,221.71,.26,293.08,.22,309.98
2018.11.09-15:00,1.84,203.53,1.95,210.09,2.03,203.40,1.84,204.93,1.72,205.13,1.54,206.08,1.46,203.59,1.35,202.70,1.30,198.64,1.32,203.88,.96,197.80,.65,197.60,.42,208.89,.18,237.94,.33,288.50,.22,306.03
2018.11.09-16:00,1.83,205.61,1.93,211.97,2.05,207.10,1.85,207.72,1.74,207.55,1.54,206.44,1.45,203.80,1.36,201.76,1.34,197.83,1.32,204.09,.94,202.33,.64,204.10,.41,222.19,.23,250.34,.41,288.07,.22,302.94
2018.11.09-17:00,1.80,206.62,1.87,213.46,2.01,211.14,1.81,210.79,1.72,210.36,1.54,207.38,1.44,204.08,1.38,201.09,1.38,197.20,1.33,203.43,.91,205.44,.63,208.42,.40,233.61,.26,260.02,.47,292.58,.23,301.92
2018.11.09-18:00,1.77,206.90,1.78,214.26,1.92,214.87,1.73,214.16,1.65,213.29,1.52,209.02,1.42,204.88,1.39,200.93,1.43,196.95,1.36,203.13,.89,206.53,.62,210.58,.39,242.49,.28,266.75,.50,299.53,.22,302.54
2018.11.09-19:00,1.77,205.41,1.72,212.61,1.83,216.53,1.63,215.96,1.54,214.26,1.46,209.78,1.38,205.16,1.39,200.65,1.46,197.05,1.36,203.78,.86,205.96,.60,212.31,.38,251.14,.28,273.58,.49,308.32,.21,305.45
2018.11.09-20:00,1.77,205.26,1.65,211.16,1.73,216.63,1.50,215.40,1.42,212.26,1.37,208.31,1.33,203.87,1.37,199.46,1.48,197.05,1.32,204.61,.83,204.53,.56,214.70,.37,260.10,.29,279.98,.48,316.89,.19,309.18
2018.11.09-21:00,1.70,206.50,1.53,210.49,1.60,215.77,1.39,213.30,1.31,208.39,1.29,205.01,1.27,201.61,1.34,197.79,1.47,196.97,1.28,205.12,.80,202.80,.53,217.70,.38,268.13,.31,285.09,.46,324.02,.18,312.82
2018.11.09-22:00,1.64,208.14,1.43,210.24,1.49,214.27,1.32,210.73,1.26,204.51,1.25,201.59,1.23,199.49,1.32,196.43,1.46,197.13,1.23,205.35,.79,201.29,.50,220.82,.38,275.67,.33,291.15,.43,331.39,.16,317.23
2018.11.09-23:00,1.65,208.88,1.43,209.22,1.42,211.29,1.29,206.42,1.25,200.36,1.25,199.08,1.21,197.87,1.30,195.78,1.43,198.05,1.18,205.67,.78,201.18,.47,225.22,.39,282.87,.35,297.46,.42,337.90,.15,322.16
2018.11.09-24:00,1.74,209.60,1.50,207.93,1.42,206.06,1.33,200.10,1.30,195.76,1.29,197.53,1.22,196.93,1.30,196.07,1.40,199.73,1.14,206.28,.77,203.17,.45,231.63,.41,289.07,.39,302.60,.40,341.49,.14,326.86
2018.11.10-01:00,1.73,212.51,1.49,209.82,1.43,202.13,1.41,195.98,1.39,193.58,1.35,198.19,1.24,197.53,1.31,197.74,1.38,202.02,1.12,207.34,.78,206.38,.45,236.46,.42,290.94,.43,303.83,.35,340.33,.12,328.85
2018.11.10-02:00,1.70,210.08,1.51,206.88,1.51,197.55,1.53,194.16,1.51,193.97,1.42,200.39,1.28,199.30,1.35,200.36,1.38,205.20,1.10,208.62,.79,210.67,.46,241.57,.44,291.66,.46,304.38,.31,333.57,.10,326.53
2018.11.10-03:00,1.75,205.43,1.60,202.61,1.66,195.83,1.69,195.78,1.64,197.22,1.48,203.14,1.35,201.02,1.40,202.61,1.38,207.76,1.10,208.76,.79,214.25,.46,245.71,.44,292.96,.48,306.11,.31,324.65,.10,321.40
2018.11.10-04:00,1.84,204.39,1.71,202.19,1.81,198.49,1.79,199.81,1.73,201.94,1.52,205.61,1.40,201.97,1.46,203.91,1.38,208.68,1.12,207.37,.80,215.74,.45,246.02,.43,293.09,.50,307.49,.34,316.38,.10,316.04
2018.11.10-05:00,1.94,207.36,1.80,205.47,1.88,203.74,1.82,204.85,1.74,206.77,1.49,207.70,1.41,202.50,1.48,204.69,1.37,208.52,1.15,205.40,.82,215.36,.44,241.40,.39,290.09,.51,307.91,.37,310.71,.11,311.02
2018.11.10-06:00,2.00,212.16,1.85,210.20,1.88,209.29,1.78,209.66,1.69,210.76,1.42,209.14,1.40,203.06,1.48,205.41,1.36,208.25,1.20,203.85,.83,214.40,.44,234.37,.34,283.21,.48,308.44,.40,309.20,.11,308.42
2018.11.10-07:00,1.94,216.54,1.80,214.21,1.82,213.29,1.71,213.36,1.62,213.51,1.35,209.81,1.39,204.10,1.47,206.46,1.35,208.43,1.24,203.20,.84,213.78,.45,228.06,.29,273.00,.44,310.08,.39,312.31,.11,309.95
2018.11.10-08:00,1.78,218.58,1.65,215.75,1.70,214.57,1.63,214.98,1.53,214.19,1.29,208.97,1.36,204.83,1.44,207.49,1.32,208.62,1.27,203.36,.82,214.03,.45,224.59,.28,261.80,.38,310.60,.37,317.17,.10,313.56
2018.11.10-09:00,1.58,217.82,1.49,215.11,1.56,213.39,1.52,214.78,1.43,212.90,1.23,206.66,1.31,204.42,1.38,207.76,1.26,208.18,1.26,203.92,.78,214.81,.46,223.88,.29,253.08,.34,306.37,.33,319.78,.09,315.54
2018.11.10-10:00,1.42,213.78,1.37,212.23,1.47,210.40,1.44,213.43,1.38,210.48,1.21,203.52,1.27,202.79,1.32,206.88,1.21,206.76,1.24,204.42,.73,215.30,.45,225.20,.33,250.21,.33,299.21,.31,320.15,.08,316.14
2018.11.10-11:00,1.35,207.30,1.31,207.01,1.45,207.14,1.39,211.23,1.36,207.65,1.24,200.53,1.25,200.74,1.29,205.44,1.17,204.78,1.21,205.04,.69,215.20,.44,227.36,.37,251.37,.35,293.50,.30,319.65,.07,313.78
2018.11.10-12:00,1.43,203.08,1.37,203.95,1.50,205.66,1.37,209.01,1.36,205.56,1.30,199.41,1.26,199.94,1.28,204.58,1.16,203.14,1.19,206.17,.67,214.73,.45,228.81,.40,253.50,.38,291.85,.29,322.43,.07,309.02
2018.11.10-13:00,1.62,201.29,1.51,202.94,1.57,205.21,1.39,206.91,1.40,204.53,1.37,201.01,1.30,201.76,1.30,205.44,1.18,202.94,1.18,208.44,.68,215.20,.46,229.70,.42,255.36,.38,292.89,.26,330.16,.05,309.01
2018.11.10-14:00,1.77,200.16,1.63,201.91,1.66,204.78,1.46,205.01,1.46,204.19,1.45,204.16,1.36,205.28,1.33,207.39,1.22,203.80,1.18,211.33,.70,216.57,.48,230.27,.44,256.40,.38,292.75,.22,336.41,.03,323.12
2018.11.10-15:00,1.85,198.75,1.72,200.43,1.76,204.19,1.57,203.01,1.56,203.47,1.51,206.55,1.42,208.05,1.36,208.44,1.28,204.25,1.17,213.51,.72,217.70,.51,231.28,.47,258.26,.39,290.84,.19,329.95,.01,354.34
2018.11.10-16:00,1.82,199.67,1.75,201.60,1.83,205.01,1.69,202.23,1.66,203.09,1.56,207.64,1.47,208.97,1.39,207.76,1.34,203.70,1.15,213.73,.73,217.17,.53,231.49,.49,260.59,.42,288.86,.19,310.65,.00,185.44
2018.11.10-17:00,1.79,203.16,1.76,205.22,1.86,207.05,1.78,203.31,1.74,203.97,1.58,208.35,1.50,208.76,1.42,206.37,1.42,202.81,1.16,212.03,.75,215.14,.53,229.38,.49,262.37,.44,288.85,.22,297.52,.02,199.64
2018.11.10-18:00,1.74,208.89,1.72,210.39,1.83,209.86,1.80,206.13,1.76,206.44,1.58,209.73,1.50,208.71,1.45,205.54,1.49,202.59,1.21,209.83,.78,212.72,.53,223.77,.45,261.40,.41,289.85,.23,293.08,.04,195.36
2018.11.10-19:00,1.68,212.86,1.65,213.78,1.78,210.70,1.77,208.24,1.73,208.60,1.53,210.68,1.48,208.33,1.46,204.78,1.55,203.57,1.25,208.94,.81,211.20,.53,217.97,.41,258.92,.35,292.23,.21,294.81,.06,188.09
2018.11.10-20:00,1.66,214.11,1.64,214.61,1.78,209.78,1.74,208.48,1.67,209.01,1.46,209.71,1.44,206.50,1.45,203.38,1.55,205.30,1.25,209.13,.82,210.57,.52,214.32,.36,257.47,.29,297.51,.17,304.10,.07,181.95
2018.11.10-21:00,1.60,216.79,1.58,217.14,1.76,210.52,1.69,208.61,1.60,208.76,1.38,207.52,1.39,203.68,1.43,201.73,1.51,206.85,1.21,209.10,.80,210.02,.52,210.58,.31,254.49,.21,302.95,.12,320.58,.08,176.14
2018.11.10-22:00,1.48,218.18,1.45,218.85,1.68,212.48,1.63,209.70,1.54,208.96,1.32,205.58,1.35,201.22,1.40,200.24,1.44,207.41,1.17,208.65,.78,209.21,.52,205.85,.28,249.34,.14,303.93,.09,347.03,.08,173.09
2018.11.10-23:00,1.31,216.33,1.27,217.51,1.55,212.82,1.55,209.81,1.48,208.13,1.28,203.29,1.32,199.11,1.37,198.96,1.36,206.97,1.13,208.06,.76,208.56,.53,203.23,.27,246.07,.10,288.38,.07,5.88,.09,176.20
2018.11.10-24:00,1.17,209.83,1.11,210.74,1.44,208.13,1.48,205.43,1.46,203.63,1.28,199.20,1.32,196.65,1.37,197.98,1.30,206.15,1.09,207.73,.74,209.49,.55,206.04,.30,249.69,.13,270.41,.06,352.66,.09,186.99
2018.11.11-01:00,1.22,204.68,1.15,204.86,1.46,203.08,1.50,200.06,1.50,199.27,1.35,196.76,1.36,195.77,1.38,198.48,1.27,205.95,1.06,208.14,.73,211.38,.56,211.04,.33,255.16,.16,265.06,.06,341.62,.09,195.32
2018.11.11-02:00,1.34,202.28,1.28,202.51,1.55,201.65,1.56,198.30,1.57,198.90,1.42,197.96,1.42,197.96,1.42,201.30,1.28,207.37,1.06,208.83,.73,212.52,.58,215.13,.33,257.81,.17,258.67,.03,345.33,.09,193.50
2018.11.11-03:00,1.52,199.03,1.46,199.76,1.68,201.98,1.66,199.16,1.64,200.60,1.50,200.24,1.49,201.23,1.45,204.48,1.31,209.02,1.07,208.57,.73,212.23,.59,218.86,.32,260.71,.18,255.09,.01,253.24,.09,189.95
2018.11.11-04:00,1.72,198.04,1.63,198.88,1.81,204.52,1.78,202.28,1.73,203.40,1.59,203.04,1.57,204.64,1.50,206.93,1.33,209.81,1.10,207.20,.74,210.41,.58,221.63,.31,263.60,.20,254.60,.05,236.55,.08,187.66
2018.11.11-05:00,1.91,200.02,1.81,200.61,1.93,207.98,1.89,206.45,1.80,206.28,1.65,205.45,1.62,207.54,1.53,208.56,1.35,210.03,1.14,205.72,.76,208.25,.57,222.80,.28,263.23,.21,253.49,.09,238.88,.08,187.31
2018.11.11-06:00,2.07,204.80,1.96,204.90,2.02,211.51,1.94,210.15,1.81,208.13,1.65,206.32,1.61,209.20,1.52,209.40,1.36,210.30,1.18,204.43,.80,206.52,.57,221.69,.25,255.67,.23,249.57,.13,238.58,.08,189.30
2018.11.11-07:00,2.06,212.26,1.94,211.73,1.99,215.82,1.88,213.84,1.76,210.02,1.60,206.08,1.54,209.72,1.48,209.93,1.35,211.14,1.22,203.13,.85,205.31,.60,218.09,.26,237.36,.25,239.40,.18,230.36,.09,190.09
2018.11.11-08:00,1.90,218.99,1.79,218.21,1.88,218.65,1.77,215.81,1.69,210.72,1.57,204.93,1.48,208.24,1.44,209.87,1.32,211.09,1.25,202.16,.89,204.74,.63,215.64,.29,223.33,.28,231.46,.22,225.42,.11,190.15
2018.11.11-09:00,1.73,221.00,1.62,220.47,1.78,218.08,1.69,214.19,1.66,209.00,1.62,203.45,1.48,205.38,1.41,208.98,1.29,209.19,1.28,201.54,.89,204.98,.61,216.19,.30,218.71,.28,230.19,.22,226.48,.11,191.05
2018.11.11-10:00,1.59,219.03,1.47,218.83,1.70,216.31,1.64,211.88,1.63,207.45,1.67,203.52,1.49,203.30,1.37,207.62,1.28,206.96,1.30,201.50,.88,205.61,.59,216.91,.31,215.11,.26,228.84,.19,224.76,.10,189.00
2018.11.11-11:00,1.47,213.40,1.34,213.09,1.60,212.85,1.59,209.23,1.59,205.99,1.70,204.89,1.50,202.62,1.34,205.99,1.27,205.62,1.30,202.56,.87,206.66,.57,217.33,.33,213.22,.25,227.47,.18,220.12,.09,185.27
2018.11.11-12:00,1.44,208.89,1.28,207.77,1.53,207.31,1.59,205.04,1.59,203.19,1.72,205.53,1.53,202.51,1.34,204.02,1.27,204.51,1.30,204.60,.87,208.22,.57,218.86,.35,216.13,.27,230.17,.17,219.92,.09,184.03
2018.11.11-13:00,1.52,208.27,1.39,207.24,1.59,202.12,1.69,200.40,1.68,199.67,1.75,204.39,1.57,202.27,1.38,202.22,1.28,203.23,1.26,207.34,.86,210.33,.57,222.32,.37,223.44,.29,236.76,.17,226.22,.08,187.61
2018.11.11-14:00,1.67,208.07,1.59,207.03,1.78,199.28,1.84,198.71,1.82,198.67,1.79,203.76,1.60,202.83,1.42,202.10,1.30,202.97,1.21,210.55,.85,212.62,.57,226.27,.39,230.35,.31,240.59,.18,228.36,.08,189.73
2018.11.11-15:00,1.86,204.26,1.80,202.34,2.02,197.59,1.98,199.41,1.94,199.67,1.82,204.15,1.61,203.81,1.46,203.31,1.35,204.56,1.15,213.90,.84,215.40,.57,231.13,.41,236.34,.34,242.23,.19,226.10,.09,189.05
2018.11.11-16:00,2.04,203.82,1.99,201.49,2.21,199.11,2.12,201.51,2.06,201.37,1.84,204.37,1.64,204.14,1.53,204.72,1.39,206.63,1.10,216.00,.84,217.66,.57,235.50,.42,240.59,.35,242.26,.20,219.78,.09,184.08
2018.11.11-17:00,2.11,207.00,2.05,204.48,2.34,202.31,2.26,204.11,2.16,203.18,1.88,204.38,1.70,203.95,1.59,206.02,1.43,208.19,1.07,216.07,.85,218.74,.56,238.80,.43,243.65,.35,242.59,.21,212.78,.10,175.28
2018.11.11-18:00,2.15,212.30,2.07,209.86,2.41,206.88,2.35,207.08,2.23,205.58,1.92,204.74,1.76,204.07,1.63,207.05,1.44,208.76,1.05,213.96,.85,218.03,.53,239.82,.42,245.23,.34,243.68,.22,207.46,.10,166.30
2018.11.11-19:00,2.15,215.94,2.06,213.75,2.41,211.22,2.36,209.66,2.22,208.34,1.91,205.96,1.76,205.02,1.61,208.03,1.44,208.92,1.05,210.71,.85,216.06,.49,237.48,.41,244.79,.33,244.82,.23,206.30,.10,160.60
2018.11.11-20:00,2.09,218.58,2.00,217.12,2.37,214.33,2.33,211.59,2.18,210.51,1.85,207.27,1.71,206.18,1.56,208.61,1.43,208.86,1.07,207.17,.85,213.57,.45,232.03,.40,243.19,.30,246.93,.24,209.81,.10,158.47
2018.11.11-21:00,1.99,220.33,1.90,219.90,2.30,216.33,2.28,212.92,2.11,211.61,1.77,208.22,1.65,207.22,1.50,208.76,1.39,208.79,1.10,204.46,.84,211.50,.41,224.75,.36,240.76,.26,250.46,.22,215.96,.09,159.39
2018.11.11-22:00,1.92,220.80,1.82,220.73,2.20,218.23,2.19,214.11,2.01,212.60,1.67,209.63,1.57,209.25,1.43,209.47,1.34,209.43,1.11,203.58,.81,210.41,.39,215.89,.32,234.68,.20,250.83,.20,218.91,.08,163.42
2018.11.11-23:00,1.77,221.41,1.65,221.42,2.00,220.46,2.05,215.67,1.90,213.92,1.57,212.61,1.49,212.56,1.37,211.13,1.28,210.84,1.13,204.63,.79,210.13,.40,207.28,.29,222.18,.15,237.46,.19,214.26,.09,170.48
2018.11.11-24:00,1.55,219.49,1.43,219.35,1.76,220.41,1.93,216.01,1.83,214.03,1.48,215.57,1.42,215.97,1.34,213.35,1.23,212.13,1.14,207.23,.77,210.99,.42,204.03,.30,212.39,.14,220.34,.19,211.84,.09,180.29
2018.11.12-01:00,1.49,212.71,1.36,211.95,1.62,215.44,1.87,213.70,1.83,212.46,1.40,216.48,1.36,218.26,1.31,215.20,1.21,212.60,1.13,210.28,.75,213.04,.44,206.98,.33,212.07,.15,220.94,.20,219.69,.09,193.82
2018.11.12-02:00,1.61,206.96,1.48,205.86,1.67,208.99,1.89,210.64,1.84,210.98,1.32,215.42,1.31,219.37,1.29,216.30,1.20,212.35,1.11,212.81,.73,215.28,.46,212.59,.36,217.00,.18,229.81,.22,229.83,.09,207.12
2018.11.12-03:00,1.77,205.20,1.63,203.90,1.82,205.25,1.94,209.52,1.85,210.83,1.29,213.53,1.28,219.45,1.29,216.14,1.22,211.82,1.09,214.68,.72,217.48,.48,218.01,.39,223.82,.22,238.36,.23,237.44,.09,216.49
2018.11.12-04:00,1.89,206.49,1.74,204.96,1.97,205.20,2.00,209.57,1.86,211.32,1.31,211.01,1.28,217.78,1.32,214.74,1.26,211.51,1.08,216.26,.72,219.92,.50,222.47,.41,231.14,.24,246.33,.24,243.86,.09,223.05
2018.11.12-05:00,2.05,210.04,1.89,208.61,2.13,208.48,2.08,210.75,1.88,212.58,1.37,209.26,1.31,215.42,1.38,213.75,1.32,211.58,1.08,217.12,.72,221.27,.52,224.96,.42,236.60,.25,252.48,.23,248.54,.08,225.07
2018.11.12-06:00,2.16,213.68,2.01,213.03,2.25,213.12,2.16,213.71,1.89,215.13,1.44,209.87,1.36,214.15,1.42,214.07,1.38,212.02,1.09,216.66,.73,220.00,.52,224.47,.40,238.03,.23,255.13,.22,250.26,.07,220.80
2018.11.12-07:00,2.19,217.44,2.05,217.48,2.28,217.54,2.17,216.77,1.86,217.28,1.48,211.44,1.40,213.54,1.44,214.41,1.43,212.50,1.12,215.23,.76,217.40,.53,222.15,.38,235.80,.22,253.80,.20,249.64,.06,211.65
2018.11.12-08:00,2.11,222.10,1.96,222.52,2.23,221.18,2.16,218.76,1.84,217.73,1.50,212.39,1.43,212.79,1.44,213.55,1.44,212.50,1.15,213.54,.81,215.30,.55,219.93,.37,231.61,.20,249.75,.19,248.98,.05,200.60
2018.11.12-09:00,1.98,225.10,1.84,225.83,2.15,223.20,2.13,219.43,1.83,217.02,1.51,212.47,1.46,212.03,1.43,211.83,1.42,212.15,1.17,212.27,.83,214.38,.56,218.86,.36,226.48,.18,242.98,.17,248.85,.04,190.14
2018.11.12-10:00,1.92,225.14,1.77,225.89,2.04,222.81,2.05,218.40,1.78,215.45,1.47,211.57,1.45,211.09,1.40,210.00,1.36,211.86,1.15,211.94,.83,215.09,.57,219.77,.36,221.73,.16,229.71,.15,245.10,.04,182.49
2018.11.12-11:00,1.86,224.51,1.70,225.24,1.91,221.84,1.96,218.71,1.74,215.42,1.43,211.74,1.42,211.40,1.37,209.61,1.30,211.87,1.13,211.99,.83,215.91,.59,220.65,.40,216.89,.18,207.77,.15,228.35,.06,176.75
2018.11.12-12:00,1.69,223.53,1.50,223.95,1.73,219.61,1.87,219.87,1.72,216.65,1.41,213.29,1.38,213.00,1.36,211.05,1.25,212.11,1.12,212.25,.83,216.12,.61,221.45,.45,215.34,.25,195.41,.18,210.24,.08,179.10
2018.11.12-13:00,1.62,217.81,1.42,216.45,1.72,213.47,1.83,217.87,1.73,216.34,1.44,214.21,1.38,214.41,1.37,213.04,1.22,212.61,1.08,212.89,.82,216.44,.62,224.29,.49,219.16,.29,196.07,.21,207.20,.09,184.14
2018.11.12-14:00,1.67,211.64,1.50,208.63,1.88,208.76,1.89,215.09,1.79,215.74,1.49,214.83,1.41,215.64,1.38,214.81,1.21,213.30,1.04,213.64,.79,216.53,.61,227.57,.51,224.86,.32,200.67,.23,208.85,.10,187.85
2018.11.12-15:00,1.80,207.14,1.68,203.68,2.08,206.86,1.96,212.71,1.81,214.59,1.51,214.04,1.42,215.45,1.37,215.03,1.19,213.69,1.01,214.58,.78,217.20,.60,231.54,.53,232.12,.34,210.49,.26,216.47,.10,194.18
2018.11.12-16:00,1.97,206.98,1.89,204.09,2.22,207.85,1.99,211.65,1.78,213.42,1.50,212.27,1.41,213.71,1.35,213.73,1.17,213.39,.99,215.05,.79,217.81,.61,234.37,.57,238.24,.39,221.16,.31,224.36,.10,203.04
2018.11.12-17:00,2.14,210.39,2.10,208.31,2.32,210.81,1.99,212.05,1.74,213.22,1.51,211.21,1.40,211.87,1.33,212.17,1.17,213.00,.99,215.00,.81,217.66,.62,234.45,.58,241.26,.44,227.95,.35,227.45,.11,207.95
2018.11.12-18:00,2.28,214.78,2.26,213.11,2.41,214.23,2.00,212.84,1.72,213.47,1.53,211.21,1.42,210.76,1.33,210.71,1.18,212.59,1.01,214.76,.83,217.15,.61,232.82,.58,241.75,.46,231.79,.37,227.30,.12,208.45
