2018.09.30-14:00,1.05,204.47,1.57,192.06,1.22,190.14,1.34,192.31,1.26,194.53,1.09,201.72,.71,199.14,.57,192.32,.47,186.82,.29,210.10,.12,174.37,.18,182.76,.25,187.28,.29,182.02,.35,182.82,.15,166.35
2018.09.30-15:00,.93,220.18,1.68,196.59,1.35,190.50,1.42,195.29,1.33,196.51,1.12,202.47,.74,198.61,.59,190.89,.52,184.83,.27,198.24,.16,156.34,.19,183.99,.23,195.38,.27,188.12,.33,187.93,.14,168.87
2018.09.30-16:00,.83,246.89,1.74,202.20,1.51,191.59,1.47,197.00,1.38,198.71,1.14,203.35,.78,199.16,.63,190.87,.57,185.07,.28,185.88,.22,151.07,.20,185.81,.22,201.62,.27,194.23,.32,193.82,.13,170.80
2018.09.30-17:00,.87,268.91,1.79,206.77,1.64,193.29,1.50,197.00,1.41,200.12,1.14,203.57,.84,200.54,.67,193.12,.61,188.41,.31,180.07,.27,151.88,.21,186.61,.22,201.92,.27,197.12,.30,197.43,.12,170.79
2018.09.30-18:00,.77,298.11,1.74,209.53,1.70,197.74,1.51,198.59,1.40,202.57,1.11,203.06,.88,202.74,.70,196.89,.64,194.12,.34,181.95,.32,156.04,.23,183.64,.23,194.43,.27,194.12,.30,195.63,.12,168.55
2018.09.30-19:00,.73,356.18,1.53,208.74,1.67,203.50,1.48,201.78,1.33,205.22,1.05,200.72,.88,203.15,.70,199.46,.66,200.04,.37,188.91,.35,163.62,.26,181.15,.25,186.60,.30,188.97,.31,190.72,.13,166.42
2018.09.30-20:00,1.27,41.52,1.15,203.13,1.52,207.39,1.36,204.10,1.21,206.74,.97,197.72,.83,201.82,.69,200.49,.65,204.85,.37,197.47,.35,174.13,.28,180.87,.28,181.69,.33,184.34,.34,185.10,.14,165.29
2018.09.30-21:00,1.91,62.50,.79,182.24,1.33,208.40,1.22,204.02,1.08,206.48,.91,195.64,.78,199.97,.67,200.11,.62,207.18,.35,202.93,.33,183.84,.29,182.62,.31,179.62,.35,181.94,.37,181.13,.15,165.74
2018.09.30-22:00,2.26,81.34,.89,146.96,1.19,208.71,1.11,203.56,.98,206.13,.88,196.32,.75,198.87,.64,198.47,.56,206.04,.29,200.19,.28,187.95,.26,183.90,.31,178.76,.35,181.08,.37,178.79,.16,166.63
2018.09.30-23:00,2.45,100.46,1.40,131.94,1.05,210.34,1.00,205.87,.87,208.14,.83,200.63,.70,199.67,.59,196.82,.48,201.98,.23,183.49,.24,184.43,.23,182.33,.30,177.91,.34,180.33,.38,177.08,.16,167.80
2018.09.30-24:00,2.67,117.23,1.72,138.47,.95,210.57,.91,207.42,.77,209.21,.77,202.82,.64,197.67,.53,191.90,.38,191.37,.22,152.90,.20,177.03,.18,181.59,.28,180.36,.32,182.45,.36,178.46,.15,170.62
2018.10.01-01:00,3.05,132.71,1.91,152.69,1.00,205.64,.93,202.56,.77,203.08,.76,197.93,.61,189.24,.50,182.35,.33,171.04,.29,134.78,.15,172.27,.11,187.91,.21,189.38,.25,189.93,.30,183.93,.14,174.26
2018.10.01-02:00,3.38,147.10,2.20,162.22,1.07,202.39,1.00,200.48,.83,197.65,.77,194.23,.64,183.97,.51,177.57,.36,158.36,.36,136.49,.11,167.24,.04,177.48,.14,194.18,.18,192.19,.23,183.73,.12,171.75
2018.10.01-03:00,3.57,161.36,2.54,171.74,1.12,203.62,1.01,203.48,.87,197.19,.77,194.38,.66,184.84,.52,179.84,.40,158.14,.40,146.65,.11,153.76,.07,90.60,.09,167.65,.13,169.97,.20,167.56,.11,159.99
2018.10.01-04:00,3.66,172.80,2.72,181.72,1.13,207.10,.95,208.05,.86,199.34,.73,196.55,.65,187.96,.50,183.72,.43,161.17,.42,157.24,.15,143.18,.14,95.41,.11,137.71,.15,145.98,.22,152.73,.12,151.53
2018.10.01-05:00,3.67,181.89,2.73,192.01,1.08,209.45,.83,208.89,.81,198.40,.68,195.87,.60,188.05,.47,183.55,.46,162.38,.43,165.24,.18,141.59,.18,107.47,.14,139.85,.17,146.77,.23,154.00,.13,151.77
2018.10.01-06:00,3.53,189.71,2.54,204.58,.97,211.94,.75,205.66,.80,196.00,.67,194.12,.60,187.62,.45,182.32,.48,164.76,.44,170.83,.22,143.05,.21,118.93,.15,146.86,.18,152.91,.22,160.47,.12,152.92
2018.10.01-07:00,3.28,197.62,2.36,216.57,.86,213.13,.70,200.73,.82,195.50,.71,195.47,.63,191.00,.45,185.15,.47,169.87,.43,176.17,.26,144.47,.26,125.87,.18,146.14,.20,152.71,.22,162.08,.11,152.57
2018.10.01-08:00,3.10,206.45,2.22,222.81,.75,210.10,.67,194.41,.80,194.83,.72,195.79,.62,193.33,.43,187.71,.43,175.01,.40,183.21,.28,148.00,.31,132.62,.22,145.75,.23,152.22,.24,162.15,.11,153.22
2018.10.01-09:00,2.88,216.75,2.12,227.61,.71,206.98,.68,190.55,.78,194.25,.72,193.34,.61,191.60,.41,185.37,.38,176.65,.36,190.57,.27,150.95,.34,138.04,.26,143.89,.27,150.24,.26,159.51,.11,152.26
2018.10.01-10:00,2.62,229.92,1.97,234.32,.72,201.62,.74,187.08,.81,192.22,.75,188.74,.61,184.96,.42,176.07,.37,171.39,.32,195.00,.24,152.24,.33,142.41,.27,141.23,.28,147.67,.27,156.32,.11,150.83
2018.10.01-11:00,2.22,245.73,1.58,245.67,.64,194.40,.74,182.28,.77,189.49,.72,183.39,.59,175.12,.45,163.11,.40,162.14,.29,192.96,.21,156.81,.30,152.25,.28,146.20,.28,152.22,.28,159.96,.12,155.60
2018.10.01-12:00,1.73,259.95,1.13,260.86,.53,182.15,.69,175.77,.68,185.29,.65,177.58,.57,164.85,.50,153.07,.45,155.16,.26,183.73,.20,162.26,.28,166.10,.28,157.16,.29,162.24,.30,168.27,.12,163.22
2018.10.01-13:00,1.32,271.20,.83,271.05,.62,172.87,.80,174.44,.71,183.30,.64,176.27,.60,162.16,.55,152.08,.49,154.08,.25,170.08,.18,159.09,.24,174.17,.25,162.89,.27,167.48,.29,171.99,.12,167.21
2018.10.01-14:00,.98,282.24,.54,270.23,.84,172.72,.98,178.43,.81,184.90,.69,180.50,.63,168.10,.57,159.29,.50,158.84,.25,158.79,.16,146.46,.19,174.57,.22,162.70,.24,167.73,.27,171.27,.11,167.61
2018.10.01-15:00,.69,295.59,.31,249.88,1.06,175.32,1.12,183.25,.90,185.80,.74,184.77,.64,176.08,.55,169.40,.49,166.24,.27,152.28,.16,132.89,.15,170.27,.20,162.26,.22,168.41,.25,171.40,.10,167.84
2018.10.01-16:00,.44,317.33,.27,205.23,1.29,179.58,1.20,188.55,.99,186.91,.79,188.35,.65,183.52,.53,179.97,.45,175.22,.27,150.60,.18,125.68,.14,164.37,.19,163.04,.22,170.58,.24,173.41,.10,168.27
2018.10.01-17:00,.27,12.57,.34,175.20,1.49,184.94,1.27,194.61,1.10,190.81,.85,192.63,.66,190.01,.50,190.14,.42,185.72,.27,154.01,.21,124.57,.14,155.17,.19,160.42,.22,169.78,.24,173.12,.09,166.29
2018.10.01-18:00,.49,66.80,.38,133.94,1.59,191.32,1.32,201.65,1.19,198.19,.89,197.50,.69,194.06,.50,196.89,.41,194.69,.28,161.46,.25,129.65,.17,147.51,.20,156.53,.23,167.19,.24,171.03,.09,162.91
2018.10.01-19:00,.85,86.05,.69,103.39,1.58,198.25,1.31,207.64,1.21,206.40,.88,201.16,.71,195.47,.50,198.40,.40,199.11,.30,168.62,.28,138.09,.19,146.33,.22,156.37,.24,167.36,.25,171.11,.09,162.60
2018.10.01-20:00,1.15,97.80,.99,105.42,1.49,204.97,1.24,211.23,1.12,212.91,.81,202.88,.70,196.24,.48,196.88,.38,199.50,.30,172.28,.29,146.52,.21,148.64,.23,158.97,.25,169.79,.25,172.96,.09,164.19
2018.10.01-21:00,1.55,106.55,1.16,119.75,1.35,209.62,1.16,213.41,.97,217.05,.72,204.16,.65,198.76,.45,196.08,.34,198.49,.28,172.02,.29,154.44,.22,150.57,.22,161.43,.25,172.23,.25,174.56,.09,165.24
2018.10.01-22:00,2.00,117.31,1.45,131.41,1.19,209.76,1.07,213.80,.80,216.89,.63,204.02,.57,201.47,.40,195.13,.30,195.72,.24,166.05,.25,161.84,.20,151.29,.19,163.04,.22,174.78,.23,175.94,.09,165.75
2018.10.01-23:00,2.30,130.76,1.82,137.97,.97,208.62,.94,215.84,.60,216.16,.50,205.17,.47,203.99,.34,191.48,.26,188.39,.24,153.97,.21,168.42,.19,153.00,.17,164.87,.20,176.88,.21,176.07,.08,165.29
2018.10.01-24:00,2.50,148.53,2.09,149.28,.78,207.75,.76,219.83,.43,214.94,.39,205.65,.36,203.74,.29,181.68,.23,173.33,.28,142.96,.18,166.64,.17,153.07,.15,163.87,.18,176.52,.19,173.15,.08,164.83
2018.10.02-01:00,2.80,165.89,2.31,166.03,.89,206.28,.75,214.19,.48,199.75,.45,195.71,.37,190.08,.33,166.99,.25,152.16,.33,137.47,.12,142.00,.11,128.13,.08,133.52,.10,162.62,.12,155.30,.06,153.00
2018.10.02-02:00,2.88,180.96,2.42,183.01,.96,211.16,.79,214.66,.58,196.51,.52,192.34,.42,181.13,.39,162.49,.32,143.48,.37,138.60,.14,112.75,.13,95.03,.10,85.59,.09,112.48,.12,117.03,.06,130.13
2018.10.02-03:00,2.81,194.60,2.42,198.87,.97,218.79,.82,221.39,.63,200.17,.57,194.59,.48,182.95,.44,168.86,.37,148.46,.39,145.00,.20,106.59,.20,86.93,.18,77.59,.15,91.70,.19,100.10,.08,116.25
2018.10.02-04:00,2.72,206.85,2.32,211.42,.95,226.00,.83,230.22,.64,206.32,.59,198.26,.52,189.58,.47,178.68,.41,158.12,.38,152.27,.25,110.76,.26,90.12,.24,81.69,.22,92.18,.26,99.52,.10,114.94
2018.10.02-05:00,2.59,218.67,2.13,219.36,.90,228.43,.75,233.62,.60,207.67,.59,199.68,.51,196.05,.47,188.39,.41,168.93,.35,159.79,.28,118.10,.30,96.91,.28,88.52,.26,98.05,.31,104.75,.11,119.10
2018.10.02-06:00,2.46,231.55,1.97,224.65,.85,223.90,.62,224.80,.58,199.84,.62,198.54,.49,200.69,.44,197.10,.39,180.22,.32,168.83,.29,125.31,.32,103.85,.30,94.53,.28,103.99,.34,110.96,.12,124.30
2018.10.02-07:00,2.48,246.89,1.97,232.59,.87,221.03,.59,210.47,.63,193.04,.68,197.50,.46,201.11,.39,200.75,.35,187.14,.30,175.34,.29,131.02,.34,110.61,.31,100.80,.30,110.25,.36,117.57,.13,130.16
2018.10.02-08:00,2.42,262.14,1.89,242.80,.86,220.85,.60,197.67,.66,186.67,.75,195.85,.43,195.84,.34,197.02,.30,188.31,.27,180.29,.29,138.03,.33,119.55,.30,109.63,.30,119.43,.37,126.47,.13,137.03
2018.10.02-09:00,2.22,276.81,1.56,254.82,.72,216.11,.60,183.35,.70,178.67,.80,194.52,.44,188.37,.33,187.98,.27,185.30,.26,187.12,.28,145.64,.30,130.67,.27,120.17,.28,130.26,.38,135.96,.13,143.24
2018.10.02-10:00,1.98,287.22,1.16,262.74,.61,210.57,.62,173.72,.73,174.67,.81,195.04,.46,180.90,.34,175.36,.26,173.47,.24,188.55,.27,150.24,.27,142.46,.24,132.01,.26,141.50,.38,144.52,.13,149.79
2018.10.02-11:00,1.45,296.41,.71,257.02,.56,205.37,.69,170.86,.78,175.49,.81,197.57,.49,177.13,.40,167.44,.29,162.42,.21,182.79,.24,152.40,.22,150.30,.20,140.25,.23,149.40,.36,149.96,.12,154.67
2018.10.02-12:00,.90,327.24,.30,262.72,.65,199.90,.86,177.15,.94,182.98,.87,203.15,.58,180.03,.47,169.00,.34,161.25,.19,170.42,.19,149.46,.16,144.13,.15,135.04,.19,147.16,.33,148.78,.10,151.92
2018.10.02-13:00,.71,1.99,.04,353.13,.80,199.77,1.01,185.61,1.09,191.65,.89,209.53,.63,181.55,.51,168.64,.37,156.87,.19,146.75,.17,136.39,.13,130.16,.11,127.02,.16,144.38,.31,148.02,.10,144.17
2018.10.02-14:00,.52,33.10,.25,153.97,.87,201.31,1.08,191.74,1.16,198.31,.86,216.13,.64,183.36,.54,169.67,.42,155.05,.24,133.95,.18,122.84,.13,110.86,.09,112.10,.13,139.01,.29,147.23,.09,140.70
2018.10.02-15:00,.45,79.51,.62,176.24,.88,203.04,1.09,196.98,1.20,203.78,.83,224.14,.65,189.37,.57,176.39,.46,160.32,.31,134.84,.22,115.81,.16,96.88,.10,89.95,.11,124.76,.27,143.75,.10,137.26
2018.10.02-16:00,.70,118.91,.98,184.10,.90,200.70,1.08,198.89,1.24,206.28,.79,229.73,.64,195.03,.58,183.47,.48,166.10,.35,137.81,.26,111.22,.19,94.36,.11,75.28,.10,114.38,.25,142.44,.10,135.37
2018.10.02-17:00,1.02,135.59,1.16,184.72,.97,198.44,1.04,197.93,1.25,206.89,.76,229.58,.59,198.82,.57,189.48,.47,171.72,.36,142.49,.29,110.81,.21,97.81,.11,66.10,.09,112.24,.23,144.01,.10,135.04
2018.10.02-18:00,1.16,149.03,1.19,183.32,1.08,202.40,.96,199.50,1.18,208.10,.77,226.10,.53,200.55,.54,195.24,.46,178.50,.36,150.26,.32,115.74,.22,104.07,.12,65.75,.10,113.32,.23,143.27,.11,133.25
2018.10.02-19:00,1.33,157.88,1.28,179.88,1.16,206.96,.94,201.39,1.09,206.02,.76,219.65,.52,193.49,.52,196.50,.45,182.66,.36,159.30,.31,123.07,.21,107.27,.12,57.74,.09,110.53,.21,142.41,.11,130.05
2018.10.02-20:00,1.50,162.61,1.40,180.06,1.18,210.92,.98,202.60,1.07,202.52,.78,211.58,.57,182.86,.51,193.04,.45,183.59,.35,166.84,.29,131.17,.19,104.89,.14,46.63,.07,92.50,.17,138.27,.10,126.13
2018.10.02-21:00,1.68,169.71,1.52,186.92,1.17,215.08,1.08,204.98,1.15,203.43,.85,208.76,.63,176.14,.49,188.75,.42,183.01,.33,171.26,.26,137.51,.19,99.14,.18,47.29,.10,72.63,.17,125.48,.11,121.71
2018.10.02-22:00,1.84,177.44,1.60,193.91,1.11,216.30,1.16,207.16,1.19,207.16,.89,210.07,.68,173.74,.45,185.45,.38,181.66,.28,173.83,.21,143.66,.20,96.87,.22,54.73,.14,70.77,.20,115.87,.12,120.12
2018.10.02-23:00,1.87,186.61,1.63,203.39,1.01,217.38,1.19,212.24,1.16,212.71,.85,213.10,.71,175.08,.42,182.84,.34,177.81,.24,170.68,.18,146.14,.22,98.12,.27,65.35,.20,76.94,.26,112.75,.14,121.68
2018.10.02-24:00,1.87,200.64,1.71,215.11,.93,219.05,1.17,218.27,1.08,217.21,.76,213.74,.72,178.62,.40,179.09,.31,170.39,.21,157.85,.16,138.86,.24,99.00,.31,73.74,.26,82.40,.33,112.21,.16,123.95
2018.10.03-01:00,1.90,214.42,1.76,223.68,.92,215.57,1.14,220.02,1.01,217.11,.68,210.01,.73,183.05,.40,175.23,.30,161.30,.21,139.79,.16,121.65,.25,94.83,.35,76.18,.31,82.69,.39,110.11,.17,124.66
2018.10.03-02:00,1.84,224.32,1.70,228.95,.89,209.79,1.04,219.05,.91,215.00,.61,208.63,.72,186.93,.39,175.06,.29,154.30,.24,128.18,.18,108.95,.25,91.69,.37,78.55,.34,84.04,.43,110.38,.17,125.86
2018.10.03-03:00,1.80,230.80,1.63,232.47,.84,203.21,.88,215.44,.80,210.52,.51,205.25,.69,189.93,.36,178.03,.28,151.58,.26,124.32,.21,101.67,.24,88.61,.36,81.13,.35,86.09,.45,112.49,.17,126.86
2018.10.03-04:00,1.83,236.35,1.52,236.24,.84,196.96,.77,207.39,.73,201.31,.46,191.05,.69,190.08,.35,179.38,.28,150.95,.27,123.88,.24,95.08,.24,81.82,.33,81.28,.33,85.94,.43,114.89,.16,127.33
2018.10.03-05:00,1.78,240.08,1.33,237.77,.92,191.06,.79,195.75,.79,190.11,.56,173.43,.72,187.16,.38,176.39,.31,149.55,.29,123.78,.26,87.62,.24,70.40,.28,76.04,.27,80.66,.37,117.38,.14,129.20
2018.10.03-06:00,1.67,239.14,1.14,231.40,1.04,190.44,.89,191.56,.86,187.53,.71,169.17,.75,186.19,.40,174.26,.34,148.86,.31,124.70,.28,83.27,.25,62.68,.25,68.18,.22,71.56,.30,119.93,.12,132.24
2018.10.03-07:00,1.56,236.81,1.05,222.91,1.13,194.64,.94,194.19,.88,191.43,.84,175.06,.77,188.87,.43,175.61,.37,150.41,.34,129.11,.31,85.52,.28,62.87,.24,62.74,.20,62.81,.25,121.19,.11,132.12
2018.10.03-08:00,1.40,240.23,.98,224.14,1.18,199.37,.97,198.21,.87,195.95,.97,185.01,.78,193.48,.45,180.31,.38,154.33,.36,136.70,.32,93.64,.29,68.46,.23,61.60,.20,57.81,.23,120.91,.11,129.23
2018.10.03-09:00,1.15,250.48,.85,230.51,1.22,201.85,1.02,200.27,.90,197.10,1.11,194.74,.78,197.25,.47,184.95,.38,157.33,.37,144.62,.31,104.35,.28,76.02,.23,62.58,.20,56.12,.21,120.60,.10,126.29
2018.10.03-10:00,.82,255.10,.75,220.66,1.32,202.12,1.11,199.78,.99,196.23,1.19,202.60,.75,198.93,.46,186.90,.37,158.53,.35,153.22,.28,113.61,.26,80.46,.24,60.37,.21,52.76,.21,117.18,.09,118.90
2018.10.03-11:00,.49,248.86,.77,203.69,1.38,203.50,1.22,201.21,1.07,196.92,1.19,208.72,.72,199.24,.44,185.69,.37,159.43,.33,162.80,.25,123.21,.24,83.74,.25,59.58,.22,52.95,.22,112.67,.09,112.67
2018.10.03-12:00,.23,240.09,.75,196.64,1.36,206.52,1.29,206.75,1.12,200.40,1.14,213.37,.68,198.95,.44,182.21,.38,159.67,.32,169.90,.23,133.25,.23,88.80,.27,63.34,.24,59.69,.27,112.05,.10,113.07
2018.10.03-13:00,.09,98.99,.59,184.59,1.27,208.07,1.28,213.72,1.15,205.58,1.10,216.60,.65,197.75,.46,178.91,.40,159.49,.31,173.10,.21,141.46,.22,94.58,.27,68.27,.25,68.92,.31,115.29,.11,118.75
2018.10.03-14:00,.45,115.43,.69,166.13,1.24,207.30,1.21,217.89,1.16,210.51,1.06,218.30,.63,195.75,.49,177.40,.42,160.16,.29,173.38,.18,141.71,.20,93.77,.27,68.21,.25,73.76,.34,117.23,.12,123.73
2018.10.03-15:00,.85,133.92,.99,163.17,1.24,206.41,1.09,218.19,1.11,213.79,.96,218.93,.60,192.55,.52,178.10,.44,161.59,.26,171.87,.15,135.58,.18,88.48,.26,64.89,.24,75.14,.34,119.76,.12,129.40
2018.10.03-16:00,1.32,151.35,1.39,168.71,1.29,205.94,1.00,213.24,1.08,214.12,.86,216.73,.59,188.99,.55,181.29,.44,165.21,.23,170.59,.12,120.91,.17,76.86,.25,57.75,.22,70.01,.31,121.15,.12,133.83
2018.10.03-17:00,1.74,164.97,1.76,176.81,1.36,207.50,1.02,207.24,1.09,213.87,.79,212.63,.61,188.02,.56,186.77,.44,170.50,.20,167.88,.13,101.71,.19,67.64,.27,53.78,.22,63.17,.29,121.33,.11,134.14
2018.10.03-18:00,1.96,173.41,1.96,183.94,1.41,209.51,1.09,204.77,1.10,215.11,.76,209.97,.63,190.12,.57,193.22,.41,174.94,.18,161.22,.16,95.79,.22,67.89,.29,55.92,.22,59.38,.28,123.91,.11,134.87
2018.10.03-19:00,2.03,181.46,2.04,191.17,1.44,211.12,1.17,206.33,1.09,217.62,.76,209.33,.65,193.76,.56,198.60,.39,176.80,.18,152.98,.18,99.41,.24,72.16,.30,60.41,.21,55.70,.26,128.40,.11,137.90
2018.10.03-20:00,2.10,189.84,2.07,197.27,1.49,213.70,1.23,208.76,1.07,218.88,.76,207.64,.66,195.44,.55,201.05,.39,175.74,.21,148.79,.18,108.04,.23,77.15,.29,64.66,.20,50.09,.22,134.71,.10,142.93
2018.10.03-21:00,2.21,200.06,2.11,202.28,1.52,218.16,1.25,210.22,1.03,217.34,.76,202.62,.69,194.20,.54,200.85,.42,174.43,.25,150.75,.17,120.56,.21,82.27,.28,68.40,.20,44.21,.18,141.55,.09,146.51
2018.10.03-22:00,2.27,209.64,2.13,208.46,1.50,221.72,1.27,210.30,1.04,212.09,.82,195.31,.76,192.21,.56,198.62,.46,174.62,.29,154.87,.16,131.34,.19,81.99,.27,68.65,.22,38.36,.14,141.37,.08,142.91
2018.10.03-23:00,2.20,218.46,2.07,217.35,1.41,224.26,1.28,210.67,1.08,207.53,.93,191.62,.83,192.88,.58,197.16,.49,176.07,.32,158.67,.15,139.24,.17,80.01,.27,69.87,.25,38.64,.11,132.14,.07,135.04
2018.10.03-24:00,2.07,222.98,1.93,224.22,1.25,220.97,1.25,207.94,1.09,201.69,1.02,191.00,.82,194.88,.57,196.57,.47,176.43,.32,161.41,.13,144.90,.16,77.49,.26,71.88,.27,40.35,.10,125.04,.07,130.53
2018.10.04-01:00,1.92,227.35,1.79,230.56,1.12,218.36,1.18,207.84,1.09,200.13,1.05,193.84,.79,198.90,.52,198.09,.43,177.50,.32,162.08,.13,144.10,.16,80.75,.25,79.26,.28,48.21,.12,121.74,.08,130.58
2018.10.04-02:00,1.74,230.76,1.59,234.88,1.02,214.94,1.08,207.56,1.08,199.33,1.06,197.14,.77,202.88,.47,198.66,.40,179.05,.32,161.78,.14,140.41,.16,82.73,.23,85.78,.29,55.05,.14,118.91,.09,132.97
2018.10.04-03:00,1.58,234.68,1.35,237.63,.97,209.33,1.03,203.76,1.10,196.05,1.07,198.57,.77,203.32,.48,195.08,.41,177.80,.32,162.07,.14,132.93,.16,77.20,.20,83.51,.30,55.16,.13,110.50,.10,134.20
2018.10.04-04:00,1.41,237.74,1.14,237.64,1.00,202.30,1.06,197.94,1.20,192.86,1.11,199.04,.78,201.87,.51,191.40,.43,175.22,.32,161.94,.14,114.37,.16,66.38,.19,71.96,.32,52.20,.13,96.77,.09,132.04
2018.10.04-05:00,1.20,238.94,.93,233.37,1.05,196.27,1.10,193.19,1.26,191.85,1.11,201.63,.74,202.88,.50,191.60,.43,174.34,.30,159.96,.16,98.79,.17,62.43,.18,65.98,.33,54.30,.14,97.49,.09,133.28
2018.10.04-06:00,.91,242.32,.70,229.36,1.09,194.38,1.10,190.88,1.25,192.84,1.08,208.14,.67,207.07,.45,196.28,.40,176.67,.28,157.78,.19,99.37,.16,67.98,.16,69.35,.30,62.28,.15,110.88,.10,138.95
2018.10.04-07:00,.60,240.17,.52,214.90,1.14,194.17,1.14,190.13,1.25,194.06,1.04,215.02,.62,209.86,.41,201.38,.39,181.03,.27,158.96,.21,106.98,.14,73.35,.13,68.30,.27,68.63,.14,121.75,.10,146.02
2018.10.04-08:00,.52,213.01,.66,193.85,1.27,194.64,1.26,191.60,1.32,196.12,1.01,218.49,.61,207.63,.40,200.42,.40,183.43,.27,161.28,.21,113.20,.14,66.84,.12,47.12,.24,66.09,.10,120.66,.08,149.06
2018.10.04-09:00,.74,184.04,.93,183.51,1.40,194.38,1.39,193.11,1.39,198.36,.93,218.43,.59,201.67,.40,195.26,.42,185.31,.26,166.06,.18,122.99,.12,53.08,.13,20.66,.20,58.50,.05,118.22,.05,152.49
2018.10.04-10:00,1.11,175.81,1.20,179.51,1.50,195.31,1.48,195.69,1.40,201.65,.82,216.85,.59,196.09,.40,190.75,.43,188.35,.25,172.15,.15,137.83,.12,43.33,.16,8.30,.16,52.39,.01,175.14,.03,158.73
2018.10.04-11:00,1.35,179.68,1.37,181.56,1.53,198.11,1.50,199.50,1.34,205.71,.72,213.48,.60,191.26,.41,185.82,.44,190.28,.24,175.99,.14,157.29,.12,44.40,.17,6.03,.11,52.61,.03,232.33,.03,171.82
2018.10.04-12:00,1.37,185.84,1.38,184.84,1.50,201.76,1.46,203.67,1.23,209.09,.64,206.81,.63,188.88,.44,180.78,.46,189.96,.26,176.27,.16,175.62,.10,52.32,.17,5.45,.05,54.56,.07,225.40,.03,184.83
2018.10.04-13:00,1.32,191.58,1.36,187.35,1.43,204.66,1.43,207.33,1.14,210.22,.66,197.60,.68,187.82,.51,176.33,.51,187.20,.30,172.96,.18,186.56,.08,56.64,.18,2.17,.02,333.05,.09,235.59,.03,196.68
2018.10.04-14:00,1.39,196.64,1.46,190.58,1.42,204.79,1.42,208.42,1.10,207.27,.76,190.49,.73,186.34,.60,174.06,.56,184.75,.34,170.01,.19,193.05,.08,46.62,.21,359.41,.08,315.53,.10,265.66,.02,243.44
2018.10.04-15:00,1.60,200.96,1.63,194.10,1.50,203.60,1.40,206.30,1.09,201.43,.87,187.80,.77,185.80,.66,174.85,.59,185.22,.37,170.21,.18,198.50,.10,42.76,.26,2.94,.14,327.09,.12,300.13,.03,321.78
2018.10.04-16:00,1.76,204.18,1.74,197.49,1.56,203.67,1.38,202.87,1.10,195.53,.93,188.04,.78,185.89,.68,177.41,.58,187.95,.36,173.02,.16,204.29,.12,49.86,.27,10.79,.17,336.52,.14,323.01,.06,346.20
2018.10.04-17:00,1.86,208.27,1.82,201.76,1.58,205.65,1.39,202.27,1.15,193.11,.97,190.14,.78,186.43,.67,180.79,.53,191.10,.34,176.28,.13,208.66,.13,61.87,.27,21.29,.18,344.51,.15,338.96,.08,358.72
2018.10.04-18:00,1.86,212.49,1.86,207.56,1.57,208.87,1.41,205.71,1.22,194.65,1.00,193.19,.80,188.07,.67,185.00,.49,193.51,.31,179.13,.09,206.92,.14,74.16,.27,33.11,.17,353.96,.14,355.44,.09,7.88
2018.10.04-19:00,1.71,215.70,1.75,212.60,1.51,211.24,1.39,209.97,1.29,197.74,1.06,196.14,.84,190.94,.69,189.70,.49,195.99,.31,183.19,.06,197.18,.14,84.77,.26,42.78,.17,1.63,.14,9.50,.09,13.82
2018.10.04-20:00,1.54,217.34,1.59,214.89,1.42,211.19,1.32,211.70,1.34,199.96,1.12,197.47,.90,193.36,.72,193.14,.51,198.24,.33,188.30,.05,188.56,.12,94.02,.24,47.00,.17,2.63,.14,13.54,.09,14.38
2018.10.04-21:00,1.44,216.66,1.50,213.06,1.34,209.22,1.21,210.74,1.34,202.08,1.17,198.39,.95,195.58,.75,195.07,.54,200.35,.36,193.44,.04,185.09,.08,108.43,.21,48.18,.17,.13,.13,10.91,.09,12.14
2018.10.04-22:00,1.42,216.73,1.52,210.53,1.30,207.40,1.12,207.50,1.30,204.52,1.18,200.11,.98,198.82,.77,197.33,.55,203.35,.37,199.05,.05,180.40,.06,139.57,.17,51.77,.16,.80,.12,11.53,.09,11.66
2018.10.04-23:00,1.41,222.41,1.59,212.91,1.31,207.95,1.05,201.61,1.23,206.29,1.15,202.18,.98,202.66,.76,199.99,.52,206.63,.36,204.58,.06,173.17,.06,179.20,.13,62.43,.13,5.76,.09,18.82,.09,13.63
2018.10.04-24:00,1.29,234.67,1.55,220.70,1.27,212.80,1.00,194.52,1.08,206.27,1.07,203.78,.91,205.96,.72,201.77,.47,207.11,.34,207.01,.10,169.69,.10,201.37,.07,99.19,.07,7.54,.03,36.10,.07,14.49
2018.10.05-01:00,1.12,246.43,1.42,228.57,1.17,219.32,.99,189.51,.96,203.70,.98,204.45,.84,207.72,.67,202.01,.43,202.40,.33,203.90,.15,166.88,.14,210.31,.07,172.48,.02,319.51,.02,190.76,.06,9.51
2018.10.05-02:00,.95,239.55,1.33,225.27,1.07,216.50,1.10,186.03,.97,198.90,.96,203.19,.81,207.94,.64,200.53,.41,196.03,.31,198.16,.17,162.78,.12,225.57,.06,224.43,.04,309.38,.03,249.07,.07,359.12
2018.10.05-03:00,.80,227.64,1.19,219.47,1.01,210.60,1.21,184.93,1.01,195.27,.96,202.47,.79,208.14,.62,198.91,.41,192.00,.31,192.92,.19,159.64,.09,245.59,.07,268.13,.05,332.00,.03,294.80,.08,356.84
