2018.10.10-17:00,1.18,251.87,1.46,249.71,.91,250.27,.69,267.19,.67,264.88,.70,258.27,.70,262.78,.73,269.56,.82,274.74,.83,273.36,.83,269.27,.69,261.61,.52,257.06,.44,254.67,.39,239.48,.13,227.47
2018.10.10-18:00,1.12,252.81,1.31,255.11,.88,247.06,.63,256.06,.63,254.46,.69,251.75,.70,256.87,.70,264.59,.78,272.43,.82,273.51,.84,272.60,.72,265.16,.53,259.36,.42,258.92,.37,244.96,.12,232.10
2018.10.10-19:00,1.01,258.31,1.16,262.03,.82,245.08,.59,245.83,.60,245.30,.69,247.59,.71,252.91,.70,260.09,.76,269.74,.79,273.71,.82,276.08,.73,269.80,.54,262.95,.38,261.94,.32,248.53,.10,233.79
2018.10.10-20:00,.85,263.47,.99,267.55,.79,247.76,.62,244.30,.63,245.35,.70,250.91,.74,255.15,.74,259.88,.76,268.87,.77,274.30,.77,278.67,.68,273.89,.52,266.11,.31,260.44,.25,244.97,.08,225.16
2018.10.10-21:00,.69,263.99,.84,268.42,.74,249.80,.61,244.18,.62,247.57,.65,256.74,.73,260.30,.74,263.50,.76,271.28,.75,275.66,.71,280.62,.63,276.93,.50,269.17,.27,256.18,.21,236.98,.08,214.26
2018.10.10-22:00,.60,266.23,.79,271.36,.74,249.15,.63,241.97,.61,246.00,.57,257.90,.69,262.74,.71,265.82,.73,273.55,.73,276.92,.67,282.40,.60,279.80,.49,273.70,.26,256.07,.20,234.16,.08,210.27
2018.10.10-23:00,.41,271.61,.64,278.40,.77,250.66,.69,243.64,.65,245.90,.56,256.33,.66,262.61,.69,265.47,.70,273.37,.70,276.76,.64,282.82,.57,281.67,.49,278.34,.28,259.18,.21,236.58,.08,211.03
2018.10.10-24:00,.18,255.46,.41,279.05,.75,253.82,.71,248.34,.67,249.70,.56,256.22,.66,262.26,.68,264.30,.67,271.40,.68,274.76,.62,280.62,.58,281.30,.51,280.91,.33,263.16,.24,242.85,.09,217.57
2018.10.11-01:00,.29,199.05,.31,251.18,.77,254.29,.74,252.27,.70,252.77,.60,254.81,.70,260.68,.70,261.48,.68,267.01,.69,271.31,.63,277.40,.58,280.58,.52,283.74,.38,269.66,.28,252.33,.10,227.58
2018.10.11-02:00,.61,195.23,.46,218.87,.80,251.43,.75,253.77,.73,253.84,.66,252.89,.75,258.93,.76,258.52,.73,261.80,.73,266.79,.65,274.04,.60,279.17,.52,286.07,.42,276.86,.33,262.73,.10,240.18
2018.10.11-03:00,.91,205.40,.71,218.85,.85,249.63,.77,252.76,.76,252.66,.72,251.27,.82,258.50,.84,257.59,.81,258.76,.79,263.34,.69,270.92,.62,276.60,.50,286.08,.44,282.21,.35,270.16,.10,251.28
2018.10.11-04:00,1.10,216.86,.88,226.69,.93,249.10,.85,249.33,.84,249.16,.81,249.93,.87,259.49,.91,259.20,.89,259.15,.86,262.96,.73,269.10,.63,273.43,.46,282.75,.41,284.57,.34,273.68,.10,258.28
2018.10.11-05:00,1.16,225.60,.91,233.57,1.00,250.65,.95,247.85,.94,247.25,.87,249.48,.88,261.65,.94,262.91,.93,262.18,.91,265.11,.77,268.73,.64,269.92,.42,274.34,.35,280.87,.31,271.01,.09,258.13
2018.10.11-06:00,1.16,229.76,.87,235.87,1.00,254.04,1.00,250.29,.99,248.74,.91,250.19,.87,264.31,.92,267.71,.94,266.52,.92,268.39,.78,269.64,.66,267.45,.41,263.39,.28,269.37,.27,262.03,.09,252.24
2018.10.11-07:00,1.18,232.49,.83,236.14,.95,258.34,.98,255.72,.99,253.01,.93,252.89,.85,267.28,.90,272.60,.93,271.18,.91,271.77,.77,271.14,.66,266.77,.42,254.78,.24,252.20,.24,249.08,.08,242.75
2018.10.11-08:00,1.21,235.23,.79,235.63,.81,261.59,.86,261.55,.90,257.88,.90,258.16,.82,271.93,.86,277.67,.89,275.85,.88,274.98,.73,272.05,.65,267.10,.45,250.22,.25,236.72,.23,236.74,.08,234.32
2018.10.11-09:00,1.28,238.39,.76,233.23,.66,260.34,.73,264.54,.81,261.30,.84,264.54,.75,277.49,.79,282.66,.84,280.14,.84,277.87,.70,272.21,.63,267.96,.48,249.59,.27,230.20,.23,230.57,.08,231.19
2018.10.11-10:00,1.35,240.80,.78,228.07,.59,253.83,.65,262.81,.77,262.64,.78,269.88,.67,281.19,.70,285.95,.77,283.08,.77,280.04,.67,272.31,.61,269.53,.49,252.05,.28,231.30,.22,230.65,.08,232.40
2018.10.11-11:00,1.43,245.84,.87,228.68,.58,251.47,.59,262.00,.73,265.06,.73,273.61,.58,280.96,.61,285.58,.69,283.20,.71,280.23,.66,271.80,.59,270.66,.51,255.72,.30,236.46,.22,234.35,.07,235.53
2018.10.11-12:00,1.51,254.47,1.00,236.98,.57,255.24,.51,263.05,.65,268.23,.64,275.80,.50,275.69,.53,280.07,.62,279.46,.66,277.63,.66,270.34,.60,270.47,.54,259.34,.34,243.68,.24,240.48,.07,239.45
2018.10.11-13:00,1.42,259.31,1.04,240.12,.49,254.45,.40,257.07,.55,268.26,.54,275.06,.45,266.22,.50,271.40,.61,273.69,.66,273.92,.70,269.21,.63,270.00,.59,263.08,.41,252.15,.29,248.62,.09,244.83
2018.10.11-14:00,1.21,258.43,1.07,237.35,.50,240.91,.40,235.54,.49,258.03,.49,268.54,.47,256.52,.53,263.53,.63,268.67,.70,271.34,.75,269.32,.67,270.29,.63,266.89,.46,260.52,.35,256.80,.10,250.65
2018.10.11-15:00,1.02,258.62,1.13,239.80,.69,234.62,.59,224.68,.59,244.80,.52,258.18,.55,249.19,.59,257.67,.68,264.59,.73,269.37,.78,269.89,.69,270.48,.63,269.62,.48,267.17,.37,262.68,.10,254.52
2018.10.11-16:00,.86,262.93,1.15,248.12,.89,239.56,.83,226.88,.76,241.60,.61,250.77,.66,244.63,.66,253.41,.73,260.99,.76,267.29,.79,270.05,.69,269.75,.61,270.64,.46,271.71,.36,265.90,.10,255.26
2018.10.11-17:00,.64,259.70,1.09,255.09,.98,244.53,1.00,229.39,.87,241.92,.67,245.31,.75,241.25,.73,249.90,.78,257.90,.78,265.59,.79,270.51,.70,269.14,.60,271.09,.44,275.38,.34,268.47,.09,255.30
2018.10.11-18:00,.52,240.88,.97,258.18,.97,246.98,1.11,231.85,.91,243.89,.71,241.83,.82,240.13,.78,247.93,.82,255.88,.80,264.59,.78,271.70,.69,269.32,.58,271.84,.39,278.64,.31,270.67,.09,254.30
2018.10.11-19:00,.59,224.86,.89,259.94,.94,247.62,1.19,235.36,.92,246.41,.75,241.10,.88,241.43,.82,247.68,.84,255.11,.79,264.10,.74,273.41,.66,270.24,.55,273.13,.32,281.60,.24,271.72,.07,249.59
2018.10.11-20:00,.76,222.12,.89,261.91,.92,245.59,1.21,239.38,.87,248.19,.74,241.75,.87,244.16,.81,248.77,.84,255.76,.77,264.18,.69,275.29,.63,271.74,.50,275.00,.24,283.58,.17,270.06,.06,239.45
2018.10.11-21:00,.92,224.30,.86,264.73,.90,243.79,1.16,245.31,.80,250.73,.70,245.17,.83,249.20,.78,251.88,.82,258.23,.73,264.93,.64,276.37,.59,272.71,.46,276.23,.18,280.88,.12,257.78,.05,221.48
2018.10.11-22:00,1.00,226.75,.75,267.69,.86,245.12,1.08,252.29,.76,254.05,.68,251.14,.78,256.25,.74,256.87,.78,262.41,.70,266.44,.58,276.33,.55,272.79,.42,276.43,.13,269.42,.09,225.99,.06,203.77
2018.10.11-23:00,1.06,231.57,.63,269.30,.79,247.00,1.00,258.25,.73,256.91,.67,256.60,.74,262.91,.71,262.04,.75,267.22,.66,268.23,.55,275.17,.52,272.11,.39,275.49,.11,249.60,.11,203.81,.07,198.16
2018.10.11-24:00,1.09,236.14,.51,266.04,.68,248.06,.88,264.62,.67,260.83,.64,261.53,.70,268.40,.68,266.37,.72,271.52,.65,269.45,.54,272.59,.53,270.37,.38,272.48,.15,236.30,.16,205.46,.08,202.09
2018.10.12-01:00,1.09,235.33,.38,246.19,.61,245.95,.75,271.23,.59,264.22,.61,265.49,.67,271.88,.67,269.11,.71,274.64,.66,269.86,.56,269.82,.56,268.94,.41,269.29,.21,234.37,.23,215.17,.10,209.97
2018.10.12-02:00,1.16,231.64,.47,212.40,.61,238.30,.64,273.24,.54,262.48,.59,264.75,.65,271.66,.69,269.66,.71,275.93,.68,269.78,.60,268.34,.59,269.11,.43,267.93,.28,237.76,.29,225.90,.11,219.91
2018.10.12-03:00,1.26,232.32,.72,205.11,.71,230.31,.55,268.67,.52,257.28,.60,259.60,.66,268.84,.71,268.85,.71,275.37,.71,269.14,.64,267.34,.62,269.44,.45,266.61,.34,241.57,.35,234.87,.13,229.52
2018.10.12-04:00,1.27,238.96,.88,210.21,.82,227.81,.50,257.86,.51,249.47,.62,253.04,.69,264.99,.74,267.36,.72,273.46,.73,267.64,.68,265.88,.63,268.70,.46,263.92,.39,244.62,.41,241.91,.14,237.41
2018.10.12-05:00,1.25,245.63,.98,218.67,.89,229.26,.52,242.90,.55,239.54,.68,246.94,.73,261.35,.77,265.88,.73,271.21,.75,266.09,.70,264.82,.62,267.81,.46,261.37,.42,248.10,.43,248.63,.14,244.80
2018.10.12-06:00,1.28,250.66,1.08,228.02,.95,235.11,.59,234.74,.63,235.05,.74,244.40,.76,259.74,.77,265.30,.72,269.51,.75,264.68,.69,263.98,.60,266.58,.45,258.63,.41,250.73,.41,254.23,.12,250.66
2018.10.12-07:00,1.25,255.61,1.12,236.53,.95,243.21,.66,234.50,.70,236.83,.78,245.85,.76,261.11,.74,266.40,.68,269.04,.72,263.35,.67,262.96,.57,264.30,.44,254.93,.39,251.19,.38,257.39,.11,252.96
2018.10.12-08:00,1.13,256.78,1.08,240.58,.87,248.78,.70,236.23,.74,240.56,.78,249.86,.71,265.43,.68,269.69,.62,269.79,.68,262.90,.65,262.47,.55,261.75,.45,251.99,.38,251.12,.34,258.93,.10,252.58
2018.10.12-09:00,.98,249.35,1.00,237.98,.73,248.36,.70,236.96,.73,243.24,.73,254.11,.61,270.93,.59,274.07,.55,270.46,.65,263.73,.63,263.22,.54,260.33,.46,251.99,.38,253.06,.32,260.90,.09,252.96
2018.10.12-10:00,.89,238.60,.91,233.48,.64,244.19,.72,237.73,.73,244.21,.68,256.11,.50,273.81,.50,276.63,.49,269.69,.62,264.98,.62,264.97,.54,260.25,.47,254.53,.37,256.88,.29,263.76,.08,253.62
2018.10.12-11:00,.93,233.90,.92,233.20,.65,241.10,.78,239.95,.75,244.45,.64,255.17,.41,269.72,.43,273.88,.46,265.92,.60,265.92,.60,267.33,.53,261.11,.47,258.32,.34,262.17,.25,267.82,.07,253.56
2018.10.12-12:00,.97,233.52,.94,234.50,.68,239.31,.82,243.19,.76,244.84,.61,252.51,.37,257.19,.40,264.21,.47,259.05,.61,266.08,.60,269.36,.53,262.18,.46,262.23,.32,268.18,.21,271.66,.06,251.87
2018.10.12-13:00,.99,232.87,.94,233.70,.70,234.59,.81,245.39,.73,244.44,.59,248.57,.40,242.19,.43,252.29,.53,252.77,.63,265.78,.61,270.56,.55,263.24,.46,265.77,.30,273.67,.19,272.70,.06,248.03
2018.10.12-14:00,1.02,234.85,.96,234.08,.75,228.92,.77,246.67,.71,244.27,.61,246.04,.49,234.60,.51,244.76,.61,249.52,.66,265.04,.63,270.55,.58,263.60,.46,267.76,.29,275.87,.17,266.42,.06,240.17
2018.10.12-15:00,1.07,239.92,1.03,237.03,.87,226.64,.76,246.99,.72,245.01,.67,246.72,.61,234.22,.60,242.07,.68,248.57,.68,264.01,.63,269.59,.60,263.22,.46,267.79,.27,273.21,.18,252.41,.07,230.66
2018.10.12-16:00,1.08,246.99,1.09,242.37,1.02,230.08,.80,247.05,.77,245.99,.75,249.19,.72,236.90,.68,241.96,.73,248.67,.68,262.94,.62,267.84,.60,262.35,.44,266.03,.26,265.47,.21,237.90,.09,224.14
2018.10.12-17:00,.99,255.89,1.08,250.03,1.14,237.35,.86,247.16,.83,246.51,.80,251.52,.80,239.79,.73,242.57,.75,249.08,.68,261.78,.61,265.12,.60,261.03,.42,262.62,.26,254.51,.28,229.73,.11,221.70
2018.10.12-18:00,.86,259.27,1.01,254.75,1.19,243.52,.88,245.39,.85,245.20,.77,252.01,.81,241.16,.74,243.29,.75,250.44,.66,261.14,.60,262.90,.59,260.70,.41,259.91,.29,247.48,.34,229.47,.13,223.77
2018.10.12-19:00,.73,258.63,.91,259.38,1.15,250.54,.91,245.69,.87,245.84,.74,253.07,.82,243.51,.74,244.30,.75,251.48,.64,260.29,.57,260.85,.56,260.59,.38,256.90,.30,242.53,.37,230.01,.13,224.87
2018.10.12-20:00,.57,254.02,.74,264.68,1.05,259.36,.94,250.85,.90,251.26,.73,257.76,.83,249.11,.76,247.21,.75,252.55,.63,259.53,.54,257.89,.51,259.20,.34,251.20,.28,234.52,.36,227.35,.12,221.19
2018.10.12-21:00,.49,235.92,.56,263.00,.90,266.02,.90,256.20,.85,257.47,.66,263.69,.80,255.80,.74,251.85,.73,255.38,.62,259.99,.52,256.05,.47,258.07,.31,245.26,.26,226.44,.34,224.37,.11,215.95
2018.10.12-22:00,.54,206.49,.37,242.32,.71,268.43,.82,259.79,.74,261.83,.55,268.25,.75,262.41,.70,257.06,.69,259.45,.59,261.74,.52,257.21,.45,259.35,.31,243.14,.27,223.48,.33,224.16,.11,212.94
2018.10.12-23:00,.77,197.48,.40,212.92,.59,265.32,.75,261.76,.64,263.36,.45,268.43,.69,268.16,.65,261.87,.64,263.63,.55,264.00,.51,260.76,.44,262.92,.31,244.08,.27,224.09,.32,225.35,.10,211.20
2018.10.12-24:00,1.04,206.02,.58,210.97,.51,257.13,.67,261.96,.54,260.53,.37,260.63,.62,271.96,.60,265.36,.59,267.21,.52,266.06,.49,265.39,.42,267.53,.32,246.97,.29,228.07,.32,228.40,.11,211.81
2018.10.13-01:00,1.32,217.79,.79,218.03,.49,244.25,.60,259.97,.48,252.65,.36,245.32,.58,273.19,.57,267.32,.57,269.89,.50,267.32,.48,269.49,.41,271.32,.34,249.80,.31,233.08,.32,231.92,.11,214.32
2018.10.13-02:00,1.52,227.78,.93,225.43,.55,234.04,.56,255.83,.50,243.50,.43,232.88,.55,272.38,.58,268.12,.57,271.94,.50,267.23,.48,271.69,.41,272.23,.36,250.96,.33,237.75,.33,235.02,.12,217.62
2018.10.13-03:00,1.68,235.24,1.05,231.28,.72,228.34,.60,248.30,.59,237.29,.54,226.05,.53,269.35,.58,268.90,.57,273.93,.52,266.90,.48,272.33,.40,270.56,.38,251.85,.35,242.88,.35,238.79,.13,222.28
2018.10.13-04:00,1.76,240.78,1.13,236.49,.92,227.35,.69,241.82,.72,236.03,.67,224.57,.51,265.40,.56,270.21,.55,275.72,.54,266.30,.47,270.67,.41,265.99,.41,252.06,.38,247.13,.37,242.08,.13,227.02
2018.10.13-05:00,1.75,245.85,1.15,243.10,1.07,229.51,.79,239.51,.81,238.88,.78,227.79,.51,262.24,.55,271.10,.53,275.88,.55,264.44,.47,265.99,.42,258.93,.44,250.98,.40,249.40,.39,243.84,.14,230.32
2018.10.13-06:00,1.71,251.63,1.12,253.01,1.18,235.08,.90,240.41,.90,243.82,.88,233.29,.53,258.83,.52,269.61,.50,273.14,.55,261.00,.46,259.44,.42,251.36,.44,249.30,.39,250.75,.39,245.12,.14,232.72
2018.10.13-07:00,1.62,257.62,1.04,265.04,1.26,243.22,1.00,243.37,.95,248.86,.96,238.53,.55,255.24,.48,265.44,.45,267.54,.52,255.98,.45,252.43,.43,244.66,.43,247.43,.37,251.86,.37,246.72,.13,235.17
2018.10.13-08:00,1.39,259.24,.84,268.08,1.28,248.99,1.05,246.80,.95,251.95,.96,242.83,.52,252.95,.43,259.93,.39,259.55,.50,251.01,.45,248.22,.44,241.81,.42,247.63,.34,254.51,.35,250.20,.11,239.21
2018.10.13-09:00,1.15,253.70,.58,258.05,1.22,253.14,1.02,251.04,.92,254.57,.93,247.33,.48,250.09,.40,252.36,.37,248.53,.49,246.94,.45,246.89,.45,242.13,.40,249.27,.30,256.84,.30,253.05,.10,241.97
2018.10.13-10:00,.94,241.14,.41,225.21,1.07,256.69,.92,256.35,.88,258.12,.90,252.45,.46,246.30,.41,244.73,.40,239.16,.50,244.57,.44,247.64,.44,244.14,.37,251.08,.25,255.74,.25,251.52,.08,238.95
2018.10.13-11:00,.95,228.85,.53,203.01,.95,260.80,.80,262.13,.82,263.37,.87,258.31,.48,244.53,.45,239.44,.45,234.16,.52,243.12,.43,249.28,.42,246.51,.33,251.99,.19,246.89,.19,240.07,.07,225.11
2018.10.13-12:00,1.09,225.19,.74,203.08,.86,262.83,.70,264.38,.73,267.20,.83,264.27,.48,244.86,.47,236.42,.49,232.22,.54,243.15,.43,251.42,.40,249.83,.31,252.68,.18,232.03,.18,221.60,.08,210.95
2018.10.13-13:00,1.12,222.91,.91,202.18,.74,258.72,.61,258.94,.61,264.28,.76,268.65,.46,245.65,.49,236.06,.52,233.55,.56,245.84,.44,254.19,.41,254.41,.30,253.70,.20,223.74,.22,212.86,.10,208.65
2018.10.13-14:00,1.08,222.91,1.06,205.72,.64,246.52,.55,246.01,.50,250.03,.65,268.94,.45,243.57,.52,236.93,.56,236.86,.57,249.95,.46,256.77,.42,258.85,.32,254.36,.26,224.32,.28,214.63,.12,213.13
2018.10.13-15:00,1.13,224.88,1.22,215.99,.70,231.93,.60,232.41,.53,231.40,.56,263.98,.46,239.48,.54,238.70,.60,241.10,.58,253.95,.47,258.71,.42,262.47,.33,254.67,.30,228.08,.33,219.47,.14,218.48
2018.10.13-16:00,1.23,224.94,1.35,225.82,.90,224.70,.75,227.47,.70,225.42,.57,259.30,.52,241.04,.59,243.20,.64,246.33,.57,256.81,.46,258.98,.39,263.67,.32,252.87,.33,230.10,.36,222.39,.15,221.65
2018.10.13-17:00,1.26,224.76,1.32,232.07,1.10,222.99,.90,227.48,.87,228.12,.63,259.67,.59,247.17,.65,249.68,.68,252.18,.57,258.30,.44,256.42,.35,259.87,.31,246.40,.35,228.94,.38,222.62,.14,221.94
2018.10.13-18:00,1.25,228.94,1.24,239.01,1.22,225.53,1.01,229.95,.99,233.08,.65,261.63,.64,252.71,.68,255.04,.69,257.18,.56,258.51,.43,252.01,.32,251.11,.31,236.88,.36,225.65,.40,221.19,.14,220.21
2018.10.13-19:00,1.23,237.39,1.17,248.11,1.22,232.51,1.05,233.87,1.05,238.28,.62,261.34,.62,254.40,.66,257.10,.66,260.19,.53,258.08,.42,247.81,.31,241.24,.33,228.94,.37,223.11,.42,220.48,.14,218.66
2018.10.13-20:00,1.14,248.67,1.08,260.68,1.13,243.32,1.02,239.39,1.03,243.88,.54,257.68,.54,251.82,.60,255.08,.60,260.49,.50,258.01,.41,245.18,.32,234.59,.35,224.38,.39,222.10,.43,220.84,.14,217.36
2018.10.13-21:00,1.06,258.32,1.00,271.03,.99,254.95,.91,245.38,.91,250.53,.43,252.25,.46,246.56,.53,250.89,.53,259.03,.45,258.31,.40,244.81,.33,231.84,.37,222.45,.40,221.74,.44,221.10,.14,215.02
2018.10.13-22:00,1.04,247.74,.85,260.75,.79,252.05,.79,245.64,.72,252.85,.33,236.86,.44,241.11,.49,249.42,.47,260.94,.39,262.12,.38,250.62,.31,235.12,.37,225.18,.39,223.90,.42,222.78,.14,213.83
2018.10.13-23:00,1.00,235.72,.68,243.67,.64,242.61,.70,244.85,.58,251.33,.33,222.37,.45,240.46,.48,250.40,.43,264.04,.34,267.24,.34,258.05,.28,239.19,.34,227.92,.36,224.79,.39,222.40,.13,210.25
2018.10.13-24:00,1.10,228.09,.71,225.40,.62,231.49,.65,241.27,.52,245.70,.38,214.11,.46,241.18,.46,251.88,.38,267.30,.28,271.27,.30,266.29,.25,243.36,.32,232.05,.33,226.40,.35,221.98,.13,207.92
2018.10.14-01:00,1.26,226.10,.88,216.93,.69,223.37,.65,235.13,.50,239.47,.44,209.89,.45,241.69,.41,253.17,.31,269.89,.23,271.92,.26,273.37,.23,246.54,.31,238.18,.31,230.27,.33,223.37,.13,209.08
2018.10.14-02:00,1.34,226.08,1.01,214.92,.77,217.89,.70,228.08,.50,235.61,.50,209.45,.44,241.61,.38,253.79,.26,268.42,.20,266.29,.23,275.22,.24,247.99,.31,244.39,.31,235.47,.34,226.33,.14,212.49
2018.10.14-03:00,1.37,228.45,1.10,218.92,.83,215.17,.77,224.01,.49,232.53,.56,212.63,.43,241.83,.37,254.37,.24,261.43,.20,253.50,.21,268.28,.26,246.81,.33,248.20,.32,239.71,.35,229.25,.15,216.32
2018.10.14-04:00,1.47,233.45,1.18,228.05,.90,218.70,.83,226.05,.51,230.22,.60,217.63,.44,244.29,.37,255.22,.24,251.38,.23,238.95,.21,253.35,.28,243.34,.33,249.53,.34,242.42,.37,231.43,.16,219.59
2018.10.14-05:00,1.51,237.31,1.17,235.25,.97,224.77,.87,229.78,.55,227.18,.65,220.82,.46,245.78,.38,254.00,.28,240.85,.28,229.35,.23,238.37,.29,240.57,.33,250.95,.34,245.79,.38,234.76,.16,223.49
2018.10.14-06:00,1.45,239.37,1.09,238.93,1.04,231.83,.94,234.71,.65,227.23,.74,224.56,.50,244.86,.40,251.12,.33,234.48,.35,224.89,.26,228.36,.29,237.52,.31,251.47,.31,247.98,.37,237.09,.15,225.85
2018.10.14-07:00,1.31,240.34,.98,239.50,1.09,238.45,1.01,240.04,.76,230.26,.84,229.08,.54,243.34,.41,247.77,.38,231.43,.40,224.18,.29,223.03,.28,233.96,.26,249.03,.26,245.91,.33,235.95,.13,225.02
2018.10.14-08:00,1.22,248.03,.94,245.79,1.10,246.62,1.00,245.16,.81,233.69,.88,232.76,.55,240.58,.40,242.61,.41,228.65,.43,224.87,.32,220.86,.28,230.69,.23,241.75,.22,235.72,.30,229.46,.12,219.93
2018.10.14-09:00,1.14,254.52,.89,251.04,1.00,253.43,.87,249.14,.75,235.32,.85,236.60,.52,238.07,.38,236.99,.42,227.31,.44,227.10,.34,222.28,.27,230.24,.22,233.12,.22,221.24,.30,220.49,.13,212.92
2018.10.14-10:00,.99,246.53,.75,238.71,.85,254.31,.67,252.04,.65,235.55,.78,244.10,.49,238.93,.37,234.31,.43,229.19,.44,231.39,.34,226.61,.27,232.70,.22,226.63,.25,209.26,.32,212.13,.14,206.31
2018.10.14-11:00,.91,229.22,.72,215.83,.68,253.18,.48,253.67,.56,235.53,.69,253.93,.46,240.86,.37,232.25,.43,231.78,.44,235.96,.34,231.70,.25,236.32,.22,220.94,.28,201.07,.35,205.32,.15,201.14
2018.10.14-12:00,1.02,222.15,.91,208.19,.60,245.74,.36,242.49,.49,228.66,.55,259.20,.41,236.96,.37,226.76,.43,232.94,.42,240.28,.32,238.94,.22,244.20,.21,218.99,.31,199.07,.38,203.22,.16,199.33
2018.10.14-13:00,1.08,225.61,1.10,211.80,.63,233.80,.34,217.87,.46,214.86,.39,256.62,.37,228.73,.37,220.72,.42,233.75,.40,244.00,.29,248.13,.19,254.07,.22,219.88,.34,201.88,.41,205.23,.17,200.68
2018.10.14-14:00,1.00,229.02,1.17,215.40,.68,222.34,.44,198.92,.51,203.32,.29,245.03,.37,221.88,.40,219.54,.42,236.17,.38,246.68,.26,256.95,.17,259.88,.25,221.70,.36,207.15,.44,209.43,.18,203.61
2018.10.14-15:00,1.01,230.92,1.26,221.17,.80,215.81,.62,196.84,.62,203.02,.29,234.61,.42,223.16,.44,223.60,.43,239.55,.36,247.85,.21,262.20,.13,256.67,.26,221.20,.37,210.98,.44,212.55,.17,205.47
2018.10.14-16:00,1.04,228.18,1.28,225.18,.89,212.17,.78,198.98,.71,206.37,.31,230.68,.47,228.52,.47,230.18,.44,244.12,.35,248.89,.17,259.31,.12,238.40,.27,219.87,.38,214.55,.45,215.39,.16,207.08
2018.10.14-17:00,1.09,225.42,1.19,226.05,.92,210.78,.87,202.66,.76,210.15,.31,225.96,.49,233.59,.48,236.83,.45,249.49,.36,251.08,.16,248.24,.14,217.45,.31,218.34,.41,217.52,.47,217.68,.16,208.06
2018.10.14-18:00,1.09,222.47,1.09,225.11,.92,213.64,.94,211.14,.82,217.46,.34,222.38,.49,237.18,.48,241.79,.43,253.88,.36,254.23,.16,236.69,.17,203.33,.33,215.54,.42,218.29,.49,218.00,.17,206.69
2018.10.14-19:00,1.10,222.19,.98,224.80,.93,219.43,.99,222.56,.90,226.93,.42,221.78,.50,237.83,.47,243.52,.40,254.85,.33,256.71,.15,227.95,.20,193.60,.35,212.16,.42,217.32,.50,216.66,.17,203.70
2018.10.14-20:00,1.04,231.81,.90,231.71,.91,227.65,.95,233.08,.93,234.76,.47,220.97,.47,234.04,.44,241.17,.35,250.78,.29,255.96,.15,220.75,.22,187.74,.35,209.34,.42,215.61,.50,214.55,.17,200.60
2018.10.14-21:00,.99,235.96,.89,231.79,.89,229.34,.84,236.19,.85,238.15,.47,214.31,.42,228.06,.38,236.97,.29,246.53,.24,255.96,.14,219.82,.23,188.56,.34,210.95,.40,216.59,.49,214.47,.17,198.98
2018.10.14-22:00,.97,228.92,.90,220.88,.84,222.64,.70,233.21,.68,238.34,.46,206.94,.36,224.79,.32,234.29,.22,245.79,.18,260.44,.12,222.56,.22,193.97,.33,215.44,.38,218.86,.48,215.16,.17,198.29
2018.10.14-23:00,.93,223.22,.90,214.22,.81,214.99,.58,227.64,.53,235.83,.46,204.29,.32,221.30,.26,231.01,.16,241.86,.12,265.14,.09,218.91,.20,199.43,.30,219.41,.36,220.00,.47,214.85,.17,197.04
2018.10.14-24:00,.91,223.96,.90,214.39,.81,209.89,.52,219.17,.45,229.29,.51,206.02,.32,215.78,.24,223.92,.12,224.16,.06,258.63,.07,200.88,.17,204.72,.26,223.78,.32,221.25,.44,214.62,.17,195.82
2018.10.15-01:00,.88,229.36,.88,218.80,.82,208.89,.49,208.92,.41,220.53,.56,208.13,.37,209.56,.26,213.84,.14,198.06,.04,176.50,.07,178.16,.14,213.79,.22,231.58,.28,225.42,.40,216.77,.16,196.54
2018.10.15-02:00,.86,234.27,.86,224.61,.80,213.71,.48,205.24,.35,217.21,.57,212.56,.43,208.83,.30,209.10,.20,188.55,.11,157.85,.09,166.70,.11,220.26,.19,237.83,.25,228.68,.38,219.03,.15,197.73
2018.10.15-03:00,.94,233.28,.91,226.61,.83,221.32,.50,208.36,.32,217.95,.56,220.20,.45,214.16,.33,212.46,.24,191.29,.16,162.18,.12,163.29,.09,218.71,.16,238.89,.22,227.77,.36,219.27,.15,197.35
2018.10.15-04:00,.97,234.30,.92,229.61,.88,226.23,.58,206.95,.34,209.03,.54,224.32,.46,219.91,.35,219.87,.27,200.21,.20,174.23,.14,169.67,.08,215.86,.14,236.53,.21,224.82,.36,219.10,.15,196.86
2018.10.15-05:00,.93,237.94,.86,234.13,.91,229.71,.71,207.04,.44,201.94,.56,226.17,.48,225.56,.37,229.27,.31,210.86,.24,188.27,.16,178.43,.06,208.14,.13,228.31,.20,217.85,.35,216.86,.15,195.43
2018.10.15-06:00,.91,235.28,.79,233.28,.95,234.91,.83,213.58,.57,206.84,.60,230.58,.52,233.46,.40,239.24,.34,221.67,.27,200.52,.17,183.25,.06,178.71,.12,206.46,.20,202.98,.34,210.07,.15,191.60
2018.10.15-07:00,.94,230.55,.74,227.12,.90,243.13,.87,223.15,.65,215.01,.63,235.71,.53,241.70,.41,247.03,.36,231.24,.30,210.52,.18,187.58,.09,157.66,.14,185.23,.23,189.92,.37,202.38,.16,188.12
2018.10.15-08:00,.94,237.13,.67,227.18,.77,256.57,.81,234.98,.64,221.80,.60,238.12,.49,247.25,.38,249.57,.35,236.77,.32,217.06,.20,193.17,.12,158.36,.20,180.12,.30,186.84,.43,198.81,.18,187.13
