2018.11.01-17:00,.69,181.77,.68,183.08,.91,213.76,.68,229.14,.89,223.77,.48,191.86,.37,213.42,.40,194.60,.40,171.37,.48,157.64,.51,153.51,.57,144.97,.65,142.37,.69,145.48,.67,144.30,.21,143.91
2018.11.01-18:00,1.08,187.33,1.00,191.08,1.01,212.98,.64,221.14,.86,224.28,.57,185.93,.36,201.55,.39,187.86,.38,166.63,.46,154.70,.51,152.96,.57,145.56,.65,143.80,.68,146.74,.67,145.76,.21,145.05
2018.11.01-19:00,1.34,195.32,1.18,200.54,1.06,212.01,.66,208.71,.82,221.16,.71,183.46,.42,188.73,.42,181.61,.39,162.42,.44,151.75,.50,152.25,.56,146.09,.65,145.47,.67,148.35,.66,147.77,.21,147.33
2018.11.01-20:00,1.50,204.04,1.25,209.18,1.07,209.09,.74,197.88,.79,214.24,.84,184.73,.55,181.60,.49,178.67,.41,159.71,.45,149.02,.50,150.45,.55,145.54,.63,146.41,.66,149.45,.64,149.38,.20,149.13
2018.11.01-21:00,1.57,212.62,1.26,216.32,1.04,206.74,.82,193.17,.78,208.44,.92,188.32,.68,181.36,.56,178.88,.47,159.47,.47,147.79,.50,147.57,.54,143.57,.62,145.90,.64,149.16,.63,149.54,.20,149.38
2018.11.01-22:00,1.51,220.45,1.19,223.01,.95,207.39,.86,192.85,.76,207.20,.94,191.71,.77,184.57,.63,180.01,.55,161.08,.52,148.28,.52,144.63,.55,141.25,.62,144.62,.64,147.86,.63,148.49,.20,148.04
2018.11.01-23:00,1.34,228.27,1.06,230.20,.83,211.27,.87,195.96,.72,210.77,.94,194.89,.78,189.70,.67,181.90,.62,163.71,.57,149.09,.56,142.02,.58,139.39,.64,143.33,.66,146.18,.64,146.75,.20,145.94
2018.11.01-24:00,1.11,235.04,.89,235.94,.68,213.47,.83,200.02,.65,214.79,.91,198.84,.71,195.31,.65,183.66,.66,165.95,.61,149.60,.60,140.52,.62,139.27,.67,143.43,.69,145.62,.67,145.89,.21,144.55
2018.11.02-01:00,.92,233.93,.72,231.85,.60,206.25,.76,200.60,.56,213.56,.85,202.16,.62,199.17,.60,183.52,.67,166.75,.63,149.21,.64,139.66,.65,139.73,.69,143.80,.71,145.28,.69,145.11,.22,143.59
2018.11.02-02:00,.79,227.56,.62,220.80,.61,194.52,.73,196.79,.53,206.17,.80,204.21,.56,200.89,.57,182.67,.68,167.38,.65,147.89,.67,138.52,.66,138.90,.69,142.25,.71,143.08,.70,142.45,.22,141.25
2018.11.02-03:00,.67,223.93,.56,214.37,.68,185.70,.76,189.14,.57,194.60,.76,203.50,.51,199.11,.56,181.96,.67,168.58,.65,146.23,.70,137.34,.67,137.40,.69,139.54,.70,140.25,.70,139.42,.21,137.98
2018.11.02-04:00,.58,223.84,.50,214.05,.73,184.34,.80,182.13,.61,183.05,.68,199.24,.44,193.42,.52,181.26,.62,170.16,.64,145.21,.71,137.07,.68,137.20,.69,138.48,.71,140.21,.72,139.72,.22,138.15
2018.11.02-05:00,.73,209.47,.68,201.11,.89,188.13,.86,177.04,.65,175.26,.60,191.93,.42,182.09,.50,179.60,.55,171.24,.61,143.84,.69,135.72,.66,135.92,.68,136.95,.71,140.72,.73,141.11,.22,139.64
2018.11.02-06:00,.92,202.91,.85,198.32,.89,195.10,.86,174.12,.67,171.18,.54,183.85,.47,174.88,.52,180.41,.53,174.70,.60,146.14,.67,134.69,.65,134.53,.68,135.40,.72,141.16,.73,142.79,.22,140.40
2018.11.02-07:00,1.07,200.12,.99,197.85,.84,200.28,.89,172.36,.70,169.97,.54,175.97,.55,173.14,.56,182.33,.53,178.00,.59,150.76,.65,134.33,.63,133.66,.67,134.11,.71,141.03,.72,144.03,.21,140.44
2018.11.02-08:00,1.21,200.68,1.10,199.23,.85,201.50,.97,174.42,.76,172.95,.58,171.92,.61,174.78,.58,184.45,.52,179.00,.58,154.32,.63,134.22,.61,133.78,.66,133.73,.69,140.89,.69,145.13,.20,140.93
2018.11.02-09:00,1.26,202.08,1.13,200.51,.91,200.14,1.08,179.42,.82,177.65,.64,171.94,.64,176.67,.57,185.82,.48,177.87,.55,156.26,.61,134.78,.60,135.25,.65,134.83,.69,141.59,.67,146.72,.20,142.39
2018.11.02-10:00,1.21,203.35,1.09,201.19,.94,198.44,1.14,185.38,.88,181.77,.72,174.30,.66,177.50,.55,185.49,.46,175.51,.53,157.17,.60,136.21,.59,137.62,.65,136.95,.69,143.16,.67,148.77,.20,144.86
2018.11.02-11:00,1.12,206.19,1.01,203.60,.94,197.72,1.12,192.74,.91,186.30,.77,177.89,.68,177.43,.54,182.16,.46,171.33,.52,156.39,.59,137.95,.58,140.09,.65,139.47,.70,145.36,.67,151.07,.20,148.12
2018.11.02-12:00,1.05,207.35,.94,203.68,.96,196.06,1.03,198.90,.90,190.65,.77,180.61,.68,177.02,.53,176.60,.48,165.28,.54,154.19,.59,140.00,.57,142.53,.65,142.34,.70,148.38,.66,153.91,.20,151.86
2018.11.02-13:00,1.03,203.15,.91,197.41,.99,193.25,.90,200.91,.84,192.83,.74,181.45,.66,176.23,.55,171.98,.53,161.13,.58,153.10,.59,141.95,.56,144.22,.63,144.59,.68,151.19,.64,156.25,.19,154.51
2018.11.02-14:00,.97,198.12,.87,189.87,.96,193.42,.75,200.54,.74,195.45,.69,182.40,.63,178.36,.57,172.19,.58,162.84,.63,155.52,.59,143.65,.55,144.49,.62,144.84,.66,151.72,.62,155.75,.18,154.12
2018.11.02-15:00,.83,189.68,.81,183.47,.88,195.62,.65,198.10,.62,197.96,.67,183.74,.60,182.52,.59,176.89,.61,168.63,.66,160.68,.60,145.43,.55,143.70,.61,143.16,.65,149.77,.61,152.17,.18,150.67
2018.11.02-16:00,.77,184.91,.76,183.05,.78,198.85,.60,197.09,.50,199.83,.64,185.78,.57,186.00,.60,182.51,.61,175.22,.66,166.80,.61,147.72,.56,143.13,.62,141.21,.66,147.18,.62,147.78,.18,146.37
2018.11.02-17:00,.97,187.64,.95,185.93,.83,198.30,.57,194.09,.43,196.02,.61,186.55,.52,185.30,.56,185.87,.58,179.44,.62,171.96,.60,150.27,.55,143.18,.62,140.20,.67,145.87,.64,144.90,.19,144.12
2018.11.02-18:00,1.27,191.73,1.24,190.06,.90,195.15,.55,183.19,.42,185.10,.57,182.69,.48,179.93,.49,185.10,.54,181.04,.57,176.59,.56,153.93,.52,144.47,.61,140.97,.67,146.82,.65,144.65,.19,144.52
2018.11.02-19:00,1.42,197.47,1.37,195.48,.93,192.83,.62,174.45,.49,177.96,.59,178.13,.49,175.52,.46,181.67,.52,182.30,.53,181.29,.51,158.41,.49,146.10,.59,142.62,.67,148.72,.66,145.47,.19,146.20
2018.11.02-20:00,1.50,201.59,1.43,199.12,1.00,191.53,.76,175.51,.61,179.68,.64,178.38,.53,176.40,.47,179.24,.52,184.56,.49,185.42,.47,162.02,.46,146.46,.57,144.05,.66,150.42,.67,145.98,.19,148.52
2018.11.02-21:00,1.46,203.54,1.38,200.07,1.08,192.61,.90,181.74,.72,184.09,.70,182.14,.56,178.35,.49,177.79,.50,186.28,.45,187.78,.43,164.79,.44,147.39,.56,147.13,.66,153.38,.67,147.82,.19,152.19
2018.11.02-22:00,1.32,205.29,1.26,200.37,1.16,196.73,1.03,188.50,.82,187.28,.75,185.58,.61,177.95,.52,175.97,.49,185.36,.42,186.84,.41,166.41,.43,149.23,.54,151.94,.65,157.60,.66,150.88,.19,156.38
2018.11.02-23:00,1.12,205.78,1.09,199.66,1.16,201.62,1.07,193.23,.90,189.51,.77,187.23,.66,176.79,.56,174.93,.49,183.13,.41,183.57,.41,167.12,.43,152.13,.52,158.14,.61,162.92,.63,154.84,.18,161.11
2018.11.02-24:00,.95,203.60,.94,197.48,1.04,205.38,1.02,196.98,.92,193.25,.75,189.47,.71,178.57,.59,177.17,.49,181.71,.41,180.29,.43,166.68,.45,154.34,.50,163.21,.57,167.53,.59,158.08,.17,165.07
2018.11.03-01:00,.82,200.18,.82,195.79,.88,206.42,.91,201.29,.87,198.43,.69,192.72,.72,183.75,.60,182.88,.51,182.24,.43,178.94,.46,165.94,.49,155.57,.48,165.40,.54,170.00,.57,159.69,.15,167.60
2018.11.03-02:00,.81,192.56,.80,190.33,.77,201.39,.81,201.62,.77,199.59,.62,192.80,.69,188.98,.58,189.32,.51,185.18,.43,180.57,.48,166.61,.52,157.10,.47,165.56,.50,170.53,.53,159.73,.14,168.12
2018.11.03-03:00,.90,185.07,.88,183.28,.74,192.15,.74,196.18,.70,194.54,.60,189.26,.66,192.37,.55,194.69,.49,189.24,.41,184.42,.48,169.20,.53,159.37,.45,163.95,.47,168.41,.50,157.52,.12,166.11
2018.11.03-04:00,.95,185.41,.93,183.28,.76,185.38,.71,189.40,.69,187.72,.63,185.58,.63,193.53,.50,197.24,.46,191.83,.37,187.52,.46,172.58,.52,162.01,.43,160.80,.44,163.59,.49,153.26,.11,160.70
2018.11.03-05:00,.92,189.69,.88,186.99,.78,181.82,.70,182.38,.71,182.20,.66,182.91,.60,191.93,.45,195.02,.43,190.45,.34,186.84,.44,176.67,.49,166.34,.42,160.09,.44,161.49,.49,151.72,.10,159.23
2018.11.03-06:00,.99,192.52,.93,189.71,.85,178.70,.74,177.52,.76,180.28,.66,182.44,.58,189.12,.41,188.42,.40,185.28,.31,180.81,.41,179.94,.45,171.26,.41,162.21,.44,163.68,.48,153.67,.09,164.04
2018.11.03-07:00,1.16,192.44,1.09,189.35,1.00,177.16,.84,178.79,.83,183.55,.67,184.01,.57,187.24,.40,181.19,.41,180.34,.30,173.11,.37,181.43,.40,175.44,.38,165.62,.40,168.43,.44,157.37,.08,172.46
2018.11.03-08:00,1.30,193.03,1.22,189.12,1.15,180.97,.93,183.81,.89,188.95,.67,185.14,.57,186.66,.42,177.47,.43,179.91,.32,170.39,.34,181.95,.35,178.83,.35,170.09,.37,174.31,.40,161.98,.07,184.42
2018.11.03-09:00,1.39,194.42,1.31,189.30,1.24,187.44,.99,188.50,.92,192.84,.66,184.38,.56,186.39,.45,177.82,.44,184.54,.34,174.79,.33,183.61,.31,182.26,.33,176.06,.35,180.47,.38,167.18,.07,198.18
2018.11.03-10:00,1.45,197.77,1.38,191.48,1.28,193.71,1.04,191.76,.93,194.37,.68,182.34,.56,184.83,.49,179.98,.46,191.16,.37,182.63,.33,186.36,.30,185.62,.33,183.06,.34,187.33,.36,173.34,.07,212.94
2018.11.03-11:00,1.44,203.20,1.39,195.91,1.25,198.24,1.09,194.98,.95,195.60,.73,181.58,.60,182.92,.54,182.07,.49,196.48,.40,189.53,.33,188.40,.28,187.61,.32,189.82,.33,195.22,.34,181.22,.07,228.77
2018.11.03-12:00,1.34,208.16,1.31,200.42,1.17,199.45,1.09,197.88,.96,196.93,.79,182.83,.65,182.32,.59,183.31,.51,199.17,.43,194.73,.34,189.95,.28,188.86,.32,196.25,.32,203.99,.33,191.78,.09,243.06
2018.11.03-13:00,1.11,212.15,1.10,203.96,1.09,198.39,1.02,198.83,.93,196.99,.83,185.90,.71,183.69,.64,185.02,.53,200.38,.47,199.62,.36,192.16,.30,190.75,.32,201.50,.33,211.03,.33,202.62,.10,253.48
2018.11.03-14:00,.87,209.26,.88,202.72,1.04,197.00,.93,195.69,.90,195.34,.85,190.44,.75,186.86,.67,189.02,.55,202.38,.49,205.44,.38,195.27,.33,193.60,.33,204.55,.32,213.85,.31,209.91,.10,262.30
2018.11.03-15:00,.77,200.25,.78,193.95,1.00,194.95,.87,189.53,.88,193.85,.85,195.87,.77,191.00,.69,194.85,.55,205.48,.49,211.77,.39,198.78,.34,197.15,.32,205.77,.29,211.15,.28,211.74,.10,269.03
2018.11.03-16:00,.80,190.16,.82,183.80,.97,192.69,.87,184.48,.85,193.72,.82,201.60,.76,195.09,.68,201.02,.52,208.22,.47,217.58,.38,202.46,.35,201.58,.31,206.75,.26,203.38,.25,207.35,.08,272.10
2018.11.03-17:00,.92,186.35,.93,180.39,.95,191.49,.90,181.46,.79,192.58,.76,205.91,.72,197.43,.62,205.64,.46,208.59,.43,221.77,.36,206.64,.35,207.94,.33,210.43,.27,197.26,.25,201.86,.07,264.14
2018.11.03-18:00,1.10,189.37,1.11,183.66,.99,189.73,.98,179.42,.76,187.68,.68,205.12,.66,195.50,.54,206.20,.40,203.66,.37,223.69,.34,211.97,.35,218.01,.35,219.98,.28,200.48,.26,204.99,.07,254.70
2018.11.03-19:00,1.21,196.05,1.22,189.86,1.05,189.44,1.09,180.43,.79,183.43,.65,201.42,.64,191.77,.47,202.97,.37,195.78,.34,222.99,.32,217.72,.35,229.21,.37,231.48,.29,208.65,.26,212.85,.08,250.40
2018.11.03-20:00,1.22,201.43,1.24,194.73,1.11,190.33,1.18,184.23,.86,182.97,.65,198.45,.63,189.74,.44,200.08,.38,192.72,.33,222.52,.32,223.81,.35,238.77,.40,241.18,.29,217.01,.26,219.71,.09,246.78
2018.11.03-21:00,1.20,203.21,1.24,196.08,1.16,191.53,1.23,188.80,.92,184.60,.66,195.67,.63,189.44,.42,198.64,.41,195.34,.35,225.14,.35,230.92,.37,246.08,.43,248.14,.31,224.09,.28,223.93,.10,240.40
2018.11.03-22:00,1.15,204.33,1.21,196.77,1.23,193.54,1.25,193.24,.98,187.08,.69,192.16,.65,189.69,.43,196.91,.44,200.60,.38,229.63,.38,237.97,.40,251.90,.47,253.62,.35,231.22,.31,228.44,.11,235.19
2018.11.03-23:00,1.09,205.15,1.14,197.52,1.30,196.74,1.25,196.85,1.06,190.92,.77,189.84,.71,190.77,.48,195.92,.48,205.91,.42,232.78,.42,243.39,.43,256.27,.51,258.32,.39,238.65,.35,234.16,.11,233.21
2018.11.03-24:00,1.08,204.23,1.11,197.30,1.34,200.71,1.21,198.77,1.12,196.17,.86,189.95,.79,193.91,.55,197.63,.51,210.24,.46,234.10,.46,247.00,.46,258.98,.54,262.01,.41,245.14,.37,239.37,.12,232.03
2018.11.04-01:00,1.05,204.56,1.06,198.23,1.29,205.45,1.14,199.27,1.11,201.39,.93,191.64,.86,198.87,.63,201.49,.55,213.29,.51,234.30,.49,248.61,.47,259.30,.54,263.64,.41,248.59,.38,241.45,.12,228.10
2018.11.04-02:00,1.00,204.46,1.00,199.42,1.18,209.56,1.09,199.35,1.06,204.89,.98,194.60,.90,204.40,.69,206.18,.59,215.66,.56,234.86,.52,249.75,.47,258.63,.52,264.07,.38,249.48,.35,240.75,.11,221.67
2018.11.04-03:00,1.02,200.74,1.01,195.78,1.06,209.23,1.05,199.33,.99,206.36,1.01,198.90,.90,209.34,.73,210.99,.62,217.92,.57,236.30,.53,251.68,.45,257.96,.49,263.79,.34,247.70,.32,237.01,.11,213.61
2018.11.04-04:00,1.11,196.71,1.10,192.23,.95,204.56,1.01,199.00,.90,205.87,1.00,204.32,.86,212.83,.72,215.29,.62,220.11,.55,237.75,.52,253.86,.43,256.74,.46,262.28,.32,242.13,.30,228.96,.11,203.24
2018.11.04-05:00,1.20,199.70,1.18,195.67,.87,198.95,.94,197.56,.82,202.43,.94,209.96,.79,213.89,.69,218.05,.60,221.49,.50,237.78,.49,254.87,.41,254.55,.44,259.87,.31,234.91,.30,219.12,.12,192.73
2018.11.04-06:00,1.25,204.21,1.21,200.68,.83,190.20,.90,193.07,.77,195.72,.86,213.58,.72,212.11,.64,218.24,.57,221.29,.46,235.92,.46,254.70,.41,252.93,.44,258.49,.33,232.13,.32,214.51,.13,187.48
2018.11.04-07:00,1.33,207.24,1.26,203.31,.92,181.82,.92,188.32,.79,190.39,.78,214.49,.67,208.91,.59,216.64,.55,220.00,.42,232.50,.43,253.84,.42,252.76,.45,258.95,.35,234.63,.33,215.86,.13,187.51
2018.11.04-08:00,1.37,211.03,1.26,205.69,1.06,179.45,1.00,186.68,.87,188.61,.73,212.36,.65,204.48,.57,213.17,.54,217.83,.42,227.49,.42,251.35,.44,252.58,.47,259.34,.38,239.37,.35,220.68,.14,190.70
2018.11.04-09:00,1.39,214.67,1.23,207.18,1.23,181.35,1.12,187.64,.97,189.18,.72,206.49,.66,198.88,.56,207.96,.55,214.89,.43,222.28,.42,248.00,.47,252.90,.49,259.76,.41,245.45,.37,227.96,.14,195.97
2018.11.04-10:00,1.39,217.87,1.22,207.89,1.38,185.76,1.25,190.66,1.07,191.59,.76,200.43,.71,194.70,.60,203.09,.57,211.89,.47,217.84,.44,244.23,.51,253.42,.52,259.79,.43,251.33,.38,235.68,.13,201.92
2018.11.04-11:00,1.36,221.72,1.20,209.95,1.49,191.81,1.33,195.26,1.13,195.36,.82,197.12,.77,193.43,.65,200.05,.60,209.19,.52,214.33,.47,239.14,.55,252.69,.54,257.86,.43,254.18,.37,240.57,.12,206.18
2018.11.04-12:00,1.30,223.79,1.15,211.08,1.54,197.76,1.39,200.56,1.17,199.61,.89,196.79,.84,194.90,.72,199.37,.64,207.33,.57,212.38,.50,233.81,.57,251.15,.57,254.80,.42,253.38,.36,241.30,.12,207.39
2018.11.04-13:00,1.16,222.10,1.03,208.24,1.56,202.11,1.43,205.23,1.22,203.15,.98,197.84,.91,197.54,.79,200.14,.69,206.14,.62,211.66,.53,229.22,.57,249.45,.59,252.21,.41,249.86,.34,238.39,.11,205.17
2018.11.04-14:00,.97,217.89,.88,201.44,1.49,205.47,1.45,208.83,1.26,205.97,1.07,199.69,.98,200.21,.88,201.44,.75,205.24,.66,210.93,.55,224.87,.56,247.01,.59,250.44,.39,244.85,.30,232.17,.10,199.29
2018.11.04-15:00,.86,209.97,.84,192.99,1.37,207.78,1.43,210.90,1.27,207.24,1.13,201.48,1.03,201.96,.95,202.45,.81,204.66,.68,209.62,.56,220.73,.52,243.60,.58,249.64,.36,240.56,.26,223.79,.09,189.47
2018.11.04-16:00,.94,197.55,.98,185.15,1.30,207.72,1.37,210.86,1.24,206.49,1.14,202.44,1.05,202.63,.99,202.92,.85,204.69,.69,208.17,.56,216.99,.48,239.00,.54,249.27,.35,237.74,.23,213.55,.08,176.02
2018.11.04-17:00,1.09,194.11,1.15,184.09,1.23,207.07,1.28,210.51,1.18,205.80,1.09,203.19,1.03,203.41,.98,203.14,.86,205.30,.67,206.64,.55,212.76,.44,231.20,.50,246.94,.33,233.58,.22,199.45,.09,162.83
2018.11.04-18:00,1.21,194.98,1.28,186.24,1.15,204.27,1.19,208.77,1.13,204.43,1.02,202.30,.97,203.33,.95,202.87,.84,206.01,.65,206.09,.54,209.39,.42,222.71,.46,243.23,.34,230.00,.25,189.52,.11,157.88
2018.11.04-19:00,1.32,198.84,1.37,190.83,1.12,199.37,1.12,204.63,1.08,201.71,.96,198.84,.90,201.45,.90,201.94,.80,206.17,.63,206.86,.52,207.53,.42,216.61,.44,239.70,.35,228.34,.28,186.13,.12,159.23
2018.11.04-20:00,1.40,205.81,1.42,198.19,1.15,195.40,1.11,199.98,1.06,199.11,.94,194.82,.84,198.35,.86,200.88,.76,205.61,.62,208.60,.52,206.89,.44,213.06,.44,236.60,.36,227.39,.32,186.07,.14,162.88
2018.11.04-21:00,1.46,210.69,1.44,203.31,1.24,193.31,1.15,196.57,1.05,196.65,.95,191.79,.80,194.27,.84,199.90,.73,204.39,.62,210.79,.54,207.93,.47,212.58,.45,234.82,.38,227.45,.35,188.80,.14,167.66
2018.11.04-22:00,1.48,211.05,1.47,204.25,1.35,193.68,1.20,195.15,1.06,194.22,.98,190.07,.83,190.18,.85,198.82,.74,202.75,.64,212.59,.58,210.30,.51,214.71,.47,235.20,.39,229.45,.36,193.53,.14,172.76
2018.11.04-23:00,1.43,210.77,1.44,205.08,1.43,197.39,1.26,195.63,1.11,192.86,1.06,190.41,.92,188.03,.91,197.90,.79,201.26,.68,212.99,.64,212.73,.54,217.33,.49,236.33,.39,232.10,.36,198.38,.13,176.58
2018.11.04-24:00,1.37,209.20,1.40,205.22,1.49,202.43,1.34,197.21,1.21,193.34,1.17,193.21,1.04,188.92,1.00,198.18,.87,201.43,.73,212.60,.70,215.00,.56,218.85,.48,236.53,.37,233.21,.33,200.57,.11,176.71
2018.11.05-01:00,1.37,206.09,1.37,203.05,1.51,206.33,1.45,199.77,1.32,195.68,1.27,197.47,1.15,192.05,1.07,199.88,.94,203.75,.78,212.10,.74,217.12,.57,218.33,.46,234.16,.34,230.28,.31,197.29,.10,169.71
2018.11.05-02:00,1.40,203.09,1.36,199.24,1.47,207.93,1.53,202.89,1.41,198.49,1.32,201.19,1.22,195.47,1.12,202.08,.98,207.20,.81,211.66,.76,219.11,.57,216.23,.44,228.76,.32,222.48,.32,189.66,.11,160.72
2018.11.05-03:00,1.39,200.52,1.35,195.92,1.40,207.39,1.53,205.16,1.43,199.84,1.34,202.79,1.25,197.39,1.14,203.35,.99,210.07,.83,211.18,.75,220.74,.58,213.99,.43,222.11,.33,213.82,.36,184.09,.13,158.66
2018.11.05-04:00,1.36,197.55,1.34,193.58,1.32,205.43,1.47,206.33,1.41,200.20,1.33,203.08,1.26,198.17,1.15,203.81,.97,211.47,.83,210.61,.71,221.20,.58,211.82,.42,215.61,.35,206.87,.40,181.19,.16,160.64
2018.11.05-05:00,1.37,193.84,1.36,191.77,1.28,203.15,1.40,206.97,1.37,200.75,1.30,203.18,1.26,198.74,1.14,204.34,.94,211.51,.82,210.06,.66,219.76,.56,208.71,.41,208.42,.36,199.61,.44,178.17,.19,162.32
2018.11.05-06:00,1.45,195.52,1.44,192.99,1.26,201.27,1.31,206.51,1.30,200.90,1.25,202.60,1.23,199.32,1.12,204.78,.91,210.52,.80,209.52,.60,216.56,.55,204.54,.41,200.38,.38,191.66,.48,174.96,.21,162.33
2018.11.05-07:00,1.55,199.08,1.55,196.05,1.26,198.07,1.23,203.18,1.23,198.70,1.19,200.24,1.18,199.45,1.08,204.88,.86,208.90,.76,209.40,.55,212.92,.54,201.04,.42,194.40,.41,186.06,.52,173.66,.23,162.54
2018.11.05-08:00,1.62,203.14,1.62,199.30,1.29,194.12,1.20,199.04,1.17,195.86,1.15,198.12,1.12,200.15,1.03,205.23,.81,207.23,.71,209.81,.51,209.03,.54,198.44,.44,190.84,.45,183.11,.58,174.10,.25,164.05
2018.11.05-09:00,1.67,206.10,1.66,201.06,1.38,190.85,1.21,195.89,1.15,193.85,1.12,197.18,1.08,201.22,.98,205.29,.77,205.07,.68,210.05,.49,204.56,.55,197.21,.47,190.33,.51,183.48,.63,176.55,.26,166.74
2018.11.05-10:00,1.75,205.98,1.74,200.09,1.51,189.70,1.24,193.63,1.18,192.21,1.13,196.22,1.07,201.35,.97,203.79,.78,201.84,.67,208.83,.50,199.36,.58,197.89,.49,193.73,.54,188.07,.65,181.91,.26,170.80
2018.11.05-11:00,1.80,207.19,1.77,200.24,1.62,191.39,1.30,192.39,1.23,190.82,1.19,194.68,1.10,199.57,1.00,200.96,.83,198.61,.69,205.84,.55,194.39,.61,199.33,.49,198.81,.56,195.00,.65,189.04,.24,174.79
2018.11.05-12:00,1.75,210.20,1.73,201.28,1.69,194.30,1.38,192.44,1.31,190.03,1.27,193.75,1.16,197.59,1.04,198.90,.90,197.64,.73,202.95,.62,191.23,.65,200.41,.50,202.04,.59,200.69,.66,195.01,.23,177.12
2018.11.05-13:00,1.60,212.60,1.64,200.85,1.73,197.94,1.45,194.64,1.39,190.83,1.36,194.46,1.25,197.17,1.09,198.30,.97,198.96,.78,200.85,.71,190.13,.68,200.02,.51,201.59,.61,203.11,.67,198.04,.22,176.69
2018.11.05-14:00,1.40,210.69,1.57,196.96,1.69,201.95,1.48,198.69,1.44,193.68,1.42,196.79,1.33,198.73,1.14,198.76,1.02,201.18,.83,199.10,.79,190.27,.70,197.67,.53,198.29,.63,202.56,.67,198.52,.22,174.08
2018.11.05-15:00,1.31,204.09,1.62,192.31,1.60,205.27,1.46,202.91,1.46,198.07,1.43,199.99,1.36,201.08,1.16,199.41,1.04,203.09,.87,197.24,.85,190.24,.73,194.34,.54,193.93,.63,200.08,.65,197.44,.22,170.83
2018.11.05-16:00,1.33,195.28,1.71,188.72,1.50,206.10,1.43,204.75,1.48,202.16,1.43,202.64,1.34,202.41,1.16,199.52,1.03,204.06,.89,195.67,.88,189.86,.75,191.62,.55,189.75,.61,196.47,.62,195.29,.22,166.67
2018.11.05-17:00,1.48,185.84,1.79,185.34,1.41,202.59,1.39,203.35,1.48,204.66,1.40,203.64,1.29,202.48,1.14,199.31,1.00,204.55,.89,195.22,.88,189.64,.76,190.11,.55,185.60,.58,191.30,.59,191.23,.22,160.91
2018.11.05-18:00,1.66,185.33,1.86,185.80,1.37,196.67,1.36,199.79,1.44,205.22,1.35,202.93,1.24,201.77,1.11,198.82,.95,204.37,.86,195.12,.87,189.23,.76,189.21,.56,181.22,.58,184.49,.58,184.86,.23,155.03
2018.11.05-19:00,1.74,191.32,1.90,190.06,1.39,190.92,1.35,195.01,1.38,203.44,1.28,200.66,1.17,199.81,1.07,197.61,.89,202.84,.82,194.41,.85,188.87,.75,189.17,.57,178.30,.59,178.67,.60,179.01,.25,152.13
2018.11.05-20:00,1.75,200.12,1.87,196.55,1.46,187.51,1.36,191.34,1.32,200.68,1.23,198.15,1.12,197.18,1.03,196.05,.85,200.27,.78,192.99,.82,188.54,.72,189.78,.59,177.04,.62,175.04,.64,175.29,.26,151.87
2018.11.05-21:00,1.69,210.30,1.77,204.64,1.53,187.37,1.39,189.89,1.29,198.18,1.20,196.48,1.10,195.17,1.02,194.92,.85,197.78,.77,191.65,.80,188.16,.71,190.84,.61,177.32,.67,173.82,.69,174.01,.27,152.86
2018.11.05-22:00,1.55,214.76,1.60,208.52,1.61,188.31,1.44,190.19,1.29,196.42,1.19,195.95,1.10,194.76,1.03,195.07,.86,196.61,.78,191.51,.80,188.52,.69,192.90,.64,179.46,.71,175.20,.74,175.16,.28,154.99
2018.11.05-23:00,1.44,212.53,1.52,206.50,1.71,190.81,1.50,192.24,1.32,195.73,1.20,196.04,1.13,195.41,1.04,195.84,.89,195.88,.80,191.72,.81,189.25,.69,195.48,.65,183.02,.75,178.47,.77,178.12,.28,158.25
2018.11.05-24:00,1.40,209.12,1.52,204.57,1.80,195.68,1.56,194.58,1.38,194.90,1.24,195.08,1.16,195.33,1.06,195.98,.93,194.65,.84,191.20,.83,190.09,.70,198.07,.67,187.88,.78,183.33,.79,182.89,.27,163.12
2018.11.06-01:00,1.37,208.58,1.52,205.70,1.85,201.57,1.59,196.06,1.44,193.92,1.31,193.62,1.21,194.74,1.11,195.80,.99,193.77,.90,190.52,.87,191.09,.72,199.77,.70,192.52,.80,188.47,.78,188.37,.24,169.09
2018.11.06-02:00,1.23,208.39,1.40,207.33,1.83,206.23,1.62,197.09,1.50,193.67,1.40,193.29,1.29,194.87,1.17,196.17,1.07,194.27,.97,190.99,.91,192.14,.74,199.91,.74,195.57,.80,192.64,.73,193.40,.21,176.27
2018.11.06-03:00,1.10,202.14,1.26,204.42,1.76,208.56,1.64,198.90,1.55,195.03,1.49,194.84,1.37,196.16,1.23,197.13,1.13,195.66,1.05,193.39,.95,193.20,.74,198.46,.76,196.65,.77,195.01,.65,196.75,.16,185.82
2018.11.06-04:00,1.13,191.64,1.24,196.92,1.67,208.66,1.64,201.29,1.57,196.95,1.55,197.60,1.41,198.02,1.27,198.27,1.17,196.97,1.10,197.03,.98,194.52,.74,196.03,.76,196.21,.70,194.85,.56,196.51,.12,197.94
2018.11.06-05:00,1.30,186.49,1.36,190.86,1.58,206.90,1.60,202.49,1.55,197.46,1.57,199.92,1.41,199.19,1.29,198.97,1.19,197.46,1.13,200.20,1.00,196.26,.74,193.91,.74,195.45,.63,192.30,.47,191.42,.09,206.99
