2018.10.07-16:00,.48,181.95,.46,209.22,.97,233.39,.80,240.75,.49,248.97,.49,231.99,.62,221.83,.50,238.87,.51,229.18,.30,230.32,.22,206.31,.22,187.74,.11,212.08,.19,304.44,.25,302.79,.09,282.74
2018.10.07-17:00,.58,186.57,.59,201.49,.91,235.46,.76,240.67,.44,238.97,.49,230.17,.57,228.49,.45,244.77,.47,238.47,.25,242.75,.19,215.68,.21,198.83,.12,218.05,.16,307.88,.20,304.68,.08,275.28
2018.10.07-18:00,.56,199.80,.64,209.12,.79,240.11,.67,242.56,.39,228.40,.44,226.73,.50,231.40,.37,246.45,.41,246.50,.20,255.18,.16,223.95,.20,210.58,.14,226.33,.12,301.91,.16,298.61,.07,260.05
2018.10.07-19:00,.53,204.59,.63,214.84,.65,241.92,.56,242.60,.37,214.38,.41,219.73,.45,230.44,.31,241.20,.35,252.36,.14,269.31,.12,235.38,.18,226.38,.15,242.88,.12,295.42,.15,291.14,.07,249.33
2018.10.07-20:00,.63,198.23,.66,210.06,.56,232.65,.47,234.20,.41,201.15,.42,213.75,.43,229.43,.30,235.63,.30,259.13,.08,295.32,.09,257.92,.16,249.50,.16,267.66,.15,298.55,.16,289.82,.07,248.15
2018.10.07-21:00,.78,196.63,.74,205.28,.57,223.26,.45,226.72,.47,200.09,.44,214.52,.42,232.68,.31,236.11,.25,268.49,.05,338.05,.07,280.43,.15,270.53,.18,285.12,.17,298.09,.17,284.77,.08,246.57
2018.10.07-22:00,.98,202.19,.88,206.31,.66,220.74,.49,224.40,.52,206.52,.46,220.20,.41,238.72,.32,241.01,.21,280.05,.05,29.42,.06,294.53,.15,285.32,.20,294.37,.20,294.59,.20,277.31,.09,243.90
2018.10.07-23:00,1.14,210.74,1.01,210.71,.78,222.11,.57,222.27,.59,211.78,.50,224.47,.41,241.69,.33,245.28,.16,289.11,.05,73.45,.06,292.28,.17,293.53,.23,297.79,.25,290.84,.25,272.26,.10,243.50
2018.10.07-24:00,1.24,219.47,1.12,215.34,.89,224.74,.69,221.21,.68,215.22,.55,226.07,.43,240.88,.35,246.59,.11,284.39,.05,134.93,.09,282.10,.19,296.47,.26,298.50,.30,289.33,.30,270.92,.11,244.73
2018.10.08-01:00,1.34,226.34,1.24,219.10,.96,229.22,.80,224.09,.76,219.84,.62,229.02,.47,240.88,.38,247.69,.09,258.00,.09,181.10,.11,272.29,.21,296.06,.28,297.71,.34,288.92,.34,270.32,.12,244.52
2018.10.08-02:00,1.41,229.60,1.35,221.50,.97,235.04,.89,229.60,.83,225.45,.67,233.78,.50,242.69,.41,250.12,.12,233.72,.15,199.41,.15,264.82,.22,293.48,.29,295.27,.35,288.27,.36,269.19,.12,242.61
2018.10.08-03:00,1.49,234.03,1.45,227.25,.95,240.74,.93,235.82,.87,230.04,.71,237.12,.53,243.12,.43,251.47,.16,218.89,.21,207.49,.17,261.66,.23,291.99,.30,293.20,.34,288.50,.36,268.58,.12,240.05
2018.10.08-04:00,1.47,241.89,1.45,237.00,.86,244.02,.88,240.79,.88,233.06,.71,238.31,.55,241.58,.42,250.59,.21,207.22,.26,213.69,.20,262.84,.24,291.95,.32,291.67,.33,288.89,.36,268.19,.12,238.25
2018.10.08-05:00,1.34,252.95,1.32,249.95,.73,245.36,.77,245.03,.84,237.29,.68,240.28,.53,241.68,.37,250.19,.25,201.18,.29,219.48,.21,265.25,.24,292.30,.33,289.97,.31,287.28,.35,265.61,.12,235.22
2018.10.08-06:00,1.12,262.22,1.09,260.84,.60,239.61,.66,245.49,.76,241.71,.61,243.66,.49,245.14,.31,253.73,.27,201.02,.31,227.98,.22,270.17,.23,293.69,.34,289.20,.28,283.93,.33,261.70,.12,231.49
2018.10.08-07:00,.96,270.16,.91,270.62,.58,226.59,.60,239.97,.69,243.98,.54,245.97,.43,249.74,.23,258.85,.27,204.58,.31,240.06,.21,278.69,.21,298.11,.35,291.39,.25,282.18,.31,258.64,.12,227.91
2018.10.08-08:00,.85,272.27,.78,273.66,.67,216.48,.60,234.45,.66,245.47,.48,246.93,.38,253.94,.17,258.32,.28,213.00,.31,254.49,.19,290.19,.19,305.42,.35,296.33,.23,283.78,.28,257.15,.12,225.39
2018.10.08-09:00,.74,268.17,.63,269.38,.77,213.60,.63,234.87,.63,249.16,.45,248.06,.34,256.84,.15,245.90,.32,224.40,.32,267.26,.18,300.24,.17,310.43,.35,300.92,.22,285.70,.25,256.39,.11,224.72
2018.10.08-10:00,.61,262.50,.49,263.41,.85,215.67,.65,236.95,.59,253.49,.43,249.32,.32,257.33,.17,232.20,.37,235.72,.33,276.38,.17,303.44,.16,307.10,.36,302.36,.24,284.26,.26,255.49,.12,226.42
2018.10.08-11:00,.48,251.89,.34,254.91,.92,220.46,.68,237.76,.56,256.83,.43,252.04,.32,257.27,.23,230.72,.43,245.83,.36,282.19,.17,297.62,.18,295.50,.38,300.28,.28,279.60,.30,253.33,.13,228.57
2018.10.08-12:00,.46,231.50,.28,227.53,.98,226.60,.72,239.21,.51,258.75,.42,255.67,.34,257.69,.30,234.60,.50,253.87,.39,285.65,.19,286.32,.22,282.38,.40,295.56,.33,274.17,.35,250.63,.14,229.92
2018.10.08-13:00,.63,218.01,.44,210.67,1.04,233.99,.76,243.09,.47,258.83,.38,256.72,.34,256.25,.36,237.40,.56,259.92,.42,287.87,.23,276.68,.29,274.36,.44,290.24,.39,270.24,.41,248.72,.16,230.64
2018.10.08-14:00,.89,211.72,.72,207.81,1.11,238.73,.77,244.37,.44,250.82,.34,247.62,.33,249.79,.43,239.54,.61,266.42,.43,290.20,.29,273.11,.37,273.26,.50,287.15,.45,269.60,.46,249.37,.17,232.74
2018.10.08-15:00,1.06,211.80,.94,209.43,1.14,242.36,.80,243.58,.48,239.28,.37,235.67,.35,243.38,.49,243.88,.63,273.24,.42,291.99,.35,272.17,.44,274.40,.54,285.58,.48,269.94,.49,250.00,.17,234.26
2018.10.08-16:00,1.05,215.68,1.01,214.87,1.12,247.25,.83,243.08,.57,232.75,.45,228.88,.38,239.11,.52,248.13,.62,278.33,.40,292.88,.39,271.71,.49,275.68,.56,284.55,.48,270.29,.49,249.86,.17,234.11
2018.10.08-17:00,1.04,218.15,1.07,223.34,1.07,251.76,.84,241.06,.65,228.82,.53,224.38,.40,233.68,.51,250.10,.58,282.01,.37,294.64,.40,273.40,.50,278.62,.57,285.28,.46,272.44,.48,250.99,.16,234.62
2018.10.08-18:00,1.07,219.03,1.15,232.91,.99,255.62,.84,239.70,.70,227.97,.58,222.22,.41,227.46,.48,250.42,.51,285.22,.33,296.36,.40,277.05,.50,282.75,.56,287.32,.45,275.77,.46,253.14,.15,235.85
2018.10.08-19:00,1.15,221.09,1.21,240.61,.90,259.46,.88,240.79,.74,230.40,.62,223.85,.44,224.61,.45,251.66,.43,288.04,.29,295.78,.39,282.67,.47,287.97,.53,290.86,.43,279.92,.42,255.55,.14,236.85
2018.10.08-20:00,1.16,223.46,1.20,245.95,.79,267.09,.92,245.65,.79,236.90,.68,230.35,.49,229.42,.45,255.84,.38,289.23,.26,290.35,.36,287.87,.43,292.64,.48,294.29,.40,282.89,.38,255.99,.13,235.14
2018.10.08-21:00,1.24,220.48,1.17,245.33,.65,268.58,.95,249.65,.84,242.30,.72,238.69,.54,237.87,.46,264.00,.34,290.34,.26,283.64,.35,292.83,.40,297.52,.44,297.43,.37,285.27,.34,255.81,.12,232.86
2018.10.08-22:00,1.38,219.69,1.15,244.53,.54,260.38,.99,253.69,.87,246.19,.74,246.90,.58,247.06,.46,271.36,.31,289.50,.30,279.60,.35,295.46,.37,299.98,.41,297.69,.36,285.19,.32,254.44,.12,231.30
2018.10.08-23:00,1.39,227.47,1.10,251.53,.44,258.63,.95,260.31,.84,251.83,.73,254.13,.59,256.09,.47,274.88,.31,285.72,.36,276.23,.35,290.76,.35,293.58,.40,290.20,.37,278.54,.35,249.89,.14,229.59
2018.10.08-24:00,1.58,240.68,1.30,258.41,.45,249.60,.91,263.16,.84,255.41,.71,257.04,.58,262.27,.48,275.43,.33,280.01,.41,275.03,.36,285.12,.36,285.13,.41,282.37,.40,273.36,.39,247.94,.15,228.86
2018.10.09-01:00,1.71,245.58,1.38,259.47,.58,231.69,.87,260.73,.82,252.67,.69,256.99,.58,264.35,.49,273.66,.38,273.60,.50,275.69,.40,280.62,.40,278.89,.44,277.71,.43,271.96,.44,250.21,.16,233.00
2018.10.09-02:00,1.65,249.01,1.31,261.63,.67,224.92,.78,258.62,.78,250.95,.69,255.74,.58,264.44,.53,270.31,.46,269.00,.59,275.83,.46,275.27,.46,272.83,.48,273.07,.47,269.84,.48,251.71,.17,236.27
2018.10.09-03:00,1.59,249.26,1.24,259.60,.81,223.15,.73,252.43,.80,247.84,.75,254.23,.61,263.55,.58,267.77,.55,268.29,.65,277.06,.52,272.80,.51,270.23,.50,270.45,.47,268.66,.49,253.33,.16,239.58
2018.10.09-04:00,1.49,250.85,1.14,259.35,.92,225.03,.73,243.84,.85,244.84,.81,253.23,.65,262.74,.61,266.09,.61,269.55,.69,278.25,.57,272.02,.54,269.22,.49,267.89,.45,266.57,.49,254.15,.15,241.75
2018.10.09-05:00,1.41,254.38,1.06,261.23,.99,227.54,.81,234.28,.91,241.69,.88,252.46,.67,261.37,.63,264.17,.64,271.44,.70,279.62,.61,273.45,.54,270.43,.46,266.25,.42,264.43,.46,254.82,.14,243.03
2018.10.09-06:00,1.25,256.65,.91,261.56,1.00,227.68,.90,228.15,.94,240.43,.90,254.53,.69,261.78,.64,263.56,.64,274.25,.70,280.99,.64,275.95,.53,272.75,.42,264.59,.38,260.81,.41,253.81,.12,240.91
2018.10.09-07:00,1.09,256.33,.77,257.33,1.00,225.21,1.00,225.38,.94,239.76,.89,258.08,.68,262.99,.65,264.19,.64,277.44,.69,282.44,.65,279.54,.50,276.80,.38,264.42,.33,256.67,.35,251.52,.11,235.59
2018.10.09-08:00,1.04,257.83,.75,255.11,1.04,224.98,1.07,226.56,.94,240.07,.84,262.27,.65,264.15,.63,265.79,.60,280.30,.67,283.42,.64,283.20,.47,281.42,.35,265.00,.29,251.24,.30,246.76,.10,226.70
2018.10.09-09:00,1.06,260.41,.81,254.69,1.10,227.96,1.11,230.84,.95,242.23,.77,267.13,.59,265.96,.58,268.04,.53,282.01,.64,283.54,.61,286.13,.43,285.12,.32,265.17,.27,245.07,.27,239.88,.10,217.27
2018.10.09-10:00,1.03,255.95,.80,247.45,1.15,231.39,1.14,236.57,.97,246.36,.72,272.51,.53,267.12,.52,269.76,.46,280.80,.60,282.12,.58,287.78,.40,286.50,.33,264.81,.28,242.43,.27,235.58,.10,212.84
2018.10.09-11:00,.98,246.42,.80,235.76,1.21,233.77,1.18,241.23,1.00,250.05,.66,275.53,.49,265.64,.47,269.42,.42,275.58,.59,279.51,.54,288.41,.39,285.12,.35,264.46,.31,244.48,.30,235.73,.11,213.21
2018.10.09-12:00,.99,237.69,.80,227.61,1.28,236.26,1.24,245.33,1.07,253.30,.63,274.40,.51,262.95,.47,267.78,.44,268.96,.61,276.88,.50,287.20,.38,280.56,.37,262.94,.34,246.42,.33,235.49,.12,213.31
2018.10.09-13:00,1.05,230.03,.82,220.13,1.35,238.94,1.31,249.06,1.13,256.33,.62,270.71,.57,261.77,.52,267.90,.51,265.74,.65,275.29,.47,282.82,.38,272.78,.39,259.90,.37,246.59,.36,233.69,.12,212.48
2018.10.09-14:00,1.23,225.22,.93,214.34,1.43,241.12,1.34,251.93,1.16,258.44,.61,266.05,.61,261.11,.58,269.85,.59,265.98,.69,275.03,.48,276.45,.41,264.33,.41,256.66,.39,246.07,.39,232.38,.12,212.87
2018.10.09-15:00,1.40,225.61,1.05,214.61,1.49,244.27,1.32,254.51,1.13,259.95,.58,259.76,.62,258.76,.61,271.01,.66,267.10,.74,275.24,.51,270.42,.45,257.34,.42,253.42,.40,245.08,.43,232.11,.13,214.67
2018.10.09-16:00,1.39,228.97,1.13,220.59,1.50,248.20,1.24,255.83,1.05,259.51,.56,249.22,.64,253.47,.63,269.49,.71,267.72,.77,275.61,.56,267.19,.49,253.38,.42,250.38,.40,243.89,.44,232.75,.13,217.04
2018.10.09-17:00,1.37,231.11,1.18,226.72,1.48,251.53,1.15,254.41,.97,255.78,.60,235.84,.67,247.25,.63,265.73,.74,268.06,.78,276.63,.61,267.66,.52,253.54,.39,248.43,.36,243.24,.42,234.33,.13,219.35
2018.10.09-18:00,1.36,232.10,1.19,231.28,1.37,254.09,1.05,251.41,.90,250.87,.69,227.07,.72,243.70,.64,262.11,.74,268.53,.78,278.05,.63,270.13,.53,256.42,.35,246.60,.31,241.29,.38,235.20,.11,219.75
2018.10.09-19:00,1.33,232.48,1.15,235.97,1.21,255.73,.97,249.16,.85,247.99,.78,225.66,.75,244.21,.64,260.70,.72,269.58,.75,279.59,.62,272.79,.53,260.12,.32,243.73,.25,235.06,.32,233.10,.11,216.55
2018.10.09-20:00,1.33,233.72,1.11,240.45,1.05,256.87,.92,248.81,.83,247.67,.85,229.71,.77,247.16,.63,260.76,.68,270.75,.70,281.06,.58,275.05,.51,264.08,.30,241.04,.21,224.01,.27,227.74,.10,210.83
2018.10.09-21:00,1.31,235.17,1.02,241.80,.94,258.61,.89,249.45,.82,248.07,.92,235.96,.78,250.26,.62,260.43,.65,271.21,.64,281.98,.53,276.56,.47,268.24,.28,241.58,.18,213.49,.22,222.62,.09,206.87
2018.10.09-22:00,1.21,230.68,.85,234.45,.78,257.19,.82,248.31,.79,246.80,.96,242.59,.75,253.46,.60,260.19,.62,272.18,.60,282.21,.50,276.78,.46,271.69,.29,247.29,.18,215.20,.20,225.81,.09,210.49
2018.10.09-23:00,1.18,226.50,.81,223.68,.69,252.04,.79,245.57,.78,244.99,.98,249.24,.70,255.24,.59,260.09,.59,273.46,.56,281.59,.48,275.84,.46,273.23,.32,253.33,.19,224.07,.20,233.69,.09,217.68
2018.10.09-24:00,1.26,228.90,.92,222.31,.71,247.82,.84,244.11,.84,245.34,1.01,255.41,.70,256.67,.61,260.45,.56,273.19,.53,279.95,.47,273.94,.45,272.31,.35,256.27,.23,229.37,.22,237.31,.09,221.95
2018.10.10-01:00,1.29,231.07,.98,223.56,.74,240.98,.90,242.21,.90,245.54,1.04,260.80,.75,259.31,.65,261.96,.57,271.87,.53,277.27,.48,271.24,.46,269.25,.39,256.72,.28,233.18,.25,238.65,.10,224.80
2018.10.10-02:00,1.37,235.29,1.09,227.86,.80,233.79,.94,239.17,.93,243.91,1.03,264.71,.79,262.02,.70,263.65,.60,270.14,.56,274.18,.51,268.52,.49,266.03,.42,256.03,.33,236.60,.30,239.75,.10,227.49
2018.10.10-03:00,1.37,238.77,1.10,231.28,.88,227.20,.98,235.45,.96,240.25,.98,266.24,.83,263.20,.74,264.26,.64,267.86,.60,271.22,.56,266.64,.53,264.29,.46,256.28,.38,241.15,.33,242.61,.10,231.86
2018.10.10-04:00,1.34,244.18,1.09,237.30,1.01,227.63,1.06,234.47,1.04,237.23,.94,264.90,.86,263.57,.78,263.71,.70,265.21,.64,268.63,.59,265.54,.57,263.45,.47,257.13,.39,244.65,.34,244.87,.09,234.19
2018.10.10-05:00,1.27,249.79,1.03,243.85,1.14,233.21,1.13,236.62,1.12,236.99,.88,262.67,.87,263.91,.81,262.94,.74,263.00,.67,266.27,.61,264.34,.60,262.99,.46,257.77,.38,246.84,.32,245.71,.08,232.54
2018.10.10-06:00,1.12,252.49,.92,247.34,1.22,239.47,1.14,240.01,1.14,239.05,.81,260.62,.85,264.06,.81,262.28,.77,261.59,.69,264.67,.61,263.04,.62,263.48,.46,258.76,.35,248.76,.28,245.63,.07,226.84
2018.10.10-07:00,.91,253.19,.78,250.15,1.20,243.42,1.13,241.59,1.14,240.32,.75,256.50,.81,262.46,.80,261.18,.79,261.16,.70,264.45,.61,262.54,.62,265.76,.45,261.62,.31,252.58,.23,246.57,.06,220.07
2018.10.10-08:00,.82,249.43,.71,248.73,1.18,246.59,1.12,242.38,1.13,241.74,.71,252.61,.79,261.13,.79,261.36,.80,262.97,.70,266.15,.59,262.95,.59,268.97,.42,265.10,.25,256.11,.16,243.30,.05,204.46
2018.10.10-09:00,.83,241.40,.70,240.11,1.14,250.82,1.10,245.28,1.12,246.06,.71,252.78,.79,263.04,.79,264.60,.80,267.29,.69,269.61,.58,263.35,.56,271.20,.38,266.15,.19,251.98,.11,215.50,.05,177.37
2018.10.10-10:00,.84,231.90,.70,228.75,1.06,254.17,1.09,249.17,1.11,251.53,.73,255.08,.78,266.44,.78,269.33,.78,272.61,.68,273.82,.58,264.35,.53,272.53,.36,264.82,.15,237.63,.13,180.44,.08,166.65
2018.10.10-11:00,.85,223.82,.69,217.51,.96,252.98,1.06,251.13,1.08,255.02,.75,256.36,.76,269.20,.76,273.58,.74,277.21,.65,276.84,.61,266.37,.53,273.91,.37,263.21,.17,228.15,.19,177.33,.10,171.19
2018.10.10-12:00,.81,221.64,.67,211.42,.92,250.54,1.07,252.79,1.07,257.79,.77,257.70,.74,271.33,.72,276.39,.69,279.39,.62,276.62,.64,267.93,.54,274.01,.40,260.59,.21,226.30,.25,185.94,.12,180.69
2018.10.10-13:00,.84,222.38,.75,210.26,.95,248.25,1.10,254.68,1.10,260.53,.81,259.46,.72,272.26,.68,277.40,.65,278.89,.60,274.11,.65,268.55,.55,272.72,.44,258.65,.28,229.72,.32,197.82,.14,191.40
2018.10.10-14:00,.95,224.34,.93,213.14,.99,246.32,1.08,256.20,1.06,263.32,.81,261.28,.69,272.01,.65,276.94,.62,276.23,.59,270.09,.67,267.71,.57,269.86,.49,257.73,.35,236.17,.40,211.56,.16,203.20
2018.10.10-15:00,1.07,229.30,1.14,221.43,1.05,247.08,1.04,257.14,1.00,265.65,.78,261.97,.66,269.56,.62,274.43,.61,271.65,.61,265.39,.69,266.08,.59,266.13,.53,256.84,.42,241.46,.46,222.39,.17,212.79
2018.10.10-16:00,1.17,232.36,1.28,228.11,1.10,248.17,1.04,256.08,.95,265.39,.77,260.00,.67,263.63,.62,269.80,.62,266.41,.64,261.81,.71,265.32,.60,263.35,.53,256.34,.44,246.01,.49,230.59,.17,219.69
2018.10.10-17:00,1.21,237.32,1.31,234.40,1.12,248.30,1.07,252.75,.92,261.48,.78,255.34,.70,255.35,.63,264.07,.65,261.64,.66,259.81,.71,266.08,.60,262.49,.51,256.36,.41,250.56,.46,237.92,.15,225.16
2018.10.10-18:00,1.18,243.10,1.27,240.21,1.06,246.53,1.05,248.40,.85,254.90,.76,247.65,.73,246.92,.63,258.12,.65,257.67,.67,259.10,.71,268.52,.61,264.13,.51,257.84,.38,255.97,.42,246.18,.12,231.34
2018.10.10-19:00,1.12,246.37,1.22,244.86,.97,245.81,1.01,248.20,.79,251.35,.75,242.56,.76,242.36,.62,254.10,.65,255.08,.66,258.78,.67,271.06,.60,266.56,.50,259.41,.33,258.87,.36,252.16,.10,234.18
2018.10.10-20:00,1.05,249.04,1.16,249.22,.87,247.86,.94,252.57,.73,252.98,.73,243.61,.78,243.67,.61,253.83,.63,254.77,.64,258.86,.61,272.51,.56,268.16,.49,260.03,.27,255.90,.29,252.07,.08,228.56
2018.10.10-21:00,.92,255.96,1.06,255.43,.79,247.29,.86,254.73,.67,252.92,.72,245.66,.77,247.43,.59,255.59,.61,256.05,.63,260.19,.55,273.64,.52,269.37,.48,261.15,.24,249.66,.23,246.70,.08,217.85
2018.10.10-22:00,.72,258.79,.91,258.13,.78,240.58,.82,251.95,.67,248.21,.72,246.51,.75,250.54,.57,256.12,.60,256.76,.62,262.74,.51,275.85,.49,272.02,.46,264.94,.21,247.76,.18,242.19,.07,210.62
2018.10.10-23:00,.46,249.92,.73,256.60,.79,236.71,.80,250.76,.68,246.20,.73,248.60,.74,252.31,.57,253.50,.60,255.08,.61,264.31,.48,276.45,.48,274.05,.45,269.29,.20,249.80,.16,240.02,.07,209.78
2018.10.10-24:00,.38,221.97,.60,251.15,.80,238.78,.82,253.67,.71,248.88,.75,252.28,.74,253.06,.60,249.42,.63,252.35,.60,264.50,.46,274.16,.47,274.17,.44,272.25,.20,251.38,.15,237.08,.07,211.38
2018.10.11-01:00,.62,207.13,.63,238.58,.85,242.31,.86,257.72,.78,252.71,.79,256.17,.78,255.09,.66,248.08,.68,251.71,.60,264.23,.46,270.30,.46,272.80,.42,273.72,.21,251.05,.16,232.96,.08,213.72
2018.10.11-02:00,.88,207.71,.75,231.94,.89,244.39,.86,260.49,.80,254.70,.81,258.80,.81,258.98,.73,250.05,.73,253.68,.62,263.69,.48,265.21,.47,268.71,.42,271.60,.24,247.51,.21,229.86,.09,216.99
2018.10.11-03:00,1.11,211.97,.87,228.65,.92,241.65,.81,256.93,.79,250.30,.81,257.21,.83,261.62,.79,253.27,.78,257.66,.64,264.69,.52,261.98,.49,265.10,.43,268.58,.29,245.92,.28,231.57,.11,222.53
2018.10.11-04:00,1.26,219.58,.94,230.13,.99,237.98,.81,247.93,.83,242.02,.83,251.21,.83,261.72,.83,255.65,.81,261.51,.67,266.39,.55,260.88,.51,262.92,.42,266.08,.32,245.63,.32,234.49,.11,227.64
2018.10.11-05:00,1.32,226.72,.93,231.89,1.06,237.05,.87,239.83,.92,236.12,.89,245.50,.82,260.26,.85,257.01,.81,264.45,.67,268.17,.56,260.87,.52,261.63,.41,263.55,.34,245.28,.35,237.32,.11,231.35
2018.10.11-06:00,1.37,231.74,.91,231.37,1.08,239.30,.93,237.01,.99,235.86,.94,245.25,.79,260.63,.84,259.29,.78,267.18,.66,269.61,.55,260.31,.51,259.76,.39,258.96,.34,242.12,.36,237.44,.11,230.74
2018.10.11-07:00,1.47,235.22,.95,229.81,1.03,242.73,.93,237.78,.99,239.33,.93,250.21,.75,264.85,.82,264.07,.75,270.91,.63,270.88,.53,258.67,.49,256.82,.37,251.66,.33,235.59,.35,233.88,.11,224.71
2018.10.11-08:00,1.49,239.05,.99,229.00,.92,245.50,.92,238.75,.97,243.19,.88,256.15,.71,270.15,.79,270.03,.70,275.33,.59,272.13,.51,256.98,.46,253.94,.34,243.83,.32,228.75,.33,228.77,.10,216.63
2018.10.11-09:00,1.42,241.50,1.00,226.80,.80,244.31,.92,238.73,.95,245.58,.80,259.80,.63,273.45,.72,275.51,.63,279.63,.54,273.22,.49,257.03,.44,252.93,.33,239.16,.31,225.72,.31,225.50,.10,211.09
2018.10.11-10:00,1.33,244.28,1.01,227.11,.70,243.48,.90,242.03,.89,249.66,.71,263.34,.53,275.20,.62,280.13,.54,282.57,.49,272.71,.48,257.31,.43,251.89,.34,236.15,.32,224.90,.31,222.84,.11,207.44
2018.10.11-11:00,1.25,247.48,1.04,229.61,.63,245.32,.85,248.01,.82,255.61,.63,266.82,.44,273.14,.53,281.80,.46,282.28,.45,270.18,.48,257.29,.43,250.91,.36,235.03,.34,226.21,.33,221.81,.12,206.30
2018.10.11-12:00,1.21,250.33,1.10,233.00,.59,245.81,.77,252.02,.74,259.89,.55,266.93,.39,263.46,.45,277.64,.40,276.01,.43,265.07,.48,257.71,.45,251.32,.39,237.46,.36,231.54,.35,225.29,.13,209.57
2018.10.11-13:00,1.20,249.25,1.18,234.91,.62,241.43,.71,250.72,.65,259.05,.49,260.24,.39,248.02,.41,267.32,.38,264.64,.44,259.27,.49,258.86,.48,253.38,.42,243.02,.39,240.24,.37,232.80,.13,216.53
2018.10.11-14:00,1.17,244.06,1.22,234.61,.73,236.21,.73,245.48,.63,253.86,.48,251.05,.45,235.88,.41,255.51,.40,254.11,.46,254.99,.51,259.61,.50,255.44,.45,248.82,.43,248.62,.41,240.64,.13,224.49
2018.10.11-15:00,1.07,241.17,1.14,235.50,.87,234.89,.83,240.85,.67,247.23,.51,242.22,.53,229.34,.45,245.75,.44,246.49,.49,251.90,.52,259.46,.53,256.39,.48,253.10,.47,254.54,.46,246.54,.14,231.55
2018.10.11-16:00,1.02,244.54,1.08,240.79,1.01,236.77,.97,239.36,.76,240.63,.61,233.57,.64,226.24,.51,238.11,.49,241.04,.53,249.82,.53,259.47,.54,257.09,.49,256.40,.48,258.61,.48,250.78,.14,236.72
2018.10.11-17:00,.85,243.85,1.05,245.04,1.10,238.08,1.06,239.09,.86,235.92,.73,229.88,.76,226.41,.59,233.71,.55,237.66,.55,248.40,.52,260.29,.53,258.32,.47,259.18,.45,261.37,.47,253.71,.13,239.58
2018.10.11-18:00,.83,238.46,1.01,246.41,1.12,239.68,1.09,239.90,.93,235.38,.82,231.96,.83,229.97,.67,233.25,.61,236.34,.58,246.86,.50,260.67,.50,259.04,.43,260.14,.40,261.00,.43,253.35,.12,237.03
2018.10.11-19:00,.86,233.26,.99,246.58,1.09,240.19,1.05,239.67,.95,235.94,.82,235.44,.83,234.97,.68,235.11,.63,236.82,.58,245.88,.47,260.28,.46,259.48,.39,260.02,.35,257.48,.38,249.52,.11,229.69
2018.10.11-20:00,.91,234.75,.99,251.12,1.04,239.83,1.03,237.91,.95,235.94,.78,237.33,.79,239.57,.66,237.38,.61,237.85,.56,245.30,.42,259.53,.42,260.61,.33,260.74,.29,253.22,.32,243.97,.11,220.06
2018.10.11-21:00,.93,240.62,.95,259.57,.98,241.16,1.02,238.78,.95,238.30,.77,238.85,.74,243.18,.64,239.31,.59,238.77,.53,244.64,.37,258.04,.35,262.17,.26,262.55,.23,248.66,.26,236.67,.10,210.14
2018.10.11-22:00,.88,242.72,.80,267.21,.89,245.68,.98,245.32,.92,245.17,.75,242.39,.69,246.39,.61,241.26,.57,240.06,.51,244.28,.32,254.86,.29,262.21,.20,262.41,.18,241.13,.22,226.46,.10,202.75
2018.10.11-23:00,.84,236.74,.60,267.17,.78,250.68,.91,255.04,.85,254.81,.71,247.93,.65,250.34,.59,244.70,.55,243.55,.49,246.16,.30,251.13,.25,259.08,.16,254.89,.16,229.80,.21,215.83,.11,199.31
2018.10.11-24:00,.91,229.00,.48,250.29,.70,250.04,.82,262.26,.78,262.74,.68,253.75,.63,255.17,.58,250.71,.55,250.55,.48,251.80,.29,249.99,.23,253.84,.15,238.92,.19,219.81,.25,209.06,.13,198.97
2018.10.12-01:00,1.01,224.33,.54,225.16,.69,242.05,.72,263.23,.70,266.05,.67,257.64,.63,259.82,.59,257.90,.55,259.49,.48,259.88,.30,252.07,.24,248.87,.18,225.24,.24,216.41,.31,208.59,.14,201.60
2018.10.12-02:00,1.12,222.89,.72,213.29,.74,232.45,.63,257.12,.60,265.03,.65,258.10,.63,262.13,.60,262.55,.56,266.54,.49,267.19,.32,255.91,.27,246.64,.24,222.25,.32,219.68,.39,213.96,.17,207.10
2018.10.12-03:00,1.23,222.39,.93,210.87,.81,225.95,.57,244.48,.49,255.56,.61,253.72,.61,260.00,.59,262.37,.55,269.19,.50,271.44,.36,260.59,.32,248.33,.32,226.62,.41,227.16,.48,222.96,.18,215.06
2018.10.12-04:00,1.33,224.21,1.09,215.54,.88,224.79,.60,232.57,.46,237.52,.60,246.79,.59,254.87,.58,258.60,.53,267.40,.49,271.65,.38,263.64,.36,250.25,.39,231.10,.48,234.17,.55,231.45,.19,222.77
2018.10.12-05:00,1.41,228.44,1.21,224.10,.97,227.79,.71,227.85,.57,225.68,.63,243.36,.59,251.95,.59,255.89,.51,264.09,.46,268.59,.37,263.42,.38,249.47,.43,232.74,.52,238.56,.59,237.46,.18,228.51
2018.10.12-06:00,1.41,234.99,1.25,234.38,1.04,234.45,.84,229.23,.70,224.26,.66,244.86,.60,253.52,.59,256.82,.50,261.98,.43,263.00,.34,258.08,.38,244.63,.46,231.62,.53,239.98,.58,240.70,.16,231.37
2018.10.12-07:00,1.37,238.95,1.23,241.40,1.06,240.34,.94,231.12,.82,225.54,.65,246.03,.58,255.53,.57,259.35,.47,261.61,.40,257.31,.31,250.14,.38,239.59,.48,231.36,.52,241.10,.55,243.39,.15,233.39
