2019.01.06-12:00,2.11,281.14,2.09,282.48,2.02,281.61,1.80,279.50,1.58,274.12,1.28,263.21,1.15,255.68,1.18,253.29,1.25,248.64,1.12,247.58,.83,254.17,.56,253.82,.42,255.71,.32,262.60,.32,266.28,.09,247.04
2019.01.06-13:00,2.01,282.78,1.97,284.82,1.92,284.31,1.75,281.46,1.59,275.94,1.34,264.97,1.21,257.28,1.21,254.48,1.28,250.80,1.12,248.57,.81,254.36,.57,252.26,.46,254.61,.37,263.07,.37,267.16,.10,251.67
2019.01.06-14:00,1.94,282.00,1.85,284.50,1.80,284.10,1.70,281.29,1.59,276.18,1.40,266.62,1.29,259.66,1.25,256.30,1.31,253.83,1.11,250.32,.79,254.84,.58,251.58,.50,255.28,.41,265.66,.42,269.74,.11,257.29
2019.01.06-15:00,1.87,280.88,1.78,282.28,1.73,281.82,1.65,279.36,1.60,275.17,1.45,267.87,1.35,262.21,1.29,258.59,1.33,257.20,1.09,252.95,.75,255.80,.59,251.80,.52,257.00,.44,269.16,.46,272.89,.12,262.67
2019.01.06-16:00,1.83,278.90,1.75,279.77,1.68,279.09,1.63,276.91,1.61,274.01,1.47,269.09,1.39,265.02,1.32,261.40,1.33,260.71,1.05,256.55,.71,257.52,.59,252.78,.54,259.01,.46,272.47,.47,275.67,.12,266.55
2019.01.06-17:00,1.84,275.86,1.77,276.38,1.70,275.55,1.65,274.02,1.63,272.85,1.47,270.09,1.40,267.83,1.32,264.65,1.30,264.49,1.00,261.35,.67,260.79,.58,255.17,.53,261.71,.45,276.10,.46,278.69,.11,269.38
2019.01.06-18:00,1.91,272.99,1.86,273.44,1.77,272.60,1.72,272.23,1.67,272.50,1.46,270.99,1.38,270.61,1.29,268.13,1.26,268.82,.92,267.39,.60,265.99,.55,259.15,.51,265.00,.42,279.96,.43,281.93,.10,271.31
2019.01.06-19:00,2.00,271.92,1.98,272.53,1.87,271.73,1.80,272.65,1.70,273.60,1.43,272.10,1.35,273.57,1.25,271.54,1.19,273.73,.84,274.39,.54,273.02,.51,264.62,.47,268.36,.37,283.36,.38,284.80,.08,270.85
2019.01.06-20:00,2.09,272.78,2.08,273.50,1.96,272.63,1.85,274.53,1.71,275.75,1.41,273.62,1.31,276.84,1.20,274.83,1.11,279.05,.77,282.01,.48,281.51,.46,271.59,.44,271.63,.32,286.01,.32,287.00,.06,267.06
2019.01.06-21:00,2.17,274.56,2.17,275.43,2.05,274.33,1.89,276.66,1.70,277.98,1.40,275.38,1.27,280.13,1.16,278.02,1.03,284.33,.70,289.76,.44,290.55,.43,279.81,.41,274.96,.28,288.17,.26,288.58,.05,260.94
2019.01.06-22:00,2.23,276.73,2.24,277.79,2.12,276.52,1.91,278.33,1.68,279.38,1.40,277.19,1.24,283.01,1.15,281.21,.98,288.93,.65,296.98,.42,298.66,.40,288.07,.39,277.87,.25,289.07,.22,288.18,.04,250.14
2019.01.06-23:00,2.24,279.05,2.26,280.39,2.17,279.08,1.94,279.40,1.69,279.50,1.43,278.64,1.21,285.01,1.16,284.37,.95,292.42,.63,303.03,.40,304.77,.38,294.76,.39,279.50,.24,286.95,.20,283.15,.04,238.92
2019.01.06-24:00,2.18,280.69,2.23,282.21,2.17,281.30,1.96,280.24,1.72,279.02,1.46,279.57,1.20,285.98,1.17,287.40,.94,294.90,.63,307.36,.40,308.05,.37,298.45,.40,279.33,.26,281.68,.22,273.91,.06,234.75
2019.01.07-01:00,2.11,281.15,2.15,282.69,2.13,282.59,1.98,280.97,1.77,278.61,1.51,279.92,1.20,285.74,1.16,289.71,.94,296.27,.64,309.53,.41,308.40,.38,299.04,.44,278.25,.30,276.72,.27,266.27,.08,235.77
2019.01.07-02:00,2.06,280.53,2.08,281.85,2.09,282.57,2.00,281.76,1.83,279.07,1.57,280.40,1.21,284.78,1.15,290.89,.94,296.44,.65,309.33,.43,305.90,.40,296.89,.48,277.14,.36,273.86,.34,262.37,.09,239.18
2019.01.07-03:00,2.02,279.44,2.03,280.62,2.05,281.83,1.99,282.32,1.88,280.04,1.63,281.20,1.24,283.28,1.13,290.62,.94,295.05,.65,306.57,.44,301.38,.43,293.41,.52,276.82,.42,273.20,.41,261.39,.11,243.34
2019.01.07-04:00,2.01,278.67,2.02,279.77,2.03,281.16,1.96,282.51,1.90,281.25,1.66,282.40,1.27,281.52,1.12,289.09,.93,292.00,.65,301.42,.47,296.05,.46,290.01,.56,277.49,.47,273.82,.46,261.83,.12,247.01
2019.01.07-05:00,2.05,277.57,2.06,278.62,2.06,280.10,1.95,281.51,1.89,281.80,1.66,283.46,1.29,279.95,1.11,287.02,.94,287.77,.65,294.59,.49,291.67,.49,288.33,.57,279.60,.48,275.50,.49,263.13,.12,249.54
2019.01.07-06:00,2.13,276.10,2.13,277.18,2.13,278.81,1.98,279.92,1.89,281.91,1.64,284.35,1.30,279.18,1.11,285.09,.96,283.28,.67,287.79,.52,288.61,.50,288.09,.55,282.43,.46,277.06,.49,263.97,.12,249.58
2019.01.07-07:00,2.23,275.20,2.23,276.29,2.22,278.07,2.03,278.66,1.89,281.77,1.60,284.92,1.31,279.00,1.12,283.49,.98,279.30,.70,282.37,.54,286.70,.51,288.70,.52,285.34,.42,277.84,.46,263.78,.11,246.43
2019.01.07-08:00,2.32,275.35,2.33,276.31,2.31,278.28,2.09,278.40,1.89,281.74,1.55,285.37,1.33,279.31,1.11,281.98,.99,276.01,.73,278.85,.56,285.50,.50,289.62,.48,287.87,.37,277.34,.42,262.34,.10,240.33
2019.01.07-09:00,2.41,276.62,2.42,277.39,2.39,279.37,2.16,279.07,1.90,281.76,1.49,285.41,1.33,280.01,1.10,280.10,.99,273.44,.77,277.01,.57,284.37,.48,290.46,.43,289.61,.32,275.20,.39,259.85,.10,233.47
2019.01.07-10:00,2.48,278.99,2.49,279.57,2.46,281.17,2.23,280.72,1.92,282.06,1.42,284.42,1.32,280.95,1.07,277.51,.99,271.68,.81,276.40,.57,282.72,.47,290.46,.40,289.86,.30,271.04,.38,256.69,.10,228.46
2019.01.07-11:00,2.50,281.99,2.51,282.25,2.48,283.29,2.25,282.90,1.94,282.68,1.38,281.88,1.30,281.70,1.07,274.42,1.01,271.10,.84,276.57,.59,280.49,.47,289.25,.39,288.37,.29,265.59,.39,253.30,.11,225.98
2019.01.07-12:00,2.46,284.78,2.47,284.91,2.45,285.48,2.24,284.97,1.96,283.45,1.38,278.34,1.28,281.29,1.10,271.65,1.04,271.78,.87,277.29,.61,278.15,.49,286.90,.40,285.53,.31,259.91,.41,249.70,.12,224.39
2019.01.07-13:00,2.37,286.42,2.40,286.78,2.39,286.96,2.18,285.82,1.95,283.58,1.43,274.89,1.28,279.38,1.17,270.34,1.09,273.81,.91,278.47,.64,275.98,.51,284.14,.41,282.18,.33,254.94,.44,246.12,.14,222.53
2019.01.07-14:00,2.25,286.42,2.29,286.83,2.30,286.57,2.11,284.59,1.93,282.39,1.52,272.29,1.30,276.96,1.24,271.24,1.14,276.89,.94,279.84,.68,274.20,.53,281.54,.42,278.71,.36,251.48,.47,243.48,.14,221.33
2019.01.07-15:00,2.11,285.62,2.16,285.52,2.20,284.92,2.06,282.17,1.93,280.66,1.64,271.22,1.36,274.85,1.31,273.71,1.18,279.58,.96,280.73,.70,272.74,.54,278.77,.43,274.78,.41,249.43,.52,242.19,.16,221.56
2019.01.07-16:00,1.98,283.38,2.01,282.97,2.11,282.49,2.04,279.42,1.93,278.86,1.76,271.92,1.44,273.77,1.39,276.77,1.22,281.12,.98,281.28,.71,271.97,.54,275.76,.43,270.43,.44,247.77,.56,241.52,.16,221.71
2019.01.07-17:00,1.90,280.03,1.93,279.53,2.05,279.62,2.05,277.29,1.95,277.40,1.86,273.81,1.55,274.37,1.45,279.62,1.24,281.70,.98,281.60,.70,271.88,.53,272.55,.43,265.81,.47,245.58,.58,240.55,.17,220.45
2019.01.07-18:00,1.92,276.27,1.95,275.79,2.08,276.56,2.12,276.02,1.99,276.36,1.91,275.84,1.63,276.17,1.46,281.59,1.22,281.50,.97,281.63,.68,272.73,.50,270.06,.41,262.06,.46,243.39,.57,239.56,.17,217.96
2019.01.07-19:00,2.02,273.98,2.05,273.66,2.16,274.89,2.20,275.98,2.02,275.90,1.91,277.96,1.66,278.33,1.43,282.31,1.17,281.13,.94,281.75,.64,274.36,.47,268.10,.37,258.67,.43,241.29,.54,238.66,.16,214.89
2019.01.07-20:00,2.13,273.81,2.16,273.56,2.27,275.13,2.25,276.80,2.02,275.69,1.85,280.10,1.62,280.24,1.34,282.16,1.12,281.27,.91,282.64,.59,276.36,.44,266.12,.35,255.02,.40,239.66,.50,238.15,.16,212.09
2019.01.07-21:00,2.23,274.74,2.26,274.54,2.36,276.23,2.28,277.91,2.04,275.59,1.77,281.70,1.53,281.61,1.24,282.04,1.07,282.46,.87,284.74,.54,278.14,.41,263.89,.33,251.49,.39,239.23,.47,238.45,.15,210.19
2019.01.07-22:00,2.31,276.02,2.34,275.80,2.42,277.29,2.30,279.05,2.07,275.99,1.68,282.26,1.44,282.62,1.15,282.46,.99,284.03,.80,287.14,.49,278.60,.40,261.56,.33,249.17,.38,240.19,.46,239.43,.14,209.60
2019.01.07-23:00,2.33,277.18,2.37,276.91,2.44,278.05,2.31,280.08,2.11,277.16,1.60,281.30,1.37,283.04,1.08,282.58,.92,284.71,.75,288.21,.47,277.39,.40,260.10,.34,248.83,.38,241.97,.44,240.39,.14,209.22
2019.01.07-24:00,2.31,277.59,2.36,277.29,2.43,278.20,2.28,280.76,2.14,278.86,1.59,279.36,1.31,282.68,1.03,281.50,.87,283.85,.70,286.72,.46,274.49,.42,259.88,.36,250.68,.39,244.84,.43,241.54,.14,209.43
2019.01.08-01:00,2.26,277.27,2.33,277.02,2.39,277.70,2.25,280.82,2.13,280.44,1.62,277.75,1.29,281.70,1.01,279.04,.85,281.49,.67,282.54,.47,270.21,.45,260.23,.40,253.58,.40,248.13,.44,242.45,.14,210.08
2019.01.08-02:00,2.22,276.99,2.30,276.78,2.36,277.27,2.22,280.12,2.10,281.03,1.68,277.22,1.30,280.14,1.03,275.72,.87,278.04,.66,276.42,.50,265.13,.49,260.50,.44,256.31,.42,250.84,.46,242.47,.15,210.80
2019.01.08-03:00,2.20,276.69,2.28,276.54,2.34,276.99,2.21,278.94,2.07,280.50,1.74,277.69,1.33,278.38,1.08,272.86,.90,274.66,.69,270.00,.54,260.51,.53,260.58,.48,258.60,.45,252.73,.48,241.70,.16,211.29
2019.01.08-04:00,2.17,276.19,2.25,276.16,2.31,276.63,2.20,277.75,2.04,279.20,1.78,278.75,1.37,276.92,1.15,271.53,.96,272.45,.74,265.08,.59,257.25,.55,260.14,.51,259.90,.46,253.09,.50,239.71,.16,210.48
2019.01.08-05:00,2.15,275.64,2.23,275.78,2.28,276.27,2.20,276.93,2.03,277.78,1.78,279.84,1.41,275.97,1.23,271.59,1.01,271.40,.81,262.24,.65,255.43,.57,259.33,.52,260.34,.46,252.25,.52,237.00,.17,208.83
2019.01.08-06:00,2.16,275.16,2.24,275.47,2.27,275.92,2.21,276.52,2.03,276.61,1.74,280.48,1.42,275.44,1.27,272.39,1.05,270.93,.87,261.18,.69,254.92,.56,258.46,.50,260.39,.45,250.85,.52,234.30,.18,207.03
2019.01.08-07:00,2.22,275.02,2.29,275.42,2.31,275.91,2.24,276.46,2.06,275.73,1.69,280.31,1.42,275.03,1.29,273.14,1.06,270.44,.92,261.29,.71,255.43,.54,257.60,.46,260.17,.42,249.09,.51,231.79,.18,204.99
2019.01.08-08:00,2.28,275.82,2.35,276.21,2.36,276.86,2.28,277.07,2.09,275.35,1.62,279.37,1.40,274.40,1.26,273.26,1.05,269.67,.94,262.02,.72,256.75,.51,256.57,.41,259.39,.38,247.34,.50,230.35,.18,203.65
2019.01.08-09:00,2.35,277.33,2.41,277.71,2.41,278.42,2.30,278.13,2.12,275.40,1.55,277.50,1.36,273.01,1.21,272.31,1.03,268.37,.94,263.07,.71,258.60,.49,255.55,.37,257.78,.35,245.76,.48,230.07,.17,202.88
2019.01.08-10:00,2.36,278.78,2.45,279.35,2.44,279.95,2.32,279.37,2.15,276.00,1.50,274.83,1.32,270.88,1.16,270.34,1.00,266.62,.92,264.30,.70,260.62,.48,254.88,.34,255.26,.32,243.82,.45,230.33,.16,202.10
2019.01.08-11:00,2.29,279.49,2.44,280.49,2.42,280.98,2.29,280.33,2.16,277.10,1.47,271.80,1.31,268.64,1.12,267.91,.99,264.80,.91,265.61,.69,262.62,.48,255.00,.33,252.48,.30,241.44,.44,230.85,.16,201.67
2019.01.08-12:00,2.21,279.62,2.39,281.00,2.37,281.39,2.22,280.63,2.14,278.35,1.50,269.42,1.32,267.07,1.12,265.79,.99,263.34,.89,266.71,.68,264.35,.48,255.66,.33,249.60,.30,237.97,.43,230.56,.15,201.16
2019.01.08-13:00,2.14,279.05,2.34,280.80,2.32,281.11,2.16,279.97,2.11,279.33,1.58,268.64,1.37,266.77,1.17,264.87,1.03,262.91,.89,267.68,.67,265.81,.48,256.03,.34,245.94,.32,232.81,.43,228.25,.15,199.69
2019.01.08-14:00,2.07,277.88,2.28,279.94,2.27,280.25,2.12,278.56,2.07,279.78,1.68,269.63,1.44,267.92,1.23,265.51,1.08,263.92,.90,268.82,.66,267.09,.48,255.33,.36,241.27,.36,227.06,.46,224.17,.16,197.80
2019.01.08-15:00,1.97,275.81,2.19,278.38,2.19,278.83,2.09,276.69,2.02,279.25,1.77,271.86,1.52,270.07,1.31,267.39,1.15,266.27,.92,270.28,.66,268.37,.49,253.82,.39,236.62,.41,222.82,.49,220.05,.17,196.78
2019.01.08-16:00,1.85,273.15,2.08,276.59,2.09,277.24,2.04,275.06,1.96,277.67,1.82,274.26,1.58,272.32,1.39,269.66,1.22,269.31,.95,271.81,.67,269.50,.50,252.34,.43,233.47,.47,221.29,.53,217.68,.19,197.24
2019.01.08-17:00,1.79,270.16,2.02,274.66,2.03,275.39,2.04,273.99,1.94,275.82,1.83,275.66,1.61,274.02,1.43,271.73,1.27,272.67,.97,273.54,.66,270.44,.50,251.07,.45,231.55,.50,221.25,.56,216.67,.19,198.12
2019.01.08-18:00,1.79,267.55,2.02,273.01,2.03,273.64,2.07,273.60,1.96,274.56,1.81,276.11,1.61,274.98,1.45,273.65,1.27,276.02,.97,275.61,.63,271.19,.49,250.09,.46,230.63,.52,221.99,.56,216.62,.18,198.82
2019.01.08-19:00,1.82,266.09,2.05,272.03,2.07,272.66,2.11,273.99,1.99,274.11,1.78,276.24,1.58,275.49,1.42,275.67,1.23,278.98,.95,277.94,.59,271.78,.46,249.68,.45,230.84,.50,223.47,.53,217.55,.17,199.42
2019.01.08-20:00,1.87,266.10,2.10,272.00,2.12,272.82,2.14,275.27,2.00,274.44,1.74,276.35,1.52,276.01,1.35,277.76,1.14,281.29,.89,280.33,.55,272.22,.43,249.81,.43,232.16,.48,225.81,.49,219.59,.16,200.17
2019.01.08-21:00,1.93,267.21,2.15,272.75,2.18,273.84,2.16,277.16,2.02,275.50,1.69,276.43,1.45,276.78,1.26,279.56,1.04,282.77,.81,282.27,.51,272.50,.40,250.40,.41,234.64,.44,229.26,.43,222.82,.14,201.08
2019.01.08-22:00,2.00,268.41,2.21,273.66,2.23,274.91,2.16,279.03,2.04,277.21,1.65,276.39,1.40,277.74,1.16,280.66,.93,283.28,.72,283.20,.47,272.49,.37,251.40,.39,238.48,.40,234.04,.38,227.24,.12,202.02
2019.01.08-23:00,2.05,269.18,2.24,274.25,2.26,275.55,2.15,280.32,2.06,279.32,1.64,276.40,1.37,278.78,1.08,280.96,.84,282.69,.63,282.44,.44,271.68,.36,252.53,.37,243.59,.36,240.01,.33,232.54,.10,203.29
2019.01.08-24:00,2.11,269.71,2.28,274.48,2.29,275.76,2.13,280.65,2.06,281.12,1.67,276.81,1.36,279.69,1.04,280.53,.79,280.87,.58,279.33,.42,269.66,.36,253.56,.36,249.20,.33,246.17,.30,237.55,.09,204.89
2019.01.09-01:00,2.18,270.23,2.31,274.52,2.32,275.59,2.12,279.92,2.04,281.85,1.71,277.54,1.36,280.22,1.04,279.58,.77,278.18,.55,274.38,.42,266.90,.38,254.79,.37,254.67,.31,251.70,.28,241.45,.08,207.31
2019.01.09-02:00,2.27,271.62,2.37,275.25,2.38,275.95,2.14,278.91,2.04,281.67,1.76,278.43,1.38,280.30,1.06,278.40,.80,275.31,.57,268.95,.45,263.89,.41,255.58,.38,258.54,.30,254.63,.27,242.15,.08,209.34
2019.01.09-03:00,2.38,274.05,2.45,276.89,2.46,277.27,2.20,278.37,2.04,281.14,1.80,279.34,1.41,280.00,1.10,277.27,.84,272.86,.62,264.55,.49,261.27,.44,255.83,.39,260.32,.30,254.08,.28,239.27,.09,210.75
2019.01.09-04:00,2.47,276.83,2.52,279.01,2.53,279.23,2.28,278.39,2.06,280.51,1.82,279.99,1.43,279.26,1.15,276.22,.90,271.02,.69,261.93,.54,259.69,.48,256.09,.39,260.58,.29,251.13,.29,235.01,.10,212.26
2019.01.09-05:00,2.49,279.65,2.53,281.57,2.55,281.69,2.32,279.18,2.05,280.02,1.80,280.36,1.44,278.14,1.19,275.22,.96,269.78,.77,261.00,.60,259.24,.52,256.79,.41,260.10,.30,248.04,.32,232.56,.11,215.09
2019.01.09-06:00,2.45,282.03,2.48,283.75,2.49,283.78,2.33,280.22,2.03,279.36,1.76,280.28,1.42,276.56,1.20,274.11,1.00,268.99,.84,261.49,.66,260.03,.55,258.52,.42,260.16,.31,247.07,.35,233.31,.12,219.58
2019.01.09-07:00,2.39,283.22,2.42,284.78,2.43,284.75,2.35,280.92,2.03,278.27,1.71,279.38,1.40,274.43,1.20,272.57,1.02,268.21,.89,262.79,.70,261.69,.57,261.33,.41,261.29,.31,248.22,.35,236.30,.12,224.72
2019.01.09-08:00,2.34,283.85,2.36,285.09,2.36,285.01,2.35,281.78,2.05,277.44,1.67,277.79,1.39,272.25,1.18,270.66,1.03,267.23,.91,264.32,.72,263.60,.57,264.91,.40,263.35,.29,251.16,.34,241.34,.11,230.99
2019.01.09-09:00,2.28,284.25,2.29,285.11,2.30,284.90,2.35,283.02,2.10,277.55,1.66,276.11,1.40,270.60,1.16,268.64,1.03,266.03,.91,265.62,.71,265.30,.56,268.52,.38,265.66,.27,254.74,.32,247.48,.09,238.15
2019.01.09-10:00,2.26,284.43,2.27,284.91,2.28,284.53,2.34,284.33,2.16,278.62,1.68,274.92,1.41,269.78,1.16,267.03,1.02,264.93,.89,266.57,.69,266.54,.53,271.47,.35,267.23,.23,257.12,.28,253.23,.08,245.15
2019.01.09-11:00,2.28,284.58,2.29,284.76,2.30,284.20,2.32,285.12,2.20,280.07,1.72,274.38,1.43,269.69,1.16,266.32,1.03,264.49,.86,267.42,.67,267.43,.49,273.40,.32,267.21,.20,256.54,.25,257.22,.06,251.08
2019.01.09-12:00,2.33,284.63,2.34,284.63,2.35,283.89,2.29,284.78,2.21,281.01,1.78,274.35,1.45,270.11,1.19,266.81,1.04,265.21,.85,268.68,.65,268.35,.46,274.17,.29,264.80,.18,251.16,.22,257.48,.05,253.25
2019.01.09-13:00,2.36,284.49,2.37,284.36,2.38,283.34,2.27,283.28,2.21,281.21,1.84,274.76,1.49,270.93,1.23,268.38,1.08,267.12,.85,270.55,.65,269.51,.43,273.79,.28,259.90,.18,241.93,.20,252.77,.04,248.08
2019.01.09-14:00,2.33,284.21,2.34,283.94,2.36,282.77,2.24,281.20,2.18,281.07,1.90,275.68,1.54,271.94,1.29,270.48,1.12,269.69,.87,272.73,.66,270.77,.43,272.15,.30,253.67,.20,233.83,.20,244.64,.05,237.42
2019.01.09-15:00,2.28,283.77,2.29,283.30,2.32,282.15,2.24,279.22,2.16,280.48,1.95,276.90,1.61,273.06,1.36,272.74,1.18,272.67,.90,275.10,.68,272.12,.43,269.41,.32,247.23,.24,228.34,.22,235.67,.06,227.16
2019.01.09-16:00,2.23,282.97,2.24,282.31,2.28,281.22,2.27,277.87,2.15,279.53,1.99,278.06,1.68,274.31,1.44,274.99,1.23,275.79,.93,277.63,.70,273.67,.43,266.05,.36,241.76,.29,225.28,.25,228.46,.07,220.47
2019.01.09-17:00,2.14,282.32,2.15,281.57,2.21,280.58,2.27,277.84,2.14,278.83,1.99,279.16,1.74,275.73,1.50,277.17,1.26,278.61,.95,279.96,.71,275.30,.45,262.84,.40,238.87,.34,225.71,.30,225.67,.09,218.60
2019.01.09-18:00,2.04,281.55,2.06,280.81,2.12,279.92,2.24,278.45,2.13,278.46,1.96,279.80,1.77,277.06,1.52,279.08,1.27,280.83,.95,281.82,.72,277.08,.47,260.97,.44,238.99,.37,229.25,.33,227.22,.10,220.87
2019.01.09-19:00,2.00,280.13,2.03,279.47,2.08,278.72,2.22,278.51,2.15,278.18,1.93,279.76,1.78,278.18,1.51,280.56,1.24,282.40,.92,283.03,.70,278.86,.48,260.50,.46,240.97,.38,234.23,.33,230.89,.10,224.63
2019.01.09-20:00,2.03,278.91,2.05,278.36,2.07,277.79,2.23,278.40,2.18,278.46,1.91,279.68,1.76,279.60,1.47,281.90,1.18,283.57,.87,283.62,.65,280.04,.47,260.74,.45,243.94,.36,239.92,.31,235.69,.09,228.85
2019.01.09-21:00,2.09,278.45,2.10,277.93,2.12,277.43,2.27,278.65,2.21,279.33,1.91,279.89,1.73,281.41,1.41,283.26,1.10,284.61,.80,283.70,.59,280.13,.46,261.38,.42,247.42,.33,245.94,.28,241.03,.08,232.67
2019.01.09-22:00,2.17,278.63,2.18,278.10,2.20,277.59,2.33,279.30,2.25,280.55,1.92,280.49,1.67,283.29,1.33,284.51,1.01,285.35,.73,283.13,.53,278.83,.44,262.58,.39,251.53,.29,252.71,.24,247.19,.06,236.00
2019.01.09-23:00,2.25,278.83,2.26,278.28,2.28,277.73,2.38,279.95,2.28,281.79,1.94,281.45,1.61,284.95,1.26,285.60,.93,285.62,.66,281.88,.48,276.03,.42,264.43,.36,256.56,.25,260.98,.20,255.02,.05,239.42
2019.01.09-24:00,2.34,278.61,2.35,278.02,2.37,277.38,2.43,280.40,2.30,282.99,1.97,282.88,1.56,286.49,1.20,286.70,.86,285.46,.62,280.16,.44,271.78,.41,266.11,.34,261.42,.22,268.99,.17,262.53,.04,240.30
2019.01.10-01:00,2.45,278.49,2.46,277.87,2.48,277.13,2.50,280.80,2.32,284.24,1.99,284.68,1.52,287.68,1.16,287.52,.82,284.54,.60,277.70,.44,266.37,.41,266.48,.33,264.47,.20,273.38,.15,265.25,.04,235.13
2019.01.10-02:00,2.56,278.80,2.57,278.14,2.60,277.31,2.56,281.05,2.34,285.21,2.01,286.28,1.48,287.86,1.14,287.51,.81,282.66,.60,274.53,.47,261.59,.42,265.92,.34,266.16,.20,273.86,.15,263.00,.05,229.73
2019.01.10-03:00,2.64,279.74,2.65,279.05,2.69,278.15,2.63,281.30,2.35,285.60,2.00,287.33,1.46,286.72,1.14,286.36,.83,280.08,.63,271.09,.53,258.81,.44,265.17,.36,267.23,.21,271.47,.16,258.34,.06,227.96
2019.01.10-04:00,2.69,281.42,2.70,280.74,2.76,279.86,2.68,281.99,2.33,285.55,1.95,287.73,1.44,284.59,1.14,284.11,.86,277.30,.68,268.06,.60,258.18,.48,264.60,.39,267.78,.23,267.19,.20,252.94,.08,227.56
2019.01.10-05:00,2.70,283.37,2.71,282.68,2.78,281.86,2.71,283.10,2.30,285.17,1.88,287.26,1.43,282.14,1.16,281.35,.91,274.93,.74,266.34,.68,259.38,.52,264.80,.41,268.02,.25,262.17,.23,247.48,.09,226.55
2019.01.10-06:00,2.64,284.79,2.65,284.08,2.73,283.31,2.68,284.15,2.25,284.47,1.80,285.83,1.44,279.94,1.20,278.86,.98,273.47,.82,266.26,.75,262.01,.55,266.22,.42,268.63,.27,258.03,.26,243.47,.10,225.61
2019.01.10-07:00,2.52,285.32,2.54,284.65,2.61,284.04,2.60,284.81,2.19,283.54,1.73,283.59,1.45,278.22,1.25,276.98,1.04,272.74,.89,267.09,.80,265.27,.56,268.58,.41,270.08,.27,255.73,.27,241.53,.10,225.45
2019.01.10-08:00,2.44,284.95,2.45,284.33,2.51,283.87,2.54,284.80,2.18,282.47,1.71,281.02,1.47,276.92,1.29,275.73,1.10,272.36,.94,268.16,.82,268.46,.56,271.44,.38,272.45,.25,254.77,.26,240.57,.10,225.16
2019.01.10-09:00,2.39,284.23,2.40,283.67,2.45,283.27,2.50,284.55,2.19,281.72,1.71,278.97,1.49,276.22,1.33,275.19,1.13,272.33,.97,269.27,.80,271.12,.53,274.26,.34,275.07,.22,254.25,.24,240.11,.09,224.60
2019.01.10-10:00,2.37,283.75,2.41,283.07,2.46,282.74,2.49,284.43,2.22,281.60,1.73,277.69,1.52,276.07,1.35,275.24,1.14,272.67,.96,270.40,.77,272.85,.49,276.49,.30,276.59,.19,252.55,.21,239.09,.08,222.98
2019.01.10-11:00,2.40,283.29,2.46,282.58,2.53,282.33,2.51,284.33,2.26,281.93,1.76,276.87,1.54,276.33,1.36,275.77,1.15,273.49,.95,271.81,.72,273.69,.44,277.73,.25,275.28,.16,246.87,.18,235.02,.07,217.84
2019.01.10-12:00,2.43,282.64,2.51,281.99,2.61,281.99,2.53,284.05,2.27,282.30,1.81,276.33,1.56,276.75,1.38,276.68,1.15,274.88,.93,273.77,.67,274.07,.39,277.43,.21,268.94,.15,236.33,.17,227.21,.06,209.35
2019.01.10-13:00,2.44,281.76,2.54,281.17,2.67,281.70,2.53,283.38,2.27,282.25,1.86,275.96,1.60,276.98,1.41,277.73,1.17,276.54,.92,276.23,.65,274.51,.35,275.12,.20,257.14,.17,224.60,.18,217.79,.06,200.79
2019.01.10-14:00,2.43,281.00,2.57,280.40,2.70,281.29,2.54,282.40,2.26,281.64,1.92,275.76,1.64,276.80,1.45,278.69,1.20,278.08,.92,278.67,.63,275.22,.33,270.74,.21,244.09,.20,216.43,.20,210.18,.07,195.07
2019.01.10-15:00,2.43,280.87,2.56,279.80,2.69,280.87,2.53,281.39,2.24,280.62,1.98,275.78,1.68,276.22,1.49,279.45,1.24,279.37,.93,280.61,.63,276.06,.33,265.17,.25,235.73,.25,214.10,.24,207.37,.09,193.86
2019.01.10-16:00,2.39,280.53,2.51,279.28,2.64,280.71,2.50,280.58,2.21,279.35,2.03,276.06,1.74,275.57,1.53,280.01,1.28,280.53,.94,281.90,.64,276.90,.34,259.97,.31,232.65,.30,215.52,.29,208.05,.10,195.43
2019.01.10-17:00,2.33,279.95,2.44,278.71,2.57,280.52,2.47,279.87,2.19,277.80,2.06,276.41,1.78,275.22,1.54,280.37,1.29,281.63,.94,282.70,.64,277.65,.37,256.28,.37,233.04,.35,218.91,.34,210.59,.11,198.35
2019.01.10-18:00,2.22,279.37,2.32,278.20,2.44,280.16,2.39,279.22,2.16,276.16,2.05,276.75,1.81,275.37,1.53,280.67,1.28,282.62,.93,283.15,.64,278.26,.41,254.90,.42,236.43,.40,224.67,.37,215.50,.12,202.98
2019.01.10-19:00,2.11,278.23,2.22,277.29,2.32,279.20,2.30,277.91,2.15,274.27,2.01,276.66,1.79,275.90,1.49,280.90,1.24,283.33,.90,283.35,.63,278.66,.44,255.43,.46,241.47,.42,231.63,.39,221.44,.12,208.42
2019.01.10-20:00,2.11,276.75,2.21,276.15,2.28,277.56,2.29,276.10,2.19,272.83,1.99,276.60,1.75,276.85,1.42,281.30,1.17,283.82,.85,283.27,.59,278.18,.44,255.98,.46,246.29,.40,237.67,.37,225.71,.11,211.23
2019.01.10-21:00,2.17,276.21,2.28,275.90,2.31,276.31,2.35,275.37,2.27,273.15,1.98,277.49,1.70,278.47,1.34,282.14,1.08,284.23,.77,282.55,.53,275.86,.43,255.47,.44,250.24,.36,242.09,.33,227.31,.10,210.05
