2018.09.10-17:00,.90,187.88,.95,212.15,1.00,225.44,1.02,217.16,1.09,218.56,.92,218.19,.49,202.69,.38,207.53,.18,251.62,.20,275.44,.09,258.17,.02,176.97,.06,315.53,.13,320.29,.13,277.46,.03,289.15
2018.09.10-18:00,1.01,187.76,.99,209.42,.98,229.01,.99,220.10,1.06,224.08,.88,223.94,.52,203.92,.41,207.23,.15,240.14,.17,284.66,.09,262.14,.04,202.53,.04,305.43,.11,327.55,.12,276.81,.02,291.01
2018.09.10-19:00,1.00,198.90,1.02,214.81,.92,229.52,.96,220.00,.99,226.58,.79,226.30,.53,203.39,.42,207.71,.12,219.82,.11,296.65,.08,268.56,.03,219.55,.04,335.74,.10,353.08,.07,290.34,.01,357.10
2018.09.10-20:00,.94,204.65,.98,218.19,.79,225.17,.89,219.44,.87,228.38,.67,227.91,.52,204.92,.41,212.39,.10,198.41,.06,314.87,.07,276.71,.02,257.26,.04,13.57,.11,20.52,.02,340.10,.02,63.97
2018.09.10-21:00,.84,198.64,.86,214.41,.66,214.07,.82,217.94,.77,228.47,.60,230.30,.52,210.64,.42,221.30,.13,191.81,.03,335.18,.06,293.35,.03,345.23,.08,36.28,.14,40.49,.06,72.14,.04,81.45
2018.09.10-22:00,.79,193.35,.77,212.00,.66,201.74,.81,215.68,.73,225.53,.57,230.29,.55,216.06,.45,228.70,.19,190.26,.02,142.64,.06,320.74,.08,13.22,.13,40.13,.19,44.94,.12,72.13,.06,80.81
2018.09.10-23:00,.84,202.32,.84,221.54,.77,202.57,.86,217.87,.75,225.42,.55,231.20,.55,219.78,.45,233.38,.25,186.56,.08,150.19,.06,349.08,.12,23.40,.17,42.19,.23,43.87,.14,67.40,.06,79.13
2018.09.10-24:00,1.02,206.62,.95,225.67,.91,206.19,.87,221.48,.73,227.20,.48,233.29,.50,224.60,.40,240.66,.29,186.73,.12,159.98,.05,352.28,.13,24.31,.17,42.28,.22,39.15,.12,61.51,.05,80.99
2018.09.11-01:00,1.19,205.98,1.00,223.56,1.03,207.93,.82,224.09,.66,228.60,.40,235.84,.43,234.59,.35,253.64,.30,194.36,.15,181.02,.04,296.49,.09,20.25,.13,45.03,.17,34.62,.07,61.81,.03,98.66
2018.09.11-02:00,1.38,210.83,1.07,225.01,1.13,211.35,.80,223.09,.62,226.23,.34,232.54,.37,242.09,.30,266.22,.31,205.24,.18,201.95,.08,256.95,.04,356.68,.06,51.92,.11,27.76,.02,75.09,.03,144.81
2018.09.11-03:00,1.56,220.29,1.12,231.74,1.22,218.52,.85,222.80,.64,222.19,.33,218.17,.33,236.03,.24,271.70,.32,213.50,.22,213.44,.14,245.75,.04,281.17,.00,75.12,.08,8.24,.02,255.02,.03,190.88
2018.09.11-04:00,1.59,226.67,1.05,234.44,1.29,226.15,.91,225.95,.71,221.25,.41,206.50,.36,223.45,.18,264.43,.34,219.53,.26,220.88,.18,242.41,.07,262.08,.03,246.55,.08,348.68,.04,281.89,.03,216.07
2018.09.11-05:00,1.45,227.82,.94,231.60,1.25,229.20,.86,223.64,.73,216.87,.51,198.16,.40,215.59,.14,246.10,.34,225.02,.28,230.10,.22,245.42,.09,259.71,.06,258.81,.09,337.08,.07,293.74,.04,236.16
2018.09.11-06:00,1.38,231.33,.84,228.57,1.14,229.22,.83,217.73,.74,209.61,.59,192.06,.43,210.00,.12,220.82,.33,230.85,.28,240.16,.23,250.91,.10,260.61,.07,266.66,.10,337.84,.08,301.44,.04,247.50
2018.09.11-07:00,1.27,237.04,.71,224.70,1.02,230.51,.85,218.76,.79,208.55,.68,193.64,.47,209.24,.13,197.67,.29,235.74,.25,249.61,.21,256.96,.07,263.31,.04,278.98,.09,359.83,.05,329.70,.02,250.01
2018.09.11-08:00,1.10,240.82,.61,214.94,.87,231.72,.84,223.69,.81,211.79,.73,198.49,.49,210.99,.17,180.49,.23,237.95,.20,260.52,.16,267.02,.04,279.39,.02,339.28,.10,27.97,.05,33.54,.00,187.37
2018.09.11-09:00,.89,238.84,.59,199.57,.74,228.43,.78,222.91,.80,211.73,.75,200.26,.46,209.83,.22,166.33,.18,236.75,.15,277.27,.13,287.08,.05,322.68,.05,4.75,.12,38.48,.07,56.34,.01,101.84
2018.09.11-10:00,.85,239.91,.67,203.02,.71,228.80,.76,222.78,.82,212.66,.78,202.67,.43,207.75,.30,162.95,.14,230.18,.11,301.45,.11,316.15,.07,354.81,.08,17.02,.15,48.12,.12,71.17,.03,97.44
2018.09.11-11:00,.89,239.55,.77,209.48,.70,229.45,.75,224.25,.82,214.87,.80,206.56,.42,207.08,.37,168.55,.14,227.71,.09,323.98,.12,339.28,.10,5.55,.11,20.46,.17,54.49,.15,82.43,.05,101.08
2018.09.11-12:00,.92,236.87,.86,213.77,.71,229.68,.77,228.56,.85,220.62,.82,213.78,.43,212.26,.43,182.03,.17,232.67,.08,330.84,.12,353.02,.12,12.76,.14,24.76,.18,60.11,.17,93.58,.06,107.56
2018.09.11-13:00,.99,233.62,.95,217.62,.73,228.46,.78,233.35,.86,228.18,.84,222.68,.45,221.82,.49,197.49,.22,236.99,.06,317.35,.10,.74,.12,18.65,.15,28.02,.16,64.53,.18,107.44,.07,119.65
2018.09.11-14:00,1.08,234.89,1.03,223.17,.73,225.21,.74,234.70,.81,233.20,.81,230.34,.44,230.04,.54,209.34,.27,238.54,.05,259.46,.06,357.69,.08,19.05,.11,24.13,.10,65.45,.15,133.05,.06,141.96
2018.09.11-15:00,1.04,232.21,1.05,223.14,.73,218.75,.70,230.27,.75,233.53,.76,236.23,.41,236.15,.56,219.13,.31,240.86,.10,221.11,.02,265.49,.04,357.00,.08,3.17,.03,8.96,.13,172.84,.06,169.13
2018.09.11-16:00,.90,223.14,1.02,219.95,.79,212.85,.71,223.63,.72,231.60,.73,239.95,.39,239.37,.57,227.51,.34,243.93,.17,212.81,.08,223.09,.03,263.68,.07,333.11,.08,303.97,.14,210.52,.07,193.04
2018.09.11-17:00,.76,213.96,.94,220.69,.88,212.81,.74,219.22,.69,229.84,.71,242.44,.37,240.24,.55,233.78,.36,246.61,.24,210.11,.15,216.94,.06,230.48,.06,320.45,.12,307.57,.14,234.17,.06,209.01
2018.09.11-18:00,.71,209.57,.85,222.98,.92,214.85,.77,215.30,.65,225.07,.64,244.43,.33,238.33,.51,238.74,.32,250.52,.28,210.31,.20,218.28,.09,223.43,.05,312.63,.14,315.87,.14,249.99,.06,218.25
2018.09.11-19:00,.74,208.66,.78,222.92,.96,217.64,.84,211.52,.65,215.46,.57,242.94,.29,234.62,.44,243.86,.26,258.19,.28,213.66,.22,223.30,.10,225.72,.03,322.18,.14,331.85,.12,262.33,.04,218.38
2018.09.11-20:00,.77,199.51,.70,211.15,.95,218.18,.89,209.47,.69,207.17,.50,241.74,.26,234.79,.39,253.52,.20,275.17,.25,223.89,.21,233.58,.09,232.12,.02,46.10,.12,359.24,.06,266.83,.03,194.07
2018.09.11-21:00,.95,193.93,.80,197.67,.92,215.98,.92,208.43,.74,203.28,.41,241.50,.24,234.02,.34,267.72,.15,301.03,.20,240.36,.17,251.89,.06,250.30,.05,79.35,.13,32.34,.00,139.04,.04,154.00
2018.09.11-22:00,1.16,199.49,.96,198.02,.94,216.71,.97,210.25,.81,203.86,.34,230.93,.23,220.65,.26,278.43,.09,340.72,.14,258.07,.14,279.91,.05,311.20,.07,67.08,.16,46.10,.05,80.13,.04,131.08
2018.09.11-23:00,1.26,205.83,1.02,202.24,.96,221.95,1.03,216.48,.92,210.20,.37,215.76,.27,204.01,.16,277.59,.07,56.56,.08,274.14,.11,314.06,.08,353.48,.10,51.96,.18,48.13,.07,66.56,.05,120.99
2018.09.11-24:00,1.28,211.49,.99,206.36,.95,228.26,1.06,224.00,.98,218.86,.44,208.58,.34,196.77,.11,249.92,.10,108.78,.05,272.45,.10,338.45,.11,6.55,.11,41.85,.17,46.53,.07,58.04,.05,122.83
2018.09.12-01:00,1.32,219.92,.99,211.97,.87,233.61,1.00,232.82,.96,229.05,.49,209.07,.40,197.73,.15,227.22,.12,143.69,.07,249.91,.07,339.89,.10,12.61,.10,39.41,.15,47.80,.06,66.02,.05,135.50
2018.09.12-02:00,1.39,228.42,1.05,218.10,.78,234.17,.90,241.13,.88,239.52,.53,213.82,.44,203.28,.22,227.86,.15,174.47,.13,246.08,.05,282.48,.06,15.04,.06,44.66,.10,55.45,.04,116.76,.06,150.58
2018.09.12-03:00,1.56,236.87,1.25,227.26,.83,230.76,.85,244.79,.82,246.16,.57,217.76,.49,209.19,.27,230.42,.20,189.67,.17,247.27,.08,243.97,.01,1.78,.03,60.13,.06,67.99,.06,161.66,.07,161.84
2018.09.12-04:00,1.60,244.61,1.30,235.22,.94,229.96,.85,244.06,.77,247.22,.62,218.35,.54,214.47,.29,229.14,.27,193.75,.20,245.70,.14,234.70,.04,226.27,.01,220.77,.02,83.14,.08,187.99,.08,174.52
2018.09.12-05:00,1.57,254.82,1.23,244.40,1.03,232.41,.91,242.00,.77,243.87,.70,219.73,.59,217.05,.32,222.68,.36,192.93,.21,237.60,.18,231.55,.08,224.01,.03,239.50,.00,345.66,.09,199.95,.08,182.26
2018.09.12-06:00,1.50,263.01,1.09,251.61,1.01,235.80,.91,241.60,.74,240.19,.74,223.13,.65,219.95,.36,219.75,.45,194.96,.22,226.98,.20,232.96,.10,223.88,.03,240.86,.01,6.29,.07,197.26,.07,181.33
2018.09.12-07:00,1.34,265.11,.87,251.52,.87,237.66,.81,242.42,.67,237.16,.71,227.76,.69,226.64,.40,223.93,.52,202.70,.23,222.79,.21,238.49,.10,224.94,.02,219.25,.04,61.05,.07,167.42,.07,171.01
2018.09.12-08:00,1.12,263.28,.63,243.79,.65,234.35,.61,240.42,.53,230.37,.62,230.54,.66,235.17,.38,230.20,.54,212.50,.23,224.72,.21,246.86,.10,231.62,.02,192.32,.06,87.15,.10,150.35,.07,163.87
2018.09.12-09:00,.89,258.12,.47,225.97,.49,223.59,.43,228.29,.43,213.13,.51,228.04,.58,243.03,.34,234.81,.50,222.41,.20,228.75,.18,258.16,.10,247.09,.02,208.11,.07,102.77,.13,150.21,.08,162.74
2018.09.12-10:00,.67,255.42,.39,207.13,.46,216.86,.42,211.82,.49,199.86,.49,222.27,.53,248.19,.31,237.00,.45,232.79,.14,231.71,.14,273.62,.08,274.72,.00,9.21,.09,100.20,.15,144.51,.09,158.81
2018.09.12-11:00,.49,252.97,.39,184.27,.49,210.00,.53,200.28,.63,196.37,.57,219.53,.52,250.84,.32,239.09,.41,243.44,.09,230.52,.10,298.16,.08,320.60,.05,24.00,.10,89.32,.16,138.88,.09,154.39
2018.09.12-12:00,.57,246.52,.56,183.11,.55,199.16,.64,192.87,.75,195.48,.63,220.00,.50,254.25,.30,242.15,.35,253.54,.06,210.86,.08,324.56,.10,341.82,.08,9.74,.07,78.73,.15,146.94,.08,157.23
2018.09.12-13:00,.83,243.40,.80,192.45,.64,196.97,.74,194.64,.81,199.40,.65,222.48,.43,257.87,.25,242.18,.28,261.84,.07,181.22,.05,347.53,.11,346.24,.09,351.56,.03,33.48,.13,171.80,.08,166.98
2018.09.12-14:00,.93,243.25,.94,200.33,.73,205.06,.82,205.47,.86,209.33,.69,228.63,.40,260.52,.22,238.66,.24,266.14,.12,183.53,.00,156.63,.09,347.49,.10,342.27,.04,314.85,.14,194.38,.08,176.66
2018.09.12-15:00,.83,236.63,.99,201.44,.82,213.42,.90,217.43,.91,220.44,.76,237.37,.42,263.62,.25,240.14,.24,267.07,.17,202.67,.07,195.85,.04,351.91,.07,344.14,.05,299.17,.16,200.75,.08,180.36
2018.09.12-16:00,.84,224.56,1.09,202.35,.91,216.27,.94,222.54,.91,225.38,.76,242.98,.42,265.75,.28,241.13,.25,267.39,.24,219.46,.15,210.86,.01,229.83,.05,337.72,.07,291.74,.17,208.23,.09,184.06
2018.09.12-17:00,.96,224.02,1.19,210.32,.96,218.71,.94,223.96,.88,225.45,.70,243.72,.36,264.42,.27,236.78,.22,264.89,.28,232.37,.22,220.96,.06,209.57,.03,307.69,.09,290.93,.19,217.12,.09,189.01
2018.09.12-18:00,1.04,227.12,1.22,219.64,.94,222.28,.91,225.25,.85,224.35,.62,240.56,.29,255.06,.26,225.20,.18,254.03,.29,242.33,.28,230.70,.11,214.95,.03,252.33,.09,294.16,.19,223.50,.09,191.33
2018.09.12-19:00,1.10,231.56,1.20,228.82,.86,225.14,.86,225.72,.82,222.17,.56,232.07,.26,230.40,.29,208.49,.16,229.57,.27,249.28,.30,242.55,.13,226.18,.03,233.80,.09,311.43,.16,229.03,.07,188.59
2018.09.12-20:00,1.14,237.22,1.16,238.58,.79,228.83,.83,229.02,.83,224.59,.57,226.62,.33,215.28,.36,202.51,.19,208.88,.23,255.22,.28,254.05,.11,235.23,.02,137.98,.08,1.63,.10,219.80,.07,171.23
2018.09.12-21:00,1.08,236.33,1.00,242.78,.68,229.93,.76,235.25,.80,231.94,.58,229.87,.39,216.38,.41,207.00,.20,206.65,.18,263.53,.24,265.73,.08,242.90,.06,113.10,.11,50.02,.07,165.78,.07,151.66
2018.09.12-22:00,.99,228.24,.78,237.25,.55,229.36,.64,243.76,.71,241.42,.53,235.20,.41,218.47,.40,212.17,.17,205.21,.13,275.41,.19,279.28,.05,257.15,.08,115.17,.14,68.76,.10,138.65,.09,143.45
2018.09.12-23:00,1.02,222.35,.70,228.30,.50,232.47,.58,253.46,.65,250.31,.49,237.25,.42,217.06,.37,212.73,.12,177.60,.04,303.57,.11,301.13,.04,304.17,.06,113.32,.14,73.18,.10,134.83,.09,141.83
2018.09.12-24:00,1.02,223.93,.63,225.59,.45,237.72,.52,260.54,.61,255.82,.48,236.72,.44,217.57,.35,212.90,.16,151.88,.06,90.87,.05,344.51,.05,340.34,.02,101.73,.11,71.87,.09,143.11,.08,144.01
2018.09.13-01:00,.96,232.85,.52,227.84,.36,235.48,.41,263.31,.55,259.79,.52,238.40,.49,224.31,.38,221.06,.21,164.09,.11,123.36,.03,60.04,.05,352.87,.01,5.42,.09,75.66,.10,151.81,.09,146.09
2018.09.13-02:00,.90,238.06,.47,223.57,.28,212.62,.23,254.93,.43,263.09,.55,241.41,.54,233.22,.44,233.76,.25,194.24,.13,165.88,.03,150.70,.05,344.34,.02,339.32,.08,90.83,.14,155.44,.10,148.43
2018.09.13-03:00,1.02,228.25,.64,208.47,.36,188.39,.18,198.60,.28,252.52,.55,242.07,.55,239.76,.47,243.60,.31,218.45,.18,204.93,.06,220.34,.06,317.06,.04,330.29,.07,105.77,.17,161.73,.11,153.82
2018.09.13-04:00,1.25,234.86,.82,219.77,.42,196.22,.25,181.35,.21,229.81,.49,242.73,.51,243.89,.46,249.61,.34,230.86,.25,219.36,.12,227.13,.06,282.94,.03,301.66,.07,142.68,.21,171.33,.12,161.98
2018.09.13-05:00,1.31,247.48,.86,233.90,.54,206.59,.39,184.35,.28,198.03,.45,236.43,.46,242.88,.41,251.88,.34,238.66,.31,225.22,.19,231.29,.07,256.65,.04,269.85,.08,172.85,.24,180.51,.12,168.70
2018.09.13-06:00,1.18,254.68,.73,235.94,.69,207.57,.56,189.47,.44,187.84,.45,226.77,.42,238.99,.36,253.00,.31,246.19,.34,230.70,.23,239.36,.09,247.06,.04,264.57,.08,194.47,.24,188.82,.12,174.08
2018.09.13-07:00,1.00,254.50,.60,222.69,.78,205.65,.67,190.77,.57,184.06,.43,217.42,.37,233.75,.28,254.01,.23,254.24,.34,236.27,.26,249.60,.11,246.66,.05,265.05,.09,220.11,.23,199.66,.11,180.63
2018.09.13-08:00,.91,253.12,.58,210.04,.78,209.67,.71,193.35,.64,184.90,.42,209.03,.34,224.94,.20,247.16,.13,256.86,.29,239.66,.24,259.81,.12,251.70,.06,273.89,.08,243.51,.21,209.52,.11,185.32
2018.09.13-09:00,.80,248.19,.59,197.23,.69,216.70,.70,198.18,.67,191.03,.45,207.84,.36,220.43,.17,232.23,.07,235.01,.23,241.32,.18,269.79,.10,260.77,.04,298.67,.06,270.69,.18,214.88,.09,185.88
2018.09.13-10:00,.63,237.50,.62,180.97,.57,223.35,.69,205.37,.69,201.08,.49,214.44,.42,224.15,.19,227.09,.07,212.60,.18,245.03,.10,283.48,.06,279.27,.04,11.75,.04,342.17,.12,208.48,.08,178.15
2018.09.13-11:00,.55,227.12,.72,172.50,.45,226.36,.65,210.76,.68,208.97,.52,220.83,.45,229.68,.20,229.71,.08,214.20,.14,252.80,.04,317.35,.04,319.60,.06,46.69,.06,35.49,.09,187.65,.07,162.30
2018.09.13-12:00,.65,214.21,.92,175.12,.35,221.11,.61,212.39,.64,213.95,.48,224.18,.42,234.07,.19,231.84,.08,217.54,.11,262.99,.03,25.50,.04,346.15,.06,51.63,.08,43.92,.09,175.25,.07,152.02
2018.09.13-13:00,.87,205.78,1.13,181.81,.33,218.94,.61,219.22,.62,222.64,.46,229.14,.41,238.56,.18,230.33,.09,216.30,.09,263.26,.03,86.80,.05,5.06,.07,50.37,.09,44.51,.08,166.65,.07,146.65
2018.09.13-14:00,1.07,201.27,1.31,188.07,.36,221.00,.61,228.84,.63,232.43,.45,235.12,.40,243.05,.19,225.66,.13,211.84,.10,245.94,.05,142.24,.05,19.02,.07,50.44,.09,42.78,.08,166.27,.08,146.11
2018.09.13-15:00,1.18,207.27,1.38,198.02,.40,221.70,.58,236.39,.61,239.40,.43,238.93,.39,246.93,.22,220.25,.19,207.96,.13,230.63,.09,177.62,.03,41.67,.05,61.84,.07,44.61,.11,175.64,.08,149.12
2018.09.13-16:00,1.21,220.16,1.36,212.04,.48,217.35,.49,232.46,.55,236.78,.37,231.48,.33,243.24,.24,210.22,.25,207.07,.18,228.34,.14,203.71,.01,227.75,.02,65.77,.04,25.41,.13,190.49,.09,155.87
2018.09.13-17:00,1.21,231.03,1.31,225.69,.55,211.65,.42,218.78,.46,228.25,.32,217.27,.27,236.46,.26,205.91,.29,212.45,.24,234.05,.19,221.65,.05,227.57,.02,219.95,.01,311.93,.17,196.74,.10,163.78
2018.09.13-18:00,1.24,239.53,1.30,237.77,.58,208.25,.37,210.66,.38,225.98,.29,212.89,.24,242.50,.26,215.30,.32,222.65,.27,243.69,.25,227.45,.09,210.67,.05,183.56,.04,167.95,.22,187.49,.12,164.20
2018.09.13-19:00,1.19,248.45,1.18,249.93,.58,204.97,.34,207.19,.34,225.24,.29,210.42,.23,245.53,.26,225.89,.34,232.09,.29,253.53,.29,231.05,.11,201.63,.09,165.51,.09,144.90,.26,175.78,.13,160.71
2018.09.13-20:00,1.00,255.94,.92,260.30,.56,200.17,.33,199.29,.31,215.12,.34,199.43,.21,230.62,.25,224.01,.33,236.75,.26,262.15,.30,237.94,.11,208.39,.09,162.31,.11,134.83,.26,169.96,.14,159.42
2018.09.13-21:00,.67,260.10,.56,269.47,.53,197.29,.35,191.90,.32,198.94,.41,189.16,.21,205.59,.23,212.51,.28,239.65,.19,273.31,.29,248.45,.10,228.74,.06,173.01,.10,129.42,.24,171.08,.13,162.16
2018.09.13-22:00,.37,253.02,.27,276.01,.49,205.46,.36,199.72,.34,198.27,.45,191.70,.22,194.07,.20,206.20,.18,246.86,.09,308.31,.23,260.02,.08,244.19,.04,177.42,.10,125.73,.23,171.43,.12,162.92
2018.09.13-23:00,.20,211.32,.02,229.86,.45,219.82,.37,212.36,.38,206.14,.48,202.73,.23,199.18,.17,210.96,.09,260.44,.09,39.07,.15,275.72,.05,266.01,.03,159.09,.12,122.99,.23,168.84,.12,160.06
2018.09.13-24:00,.33,179.19,.20,135.64,.34,226.69,.32,206.90,.37,201.16,.48,208.78,.23,201.39,.15,217.15,.04,269.79,.14,75.63,.10,301.74,.04,320.04,.01,199.63,.10,126.82,.21,173.04,.11,160.70
2018.09.14-01:00,.60,188.33,.40,158.68,.24,219.23,.31,189.99,.38,190.96,.45,209.67,.23,196.78,.15,218.30,.02,204.01,.17,99.98,.09,337.51,.07,345.56,.04,323.72,.05,134.76,.19,184.17,.10,165.49
2018.09.14-02:00,.87,193.95,.63,171.24,.21,210.67,.33,187.90,.39,192.47,.43,215.45,.24,198.86,.16,225.51,.05,202.29,.17,126.40,.08,13.28,.08,1.81,.07,335.76,.02,149.74,.17,192.66,.10,168.84
2018.09.14-03:00,.96,199.56,.76,178.76,.22,200.25,.32,193.24,.39,199.22,.42,224.57,.26,203.46,.18,232.97,.10,224.81,.18,158.39,.06,49.82,.07,16.96,.08,344.48,.02,197.22,.17,197.29,.10,169.99
2018.09.14-04:00,.86,213.82,.70,191.53,.26,183.92,.27,192.95,.38,202.60,.39,230.47,.30,203.23,.21,230.06,.15,233.78,.23,186.87,.05,115.90,.04,29.72,.07,345.50,.03,243.23,.19,203.35,.10,172.10
2018.09.14-05:00,.82,225.26,.66,203.74,.35,175.94,.24,185.70,.34,205.74,.36,235.35,.34,204.46,.24,224.49,.19,236.52,.30,205.62,.08,168.14,.01,79.23,.06,349.86,.05,261.88,.19,208.54,.10,173.46
2018.09.14-06:00,.84,227.35,.71,204.31,.45,172.00,.23,173.61,.30,208.16,.32,241.09,.37,208.99,.28,223.02,.22,240.15,.34,219.55,.13,189.28,.03,166.41,.05,7.03,.05,276.20,.18,210.66,.10,171.25
2018.09.14-07:00,.80,231.44,.70,207.78,.57,173.39,.31,157.53,.28,194.37,.25,232.81,.38,208.37,.31,218.61,.23,239.24,.37,229.88,.16,203.73,.04,188.23,.05,20.38,.06,299.06,.16,214.86,.09,166.23
2018.09.14-08:00,.78,234.79,.70,212.71,.63,182.34,.39,161.90,.31,188.93,.20,217.18,.37,208.97,.30,217.77,.20,237.15,.36,237.08,.17,209.92,.04,180.76,.06,44.29,.07,335.82,.12,212.86,.08,155.37
2018.09.14-09:00,.78,231.22,.72,214.63,.62,195.97,.38,175.13,.29,199.35,.15,216.03,.31,217.78,.24,223.97,.14,238.46,.31,242.69,.17,209.61,.06,162.97,.09,73.03,.07,19.04,.09,189.84,.08,145.43
2018.09.14-10:00,.70,230.87,.65,218.85,.62,212.22,.39,192.20,.30,212.81,.12,219.66,.25,231.50,.15,235.10,.06,244.33,.22,250.47,.14,205.26,.07,158.87,.12,93.02,.10,51.22,.11,161.86,.09,141.95
2018.09.14-11:00,.44,226.92,.40,212.61,.56,222.51,.42,205.84,.34,221.78,.15,227.44,.23,250.52,.09,262.31,.02,342.93,.15,268.11,.09,196.38,.07,158.90,.14,106.95,.13,73.99,.15,148.06,.11,141.63
2018.09.14-12:00,.35,201.01,.30,186.62,.44,227.03,.39,210.97,.33,223.38,.15,224.27,.21,266.71,.05,296.69,.04,44.15,.10,297.56,.06,187.57,.04,173.85,.13,118.90,.14,88.17,.18,148.08,.12,144.76
2018.09.14-13:00,.55,192.19,.40,179.90,.31,229.25,.30,209.64,.26,219.28,.13,200.70,.16,278.28,.02,348.92,.06,81.76,.07,327.16,.05,198.64,.03,247.54,.10,131.47,.14,96.90,.20,153.84,.12,149.36
2018.09.14-14:00,.79,194.55,.53,180.70,.22,234.24,.22,207.19,.19,214.43,.15,178.39,.11,283.35,.03,144.15,.08,128.37,.04,346.35,.06,224.35,.06,295.45,.05,151.03,.12,102.93,.21,160.80,.12,154.92
2018.09.14-15:00,.95,203.32,.75,188.02,.16,255.92,.18,211.22,.14,212.11,.19,169.91,.06,284.26,.08,163.84,.12,161.44,.01,178.11,.08,231.53,.09,305.86,.03,219.31,.10,112.85,.22,169.78,.12,161.74
2018.09.14-16:00,1.02,211.02,.97,199.25,.13,284.52,.13,223.16,.09,201.66,.22,168.50,.01,257.74,.11,173.31,.18,181.82,.08,195.13,.11,230.08,.10,305.49,.06,262.86,.07,136.33,.24,180.39,.13,168.60
2018.09.14-17:00,1.04,222.91,1.04,215.64,.08,291.30,.11,229.72,.09,176.64,.25,173.24,.05,136.13,.11,184.39,.22,199.73,.15,210.14,.15,229.25,.09,302.88,.07,272.17,.07,164.43,.26,187.95,.13,173.18
2018.09.14-18:00,1.01,241.50,1.00,238.07,.03,193.10,.08,202.84,.15,159.82,.27,178.39,.10,145.69,.12,194.87,.25,216.09,.20,224.15,.18,230.97,.06,296.56,.07,274.22,.08,180.85,.28,192.71,.14,176.75
2018.09.14-19:00,.82,260.88,.77,256.64,.14,122.21,.09,163.37,.19,159.05,.27,186.99,.14,159.18,.12,204.90,.26,230.50,.23,236.51,.20,233.38,.04,268.39,.06,268.14,.10,189.81,.29,196.69,.14,180.16
2018.09.14-20:00,.62,258.67,.52,243.59,.31,144.21,.15,177.01,.24,171.19,.29,193.69,.18,162.08,.13,200.98,.24,237.81,.22,246.79,.19,244.48,.02,275.64,.05,296.82,.07,206.99,.26,204.44,.12,181.63
2018.09.14-21:00,.47,255.88,.45,232.89,.37,162.18,.16,202.86,.25,184.32,.31,195.58,.25,160.96,.17,184.31,.21,233.37,.17,250.99,.17,256.61,.01,352.69,.06,338.73,.03,232.11,.20,210.60,.09,176.87
2018.09.14-22:00,.36,247.82,.42,233.82,.36,182.11,.19,228.95,.26,197.55,.32,199.72,.29,164.36,.20,183.31,.17,231.28,.12,259.55,.13,276.57,.04,54.85,.07,24.70,.02,56.21,.14,204.46,.08,160.71
2018.09.14-23:00,.26,239.00,.35,246.81,.31,202.57,.21,245.42,.26,206.94,.30,207.37,.28,170.74,.18,190.33,.12,237.37,.05,287.12,.10,312.25,.08,70.15,.10,53.69,.07,77.09,.11,182.94,.09,147.22
2018.09.14-24:00,.12,217.41,.21,268.42,.24,220.48,.21,255.28,.26,213.23,.29,219.34,.26,182.81,.16,201.11,.07,246.21,.04,37.14,.10,5.16,.10,77.76,.12,66.35,.08,83.84,.12,169.80,.09,143.31
2018.09.15-01:00,.30,149.71,.05,174.12,.16,227.49,.17,260.68,.24,216.31,.28,233.07,.24,199.72,.15,217.55,.04,263.18,.08,76.06,.13,42.62,.11,77.65,.12,65.06,.08,74.78,.11,167.90,.09,143.57
2018.09.15-02:00,.60,155.02,.26,147.20,.09,247.61,.14,283.31,.21,226.99,.27,247.91,.23,219.70,.16,235.44,.04,272.50,.09,99.04,.16,67.31,.11,77.01,.13,62.16,.08,61.16,.10,163.74,.09,141.26
2018.09.15-03:00,.86,167.05,.52,160.61,.09,272.10,.14,316.47,.17,244.28,.24,262.40,.21,236.87,.17,250.36,.06,273.41,.08,130.14,.15,89.62,.09,80.24,.13,62.55,.08,54.26,.10,160.09,.10,138.78
2018.09.15-04:00,1.00,183.64,.77,177.84,.11,265.24,.15,342.93,.12,271.16,.18,284.08,.17,254.52,.17,265.58,.08,278.25,.08,173.92,.13,119.21,.07,96.14,.12,68.77,.07,56.37,.11,161.83,.10,139.93
2018.09.15-05:00,1.00,204.19,.94,201.75,.16,248.64,.13,4.02,.09,309.34,.14,315.18,.13,278.72,.17,279.36,.10,280.91,.12,205.01,.13,153.97,.06,134.02,.10,82.95,.06,69.07,.14,163.38,.11,143.83
2018.09.15-06:00,.90,219.44,.87,218.22,.19,231.78,.08,56.19,.04,321.25,.11,332.87,.12,293.59,.17,285.86,.12,279.18,.16,221.74,.15,180.87,.06,172.64,.09,94.77,.06,74.59,.16,165.47,.12,149.04
2018.09.15-07:00,.80,231.24,.74,227.17,.25,215.66,.15,137.94,.06,170.31,.03,359.34,.08,300.89,.13,292.04,.10,282.46,.16,229.88,.15,201.02,.06,215.66,.06,98.07,.05,59.10,.15,173.82,.11,156.31
2018.09.15-08:00,.71,244.01,.65,235.39,.34,226.01,.22,171.54,.14,180.74,.07,139.06,.02,22.39,.06,326.01,.03,321.66,.12,228.36,.13,216.45,.08,248.06,.02,114.21,.03,29.69,.16,187.94,.11,166.26
2018.09.15-09:00,.64,257.06,.61,246.21,.43,250.69,.25,211.05,.18,214.89,.11,157.87,.05,99.53,.06,49.87,.06,82.79,.07,208.09,.09,225.85,.09,266.06,.01,155.45,.03,51.30,.17,189.79,.11,168.63
