2018.12.05-18:00,.58,261.12,.50,268.96,.62,287.78,.59,305.86,.49,322.59,.32,323.27,.26,327.75,.23,324.71,.21,315.94,.20,300.96,.26,277.99,.27,269.21,.24,255.21,.24,237.68,.36,229.64,.14,201.17
2018.12.05-19:00,.60,276.21,.54,285.49,.65,305.60,.55,320.67,.42,339.49,.26,344.07,.21,352.19,.18,347.14,.16,332.96,.16,310.19,.24,286.49,.27,278.04,.26,262.68,.24,240.89,.36,231.68,.14,202.63
2018.12.05-20:00,.61,288.50,.57,299.01,.67,321.14,.51,333.18,.35,354.57,.22,4.31,.17,15.98,.14,6.88,.12,345.97,.13,314.24,.23,294.56,.27,286.98,.27,271.91,.24,246.73,.35,234.67,.13,202.77
2018.12.05-21:00,.60,295.69,.57,306.33,.67,333.51,.47,341.93,.30,2.18,.17,11.46,.12,24.59,.10,7.36,.09,338.71,.13,307.98,.22,300.58,.26,294.67,.28,280.30,.22,252.41,.32,236.73,.12,200.45
2018.12.05-22:00,.57,301.12,.55,310.34,.62,344.01,.46,347.22,.25,358.97,.13,353.97,.06,349.32,.07,321.00,.09,304.09,.14,295.54,.21,302.79,.24,299.96,.27,286.82,.22,258.10,.30,238.90,.11,198.90
2018.12.05-23:00,.55,304.07,.52,310.95,.52,351.89,.41,351.23,.20,346.17,.14,313.69,.11,281.00,.13,278.00,.14,277.71,.17,283.79,.19,299.88,.22,301.87,.27,291.18,.23,264.46,.30,242.90,.10,200.84
2018.12.05-24:00,.55,304.25,.51,308.71,.38,352.80,.31,351.30,.16,318.29,.21,289.83,.23,271.45,.24,270.69,.23,270.14,.22,276.33,.18,291.16,.19,298.63,.26,292.55,.24,268.95,.30,246.37,.09,203.42
2018.12.06-01:00,.55,303.29,.51,305.66,.26,336.89,.23,336.05,.22,290.76,.32,284.42,.36,274.03,.35,273.13,.32,271.11,.28,273.93,.19,279.57,.16,286.71,.24,289.15,.24,268.86,.30,245.99,.10,203.31
2018.12.06-02:00,.53,301.14,.50,302.07,.26,304.02,.27,308.78,.33,285.25,.40,287.16,.45,280.10,.44,278.90,.40,275.83,.33,275.57,.22,271.58,.16,265.59,.20,277.73,.24,263.07,.31,241.64,.11,201.58
2018.12.06-03:00,.51,296.70,.49,296.94,.36,283.93,.43,298.26,.47,290.04,.45,292.68,.49,287.16,.47,285.85,.43,282.29,.36,279.98,.25,270.24,.19,249.41,.19,259.30,.24,253.19,.34,235.91,.12,199.47
2018.12.06-04:00,.51,289.75,.50,289.67,.50,277.39,.60,298.32,.61,297.33,.47,298.33,.48,294.15,.46,293.18,.42,289.86,.35,286.74,.27,274.95,.23,245.71,.21,244.07,.24,242.59,.36,230.74,.13,197.14
2018.12.06-05:00,.57,288.00,.56,288.02,.64,280.77,.73,302.63,.71,305.50,.48,303.83,.46,301.22,.42,300.95,.40,298.24,.33,295.07,.27,282.91,.25,249.22,.23,236.42,.24,232.19,.37,225.67,.14,194.59
2018.12.06-06:00,.63,294.40,.63,294.62,.75,290.80,.80,310.99,.74,315.62,.47,311.46,.43,310.15,.38,310.14,.35,307.38,.30,303.54,.26,290.44,.27,255.65,.26,236.07,.26,225.08,.39,221.95,.15,193.14
2018.12.06-07:00,.69,302.21,.70,302.45,.85,301.83,.85,321.03,.72,327.50,.44,322.32,.39,322.15,.33,321.66,.30,317.68,.25,311.35,.24,295.61,.29,262.41,.29,241.03,.28,223.38,.40,220.60,.15,192.81
2018.12.06-08:00,.78,307.54,.79,307.67,.97,310.71,.88,330.02,.69,338.79,.40,333.79,.34,335.10,.28,334.14,.25,328.57,.20,317.80,.21,297.88,.30,268.62,.31,248.98,.30,226.39,.41,221.56,.15,193.07
2018.12.06-09:00,.84,311.40,.86,311.96,1.05,318.17,.87,337.01,.64,346.39,.36,339.77,.30,342.73,.23,341.42,.20,335.11,.15,318.21,.18,295.19,.31,274.14,.34,258.63,.31,233.50,.41,225.05,.14,194.31
2018.12.06-10:00,.88,315.17,.88,316.42,1.06,324.50,.81,341.10,.56,348.88,.31,336.91,.24,340.30,.17,336.48,.14,329.22,.10,300.94,.16,285.11,.30,278.72,.36,268.88,.32,244.34,.40,231.70,.13,197.69
2018.12.06-11:00,.89,319.95,.88,321.40,1.04,329.14,.76,341.39,.47,344.69,.27,323.28,.19,321.75,.14,308.28,.12,297.13,.11,264.88,.17,269.02,.30,281.18,.37,277.59,.33,255.79,.39,239.93,.11,203.05
2018.12.06-12:00,.85,322.49,.81,323.28,.98,330.38,.75,337.87,.44,332.43,.31,305.98,.23,296.71,.20,280.48,.17,270.09,.18,250.88,.20,256.85,.28,280.55,.37,282.84,.34,263.02,.38,245.28,.10,206.53
2018.12.06-13:00,.82,320.65,.72,318.19,.90,326.74,.80,332.42,.54,320.30,.40,298.77,.33,288.28,.30,275.86,.26,267.28,.26,252.84,.25,252.57,.25,276.01,.33,283.60,.32,263.77,.37,244.61,.10,204.51
2018.12.06-14:00,.88,319.07,.72,309.81,.87,320.46,.87,328.30,.69,315.91,.50,298.25,.42,287.75,.39,277.77,.34,270.59,.32,259.10,.29,253.36,.23,267.32,.27,279.10,.28,258.47,.35,238.69,.11,198.94
2018.12.06-15:00,.95,316.82,.78,302.97,.90,313.69,.92,325.70,.81,316.90,.57,299.69,.47,288.64,.44,280.34,.40,274.66,.37,266.60,.33,258.22,.23,259.77,.21,269.32,.24,248.87,.33,230.51,.12,192.96
2018.12.06-16:00,1.00,313.47,.88,300.32,.98,308.89,.99,323.26,.91,320.45,.62,303.03,.50,291.30,.46,283.99,.42,279.30,.39,274.24,.35,265.05,.24,257.12,.16,252.19,.21,233.23,.32,220.54,.13,187.15
2018.12.06-17:00,1.01,314.66,.95,302.00,1.07,309.00,1.07,323.43,.96,325.68,.65,309.15,.50,297.21,.45,290.04,.41,285.20,.38,281.77,.34,272.25,.25,258.36,.16,232.70,.20,215.45,.33,211.55,.14,183.09
2018.12.06-18:00,.80,308.02,.95,305.40,1.08,312.93,1.10,327.75,.97,331.55,.65,316.83,.48,305.85,.42,298.62,.37,292.80,.34,290.00,.32,280.13,.25,262.72,.18,225.59,.22,207.36,.35,207.86,.15,181.53
2018.12.06-19:00,.73,303.22,.94,308.94,1.05,318.35,1.11,332.77,.99,335.15,.66,323.87,.45,315.78,.37,309.61,.32,302.82,.29,300.51,.26,289.92,.22,269.30,.19,227.73,.23,207.28,.35,207.88,.15,181.25
2018.12.06-20:00,.83,305.36,.93,310.55,1.01,323.12,1.10,335.94,.99,336.44,.67,329.45,.41,325.64,.33,322.72,.27,315.98,.23,314.91,.20,303.70,.19,278.23,.19,235.25,.23,212.92,.35,210.65,.14,181.92
2018.12.06-21:00,1.00,308.15,.97,310.82,.99,325.91,1.05,336.87,.95,336.81,.64,333.80,.36,333.44,.27,335.07,.23,329.37,.19,330.71,.15,320.70,.16,289.26,.19,248.15,.22,224.86,.33,216.99,.13,183.60
2018.12.06-22:00,1.13,309.39,1.03,311.37,.98,325.86,1.00,334.74,.89,335.71,.57,336.38,.29,336.41,.22,342.65,.19,337.90,.15,342.03,.12,334.57,.14,297.85,.20,262.46,.22,240.52,.31,226.01,.11,186.60
2018.12.06-23:00,1.17,309.43,1.03,310.74,.96,321.92,.97,330.06,.86,333.22,.52,336.93,.24,332.33,.18,341.39,.15,337.02,.12,342.80,.08,335.57,.13,297.47,.22,272.69,.24,254.36,.31,235.28,.10,191.35
2018.12.06-24:00,1.09,308.07,.96,308.29,.93,314.95,.96,324.40,.86,329.82,.48,334.52,.23,319.93,.16,326.27,.14,322.17,.09,320.94,.06,300.68,.13,287.75,.24,278.42,.26,263.92,.32,242.64,.09,196.65
2018.12.07-01:00,.94,304.16,.84,303.85,.91,307.11,.94,317.87,.88,325.15,.48,327.17,.26,303.31,.19,301.96,.17,299.41,.11,284.28,.09,260.09,.14,275.69,.24,281.77,.27,270.12,.31,246.85,.09,199.11
2018.12.07-02:00,.83,293.73,.75,293.98,.91,299.64,.95,310.78,.92,319.53,.53,316.85,.36,292.81,.27,287.32,.24,286.31,.18,270.30,.15,251.60,.15,265.34,.22,282.68,.24,272.02,.29,244.99,.09,194.31
2018.12.07-03:00,.85,280.03,.79,280.86,.94,295.12,.98,306.33,.98,315.58,.64,310.69,.47,291.17,.37,284.33,.33,283.50,.25,269.05,.21,251.32,.17,255.36,.18,277.28,.19,264.28,.26,232.99,.10,184.60
2018.12.07-04:00,.99,271.53,.97,272.37,1.01,293.06,1.03,304.48,1.04,313.51,.75,309.76,.57,293.98,.45,286.20,.39,285.15,.30,271.70,.24,253.15,.18,247.87,.13,262.52,.14,240.86,.26,214.84,.12,177.12
2018.12.07-05:00,1.13,269.92,1.15,271.44,1.09,293.31,1.05,304.64,1.07,313.18,.81,311.96,.60,298.32,.46,289.37,.40,288.11,.31,275.12,.25,255.81,.19,245.31,.11,241.91,.14,213.62,.29,202.64,.14,174.17
2018.12.07-06:00,1.16,272.57,1.22,275.08,1.11,297.18,1.04,307.96,1.04,315.57,.80,316.07,.57,303.44,.43,292.92,.36,291.46,.29,278.27,.24,258.50,.20,246.52,.13,228.54,.18,203.21,.33,199.75,.15,174.84
2018.12.07-07:00,1.13,277.29,1.24,281.40,1.09,302.20,1.00,312.00,.99,319.03,.76,320.48,.52,309.38,.36,297.52,.30,296.08,.25,282.53,.22,261.02,.20,248.28,.14,222.85,.21,201.98,.36,201.01,.16,176.13
2018.12.07-08:00,1.06,281.90,1.21,288.00,1.03,306.04,.92,314.92,.90,322.20,.72,324.23,.48,315.68,.31,303.75,.24,302.78,.20,289.21,.19,263.55,.19,249.82,.16,221.39,.23,204.35,.38,203.90,.15,176.81
2018.12.07-09:00,.93,284.81,1.13,293.32,.93,307.90,.81,315.74,.79,324.25,.66,327.12,.45,321.46,.29,310.41,.21,310.01,.17,296.69,.16,265.08,.18,251.20,.17,223.63,.24,209.41,.38,207.89,.14,177.18
2018.12.07-10:00,.81,286.57,1.06,296.77,.85,307.25,.71,312.47,.68,322.99,.59,328.39,.42,326.11,.28,315.56,.19,314.42,.15,300.93,.15,263.35,.18,252.03,.18,228.55,.25,216.55,.37,212.64,.13,177.79
2018.12.07-11:00,.73,286.23,1.02,297.72,.82,303.99,.66,304.55,.58,316.01,.52,326.66,.38,328.65,.26,317.37,.18,312.86,.14,298.58,.15,258.41,.18,252.72,.19,235.16,.25,224.97,.36,217.77,.13,179.32
2018.12.07-12:00,.69,281.70,1.01,295.65,.81,298.81,.67,295.09,.54,303.73,.45,320.25,.32,326.36,.24,313.56,.18,303.25,.14,289.28,.17,254.58,.19,254.28,.21,242.54,.26,233.44,.36,222.65,.12,181.60
2018.12.07-13:00,.63,270.20,.94,290.93,.76,292.42,.70,288.01,.55,291.32,.42,309.21,.28,315.52,.25,303.92,.20,290.64,.17,279.50,.20,254.37,.20,255.88,.22,247.94,.27,238.89,.36,225.33,.12,183.80
2018.12.07-14:00,.60,251.81,.84,281.71,.72,283.69,.73,284.03,.61,283.73,.45,297.54,.30,299.61,.28,293.71,.24,282.48,.20,274.34,.23,256.16,.21,256.92,.23,250.34,.27,240.27,.37,225.01,.13,185.10
2018.12.07-15:00,.67,240.25,.80,266.88,.75,275.88,.80,282.61,.72,281.34,.53,288.92,.36,287.21,.31,286.51,.28,278.23,.22,271.71,.24,257.43,.21,256.68,.22,250.04,.26,238.21,.37,222.04,.14,184.20
2018.12.07-16:00,.75,240.23,.84,257.83,.81,273.72,.86,283.44,.80,281.88,.61,283.88,.43,280.58,.34,282.37,.29,276.37,.22,270.10,.23,257.60,.19,255.00,.20,247.67,.24,233.66,.36,217.41,.14,181.03
2018.12.07-17:00,.78,241.46,.86,257.17,.82,275.76,.86,285.85,.81,283.82,.64,281.84,.46,278.98,.34,281.95,.29,277.55,.21,270.58,.21,257.59,.17,252.60,.18,244.29,.22,227.96,.35,212.58,.14,177.28
2018.12.07-18:00,.78,245.66,.86,260.34,.79,279.79,.79,289.54,.76,287.48,.62,283.74,.46,282.87,.32,286.92,.27,283.13,.18,273.59,.18,256.23,.15,248.08,.16,239.28,.20,221.21,.34,207.81,.14,173.91
2018.12.07-19:00,.79,251.25,.86,265.43,.73,284.34,.71,294.08,.68,293.14,.58,290.44,.45,292.56,.30,297.53,.24,293.21,.15,278.24,.14,250.22,.12,238.95,.14,232.02,.18,213.84,.33,203.22,.14,170.37
2018.12.07-20:00,.81,257.12,.86,270.82,.67,287.92,.64,298.64,.60,300.42,.53,301.20,.45,306.20,.29,311.77,.22,306.46,.11,284.52,.10,236.14,.10,224.13,.11,223.15,.16,207.06,.31,199.28,.14,166.11
2018.12.07-21:00,.85,263.64,.89,276.08,.64,290.23,.58,302.12,.53,307.79,.48,313.49,.44,320.27,.29,326.00,.20,319.95,.08,292.24,.08,216.86,.08,207.24,.09,214.26,.14,201.87,.29,196.18,.14,161.72
2018.12.07-22:00,.90,270.05,.92,281.38,.63,292.18,.55,304.26,.46,313.66,.42,324.99,.40,332.75,.26,338.46,.18,331.53,.07,297.99,.07,207.88,.07,198.54,.07,210.77,.13,201.61,.28,195.43,.13,159.29
2018.12.07-23:00,.93,274.71,.93,285.75,.64,293.28,.52,304.54,.40,315.89,.35,332.76,.35,342.02,.22,348.14,.15,340.16,.06,298.51,.07,217.99,.06,205.30,.07,218.16,.12,208.97,.27,198.17,.13,159.28
2018.12.07-24:00,.92,275.76,.90,287.21,.65,292.38,.51,301.44,.37,311.06,.29,330.58,.29,343.65,.18,349.92,.12,341.45,.07,295.54,.08,237.75,.07,221.47,.07,228.34,.13,218.48,.28,202.35,.12,160.76
2018.12.08-01:00,.85,272.63,.82,284.64,.63,289.34,.51,294.68,.37,299.16,.26,313.49,.25,332.24,.15,334.37,.10,327.04,.10,291.16,.11,253.09,.08,235.25,.08,233.01,.14,224.71,.29,205.85,.12,163.27
2018.12.08-02:00,.80,266.73,.77,278.57,.60,283.86,.52,285.58,.40,285.02,.29,291.64,.25,312.94,.16,309.41,.12,305.19,.13,287.31,.14,260.77,.11,242.66,.10,232.98,.16,227.20,.31,208.11,.13,166.32
2018.12.08-03:00,.79,262.20,.77,273.39,.59,277.58,.56,277.28,.46,273.55,.36,276.73,.28,298.08,.21,295.64,.16,292.67,.16,284.54,.17,263.18,.13,244.94,.11,229.85,.17,226.04,.33,208.60,.13,168.61
2018.12.08-04:00,.82,263.71,.83,274.24,.64,276.20,.64,274.61,.55,268.98,.44,269.87,.32,289.76,.26,291.06,.19,287.52,.17,281.54,.18,260.59,.14,241.74,.13,222.75,.18,220.42,.35,206.62,.14,168.88
2018.12.08-05:00,.86,269.96,.88,279.16,.69,279.75,.70,276.28,.61,269.62,.51,269.16,.35,286.06,.29,290.39,.21,285.20,.17,277.27,.17,253.66,.15,236.31,.14,216.85,.19,214.80,.36,204.42,.14,168.27
2018.12.08-06:00,.85,278.00,.89,286.74,.67,285.95,.67,279.40,.60,272.79,.53,273.80,.36,288.02,.29,292.92,.20,284.37,.15,270.88,.17,243.43,.16,231.92,.15,216.53,.20,213.81,.38,204.57,.15,169.22
2018.12.08-07:00,.81,287.28,.89,295.37,.62,293.29,.57,283.90,.54,279.52,.51,284.06,.35,296.33,.27,299.85,.18,286.16,.13,263.00,.17,231.42,.16,226.39,.16,216.39,.21,213.41,.39,205.10,.15,170.61
2018.12.08-08:00,.74,295.30,.86,302.18,.55,297.83,.48,288.24,.47,289.08,.47,297.70,.33,308.75,.25,310.41,.15,291.70,.10,258.58,.17,223.15,.17,221.57,.17,215.89,.21,212.48,.40,205.32,.15,171.33
2018.12.08-09:00,.65,300.45,.81,306.17,.49,296.55,.41,289.63,.39,297.88,.39,311.40,.27,323.06,.21,322.30,.12,296.72,.09,260.09,.16,223.12,.17,221.96,.17,219.21,.21,214.31,.38,206.95,.14,171.80
2018.12.08-10:00,.56,304.69,.75,308.87,.46,291.35,.37,286.62,.33,301.42,.30,322.10,.19,337.86,.14,333.24,.09,291.84,.08,262.10,.16,229.99,.17,227.22,.16,226.57,.19,219.54,.36,210.33,.13,171.79
2018.12.08-11:00,.45,307.09,.65,310.01,.48,284.66,.40,280.80,.32,296.26,.24,322.26,.11,342.22,.09,334.33,.07,270.10,.08,260.93,.15,238.34,.16,232.49,.15,232.90,.17,224.58,.33,213.52,.12,170.67
2018.12.08-12:00,.36,300.58,.55,305.53,.54,276.63,.49,276.36,.39,288.84,.24,309.33,.09,310.34,.08,309.19,.09,256.66,.09,257.57,.15,243.90,.16,234.38,.14,233.87,.16,225.79,.31,214.77,.12,168.34
2018.12.08-13:00,.27,277.99,.46,291.38,.60,268.02,.56,273.33,.46,284.65,.28,296.56,.15,282.59,.13,288.57,.14,258.15,.11,255.93,.16,247.49,.17,235.87,.14,232.53,.15,225.68,.30,215.50,.11,166.78
2018.12.08-14:00,.29,241.13,.45,270.81,.68,260.91,.62,270.12,.50,280.87,.33,285.68,.23,272.63,.20,282.46,.19,263.51,.15,257.58,.17,250.42,.18,238.36,.15,231.04,.16,224.91,.30,215.63,.12,166.09
2018.12.08-15:00,.42,224.57,.53,254.51,.79,257.31,.66,266.81,.52,275.82,.38,275.12,.31,266.85,.26,280.20,.24,268.36,.17,260.93,.18,253.27,.18,241.40,.16,229.66,.16,222.74,.30,214.24,.12,165.15
2018.12.08-16:00,.53,224.72,.64,250.80,.88,259.60,.69,266.26,.54,272.51,.41,267.55,.35,261.81,.28,278.32,.26,271.12,.19,262.52,.18,254.25,.18,243.84,.17,229.24,.17,221.12,.30,212.66,.12,164.75
2018.12.08-17:00,.58,231.49,.70,254.06,.92,265.41,.68,268.30,.54,272.41,.43,264.19,.37,257.79,.27,276.12,.25,272.26,.18,260.91,.16,251.48,.17,244.50,.17,229.86,.18,221.09,.31,211.68,.13,164.51
2018.12.08-18:00,.58,240.73,.72,260.06,.88,272.45,.64,272.29,.53,276.38,.44,266.82,.37,259.47,.24,277.17,.21,274.53,.15,256.56,.14,242.16,.15,240.89,.16,228.92,.18,220.22,.31,209.88,.13,163.69
2018.12.08-19:00,.59,252.05,.74,267.10,.80,279.69,.55,278.10,.47,284.33,.41,275.12,.36,268.97,.22,286.20,.18,282.36,.12,252.35,.11,225.24,.12,230.56,.14,224.45,.17,216.73,.30,206.41,.14,162.42
2018.12.08-20:00,.60,260.30,.74,271.93,.72,286.34,.47,286.43,.39,296.56,.35,288.31,.34,284.73,.21,303.50,.14,299.70,.09,253.20,.11,209.01,.10,215.79,.12,218.28,.16,212.44,.30,202.76,.14,161.59
2018.12.08-21:00,.60,262.48,.72,272.82,.65,292.16,.42,296.87,.33,312.07,.30,306.03,.31,303.63,.19,325.30,.12,327.49,.05,266.24,.10,202.24,.09,203.65,.11,213.14,.14,209.23,.29,200.20,.14,161.49
2018.12.08-22:00,.59,259.50,.69,270.29,.60,296.02,.40,305.01,.29,324.50,.25,323.00,.29,320.73,.18,345.28,.11,355.55,.04,303.36,.08,207.44,.08,198.79,.08,210.60,.13,207.68,.28,198.98,.14,161.60
2018.12.08-23:00,.62,254.34,.69,265.48,.57,295.93,.38,306.53,.25,326.97,.22,331.31,.27,331.57,.16,357.34,.10,11.86,.05,330.43,.07,224.06,.06,198.52,.06,207.64,.11,206.22,.27,198.40,.13,160.62
2018.12.08-24:00,.69,251.51,.74,261.75,.55,292.96,.35,301.42,.21,317.29,.19,328.36,.25,334.41,.13,356.49,.08,13.51,.06,329.78,.07,244.78,.05,205.46,.05,205.93,.09,207.21,.25,199.50,.13,159.42
2018.12.09-01:00,.78,251.54,.83,260.35,.53,287.70,.32,288.95,.18,291.80,.16,312.57,.24,329.32,.11,335.23,.05,344.18,.07,313.14,.09,256.05,.06,220.29,.04,212.35,.09,213.75,.24,203.11,.12,158.95
2018.12.09-02:00,.86,250.75,.91,258.29,.50,276.89,.33,267.84,.22,258.38,.17,282.18,.22,316.31,.12,299.24,.07,283.51,.09,294.53,.12,260.85,.08,235.75,.05,229.24,.08,227.28,.23,209.57,.11,159.66
2018.12.09-03:00,.94,250.59,.98,257.21,.50,264.10,.41,254.24,.35,247.34,.24,260.34,.21,299.87,.16,279.13,.12,265.75,.11,281.72,.14,259.66,.10,242.04,.06,240.30,.09,240.47,.23,217.62,.11,162.51
2018.12.09-04:00,1.01,254.00,1.05,260.16,.55,257.60,.52,252.35,.49,249.01,.34,252.48,.20,283.23,.18,268.62,.15,259.70,.10,270.89,.14,252.69,.12,240.88,.08,242.54,.12,248.26,.25,225.67,.10,168.67
2018.12.09-05:00,1.05,261.93,1.09,267.38,.59,257.66,.60,255.04,.61,254.48,.43,252.82,.20,267.26,.19,261.04,.16,257.18,.10,258.94,.14,241.57,.13,234.21,.10,237.27,.14,249.64,.27,230.22,.10,174.02
2018.12.09-06:00,.99,271.99,1.04,277.16,.57,260.33,.62,259.02,.67,261.44,.50,258.36,.23,259.34,.20,257.45,.17,257.58,.10,248.67,.15,231.12,.15,225.77,.11,227.53,.14,246.32,.27,231.06,.11,175.37
2018.12.09-07:00,.87,282.00,.94,286.83,.53,262.46,.59,263.48,.67,269.34,.52,266.69,.24,258.93,.21,257.50,.17,259.59,.10,242.91,.16,225.52,.17,219.88,.13,218.37,.13,240.04,.26,229.86,.11,173.95
2018.12.09-08:00,.76,288.83,.84,293.14,.51,262.77,.52,267.79,.59,277.76,.48,276.76,.22,262.48,.19,259.60,.16,262.84,.10,240.97,.16,225.57,.18,218.75,.14,214.25,.12,233.91,.25,228.65,.11,172.31
2018.12.09-09:00,.64,289.66,.71,294.09,.51,260.24,.46,271.02,.49,285.71,.40,287.26,.19,266.02,.16,261.45,.13,266.65,.10,242.48,.16,231.42,.19,222.94,.15,216.39,.12,232.02,.24,229.20,.11,172.07
2018.12.09-10:00,.50,281.45,.55,287.34,.55,256.56,.43,271.41,.39,290.05,.30,295.50,.16,267.03,.14,263.79,.12,272.14,.09,248.37,.15,241.47,.18,230.01,.15,220.28,.11,230.70,.23,229.59,.10,171.00
2018.12.09-11:00,.45,264.70,.48,271.75,.64,256.02,.46,268.47,.34,286.57,.24,296.61,.18,267.71,.17,270.00,.13,279.59,.10,256.88,.14,251.64,.17,236.23,.14,220.35,.09,220.02,.20,225.40,.10,166.42
2018.12.09-12:00,.53,254.24,.55,259.10,.75,259.43,.53,266.28,.34,278.08,.22,289.04,.23,269.11,.21,275.67,.16,283.88,.11,260.38,.13,256.82,.15,240.03,.13,217.84,.08,201.51,.18,217.09,.10,161.53
2018.12.09-13:00,.66,250.30,.67,252.86,.80,262.74,.59,266.05,.39,271.94,.26,279.68,.28,269.91,.25,277.71,.19,284.09,.13,257.18,.13,254.92,.15,242.46,.14,219.75,.10,196.31,.18,212.35,.11,160.82
2018.12.09-14:00,.81,246.41,.81,247.90,.82,262.18,.63,264.76,.47,268.30,.31,272.08,.32,268.34,.28,276.14,.20,281.48,.15,251.87,.14,249.36,.16,245.40,.15,227.60,.11,205.41,.19,214.78,.11,163.56
2018.12.09-15:00,.94,244.28,.94,245.23,.82,259.10,.67,262.13,.54,265.93,.37,265.22,.35,263.76,.28,271.11,.20,275.90,.17,247.79,.15,243.53,.17,248.58,.17,237.71,.14,219.57,.21,221.18,.10,168.44
2018.12.09-16:00,1.01,245.02,1.02,246.41,.81,256.54,.70,259.60,.59,263.95,.42,258.42,.36,257.06,.28,263.46,.20,268.19,.20,246.00,.17,238.56,.18,250.52,.19,246.36,.16,231.30,.22,227.24,.10,172.96
2018.12.09-17:00,1.02,247.88,1.02,249.86,.79,255.36,.72,257.69,.62,261.64,.47,253.39,.39,251.86,.29,257.57,.20,262.48,.22,247.07,.18,234.34,.18,250.02,.19,252.22,.16,238.35,.23,230.47,.10,174.81
2018.12.09-18:00,.94,252.31,.95,255.30,.76,257.09,.71,258.14,.59,260.63,.49,252.85,.42,251.96,.31,257.91,.21,263.09,.23,250.83,.19,229.85,.16,244.12,.17,252.85,.16,238.99,.22,229.10,.10,174.15
2018.12.09-19:00,.80,256.45,.83,261.15,.71,262.03,.68,262.33,.54,263.02,.48,257.77,.42,257.09,.30,263.76,.21,269.64,.22,256.71,.19,225.51,.14,231.92,.14,246.39,.15,233.23,.22,223.62,.10,171.92
2018.12.09-20:00,.66,255.70,.70,262.87,.68,267.68,.64,268.94,.48,268.91,.44,267.08,.39,265.32,.27,273.25,.18,281.19,.20,265.69,.18,224.16,.13,218.69,.12,234.39,.14,225.05,.21,217.26,.11,169.02
2018.12.09-21:00,.62,248.24,.65,257.35,.65,271.70,.57,275.18,.39,276.37,.37,278.88,.34,275.45,.23,285.97,.16,297.83,.17,279.37,.16,229.72,.13,211.89,.10,221.29,.12,218.26,.21,212.23,.11,166.05
2018.12.09-22:00,.69,239.50,.71,247.69,.62,271.93,.48,278.17,.29,281.98,.28,291.42,.28,286.73,.19,300.91,.14,316.55,.16,296.64,.15,244.18,.11,214.78,.08,211.24,.11,213.92,.19,208.75,.11,163.24
2018.12.09-23:00,.84,235.92,.85,242.04,.58,267.81,.39,275.29,.21,278.38,.22,298.38,.24,295.37,.18,311.92,.14,329.18,.15,312.94,.14,262.44,.09,224.90,.06,202.05,.09,209.43,.17,205.52,.10,159.64
2018.12.09-24:00,.98,237.55,1.00,242.45,.57,261.82,.36,267.00,.21,263.17,.20,291.48,.23,296.69,.17,315.20,.13,334.28,.13,326.52,.13,277.19,.08,240.33,.05,198.97,.07,210.22,.16,205.72,.10,157.03
2018.12.10-01:00,1.07,240.92,1.09,245.53,.58,255.85,.41,258.48,.30,252.59,.23,274.52,.22,289.37,.16,310.90,.11,332.99,.10,337.56,.11,284.16,.08,256.90,.05,218.85,.07,230.49,.15,215.45,.09,157.78
2018.12.10-02:00,1.11,244.00,1.13,248.70,.63,249.03,.50,251.39,.42,247.90,.29,259.80,.22,274.66,.13,296.17,.07,318.84,.06,342.44,.10,281.10,.10,267.67,.07,250.98,.09,258.80,.16,233.78,.08,163.32
2018.12.10-03:00,1.14,247.75,1.16,252.38,.72,243.40,.60,245.81,.54,245.12,.37,251.21,.25,258.38,.13,268.01,.06,271.31,.02,271.87,.10,269.18,.12,271.08,.10,267.16,.13,274.32,.18,249.81,.06,172.73
2018.12.10-04:00,1.15,253.81,1.18,258.06,.82,242.98,.70,245.22,.64,246.39,.47,250.79,.31,251.24,.17,249.70,.11,243.67,.07,215.87,.11,251.45,.13,266.21,.12,270.22,.15,279.88,.19,257.46,.06,180.37
2018.12.10-05:00,1.11,260.02,1.14,264.04,.89,245.30,.77,248.09,.71,250.17,.55,254.33,.38,250.97,.24,244.41,.17,238.59,.13,216.16,.14,237.45,.13,255.92,.13,267.62,.15,281.38,.19,260.33,.06,183.80
2018.12.10-06:00,1.02,264.97,1.05,268.81,.93,248.56,.78,252.13,.72,254.08,.58,257.98,.42,252.65,.29,243.98,.23,239.67,.18,222.10,.17,231.89,.14,244.64,.13,261.99,.15,280.46,.19,260.64,.06,185.01
2018.12.10-07:00,.91,269.40,.94,273.02,.96,254.00,.76,257.16,.69,257.71,.56,261.28,.42,255.34,.32,246.39,.27,244.12,.22,230.22,.20,231.38,.15,233.77,.12,251.62,.13,276.28,.17,257.37,.06,182.92
2018.12.10-08:00,.79,272.10,.80,275.37,.96,260.58,.71,261.77,.62,260.49,.50,263.99,.39,258.68,.34,250.61,.30,250.44,.26,239.25,.22,234.58,.17,226.37,.12,237.73,.10,268.43,.14,251.04,.07,179.06
2018.12.10-09:00,.69,270.01,.68,272.59,.89,266.03,.63,263.66,.54,261.24,.42,265.50,.35,262.14,.34,255.39,.32,256.85,.28,247.34,.24,240.38,.18,224.68,.11,225.88,.07,257.66,.11,243.76,.07,175.22
2018.12.10-10:00,.64,262.14,.63,263.44,.78,267.70,.53,261.01,.46,259.16,.35,265.29,.30,265.28,.33,260.06,.32,262.66,.29,253.59,.24,247.18,.19,229.01,.12,221.59,.05,245.18,.09,237.70,.07,172.46
