2019.01.10-12:00,1.22,276.05,1.36,276.74,1.41,280.56,1.39,279.49,1.14,280.31,.97,281.68,.74,283.45,.70,275.86,.72,274.28,.70,278.22,.61,274.16,.56,275.30,.51,275.60,.49,265.34,.50,253.91,.12,236.39
2019.01.10-13:00,1.23,272.08,1.40,273.09,1.43,278.18,1.46,279.77,1.20,278.71,1.01,282.83,.75,284.44,.72,277.23,.73,277.13,.69,280.45,.59,275.44,.53,275.36,.47,274.76,.45,262.27,.48,250.24,.12,230.46
2019.01.10-14:00,1.31,268.87,1.48,269.99,1.46,275.67,1.52,280.99,1.28,278.13,1.06,284.48,.76,284.63,.75,278.79,.74,279.77,.68,282.00,.58,276.06,.51,274.14,.45,272.23,.44,257.65,.47,245.73,.12,224.95
2019.01.10-15:00,1.44,267.68,1.58,268.61,1.51,273.51,1.56,282.57,1.37,278.47,1.07,285.79,.78,283.78,.77,280.14,.75,281.70,.68,282.73,.57,275.90,.50,271.70,.44,268.19,.45,252.47,.50,241.43,.13,221.17
2019.01.10-16:00,1.54,268.19,1.67,269.11,1.57,272.28,1.56,283.80,1.44,279.52,1.06,286.09,.81,282.07,.80,280.95,.75,282.65,.68,282.73,.57,275.07,.51,268.58,.44,263.56,.47,247.96,.53,238.20,.15,219.33
2019.01.10-17:00,1.59,269.76,1.72,270.89,1.61,272.24,1.52,284.30,1.49,281.03,1.06,285.26,.85,280.18,.82,281.09,.76,282.53,.68,282.17,.57,273.86,.51,265.36,.45,259.31,.51,244.69,.57,236.07,.16,218.46
2019.01.10-18:00,1.60,272.15,1.73,273.56,1.63,273.55,1.48,284.34,1.51,283.03,1.06,284.15,.90,279.32,.83,281.04,.75,281.79,.67,281.30,.56,272.47,.51,262.22,.46,255.76,.53,242.44,.60,234.64,.17,217.70
2019.01.10-19:00,1.58,274.94,1.72,276.66,1.64,275.89,1.44,284.29,1.49,285.48,1.05,283.49,.94,280.07,.84,281.45,.74,281.14,.65,280.50,.54,271.20,.51,259.31,.47,252.93,.55,241.01,.61,233.67,.18,216.82
2019.01.10-20:00,1.53,277.26,1.65,279.39,1.60,278.34,1.39,284.25,1.43,288.13,1.04,283.59,.94,282.33,.82,282.68,.71,281.19,.62,280.20,.52,270.56,.50,257.16,.47,251.26,.56,240.78,.62,233.53,.18,216.34
2019.01.10-21:00,1.43,277.89,1.54,280.62,1.53,280.04,1.34,283.69,1.34,290.19,1.02,284.30,.92,285.33,.79,284.70,.68,282.20,.59,280.59,.50,270.86,.49,256.16,.46,250.87,.56,241.78,.63,234.26,.18,216.28
2019.01.10-22:00,1.24,276.07,1.34,279.29,1.36,280.09,1.25,281.78,1.20,290.40,.98,285.26,.86,288.09,.75,287.34,.66,284.36,.56,281.95,.48,272.72,.48,257.41,.46,252.81,.56,244.90,.62,236.73,.18,217.97
2019.01.10-23:00,1.22,271.41,1.30,274.84,1.32,276.93,1.25,279.09,1.13,287.74,.97,285.03,.82,289.84,.71,290.00,.63,286.97,.51,283.86,.44,274.85,.44,259.08,.43,254.75,.53,247.74,.59,238.52,.17,218.08
2019.01.10-24:00,1.29,266.94,1.37,270.34,1.38,274.01,1.30,277.41,1.13,284.61,.97,284.62,.78,291.13,.67,292.51,.59,289.45,.46,285.18,.39,276.14,.41,260.32,.40,256.28,.50,250.33,.56,239.99,.16,217.70
2019.01.11-01:00,1.40,264.61,1.49,267.85,1.47,272.58,1.38,277.07,1.17,282.28,.99,284.37,.75,291.46,.63,293.98,.55,290.74,.41,284.45,.35,275.76,.39,260.70,.39,257.21,.48,252.77,.54,241.55,.15,217.98
2019.01.11-02:00,1.54,264.25,1.62,267.13,1.57,272.20,1.46,277.67,1.23,281.05,1.00,284.14,.72,290.42,.59,293.51,.51,289.68,.37,280.41,.33,273.12,.38,260.16,.38,257.50,.47,254.95,.53,243.35,.15,219.32
2019.01.11-03:00,1.68,264.94,1.75,267.36,1.66,271.94,1.51,278.36,1.28,280.36,1.01,283.45,.71,288.07,.58,290.77,.49,285.87,.37,273.44,.33,268.57,.39,259.00,.39,257.26,.47,256.73,.54,245.28,.16,221.46
2019.01.11-04:00,1.83,266.76,1.88,268.63,1.76,272.19,1.55,278.83,1.33,279.86,1.03,282.12,.73,285.02,.58,286.23,.49,279.85,.38,265.40,.34,262.90,.40,257.24,.40,256.36,.47,257.68,.55,246.86,.16,223.74
2019.01.11-05:00,1.96,269.67,1.99,271.16,1.85,273.66,1.58,279.27,1.38,279.56,1.04,280.48,.76,282.11,.60,281.04,.52,273.30,.43,258.44,.37,257.04,.41,254.88,.41,254.63,.47,257.45,.55,247.73,.16,225.74
2019.01.11-06:00,2.03,273.43,2.06,274.72,1.90,276.42,1.59,280.11,1.42,279.86,1.07,279.47,.80,280.28,.63,276.58,.55,267.95,.48,253.69,.40,251.79,.43,251.97,.41,251.89,.47,255.63,.55,247.48,.16,227.01
2019.01.11-07:00,2.06,277.60,2.08,278.72,1.92,279.65,1.58,281.33,1.44,280.87,1.09,279.77,.83,279.83,.66,273.58,.59,264.48,.53,251.32,.43,247.74,.44,248.73,.42,248.18,.46,252.04,.55,245.84,.16,227.15
2019.01.11-08:00,2.07,281.44,2.08,282.40,1.92,282.46,1.55,282.23,1.42,281.89,1.08,280.88,.83,280.03,.69,271.78,.63,262.59,.56,251.05,.45,245.47,.44,245.93,.41,244.26,.46,247.50,.54,243.31,.16,226.55
2019.01.11-09:00,2.00,284.69,2.01,285.59,1.89,284.95,1.50,282.68,1.38,282.39,1.06,281.92,.82,279.99,.71,270.78,.66,261.94,.59,252.53,.45,244.96,.44,244.11,.40,240.87,.46,243.08,.53,240.67,.16,225.77
2019.01.11-10:00,1.85,285.97,1.86,286.98,1.79,286.17,1.43,281.81,1.31,281.53,1.01,281.91,.79,278.90,.72,270.36,.69,262.40,.61,255.61,.45,246.33,.43,243.88,.39,238.99,.45,240.08,.51,238.87,.16,225.62
2019.01.11-11:00,1.69,283.69,1.70,286.05,1.68,285.58,1.38,279.55,1.26,279.61,.98,280.90,.77,276.86,.74,270.35,.71,263.60,.62,259.53,.44,248.40,.40,244.04,.37,237.46,.45,237.62,.49,237.05,.15,224.93
2019.01.11-12:00,1.62,279.77,1.63,283.49,1.64,283.76,1.38,276.93,1.26,277.83,.97,279.57,.77,274.68,.76,270.55,.73,265.21,.62,263.58,.41,249.74,.37,242.85,.35,234.59,.43,234.45,.46,233.90,.14,222.24
2019.01.11-13:00,1.63,276.78,1.64,281.10,1.66,282.07,1.42,275.11,1.27,277.14,.98,278.69,.78,273.31,.76,270.94,.75,267.13,.60,267.45,.39,249.84,.35,239.96,.34,230.81,.44,231.21,.45,229.87,.14,218.39
2019.01.11-14:00,1.70,275.21,1.70,279.25,1.73,280.81,1.49,274.32,1.31,277.62,.99,278.66,.81,273.27,.77,271.55,.75,269.28,.59,270.81,.37,248.55,.34,235.70,.35,227.20,.46,228.71,.47,225.91,.15,214.77
2019.01.11-15:00,1.77,274.50,1.76,277.79,1.78,279.84,1.56,274.43,1.34,278.72,1.02,279.24,.84,274.45,.78,272.28,.76,271.39,.57,273.05,.37,246.15,.36,231.40,.38,225.02,.50,227.64,.50,223.14,.16,212.54
2019.01.11-16:00,1.79,274.34,1.78,276.32,1.80,278.77,1.60,274.85,1.36,279.45,1.05,279.61,.88,276.11,.81,272.93,.77,273.07,.55,273.69,.38,243.37,.38,228.39,.42,224.79,.55,228.17,.55,222.10,.18,211.90
2019.01.11-17:00,1.80,273.70,1.80,274.78,1.79,277.40,1.64,275.09,1.39,279.35,1.08,279.38,.92,277.65,.85,273.66,.78,274.22,.53,272.69,.39,240.61,.42,226.51,.46,225.68,.60,229.53,.59,222.20,.19,212.16
2019.01.11-18:00,1.82,273.34,1.82,273.84,1.80,275.91,1.67,274.97,1.43,278.60,1.12,278.61,.96,278.53,.89,274.45,.79,274.79,.50,270.34,.41,237.97,.44,225.11,.48,226.81,.64,230.98,.63,222.76,.20,212.59
2019.01.11-19:00,1.84,273.35,1.84,273.66,1.81,274.91,1.71,274.79,1.47,277.75,1.16,277.87,.97,278.73,.90,275.28,.78,274.80,.48,266.94,.42,235.63,.46,224.02,.50,227.95,.66,232.28,.66,223.55,.21,212.89
2019.01.11-20:00,1.83,273.67,1.83,274.00,1.81,274.65,1.73,275.10,1.49,277.37,1.18,277.80,.97,278.77,.89,276.17,.75,274.48,.45,262.93,.42,234.04,.48,223.59,.51,229.38,.68,233.57,.67,224.75,.21,213.23
2019.01.11-21:00,1.78,273.85,1.77,274.27,1.76,274.64,1.73,276.05,1.48,277.53,1.17,278.36,.95,279.11,.85,277.23,.71,274.19,.43,258.85,.42,233.67,.48,224.30,.51,231.60,.70,235.13,.69,226.53,.21,213.94
2019.01.11-22:00,1.70,272.49,1.70,273.02,1.69,273.30,1.70,276.54,1.44,277.42,1.12,278.37,.91,279.34,.80,278.34,.66,273.94,.40,255.20,.41,235.01,.48,226.64,.50,235.36,.71,237.47,.68,229.21,.21,215.51
2019.01.11-23:00,1.72,270.10,1.71,270.66,1.70,270.87,1.69,276.42,1.41,276.90,1.08,277.44,.87,278.92,.75,279.09,.60,272.98,.38,250.73,.39,236.22,.45,228.62,.48,239.23,.69,239.70,.65,231.43,.20,216.35
2019.01.11-24:00,1.82,268.48,1.81,269.02,1.78,269.07,1.71,276.43,1.40,276.42,1.07,276.61,.86,278.36,.70,279.27,.55,271.18,.36,245.63,.37,236.55,.41,229.30,.44,242.00,.65,241.26,.60,232.63,.19,216.24
2019.01.12-01:00,1.93,268.26,1.92,268.80,1.89,268.61,1.73,276.70,1.41,276.15,1.08,276.37,.86,278.21,.67,278.77,.53,268.74,.36,240.84,.35,235.94,.38,228.65,.41,243.13,.61,242.00,.55,232.87,.18,215.75
2019.01.12-02:00,2.05,269.02,2.04,269.60,2.01,269.20,1.76,276.88,1.43,275.94,1.10,276.47,.87,278.55,.64,277.32,.52,265.77,.38,237.10,.34,234.92,.37,227.50,.39,242.87,.58,242.05,.52,232.52,.18,215.68
2019.01.12-03:00,2.16,270.27,2.15,270.91,2.11,270.50,1.79,276.88,1.46,275.73,1.13,276.57,.88,279.15,.63,274.98,.52,262.74,.42,235.00,.35,234.07,.37,226.70,.40,241.65,.56,241.47,.51,231.83,.18,216.33
2019.01.12-04:00,2.25,271.63,2.24,272.33,2.18,272.03,1.83,276.67,1.50,275.31,1.15,276.12,.88,279.15,.62,271.66,.54,259.89,.46,234.80,.37,234.11,.40,226.88,.42,240.34,.57,240.60,.52,231.16,.18,217.42
2019.01.12-05:00,2.33,273.25,2.31,273.96,2.24,273.71,1.87,276.63,1.54,274.71,1.18,274.98,.88,277.68,.64,267.13,.58,257.13,.52,236.13,.40,235.04,.43,227.65,.45,239.19,.58,239.43,.53,230.32,.19,218.23
2019.01.12-06:00,2.36,274.99,2.34,275.70,2.27,275.43,1.89,276.96,1.56,274.21,1.20,273.53,.87,274.72,.68,262.22,.63,254.78,.58,238.57,.42,236.69,.46,228.78,.48,238.30,.59,237.97,.56,229.31,.19,218.49
2019.01.12-07:00,2.32,276.31,2.30,277.07,2.25,276.93,1.87,277.52,1.55,273.94,1.20,272.40,.87,271.22,.73,258.30,.69,253.40,.65,241.77,.45,238.66,.49,230.03,.53,237.75,.61,236.29,.59,228.32,.20,218.33
2019.01.12-08:00,2.23,276.97,2.22,277.73,2.19,277.95,1.83,277.85,1.53,273.65,1.19,271.75,.87,268.02,.78,255.88,.74,252.89,.70,245.16,.47,240.23,.51,231.12,.57,237.49,.64,234.67,.63,227.62,.22,218.02
2019.01.12-09:00,2.11,277.05,2.10,277.76,2.08,278.20,1.76,277.72,1.49,272.98,1.16,271.23,.87,265.38,.81,254.34,.77,252.56,.72,248.19,.48,241.51,.53,232.79,.61,238.24,.67,234.32,.67,228.27,.23,218.36
2019.01.12-10:00,1.98,276.49,1.97,277.19,1.96,277.50,1.69,276.89,1.46,271.85,1.12,270.20,.86,262.78,.83,252.96,.77,251.67,.72,250.52,.47,242.38,.53,235.14,.64,240.10,.70,235.63,.70,230.31,.24,219.49
2019.01.12-11:00,1.88,273.29,1.84,274.85,1.83,274.88,1.61,274.48,1.43,269.93,1.07,268.08,.85,259.77,.85,251.79,.77,250.38,.71,252.51,.46,243.16,.52,238.39,.66,242.97,.72,238.50,.72,233.52,.24,221.41
2019.01.12-12:00,1.93,269.53,1.82,271.21,1.80,270.86,1.61,271.00,1.46,268.15,1.08,265.92,.87,257.06,.87,251.84,.77,249.75,.67,254.47,.43,242.02,.50,240.50,.66,244.92,.71,240.80,.70,235.65,.23,222.09
2019.01.12-13:00,2.08,268.07,1.91,268.58,1.86,267.84,1.66,268.42,1.52,267.60,1.13,264.93,.91,255.66,.89,253.17,.78,250.12,.63,256.26,.41,238.68,.47,240.85,.65,245.50,.69,241.83,.68,236.35,.23,221.54
2019.01.12-14:00,2.25,268.58,2.02,267.06,1.93,266.46,1.71,266.77,1.56,267.66,1.19,264.42,.97,255.15,.91,254.95,.78,251.15,.59,257.83,.41,235.14,.45,240.27,.64,245.56,.67,242.07,.66,236.50,.22,221.08
2019.01.12-15:00,2.37,270.02,2.11,266.45,1.99,266.79,1.76,265.87,1.58,267.80,1.24,263.83,1.03,255.11,.93,256.58,.79,252.46,.57,259.03,.43,233.05,.45,239.54,.65,245.66,.67,241.96,.65,236.67,.23,221.22
2019.01.12-16:00,2.45,270.88,2.18,267.63,2.01,268.22,1.81,265.76,1.59,267.77,1.28,263.33,1.10,255.84,.95,258.04,.81,253.93,.56,259.62,.47,232.54,.47,238.92,.66,245.70,.68,241.56,.66,236.79,.23,221.67
2019.01.12-17:00,2.46,271.81,2.21,270.22,2.01,268.75,1.85,265.60,1.61,267.13,1.33,263.01,1.17,257.50,.97,259.46,.83,255.60,.55,259.62,.51,233.41,.49,239.01,.68,245.78,.69,241.21,.68,236.87,.24,222.18
2019.01.12-18:00,2.45,274.27,2.18,271.87,2.00,267.24,1.89,264.87,1.65,266.18,1.39,262.92,1.25,259.91,1.00,260.81,.85,257.18,.54,258.82,.54,235.10,.52,239.96,.69,245.81,.71,241.02,.70,236.76,.24,222.52
2019.01.12-19:00,2.48,276.25,2.13,270.88,1.97,264.53,1.91,264.14,1.69,265.47,1.42,262.75,1.30,262.41,1.01,261.66,.85,257.96,.52,256.52,.57,237.15,.54,241.78,.71,245.98,.73,241.35,.72,236.89,.25,223.02
2019.01.12-20:00,2.51,274.10,2.11,268.33,1.95,262.45,1.92,264.32,1.71,265.27,1.43,262.26,1.29,264.36,.99,261.67,.84,257.39,.51,252.27,.60,239.19,.57,244.18,.72,246.46,.76,242.37,.74,237.66,.25,223.99
2019.01.12-21:00,2.44,269.28,2.13,267.01,1.94,261.99,1.92,265.24,1.72,265.49,1.42,261.72,1.24,265.43,.96,260.73,.81,255.45,.50,246.39,.60,240.92,.58,246.76,.73,247.21,.77,243.96,.75,239.16,.24,225.42
2019.01.12-22:00,2.34,266.21,2.10,267.26,1.92,262.72,1.91,266.24,1.73,266.20,1.41,261.83,1.17,265.74,.90,259.14,.77,252.64,.49,239.85,.59,242.12,.58,249.02,.72,247.90,.76,245.72,.74,241.09,.23,227.16
2019.01.12-23:00,2.27,265.04,2.04,267.15,1.89,263.92,1.89,267.01,1.72,267.47,1.38,262.99,1.09,266.30,.84,258.04,.74,250.37,.50,234.72,.57,242.86,.57,250.44,.71,248.21,.74,247.17,.73,243.10,.22,228.86
2019.01.12-24:00,2.22,262.61,2.02,266.09,1.88,264.57,1.86,267.06,1.69,268.78,1.36,264.86,1.03,267.67,.80,258.09,.71,249.61,.52,232.31,.55,243.32,.55,250.91,.69,248.02,.71,247.96,.70,244.77,.20,229.93
2019.01.13-01:00,2.23,259.59,2.05,265.07,1.90,264.57,1.86,266.94,1.68,269.98,1.33,266.90,.98,269.04,.75,257.97,.69,249.11,.54,231.62,.52,243.69,.52,251.03,.67,247.70,.68,248.27,.67,246.11,.19,230.59
2019.01.13-02:00,2.27,258.92,2.12,264.48,1.97,264.67,1.90,267.19,1.68,270.52,1.32,268.59,.94,269.10,.73,256.31,.69,247.92,.57,231.97,.50,243.90,.50,251.15,.65,247.41,.65,248.03,.64,246.85,.19,230.78
2019.01.13-03:00,2.32,260.23,2.20,263.99,2.07,265.04,1.94,267.22,1.66,269.85,1.30,269.34,.91,267.15,.74,253.00,.70,246.21,.61,233.33,.50,244.17,.49,251.72,.64,247.58,.63,247.50,.61,247.08,.18,231.03
2019.01.13-04:00,2.40,262.07,2.29,263.91,2.15,265.39,1.97,266.82,1.66,268.24,1.29,268.83,.89,263.57,.77,249.19,.73,244.65,.65,235.55,.50,244.22,.49,252.65,.65,247.91,.62,246.56,.60,246.56,.18,231.26
2019.01.13-05:00,2.50,262.97,2.38,263.92,2.20,265.28,1.99,265.93,1.65,265.93,1.27,267.07,.90,259.07,.82,246.26,.78,244.25,.69,238.98,.51,244.22,.50,253.74,.66,248.21,.62,245.19,.60,245.22,.18,230.98
2019.01.13-06:00,2.57,262.87,2.42,263.84,2.20,265.43,1.98,264.97,1.63,263.40,1.25,264.58,.92,254.28,.88,244.37,.83,244.65,.74,242.79,.52,243.99,.51,254.73,.68,248.46,.63,243.78,.61,243.53,.19,230.35
2019.01.13-07:00,2.58,262.34,2.41,264.10,2.16,266.56,1.95,264.58,1.62,261.49,1.24,262.21,.96,249.85,.95,243.07,.88,244.91,.77,245.87,.54,243.07,.53,255.34,.70,248.65,.66,242.72,.63,242.10,.20,229.87
2019.01.13-08:00,2.57,262.11,2.38,264.98,2.07,268.13,1.91,264.87,1.62,260.41,1.23,260.23,1.00,246.33,1.00,242.45,.92,245.04,.80,248.09,.56,241.43,.55,255.45,.73,248.69,.68,242.00,.65,241.18,.20,229.43
2019.01.13-09:00,2.53,262.14,2.32,265.82,1.99,269.16,1.88,265.46,1.63,259.80,1.21,257.95,1.04,243.38,1.05,242.06,.95,244.78,.80,249.38,.58,239.52,.55,255.53,.74,249.04,.70,242.09,.67,241.40,.21,229.68
2019.01.13-10:00,2.50,262.07,2.24,265.99,1.89,269.46,1.84,266.36,1.64,259.96,1.20,255.53,1.08,241.19,1.07,241.85,.96,244.21,.79,249.86,.59,237.44,.55,255.64,.74,249.71,.71,242.91,.67,242.57,.20,230.54
2019.01.13-11:00,2.51,261.35,2.20,265.38,1.83,268.78,1.80,267.01,1.66,260.68,1.20,253.45,1.13,240.51,1.09,242.52,.96,244.23,.75,250.14,.59,235.17,.53,255.39,.73,250.26,.70,243.62,.66,243.76,.20,231.04
2019.01.13-12:00,2.54,260.41,2.19,264.53,1.81,267.26,1.79,266.96,1.69,261.43,1.23,252.25,1.17,241.61,1.09,244.26,.95,245.24,.71,250.72,.58,233.06,.49,254.20,.70,250.29,.67,243.55,.63,244.14,.19,230.35
2019.01.13-13:00,2.58,260.42,2.22,263.90,1.81,265.07,1.77,265.99,1.71,261.93,1.28,251.99,1.22,243.89,1.10,246.45,.94,246.77,.67,251.55,.58,231.74,.46,252.02,.66,249.85,.63,242.63,.58,243.56,.18,228.73
2019.01.13-14:00,2.62,261.74,2.25,263.59,1.80,262.66,1.76,264.36,1.73,262.24,1.33,252.28,1.27,246.69,1.10,248.57,.92,248.34,.62,252.26,.59,231.50,.43,249.13,.63,248.96,.60,240.90,.55,241.95,.18,226.68
2019.01.13-15:00,2.66,262.87,2.26,263.01,1.82,260.43,1.78,262.49,1.75,261.93,1.40,252.60,1.31,249.82,1.10,250.76,.91,250.17,.59,252.83,.59,232.22,.42,246.18,.62,247.52,.59,238.41,.52,239.17,.18,224.37
2019.01.13-16:00,2.65,262.60,2.25,261.94,1.85,258.44,1.82,260.52,1.79,260.68,1.47,252.75,1.34,253.02,1.10,253.00,.89,252.20,.55,253.29,.60,233.83,.43,243.98,.61,245.83,.58,235.85,.52,235.86,.18,222.43
2019.01.13-17:00,2.59,261.37,2.23,260.76,1.89,256.77,1.89,258.40,1.84,258.66,1.55,252.73,1.35,255.62,1.09,254.79,.86,253.70,.52,253.06,.60,236.07,.45,243.32,.62,244.48,.60,234.28,.53,233.38,.19,221.74
2019.01.13-18:00,2.50,259.94,2.19,259.74,1.93,255.83,1.96,256.46,1.88,256.56,1.61,252.97,1.34,257.11,1.08,255.85,.83,253.94,.50,251.36,.60,238.49,.48,243.87,.64,243.71,.63,233.97,.56,232.39,.20,222.28
2019.01.13-19:00,2.43,258.70,2.14,259.09,1.98,255.91,2.03,255.25,1.92,255.05,1.65,254.00,1.30,257.40,1.05,255.97,.81,252.39,.49,247.31,.60,240.38,.51,244.96,.67,243.48,.67,234.66,.60,232.83,.21,223.54
2019.01.13-20:00,2.37,257.69,2.10,258.77,2.02,256.52,2.08,254.86,1.95,254.31,1.65,255.72,1.25,256.69,1.01,255.01,.79,248.98,.49,240.95,.59,241.46,.54,246.33,.70,243.90,.70,236.10,.63,234.50,.22,225.26
2019.01.13-21:00,2.31,257.20,2.08,258.55,2.05,257.13,2.12,255.31,1.97,254.59,1.60,257.51,1.21,255.46,.97,252.99,.78,244.32,.51,233.54,.58,241.67,.56,247.74,.72,244.87,.72,237.89,.66,236.89,.22,227.04
2019.01.13-22:00,2.26,257.13,2.07,258.27,2.07,257.37,2.15,256.41,1.99,255.96,1.54,258.76,1.17,254.16,.93,250.17,.79,239.36,.55,226.97,.56,240.94,.56,249.05,.73,246.18,.72,239.66,.66,239.48,.22,228.59
2019.01.13-23:00,2.22,257.18,2.08,258.03,2.08,257.16,2.16,257.79,2.00,257.85,1.47,259.05,1.14,253.04,.90,246.97,.81,235.09,.60,222.55,.54,239.32,.54,250.30,.71,247.66,.70,241.26,.65,241.94,.21,229.83
2019.01.13-24:00,2.21,257.41,2.10,258.04,2.10,256.80,2.16,259.11,2.00,259.70,1.43,258.62,1.12,252.59,.89,244.26,.84,232.41,.65,220.71,.51,236.77,.51,251.10,.68,248.88,.66,242.35,.61,243.73,.19,230.34
2019.01.14-01:00,2.22,257.84,2.14,258.00,2.14,256.47,2.17,259.86,1.99,260.93,1.41,258.04,1.11,252.78,.90,242.47,.86,231.47,.69,221.24,.49,233.68,.48,251.24,.65,249.58,.62,242.67,.57,244.51,.18,229.98
2019.01.14-02:00,2.23,258.30,2.18,257.83,2.19,256.29,2.19,259.73,1.98,261.26,1.41,257.81,1.09,253.16,.90,241.32,.88,231.81,.71,223.52,.47,230.85,.44,250.70,.61,249.80,.57,242.22,.53,244.20,.17,229.03
2019.01.14-03:00,2.24,258.78,2.22,257.76,2.24,256.37,2.22,258.82,1.96,260.75,1.42,257.79,1.06,252.98,.90,240.30,.89,233.00,.73,227.16,.47,229.12,.42,249.60,.59,249.66,.54,241.09,.50,242.94,.17,227.87
2019.01.14-04:00,2.25,259.26,2.25,257.95,2.29,256.71,2.26,257.65,1.96,259.56,1.42,257.33,1.04,251.27,.92,239.05,.91,234.70,.74,231.93,.48,229.09,.41,248.33,.58,249.30,.53,239.56,.49,241.00,.17,226.82
2019.01.14-05:00,2.25,259.44,2.28,258.33,2.33,257.15,2.32,256.80,1.96,257.86,1.42,255.87,1.04,247.62,.97,237.51,.92,236.45,.74,237.18,.50,230.64,.40,247.55,.57,249.03,.53,238.29,.49,239.13,.18,226.30
2019.01.14-06:00,2.26,259.03,2.29,258.60,2.35,257.44,2.36,256.57,1.99,256.15,1.43,253.58,1.08,243.03,1.03,236.21,.95,238.04,.75,242.08,.52,232.94,.41,247.33,.57,248.86,.54,237.61,.50,237.71,.18,226.34
2019.01.14-07:00,2.27,258.06,2.27,258.59,2.34,257.58,2.37,257.01,2.00,255.01,1.43,251.09,1.13,239.06,1.09,235.83,.97,239.65,.75,246.20,.54,235.17,.42,247.08,.58,248.43,.55,237.24,.51,236.64,.19,226.56
2019.01.14-08:00,2.27,256.85,2.24,258.12,2.30,257.48,2.33,257.75,2.00,254.51,1.43,248.70,1.20,236.50,1.15,236.55,1.00,241.46,.75,249.45,.56,236.85,.44,246.45,.59,247.60,.57,236.92,.53,235.82,.20,226.77
2019.01.14-09:00,2.27,255.65,2.21,257.25,2.26,256.99,2.27,258.32,1.98,254.44,1.44,246.49,1.26,235.29,1.20,238.05,1.01,243.37,.73,251.95,.57,237.89,.45,245.42,.60,246.50,.59,236.54,.55,235.24,.20,226.83
2019.01.14-10:00,2.29,254.49,2.19,256.06,2.22,255.91,2.19,258.11,1.94,254.18,1.46,244.41,1.32,235.04,1.22,239.92,.99,245.19,.70,253.91,.57,238.57,.46,244.29,.61,245.49,.60,236.19,.56,235.04,.20,226.84
2019.01.14-11:00,2.34,253.72,2.21,255.08,2.20,254.63,2.12,257.07,1.90,253.58,1.49,242.88,1.36,235.78,1.22,242.04,.96,246.84,.66,255.25,.56,238.69,.46,242.84,.61,244.27,.60,235.33,.56,234.63,.19,226.34
2019.01.14-12:00,2.40,254.15,2.24,254.75,2.21,253.75,2.08,255.70,1.87,252.80,1.54,242.09,1.41,237.39,1.21,244.15,.92,247.95,.60,255.42,.53,238.00,.44,240.95,.59,242.70,.59,233.79,.55,233.68,.19,225.27
2019.01.14-13:00,2.44,255.72,2.28,255.02,2.22,253.50,2.06,254.41,1.86,251.89,1.59,241.86,1.45,239.72,1.19,246.04,.87,248.25,.55,253.72,.51,236.49,.43,238.80,.57,240.98,.57,231.83,.53,232.29,.18,223.87
2019.01.14-14:00,2.43,257.40,2.30,255.30,2.23,253.46,2.05,253.05,1.87,250.74,1.65,241.93,1.48,242.59,1.16,247.68,.82,247.70,.50,249.80,.49,234.57,.41,237.04,.56,239.64,.55,230.06,.51,230.85,.18,222.61
2019.01.14-15:00,2.38,258.51,2.30,255.31,2.23,253.27,2.07,251.58,1.90,249.52,1.70,242.27,1.49,245.69,1.13,249.00,.78,246.52,.46,244.15,.47,232.86,.40,236.06,.55,238.93,.54,228.81,.50,229.58,.17,221.58
2019.01.14-16:00,2.33,258.58,2.27,255.00,2.23,252.89,2.09,250.29,1.93,248.54,1.75,243.09,1.47,248.52,1.09,250.01,.74,245.09,.45,238.23,.47,231.80,.41,235.76,.54,238.65,.54,228.02,.49,228.34,.18,220.65
2019.01.14-17:00,2.28,258.10,2.23,254.24,2.21,252.37,2.12,249.47,1.97,247.76,1.80,244.29,1.44,250.40,1.05,250.52,.73,243.50,.46,233.53,.47,231.74,.42,236.17,.55,238.88,.55,227.89,.50,227.49,.18,220.11
2019.01.14-18:00,2.23,257.18,2.19,252.91,2.20,251.53,2.14,249.03,2.00,247.05,1.82,245.61,1.41,251.11,1.02,250.40,.73,241.83,.49,230.64,.48,232.63,.43,237.18,.56,239.67,.57,228.61,.52,227.36,.19,220.16
2019.01.14-19:00,2.21,255.86,2.19,251.36,2.20,250.28,2.17,248.67,2.04,246.34,1.83,246.79,1.37,251.01,.99,249.70,.74,240.06,.53,229.19,.49,233.84,.45,238.45,.57,240.68,.59,229.87,.54,227.72,.19,220.54
2019.01.14-20:00,2.20,253.91,2.21,249.56,2.20,248.53,2.19,248.07,2.08,245.57,1.81,247.82,1.34,250.61,.97,248.58,.76,238.41,.57,228.94,.51,235.11,.47,239.78,.58,241.69,.60,231.45,.56,228.53,.20,221.13
2019.01.14-21:00,2.20,251.33,2.22,247.61,2.20,246.49,2.18,247.04,2.09,244.76,1.77,248.74,1.31,250.22,.96,247.20,.78,237.06,.62,229.54,.52,236.23,.49,241.00,.59,242.53,.62,233.12,.58,229.66,.20,221.82
2019.01.14-22:00,2.19,248.38,2.21,245.82,2.20,244.54,2.17,245.67,2.11,244.08,1.72,249.41,1.27,249.78,.94,245.41,.80,235.79,.66,230.52,.54,236.98,.50,242.25,.59,243.26,.63,234.74,.60,231.02,.20,222.51
