2018.09.23-17:00,1.37,222.59,1.18,230.38,.84,235.36,.75,229.76,.67,235.69,.57,231.71,.37,236.57,.36,235.93,.40,248.72,.27,248.94,.11,222.46,.10,224.50,.11,239.79,.11,234.78,.17,215.11,.07,196.46
2018.09.23-18:00,1.31,215.65,1.12,233.74,.78,236.38,.72,232.34,.64,239.40,.59,234.37,.39,235.44,.38,236.11,.40,248.33,.26,246.04,.11,210.42,.08,213.72,.08,244.29,.08,235.42,.14,213.49,.06,191.60
2018.09.23-19:00,1.23,209.84,1.05,236.57,.70,235.09,.66,233.09,.58,241.58,.59,238.05,.41,238.19,.41,240.79,.42,251.76,.26,247.53,.12,201.64,.08,195.49,.04,236.75,.04,215.60,.11,201.12,.05,178.34
2018.09.23-20:00,1.16,205.96,.98,240.65,.63,231.87,.59,232.01,.50,240.87,.57,241.28,.42,241.47,.43,247.12,.44,257.56,.26,252.80,.13,199.84,.08,180.98,.02,159.57,.04,156.61,.09,179.56,.05,162.63
2018.09.23-21:00,1.10,205.68,.93,247.06,.59,228.57,.54,230.96,.43,237.84,.53,243.46,.42,244.09,.44,252.47,.44,263.34,.26,259.01,.13,203.93,.09,177.90,.04,125.34,.06,136.90,.10,164.44,.06,154.99
2018.09.23-22:00,1.10,208.05,.91,249.85,.60,225.02,.54,229.62,.43,233.73,.52,244.94,.42,245.80,.43,256.28,.42,268.40,.25,265.23,.14,213.51,.09,186.41,.05,126.59,.07,138.87,.11,162.19,.06,156.06
2018.09.23-23:00,1.18,212.50,.89,244.92,.67,222.31,.59,229.62,.46,232.22,.53,247.42,.43,248.63,.42,259.45,.40,272.69,.24,270.63,.15,226.36,.09,205.23,.05,144.30,.07,154.32,.12,169.93,.06,163.42
2018.09.23-24:00,1.30,219.29,.90,235.58,.76,221.94,.68,231.29,.53,232.53,.55,249.47,.46,251.48,.43,260.82,.38,273.97,.23,272.11,.18,237.92,.11,224.45,.05,169.02,.07,173.30,.12,178.84,.06,171.53
2018.09.24-01:00,1.39,230.41,.92,231.37,.86,224.19,.77,233.59,.62,232.10,.59,248.54,.51,251.95,.45,259.16,.38,270.66,.23,266.50,.20,245.76,.12,237.49,.05,188.68,.07,187.14,.13,184.34,.07,176.30
2018.09.24-02:00,1.40,240.56,.87,229.66,.92,226.70,.81,235.54,.68,230.62,.60,245.44,.54,251.37,.48,257.10,.40,266.25,.24,257.86,.23,251.07,.14,245.36,.06,207.36,.08,201.05,.14,190.45,.07,179.86
2018.09.24-03:00,1.38,243.45,.88,224.36,.95,227.83,.81,237.12,.72,229.58,.59,242.23,.54,251.80,.49,257.14,.42,264.79,.26,253.10,.24,256.08,.16,250.81,.08,218.55,.09,210.45,.15,195.23,.07,182.21
2018.09.24-04:00,1.44,243.15,.98,221.39,1.02,230.46,.80,241.28,.75,232.75,.58,241.98,.52,253.54,.48,258.99,.41,266.04,.27,251.47,.23,259.41,.15,252.24,.08,214.82,.10,207.84,.16,193.10,.07,181.19
2018.09.24-05:00,1.47,244.13,1.07,220.79,1.04,234.98,.76,248.00,.74,239.65,.54,245.43,.48,256.83,.45,261.49,.39,268.04,.27,250.44,.20,260.67,.13,249.32,.09,205.11,.11,201.13,.18,189.13,.08,179.27
2018.09.24-06:00,1.48,247.49,1.14,223.02,1.05,241.38,.69,255.33,.71,248.29,.50,251.18,.43,260.63,.41,263.56,.35,269.27,.26,248.96,.16,260.42,.10,241.90,.09,192.98,.11,192.78,.19,184.25,.09,175.01
2018.09.24-07:00,1.36,252.18,1.12,226.64,.98,248.47,.58,260.92,.63,255.51,.43,255.80,.37,263.59,.37,264.46,.30,268.11,.25,246.87,.12,258.54,.07,230.16,.09,186.72,.11,189.14,.19,182.23,.09,171.50
2018.09.24-08:00,1.18,255.93,1.06,230.85,.85,253.72,.44,259.66,.53,257.79,.37,253.73,.32,262.49,.33,263.34,.27,264.25,.24,246.00,.09,258.04,.05,219.39,.07,184.90,.09,189.30,.18,182.06,.08,168.64
2018.09.24-09:00,1.06,255.86,1.03,234.92,.74,254.45,.36,244.25,.47,252.40,.35,242.90,.31,256.15,.31,260.29,.25,259.86,.24,248.24,.05,263.07,.03,204.74,.05,178.97,.06,187.74,.15,180.73,.07,164.24
2018.09.24-10:00,.95,248.90,1.00,236.58,.69,251.87,.40,225.53,.47,244.25,.41,234.44,.34,250.73,.31,257.80,.26,258.16,.23,254.08,.03,275.32,.02,166.79,.03,160.28,.04,180.32,.12,178.60,.06,158.55
2018.09.24-11:00,.93,235.69,.99,235.67,.66,249.56,.50,220.24,.52,242.76,.50,235.59,.40,251.05,.33,258.96,.27,259.77,.23,261.73,.02,265.22,.03,160.54,.02,157.39,.03,176.36,.10,180.09,.06,156.20
2018.09.24-12:00,1.05,226.86,1.01,234.81,.64,247.76,.59,219.95,.55,244.35,.58,239.77,.46,252.63,.35,260.52,.27,259.74,.23,266.88,.04,237.03,.05,190.52,.03,198.07,.04,197.71,.11,188.80,.06,161.86
2018.09.24-13:00,1.21,225.09,1.06,235.50,.62,243.30,.68,219.09,.57,243.24,.63,242.72,.50,252.95,.37,259.27,.29,255.53,.23,267.02,.08,234.10,.09,215.33,.06,226.15,.06,219.58,.12,200.76,.06,170.38
2018.09.24-14:00,1.37,228.03,1.10,237.27,.62,236.39,.80,219.34,.60,239.75,.67,244.70,.53,252.57,.38,256.07,.31,249.32,.25,263.12,.12,235.38,.13,229.88,.08,239.83,.07,232.14,.13,210.06,.06,177.52
2018.09.24-15:00,1.47,232.09,1.11,238.97,.64,230.78,.90,222.63,.63,237.50,.68,246.88,.53,252.18,.39,252.71,.35,243.78,.27,257.32,.17,235.77,.17,237.57,.11,245.72,.09,236.32,.14,213.79,.06,181.77
2018.09.24-16:00,1.51,233.60,1.13,238.46,.70,227.44,.96,228.46,.67,238.20,.66,249.22,.51,251.77,.39,249.73,.40,240.46,.29,252.64,.20,235.56,.18,242.25,.11,248.53,.09,234.87,.14,211.28,.06,181.52
2018.09.24-17:00,1.53,233.40,1.15,236.51,.77,227.19,.96,235.43,.67,241.18,.63,251.99,.47,251.48,.38,247.52,.42,239.47,.32,250.53,.21,234.56,.18,244.87,.09,247.46,.07,223.84,.13,201.38,.07,176.93
2018.09.24-18:00,1.51,234.82,1.12,235.69,.79,229.27,.89,241.44,.64,244.06,.58,254.67,.42,250.31,.36,245.38,.43,239.78,.33,250.61,.22,233.21,.17,245.38,.07,238.69,.06,199.47,.13,187.71,.07,170.72
2018.09.24-19:00,1.45,237.81,1.05,235.48,.79,232.16,.81,245.03,.59,244.70,.54,255.52,.38,246.80,.34,242.53,.43,241.00,.34,252.84,.21,232.67,.14,245.31,.05,216.08,.07,166.98,.14,172.28,.08,162.38
2018.09.24-20:00,1.34,239.18,.94,234.34,.74,234.03,.73,245.52,.55,241.28,.52,253.42,.36,239.70,.34,239.11,.43,243.23,.33,256.98,.19,234.96,.09,248.55,.03,159.40,.08,140.22,.15,158.11,.08,154.18
2018.09.24-21:00,1.24,239.43,.86,234.13,.69,236.62,.67,244.87,.54,237.35,.52,250.55,.36,231.48,.36,236.81,.42,245.86,.32,261.57,.16,238.93,.05,255.00,.05,120.60,.10,128.28,.16,149.90,.08,150.46
2018.09.24-22:00,1.14,234.22,.82,231.54,.66,239.42,.64,245.59,.56,237.55,.53,250.70,.38,228.01,.37,237.58,.40,249.39,.30,266.37,.13,243.29,.02,253.92,.07,122.35,.11,132.18,.17,151.68,.09,152.83
2018.09.24-23:00,1.10,223.57,.84,226.20,.68,240.03,.64,246.47,.58,240.61,.54,253.81,.41,229.75,.38,240.71,.38,253.61,.28,270.85,.12,247.11,.02,213.56,.08,141.73,.12,148.26,.19,162.00,.09,159.98
2018.09.24-24:00,1.15,216.35,.92,224.51,.74,238.80,.68,244.53,.61,241.38,.54,255.39,.45,232.02,.38,242.75,.37,256.22,.26,272.30,.13,248.96,.04,208.40,.09,168.94,.13,169.79,.20,175.85,.10,169.25
2018.09.25-01:00,1.22,214.06,1.00,226.72,.82,236.95,.76,239.38,.67,237.49,.54,252.06,.49,231.56,.39,241.77,.36,256.20,.26,269.76,.15,250.18,.06,220.51,.11,195.76,.15,191.16,.22,190.03,.10,178.67
2018.09.25-02:00,1.32,212.32,1.05,228.25,.89,235.99,.87,235.16,.76,233.29,.54,246.01,.53,229.77,.40,239.07,.36,254.84,.26,265.12,.18,251.35,.10,230.40,.13,217.15,.16,209.48,.23,203.04,.10,187.22
2018.09.25-03:00,1.44,212.27,1.09,228.06,.93,237.27,.96,234.99,.86,233.15,.55,241.27,.56,228.93,.41,235.45,.35,252.19,.27,259.32,.21,251.38,.14,234.46,.16,229.58,.19,221.12,.24,212.01,.09,192.66
2018.09.25-04:00,1.55,214.28,1.14,225.99,.96,239.57,1.03,238.24,.95,237.64,.56,240.04,.58,230.32,.42,231.93,.35,248.08,.27,252.39,.21,250.23,.16,234.56,.17,235.59,.19,226.59,.23,215.68,.09,193.44
2018.09.25-05:00,1.60,219.28,1.18,225.49,.97,242.60,1.02,243.84,.99,245.81,.55,243.38,.57,234.72,.43,230.46,.34,243.78,.27,244.33,.21,245.94,.16,229.85,.16,235.70,.18,226.00,.22,213.24,.08,188.16
2018.09.25-06:00,1.66,226.89,1.21,228.36,.95,246.02,.96,249.44,.95,254.96,.51,248.56,.53,240.89,.43,231.01,.34,240.45,.28,236.46,.19,238.46,.16,222.20,.14,231.36,.15,220.52,.19,205.31,.07,177.59
2018.09.25-07:00,1.70,234.08,1.21,233.31,.90,250.53,.87,253.40,.84,262.37,.44,251.07,.46,246.59,.41,232.63,.34,239.60,.29,231.58,.18,230.78,.16,214.83,.11,224.24,.11,210.04,.16,191.91,.07,162.35
2018.09.25-08:00,1.70,240.18,1.17,239.31,.80,254.43,.77,254.71,.69,265.72,.35,245.00,.40,249.46,.39,234.08,.32,242.00,.30,231.52,.17,227.04,.15,210.62,.08,214.73,.08,191.34,.14,174.53,.07,146.40
2018.09.25-09:00,1.68,244.46,1.17,245.06,.69,255.47,.69,253.50,.56,263.59,.32,229.23,.35,248.57,.36,235.18,.29,246.67,.30,235.42,.15,228.80,.14,210.40,.05,200.82,.06,162.37,.13,158.70,.07,136.32
2018.09.25-10:00,1.62,244.85,1.16,248.34,.61,252.76,.66,251.31,.49,256.56,.39,217.85,.33,244.43,.35,236.27,.26,251.28,.29,241.39,.14,236.62,.13,214.25,.04,181.40,.07,138.28,.14,149.03,.08,133.28
2018.09.25-11:00,1.52,241.54,1.09,248.28,.56,244.84,.64,247.89,.48,246.51,.51,215.66,.35,239.34,.35,237.01,.24,253.08,.28,247.86,.14,249.84,.12,226.40,.03,184.00,.07,133.61,.15,148.68,.08,137.96
2018.09.25-12:00,1.43,239.25,1.03,248.52,.58,234.34,.67,242.86,.54,236.46,.66,218.46,.41,235.33,.37,236.74,.23,249.73,.29,252.42,.16,261.32,.13,242.89,.02,219.94,.07,141.47,.15,154.64,.09,147.26
2018.09.25-13:00,1.41,240.34,.98,250.33,.70,228.66,.76,239.80,.65,231.71,.81,224.38,.49,235.42,.41,237.36,.25,244.61,.30,254.23,.17,266.11,.15,254.22,.04,236.50,.08,160.94,.17,165.15,.09,157.52
2018.09.25-14:00,1.46,242.87,.92,249.56,.84,228.01,.85,239.66,.77,231.69,.89,232.02,.55,239.71,.44,240.15,.27,241.64,.31,253.57,.18,263.83,.17,257.94,.07,233.79,.11,180.93,.20,177.02,.10,167.67
2018.09.25-15:00,1.49,245.25,.88,245.60,.95,229.81,.89,241.00,.86,233.59,.91,238.98,.58,244.77,.48,243.10,.31,239.96,.32,250.73,.19,257.31,.18,258.00,.11,232.50,.14,194.73,.25,187.71,.12,177.10
2018.09.25-16:00,1.48,246.65,.90,240.93,1.03,233.72,.92,243.95,.94,237.62,.88,244.40,.58,248.73,.50,245.01,.33,238.34,.33,246.44,.19,248.73,.18,256.37,.13,232.63,.17,203.29,.28,196.21,.12,184.63
2018.09.25-17:00,1.45,247.47,.93,236.70,1.09,237.88,.93,247.93,1.00,243.71,.83,248.92,.56,252.05,.49,246.32,.34,236.72,.33,242.38,.19,238.78,.17,252.13,.13,231.54,.19,208.47,.29,203.07,.12,189.97
2018.09.25-18:00,1.49,252.55,.97,236.39,1.11,241.54,.90,251.47,1.00,250.46,.76,252.73,.51,254.63,.47,246.75,.34,234.51,.33,239.39,.20,230.13,.15,244.57,.12,226.73,.19,209.79,.28,207.77,.11,192.55
2018.09.25-19:00,1.61,259.92,.99,239.40,1.12,245.44,.85,253.82,.96,256.34,.69,255.44,.46,255.26,.45,245.87,.34,232.04,.32,238.18,.21,225.90,.12,235.17,.10,216.10,.16,206.62,.25,209.88,.09,191.38
2018.09.25-20:00,1.71,266.89,.99,246.01,1.10,251.00,.78,255.36,.86,260.84,.61,256.32,.43,253.31,.42,244.07,.34,230.54,.31,238.68,.21,226.10,.10,223.44,.08,196.14,.14,198.09,.20,208.52,.07,185.19
2018.09.25-21:00,1.76,268.94,.99,252.39,1.08,256.37,.71,255.07,.76,263.26,.56,255.80,.41,251.39,.42,243.78,.34,232.13,.30,241.34,.21,229.43,.08,209.37,.08,171.03,.12,182.59,.15,199.27,.06,169.73
2018.09.25-22:00,1.75,266.10,.97,254.53,1.05,259.51,.67,252.02,.68,262.67,.54,254.65,.43,250.76,.42,245.60,.34,236.42,.28,245.63,.20,235.34,.08,198.81,.09,157.95,.12,168.33,.12,181.95,.06,150.37
2018.09.25-23:00,1.67,263.42,.91,253.93,1.02,261.08,.67,246.64,.64,258.01,.54,251.61,.46,249.16,.43,247.13,.35,240.92,.28,249.56,.19,243.12,.08,202.65,.10,164.00,.13,166.66,.12,170.22,.06,141.12
2018.09.25-24:00,1.61,260.35,.87,250.56,.98,261.27,.72,241.20,.66,251.27,.58,248.35,.50,247.81,.45,248.49,.36,245.31,.28,252.45,.20,250.04,.10,215.16,.10,183.68,.13,175.92,.12,169.46,.07,142.23
2018.09.26-01:00,1.66,256.82,.93,247.87,.98,260.83,.82,238.94,.75,246.59,.64,247.53,.55,247.47,.48,249.57,.37,248.60,.29,253.48,.21,253.25,.12,223.27,.13,203.05,.14,188.67,.14,174.66,.07,150.09
2018.09.26-02:00,1.68,253.18,1.01,245.87,1.00,260.51,.94,240.17,.88,246.05,.71,249.05,.59,246.75,.49,249.26,.39,249.56,.31,252.44,.23,253.04,.16,227.55,.17,216.51,.17,200.94,.17,182.83,.08,161.40
2018.09.26-03:00,1.62,247.01,1.05,240.80,.97,258.80,1.04,242.68,1.00,248.59,.78,251.50,.62,245.44,.51,247.69,.41,248.54,.33,250.55,.24,251.78,.21,231.25,.21,226.30,.20,211.68,.21,191.75,.09,172.08
2018.09.26-04:00,1.60,240.00,1.12,235.66,.93,254.98,1.07,245.39,1.05,252.70,.81,254.29,.65,244.21,.54,246.20,.43,246.53,.35,248.56,.25,250.17,.23,233.71,.24,232.89,.23,219.27,.24,198.32,.10,179.28
2018.09.26-05:00,1.65,236.11,1.27,235.58,.92,250.36,1.08,247.99,1.05,257.41,.81,256.93,.68,243.76,.56,246.17,.46,244.75,.36,246.54,.25,247.29,.24,233.75,.24,236.64,.23,223.20,.25,201.18,.10,181.83
2018.09.26-06:00,1.70,236.39,1.41,240.67,.97,248.74,1.09,251.13,1.03,262.35,.81,259.28,.71,244.65,.57,248.57,.47,244.79,.35,244.88,.24,242.37,.22,230.03,.20,236.57,.20,221.59,.24,198.64,.10,178.68
2018.09.26-07:00,1.66,239.85,1.42,247.58,.96,250.58,1.07,254.48,.97,266.68,.78,260.51,.74,246.44,.58,252.80,.48,247.36,.35,244.87,.25,238.15,.21,224.92,.16,232.55,.15,212.87,.23,191.65,.09,171.56
2018.09.26-08:00,1.68,248.30,1.45,255.94,.91,255.61,1.01,257.94,.87,270.35,.74,260.87,.74,249.38,.57,258.05,.48,251.40,.34,246.05,.25,235.79,.20,219.14,.11,218.40,.12,187.99,.22,178.34,.09,161.21
2018.09.26-09:00,1.66,255.51,1.42,262.72,.80,260.22,.90,260.66,.74,272.69,.70,259.50,.73,253.22,.55,263.02,.47,255.38,.34,248.03,.27,237.88,.20,218.69,.09,199.18,.13,162.64,.22,167.35,.10,154.32
2018.09.26-10:00,1.54,260.88,1.31,269.12,.70,260.05,.81,259.67,.62,269.37,.68,254.78,.71,255.96,.51,265.17,.45,257.42,.33,249.91,.27,244.37,.20,225.17,.07,187.14,.14,150.48,.23,162.48,.10,152.45
2018.09.26-11:00,1.41,264.45,1.16,274.50,.67,251.69,.79,253.20,.57,257.30,.71,248.26,.71,256.97,.49,263.73,.44,257.45,.33,251.91,.26,254.37,.18,237.20,.05,184.81,.14,147.56,.23,163.25,.10,155.07
2018.09.26-12:00,1.30,264.71,1.00,276.10,.73,241.58,.87,247.20,.63,245.89,.79,245.94,.72,258.02,.49,261.65,.45,257.52,.33,254.02,.25,264.45,.18,249.45,.05,194.88,.15,154.43,.23,169.92,.10,161.33
2018.09.26-13:00,1.19,259.88,.85,270.93,.85,235.82,1.00,245.43,.75,240.95,.87,248.47,.75,259.41,.52,260.91,.48,258.57,.35,255.23,.23,271.20,.18,257.63,.06,209.76,.17,168.03,.26,180.10,.11,169.86
2018.09.26-14:00,1.07,252.30,.74,260.00,.96,234.02,1.13,246.92,.92,240.60,.93,252.61,.79,260.71,.55,260.92,.53,260.04,.39,255.07,.23,272.26,.19,260.35,.09,218.37,.20,182.65,.29,190.80,.11,178.69
2018.09.26-15:00,.97,245.78,.70,246.37,1.08,235.87,1.25,250.54,1.09,243.44,.97,256.44,.82,261.85,.57,260.69,.56,261.28,.43,253.83,.22,266.92,.19,257.49,.13,221.15,.24,194.35,.34,199.93,.12,186.33
2018.09.26-16:00,1.03,239.00,.78,234.68,1.19,239.76,1.32,254.54,1.24,247.79,.96,258.70,.83,261.81,.56,258.00,.55,260.86,.47,251.65,.23,257.87,.20,252.56,.16,223.31,.28,203.40,.36,207.86,.12,192.46
2018.09.26-17:00,1.18,235.89,.91,229.26,1.29,244.16,1.34,257.74,1.33,252.67,.94,258.81,.83,259.81,.56,251.56,.53,257.68,.50,249.15,.23,248.80,.19,247.82,.17,224.61,.27,210.16,.35,214.80,.11,196.65
2018.09.26-18:00,1.29,236.90,1.00,229.08,1.33,249.46,1.31,261.28,1.34,258.55,.89,258.32,.83,258.46,.59,245.55,.51,253.96,.51,248.06,.23,240.36,.17,239.18,.16,220.03,.25,213.11,.31,219.36,.09,197.29
2018.09.26-19:00,1.35,240.21,1.02,230.34,1.28,255.37,1.22,265.60,1.27,265.23,.84,258.54,.83,260.82,.62,244.84,.50,253.35,.50,250.11,.24,233.65,.16,223.59,.15,205.89,.23,209.08,.26,218.07,.08,191.13
2018.09.26-20:00,1.38,247.06,1.03,232.66,1.17,259.80,1.07,268.64,1.14,270.61,.78,258.16,.78,265.28,.63,248.05,.47,255.87,.48,255.48,.24,231.60,.17,210.54,.16,192.35,.21,201.42,.21,211.37,.07,180.81
2018.09.26-21:00,1.38,258.15,1.05,237.93,1.06,261.16,.91,267.58,.96,272.04,.72,254.06,.70,267.72,.62,250.53,.42,257.72,.45,262.02,.24,234.54,.18,207.13,.17,186.50,.19,195.08,.17,202.01,.07,171.22
2018.09.26-22:00,1.30,270.71,1.04,244.23,.99,260.64,.81,262.04,.81,267.97,.71,246.74,.62,265.99,.62,250.68,.39,256.27,.41,267.71,.23,239.45,.17,209.31,.16,184.78,.16,188.66,.13,186.96,.07,160.71
2018.09.26-23:00,1.19,280.73,1.07,248.58,.97,258.97,.78,254.55,.75,260.12,.75,241.54,.57,262.04,.63,250.90,.36,253.21,.37,272.63,.21,244.89,.16,214.30,.15,186.57,.14,182.32,.13,169.44,.07,151.75
2018.09.26-24:00,1.02,284.65,1.10,249.82,.98,257.76,.81,249.74,.75,253.52,.82,241.89,.55,258.70,.65,252.80,.36,249.99,.33,275.26,.21,248.64,.16,220.53,.15,193.66,.15,181.37,.16,164.12,.08,151.94
2018.09.27-01:00,.82,281.21,1.11,248.84,1.03,257.30,.90,248.76,.81,250.10,.90,246.07,.58,255.60,.68,255.05,.40,246.44,.31,272.35,.22,248.36,.18,224.99,.17,201.77,.16,183.77,.19,166.22,.09,156.35
2018.09.27-02:00,.65,272.38,1.09,247.71,1.06,256.86,.99,249.34,.90,248.57,.96,250.33,.63,252.30,.72,256.21,.46,243.36,.30,263.24,.24,244.74,.21,228.63,.19,211.56,.18,190.94,.23,173.48,.11,163.67
2018.09.27-03:00,.64,259.65,1.09,247.48,1.08,255.22,1.08,249.42,.98,247.03,.98,252.42,.68,248.67,.73,255.75,.53,241.59,.32,252.21,.28,240.85,.25,232.06,.22,221.68,.20,201.31,.25,183.44,.11,172.18
2018.09.27-04:00,.72,246.64,1.11,246.40,1.12,253.47,1.16,249.98,1.07,246.35,.98,252.75,.74,246.45,.74,254.14,.60,242.30,.35,243.66,.32,237.38,.28,233.74,.24,228.32,.21,208.80,.28,191.12,.11,178.65
2018.09.27-05:00,.81,235.88,1.10,243.60,1.12,252.91,1.21,251.63,1.14,247.17,.99,252.46,.81,247.01,.77,252.53,.66,245.53,.39,239.38,.35,234.64,.29,233.26,.24,230.33,.21,210.14,.29,194.10,.11,181.44
2018.09.27-06:00,.93,232.27,1.16,241.96,1.09,253.34,1.20,254.18,1.19,249.09,1.01,252.48,.86,249.55,.81,252.12,.70,249.93,.42,238.81,.36,233.49,.28,231.11,.21,226.92,.19,203.10,.29,191.64,.11,179.90
2018.09.27-07:00,1.00,235.24,1.18,243.67,.98,253.77,1.09,256.61,1.14,251.13,.97,253.00,.84,251.23,.80,252.65,.68,253.77,.43,240.59,.36,235.91,.28,230.97,.19,222.12,.19,195.48,.30,190.18,.11,178.93
2018.09.27-08:00,1.02,239.34,1.15,246.54,.87,251.39,.95,256.72,1.07,252.04,.93,253.20,.80,251.19,.78,253.06,.63,256.74,.42,243.72,.35,241.49,.26,234.50,.17,218.07,.19,187.62,.30,188.28,.11,175.87
2018.09.27-09:00,1.08,244.29,1.13,250.23,.79,245.86,.83,253.96,.99,252.16,.88,253.87,.78,250.60,.76,253.86,.57,258.85,.39,246.95,.33,248.36,.23,239.95,.14,212.23,.19,178.38,.30,184.90,.11,171.79
2018.09.27-10:00,1.15,252.09,1.11,257.00,.76,240.34,.73,248.82,.91,251.88,.82,254.74,.78,250.56,.74,255.29,.51,259.96,.35,248.78,.29,254.40,.20,244.61,.12,203.32,.20,172.30,.30,182.37,.11,167.55
2018.09.27-11:00,1.16,259.09,1.06,262.92,.83,236.72,.73,242.51,.88,251.23,.79,254.95,.82,251.11,.74,257.24,.47,260.12,.32,248.69,.25,258.73,.16,248.40,.11,192.18,.22,168.74,.31,180.49,.11,163.45
2018.09.27-12:00,1.12,262.66,.99,263.99,.97,236.15,.80,238.71,.89,251.55,.78,255.32,.86,252.70,.75,259.96,.46,259.91,.32,247.32,.22,259.18,.13,248.80,.11,186.57,.23,170.81,.31,181.91,.11,163.16
2018.09.27-13:00,1.11,260.98,.98,260.03,1.15,238.88,.92,237.73,.92,252.48,.78,255.35,.89,254.56,.73,262.64,.45,259.10,.33,246.00,.21,255.15,.12,242.93,.13,189.34,.24,178.37,.32,187.06,.12,167.39
2018.09.27-14:00,1.08,257.90,.98,256.62,1.29,243.75,1.07,238.83,.95,252.90,.78,253.41,.90,255.15,.71,263.16,.46,256.06,.36,244.93,.21,248.67,.13,233.42,.16,197.77,.26,190.00,.34,195.30,.12,175.17
2018.09.27-15:00,1.01,255.23,.92,253.93,1.36,248.95,1.21,240.94,.98,251.89,.79,248.58,.92,253.59,.69,260.15,.49,251.20,.41,244.76,.23,243.27,.16,225.99,.20,205.88,.28,201.64,.36,204.01,.12,183.48
2018.09.27-16:00,.97,252.31,.85,249.39,1.35,253.38,1.31,244.15,1.02,250.30,.83,242.90,.95,251.03,.71,255.23,.53,246.98,.45,245.94,.26,239.41,.19,219.46,.23,210.33,.30,210.10,.36,210.68,.12,189.52
2018.09.27-17:00,.98,246.96,.87,242.55,1.31,256.35,1.36,248.28,1.04,249.70,.87,239.02,.96,249.11,.72,251.32,.56,244.66,.47,248.08,.28,236.25,.22,213.27,.26,211.70,.30,215.07,.36,214.67,.12,192.55
2018.09.27-18:00,1.08,239.51,.98,237.00,1.25,258.46,1.35,253.08,1.06,250.59,.92,238.03,.94,248.05,.72,249.39,.56,243.83,.46,250.48,.28,232.76,.24,207.54,.27,210.81,.29,216.70,.33,215.66,.11,192.03
2018.09.27-19:00,1.22,235.11,1.09,233.94,1.14,260.37,1.27,258.45,1.04,252.92,.94,239.31,.91,247.82,.71,249.03,.54,243.77,.44,252.25,.28,228.78,.26,202.59,.27,208.25,.26,214.78,.29,213.03,.10,187.77
2018.09.27-20:00,1.31,236.43,1.13,233.15,.94,260.15,1.06,262.46,.90,254.16,.91,239.92,.84,248.13,.67,249.29,.52,244.60,.41,253.13,.28,226.06,.28,201.44,.26,207.28,.22,211.60,.25,208.31,.10,181.73
2018.09.27-21:00,1.38,245.89,1.18,238.52,.80,255.32,.85,262.91,.77,252.08,.88,240.05,.77,247.68,.62,249.34,.49,245.83,.38,254.09,.27,224.33,.27,199.47,.23,203.54,.17,200.63,.20,195.30,.09,169.78
2018.09.27-22:00,1.35,260.31,1.15,249.07,.74,251.82,.72,261.08,.69,249.46,.85,241.45,.71,247.18,.57,249.87,.45,247.98,.34,255.27,.25,222.03,.27,198.26,.21,198.80,.15,184.08,.20,178.60,.10,162.03
2018.09.27-23:00,1.30,271.32,1.11,257.34,.75,248.02,.66,255.41,.66,245.94,.80,243.42,.62,246.27,.49,250.95,.38,251.34,.28,256.68,.24,220.42,.27,202.00,.22,200.76,.17,180.52,.23,174.87,.11,163.81
2018.09.27-24:00,1.24,275.72,1.09,259.95,.83,242.49,.69,246.78,.67,241.31,.75,245.24,.57,243.88,.42,250.82,.31,252.87,.23,255.11,.23,220.48,.26,209.03,.22,207.38,.19,184.94,.27,178.10,.12,167.98
2018.09.28-01:00,1.16,275.09,1.06,259.02,.95,237.08,.79,239.70,.74,237.32,.74,245.34,.59,239.84,.41,246.26,.29,246.57,.22,245.21,.24,222.12,.24,217.95,.21,216.35,.19,191.03,.28,182.27,.12,170.81
2018.09.28-02:00,1.10,271.63,1.01,257.01,1.08,235.32,.92,236.22,.83,235.51,.76,242.59,.67,236.86,.45,239.35,.34,235.86,.26,232.84,.26,223.77,.23,226.75,.19,226.03,.18,197.64,.28,186.40,.12,172.17
2018.09.28-03:00,1.03,265.75,.95,252.74,1.22,237.43,1.07,236.75,.94,236.52,.81,239.14,.74,236.94,.50,235.05,.40,229.17,.33,226.14,.29,224.48,.22,231.84,.19,232.13,.18,204.09,.29,191.20,.11,174.32
2018.09.28-04:00,.97,259.13,.91,246.25,1.32,242.18,1.21,240.95,1.06,240.82,.86,238.09,.75,239.61,.53,234.46,.45,226.82,.39,223.69,.33,223.62,.23,230.26,.19,230.07,.20,206.94,.31,195.34,.12,176.96
2018.09.28-05:00,.87,251.02,.89,236.53,1.33,245.96,1.27,245.39,1.15,245.71,.93,239.92,.74,242.89,.55,236.33,.48,227.27,.45,224.21,.36,223.08,.24,225.41,.20,223.28,.23,206.40,.35,197.61,.12,178.82
2018.09.28-06:00,.88,241.96,.99,227.11,1.27,246.70,1.26,247.48,1.17,248.94,.97,242.38,.72,244.79,.55,237.58,.50,228.48,.48,226.46,.37,224.53,.23,220.14,.21,214.87,.25,203.76,.37,198.03,.13,179.91
2018.09.28-07:00,.96,238.09,1.19,224.64,1.17,246.54,1.17,249.11,1.08,251.62,.95,244.71,.66,244.24,.52,236.36,.49,228.70,.47,228.68,.36,227.07,.22,213.45,.22,205.81,.27,200.63,.39,197.86,.13,180.92
