2018.09.27-16:00,1.40,247.29,1.23,244.14,1.34,252.89,1.28,247.32,1.12,250.68,.79,240.77,.72,243.35,.65,253.18,.58,247.52,.41,245.01,.25,221.39,.30,215.62,.41,211.92,.51,208.25,.60,203.96,.20,188.08
2018.09.27-17:00,1.44,238.23,1.32,240.48,1.32,253.69,1.28,250.72,1.15,251.52,.85,240.25,.76,244.02,.70,254.36,.61,247.97,.42,243.78,.28,216.08,.32,216.39,.42,214.96,.51,212.32,.61,207.82,.19,190.66
2018.09.27-18:00,1.53,234.00,1.39,239.74,1.31,253.29,1.27,252.39,1.17,251.63,.91,239.36,.79,244.42,.72,255.69,.64,248.72,.43,243.88,.30,210.48,.31,214.56,.41,215.66,.49,214.63,.58,210.14,.18,190.29
2018.09.27-19:00,1.57,235.22,1.42,242.35,1.27,252.46,1.23,252.93,1.16,251.79,.95,239.46,.79,245.84,.71,258.08,.64,250.88,.43,246.35,.32,206.14,.30,209.85,.39,213.73,.45,214.63,.53,210.49,.16,186.94
2018.09.27-20:00,1.55,240.56,1.41,247.67,1.20,251.97,1.13,253.21,1.08,252.81,.95,240.84,.74,248.02,.65,261.62,.62,254.91,.41,251.80,.34,204.75,.30,204.04,.37,209.90,.42,212.20,.50,208.63,.15,182.33
2018.09.27-21:00,1.50,247.87,1.35,254.73,1.15,251.95,1.03,253.05,.99,254.42,.94,243.56,.67,249.86,.57,264.90,.58,259.75,.37,259.31,.34,205.88,.31,199.98,.37,206.00,.40,208.32,.47,205.11,.16,178.97
2018.09.27-22:00,1.45,254.88,1.29,260.84,1.16,251.23,.99,251.14,.91,254.54,.92,246.63,.62,249.51,.51,264.75,.53,262.85,.32,266.51,.33,208.60,.30,198.81,.36,203.82,.39,205.02,.45,201.52,.16,177.05
2018.09.27-23:00,1.38,260.21,1.21,264.40,1.23,250.84,1.04,248.68,.90,252.78,.92,249.54,.61,246.54,.48,259.17,.49,262.09,.25,269.60,.30,212.19,.29,200.04,.34,203.75,.37,203.26,.43,198.96,.16,176.11
2018.09.27-24:00,1.29,259.96,1.15,262.16,1.33,251.40,1.16,247.78,.96,250.82,.94,252.77,.64,243.52,.50,251.73,.48,258.43,.20,264.32,.29,216.07,.27,203.53,.32,205.93,.35,203.42,.41,197.95,.16,175.99
2018.09.28-01:00,1.23,252.69,1.13,253.47,1.39,252.40,1.27,248.66,1.05,249.86,.95,256.14,.69,242.13,.57,247.01,.49,254.24,.18,246.83,.29,220.03,.27,209.68,.30,210.72,.34,205.93,.41,198.97,.16,177.08
2018.09.28-02:00,1.27,244.12,1.23,244.17,1.40,252.26,1.35,250.27,1.13,249.43,.95,258.11,.76,241.77,.65,245.38,.51,250.45,.22,228.83,.32,223.01,.28,216.24,.31,216.25,.35,209.40,.41,200.96,.16,178.99
2018.09.28-03:00,1.44,239.28,1.47,239.72,1.44,249.61,1.40,251.30,1.21,248.93,.96,257.94,.86,242.59,.74,245.99,.56,248.14,.31,222.18,.36,224.41,.29,220.02,.31,219.60,.35,211.41,.42,201.87,.16,179.92
2018.09.28-04:00,1.59,237.79,1.68,239.60,1.52,246.09,1.42,251.42,1.28,248.60,.97,256.29,.94,244.29,.79,247.61,.61,247.59,.40,222.76,.39,225.20,.30,221.16,.32,220.58,.37,211.99,.44,202.03,.16,180.69
2018.09.28-05:00,1.66,238.47,1.78,241.23,1.64,243.27,1.44,250.41,1.31,248.47,.97,253.45,1.00,245.90,.81,248.56,.66,247.35,.49,226.03,.41,226.10,.31,220.58,.34,219.86,.38,211.46,.47,201.68,.17,181.17
2018.09.28-06:00,1.68,241.57,1.80,243.88,1.77,242.69,1.48,248.93,1.34,248.74,.98,250.05,1.02,246.95,.80,247.58,.70,246.10,.56,229.45,.42,226.73,.31,217.42,.33,216.73,.38,208.61,.47,199.55,.17,179.60
2018.09.28-07:00,1.59,245.39,1.71,246.62,1.79,243.77,1.49,247.78,1.32,248.71,.99,246.60,1.01,246.99,.77,244.57,.73,244.00,.60,232.61,.42,228.56,.30,213.96,.32,212.91,.37,204.97,.47,196.98,.16,177.40
2018.09.28-08:00,1.48,248.23,1.61,248.37,1.75,244.95,1.46,247.16,1.27,248.47,.99,243.94,.95,246.50,.73,240.94,.73,242.76,.59,236.01,.41,231.71,.30,210.33,.31,207.83,.36,200.22,.47,193.76,.16,174.66
2018.09.28-09:00,1.43,248.61,1.55,248.51,1.68,246.13,1.38,247.59,1.19,248.91,.95,243.00,.87,246.14,.67,238.17,.70,243.12,.55,239.75,.38,235.73,.30,206.98,.31,202.14,.38,195.66,.49,190.95,.17,173.34
2018.09.28-10:00,1.46,247.90,1.57,248.12,1.63,247.85,1.30,248.21,1.09,249.06,.92,242.40,.79,244.45,.63,235.40,.65,243.79,.51,242.83,.34,240.80,.29,204.99,.32,197.66,.40,192.95,.52,189.64,.17,173.99
2018.09.28-11:00,1.55,246.73,1.62,248.07,1.58,249.76,1.24,247.83,1.01,247.32,.90,240.82,.74,240.08,.61,232.54,.60,244.15,.46,244.94,.28,247.06,.28,204.76,.32,195.68,.42,192.64,.54,190.24,.18,176.47
2018.09.28-12:00,1.65,245.29,1.67,247.97,1.55,250.80,1.26,246.39,1.01,243.60,.94,239.19,.73,234.75,.60,230.70,.54,244.04,.42,246.08,.23,253.17,.27,205.44,.33,196.22,.44,194.41,.57,192.52,.19,179.56
2018.09.28-13:00,1.74,242.67,1.70,245.79,1.54,249.59,1.33,244.49,1.08,239.11,1.01,238.02,.76,231.38,.61,230.53,.50,243.23,.39,246.32,.18,257.05,.27,208.09,.35,200.07,.47,198.55,.59,196.67,.19,183.26
2018.09.28-14:00,1.86,239.65,1.77,241.52,1.56,246.15,1.44,243.05,1.22,235.69,1.12,237.16,.84,231.02,.65,231.73,.49,241.11,.36,244.79,.14,253.60,.28,211.85,.36,205.66,.49,203.75,.60,201.69,.19,187.14
2018.09.28-15:00,1.98,239.84,1.88,238.85,1.64,242.59,1.53,242.94,1.39,234.73,1.25,236.48,.94,232.40,.72,233.21,.50,237.10,.35,239.71,.12,233.92,.30,214.87,.38,211.16,.50,208.74,.60,206.58,.19,190.35
2018.09.28-16:00,2.03,241.08,2.01,237.24,1.77,238.52,1.60,241.63,1.53,234.42,1.39,235.35,1.04,233.67,.80,234.38,.53,232.71,.36,232.72,.15,210.90,.32,217.66,.39,216.79,.50,213.71,.60,211.41,.19,193.02
2018.09.28-17:00,1.93,239.98,2.11,236.10,1.96,236.13,1.67,239.80,1.64,234.71,1.51,235.30,1.12,235.06,.85,235.70,.56,229.46,.38,226.27,.21,197.55,.33,218.27,.39,220.45,.49,217.08,.57,214.84,.18,193.83
2018.09.28-18:00,1.82,239.76,2.11,236.17,2.08,236.83,1.74,238.72,1.71,235.45,1.60,236.74,1.18,236.65,.86,236.93,.59,227.92,.40,221.53,.28,190.82,.34,215.58,.37,220.64,.47,217.73,.55,215.84,.17,192.27
2018.09.28-19:00,1.69,241.21,2.04,237.46,2.09,238.70,1.79,237.89,1.76,235.82,1.61,238.65,1.21,238.08,.84,237.59,.60,227.58,.42,218.14,.34,187.44,.35,210.81,.35,217.77,.44,215.91,.51,214.51,.16,188.48
2018.09.28-20:00,1.53,243.38,1.91,239.59,2.03,240.79,1.80,237.80,1.77,236.72,1.55,240.77,1.18,239.55,.79,238.16,.58,228.30,.41,215.39,.39,186.09,.35,205.13,.32,211.77,.41,211.52,.47,210.37,.16,181.92
2018.09.28-21:00,1.39,243.65,1.79,240.53,1.91,242.31,1.77,237.98,1.72,237.98,1.43,242.68,1.08,240.88,.71,238.93,.53,230.08,.38,213.05,.41,187.49,.36,201.83,.31,205.31,.39,206.30,.44,204.47,.16,175.30
2018.09.28-22:00,1.32,242.50,1.72,239.78,1.77,242.39,1.71,237.72,1.63,238.64,1.27,243.26,.95,241.48,.60,238.93,.45,232.23,.34,210.47,.41,191.59,.37,202.28,.31,200.75,.39,201.84,.44,198.18,.17,171.00
2018.09.28-23:00,1.29,243.29,1.68,239.29,1.64,241.63,1.64,237.66,1.54,238.72,1.14,241.46,.84,240.34,.52,235.76,.37,231.47,.30,205.80,.40,197.58,.37,205.95,.31,198.98,.38,198.94,.44,192.97,.18,170.13
2018.09.28-24:00,1.29,241.48,1.72,237.33,1.57,239.08,1.60,237.42,1.48,238.09,1.07,237.34,.78,236.75,.49,229.05,.32,224.19,.31,200.10,.38,204.21,.36,211.80,.29,199.76,.37,197.65,.44,189.38,.18,170.47
2018.09.29-01:00,1.36,233.65,1.82,233.71,1.57,235.21,1.59,237.42,1.46,238.06,1.09,234.65,.78,234.44,.51,224.19,.32,214.34,.34,197.57,.36,210.14,.33,217.84,.27,201.80,.35,197.30,.44,187.37,.18,170.83
2018.09.29-02:00,1.55,223.41,1.98,229.47,1.66,230.21,1.59,235.90,1.47,237.23,1.13,232.93,.80,232.65,.55,220.71,.36,204.64,.39,198.08,.35,215.89,.31,225.18,.27,208.15,.35,200.69,.45,189.48,.18,174.20
2018.09.29-03:00,1.80,219.78,2.12,228.23,1.80,226.51,1.63,232.82,1.49,234.93,1.21,231.14,.83,229.93,.61,218.33,.42,198.19,.45,199.59,.35,219.92,.30,231.34,.27,215.60,.36,205.68,.47,194.11,.18,179.36
2018.09.29-04:00,2.03,220.87,2.24,228.57,1.99,224.91,1.71,229.22,1.54,231.86,1.32,230.14,.90,227.05,.69,218.40,.50,197.15,.50,202.81,.34,221.48,.29,233.36,.28,218.76,.37,207.86,.50,197.35,.18,183.11
2018.09.29-05:00,2.14,224.36,2.28,229.91,2.10,225.67,1.77,226.79,1.58,229.36,1.38,230.02,.98,224.62,.76,219.39,.57,199.18,.55,207.15,.33,220.40,.27,230.00,.29,217.07,.39,207.26,.53,199.02,.18,185.07
2018.09.29-06:00,2.11,227.64,2.20,230.77,2.09,226.82,1.78,224.99,1.57,226.92,1.37,229.28,1.05,222.17,.81,219.36,.65,201.73,.60,211.45,.34,218.73,.27,224.65,.29,214.29,.42,206.59,.55,200.78,.18,186.27
2018.09.29-07:00,2.03,228.98,2.06,229.77,1.99,227.60,1.73,224.21,1.54,225.34,1.31,228.72,1.09,221.25,.83,219.51,.71,204.99,.64,215.28,.35,216.56,.26,217.14,.30,209.31,.43,204.65,.56,201.45,.18,185.74
2018.09.29-08:00,1.95,229.98,1.91,227.59,1.83,227.94,1.63,224.25,1.47,224.65,1.22,227.90,1.09,221.90,.82,220.28,.73,209.16,.63,219.07,.35,214.73,.27,207.70,.30,201.70,.45,201.02,.57,200.24,.18,183.20
2018.09.29-09:00,1.87,231.56,1.79,224.85,1.65,226.68,1.50,223.02,1.39,222.53,1.15,224.17,1.05,221.32,.78,219.72,.72,213.28,.59,222.80,.33,215.30,.27,201.28,.32,195.95,.47,198.54,.57,198.89,.18,180.41
2018.09.29-10:00,1.75,235.31,1.70,223.19,1.50,224.44,1.38,220.77,1.32,219.25,1.12,218.17,1.00,218.78,.73,217.03,.69,216.56,.51,225.53,.30,217.12,.28,197.78,.32,192.49,.48,197.46,.57,197.74,.18,178.14
2018.09.29-11:00,1.66,239.96,1.70,222.40,1.42,221.94,1.30,218.34,1.27,216.46,1.14,213.52,.97,216.00,.71,214.10,.64,219.22,.42,226.56,.25,217.79,.27,194.80,.32,189.50,.48,196.56,.55,196.11,.18,176.00
2018.09.29-12:00,1.64,241.32,1.80,220.92,1.42,219.32,1.28,216.09,1.26,215.01,1.17,212.19,.95,215.27,.69,213.60,.58,221.94,.35,225.71,.20,214.19,.27,191.57,.32,186.76,.47,195.43,.54,193.96,.19,174.31
2018.09.29-13:00,1.62,240.61,1.90,219.73,1.44,216.67,1.29,213.69,1.24,214.06,1.18,212.85,.93,216.18,.68,215.08,.52,223.79,.29,221.27,.18,204.98,.29,191.16,.33,187.68,.47,196.05,.54,193.39,.19,174.41
2018.09.29-14:00,1.59,240.03,1.96,219.47,1.45,214.31,1.32,211.34,1.25,212.73,1.18,213.81,.92,216.91,.68,216.48,.47,222.69,.27,212.61,.19,195.34,.31,194.75,.35,193.27,.48,199.55,.55,195.62,.20,176.54
2018.09.29-15:00,1.58,239.53,2.01,219.47,1.49,212.40,1.37,210.08,1.30,211.43,1.20,214.36,.94,216.68,.71,217.04,.47,218.91,.29,203.93,.22,189.70,.33,199.99,.37,201.11,.48,204.65,.55,199.47,.20,179.76
2018.09.29-16:00,1.68,235.20,2.13,216.42,1.62,209.04,1.47,209.07,1.39,209.99,1.23,213.27,.98,215.25,.75,216.25,.48,213.76,.33,198.28,.25,187.81,.33,206.14,.35,210.41,.46,210.77,.53,204.10,.19,182.93
2018.09.29-17:00,1.67,235.88,2.13,215.26,1.71,208.48,1.51,210.63,1.42,210.70,1.23,212.77,1.00,214.44,.79,215.64,.52,209.36,.38,196.27,.30,187.75,.35,209.26,.34,216.44,.45,214.25,.52,206.78,.19,184.58
2018.09.29-18:00,1.55,238.14,2.06,215.30,1.77,210.42,1.49,213.85,1.37,213.07,1.19,212.49,.99,213.85,.80,214.95,.55,205.96,.44,196.44,.35,189.02,.36,209.62,.34,218.32,.44,214.64,.51,207.19,.18,184.42
2018.09.29-19:00,1.40,239.56,1.94,215.96,1.77,214.17,1.45,217.06,1.28,215.45,1.12,211.22,.96,212.21,.79,213.39,.58,202.78,.48,197.17,.40,191.41,.37,209.01,.32,217.46,.43,213.23,.50,206.24,.18,182.79
2018.09.29-20:00,1.24,242.46,1.80,218.24,1.67,219.15,1.36,219.81,1.14,217.30,1.04,209.10,.90,209.20,.76,211.03,.60,199.79,.49,197.69,.43,194.53,.38,207.72,.30,213.71,.42,210.18,.49,203.89,.17,180.34
2018.09.29-21:00,1.04,238.92,1.64,218.25,1.48,222.33,1.24,220.75,.99,217.23,.93,206.58,.83,205.41,.70,208.24,.59,197.38,.48,198.09,.43,198.59,.38,206.72,.29,208.47,.41,206.58,.48,200.85,.17,178.48
2018.09.29-22:00,.97,221.86,1.59,214.05,1.32,220.66,1.14,217.84,.89,213.29,.85,203.74,.78,201.83,.64,204.77,.58,195.37,.44,198.13,.40,203.11,.36,206.87,.27,203.47,.40,203.42,.47,197.65,.17,176.22
2018.09.29-23:00,1.05,206.15,1.59,208.58,1.21,215.07,1.10,212.83,.88,208.15,.82,202.25,.74,199.86,.60,200.89,.57,194.21,.41,197.52,.35,207.16,.32,207.79,.24,198.08,.37,200.17,.45,194.06,.17,173.61
2018.09.29-24:00,1.27,198.69,1.67,204.46,1.20,209.12,1.14,209.21,.95,206.15,.84,203.11,.74,199.36,.60,197.13,.57,194.30,.39,195.74,.29,208.89,.26,208.19,.20,190.63,.33,195.82,.42,189.41,.17,170.32
2018.09.30-01:00,1.48,200.77,1.77,205.25,1.24,207.87,1.20,209.99,1.05,208.55,.87,205.83,.74,198.92,.62,194.64,.58,195.34,.38,192.54,.24,206.81,.21,204.94,.19,181.15,.31,190.13,.41,184.42,.17,167.69
2018.09.30-02:00,1.61,206.11,1.82,208.32,1.29,208.81,1.23,211.63,1.12,211.82,.88,208.78,.76,199.56,.65,194.44,.59,197.71,.39,190.93,.22,203.16,.19,200.34,.20,176.78,.32,186.75,.42,182.07,.18,167.10
2018.09.30-03:00,1.72,210.78,1.86,210.36,1.35,207.87,1.24,210.60,1.16,212.93,.89,210.16,.78,201.38,.67,196.18,.60,201.52,.41,192.71,.20,201.60,.19,199.53,.22,180.21,.33,188.05,.43,183.50,.18,168.54
2018.09.30-04:00,1.91,213.08,1.96,210.11,1.49,203.87,1.32,206.98,1.20,210.35,.94,208.98,.81,202.59,.70,198.67,.60,205.77,.42,196.20,.19,203.00,.18,202.74,.22,187.72,.32,192.56,.42,187.21,.18,171.18
2018.09.30-05:00,2.01,216.16,1.98,210.84,1.61,202.90,1.40,206.00,1.23,209.41,.98,209.59,.82,205.29,.72,202.45,.59,210.26,.43,200.25,.20,200.92,.18,200.41,.23,191.36,.33,194.62,.42,189.39,.18,172.68
2018.09.30-06:00,1.92,220.79,1.84,213.04,1.66,205.53,1.46,208.23,1.22,210.97,.99,211.50,.81,208.74,.73,206.17,.58,213.85,.45,204.53,.22,196.03,.20,192.85,.25,189.92,.34,193.26,.43,189.33,.18,172.61
2018.09.30-07:00,1.72,223.57,1.63,214.34,1.61,209.41,1.45,212.56,1.15,213.38,.97,212.99,.78,210.75,.72,207.97,.57,214.92,.47,208.27,.26,193.51,.23,187.33,.28,187.95,.36,191.43,.45,188.81,.18,172.35
2018.09.30-08:00,1.43,227.19,1.36,216.14,1.47,214.19,1.37,217.76,1.04,215.23,.92,213.03,.73,209.81,.70,207.05,.55,212.50,.47,210.14,.30,193.83,.27,185.80,.30,187.63,.38,190.70,.46,188.76,.18,172.34
2018.09.30-09:00,1.22,232.72,1.17,218.66,1.33,218.45,1.25,221.29,.95,214.67,.88,210.98,.69,206.40,.68,205.03,.54,208.87,.45,210.49,.32,194.68,.29,184.90,.31,186.79,.38,189.45,.46,187.90,.18,171.92
2018.09.30-10:00,1.13,233.67,1.10,217.87,1.20,220.36,1.12,221.94,.87,212.37,.82,209.23,.65,204.66,.64,205.19,.50,207.36,.41,211.04,.31,194.61,.30,182.54,.32,183.54,.38,186.01,.46,185.10,.18,170.13
2018.09.30-11:00,1.05,231.55,1.08,214.59,1.09,219.06,1.01,219.44,.82,208.45,.77,208.06,.60,204.36,.58,206.46,.46,206.30,.35,210.37,.30,194.49,.31,181.18,.32,180.97,.38,182.88,.46,182.64,.18,168.43
2018.09.30-12:00,.97,226.20,1.09,210.78,1.01,215.01,.95,215.69,.81,205.22,.75,207.87,.57,204.36,.53,206.64,.42,202.75,.31,205.59,.28,194.53,.30,182.26,.32,181.14,.38,181.85,.46,182.13,.18,169.06
2018.09.30-13:00,.97,218.15,1.18,207.93,1.02,209.74,.97,212.51,.87,204.17,.76,208.51,.57,204.14,.50,204.54,.40,195.74,.28,196.84,.25,194.56,.29,185.39,.30,183.60,.36,182.58,.44,183.27,.17,170.33
2018.09.30-14:00,.97,212.15,1.28,208.15,1.09,205.88,1.01,210.79,.95,205.11,.79,209.53,.59,204.28,.49,201.30,.42,189.32,.28,188.64,.23,194.78,.27,189.90,.29,187.22,.34,184.05,.43,185.03,.17,171.35
2018.09.30-15:00,.97,210.30,1.37,212.33,1.19,204.42,1.08,209.60,1.05,207.01,.86,210.45,.65,205.56,.52,199.63,.46,187.26,.31,184.63,.21,193.97,.25,193.80,.27,189.85,.33,184.73,.41,185.94,.16,171.71
2018.09.30-16:00,.99,209.07,1.43,217.74,1.30,204.21,1.17,208.13,1.13,208.45,.94,210.69,.71,207.02,.56,199.23,.51,187.75,.34,183.91,.20,190.80,.24,197.10,.26,192.10,.33,185.99,.41,186.93,.16,171.99
2018.09.30-17:00,1.08,203.77,1.45,219.89,1.43,202.82,1.27,205.28,1.18,207.30,.99,208.96,.75,206.22,.59,197.04,.55,187.30,.37,184.39,.20,186.39,.23,203.03,.26,197.69,.33,191.57,.40,191.10,.16,174.18
2018.09.30-18:00,1.17,201.11,1.42,222.64,1.51,203.14,1.34,203.59,1.16,205.37,1.00,207.48,.76,205.06,.62,194.54,.60,186.87,.40,184.04,.21,180.31,.23,207.13,.26,202.52,.33,198.33,.39,196.40,.15,176.53
2018.09.30-19:00,1.17,197.44,1.26,224.10,1.50,205.18,1.34,204.70,1.09,204.62,.96,209.31,.74,207.63,.64,196.10,.64,189.35,.45,185.42,.25,173.38,.23,203.57,.26,200.70,.33,200.70,.38,198.50,.14,176.36
2018.09.30-20:00,1.15,194.85,1.08,223.53,1.42,208.20,1.27,206.70,1.00,203.60,.88,212.05,.68,211.55,.62,199.82,.64,193.35,.49,190.16,.29,168.33,.24,193.95,.27,193.15,.33,197.71,.37,196.01,.14,172.91
2018.09.30-21:00,1.03,199.79,.84,228.62,1.27,212.04,1.17,209.86,.93,201.59,.77,211.48,.58,210.65,.56,200.76,.61,195.69,.49,196.70,.32,168.09,.26,185.41,.30,185.95,.34,192.49,.36,191.02,.14,169.00
2018.09.30-22:00,1.05,204.84,.69,224.40,1.15,215.31,1.09,213.18,.90,201.65,.68,207.20,.47,201.25,.49,196.18,.55,195.46,.43,203.40,.32,170.08,.28,180.02,.32,180.36,.34,186.57,.36,184.44,.14,165.18
2018.09.30-23:00,1.19,206.60,.72,205.90,1.07,216.45,1.04,216.92,.89,204.92,.62,201.71,.43,186.69,.46,188.85,.49,194.42,.35,209.06,.31,172.05,.27,174.52,.31,173.75,.32,178.05,.34,174.95,.15,159.87
2018.09.30-24:00,1.26,209.35,.84,190.42,.99,214.38,.99,219.46,.87,207.28,.64,195.10,.49,176.71,.49,184.90,.48,194.88,.28,210.68,.28,174.35,.25,168.63,.29,166.44,.29,167.41,.32,163.86,.15,154.88
2018.10.01-01:00,1.24,216.37,.94,185.04,.91,212.57,.91,221.46,.83,208.50,.68,190.81,.57,174.23,.53,184.13,.47,193.93,.23,201.50,.27,175.86,.22,163.45,.27,161.08,.27,158.18,.32,155.07,.15,152.40
2018.10.01-02:00,1.20,223.65,1.05,186.79,.88,212.97,.83,223.06,.77,209.58,.72,190.23,.63,174.72,.55,182.86,.45,188.47,.22,179.06,.26,176.20,.21,162.27,.26,161.74,.26,156.02,.32,152.94,.15,153.77
2018.10.01-03:00,1.15,228.32,1.20,190.43,.90,211.69,.79,220.69,.76,209.44,.77,193.32,.68,178.37,.56,182.76,.43,181.64,.27,160.16,.25,176.04,.20,162.96,.24,165.63,.25,157.60,.32,154.00,.15,156.28
2018.10.01-04:00,1.10,235.98,1.33,196.69,.98,207.82,.82,212.81,.80,206.35,.83,197.23,.73,184.34,.57,185.94,.43,178.81,.32,155.69,.24,176.75,.18,163.57,.23,169.52,.24,159.36,.32,155.47,.15,157.54
2018.10.01-05:00,1.07,245.61,1.44,203.98,1.09,203.75,.91,202.38,.88,200.35,.88,199.25,.75,190.53,.56,192.36,.41,182.38,.35,160.65,.23,179.48,.18,164.19,.22,171.99,.25,160.85,.33,157.29,.15,158.00
2018.10.01-06:00,.97,257.11,1.53,210.43,1.22,202.13,1.05,195.61,.98,195.26,.89,200.23,.75,196.53,.54,200.65,.38,191.19,.34,169.76,.23,182.78,.20,163.19,.23,171.21,.27,161.11,.35,158.68,.15,157.58
2018.10.01-07:00,.90,278.69,1.48,215.92,1.26,202.62,1.16,193.99,1.07,193.21,.88,200.60,.74,200.64,.51,206.10,.37,199.14,.33,178.86,.22,186.37,.22,164.16,.25,171.22,.29,163.41,.38,161.83,.16,158.26
2018.10.01-08:00,1.03,309.77,1.27,218.83,1.21,206.43,1.19,198.46,1.12,196.45,.83,201.20,.71,202.46,.48,205.26,.35,200.43,.32,182.67,.23,187.84,.25,166.65,.28,172.38,.32,167.41,.41,166.41,.16,161.06
2018.10.01-09:00,1.34,340.79,1.01,217.73,1.09,214.01,1.11,208.18,1.09,204.65,.75,202.92,.67,204.41,.46,199.98,.35,195.95,.33,180.94,.24,186.81,.29,169.00,.32,173.20,.37,171.12,.44,170.66,.16,164.49
2018.10.01-10:00,1.67,6.05,.80,212.23,.99,219.61,.99,216.77,1.02,211.50,.68,204.00,.61,205.74,.44,192.55,.35,187.87,.35,177.07,.25,185.53,.31,171.77,.35,174.87,.40,175.07,.47,174.84,.16,167.57
2018.10.01-11:00,2.24,29.81,.55,196.94,.93,219.62,.88,219.03,.98,214.35,.65,203.52,.55,204.57,.43,184.46,.34,178.30,.36,174.37,.24,184.34,.32,175.63,.36,177.90,.42,179.95,.48,179.63,.16,171.56
2018.10.01-12:00,3.01,49.38,.50,135.45,.94,216.22,.84,215.96,1.00,215.43,.69,202.14,.56,200.89,.47,180.67,.37,173.68,.37,176.99,.21,181.31,.29,178.30,.34,179.59,.39,183.77,.45,183.40,.15,173.97
2018.10.01-13:00,3.19,69.37,1.13,111.89,.99,214.19,.84,213.45,.99,217.30,.73,201.73,.61,200.12,.52,182.85,.40,175.77,.37,182.17,.18,173.99,.24,178.96,.30,179.33,.35,185.87,.40,185.61,.13,173.72
2018.10.01-14:00,3.15,94.49,1.75,123.89,1.03,211.79,.83,210.57,.92,217.88,.75,202.03,.64,201.91,.54,186.31,.41,179.10,.35,186.54,.16,166.22,.20,182.54,.26,181.87,.31,190.03,.35,189.63,.11,174.31
2018.10.01-15:00,3.41,115.90,2.13,141.40,1.06,209.57,.86,205.83,.87,214.58,.80,202.52,.67,203.00,.56,188.06,.42,180.88,.33,188.33,.15,159.55,.16,189.35,.22,187.00,.27,196.43,.30,195.65,.10,175.03
2018.10.01-16:00,3.59,132.47,2.38,155.06,1.10,208.35,.95,202.28,.90,209.14,.85,207.49,.69,204.33,.58,190.18,.43,182.91,.33,188.21,.16,156.32,.13,194.52,.19,190.73,.23,201.44,.24,200.64,.09,173.52
2018.10.01-17:00,3.75,146.30,2.49,166.21,1.21,207.86,1.11,202.66,1.02,205.48,.88,217.16,.71,206.76,.60,194.66,.44,186.88,.34,189.33,.19,155.64,.11,189.70,.16,187.03,.19,199.75,.18,199.21,.08,165.93
2018.10.01-18:00,3.88,158.61,2.48,177.50,1.32,208.92,1.23,206.22,1.14,207.31,.85,225.28,.73,210.58,.59,200.55,.44,193.18,.34,192.35,.21,157.30,.11,172.87,.16,172.63,.16,185.10,.13,181.11,.07,151.64
2018.10.01-19:00,3.91,170.45,2.49,189.13,1.37,212.81,1.26,211.44,1.18,212.87,.78,229.20,.73,214.13,.57,205.61,.44,199.64,.33,195.73,.23,161.14,.14,157.24,.18,157.92,.16,163.35,.13,150.85,.08,140.87
2018.10.01-20:00,3.88,182.60,2.59,202.27,1.36,218.10,1.24,215.67,1.14,216.58,.66,225.89,.70,213.38,.53,206.07,.42,202.04,.32,197.56,.24,165.60,.16,149.60,.21,150.40,.19,149.91,.17,134.78,.09,137.18
2018.10.01-21:00,3.82,194.82,2.55,214.62,1.26,221.88,1.19,217.88,1.06,218.18,.57,215.16,.68,210.49,.50,202.86,.40,200.77,.31,198.09,.24,168.22,.19,144.23,.24,145.50,.22,142.68,.22,129.09,.11,137.36
2018.10.01-22:00,3.76,206.02,2.36,224.20,1.10,224.80,1.11,222.08,.95,222.08,.52,204.87,.68,211.34,.47,200.06,.38,198.20,.29,197.11,.24,167.84,.23,140.55,.29,142.40,.28,139.83,.28,129.59,.12,139.78
2018.10.01-23:00,3.69,217.13,2.32,234.35,.99,229.82,1.04,227.88,.86,227.04,.54,197.45,.68,214.05,.44,196.34,.35,191.82,.25,190.09,.24,163.16,.28,137.37,.34,140.35,.34,138.88,.35,131.55,.14,141.40
2018.10.01-24:00,3.59,231.85,2.66,246.31,.90,236.87,.99,233.17,.81,230.88,.62,195.52,.68,215.75,.44,191.08,.34,180.06,.23,173.97,.24,155.16,.31,134.79,.38,139.22,.38,138.80,.41,133.43,.15,142.95
2018.10.02-01:00,3.46,249.64,2.82,258.64,.73,241.38,.85,236.21,.68,232.32,.65,194.19,.62,216.33,.44,185.01,.35,169.15,.26,158.84,.25,151.71,.33,138.04,.40,143.21,.41,143.50,.44,138.89,.16,147.41
2018.10.02-02:00,3.27,262.25,2.47,269.99,.51,225.58,.64,228.04,.51,219.61,.69,189.40,.56,215.92,.44,179.28,.37,163.81,.28,153.34,.24,155.30,.32,147.08,.38,152.02,.40,152.67,.44,147.46,.16,153.88
2018.10.02-03:00,3.00,268.10,2.06,277.09,.60,191.32,.65,206.48,.58,196.46,.79,190.18,.56,215.15,.47,179.33,.39,163.64,.29,151.68,.20,154.94,.28,152.50,.34,157.30,.36,158.40,.41,152.06,.14,156.50
2018.10.02-04:00,2.51,275.29,1.60,282.98,.90,181.33,.86,196.50,.82,190.89,.92,196.18,.63,216.41,.52,183.78,.41,166.45,.31,152.22,.18,148.93,.23,154.09,.29,159.13,.32,161.15,.37,153.92,.12,155.54
