2018.11.14-10:00,2.72,190.32,2.52,189.93,2.63,184.59,2.64,186.05,2.46,190.42,1.65,192.37,1.22,190.33,1.17,191.11,1.02,183.43,.44,171.76,.12,168.19,.12,30.69,.44,4.63,.65,1.03,.71,1.58,.22,353.34
2018.11.14-11:00,2.71,188.86,2.52,188.30,2.58,182.56,2.52,185.15,2.29,191.20,1.55,193.52,1.20,192.84,1.14,192.47,1.01,186.40,.37,179.75,.07,202.87,.13,15.87,.49,9.25,.68,4.53,.70,4.76,.21,355.87
2018.11.14-12:00,2.64,189.81,2.45,189.45,2.50,181.51,2.41,182.61,2.10,189.51,1.44,192.81,1.12,193.05,1.06,191.72,.94,186.58,.30,184.02,.05,256.92,.13,359.22,.51,11.08,.67,4.03,.65,2.40,.21,351.38
2018.11.14-13:00,2.51,191.56,2.38,191.46,2.42,181.88,2.31,180.02,1.90,186.44,1.29,191.59,1.00,192.64,.93,190.96,.84,186.56,.25,185.13,.07,293.44,.15,343.96,.49,11.65,.63,.75,.60,355.66,.19,341.63
2018.11.14-14:00,2.46,192.77,2.37,192.76,2.43,182.85,2.29,178.15,1.78,182.89,1.17,190.19,.90,192.67,.80,191.37,.73,188.44,.19,187.74,.09,313.25,.19,334.00,.46,11.45,.59,356.29,.58,347.42,.19,333.06
2018.11.14-15:00,2.33,192.21,2.28,192.36,2.38,183.52,2.34,176.34,1.76,178.74,1.13,186.62,.86,191.32,.74,190.35,.65,189.90,.14,197.87,.12,314.49,.25,326.78,.43,8.36,.58,350.15,.60,339.34,.19,325.87
2018.11.14-16:00,2.20,190.47,2.15,190.70,2.32,184.04,2.39,176.81,1.81,177.72,1.18,184.02,.90,190.11,.77,188.66,.62,191.00,.09,233.74,.16,311.69,.32,326.37,.43,3.85,.61,345.28,.66,334.99,.19,321.68
2018.11.14-17:00,2.20,190.46,2.14,190.44,2.37,186.20,2.39,179.83,1.82,180.85,1.23,185.32,.95,190.40,.82,189.01,.58,193.67,.11,286.07,.19,311.54,.39,329.67,.43,359.94,.63,343.23,.68,333.15,.18,319.74
2018.11.14-18:00,2.25,192.17,2.19,192.02,2.40,190.00,2.33,183.97,1.79,186.13,1.24,188.66,.98,191.81,.84,190.83,.53,196.28,.14,299.99,.20,311.66,.41,333.04,.39,354.31,.61,341.78,.66,330.80,.16,314.75
2018.11.14-19:00,2.22,192.09,2.15,191.93,2.29,192.44,2.20,187.57,1.74,191.61,1.22,193.66,.99,194.15,.83,193.26,.49,198.21,.16,294.83,.20,304.50,.40,334.29,.35,345.03,.55,339.07,.61,326.63,.14,305.43
2018.11.14-20:00,2.17,190.66,2.10,190.57,2.13,193.82,2.07,190.89,1.69,196.26,1.18,200.09,.98,196.60,.82,195.43,.48,199.28,.17,283.22,.21,291.72,.36,333.52,.32,334.04,.49,335.86,.55,321.85,.13,294.63
2018.11.14-21:00,2.13,189.60,2.06,189.59,1.97,194.33,1.92,193.33,1.62,199.06,1.09,206.39,.95,198.68,.80,197.58,.48,201.50,.19,271.13,.24,279.20,.32,330.51,.30,323.47,.43,332.81,.48,317.20,.12,282.88
2018.11.14-22:00,2.05,189.06,1.99,189.01,1.86,194.33,1.76,195.32,1.53,201.16,.99,212.55,.93,201.86,.79,201.55,.50,207.36,.22,259.91,.28,271.15,.27,327.05,.28,315.40,.36,331.94,.41,313.77,.11,269.68
2018.11.14-23:00,1.99,186.36,1.93,186.12,1.77,191.99,1.62,195.82,1.40,202.98,.90,218.41,.90,206.48,.78,206.61,.53,215.25,.26,252.16,.31,267.35,.23,321.76,.26,307.23,.28,331.77,.32,309.87,.10,254.58
2018.11.14-24:00,1.98,185.10,1.91,184.58,1.74,190.36,1.50,195.20,1.25,204.13,.80,221.93,.85,210.13,.76,209.97,.55,222.04,.29,246.90,.32,265.87,.20,312.26,.25,297.13,.20,327.95,.25,301.27,.10,239.17
2018.11.15-01:00,1.95,185.56,1.88,184.91,1.73,190.06,1.39,194.41,1.11,203.15,.69,225.96,.75,213.08,.70,212.32,.55,227.34,.32,242.20,.33,262.18,.19,294.11,.26,284.30,.13,307.73,.21,280.14,.12,224.77
2018.11.15-02:00,1.81,188.84,1.75,188.30,1.68,192.03,1.27,193.56,.99,198.69,.55,227.59,.63,213.12,.63,212.04,.52,230.05,.36,238.45,.34,254.54,.22,272.32,.31,271.00,.14,255.92,.24,249.82,.15,214.84
2018.11.15-03:00,1.74,193.78,1.68,193.50,1.69,195.80,1.25,193.09,.97,194.56,.48,214.93,.62,208.17,.62,207.82,.49,231.05,.40,238.72,.33,252.62,.25,265.75,.36,266.16,.21,237.15,.33,235.91,.19,210.93
2018.11.15-04:00,1.67,196.34,1.60,196.22,1.73,198.60,1.32,193.07,1.06,193.35,.59,201.76,.73,204.53,.69,206.06,.48,232.56,.41,242.25,.32,255.79,.27,266.28,.38,266.09,.27,233.20,.41,231.04,.21,209.33
2018.11.15-05:00,1.58,195.30,1.50,195.50,1.79,200.46,1.43,194.27,1.18,195.53,.77,200.73,.88,205.29,.78,209.37,.48,235.78,.40,247.36,.31,258.59,.29,264.28,.40,264.71,.33,230.15,.50,227.91,.23,207.40
2018.11.15-06:00,1.52,192.65,1.44,193.22,1.84,202.63,1.53,196.99,1.25,200.05,.92,204.79,.99,208.38,.85,214.63,.47,238.04,.38,251.48,.32,257.30,.32,257.63,.41,260.11,.38,226.33,.56,224.52,.23,204.63
2018.11.15-07:00,1.48,190.52,1.43,191.56,1.85,205.01,1.57,200.52,1.25,205.95,1.01,209.63,1.05,212.36,.90,219.16,.48,236.48,.35,252.22,.35,252.81,.37,250.12,.43,253.64,.44,223.63,.61,221.24,.24,201.97
2018.11.15-08:00,1.51,189.06,1.48,189.87,1.87,206.83,1.57,204.80,1.19,213.38,1.04,214.69,1.07,217.16,.95,223.27,.52,232.71,.31,247.32,.38,247.74,.44,244.41,.47,246.89,.50,222.64,.65,218.96,.25,200.20
2018.11.15-09:00,1.52,186.56,1.48,187.35,1.83,208.38,1.57,210.05,1.11,222.32,1.04,219.97,1.07,222.84,.99,227.53,.61,229.93,.30,233.46,.41,242.33,.50,240.29,.53,241.25,.57,222.83,.68,217.81,.26,199.48
2018.11.15-10:00,1.52,183.02,1.47,183.89,1.74,207.63,1.57,213.87,1.00,228.92,1.02,224.84,1.06,228.16,1.00,231.97,.71,230.30,.34,217.67,.43,237.60,.54,238.28,.59,238.76,.62,224.59,.70,218.56,.26,200.54
2018.11.15-11:00,1.57,183.16,1.53,183.97,1.69,205.99,1.56,216.00,.88,230.38,1.01,228.88,1.05,232.79,.99,236.71,.75,232.41,.42,208.82,.44,234.31,.55,238.28,.63,239.58,.65,227.51,.70,220.98,.25,203.19
2018.11.15-12:00,1.65,185.13,1.58,186.17,1.71,205.98,1.56,218.33,.78,227.90,.96,231.99,1.00,237.61,.95,242.96,.76,237.20,.52,208.11,.46,231.52,.53,238.10,.63,241.45,.67,230.12,.69,223.65,.23,206.24
2018.11.15-13:00,1.69,187.38,1.59,188.46,1.71,207.39,1.56,223.50,.74,225.92,.85,234.07,.89,242.25,.88,251.02,.74,245.71,.61,214.19,.51,229.13,.51,235.52,.63,241.89,.69,230.86,.69,225.17,.22,208.77
2018.11.15-14:00,1.67,189.45,1.57,190.41,1.67,209.33,1.50,230.48,.77,227.27,.77,233.87,.78,242.84,.78,257.00,.71,255.02,.68,224.37,.56,229.12,.52,232.54,.62,241.32,.71,230.93,.71,226.42,.22,211.28
2018.11.15-15:00,1.68,193.29,1.64,194.05,1.70,212.00,1.39,235.19,.81,228.06,.77,231.44,.76,238.59,.72,257.17,.68,260.84,.69,236.18,.60,232.03,.53,232.28,.60,241.83,.72,232.18,.71,228.88,.21,214.65
2018.11.15-16:00,1.75,197.91,1.72,198.36,1.75,214.46,1.26,236.97,.83,227.97,.80,229.84,.84,236.37,.74,255.20,.68,262.90,.69,247.56,.60,235.82,.54,233.84,.59,242.70,.72,233.96,.70,231.62,.20,217.88
2018.11.15-17:00,1.73,202.70,1.68,202.34,1.72,217.35,1.17,237.01,.84,228.62,.83,227.84,.93,237.07,.79,254.42,.74,262.91,.71,256.05,.62,239.12,.56,235.90,.59,242.99,.72,235.31,.69,233.40,.20,219.89
2018.11.15-18:00,1.64,205.60,1.57,204.39,1.62,219.24,1.14,235.06,.88,228.93,.88,223.95,1.01,238.27,.88,254.31,.86,262.94,.75,261.24,.64,242.91,.57,238.94,.59,243.66,.71,236.54,.66,234.29,.19,220.58
2018.11.15-19:00,1.60,201.17,1.52,199.80,1.49,216.18,1.12,231.76,.95,229.06,.97,222.37,1.11,240.78,1.01,255.86,1.01,264.97,.82,264.97,.66,248.09,.58,242.88,.57,244.90,.68,237.38,.62,233.83,.18,219.47
2018.11.15-20:00,1.62,196.20,1.55,195.93,1.46,210.55,1.14,226.24,1.02,230.63,1.06,222.56,1.17,242.82,1.14,257.78,1.13,267.59,.92,267.83,.68,253.60,.57,246.43,.55,245.49,.64,236.61,.57,230.58,.18,215.76
2018.11.15-21:00,1.63,197.36,1.58,198.90,1.49,207.59,1.22,219.78,1.09,231.12,1.12,223.57,1.18,242.66,1.23,258.57,1.17,268.45,.99,270.00,.69,258.33,.55,248.74,.53,244.52,.61,233.46,.55,224.23,.18,210.16
2018.11.15-22:00,1.65,199.89,1.60,202.43,1.52,206.00,1.31,215.97,1.15,228.33,1.13,226.60,1.16,242.03,1.25,258.61,1.15,267.55,.98,272.07,.69,262.43,.54,249.71,.52,242.07,.61,228.79,.57,217.15,.20,205.55
2018.11.15-23:00,1.66,201.35,1.59,203.63,1.53,205.10,1.33,214.51,1.20,225.71,1.08,230.56,1.14,242.14,1.18,257.49,1.07,265.30,.93,273.76,.67,266.05,.54,249.62,.54,239.24,.64,224.71,.63,212.66,.23,203.66
2018.11.15-24:00,1.63,201.68,1.55,202.96,1.53,206.37,1.37,214.55,1.22,224.36,.99,233.38,1.09,241.86,1.07,254.06,.99,261.19,.85,273.43,.64,269.03,.53,249.38,.55,237.38,.68,222.83,.70,211.73,.25,204.18
2018.11.16-01:00,1.61,201.74,1.52,201.67,1.47,209.37,1.42,216.01,1.20,223.77,.88,233.86,1.01,239.83,.98,247.85,.91,255.03,.77,269.49,.59,270.42,.51,249.19,.57,236.84,.72,223.41,.76,213.92,.27,207.03
2018.11.16-02:00,1.65,203.42,1.57,202.52,1.29,211.42,1.42,219.38,1.16,225.80,.79,233.04,.95,236.44,.94,240.61,.86,248.09,.69,262.33,.52,269.14,.48,247.60,.58,236.00,.75,224.60,.80,217.08,.28,209.29
2018.11.16-03:00,1.79,206.41,1.71,205.39,1.17,209.34,1.42,222.74,1.14,228.37,.73,230.93,.92,232.32,.94,234.56,.84,242.23,.64,253.84,.45,265.01,.45,245.04,.57,234.92,.76,225.98,.81,220.50,.27,210.82
2018.11.16-04:00,1.96,209.18,1.86,207.90,1.18,205.82,1.45,224.60,1.15,229.10,.70,226.24,.91,227.03,.94,229.35,.83,236.75,.62,245.10,.40,257.09,.41,242.21,.56,234.21,.75,227.84,.80,224.41,.26,212.17
2018.11.16-05:00,2.08,212.74,1.94,211.35,1.26,205.06,1.48,225.15,1.20,228.23,.71,218.17,.91,219.40,.95,223.13,.83,229.71,.61,235.20,.38,245.47,.39,239.76,.54,234.62,.73,230.78,.77,229.33,.25,214.64
2018.11.16-06:00,2.11,215.20,1.91,213.67,1.31,205.14,1.49,224.77,1.24,227.43,.76,208.82,.95,211.02,.96,216.83,.84,222.53,.62,225.80,.39,234.37,.39,237.45,.54,235.70,.72,234.20,.74,234.66,.23,217.57
2018.11.16-07:00,2.07,214.18,1.88,211.96,1.37,203.32,1.50,225.12,1.26,227.93,.84,204.48,1.00,206.31,.97,214.19,.87,219.20,.65,221.02,.41,227.34,.40,232.91,.55,234.16,.69,234.86,.70,236.91,.22,217.41
2018.11.16-08:00,2.00,213.37,1.90,211.17,1.45,200.85,1.50,224.20,1.29,228.85,.89,205.00,1.04,204.35,.98,214.30,.88,218.79,.67,219.67,.44,222.95,.41,226.13,.57,229.99,.68,231.95,.67,235.00,.21,213.53
2018.11.16-09:00,1.84,213.96,1.84,212.71,1.52,200.86,1.49,220.30,1.31,228.17,.93,206.43,1.07,203.33,.96,214.63,.87,218.26,.68,218.21,.47,219.82,.45,220.96,.62,226.68,.67,228.14,.65,231.48,.22,209.48
2018.11.16-10:00,1.66,214.38,1.69,213.92,1.54,204.19,1.52,216.49,1.29,225.64,.95,207.28,1.09,203.54,.93,214.23,.85,216.25,.68,215.07,.50,216.82,.51,218.86,.67,225.29,.68,224.88,.64,228.04,.23,206.58
2018.11.16-11:00,1.56,212.37,1.59,212.11,1.51,207.67,1.56,215.31,1.31,222.93,.97,209.37,1.10,206.07,.91,214.14,.84,214.13,.69,211.53,.52,213.29,.55,218.03,.71,224.42,.69,221.40,.64,223.82,.23,203.26
2018.11.16-12:00,1.49,210.71,1.56,209.82,1.47,209.90,1.62,215.67,1.37,220.73,1.01,213.45,1.11,209.74,.90,214.58,.83,212.79,.71,208.72,.54,209.02,.57,216.98,.72,223.17,.68,217.20,.62,218.03,.24,199.04
2018.11.16-13:00,1.42,209.08,1.57,208.46,1.44,209.49,1.63,216.89,1.45,219.50,1.07,217.66,1.09,213.30,.88,215.40,.80,212.29,.72,207.05,.57,205.19,.58,215.86,.72,221.67,.69,212.91,.63,211.61,.25,195.15
2018.11.16-14:00,1.44,207.78,1.64,208.57,1.46,206.92,1.64,218.13,1.51,219.20,1.12,220.35,1.03,215.68,.83,215.86,.75,211.85,.71,206.35,.60,203.00,.59,215.32,.72,220.32,.70,209.37,.66,206.29,.26,192.67
2018.11.16-15:00,1.56,206.69,1.76,208.55,1.54,202.59,1.62,218.09,1.53,218.84,1.15,221.84,.95,216.12,.76,215.24,.68,210.67,.67,206.78,.64,202.83,.60,215.48,.72,219.38,.72,207.26,.71,203.34,.28,191.84
2018.11.16-16:00,1.70,207.03,1.86,208.47,1.64,199.19,1.57,217.80,1.51,218.73,1.20,222.52,.89,214.87,.73,212.98,.63,208.18,.64,208.01,.67,203.95,.60,215.33,.71,218.19,.74,206.08,.77,202.19,.28,191.91
2018.11.16-17:00,1.83,208.89,1.92,208.28,1.75,199.06,1.50,216.61,1.45,218.29,1.24,221.77,.87,211.90,.74,209.09,.62,204.71,.62,209.27,.70,206.86,.60,215.96,.69,217.03,.74,205.81,.81,202.55,.28,192.45
2018.11.16-18:00,1.94,211.55,1.98,209.27,1.88,201.83,1.45,213.86,1.37,217.24,1.24,220.29,.87,208.43,.78,205.64,.65,202.48,.62,211.10,.71,211.00,.59,217.28,.67,215.45,.75,205.87,.83,203.56,.27,192.54
2018.11.16-19:00,1.96,213.63,2.01,210.70,1.99,205.45,1.43,211.54,1.28,215.89,1.23,219.35,.88,207.29,.83,204.80,.69,202.99,.63,213.51,.70,215.11,.58,217.83,.65,212.91,.75,205.41,.86,204.23,.26,191.55
2018.11.16-20:00,1.97,212.70,2.03,210.83,2.08,209.08,1.45,210.53,1.23,214.29,1.22,219.27,.90,209.58,.90,206.42,.75,205.41,.65,215.15,.70,218.86,.58,217.98,.64,210.55,.75,204.86,.87,204.76,.26,190.29
2018.11.16-21:00,2.02,210.35,2.07,210.75,2.12,213.07,1.52,211.24,1.23,212.84,1.20,219.34,.93,213.87,.95,209.35,.80,208.70,.67,215.71,.69,221.71,.57,218.04,.64,209.06,.74,204.65,.87,205.27,.26,188.88
2018.11.16-22:00,2.11,210.43,2.09,211.45,2.10,217.96,1.58,213.98,1.27,213.02,1.18,219.41,.95,218.07,.98,212.96,.86,212.32,.71,216.06,.67,222.40,.57,217.32,.63,207.92,.73,204.47,.85,205.37,.25,187.38
2018.11.16-23:00,2.14,212.08,2.10,211.85,2.01,222.69,1.58,218.42,1.28,215.86,1.17,220.59,.98,222.40,.99,217.69,.91,216.48,.76,217.02,.64,220.55,.57,215.05,.64,206.16,.72,203.39,.83,204.23,.25,185.83
2018.11.16-24:00,2.02,213.45,2.01,212.52,1.84,226.43,1.51,223.42,1.27,221.09,1.18,222.86,1.03,226.21,.99,223.13,.97,220.57,.82,218.71,.63,216.59,.58,211.39,.65,203.54,.72,200.80,.80,201.22,.26,184.01
2018.11.17-01:00,1.83,214.45,1.86,213.74,1.66,228.29,1.41,226.36,1.22,226.00,1.21,225.09,1.09,227.03,1.00,227.37,1.02,223.28,.88,220.36,.64,212.18,.60,208.18,.66,201.14,.72,197.60,.77,197.24,.26,181.36
2018.11.17-02:00,1.73,214.30,1.76,213.73,1.54,227.25,1.33,225.91,1.17,227.44,1.25,226.55,1.14,224.87,1.02,228.86,1.03,224.08,.92,221.18,.64,209.12,.60,206.99,.66,200.03,.70,195.00,.73,193.62,.25,178.82
2018.11.17-03:00,1.73,213.74,1.78,213.44,1.47,224.20,1.25,223.21,1.13,225.67,1.23,226.57,1.17,221.28,1.02,227.23,1.02,222.65,.95,221.13,.64,207.78,.58,207.72,.64,200.24,.67,193.30,.70,190.77,.24,177.11
2018.11.17-04:00,1.78,213.91,1.81,213.78,1.43,220.13,1.18,218.92,1.12,222.46,1.19,224.49,1.20,217.25,1.02,222.73,1.00,219.31,.96,220.70,.64,207.93,.55,210.03,.61,201.82,.65,192.90,.67,189.34,.24,176.87
2018.11.17-05:00,1.84,213.98,1.84,213.90,1.43,215.46,1.18,215.39,1.16,220.10,1.17,221.66,1.27,214.73,1.05,217.25,1.00,215.91,.97,220.67,.63,208.46,.52,212.26,.59,203.57,.63,192.99,.65,188.71,.23,177.27
2018.11.17-06:00,1.89,213.71,1.84,213.76,1.46,212.17,1.23,214.22,1.21,218.79,1.19,219.51,1.36,214.42,1.13,213.02,1.00,213.96,.97,221.18,.63,208.62,.49,213.07,.56,204.74,.61,193.10,.64,188.55,.23,177.47
2018.11.17-07:00,1.96,213.04,1.85,212.87,1.52,210.52,1.29,214.18,1.27,216.92,1.25,217.95,1.44,215.19,1.24,211.19,1.02,213.95,.98,222.18,.64,209.17,.46,212.73,.54,205.52,.60,193.48,.64,189.03,.22,177.60
2018.11.17-08:00,2.07,212.36,1.93,211.84,1.60,210.35,1.35,213.80,1.34,214.27,1.34,216.93,1.50,216.39,1.34,212.01,1.05,215.76,.98,223.64,.67,210.73,.45,210.98,.52,204.84,.59,193.15,.65,188.93,.22,176.98
2018.11.17-09:00,2.16,212.66,2.01,211.78,1.65,211.41,1.42,212.34,1.43,211.59,1.44,216.30,1.56,217.89,1.44,214.69,1.09,218.00,.99,224.81,.69,213.02,.46,208.09,.51,202.09,.59,191.55,.66,187.41,.23,175.41
2018.11.17-10:00,2.23,214.26,2.06,212.72,1.69,213.87,1.50,210.96,1.55,209.60,1.55,215.93,1.62,219.30,1.51,217.50,1.13,218.73,1.00,224.44,.70,214.70,.47,205.20,.52,198.69,.60,189.49,.67,184.97,.23,173.18
2018.11.17-11:00,2.25,217.99,2.08,215.45,1.71,218.86,1.53,211.64,1.64,209.16,1.63,216.23,1.66,220.13,1.56,218.95,1.18,217.54,1.00,221.79,.71,214.16,.49,202.41,.53,195.93,.63,187.61,.70,182.23,.24,171.03
2018.11.17-12:00,2.19,222.29,2.05,218.76,1.66,223.83,1.49,213.77,1.68,210.14,1.67,217.53,1.69,220.16,1.59,218.92,1.23,215.53,1.02,217.66,.72,211.75,.51,200.27,.56,194.69,.65,186.32,.72,179.60,.25,169.34
2018.11.17-13:00,2.14,225.78,2.03,221.57,1.58,224.57,1.45,213.75,1.69,211.03,1.67,219.19,1.70,219.72,1.62,218.27,1.28,213.67,1.06,213.74,.74,208.92,.53,199.21,.57,195.07,.67,185.65,.74,177.31,.25,168.20
2018.11.17-14:00,2.02,228.58,1.94,223.64,1.49,220.82,1.43,210.80,1.67,211.08,1.63,220.47,1.70,219.41,1.65,218.01,1.32,213.11,1.11,211.26,.76,206.64,.55,198.63,.58,195.99,.69,185.27,.77,175.58,.26,168.03
2018.11.17-15:00,1.83,229.16,1.78,223.57,1.48,214.41,1.45,206.56,1.65,210.55,1.59,221.23,1.66,219.63,1.68,218.51,1.36,214.17,1.16,210.67,.77,204.91,.56,197.66,.58,196.35,.72,184.76,.80,174.54,.27,168.39
2018.11.17-16:00,1.67,225.57,1.63,219.96,1.57,208.32,1.55,202.37,1.63,209.40,1.54,221.10,1.60,219.62,1.67,219.26,1.38,215.96,1.18,211.29,.77,203.70,.57,196.72,.59,196.91,.75,185.13,.82,175.27,.27,170.13
2018.11.17-17:00,1.62,219.88,1.60,215.15,1.72,205.59,1.68,200.39,1.61,208.19,1.48,219.97,1.53,218.54,1.63,219.37,1.38,217.14,1.18,211.72,.77,202.85,.59,196.01,.60,198.60,.77,187.20,.83,178.20,.27,173.32
2018.11.17-18:00,1.72,214.40,1.70,211.21,1.84,205.38,1.78,201.53,1.61,208.14,1.42,218.45,1.49,216.89,1.58,218.74,1.37,217.61,1.17,211.63,.78,202.53,.60,194.90,.60,200.82,.77,190.20,.82,182.20,.26,177.02
2018.11.17-19:00,1.89,211.65,1.85,209.46,1.91,206.40,1.83,204.29,1.61,209.08,1.39,216.80,1.49,215.53,1.55,217.58,1.36,217.57,1.18,211.32,.81,203.18,.62,194.17,.59,203.09,.76,193.23,.79,186.20,.24,179.97
2018.11.17-20:00,2.04,212.27,1.99,210.34,1.94,208.39,1.87,207.74,1.62,210.86,1.40,215.61,1.51,214.77,1.55,216.32,1.36,217.27,1.21,211.11,.84,204.58,.65,194.63,.58,204.88,.74,195.35,.76,189.24,.23,181.14
2018.11.17-21:00,2.14,214.27,2.07,212.55,1.93,211.08,1.88,212.46,1.64,214.44,1.42,216.30,1.53,214.86,1.59,215.69,1.40,217.05,1.24,210.86,.88,205.91,.68,195.98,.57,205.34,.73,195.77,.74,190.34,.22,180.08
2018.11.17-22:00,2.15,215.47,2.06,214.04,1.91,213.69,1.87,217.60,1.64,218.85,1.45,218.35,1.54,215.14,1.66,215.26,1.46,216.48,1.29,210.20,.91,206.80,.70,198.38,.57,205.81,.73,195.93,.73,190.52,.22,178.04
2018.11.17-23:00,2.12,216.59,2.00,215.71,1.88,215.47,1.83,221.03,1.64,221.23,1.47,219.38,1.57,214.53,1.72,214.13,1.54,215.01,1.34,209.14,.94,207.27,.72,201.91,.57,207.98,.71,197.75,.70,191.36,.21,176.36
2018.11.17-24:00,2.10,218.66,1.93,218.52,1.87,216.70,1.76,222.17,1.65,220.75,1.47,218.43,1.61,213.49,1.79,212.49,1.62,213.08,1.39,207.89,.96,207.39,.71,205.91,.56,211.02,.67,201.06,.65,192.63,.20,175.45
2018.11.18-01:00,2.06,221.02,1.86,221.23,1.89,219.01,1.66,222.54,1.67,219.79,1.47,216.61,1.66,213.22,1.86,211.38,1.69,211.55,1.44,206.95,.96,206.93,.69,208.99,.54,212.67,.63,203.67,.61,192.42,.19,173.29
2018.11.18-02:00,1.96,222.49,1.79,222.39,1.87,222.15,1.54,221.98,1.65,218.99,1.47,214.35,1.67,213.00,1.93,210.97,1.73,210.71,1.49,206.64,.98,206.22,.67,210.92,.52,212.92,.58,204.75,.58,190.58,.19,170.01
2018.11.18-03:00,1.89,220.73,1.76,220.21,1.82,223.75,1.42,219.29,1.59,217.59,1.47,211.87,1.67,211.92,1.97,210.82,1.75,210.51,1.52,206.72,.99,205.88,.65,212.73,.48,213.56,.52,205.68,.55,188.81,.20,168.10
2018.11.18-04:00,1.87,218.14,1.77,217.43,1.75,223.93,1.34,215.19,1.53,215.31,1.47,209.54,1.67,210.21,1.98,210.61,1.76,210.71,1.54,207.00,1.01,205.87,.61,214.35,.45,214.51,.47,206.79,.52,187.68,.20,167.34
2018.11.18-05:00,1.89,216.36,1.80,215.63,1.70,223.06,1.31,211.88,1.48,212.91,1.48,207.97,1.66,209.07,1.96,210.69,1.76,211.11,1.55,207.64,1.02,206.35,.59,215.07,.42,214.50,.43,206.73,.50,186.32,.20,167.71
2018.11.18-06:00,1.92,215.32,1.85,214.57,1.66,221.55,1.31,210.22,1.45,210.58,1.49,206.83,1.65,208.29,1.92,210.86,1.75,211.21,1.57,208.45,1.03,207.45,.57,215.28,.41,214.61,.40,206.77,.50,186.20,.20,170.02
2018.11.18-07:00,1.95,214.08,1.88,213.14,1.65,220.04,1.30,210.29,1.44,209.08,1.51,206.63,1.64,207.92,1.88,210.95,1.76,210.73,1.58,208.94,1.04,208.71,.57,214.89,.40,215.27,.39,208.11,.49,188.29,.20,174.11
2018.11.18-08:00,1.98,211.77,1.93,210.91,1.64,218.24,1.30,210.09,1.48,208.36,1.56,207.17,1.66,207.90,1.85,210.84,1.77,209.53,1.60,208.76,1.05,209.75,.59,214.92,.40,217.85,.38,212.19,.48,193.18,.19,179.91
2018.11.18-09:00,2.09,211.16,2.04,210.84,1.67,216.06,1.36,208.68,1.57,207.86,1.63,207.68,1.70,207.90,1.85,210.37,1.77,207.50,1.62,208.23,1.05,210.32,.61,216.15,.39,222.52,.36,218.75,.45,200.71,.17,186.90
2018.11.18-10:00,2.20,214.26,2.17,214.30,1.73,214.44,1.47,207.44,1.67,207.72,1.70,208.05,1.75,208.05,1.85,209.86,1.77,205.28,1.64,208.10,1.05,210.35,.61,217.74,.37,226.65,.34,224.38,.41,208.83,.15,194.38
2018.11.18-11:00,2.29,218.85,2.24,218.99,1.81,214.41,1.58,207.49,1.77,208.70,1.74,208.95,1.78,208.92,1.86,209.47,1.80,203.91,1.66,208.36,1.05,209.98,.60,218.92,.35,227.95,.32,225.80,.38,214.87,.12,200.61
2018.11.18-12:00,2.31,224.07,2.21,224.14,1.88,216.36,1.70,208.17,1.84,209.89,1.78,209.63,1.82,209.52,1.87,209.05,1.85,203.76,1.67,208.68,1.05,209.78,.59,219.98,.33,226.77,.29,222.88,.35,217.82,.10,204.41
2018.11.18-13:00,2.20,227.05,2.09,227.61,1.90,218.16,1.82,209.07,1.88,210.66,1.81,209.57,1.86,209.33,1.86,208.88,1.87,204.53,1.66,209.31,1.05,210.24,.58,221.32,.31,224.47,.28,216.93,.32,217.00,.09,204.45
2018.11.18-14:00,2.02,226.94,1.91,228.35,1.87,218.54,1.92,210.01,1.90,210.97,1.83,208.81,1.86,208.42,1.83,208.80,1.86,205.40,1.63,210.23,1.05,211.15,.57,222.66,.31,221.89,.28,209.86,.31,212.33,.09,200.57
2018.11.18-15:00,1.85,223.32,1.72,225.02,1.81,216.74,1.98,210.61,1.91,211.30,1.84,208.00,1.84,207.54,1.77,208.31,1.82,205.56,1.59,210.99,1.03,212.05,.56,224.02,.30,220.24,.29,205.02,.30,206.83,.09,195.10
2018.11.18-16:00,1.74,218.08,1.60,218.85,1.76,213.72,2.01,210.81,1.89,211.51,1.82,207.52,1.79,206.99,1.71,206.94,1.76,204.58,1.53,210.77,1.01,212.39,.54,225.23,.30,220.06,.30,204.75,.30,204.99,.10,191.66
2018.11.18-17:00,1.66,211.54,1.57,210.99,1.76,209.87,2.01,210.66,1.86,211.16,1.77,207.14,1.72,206.52,1.66,204.86,1.70,202.61,1.47,209.25,.97,212.01,.52,226.14,.29,221.61,.30,210.01,.29,209.91,.09,193.46
2018.11.18-18:00,1.70,206.12,1.67,205.20,1.82,207.30,2.00,211.08,1.80,210.75,1.69,207.02,1.63,206.34,1.61,203.04,1.66,200.36,1.42,206.82,.94,210.62,.48,225.19,.28,222.07,.30,217.47,.29,218.98,.09,199.20
2018.11.18-19:00,1.84,203.41,1.84,202.63,1.91,206.73,1.94,211.68,1.70,210.26,1.60,207.21,1.54,206.39,1.55,201.96,1.63,198.55,1.40,204.37,.92,208.64,.46,221.85,.28,219.75,.30,224.75,.28,229.43,.08,208.12
2018.11.18-20:00,2.03,203.24,2.04,202.48,1.99,207.40,1.86,210.94,1.61,208.85,1.52,206.87,1.46,205.42,1.51,200.93,1.60,197.37,1.38,202.64,.90,207.15,.45,217.83,.28,217.17,.31,232.76,.28,241.34,.06,221.74
