2019.01.22-13:00,1.57,231.96,1.65,239.59,1.52,234.79,1.40,241.62,1.42,245.32,1.26,246.11,.98,245.97,.79,244.67,.64,245.02,.59,240.15,.64,237.68,.38,252.73,.13,264.42,.08,334.85,.14,24.32,.05,24.80
2019.01.22-14:00,1.58,235.57,1.65,242.13,1.59,235.25,1.42,238.87,1.43,244.57,1.28,245.41,1.02,244.58,.82,241.77,.69,240.22,.65,238.97,.68,242.74,.41,259.00,.17,272.32,.08,332.86,.12,30.37,.05,34.59
2019.01.22-15:00,1.53,237.72,1.61,243.75,1.64,235.57,1.48,234.90,1.45,242.39,1.31,244.86,1.07,244.52,.88,240.21,.78,237.84,.72,239.20,.73,247.06,.44,263.56,.20,277.91,.08,329.82,.10,38.76,.03,51.11
2019.01.22-16:00,1.47,238.65,1.55,244.44,1.67,236.32,1.58,232.48,1.48,240.61,1.32,244.71,1.09,245.31,.93,239.67,.86,237.41,.78,239.66,.76,250.37,.46,266.30,.22,281.22,.07,326.11,.07,56.63,.03,84.64
2019.01.22-17:00,1.43,238.35,1.50,244.14,1.69,237.42,1.67,232.62,1.49,240.37,1.30,245.15,1.08,246.55,.96,239.96,.93,238.39,.83,240.19,.76,253.03,.45,267.99,.21,283.06,.05,325.61,.06,96.42,.03,123.60
2019.01.22-18:00,1.42,238.62,1.50,244.11,1.69,239.42,1.71,234.41,1.44,240.72,1.24,245.55,1.03,247.82,.96,240.91,.95,240.24,.85,241.03,.74,255.43,.42,269.56,.18,284.69,.01,7.03,.10,126.34,.05,142.71
2019.01.22-19:00,1.41,240.46,1.49,245.33,1.67,242.28,1.73,237.75,1.38,241.15,1.16,245.52,.97,249.07,.94,242.39,.94,242.46,.85,242.42,.69,257.52,.36,271.11,.13,286.58,.04,112.64,.14,137.31,.07,151.06
2019.01.22-20:00,1.35,242.78,1.43,247.41,1.61,245.71,1.71,243.21,1.31,242.32,1.09,245.08,.89,250.28,.88,243.96,.90,244.68,.83,244.39,.63,259.07,.30,271.96,.07,287.05,.09,121.19,.18,143.58,.08,156.37
2019.01.22-21:00,1.21,244.43,1.29,249.20,1.46,249.12,1.61,250.40,1.23,244.59,1.01,244.53,.80,251.52,.81,245.47,.84,247.05,.79,247.05,.58,259.72,.26,270.34,.04,266.39,.11,131.35,.20,153.43,.09,163.58
2019.01.22-22:00,1.04,242.58,1.11,247.80,1.25,249.75,1.41,256.98,1.13,247.02,.93,243.86,.72,252.01,.75,246.68,.78,249.59,.77,250.49,.55,259.97,.23,267.13,.04,231.63,.11,143.71,.20,166.50,.09,174.67
2019.01.22-23:00,1.04,236.95,1.10,242.04,1.19,245.51,1.25,257.34,1.09,244.60,.94,240.31,.69,247.73,.74,245.37,.76,250.76,.75,254.58,.51,262.44,.21,269.63,.03,245.05,.08,142.49,.16,178.66,.08,185.20
2019.01.22-24:00,1.11,236.25,1.18,241.01,1.21,243.04,1.17,252.71,1.13,239.43,1.03,235.26,.71,238.57,.76,240.82,.75,249.22,.72,257.70,.48,265.69,.19,274.65,.05,290.34,.01,118.38,.11,209.65,.05,205.09
2019.01.23-01:00,1.19,238.11,1.26,242.23,1.28,241.72,1.19,245.77,1.26,236.21,1.16,233.45,.81,231.67,.82,237.05,.77,247.05,.69,259.26,.44,267.39,.18,276.30,.09,304.09,.06,327.94,.11,260.33,.04,242.00
2019.01.23-02:00,1.23,238.82,1.30,242.47,1.35,239.87,1.29,241.12,1.41,237.57,1.31,236.75,.94,231.74,.92,237.44,.82,246.79,.68,258.74,.41,264.06,.17,267.48,.11,302.16,.10,325.16,.15,283.78,.05,269.05
2019.01.23-03:00,1.26,238.80,1.33,241.76,1.43,238.56,1.39,239.49,1.50,241.44,1.40,242.42,1.06,235.88,1.02,240.78,.88,248.44,.70,256.76,.41,255.46,.20,249.19,.12,288.19,.12,319.17,.18,291.67,.05,281.02
2019.01.23-04:00,1.32,239.61,1.37,241.38,1.52,239.29,1.50,239.63,1.53,245.60,1.42,247.78,1.12,240.36,1.07,244.51,.92,250.38,.73,254.06,.46,246.31,.26,235.38,.14,270.40,.12,309.35,.20,295.29,.06,288.26
2019.01.23-05:00,1.39,240.86,1.42,241.46,1.60,241.42,1.58,240.66,1.53,248.82,1.39,251.81,1.14,243.43,1.09,247.46,.92,251.53,.76,250.85,.54,240.68,.34,230.02,.17,260.59,.13,304.15,.21,301.04,.06,296.46
2019.01.23-06:00,1.45,242.95,1.48,242.95,1.65,245.02,1.65,242.19,1.48,250.13,1.33,253.95,1.14,244.95,1.07,249.02,.91,251.36,.80,247.85,.62,239.17,.41,228.75,.20,256.67,.13,308.14,.20,312.41,.06,308.97
2019.01.23-07:00,1.47,245.11,1.51,244.97,1.65,249.79,1.69,245.49,1.42,250.03,1.27,254.13,1.14,245.67,1.05,248.94,.89,250.01,.84,246.04,.68,240.63,.46,229.18,.20,254.09,.10,322.18,.17,332.44,.05,328.39
2019.01.23-08:00,1.42,245.18,1.49,245.49,1.59,254.27,1.69,251.41,1.37,249.90,1.21,252.63,1.10,245.40,1.00,247.14,.87,247.60,.85,244.96,.71,243.59,.49,231.77,.19,253.05,.06,349.16,.14,2.20,.04,358.90
2019.01.23-09:00,1.32,244.23,1.46,245.80,1.46,255.51,1.57,258.40,1.28,249.19,1.14,249.80,1.04,243.87,.96,244.10,.83,244.41,.85,244.24,.71,247.31,.51,236.99,.19,255.84,.05,20.71,.13,31.90,.04,30.84
2019.01.23-10:00,1.24,244.67,1.42,247.33,1.35,252.18,1.30,262.78,1.17,247.55,1.09,247.97,.98,242.97,.94,241.91,.82,241.66,.85,244.21,.69,250.87,.52,243.45,.19,260.53,.04,53.50,.13,58.14,.04,58.93
2019.01.23-11:00,1.18,245.56,1.39,249.25,1.33,249.88,1.05,259.80,1.12,245.99,1.07,249.63,.95,244.53,.95,242.22,.83,240.24,.84,244.31,.67,252.79,.51,248.96,.18,263.37,.04,99.70,.14,84.51,.04,91.44
2019.01.23-12:00,1.15,242.24,1.40,248.92,1.37,247.37,1.00,246.90,1.17,242.83,1.07,251.18,.94,246.14,.97,243.63,.86,239.69,.84,244.26,.65,253.83,.50,254.65,.18,269.59,.04,119.01,.15,101.01,.05,114.30
2019.01.23-13:00,1.20,237.01,1.47,245.98,1.45,242.73,1.16,234.25,1.29,239.93,1.06,249.95,.95,246.16,.99,244.79,.90,239.45,.84,244.13,.63,254.58,.49,260.51,.19,278.37,.02,137.68,.12,112.67,.04,129.76
2019.01.23-14:00,1.25,234.86,1.52,244.35,1.53,240.12,1.38,228.51,1.40,239.18,1.06,247.37,.98,245.60,1.02,245.96,.95,239.85,.87,243.59,.64,254.49,.49,263.83,.20,281.48,.03,252.32,.09,135.86,.04,152.45
2019.01.23-15:00,1.33,234.46,1.57,243.30,1.63,238.92,1.62,228.21,1.50,240.21,1.08,244.43,1.02,245.12,1.05,247.15,1.01,240.89,.90,243.12,.67,254.24,.48,264.29,.22,280.22,.06,263.26,.08,172.57,.05,175.40
2019.01.23-16:00,1.45,234.61,1.66,242.26,1.75,238.33,1.80,231.25,1.55,242.53,1.10,241.66,1.05,244.57,1.06,247.73,1.04,241.76,.93,243.22,.69,254.11,.49,262.83,.24,275.76,.09,261.96,.11,204.81,.06,193.40
2019.01.23-17:00,1.59,236.43,1.76,242.82,1.85,239.59,1.92,236.14,1.57,245.53,1.12,239.15,1.05,243.25,1.04,246.86,1.04,241.57,.94,243.53,.70,253.51,.50,260.74,.25,269.56,.12,257.17,.14,219.83,.06,203.92
2019.01.23-18:00,1.67,239.30,1.83,245.36,1.89,242.70,2.00,242.54,1.55,248.01,1.15,237.48,1.05,241.43,1.01,244.78,1.04,240.72,.94,243.68,.69,252.12,.49,258.91,.23,262.70,.12,249.42,.16,222.10,.06,205.11
2019.01.23-19:00,1.69,241.52,1.86,248.68,1.89,246.62,1.95,249.55,1.53,249.22,1.19,237.77,1.09,240.58,1.02,243.00,1.05,240.39,.94,243.92,.67,250.37,.45,257.36,.19,253.22,.08,228.16,.14,212.48,.05,193.86
2019.01.23-20:00,1.61,241.33,1.83,251.09,1.85,249.98,1.77,254.45,1.50,250.07,1.23,241.02,1.12,241.81,1.02,242.78,1.05,241.28,.92,244.62,.65,248.93,.39,255.68,.14,234.77,.06,165.02,.12,189.04,.04,172.26
2019.01.23-21:00,1.47,239.80,1.72,252.31,1.74,251.60,1.55,255.00,1.50,252.11,1.20,247.31,1.11,244.82,.99,244.07,1.02,243.10,.88,245.47,.62,248.24,.33,253.20,.12,208.13,.11,134.26,.12,166.03,.05,155.30
2019.01.23-22:00,1.32,239.74,1.55,252.81,1.58,251.86,1.36,250.34,1.47,255.07,1.12,254.32,1.06,248.18,.94,245.71,.96,244.83,.83,246.14,.58,248.35,.29,250.60,.13,194.72,.14,129.20,.13,157.59,.05,150.00
2019.01.23-23:00,1.23,237.53,1.43,251.09,1.47,250.39,1.32,243.26,1.40,257.03,1.04,258.34,1.02,250.87,.89,247.00,.91,246.29,.78,246.55,.54,248.99,.25,248.90,.13,191.43,.14,124.44,.12,151.39,.04,146.09
2019.01.23-24:00,1.23,235.48,1.40,248.52,1.47,248.38,1.41,239.48,1.35,257.75,1.00,258.81,1.00,252.71,.87,248.03,.87,247.40,.73,246.61,.50,248.83,.21,245.68,.12,192.61,.13,119.56,.09,142.75,.04,139.69
2019.01.24-01:00,1.34,232.68,1.44,244.22,1.55,245.92,1.54,238.94,1.32,257.16,.99,256.25,1.01,253.48,.87,248.71,.85,248.44,.70,246.66,.47,248.31,.20,242.07,.11,202.75,.11,115.77,.06,133.27,.03,127.52
2019.01.24-02:00,1.48,232.10,1.53,241.22,1.64,245.49,1.66,241.00,1.29,254.54,1.00,251.70,1.03,252.97,.88,248.52,.84,248.89,.69,246.26,.47,247.15,.22,238.86,.12,222.78,.06,119.66,.03,135.33,.01,116.11
2019.01.24-03:00,1.63,234.18,1.65,241.47,1.72,246.93,1.77,245.01,1.30,249.65,1.03,246.03,1.04,251.40,.89,247.40,.83,248.38,.69,244.96,.49,245.39,.26,236.65,.16,239.91,.02,195.91,.03,267.05,.00,141.11
2019.01.24-04:00,1.75,237.59,1.77,244.04,1.80,249.02,1.83,249.21,1.37,245.06,1.10,241.16,1.05,249.59,.90,245.97,.83,246.91,.71,242.91,.52,243.36,.32,235.21,.21,249.16,.07,260.28,.07,277.97,.01,281.27
2019.01.24-05:00,1.86,241.82,1.88,247.93,1.91,251.91,1.85,252.35,1.50,243.27,1.22,238.88,1.08,248.26,.91,244.76,.83,244.74,.73,240.43,.55,241.14,.36,233.95,.24,253.22,.10,266.02,.08,275.21,.01,276.53
2019.01.24-06:00,1.95,246.33,1.98,251.91,2.01,255.06,1.88,254.95,1.61,244.84,1.35,239.43,1.10,247.58,.92,244.03,.85,242.47,.74,238.08,.57,239.20,.40,232.88,.25,253.76,.11,261.62,.07,259.00,.01,223.91
2019.01.24-07:00,2.00,251.00,2.03,255.70,2.02,257.74,1.87,258.02,1.67,248.23,1.44,241.97,1.14,247.20,.92,243.36,.86,240.45,.76,236.17,.59,238.00,.42,232.44,.23,252.26,.08,248.28,.05,209.58,.02,152.73
2019.01.24-08:00,1.93,254.49,1.96,258.76,1.89,259.39,1.76,261.60,1.66,252.18,1.46,245.93,1.17,247.44,.93,242.83,.88,238.86,.78,234.73,.60,237.60,.43,232.95,.20,249.56,.06,221.58,.07,162.63,.03,144.13
2019.01.24-09:00,1.76,255.83,1.79,260.08,1.72,260.04,1.56,263.39,1.57,255.90,1.40,249.89,1.18,248.62,.95,242.78,.90,237.92,.80,234.04,.62,237.73,.43,234.79,.16,248.24,.04,184.34,.10,142.30,.04,137.66
2019.01.24-10:00,1.56,256.09,1.59,259.98,1.56,260.64,1.36,261.71,1.45,258.74,1.31,252.66,1.18,250.99,.97,243.70,.92,238.13,.82,234.30,.62,238.15,.42,237.18,.12,246.47,.04,135.51,.12,128.91,.05,128.57
2019.01.24-11:00,1.47,251.78,1.49,255.51,1.47,256.96,1.28,254.82,1.37,257.66,1.27,253.58,1.17,254.24,.97,245.16,.92,239.80,.82,236.06,.60,239.65,.38,240.61,.07,244.56,.07,98.10,.14,114.66,.05,116.81
2019.01.24-12:00,1.50,245.50,1.53,249.71,1.49,251.25,1.33,245.87,1.36,254.00,1.25,253.32,1.14,257.35,.95,246.93,.89,242.71,.81,239.36,.58,242.53,.34,244.97,.03,227.98,.10,88.91,.15,109.10,.05,108.68
2019.01.24-13:00,1.61,242.79,1.63,247.39,1.58,248.61,1.50,240.10,1.40,250.39,1.25,251.90,1.10,259.25,.92,249.16,.84,246.28,.79,243.37,.55,245.43,.31,248.59,.04,195.12,.11,97.17,.15,118.01,.05,113.94
2019.01.24-14:00,1.73,243.02,1.74,247.57,1.69,248.08,1.72,239.06,1.49,248.10,1.29,249.80,1.05,259.06,.87,251.10,.78,249.76,.76,247.25,.52,247.03,.31,251.24,.08,200.08,.10,119.86,.14,140.46,.04,131.91
2019.01.24-15:00,1.83,243.23,1.82,247.64,1.79,247.63,1.92,241.10,1.58,246.99,1.36,247.32,1.01,255.95,.82,250.81,.72,251.61,.75,250.28,.51,247.15,.32,254.31,.12,215.80,.08,159.60,.14,172.86,.04,163.37
2019.01.24-16:00,1.98,244.36,1.97,248.49,1.93,248.36,2.07,244.82,1.70,246.44,1.48,245.33,1.03,250.99,.81,247.81,.69,250.62,.72,251.41,.50,245.37,.31,256.57,.15,226.83,.09,197.16,.15,199.99,.03,199.98
2019.01.24-17:00,2.16,247.74,2.16,251.62,2.09,250.99,2.15,249.25,1.82,246.71,1.62,245.37,1.09,247.40,.84,244.06,.68,247.44,.70,250.37,.49,241.91,.29,255.95,.17,231.47,.10,213.67,.16,214.62,.03,225.43
2019.01.24-18:00,2.25,251.55,2.25,255.47,2.18,254.32,2.16,253.85,1.89,247.94,1.69,247.59,1.14,246.46,.88,241.61,.69,244.21,.68,248.32,.50,238.66,.27,251.93,.18,231.65,.11,217.83,.17,221.29,.03,241.45
2019.01.24-19:00,2.21,254.03,2.21,258.16,2.17,257.67,2.12,258.85,1.93,250.15,1.67,251.58,1.15,247.88,.90,241.25,.69,242.49,.66,246.34,.51,236.41,.26,244.76,.19,228.27,.11,214.31,.15,222.58,.03,251.19
2019.01.24-20:00,2.13,254.46,2.12,258.79,2.07,259.90,2.02,263.46,1.95,253.44,1.60,256.25,1.14,250.51,.91,242.89,.70,242.80,.64,244.99,.51,234.81,.24,234.92,.17,220.92,.09,200.27,.11,216.50,.01,264.40
2019.01.24-21:00,2.03,253.66,2.01,258.13,1.90,259.79,1.84,266.60,1.92,257.76,1.48,259.62,1.12,253.15,.92,245.77,.70,245.14,.61,244.67,.49,233.77,.22,223.64,.15,210.01,.08,169.85,.06,189.09,.01,31.79
2019.01.24-22:00,1.90,252.11,1.87,256.57,1.74,257.04,1.62,266.67,1.79,261.94,1.36,259.67,1.11,255.05,.91,248.71,.69,249.02,.58,245.25,.47,233.70,.21,214.45,.12,198.60,.07,129.10,.05,105.27,.03,50.61
2019.01.24-23:00,1.82,249.38,1.78,253.29,1.66,252.54,1.47,262.46,1.64,263.09,1.28,257.61,1.10,255.85,.90,250.76,.67,253.78,.54,245.75,.44,234.22,.20,208.11,.08,181.93,.10,93.88,.12,72.07,.05,51.84
2019.01.24-24:00,1.81,247.52,1.76,250.77,1.65,249.44,1.41,257.64,1.53,261.97,1.23,255.73,1.09,255.93,.88,252.39,.63,258.62,.50,245.22,.40,234.40,.19,204.33,.06,155.78,.14,81.99,.19,68.84,.07,56.07
2019.01.25-01:00,1.82,247.20,1.78,249.75,1.68,248.07,1.40,253.40,1.48,259.50,1.19,253.12,1.08,254.79,.85,253.39,.59,262.14,.47,243.90,.38,235.52,.19,207.66,.05,141.08,.15,80.24,.22,71.92,.08,62.03
2019.01.25-02:00,1.86,247.91,1.82,249.76,1.76,247.61,1.44,249.11,1.46,256.05,1.19,249.26,1.08,252.75,.82,253.07,.55,262.50,.46,241.43,.38,237.60,.19,217.82,.03,147.44,.14,81.56,.21,77.59,.07,69.21
2019.01.25-03:00,1.95,250.31,1.92,251.73,1.89,249.27,1.55,246.53,1.48,253.16,1.24,246.39,1.11,251.76,.81,251.11,.52,258.65,.46,237.30,.38,238.38,.20,227.82,.02,205.68,.11,89.55,.19,88.87,.06,81.07
2019.01.25-04:00,2.06,253.30,2.05,254.51,2.03,252.67,1.70,246.32,1.53,251.32,1.33,245.81,1.13,252.04,.84,248.43,.54,252.44,.49,233.09,.40,237.82,.22,234.76,.04,236.89,.08,109.68,.16,107.40,.05,100.52
2019.01.25-05:00,2.19,256.12,2.18,257.21,2.13,257.52,1.84,248.12,1.60,250.02,1.41,246.40,1.14,252.37,.90,246.59,.59,246.90,.54,230.60,.43,236.58,.24,237.72,.07,237.53,.06,144.06,.14,130.99,.04,127.59
2019.01.25-06:00,2.28,257.81,2.27,258.78,2.14,261.74,1.95,250.47,1.67,248.63,1.48,246.31,1.16,251.24,.98,246.11,.67,244.09,.60,230.92,.46,236.17,.24,238.58,.07,233.70,.06,164.33,.14,148.00,.04,148.54
2019.01.25-07:00,2.28,259.21,2.27,260.05,2.03,264.08,1.97,253.47,1.74,247.73,1.52,245.64,1.19,249.18,1.05,247.22,.76,244.39,.66,233.77,.49,236.83,.24,236.96,.07,221.03,.06,165.83,.15,157.00,.04,160.20
2019.01.25-08:00,2.17,260.38,2.16,261.18,1.85,263.04,1.88,256.59,1.79,248.26,1.53,245.27,1.22,247.98,1.08,249.96,.82,246.98,.69,238.20,.51,238.18,.24,232.57,.08,200.04,.07,158.94,.15,161.95,.03,167.36
2019.01.25-09:00,1.99,259.74,1.98,260.63,1.67,257.89,1.71,257.31,1.79,250.12,1.53,245.38,1.24,248.41,1.08,253.56,.84,250.40,.69,242.79,.51,239.86,.23,227.81,.10,184.90,.08,150.05,.16,164.00,.03,167.16
2019.01.25-10:00,1.85,255.95,1.84,257.14,1.61,250.95,1.57,253.84,1.75,251.12,1.52,245.19,1.23,249.24,1.03,256.39,.82,252.88,.66,246.23,.48,241.98,.21,225.63,.10,176.24,.08,134.67,.14,162.25,.02,152.09
2019.01.25-11:00,1.80,252.03,1.78,254.14,1.66,247.75,1.53,249.62,1.70,251.76,1.51,245.37,1.21,250.24,.97,258.04,.78,254.28,.61,247.92,.43,243.20,.19,223.69,.09,167.70,.09,118.06,.12,155.87,.02,111.72
2019.01.25-12:00,1.79,247.70,1.76,251.28,1.71,246.62,1.56,245.97,1.67,252.15,1.51,246.75,1.18,251.95,.90,259.30,.73,255.71,.55,248.78,.38,243.43,.16,222.58,.08,160.73,.11,109.95,.12,148.69,.02,92.03
2019.01.25-13:00,1.84,243.83,1.80,248.15,1.78,245.60,1.65,243.75,1.67,252.77,1.51,249.53,1.15,254.28,.84,260.21,.69,257.06,.50,248.93,.34,242.37,.14,222.82,.07,158.30,.11,110.24,.12,146.28,.03,91.92
2019.01.25-14:00,1.94,243.21,1.89,246.91,1.86,245.75,1.76,244.01,1.67,254.41,1.51,253.22,1.13,256.72,.79,260.13,.65,257.54,.47,247.63,.31,238.83,.14,223.39,.07,168.01,.11,120.27,.12,152.80,.03,104.09
2019.01.25-15:00,2.01,244.12,1.97,246.88,1.93,246.42,1.84,245.84,1.67,255.92,1.49,256.68,1.11,258.58,.76,258.34,.63,256.49,.47,245.29,.32,234.53,.16,225.65,.08,191.34,.10,141.11,.11,168.89,.02,126.61
2019.01.25-16:00,2.05,245.70,2.05,247.70,2.01,248.09,1.91,248.02,1.65,255.93,1.47,258.49,1.09,258.95,.75,254.45,.62,253.34,.48,242.79,.35,231.82,.18,228.30,.10,211.73,.09,170.21,.11,189.86,.02,157.07
2019.01.25-17:00,2.04,247.06,2.13,248.94,2.08,250.98,1.99,250.17,1.65,254.25,1.46,258.32,1.09,257.62,.79,249.90,.64,248.74,.52,241.09,.39,231.16,.21,229.61,.12,221.01,.10,193.89,.10,207.45,.02,179.17
2019.01.25-18:00,1.98,247.49,2.16,250.25,2.09,254.38,2.03,253.00,1.66,252.37,1.45,257.86,1.09,255.60,.84,246.80,.68,244.74,.57,241.15,.42,231.87,.23,229.42,.13,221.49,.11,206.25,.10,217.84,.02,187.88
2019.01.25-19:00,1.89,246.50,2.11,250.36,1.99,256.26,1.99,255.48,1.67,251.00,1.41,257.86,1.08,253.95,.90,246.07,.73,243.12,.61,243.16,.45,233.47,.24,228.85,.15,218.24,.12,212.19,.09,223.08,.02,192.87
2019.01.25-20:00,1.81,244.09,2.02,248.72,1.84,254.52,1.88,257.07,1.66,250.66,1.37,258.81,1.08,253.53,.94,247.91,.78,244.04,.65,246.29,.47,235.07,.25,227.06,.15,211.10,.12,210.08,.07,215.64,.02,181.90
2019.01.25-21:00,1.76,241.45,1.92,246.19,1.71,249.54,1.72,257.10,1.63,250.88,1.30,259.64,1.06,253.79,.96,250.48,.81,246.26,.66,249.97,.46,236.54,.24,225.41,.15,202.22,.10,200.82,.04,177.67,.02,151.21
2019.01.25-22:00,1.76,240.11,1.87,244.92,1.68,244.99,1.61,255.60,1.60,250.66,1.22,257.43,1.03,252.42,.94,251.20,.80,247.53,.63,253.07,.43,237.70,.21,225.39,.13,192.62,.06,176.20,.06,100.67,.02,103.69
2019.01.25-23:00,1.77,240.49,1.85,244.65,1.69,242.77,1.53,253.71,1.57,250.26,1.14,252.13,.99,249.62,.91,250.29,.77,247.60,.57,254.98,.38,238.35,.17,227.90,.09,180.81,.05,104.53,.12,77.57,.03,70.34
2019.01.25-24:00,1.75,240.01,1.82,244.85,1.73,242.65,1.47,251.37,1.51,249.78,1.10,245.79,.95,246.92,.86,249.13,.72,247.36,.50,255.60,.34,238.42,.13,233.97,.05,164.72,.09,69.23,.17,72.64,.04,58.80
2019.01.26-01:00,1.76,238.36,1.84,244.99,1.80,244.21,1.46,248.67,1.48,249.16,1.13,240.89,.93,245.00,.84,248.43,.68,247.17,.44,254.83,.30,237.49,.09,242.71,.03,109.15,.13,59.44,.21,72.78,.05,55.52
2019.01.26-02:00,1.81,236.05,1.90,245.06,1.89,247.15,1.50,247.06,1.47,249.08,1.21,239.42,.94,244.37,.84,248.88,.67,247.69,.40,253.38,.26,235.08,.06,248.47,.04,64.26,.15,59.45,.22,77.61,.05,60.76
2019.01.26-03:00,1.89,233.84,1.99,245.31,1.97,250.49,1.55,246.12,1.49,249.12,1.30,240.27,.99,243.95,.87,249.89,.70,249.12,.39,252.37,.26,233.09,.05,246.91,.05,55.53,.15,63.15,.20,86.02,.04,73.64
2019.01.26-04:00,1.95,232.90,2.10,246.21,2.02,254.07,1.60,245.72,1.50,248.98,1.35,241.91,1.03,242.98,.90,250.59,.74,251.06,.40,251.75,.28,233.52,.07,240.88,.03,51.69,.13,70.52,.17,100.71,.03,100.56
2019.01.26-05:00,1.95,233.84,2.20,247.92,2.02,257.73,1.65,246.36,1.49,248.25,1.36,243.24,1.08,242.33,.91,250.99,.76,253.02,.44,250.82,.31,235.63,.10,236.96,.01,232.18,.09,89.41,.15,127.11,.03,144.25
2019.01.26-06:00,1.93,236.83,2.25,250.75,1.99,260.73,1.72,248.69,1.49,247.03,1.37,244.41,1.13,243.77,.93,251.93,.78,254.88,.48,249.15,.35,236.67,.14,231.87,.05,217.58,.08,127.57,.17,153.72,.05,167.41
2019.01.26-07:00,1.91,238.78,2.18,252.04,1.88,260.53,1.77,250.83,1.52,244.97,1.39,244.78,1.17,246.86,.94,253.52,.79,256.81,.52,247.64,.40,237.39,.18,230.28,.08,218.21,.09,161.01,.19,173.06,.06,178.61
2019.01.26-08:00,1.93,237.16,2.06,249.04,1.73,254.89,1.75,249.85,1.58,241.88,1.40,243.30,1.16,249.45,.93,254.60,.79,258.08,.56,246.50,.43,239.17,.20,234.27,.10,228.41,.09,183.59,.20,188.69,.06,188.33
2019.01.26-09:00,2.00,234.64,1.99,244.86,1.64,247.59,1.73,246.71,1.66,239.97,1.44,241.74,1.13,249.74,.90,253.63,.77,257.15,.58,244.67,.43,240.78,.19,239.14,.08,240.38,.06,193.65,.17,199.59,.04,195.06
2019.01.26-10:00,2.04,233.63,1.97,243.18,1.60,243.56,1.70,245.21,1.69,240.84,1.46,241.59,1.10,248.03,.88,250.94,.75,254.92,.59,243.26,.40,241.40,.16,240.60,.03,241.58,.03,163.11,.12,201.39,.02,188.48
2019.01.26-11:00,2.07,232.91,1.95,242.28,1.60,241.08,1.69,244.80,1.67,242.88,1.46,242.29,1.08,245.67,.87,248.61,.72,253.66,.58,244.16,.36,242.55,.12,238.64,.02,112.89,.06,113.06,.08,188.05,.01,140.86
2019.01.26-12:00,2.08,231.42,1.95,240.65,1.62,238.42,1.70,244.39,1.65,244.80,1.43,243.43,1.06,244.13,.85,247.61,.68,253.79,.53,247.12,.30,244.44,.08,232.18,.07,104.79,.09,104.99,.07,162.06,.02,100.06
2019.01.26-13:00,2.05,230.94,1.95,240.28,1.66,237.60,1.69,245.29,1.63,247.53,1.41,246.09,1.05,244.53,.83,247.52,.62,253.57,.48,249.82,.25,243.54,.06,208.74,.10,112.50,.11,107.51,.07,139.82,.03,89.75
2019.01.26-14:00,1.97,232.17,1.94,242.30,1.69,239.80,1.65,247.54,1.60,251.01,1.40,250.71,1.04,246.52,.83,248.08,.58,251.43,.44,250.29,.22,237.54,.07,186.94,.13,127.26,.12,117.47,.08,136.02,.03,93.31
2019.01.26-15:00,1.90,233.96,1.93,245.37,1.74,243.54,1.63,248.91,1.58,253.04,1.37,255.14,1.03,248.10,.82,248.17,.57,247.09,.41,248.62,.21,231.37,.10,186.15,.14,143.04,.11,129.67,.07,140.19,.03,98.30
2019.01.26-16:00,1.83,236.42,1.91,248.89,1.81,248.27,1.66,249.76,1.56,253.61,1.33,258.16,1.02,248.67,.83,247.34,.59,241.91,.41,245.54,.23,228.51,.12,194.26,.15,160.71,.10,146.72,.06,152.36,.03,109.21
2019.01.26-17:00,1.78,237.92,1.85,251.11,1.81,252.45,1.68,250.54,1.53,253.23,1.26,259.42,1.04,249.67,.85,246.77,.65,238.57,.44,242.63,.26,229.52,.15,206.01,.16,180.11,.10,169.86,.06,173.96,.02,129.44
2019.01.26-18:00,1.68,237.88,1.71,251.68,1.69,255.02,1.66,251.32,1.49,251.99,1.20,258.45,1.03,252.58,.86,247.60,.72,238.08,.49,240.82,.31,232.88,.19,219.41,.18,201.67,.12,198.07,.08,202.20,.03,166.58
2019.01.26-19:00,1.58,235.48,1.57,249.77,1.53,253.59,1.60,250.89,1.47,249.61,1.16,254.88,.99,255.50,.86,247.48,.77,238.89,.55,240.67,.34,236.89,.22,232.20,.20,221.59,.14,222.32,.10,222.74,.03,195.24
2019.01.26-20:00,1.55,232.54,1.51,246.63,1.45,249.26,1.57,248.81,1.49,247.39,1.17,250.48,.94,255.39,.85,244.48,.80,239.17,.57,241.12,.36,240.27,.23,244.15,.20,239.39,.14,244.03,.10,238.14,.03,213.02
2019.01.26-21:00,1.57,232.64,1.52,245.97,1.46,246.63,1.57,247.23,1.53,246.84,1.19,247.41,.89,252.65,.86,241.14,.82,239.98,.58,241.78,.34,241.50,.20,253.42,.18,254.67,.12,264.88,.06,246.22,.02,218.82
2019.01.26-22:00,1.59,233.83,1.55,246.70,1.50,245.88,1.60,246.17,1.56,247.17,1.21,245.44,.86,248.96,.88,240.22,.83,242.89,.57,243.83,.31,240.82,.15,260.18,.13,271.04,.08,296.78,.01,222.55,.01,192.68
2019.01.26-23:00,1.61,233.63,1.57,246.18,1.54,245.08,1.64,245.24,1.57,247.60,1.22,244.21,.85,245.13,.89,241.72,.81,247.49,.53,247.19,.27,239.54,.10,268.43,.08,303.86,.07,358.71,.06,78.68,.01,90.30
