2018.09.19-16:00,1.04,249.03,1.03,222.84,.92,227.40,.89,233.32,.63,239.93,.64,212.12,.34,215.59,.28,229.30,.30,228.11,.09,210.55,.19,159.91,.26,172.35,.13,166.44,.21,170.81,.27,172.19,.10,170.55
2018.09.19-17:00,.92,235.93,1.03,220.26,.90,229.54,.86,234.73,.62,240.21,.73,218.00,.40,217.53,.28,228.59,.31,231.05,.10,194.45,.20,159.65,.24,169.47,.13,153.34,.21,164.66,.27,168.64,.10,166.62
2018.09.19-18:00,.94,218.84,1.02,219.46,.90,230.17,.86,234.61,.65,239.41,.81,225.05,.45,221.31,.29,226.92,.32,232.89,.13,187.17,.22,160.44,.22,163.90,.15,140.51,.21,156.99,.27,164.08,.10,161.57
2018.09.19-19:00,1.01,215.37,1.03,221.69,.90,230.18,.88,233.17,.67,238.39,.83,231.38,.47,223.70,.30,221.79,.33,232.22,.17,187.59,.23,164.71,.22,160.19,.17,136.10,.22,153.08,.27,162.47,.10,158.96
2018.09.19-20:00,1.12,216.94,1.09,225.85,.88,229.52,.89,232.41,.66,238.94,.76,238.21,.46,227.59,.29,217.65,.32,231.09,.20,192.93,.25,171.90,.23,159.58,.19,139.14,.23,153.65,.28,164.09,.10,160.35
2018.09.19-21:00,1.23,220.24,1.11,229.81,.83,228.20,.85,232.86,.60,239.67,.68,245.39,.46,233.99,.29,217.86,.33,231.34,.23,201.88,.26,180.83,.24,161.22,.22,145.14,.25,156.67,.30,167.11,.11,164.52
2018.09.19-22:00,1.23,223.66,1.06,232.36,.80,224.89,.82,231.32,.56,233.79,.64,247.93,.48,236.42,.32,218.63,.35,234.31,.25,210.76,.25,188.32,.23,160.90,.23,148.00,.26,158.31,.31,169.00,.12,168.36
2018.09.19-23:00,1.15,226.60,1.01,233.48,.81,220.33,.82,227.86,.58,224.23,.62,245.85,.50,234.94,.37,219.62,.36,239.13,.27,218.63,.23,193.84,.22,157.36,.23,149.34,.26,159.35,.30,170.40,.12,171.00
2018.09.19-24:00,1.11,228.95,.99,234.93,.82,217.96,.81,227.53,.61,220.09,.58,244.78,.50,235.80,.40,222.95,.36,243.71,.27,225.19,.22,197.49,.22,153.94,.24,152.99,.27,161.85,.30,172.27,.12,172.88
2018.09.20-01:00,1.14,227.90,.98,233.82,.85,216.98,.78,228.34,.62,218.30,.53,245.28,.48,237.19,.40,225.79,.33,246.94,.25,229.16,.20,199.80,.23,152.46,.25,158.75,.27,166.19,.30,175.42,.12,175.51
2018.09.20-02:00,1.20,229.13,.99,233.37,.86,218.17,.74,229.18,.63,217.40,.48,244.85,.46,237.18,.38,226.20,.28,246.93,.22,227.94,.18,198.83,.24,151.18,.25,164.42,.27,170.42,.29,178.38,.11,178.01
2018.09.20-03:00,1.26,234.78,.99,235.55,.86,220.24,.71,229.58,.67,217.30,.44,241.83,.44,235.98,.37,225.51,.23,244.42,.18,220.65,.15,192.90,.25,149.19,.24,168.41,.26,172.89,.28,179.52,.11,179.07
2018.09.20-04:00,1.27,240.60,.98,238.00,.85,222.87,.70,230.10,.73,219.70,.44,237.70,.43,235.55,.35,226.57,.18,240.93,.15,210.24,.13,180.64,.26,146.02,.23,168.53,.25,171.19,.26,176.48,.10,176.66
2018.09.20-05:00,1.22,241.95,.96,237.78,.85,225.05,.69,230.99,.79,224.78,.44,234.29,.42,236.10,.32,229.13,.14,234.55,.14,202.71,.12,165.36,.28,142.87,.21,165.15,.23,165.73,.25,169.69,.09,170.67
2018.09.20-06:00,1.15,239.41,.92,236.59,.83,226.17,.67,232.57,.81,231.23,.43,230.89,.40,236.12,.30,230.04,.13,220.84,.14,200.18,.12,154.17,.29,141.72,.20,161.71,.23,160.43,.24,163.30,.09,164.84
2018.09.20-07:00,1.12,235.01,.87,234.39,.84,226.03,.64,232.68,.79,237.16,.44,226.84,.38,234.76,.28,228.00,.15,206.55,.15,201.10,.12,146.42,.29,141.47,.17,158.26,.21,156.18,.23,158.80,.08,161.02
2018.09.20-08:00,1.12,234.09,.83,233.32,.87,226.95,.61,230.27,.75,241.59,.46,224.80,.39,235.13,.29,227.22,.19,202.92,.16,204.29,.12,140.18,.29,141.21,.16,152.77,.21,152.01,.23,155.40,.08,157.73
2018.09.20-09:00,1.19,236.96,.82,231.98,.89,227.79,.62,224.49,.69,241.58,.51,223.87,.43,237.72,.31,230.15,.23,207.69,.16,210.87,.13,135.42,.29,141.14,.15,145.82,.20,148.47,.24,153.48,.08,155.26
2018.09.20-10:00,1.26,241.75,.82,229.96,.90,229.11,.67,219.90,.63,238.56,.55,224.33,.46,242.54,.34,236.51,.27,216.59,.16,219.48,.14,136.31,.29,143.53,.15,143.19,.21,149.04,.24,155.60,.09,156.80
2018.09.20-11:00,1.24,246.77,.80,228.40,.89,233.78,.74,222.09,.59,237.26,.57,227.76,.48,248.63,.36,244.57,.29,225.45,.16,225.27,.16,143.50,.30,148.63,.17,145.84,.23,153.24,.27,160.65,.10,161.52
2018.09.20-12:00,1.18,249.80,.83,224.31,.88,238.11,.81,228.43,.58,236.16,.60,231.37,.48,252.21,.36,249.50,.30,230.80,.16,226.39,.17,152.29,.30,155.02,.18,149.87,.23,158.43,.28,166.58,.10,166.95
2018.09.20-13:00,1.10,254.76,.87,221.64,.84,241.08,.84,235.41,.60,234.24,.62,233.90,.45,251.87,.34,249.48,.30,231.99,.16,222.80,.19,161.29,.30,162.09,.18,153.95,.23,163.60,.28,172.61,.10,172.39
2018.09.20-14:00,1.04,263.51,.92,224.18,.78,244.90,.81,242.94,.61,234.11,.63,237.60,.40,249.89,.30,247.22,.29,230.79,.17,217.88,.21,170.12,.30,169.15,.19,158.19,.24,168.19,.29,177.75,.10,176.60
2018.09.20-15:00,.97,268.79,.97,227.02,.74,247.93,.74,249.29,.61,234.99,.60,242.41,.34,246.51,.26,242.79,.28,229.03,.17,214.26,.23,177.87,.30,175.47,.20,161.66,.24,171.58,.29,181.53,.11,179.59
2018.09.20-16:00,.87,268.18,1.03,228.79,.73,247.66,.69,251.59,.63,235.16,.58,245.47,.31,236.79,.25,233.27,.27,227.88,.17,210.74,.23,182.30,.28,178.91,.21,160.51,.24,171.20,.28,182.42,.10,180.49
2018.09.20-17:00,.74,258.82,1.09,229.20,.76,244.07,.70,250.12,.69,235.39,.57,246.04,.34,224.93,.28,225.92,.28,229.07,.17,207.89,.22,182.85,.24,177.38,.20,153.93,.22,166.04,.25,179.67,.10,178.34
2018.09.20-18:00,.62,246.48,1.11,231.53,.80,242.73,.72,250.35,.73,238.32,.56,246.58,.39,220.21,.31,223.54,.29,231.04,.18,206.05,.21,181.23,.21,171.60,.21,148.73,.21,160.29,.23,175.30,.09,174.48
2018.09.20-19:00,.54,241.03,1.08,236.40,.80,243.03,.72,250.65,.75,241.90,.53,245.50,.42,219.33,.33,222.39,.28,233.05,.18,206.23,.20,179.98,.20,165.50,.22,147.99,.22,157.44,.22,171.96,.09,171.22
2018.09.20-20:00,.51,234.49,1.02,241.80,.78,243.16,.71,249.69,.77,245.63,.51,243.74,.45,221.73,.35,223.73,.28,236.52,.18,209.80,.20,180.60,.20,160.76,.23,149.97,.23,156.77,.22,169.13,.09,169.28
2018.09.20-21:00,.59,225.81,.96,245.45,.75,242.13,.70,248.14,.78,249.99,.51,243.97,.46,227.17,.37,228.11,.27,241.34,.19,215.57,.20,183.68,.21,158.26,.25,153.94,.24,158.06,.23,167.12,.09,168.79
2018.09.20-22:00,.70,220.04,.88,245.61,.74,239.40,.71,246.28,.77,253.81,.51,245.18,.45,233.13,.38,233.56,.26,245.48,.20,221.87,.20,189.08,.22,158.42,.26,159.69,.26,161.44,.24,167.16,.10,169.75
2018.09.20-23:00,.77,216.40,.77,243.12,.77,237.33,.76,245.46,.73,255.95,.51,245.00,.46,237.42,.41,238.27,.27,246.76,.22,227.25,.21,195.17,.23,159.85,.26,165.93,.27,165.52,.26,168.24,.10,170.69
2018.09.20-24:00,.77,217.20,.68,240.30,.77,236.35,.82,246.06,.68,254.86,.51,241.76,.47,238.48,.47,241.66,.30,245.55,.24,230.69,.21,200.64,.23,160.81,.26,171.49,.27,168.91,.27,169.19,.11,171.09
2018.09.21-01:00,.76,221.27,.62,237.29,.76,233.88,.87,247.05,.65,250.22,.53,236.49,.48,237.17,.51,244.94,.33,244.67,.25,232.69,.20,205.22,.23,161.26,.25,176.97,.27,172.09,.28,170.69,.11,171.66
2018.09.21-02:00,.77,225.75,.63,234.04,.77,230.04,.87,246.89,.64,244.03,.55,230.64,.47,235.00,.53,249.65,.34,246.19,.24,234.47,.18,208.26,.24,161.55,.23,182.54,.26,175.21,.29,172.98,.11,172.89
2018.09.21-03:00,.82,230.21,.71,233.96,.79,228.78,.84,245.99,.64,239.25,.58,226.65,.46,233.30,.51,256.35,.33,250.24,.22,236.32,.16,206.47,.24,160.50,.21,184.78,.26,175.81,.30,173.81,.11,173.50
2018.09.21-04:00,.85,231.29,.79,235.27,.82,230.29,.82,245.79,.65,237.79,.61,226.18,.45,232.36,.48,263.77,.31,255.33,.20,238.38,.13,198.93,.25,157.87,.19,181.24,.25,172.78,.30,172.25,.11,172.60
2018.09.21-05:00,.82,229.82,.83,237.33,.85,232.98,.80,247.20,.66,239.79,.65,229.06,.46,231.55,.44,269.30,.28,258.18,.17,238.82,.11,187.19,.26,154.29,.17,171.80,.25,167.00,.30,169.13,.11,170.19
2018.09.21-06:00,.76,225.99,.81,238.45,.87,235.09,.77,249.14,.65,242.54,.67,233.83,.48,231.16,.38,272.01,.24,256.68,.14,235.70,.10,175.25,.27,151.47,.16,159.70,.23,161.03,.29,166.61,.11,168.23
2018.09.21-07:00,.70,220.02,.77,237.98,.87,236.75,.72,250.89,.63,244.98,.69,240.16,.52,233.22,.31,272.61,.19,250.41,.11,226.89,.09,164.17,.27,150.06,.15,147.94,.22,155.98,.28,165.45,.10,167.59
2018.09.21-08:00,.66,215.28,.72,237.84,.86,239.14,.67,251.42,.61,247.60,.70,246.81,.56,237.97,.26,270.45,.16,239.61,.10,212.18,.09,154.52,.26,149.98,.16,139.27,.21,152.14,.26,165.39,.10,167.67
2018.09.21-09:00,.60,212.06,.68,239.07,.86,242.90,.64,250.08,.57,249.66,.70,251.81,.59,243.76,.24,264.90,.17,230.48,.11,203.02,.10,150.18,.26,151.75,.17,136.03,.20,150.75,.25,166.68,.10,168.00
2018.09.21-10:00,.57,202.36,.65,236.27,.85,245.74,.61,246.38,.52,247.95,.68,253.81,.60,248.74,.24,258.00,.20,229.79,.14,208.19,.11,153.36,.26,156.38,.18,138.22,.20,153.39,.24,170.62,.09,169.69
2018.09.21-11:00,.61,195.74,.66,230.48,.83,246.48,.61,240.67,.48,240.86,.67,252.75,.60,251.94,.26,251.90,.26,234.99,.17,220.85,.11,160.38,.25,162.18,.18,142.28,.19,157.42,.23,175.02,.09,172.27
2018.09.21-12:00,.65,195.22,.71,227.00,.80,245.84,.64,236.30,.49,232.39,.68,251.33,.60,254.56,.32,249.56,.33,242.37,.22,233.65,.12,167.92,.24,166.98,.19,146.17,.20,159.90,.23,176.65,.09,173.70
2018.09.21-13:00,.69,197.38,.78,226.93,.76,242.99,.67,233.65,.54,225.75,.69,250.16,.59,256.57,.38,249.71,.39,249.08,.26,243.72,.14,175.32,.25,171.61,.21,151.27,.22,162.72,.23,177.51,.09,175.01
2018.09.21-14:00,.75,203.01,.88,231.06,.74,237.51,.70,230.70,.60,220.20,.67,246.76,.53,255.68,.40,248.30,.41,253.21,.28,250.53,.16,183.16,.25,178.18,.22,159.33,.22,168.77,.23,181.63,.09,178.53
2018.09.21-15:00,.79,209.51,.96,237.15,.74,232.28,.74,229.09,.67,217.95,.65,242.00,.47,250.95,.40,244.31,.38,253.93,.27,253.90,.17,189.29,.24,184.73,.22,167.58,.22,174.88,.23,186.15,.09,182.43
2018.09.21-16:00,.84,213.28,.98,240.54,.75,230.44,.78,232.31,.73,221.99,.66,241.51,.45,246.77,.40,241.22,.34,252.02,.24,254.26,.18,190.84,.23,187.03,.23,171.03,.23,175.38,.23,184.62,.09,181.90
2018.09.21-17:00,.92,214.09,.98,239.07,.80,230.49,.80,237.67,.76,228.73,.69,244.39,.45,244.23,.40,239.51,.30,248.11,.21,252.67,.19,190.26,.22,185.94,.23,170.84,.23,171.85,.23,178.47,.09,177.07
2018.09.21-18:00,.99,214.67,.96,236.19,.87,231.01,.78,240.65,.76,233.64,.69,246.43,.45,241.01,.39,236.37,.27,241.41,.18,249.63,.19,191.07,.20,183.74,.22,169.84,.23,167.71,.23,171.87,.09,171.30
2018.09.21-19:00,.99,217.94,.92,235.33,.97,234.31,.74,240.87,.75,237.70,.66,247.70,.47,239.36,.39,233.40,.26,234.56,.17,246.18,.18,191.27,.18,177.33,.21,166.11,.23,161.69,.23,163.91,.09,164.46
2018.09.21-20:00,.91,223.52,.85,235.49,1.03,239.74,.71,238.92,.72,241.43,.64,248.64,.51,241.59,.42,233.70,.29,233.36,.18,245.65,.18,190.02,.17,165.86,.21,159.50,.24,154.69,.25,155.91,.09,158.42
2018.09.21-21:00,.82,229.41,.80,234.25,1.00,244.43,.70,235.41,.69,243.50,.63,248.83,.55,246.11,.45,236.74,.33,237.73,.21,249.23,.18,190.06,.18,156.43,.21,155.50,.26,151.63,.27,152.89,.10,157.23
2018.09.21-22:00,.82,235.79,.83,232.74,.96,247.51,.72,231.21,.65,243.67,.59,247.18,.54,249.62,.46,240.03,.35,243.47,.22,254.05,.18,193.00,.20,154.36,.22,157.98,.27,155.06,.29,156.65,.11,161.16
2018.09.21-23:00,.89,239.81,.91,230.94,.91,247.70,.79,227.59,.61,240.53,.56,241.77,.51,249.49,.47,241.74,.36,247.52,.22,257.68,.18,199.26,.21,157.87,.22,165.11,.27,162.56,.31,164.18,.11,167.43
2018.09.21-24:00,.96,244.64,.97,231.13,.83,247.69,.89,227.82,.59,235.53,.56,234.69,.49,245.77,.50,241.88,.38,248.19,.22,257.43,.18,206.47,.21,163.79,.22,173.19,.27,170.51,.31,171.62,.11,173.33
2018.09.22-01:00,.98,249.12,1.01,232.43,.72,247.32,.95,232.01,.58,230.68,.61,230.09,.49,241.30,.54,242.82,.41,248.06,.22,254.38,.18,212.92,.22,170.71,.21,180.82,.26,177.49,.32,177.70,.12,178.17
2018.09.22-02:00,.97,250.73,1.08,233.48,.65,243.16,.97,237.30,.62,227.57,.70,229.85,.52,238.25,.57,246.19,.42,249.78,.21,251.57,.18,216.73,.23,175.31,.21,185.25,.26,181.24,.33,180.97,.12,180.33
2018.09.22-03:00,.96,250.71,1.12,234.97,.63,235.07,.95,240.42,.68,225.64,.80,232.50,.55,236.84,.58,251.20,.41,253.22,.20,249.71,.17,218.10,.23,176.93,.20,185.79,.26,181.59,.33,181.69,.12,179.97
2018.09.22-04:00,.94,248.23,1.12,235.66,.66,225.38,.88,240.02,.72,223.94,.85,236.25,.57,236.26,.56,256.69,.40,257.45,.18,248.91,.16,219.18,.23,177.46,.19,184.03,.25,180.37,.32,181.55,.12,178.81
2018.09.22-05:00,.93,242.20,1.13,235.99,.74,219.99,.80,237.66,.73,223.52,.82,240.45,.55,236.06,.52,261.65,.38,261.24,.17,248.10,.14,220.03,.22,176.42,.17,178.99,.23,177.30,.31,180.48,.12,177.45
2018.09.22-06:00,.95,236.40,1.14,237.64,.79,221.40,.74,236.17,.73,226.68,.76,245.26,.54,236.85,.47,265.45,.35,264.05,.17,245.58,.11,217.08,.21,172.24,.15,168.26,.21,170.90,.29,177.37,.11,175.11
2018.09.22-07:00,.93,227.68,1.11,237.83,.81,223.04,.70,234.99,.72,230.39,.68,249.85,.52,239.80,.41,269.23,.32,266.40,.16,243.51,.09,211.25,.21,167.78,.15,156.99,.20,164.29,.26,174.06,.11,172.23
2018.09.22-08:00,.92,215.14,1.07,235.21,.83,222.16,.70,233.04,.71,231.85,.59,250.92,.51,244.59,.35,272.63,.29,267.79,.17,243.88,.07,203.34,.20,164.38,.15,147.67,.19,158.76,.23,171.36,.09,169.16
2018.09.22-09:00,.93,206.45,1.04,234.34,.86,223.02,.74,232.57,.71,233.53,.54,247.41,.49,248.97,.30,272.37,.27,266.44,.18,244.19,.06,189.71,.19,162.59,.15,142.06,.18,154.64,.21,168.99,.09,166.22
2018.09.22-10:00,.90,202.57,.98,236.66,.88,225.31,.80,233.85,.73,235.41,.54,241.60,.48,250.67,.29,265.95,.27,261.83,.20,243.83,.07,179.70,.19,163.75,.16,141.57,.17,153.17,.19,167.45,.08,164.23
2018.09.22-11:00,.89,201.98,.94,240.14,.89,226.47,.85,235.10,.74,235.71,.58,236.09,.49,249.38,.31,257.15,.30,256.97,.23,244.18,.08,180.07,.19,168.66,.16,145.86,.17,155.45,.18,168.05,.07,163.89
2018.09.22-12:00,1.00,201.49,.97,239.72,.94,225.38,.88,234.91,.76,234.02,.64,232.12,.49,247.31,.36,251.97,.34,255.18,.25,246.38,.10,186.89,.19,176.85,.16,154.02,.17,161.40,.17,171.27,.07,165.90
2018.09.22-13:00,1.16,202.25,1.05,238.24,1.02,225.07,.91,234.74,.79,232.59,.70,230.71,.50,245.95,.41,250.53,.38,255.99,.28,249.00,.12,193.66,.19,185.01,.16,162.97,.18,167.64,.18,173.89,.07,168.79
2018.09.22-14:00,1.30,205.45,1.11,238.44,1.07,226.68,.92,234.60,.83,231.86,.76,230.40,.51,243.87,.45,249.74,.40,256.99,.30,250.94,.14,199.62,.19,192.38,.17,170.76,.19,172.74,.20,175.48,.08,171.89
2018.09.22-15:00,1.37,210.00,1.15,239.82,1.08,229.67,.91,234.63,.87,232.58,.81,230.82,.50,240.10,.46,247.78,.40,256.74,.31,251.78,.16,204.84,.19,198.58,.17,176.51,.20,175.98,.21,175.74,.08,174.57
2018.09.22-16:00,1.38,212.90,1.15,240.21,1.05,232.58,.89,234.97,.91,236.31,.84,233.37,.51,237.36,.47,245.50,.39,255.56,.32,252.43,.17,207.89,.18,200.91,.18,177.18,.20,174.67,.23,172.38,.09,174.31
2018.09.22-17:00,1.32,214.40,1.10,239.58,.99,234.10,.83,234.27,.91,241.90,.84,238.06,.52,237.98,.46,244.75,.38,255.03,.32,254.43,.18,209.08,.18,198.30,.19,173.74,.22,170.36,.26,167.51,.10,171.58
2018.09.22-18:00,1.27,214.12,1.07,236.44,.95,232.64,.79,229.99,.86,245.32,.80,242.28,.51,240.07,.44,245.63,.35,256.12,.32,259.19,.18,210.95,.16,193.48,.20,170.03,.24,166.77,.29,164.47,.11,169.30
2018.09.22-19:00,1.30,212.12,1.10,231.53,.98,228.84,.81,223.80,.78,243.78,.75,243.50,.48,239.74,.40,245.54,.31,256.97,.29,265.97,.16,214.90,.14,187.95,.19,167.32,.24,164.60,.30,163.41,.11,168.19
2018.09.22-20:00,1.35,210.77,1.17,229.69,1.03,228.14,.87,221.12,.73,239.94,.70,243.12,.45,235.79,.37,242.01,.29,253.87,.25,270.91,.14,217.46,.12,179.28,.17,165.49,.22,163.66,.29,163.98,.10,168.03
2018.09.22-21:00,1.38,208.61,1.20,229.60,1.07,230.98,.96,224.00,.73,238.04,.69,243.88,.45,231.83,.38,237.57,.28,247.31,.21,270.99,.12,213.93,.11,166.96,.16,163.73,.21,163.36,.28,165.54,.10,168.62
2018.09.22-22:00,1.37,204.51,1.18,229.59,1.08,235.17,1.03,229.81,.77,237.98,.71,245.85,.49,230.81,.42,236.38,.31,242.50,.17,265.17,.11,206.18,.12,159.31,.15,163.99,.20,165.05,.26,168.83,.09,169.94
2018.09.22-23:00,1.41,202.33,1.16,230.59,1.08,239.53,1.07,235.45,.82,237.39,.73,247.23,.53,231.66,.48,238.38,.34,241.88,.16,255.55,.12,202.88,.14,161.34,.15,169.14,.19,170.75,.25,175.09,.09,172.83
2018.09.22-24:00,1.59,203.26,1.24,231.41,1.09,242.07,1.09,239.21,.89,236.39,.74,247.63,.57,233.20,.52,242.31,.38,245.15,.17,248.96,.14,206.36,.16,167.70,.15,175.59,.19,177.42,.25,181.88,.09,176.51
2018.09.23-01:00,1.81,205.57,1.31,230.86,1.05,241.87,1.06,241.30,.94,236.77,.74,248.48,.58,235.27,.54,247.20,.42,250.63,.20,247.24,.17,214.88,.18,177.43,.16,182.66,.19,183.82,.25,188.00,.09,180.89
2018.09.23-02:00,2.00,211.47,1.38,232.34,1.01,240.83,1.02,243.54,.98,239.38,.75,249.52,.59,237.20,.56,250.91,.45,255.55,.24,247.13,.20,222.26,.20,184.68,.17,184.63,.20,184.96,.25,189.25,.09,181.83
2018.09.23-03:00,2.12,217.95,1.42,234.61,.99,238.05,.98,244.35,1.00,242.32,.76,250.19,.60,237.53,.56,252.67,.46,259.01,.26,246.91,.21,228.81,.20,189.81,.17,184.20,.20,183.14,.24,187.36,.09,180.45
2018.09.23-04:00,2.17,223.77,1.44,235.63,1.01,234.06,.96,243.17,1.00,243.98,.76,250.43,.61,236.84,.54,253.15,.45,261.69,.26,246.35,.20,235.40,.20,193.59,.16,182.88,.19,180.44,.23,184.17,.08,177.23
2018.09.23-05:00,2.15,228.99,1.42,235.07,1.03,230.60,.92,241.23,.97,245.06,.74,250.96,.62,236.83,.52,253.57,.41,264.51,.24,245.96,.18,241.75,.18,195.61,.14,179.50,.18,176.55,.22,179.68,.08,173.26
2018.09.23-06:00,2.11,235.20,1.40,236.72,1.06,230.42,.90,239.78,.93,246.84,.71,251.81,.64,237.82,.51,254.19,.37,267.15,.21,244.52,.13,245.25,.15,191.51,.13,168.82,.17,167.49,.21,170.73,.08,166.67
2018.09.23-07:00,2.07,242.13,1.37,241.61,1.07,233.32,.88,239.39,.88,249.36,.65,252.77,.62,239.20,.46,255.17,.30,269.52,.18,239.60,.09,242.79,.13,184.00,.13,158.03,.17,158.95,.20,162.18,.08,160.43
2018.09.23-08:00,2.09,246.24,1.34,244.93,1.08,235.93,.87,239.32,.82,251.46,.59,253.05,.59,241.01,.40,256.67,.23,272.32,.15,232.17,.05,235.21,.12,178.53,.12,151.42,.17,154.14,.20,156.94,.08,156.70
2018.09.23-09:00,2.22,249.50,1.29,245.78,1.09,237.02,.88,238.36,.77,251.48,.55,251.43,.57,242.40,.35,256.95,.16,272.17,.14,226.18,.03,222.90,.10,174.39,.11,144.78,.16,150.21,.20,152.84,.07,154.04
2018.09.23-10:00,2.25,254.39,1.22,246.58,1.12,238.11,.93,237.62,.75,249.89,.56,249.48,.58,243.23,.33,254.95,.12,260.34,.15,224.68,.02,199.59,.09,173.00,.11,141.37,.15,149.33,.20,151.63,.07,153.06
2018.09.23-11:00,2.11,258.79,1.14,246.79,1.14,239.17,1.00,237.94,.74,246.65,.59,247.52,.62,244.14,.33,251.75,.12,238.68,.18,226.82,.03,197.95,.09,179.39,.10,146.18,.15,155.19,.20,156.12,.07,156.41
2018.09.23-12:00,1.95,260.74,1.09,244.23,1.19,239.75,1.07,239.29,.78,242.57,.64,245.56,.67,245.49,.36,248.65,.16,223.99,.21,229.96,.05,204.74,.09,189.07,.10,155.69,.14,165.11,.19,164.11,.07,162.65
2018.09.23-13:00,1.81,260.37,1.11,239.24,1.26,240.64,1.15,241.86,.84,239.98,.70,244.74,.71,247.71,.39,246.84,.22,219.72,.26,232.92,.08,208.53,.10,195.42,.09,164.08,.14,174.17,.19,171.93,.07,168.67
2018.09.23-14:00,1.68,260.65,1.14,236.70,1.31,243.48,1.18,246.49,.90,240.93,.74,246.24,.72,251.45,.43,247.64,.30,221.73,.31,235.19,.11,208.83,.12,195.88,.11,170.12,.15,179.76,.21,177.80,.07,173.63
2018.09.23-15:00,1.43,258.82,1.13,232.66,1.29,246.35,1.16,251.18,.94,244.17,.77,248.87,.71,255.95,.45,249.77,.36,225.23,.36,238.08,.16,209.84,.15,195.27,.14,174.19,.17,182.70,.22,181.83,.07,177.56
2018.09.23-16:00,1.14,250.16,1.13,225.48,1.23,246.32,1.10,252.34,.96,245.62,.80,249.54,.68,258.36,.45,249.44,.41,226.52,.38,241.78,.18,212.39,.16,196.40,.14,177.01,.17,184.93,.22,185.27,.07,180.42
2018.09.23-17:00,1.12,241.58,1.19,223.63,1.17,245.08,1.04,250.78,.96,245.26,.79,248.41,.61,258.27,.43,246.22,.43,225.58,.38,245.13,.19,213.58,.15,195.98,.14,176.17,.15,183.81,.20,186.17,.06,180.63
2018.09.23-18:00,1.12,234.86,1.29,228.54,1.14,245.49,.99,249.58,.94,245.71,.77,247.52,.52,257.15,.38,242.46,.42,224.70,.34,248.21,.19,212.34,.15,192.03,.13,168.97,.14,175.28,.18,180.48,.05,172.98
2018.09.23-19:00,1.15,229.96,1.37,234.97,1.11,246.41,.94,248.74,.89,246.65,.72,246.32,.42,253.50,.34,237.81,.40,224.72,.30,252.73,.18,211.96,.14,188.98,.13,160.47,.14,164.33,.17,170.60,.05,160.87
2018.09.23-20:00,1.20,227.56,1.41,240.59,1.09,246.21,.89,247.11,.84,246.66,.69,244.13,.35,243.77,.30,231.39,.38,226.12,.25,259.20,.17,214.42,.13,188.76,.14,154.85,.15,156.23,.17,161.41,.06,152.83
2018.09.23-21:00,1.25,227.96,1.43,246.09,1.08,245.72,.88,244.70,.80,245.46,.69,242.25,.32,229.58,.30,225.10,.36,228.80,.20,263.98,.15,219.58,.11,190.14,.14,152.37,.16,151.76,.18,155.34,.06,151.13
2018.09.23-22:00,1.28,229.55,1.38,251.14,1.08,245.70,.89,242.38,.79,243.49,.70,241.81,.36,219.12,.32,220.90,.36,231.37,.16,261.48,.15,226.74,.10,194.45,.14,154.27,.16,152.29,.19,154.50,.07,155.58
2018.09.23-23:00,1.30,232.09,1.29,255.69,1.10,246.72,.92,241.30,.80,241.71,.72,242.67,.43,215.75,.36,220.34,.38,233.77,.16,251.10,.15,232.82,.09,199.42,.13,159.95,.17,157.04,.20,158.02,.08,161.51
2018.09.23-24:00,1.27,233.28,1.14,257.57,1.10,247.52,.98,241.33,.83,240.43,.73,243.69,.50,217.39,.41,223.83,.41,237.46,.19,242.20,.16,237.14,.09,204.14,.13,170.56,.17,166.55,.21,165.98,.08,168.27
2018.09.24-01:00,1.24,232.04,.99,253.93,1.11,248.27,1.03,243.13,.88,240.78,.72,244.72,.56,222.03,.46,229.92,.44,242.23,.23,238.15,.17,237.81,.11,205.25,.15,182.51,.19,177.91,.23,175.90,.09,174.79
2018.09.24-02:00,1.31,230.52,.97,244.07,1.14,248.78,1.10,246.25,.94,242.22,.72,244.65,.60,227.03,.50,235.69,.45,246.28,.27,236.44,.18,235.01,.14,203.71,.16,190.61,.21,186.74,.24,184.14,.09,179.75
2018.09.24-03:00,1.40,231.19,1.08,235.09,1.17,248.18,1.14,249.04,.99,243.27,.72,242.88,.63,230.25,.51,239.73,.46,248.92,.29,235.45,.19,231.19,.16,202.84,.17,196.17,.21,193.47,.24,190.84,.08,184.59
2018.09.24-04:00,1.48,235.21,1.29,232.94,1.19,247.23,1.13,251.48,1.01,244.02,.73,239.67,.63,231.65,.51,241.32,.45,249.89,.30,234.87,.19,227.04,.17,201.05,.16,197.70,.20,196.25,.22,194.15,.07,186.26
2018.09.24-05:00,1.45,239.69,1.39,235.03,1.13,246.98,1.02,252.69,.96,243.90,.72,236.13,.61,231.41,.48,241.52,.42,250.28,.29,234.55,.19,226.14,.18,202.74,.16,200.04,.18,198.29,.21,196.49,.06,186.60
2018.09.24-06:00,1.47,244.87,1.46,240.26,1.09,247.90,.90,251.75,.91,243.04,.73,233.61,.58,230.71,.45,240.65,.38,250.24,.27,233.59,.18,226.53,.17,202.74,.13,196.29,.16,193.05,.18,191.46,.05,178.93
2018.09.24-07:00,1.48,251.98,1.47,247.72,1.05,250.63,.80,249.20,.85,242.41,.72,233.26,.56,230.86,.41,239.54,.34,249.50,.24,230.68,.15,226.63,.16,201.15,.11,185.12,.13,180.49,.16,179.38,.05,166.79
