2018.11.10-09:00,1.80,216.52,1.64,217.68,1.48,219.96,1.56,211.99,1.62,210.98,1.66,204.84,1.45,201.78,1.40,201.35,1.39,196.08,1.26,194.20,1.08,191.27,.74,184.60,.53,166.19,.10,99.40,.42,11.29,.23,1.64
2018.11.10-10:00,1.62,214.14,1.47,215.27,1.35,215.47,1.48,211.74,1.55,212.33,1.61,208.52,1.41,201.65,1.35,200.21,1.36,195.57,1.25,192.46,1.06,189.38,.74,183.32,.56,168.06,.12,105.03,.44,14.26,.23,5.57
2018.11.10-11:00,1.58,209.17,1.42,210.27,1.32,206.30,1.43,207.87,1.49,210.57,1.53,209.76,1.38,201.86,1.30,199.54,1.31,196.02,1.22,191.65,1.04,188.48,.74,183.90,.56,173.28,.12,111.57,.45,15.11,.24,7.39
2018.11.10-12:00,1.69,207.16,1.49,208.32,1.40,198.52,1.41,202.17,1.44,207.20,1.44,208.71,1.34,202.84,1.27,199.63,1.25,196.85,1.21,191.47,1.01,188.41,.73,185.95,.55,181.55,.10,122.08,.45,15.08,.24,7.94
2018.11.10-13:00,1.81,209.88,1.59,210.46,1.55,196.74,1.45,198.34,1.42,204.86,1.38,207.30,1.29,205.00,1.26,200.95,1.21,197.72,1.21,191.88,1.00,188.86,.73,188.61,.52,191.12,.08,136.68,.44,16.15,.23,8.97
2018.11.10-14:00,1.88,212.67,1.67,211.98,1.69,198.80,1.53,198.86,1.44,205.47,1.36,207.62,1.26,207.43,1.26,203.07,1.20,198.57,1.22,192.94,1.01,190.02,.73,192.07,.49,201.24,.06,158.10,.42,17.61,.22,10.48
2018.11.10-15:00,1.96,211.49,1.78,209.78,1.83,201.96,1.63,202.08,1.49,207.79,1.37,208.68,1.24,208.60,1.27,203.96,1.24,198.90,1.26,194.39,1.03,192.08,.71,196.43,.43,212.06,.03,214.80,.40,17.05,.21,11.54
2018.11.10-16:00,2.00,208.88,1.91,207.35,1.92,205.76,1.68,205.33,1.53,209.41,1.39,208.26,1.26,207.76,1.31,202.84,1.31,199.07,1.30,195.88,1.06,194.57,.69,200.30,.37,223.41,.06,291.11,.38,13.82,.21,11.11
2018.11.10-17:00,2.03,207.80,1.98,207.33,1.93,209.83,1.69,207.79,1.55,209.88,1.42,206.53,1.31,205.91,1.36,200.99,1.40,199.80,1.33,197.11,1.07,196.54,.65,201.93,.29,233.43,.10,314.94,.38,10.18,.20,9.58
2018.11.10-18:00,2.05,209.85,2.01,209.74,1.90,213.60,1.68,209.62,1.55,209.77,1.47,204.66,1.36,204.00,1.42,199.29,1.47,200.77,1.35,197.61,1.07,197.36,.62,201.00,.21,240.14,.14,329.65,.38,7.51,.20,7.22
2018.11.10-19:00,1.99,213.51,1.94,213.31,1.81,217.43,1.65,211.96,1.51,210.25,1.49,203.75,1.40,202.73,1.45,198.25,1.51,201.54,1.34,197.42,1.05,197.22,.60,198.39,.13,236.91,.16,339.34,.38,5.76,.19,4.93
2018.11.10-20:00,1.93,215.92,1.86,215.64,1.71,220.58,1.59,214.55,1.46,210.85,1.52,203.77,1.43,202.16,1.47,198.21,1.49,201.98,1.33,197.15,1.02,196.48,.58,195.25,.07,208.65,.17,350.19,.40,5.38,.20,3.58
2018.11.10-21:00,1.85,217.17,1.77,216.61,1.61,222.24,1.52,216.09,1.40,210.27,1.54,204.35,1.44,202.03,1.48,199.22,1.44,202.32,1.30,197.22,.97,195.59,.55,192.53,.08,159.32,.19,.97,.42,6.24,.20,3.41
2018.11.10-22:00,1.80,218.19,1.71,217.73,1.52,222.19,1.47,216.14,1.38,208.64,1.56,205.27,1.45,202.26,1.47,200.90,1.39,202.75,1.26,197.42,.91,194.74,.52,190.90,.12,142.92,.19,10.62,.45,8.37,.21,4.37
2018.11.10-23:00,1.73,217.67,1.63,217.92,1.43,220.47,1.43,215.65,1.38,207.52,1.56,206.55,1.44,203.11,1.44,202.87,1.34,203.54,1.23,197.82,.86,194.06,.49,190.71,.16,145.44,.19,17.91,.46,11.36,.22,5.86
2018.11.10-24:00,1.55,217.35,1.45,217.99,1.30,218.12,1.38,215.76,1.37,207.98,1.53,207.71,1.43,204.64,1.43,204.56,1.32,204.76,1.22,198.62,.82,193.67,.48,192.41,.19,158.90,.16,20.53,.44,13.79,.22,7.26
2018.11.11-01:00,1.35,215.29,1.24,215.78,1.18,212.69,1.30,214.02,1.33,208.11,1.48,208.22,1.42,206.55,1.42,205.98,1.32,206.42,1.22,200.29,.80,194.31,.47,196.79,.22,178.84,.12,7.51,.39,12.82,.20,7.00
2018.11.11-02:00,1.48,209.08,1.36,207.69,1.31,204.36,1.33,208.35,1.35,205.49,1.45,208.08,1.40,208.22,1.42,207.44,1.31,208.12,1.21,202.76,.77,196.34,.46,203.37,.23,201.94,.13,335.92,.34,6.81,.19,3.96
2018.11.11-03:00,1.72,207.18,1.61,204.25,1.50,201.18,1.42,204.21,1.43,202.79,1.45,208.09,1.38,209.25,1.42,208.65,1.32,209.19,1.21,205.10,.77,198.64,.45,209.69,.24,225.28,.19,319.08,.32,357.28,.17,.31
2018.11.11-04:00,1.91,207.83,1.81,205.28,1.63,201.73,1.55,203.32,1.55,202.56,1.49,209.01,1.39,210.02,1.45,209.50,1.36,209.86,1.21,206.83,.78,200.13,.44,213.66,.25,245.53,.27,317.11,.34,348.29,.17,357.59
2018.11.11-05:00,2.07,208.58,1.98,207.41,1.72,204.42,1.65,205.80,1.63,205.81,1.52,211.58,1.42,211.52,1.50,210.50,1.41,210.87,1.22,207.96,.81,200.37,.43,213.61,.24,261.50,.33,321.09,.39,344.00,.18,356.13
2018.11.11-06:00,2.14,210.51,2.06,210.54,1.79,208.87,1.70,210.34,1.66,210.61,1.53,214.34,1.45,213.15,1.54,211.39,1.46,212.00,1.23,208.33,.85,199.86,.45,210.44,.21,272.70,.37,327.47,.44,343.49,.19,354.76
2018.11.11-07:00,2.03,214.84,1.97,215.39,1.80,214.43,1.70,215.20,1.64,214.72,1.51,215.98,1.45,214.19,1.57,212.07,1.50,213.25,1.25,208.34,.90,199.84,.49,207.12,.17,270.90,.39,333.80,.47,344.85,.19,353.19
2018.11.11-08:00,1.88,218.93,1.82,219.52,1.78,219.05,1.65,218.32,1.57,216.31,1.46,215.52,1.44,213.93,1.55,212.41,1.50,214.46,1.27,208.96,.92,201.52,.54,206.82,.15,255.74,.39,339.92,.50,347.74,.19,352.33
2018.11.11-09:00,1.71,219.01,1.65,219.32,1.69,220.02,1.57,217.93,1.50,214.41,1.43,212.99,1.44,212.37,1.54,212.35,1.48,215.77,1.28,210.70,.92,204.87,.56,209.82,.17,247.34,.39,346.23,.53,352.30,.19,353.85
2018.11.11-10:00,1.58,216.34,1.52,216.05,1.59,218.53,1.51,216.05,1.48,212.16,1.44,211.45,1.46,211.56,1.54,212.43,1.45,217.36,1.27,212.87,.88,208.48,.56,213.62,.19,245.79,.38,353.23,.54,358.68,.19,358.44
2018.11.11-11:00,1.51,213.01,1.44,212.50,1.53,216.90,1.50,215.01,1.51,211.86,1.49,212.17,1.50,212.23,1.54,212.74,1.41,218.82,1.24,214.71,.83,211.58,.55,217.17,.21,246.57,.35,.19,.53,5.75,.18,4.59
2018.11.11-12:00,1.39,210.31,1.31,210.08,1.49,215.82,1.49,214.52,1.52,212.81,1.52,214.27,1.54,213.97,1.55,213.52,1.38,219.91,1.22,215.90,.79,214.03,.54,220.87,.25,248.67,.29,4.11,.50,11.45,.17,10.00
2018.11.11-13:00,1.21,207.18,1.13,206.93,1.39,213.53,1.46,212.78,1.50,212.95,1.52,216.22,1.55,216.23,1.57,215.01,1.38,220.84,1.21,216.54,.77,215.88,.56,225.02,.30,251.38,.21,358.61,.42,13.58,.15,13.09
2018.11.11-14:00,1.40,203.08,1.35,201.99,1.50,207.76,1.52,207.59,1.53,210.08,1.52,215.88,1.57,217.39,1.58,217.36,1.38,221.93,1.22,217.02,.77,217.83,.57,231.39,.35,260.93,.20,341.99,.37,10.28,.13,10.73
2018.11.11-15:00,1.65,201.19,1.68,199.93,1.69,202.31,1.66,202.20,1.63,206.29,1.55,213.76,1.61,217.19,1.60,219.46,1.38,222.27,1.25,217.01,.78,219.33,.58,238.53,.40,272.47,.25,327.76,.36,1.91,.12,4.49
2018.11.11-16:00,1.86,202.27,1.90,201.87,1.86,201.07,1.84,201.46,1.78,205.49,1.64,212.07,1.67,216.75,1.60,220.40,1.40,221.08,1.30,216.06,.81,219.14,.59,243.62,.44,281.87,.31,323.24,.36,353.61,.12,358.29
2018.11.11-17:00,1.98,204.86,2.04,205.09,2.01,203.30,2.01,204.62,1.91,207.51,1.73,211.84,1.72,216.76,1.61,220.30,1.44,218.93,1.36,214.79,.85,217.51,.58,245.42,.45,288.16,.35,324.05,.36,349.02,.12,355.12
2018.11.11-18:00,2.04,207.01,2.10,207.64,2.10,206.82,2.10,208.98,1.96,210.52,1.80,212.92,1.77,217.22,1.65,219.36,1.52,216.65,1.43,213.85,.90,215.43,.56,244.01,.43,292.49,.35,329.26,.37,349.99,.11,356.33
2018.11.11-19:00,2.02,210.58,2.07,211.21,2.12,210.30,2.10,212.74,1.97,213.12,1.84,214.16,1.81,217.24,1.70,217.42,1.63,214.64,1.50,213.20,.95,213.46,.54,239.90,.36,295.30,.34,338.42,.38,355.98,.11,.48
2018.11.11-20:00,1.98,216.04,2.02,216.24,2.08,212.52,2.04,214.34,1.92,213.67,1.83,213.82,1.81,215.51,1.77,214.42,1.72,212.91,1.53,212.69,.99,211.97,.52,235.84,.30,296.74,.33,348.98,.39,3.16,.11,4.03
2018.11.11-21:00,1.95,221.84,1.98,221.47,2.05,213.99,1.96,214.19,1.86,212.21,1.79,211.89,1.79,212.14,1.83,211.76,1.74,211.75,1.52,212.19,.99,210.74,.49,232.38,.22,297.76,.32,.86,.41,11.45,.11,8.12
2018.11.11-22:00,1.86,225.51,1.88,224.70,2.02,216.08,1.90,214.16,1.81,210.94,1.75,210.25,1.78,209.40,1.83,210.93,1.71,211.72,1.49,212.08,.97,210.01,.45,227.52,.14,298.49,.30,16.18,.43,22.89,.11,16.57
2018.11.11-23:00,1.70,226.12,1.74,225.36,1.95,218.48,1.87,215.33,1.79,211.62,1.72,210.17,1.77,208.65,1.79,211.72,1.64,212.69,1.46,212.43,.94,209.83,.41,220.23,.05,293.02,.29,33.93,.44,36.09,.11,28.00
2018.11.11-24:00,1.47,225.41,1.51,225.12,1.80,219.14,1.83,216.69,1.76,213.27,1.70,211.17,1.74,209.43,1.73,213.08,1.58,213.84,1.41,212.88,.91,210.21,.40,212.18,.04,172.39,.24,49.85,.41,47.51,.10,37.87
2018.11.12-01:00,1.15,222.72,1.17,222.78,1.58,217.20,1.74,216.22,1.73,213.71,1.69,211.74,1.71,210.60,1.68,213.70,1.53,214.00,1.35,212.93,.89,211.04,.43,208.24,.11,179.24,.14,60.90,.30,54.07,.06,41.04
2018.11.12-02:00,1.16,210.71,1.18,211.02,1.60,211.77,1.75,212.65,1.76,211.76,1.72,210.86,1.72,211.01,1.64,213.19,1.48,212.56,1.29,212.14,.87,212.29,.44,210.63,.13,199.30,.05,16.32,.18,42.44,.03,7.74
2018.11.12-03:00,1.40,202.33,1.42,202.50,1.75,207.67,1.85,209.20,1.84,209.47,1.76,209.35,1.73,210.58,1.61,211.33,1.46,209.70,1.26,210.59,.86,213.56,.46,216.12,.16,223.71,.12,303.60,.14,357.31,.05,303.97
2018.11.12-04:00,1.62,200.53,1.64,200.29,1.91,206.43,1.99,207.97,1.96,208.55,1.83,208.14,1.78,209.85,1.63,208.81,1.49,206.86,1.28,209.41,.85,214.97,.47,220.95,.19,241.75,.22,305.98,.20,336.39,.08,292.55
2018.11.12-05:00,1.76,203.01,1.80,202.32,2.04,207.51,2.13,209.02,2.09,209.33,1.93,207.26,1.83,208.96,1.70,206.89,1.56,205.33,1.32,209.06,.86,216.05,.48,223.77,.21,252.64,.29,316.16,.26,340.06,.09,300.22
2018.11.12-06:00,1.88,208.69,1.93,207.65,2.13,210.31,2.21,211.62,2.16,211.27,2.01,206.65,1.86,208.12,1.77,205.99,1.64,205.17,1.36,209.22,.86,216.20,.49,224.14,.22,256.67,.32,326.63,.30,349.10,.09,314.59
2018.11.12-07:00,2.00,214.23,2.05,212.94,2.19,213.11,2.23,214.60,2.15,213.34,2.04,206.48,1.87,207.71,1.82,206.10,1.68,206.19,1.38,209.50,.86,215.08,.50,222.28,.21,253.22,.31,335.65,.30,358.37,.09,327.98
2018.11.12-08:00,2.05,217.69,2.11,215.82,2.21,214.95,2.16,217.19,2.07,215.01,2.02,207.01,1.85,208.04,1.81,207.10,1.69,207.92,1.38,209.55,.85,212.65,.52,218.65,.21,240.17,.27,342.66,.27,7.04,.07,335.38
2018.11.12-09:00,2.03,221.62,2.08,218.98,2.17,216.23,2.03,218.19,1.96,215.54,1.98,207.66,1.81,208.37,1.77,207.95,1.67,209.13,1.37,208.92,.85,209.23,.54,214.84,.23,225.42,.21,348.39,.23,14.73,.05,335.21
2018.11.12-10:00,1.86,225.85,1.94,223.00,2.10,216.49,1.94,217.02,1.88,214.54,1.94,208.12,1.79,208.17,1.73,207.75,1.65,209.03,1.35,207.31,.84,205.35,.55,212.19,.24,218.53,.17,355.58,.19,19.59,.04,327.06
2018.11.12-11:00,1.67,227.01,1.78,225.44,2.06,217.16,1.94,216.31,1.86,214.05,1.92,209.90,1.79,208.57,1.72,207.26,1.63,208.57,1.34,205.52,.84,201.53,.53,209.25,.23,212.58,.17,12.32,.20,26.99,.03,322.40
2018.11.12-12:00,1.55,224.34,1.67,224.23,2.01,217.70,1.95,215.98,1.85,213.49,1.86,212.25,1.77,209.76,1.70,207.02,1.62,208.61,1.33,204.59,.85,199.21,.51,207.03,.22,206.74,.17,27.11,.21,32.12,.03,322.30
2018.11.12-13:00,1.38,223.54,1.47,223.35,1.87,218.04,1.94,215.97,1.82,212.25,1.76,213.58,1.71,211.64,1.66,207.01,1.59,208.97,1.33,204.69,.89,198.85,.52,206.88,.26,205.52,.13,34.16,.18,32.36,.02,305.62
2018.11.12-14:00,1.01,221.29,1.05,221.05,1.58,217.21,1.86,216.20,1.80,211.16,1.65,212.10,1.62,213.91,1.60,207.39,1.55,209.12,1.33,205.49,.94,200.42,.57,208.72,.35,209.09,.03,23.44,.09,22.78,.03,259.00
2018.11.12-15:00,1.21,203.51,1.24,204.34,1.70,209.44,1.91,211.82,1.88,208.34,1.62,208.07,1.52,213.89,1.53,207.55,1.49,208.90,1.29,206.69,.92,204.15,.57,215.23,.37,220.62,.07,287.02,.08,329.76,.05,261.20
2018.11.12-16:00,1.59,198.63,1.63,199.43,1.93,205.88,2.02,209.16,1.96,207.14,1.63,204.33,1.44,212.25,1.48,206.64,1.43,207.60,1.24,207.42,.90,208.07,.55,222.58,.39,232.89,.14,278.57,.13,297.23,.07,260.11
2018.11.12-17:00,1.92,202.00,1.95,202.21,2.09,206.09,2.10,209.21,2.01,208.01,1.66,202.07,1.42,210.16,1.47,205.15,1.42,205.55,1.22,207.46,.87,210.97,.52,228.36,.40,243.25,.19,278.05,.16,284.19,.07,255.79
2018.11.12-18:00,2.12,208.72,2.15,208.03,2.22,207.44,2.15,209.96,2.04,209.56,1.73,201.44,1.44,208.59,1.50,203.63,1.45,203.61,1.22,207.18,.85,212.81,.47,232.04,.38,252.62,.20,282.77,.17,281.91,.08,255.83
2018.11.12-19:00,2.22,215.53,2.26,214.16,2.31,208.98,2.17,210.49,2.05,210.80,1.78,202.10,1.46,207.76,1.54,202.40,1.49,202.28,1.22,206.80,.83,213.70,.42,232.81,.35,260.87,.19,288.61,.16,283.76,.07,259.11
2018.11.12-20:00,2.22,221.38,2.27,219.45,2.33,211.72,2.14,211.52,2.01,212.14,1.80,204.18,1.45,207.57,1.56,201.71,1.51,201.39,1.22,205.82,.81,212.89,.38,228.35,.30,265.67,.16,292.66,.13,286.38,.06,261.58
2018.11.12-21:00,2.12,224.75,2.18,222.20,2.27,214.70,2.07,212.29,1.92,213.01,1.76,206.75,1.41,207.72,1.53,201.45,1.51,200.91,1.21,204.35,.80,210.85,.36,219.83,.25,265.97,.13,293.36,.09,289.22,.04,261.00
2018.11.12-22:00,1.93,227.02,1.99,223.98,2.16,217.09,2.01,211.99,1.82,212.78,1.67,209.03,1.35,207.86,1.46,201.48,1.48,200.70,1.20,202.43,.78,207.76,.36,210.35,.21,262.13,.11,292.75,.06,298.69,.03,262.35
2018.11.12-23:00,1.73,229.89,1.77,226.67,2.01,219.49,1.98,211.80,1.75,211.82,1.57,210.90,1.30,208.57,1.38,202.18,1.45,200.68,1.20,200.60,.77,203.71,.38,201.51,.17,254.57,.09,298.65,.05,334.21,.02,273.61
2018.11.12-24:00,1.54,231.95,1.56,228.71,1.81,220.72,1.94,212.33,1.72,210.48,1.46,211.55,1.27,210.11,1.32,203.82,1.41,201.23,1.20,200.33,.76,200.52,.40,195.88,.14,245.12,.09,311.30,.07,4.02,.02,298.18
2018.11.13-01:00,1.37,228.89,1.37,225.96,1.61,218.14,1.88,212.54,1.71,209.29,1.38,210.96,1.25,211.69,1.28,205.81,1.37,202.15,1.20,201.58,.75,199.19,.42,194.41,.12,238.57,.10,318.64,.09,3.07,.03,323.13
2018.11.13-02:00,1.24,221.09,1.22,218.53,1.48,211.98,1.81,211.99,1.72,209.03,1.35,209.80,1.22,212.90,1.23,207.57,1.32,203.16,1.18,203.68,.75,199.44,.43,195.95,.13,232.97,.12,310.46,.11,344.46,.04,326.83
2018.11.13-03:00,1.17,211.03,1.15,208.64,1.48,204.93,1.77,210.53,1.74,209.66,1.36,208.72,1.19,213.49,1.17,209.10,1.26,204.62,1.16,206.48,.75,201.17,.45,200.02,.17,228.03,.16,294.47,.13,316.25,.04,309.61
2018.11.13-04:00,1.34,201.92,1.33,199.41,1.68,200.07,1.79,208.54,1.73,209.54,1.39,208.12,1.14,212.37,1.11,209.16,1.19,206.16,1.11,209.39,.76,204.63,.46,207.27,.22,230.14,.21,282.17,.18,293.97,.05,285.27
2018.11.13-05:00,1.62,202.32,1.65,199.88,1.95,200.95,1.80,206.80,1.69,207.71,1.38,206.86,1.11,208.69,1.07,206.16,1.12,206.43,1.04,210.94,.75,208.94,.46,216.50,.28,236.52,.26,274.03,.24,280.75,.07,265.31
2018.11.13-06:00,1.90,208.81,1.93,206.16,2.16,205.28,1.85,205.60,1.71,205.73,1.42,205.34,1.13,204.13,1.09,202.01,1.09,205.80,.99,211.01,.74,212.98,.46,225.03,.32,244.31,.29,271.63,.28,276.52,.09,256.11
2018.11.13-07:00,2.08,216.32,2.10,213.48,2.30,210.58,1.94,206.60,1.77,206.28,1.50,205.59,1.22,201.76,1.16,199.94,1.10,205.57,.96,210.45,.73,215.74,.44,230.38,.31,250.87,.30,273.56,.28,278.05,.09,252.88
2018.11.13-08:00,2.12,221.94,2.12,219.03,2.33,215.11,1.99,209.99,1.81,209.81,1.55,208.02,1.30,202.08,1.23,200.35,1.11,205.82,.96,209.79,.73,216.79,.41,231.36,.29,254.22,.29,277.24,.26,282.08,.08,252.92
2018.11.13-09:00,2.01,223.93,1.99,220.98,2.22,218.34,1.92,214.95,1.74,215.19,1.53,211.86,1.35,204.28,1.28,202.23,1.13,206.16,.96,209.02,.74,216.29,.41,227.54,.27,251.70,.28,279.07,.24,284.48,.07,254.31
2018.11.13-10:00,1.83,224.91,1.78,222.08,2.05,220.27,1.78,218.90,1.60,218.99,1.46,214.70,1.35,206.38,1.29,203.97,1.13,206.10,.97,208.24,.75,215.27,.42,222.46,.27,246.85,.30,280.36,.25,286.17,.07,259.48
2018.11.13-11:00,1.65,226.77,1.56,224.23,1.88,221.88,1.65,219.90,1.46,219.01,1.37,215.21,1.35,207.47,1.30,205.09,1.14,205.87,.98,207.79,.75,214.37,.45,219.02,.29,244.76,.32,284.53,.28,291.39,.08,270.49
2018.11.13-12:00,1.52,226.36,1.41,224.08,1.75,224.51,1.60,220.43,1.40,217.89,1.34,215.86,1.35,209.30,1.32,207.34,1.16,207.23,.99,208.38,.75,213.82,.46,216.27,.28,243.26,.32,291.70,.30,301.06,.09,283.97
2018.11.13-13:00,1.45,222.69,1.34,220.07,1.65,226.52,1.57,221.84,1.38,218.07,1.31,218.02,1.34,212.43,1.33,211.35,1.18,210.90,1.00,210.64,.75,214.22,.49,214.35,.29,238.36,.28,297.34,.29,310.80,.09,294.64
2018.11.13-14:00,1.45,216.16,1.37,213.18,1.56,224.87,1.53,222.68,1.36,219.04,1.26,220.34,1.30,215.67,1.31,216.06,1.19,215.94,1.00,214.52,.75,216.26,.53,215.26,.31,233.44,.23,297.41,.27,317.94,.08,301.39
2018.11.13-15:00,1.38,210.85,1.34,208.31,1.44,220.68,1.48,222.94,1.34,220.28,1.20,221.07,1.24,217.16,1.25,219.49,1.18,220.37,.99,218.91,.75,219.72,.58,219.51,.39,232.45,.20,281.42,.23,314.88,.07,295.84
2018.11.13-16:00,1.47,210.16,1.46,208.79,1.46,216.20,1.47,221.47,1.34,220.30,1.19,219.32,1.19,215.96,1.19,220.24,1.15,222.50,.98,222.37,.75,224.04,.62,226.20,.46,237.13,.23,264.72,.20,305.09,.07,284.11
2018.11.13-17:00,1.65,212.78,1.64,211.84,1.56,213.38,1.46,218.63,1.35,218.55,1.23,217.34,1.20,213.99,1.16,219.49,1.11,222.62,.97,224.53,.74,228.18,.64,233.26,.53,243.90,.29,256.86,.19,289.46,.07,270.67
2018.11.13-18:00,1.82,217.84,1.79,216.96,1.69,214.47,1.47,216.72,1.37,217.47,1.28,217.46,1.23,213.37,1.16,218.58,1.09,221.53,.95,225.01,.73,230.26,.65,238.26,.57,249.50,.36,253.39,.20,270.46,.08,254.19
2018.11.13-19:00,1.94,221.44,1.90,220.63,1.83,217.95,1.54,216.85,1.41,217.98,1.34,219.60,1.28,214.60,1.19,218.45,1.08,220.44,.94,224.37,.72,230.34,.63,241.28,.58,254.04,.41,252.79,.21,254.11,.08,239.02
2018.11.13-20:00,2.04,222.21,1.97,221.89,1.92,221.78,1.63,219.13,1.47,220.21,1.37,222.71,1.31,217.32,1.21,219.78,1.09,220.75,.92,223.40,.71,229.37,.60,242.43,.56,257.37,.43,253.52,.23,241.62,.09,226.88
2018.11.13-21:00,2.15,222.98,2.05,223.52,1.92,225.12,1.70,222.08,1.50,222.31,1.35,224.12,1.30,219.48,1.21,221.43,1.10,222.29,.91,222.45,.71,228.77,.57,242.79,.52,260.00,.43,255.25,.25,233.42,.10,218.37
2018.11.13-22:00,2.17,225.21,2.04,226.27,1.87,228.14,1.72,224.99,1.52,223.71,1.31,223.52,1.27,220.57,1.19,222.92,1.10,224.70,.90,221.82,.71,228.86,.56,242.76,.48,261.94,.42,257.52,.26,228.79,.11,213.04
2018.11.13-23:00,2.00,229.36,1.87,230.59,1.73,232.27,1.67,228.31,1.51,225.62,1.30,222.88,1.25,221.37,1.17,224.24,1.10,227.60,.91,221.74,.72,228.88,.55,241.48,.44,261.77,.39,258.73,.28,225.65,.11,208.86
2018.11.13-24:00,1.72,231.64,1.61,232.68,1.57,234.80,1.62,230.91,1.52,227.71,1.34,223.48,1.29,222.77,1.19,225.79,1.11,230.38,.92,223.19,.72,229.60,.54,240.99,.39,261.75,.36,260.98,.29,225.27,.11,207.07
2018.11.14-01:00,1.53,230.72,1.44,231.82,1.46,234.05,1.64,232.98,1.58,230.17,1.43,225.74,1.36,225.38,1.23,228.08,1.12,232.82,.93,226.26,.71,230.78,.51,240.64,.34,261.00,.30,263.36,.27,224.88,.11,205.64
2018.11.14-02:00,1.39,225.93,1.31,226.91,1.37,230.17,1.62,233.67,1.61,232.19,1.46,228.04,1.40,228.48,1.25,230.93,1.12,235.06,.93,231.28,.71,233.04,.52,240.22,.31,255.84,.26,261.29,.28,225.07,.12,205.30
2018.11.14-03:00,1.35,219.95,1.27,221.03,1.33,225.68,1.55,232.64,1.59,233.17,1.44,229.17,1.40,230.80,1.26,233.25,1.10,236.09,.91,236.97,.72,236.34,.56,241.01,.33,248.78,.26,254.76,.33,227.80,.13,207.83
2018.11.14-04:00,1.39,215.68,1.33,216.35,1.37,222.33,1.49,231.17,1.54,233.91,1.40,230.13,1.37,232.59,1.25,235.18,1.10,235.97,.88,241.02,.73,239.44,.62,243.07,.40,244.09,.30,247.31,.39,231.43,.15,211.75
2018.11.14-05:00,1.64,213.45,1.55,214.41,1.53,220.47,1.51,229.26,1.51,233.55,1.37,230.90,1.34,234.34,1.23,236.89,1.12,236.22,.85,241.92,.72,241.37,.67,246.12,.47,243.37,.35,243.37,.46,235.14,.17,215.41
2018.11.14-06:00,1.95,214.00,1.82,215.10,1.72,219.88,1.58,226.87,1.53,231.37,1.38,230.24,1.32,235.32,1.21,237.74,1.14,237.12,.85,240.18,.72,241.53,.71,249.32,.54,245.22,.41,243.09,.52,239.03,.19,219.16
2018.11.14-07:00,2.18,217.96,2.04,219.11,1.89,222.13,1.68,226.33,1.59,229.63,1.42,229.14,1.32,235.26,1.21,237.45,1.15,237.79,.88,237.46,.72,239.22,.72,250.82,.58,246.63,.45,243.24,.55,241.46,.19,221.69
2018.11.14-08:00,2.33,222.85,2.18,224.06,1.98,226.02,1.73,227.69,1.65,229.25,1.48,228.84,1.34,234.38,1.22,236.18,1.16,237.40,.94,235.33,.74,235.98,.71,250.50,.60,246.95,.47,243.15,.56,242.66,.19,222.97
2018.11.14-09:00,2.43,225.90,2.25,227.34,1.97,229.65,1.74,229.61,1.68,229.91,1.53,229.78,1.36,233.20,1.24,234.47,1.17,236.02,1.00,234.26,.77,233.78,.70,249.17,.60,246.52,.48,242.92,.55,243.17,.18,223.41
2018.11.14-10:00,2.43,228.61,2.23,230.01,1.89,232.54,1.68,231.30,1.66,231.23,1.54,231.51,1.38,232.35,1.27,232.98,1.20,234.32,1.08,234.26,.83,233.07,.70,246.81,.59,244.51,.47,240.86,.53,241.63,.16,221.32
2018.11.14-11:00,2.31,228.79,2.12,229.69,1.75,232.15,1.58,230.82,1.60,231.47,1.50,232.63,1.37,231.69,1.30,232.07,1.24,233.27,1.14,235.38,.88,234.40,.71,245.04,.59,242.04,.48,237.90,.51,238.61,.16,217.36
2018.11.14-12:00,2.08,226.51,1.91,226.88,1.60,228.62,1.47,227.88,1.51,230.19,1.43,232.44,1.35,230.85,1.30,231.57,1.27,233.27,1.17,237.07,.94,236.86,.74,244.22,.60,239.68,.50,234.90,.51,234.64,.16,212.81
2018.11.14-13:00,1.83,224.21,1.69,224.28,1.55,224.24,1.46,224.12,1.47,227.96,1.39,230.55,1.34,229.02,1.31,230.65,1.30,233.73,1.19,238.44,.96,239.38,.76,244.15,.62,238.11,.52,233.03,.51,231.04,.16,208.76
2018.11.14-14:00,1.69,223.25,1.58,223.00,1.61,221.44,1.56,222.13,1.53,226.14,1.43,227.57,1.38,225.96,1.35,228.94,1.32,233.90,1.18,239.12,.95,241.52,.76,244.75,.61,238.07,.52,233.21,.49,229.23,.16,206.05
2018.11.14-15:00,1.58,222.89,1.52,222.45,1.65,220.52,1.69,222.58,1.61,225.88,1.49,225.18,1.43,222.93,1.40,227.06,1.34,233.45,1.17,239.04,.93,242.65,.76,244.99,.61,238.69,.52,234.40,.48,228.82,.16,204.27
2018.11.14-16:00,1.39,223.94,1.37,223.60,1.57,220.48,1.71,223.51,1.64,226.16,1.53,224.14,1.48,221.05,1.45,225.74,1.37,232.67,1.17,238.33,.92,242.47,.77,244.17,.64,238.80,.54,235.16,.48,228.65,.16,203.30
2018.11.14-17:00,1.19,223.97,1.18,223.75,1.44,220.20,1.67,223.95,1.62,226.10,1.54,224.67,1.53,221.41,1.50,226.28,1.41,232.82,1.20,237.69,.93,241.71,.80,242.60,.68,238.03,.57,234.65,.51,227.49,.17,202.08
