2018.10.06-16:00,.62,276.98,.94,254.48,1.42,242.64,1.00,250.18,.77,245.80,.55,230.32,.64,212.35,.57,202.85,.43,202.83,.34,189.94,.36,178.58,.39,160.53,.30,162.52,.25,170.93,.24,183.51,.03,244.56
2018.10.06-17:00,.47,277.48,.78,250.49,1.25,247.99,.82,255.41,.60,247.87,.47,224.27,.63,210.72,.58,202.73,.44,201.07,.33,191.01,.35,181.65,.40,162.88,.31,161.82,.25,165.83,.21,182.46,.03,266.23
2018.10.06-18:00,.40,281.01,.69,246.20,1.05,252.10,.63,257.74,.44,244.00,.43,215.09,.64,211.09,.57,204.77,.44,202.24,.30,192.21,.33,183.27,.39,164.13,.31,159.32,.28,158.25,.18,169.65,.02,275.45
2018.10.06-19:00,.28,301.92,.57,239.51,.83,255.73,.45,258.96,.32,235.66,.42,209.35,.65,214.84,.56,209.76,.43,206.92,.26,193.47,.31,182.72,.39,164.79,.32,156.89,.31,153.12,.20,154.50,.01,110.03
2018.10.06-20:00,.19,15.33,.43,225.05,.61,255.12,.29,255.95,.24,219.84,.42,205.61,.66,218.98,.54,215.09,.41,211.96,.23,193.55,.29,181.86,.38,166.95,.32,157.97,.32,154.61,.21,150.95,.02,107.62
2018.10.06-21:00,.35,73.37,.38,200.18,.49,244.67,.22,232.80,.26,201.45,.47,205.17,.68,222.79,.52,219.26,.39,214.68,.21,188.46,.28,179.52,.36,169.09,.31,160.62,.30,160.46,.19,154.76,.01,94.67
2018.10.06-22:00,.63,111.32,.60,180.33,.48,223.15,.30,204.92,.38,196.58,.58,209.70,.72,227.77,.50,223.66,.37,216.67,.19,178.78,.26,176.18,.33,170.88,.29,164.06,.24,171.20,.13,167.54,.01,343.63
2018.10.06-23:00,.98,138.47,.93,180.07,.58,209.58,.44,197.58,.51,199.71,.67,216.20,.75,234.11,.48,229.38,.36,220.26,.20,170.27,.26,172.76,.31,172.86,.27,168.54,.20,187.60,.08,199.91,.04,318.13
2018.10.06-24:00,1.33,160.28,1.28,185.86,.75,209.44,.58,198.43,.64,203.40,.74,221.01,.76,240.21,.46,235.48,.34,225.73,.23,168.31,.26,170.33,.29,174.93,.25,172.45,.16,204.43,.07,240.38,.06,314.23
2018.10.07-01:00,1.53,179.04,1.55,193.74,.91,216.52,.72,201.10,.75,205.64,.79,223.68,.74,244.71,.42,238.95,.33,228.71,.26,170.24,.27,170.51,.28,177.75,.25,175.83,.13,217.70,.07,268.80,.07,314.03
2018.10.07-02:00,1.55,197.14,1.72,203.15,.97,224.75,.83,202.73,.85,206.11,.83,224.87,.67,246.52,.37,236.63,.30,224.77,.29,172.00,.28,173.36,.26,181.99,.24,179.98,.11,230.72,.07,288.23,.07,313.66
2018.10.07-03:00,1.48,212.78,1.74,214.69,.95,231.10,.93,205.55,.96,207.70,.88,225.65,.62,245.68,.34,229.38,.29,217.44,.32,172.48,.28,173.76,.24,183.32,.22,180.99,.07,246.16,.07,311.55,.08,315.48
2018.10.07-04:00,1.29,217.37,1.53,222.47,.88,228.92,1.00,208.39,1.02,211.65,.88,228.51,.55,246.68,.32,222.67,.27,211.17,.33,174.25,.26,173.66,.20,183.33,.20,181.89,.04,269.77,.07,326.22,.08,315.14
2018.10.07-05:00,1.12,218.90,1.26,228.07,.82,229.03,.96,213.60,.97,217.47,.79,233.13,.44,251.08,.28,216.46,.24,203.42,.33,177.19,.25,172.72,.17,179.22,.18,181.20,.02,267.54,.06,332.85,.08,313.66
2018.10.07-06:00,1.03,224.83,1.09,234.42,.76,231.53,.89,218.46,.90,223.12,.67,237.08,.30,252.73,.26,208.13,.22,194.19,.32,180.22,.24,170.04,.14,167.64,.16,175.79,.01,101.71,.04,1.67,.07,317.58
2018.10.07-07:00,1.05,231.97,1.05,238.60,.72,230.02,.86,220.16,.82,227.05,.55,238.92,.17,241.60,.26,200.99,.22,188.34,.30,182.48,.21,164.83,.12,146.99,.12,163.55,.05,83.15,.05,38.54,.06,323.26
2018.10.07-08:00,1.04,238.00,1.08,242.41,.69,225.61,.83,221.01,.75,230.37,.44,238.21,.12,193.46,.27,196.37,.23,183.74,.27,182.56,.18,157.18,.12,126.18,.10,149.07,.06,77.38,.05,45.34,.06,318.24
2018.10.07-09:00,.90,240.66,1.07,246.99,.71,222.45,.84,224.40,.72,235.36,.38,235.29,.19,168.32,.29,195.22,.25,179.53,.25,179.85,.17,147.17,.14,112.83,.08,135.97,.04,62.87,.02,350.03,.06,303.96
2018.10.07-10:00,.66,237.64,.95,251.38,.75,222.25,.86,230.87,.73,242.92,.39,234.52,.28,176.04,.32,199.84,.28,180.24,.24,178.27,.17,140.12,.15,109.06,.06,127.86,.02,328.98,.07,279.04,.08,291.99
2018.10.07-11:00,.50,228.33,.82,254.62,.79,221.79,.86,236.60,.72,249.81,.42,234.65,.37,188.77,.38,208.08,.33,186.64,.24,182.04,.17,141.17,.17,113.13,.05,129.92,.07,286.94,.14,274.18,.09,286.75
2018.10.07-12:00,.45,219.94,.72,257.22,.85,220.57,.81,239.02,.67,254.46,.45,233.84,.46,197.26,.44,216.16,.39,195.36,.26,191.45,.17,152.00,.17,125.16,.04,152.39,.13,284.33,.21,277.78,.11,285.19
2018.10.07-13:00,.49,214.86,.65,257.29,.93,220.18,.77,237.32,.59,255.57,.44,230.81,.54,201.19,.49,222.01,.45,203.84,.28,203.25,.18,170.31,.16,144.53,.05,195.25,.19,288.32,.27,284.45,.12,285.46
2018.10.07-14:00,.51,209.17,.53,252.47,.98,222.65,.77,236.12,.53,254.48,.45,228.16,.60,205.13,.52,226.89,.50,212.13,.31,214.24,.19,189.08,.17,166.64,.07,218.48,.23,293.24,.30,290.82,.12,285.13
2018.10.07-15:00,.54,199.62,.43,232.72,1.01,227.64,.80,238.77,.51,253.20,.48,229.78,.63,212.90,.53,233.14,.52,221.17,.32,224.07,.21,201.13,.19,181.51,.09,219.56,.23,299.12,.29,296.76,.11,283.61
2018.10.07-16:00,.58,195.50,.46,209.28,1.00,233.39,.82,242.28,.50,250.43,.51,232.28,.64,222.08,.51,240.15,.51,230.41,.29,234.02,.21,208.88,.21,191.33,.11,216.70,.20,304.51,.25,301.15,.09,278.91
2018.10.07-17:00,.63,200.52,.60,200.94,.94,236.71,.77,243.37,.44,241.47,.50,230.60,.59,228.51,.45,245.29,.47,239.00,.24,245.63,.18,217.69,.21,202.82,.13,223.19,.16,306.76,.21,302.20,.08,270.85
2018.10.07-18:00,.57,212.54,.66,206.43,.82,240.88,.67,244.01,.38,228.01,.46,226.12,.52,230.83,.37,245.69,.41,246.12,.19,257.33,.16,226.45,.20,215.80,.14,234.11,.14,302.61,.18,298.01,.07,259.12
2018.10.07-19:00,.50,218.40,.67,212.18,.68,242.90,.55,243.14,.37,212.68,.44,220.16,.47,230.71,.32,240.73,.36,251.95,.13,270.86,.12,237.06,.18,231.50,.16,250.19,.13,298.40,.16,292.92,.07,250.11
2018.10.07-20:00,.50,208.22,.71,210.20,.58,236.63,.46,236.85,.41,201.84,.44,216.58,.44,231.78,.32,236.82,.31,259.21,.08,294.53,.09,255.45,.16,252.29,.17,270.67,.15,298.72,.16,289.64,.07,246.30
2018.10.07-21:00,.61,200.49,.78,207.40,.56,227.95,.43,230.13,.45,200.91,.44,217.26,.43,235.32,.33,237.48,.26,268.42,.05,333.10,.07,275.43,.16,272.24,.19,285.96,.18,296.56,.18,283.00,.08,243.48
2018.10.07-22:00,.81,203.64,.94,209.81,.64,224.42,.47,227.25,.50,207.15,.46,222.32,.42,240.58,.34,241.70,.22,278.95,.04,25.28,.07,288.38,.16,287.04,.21,294.83,.21,293.08,.20,275.48,.09,240.99
2018.10.07-23:00,.99,209.53,1.08,213.86,.74,224.87,.54,225.21,.57,213.35,.49,227.66,.42,244.23,.35,246.48,.17,287.03,.03,79.48,.08,287.52,.18,294.64,.24,297.79,.25,289.13,.25,269.97,.10,240.48
2018.10.07-24:00,1.11,216.17,1.19,217.85,.84,226.15,.64,223.41,.65,217.16,.54,229.83,.43,244.32,.37,248.94,.13,284.28,.04,161.14,.10,280.07,.20,296.63,.27,297.73,.30,287.05,.30,268.09,.11,241.51
2018.10.08-01:00,1.22,222.48,1.31,221.65,.93,228.74,.76,224.29,.74,220.40,.61,231.19,.46,243.15,.39,250.20,.11,264.72,.09,195.50,.14,274.13,.22,296.05,.30,296.71,.35,286.67,.35,267.89,.12,242.14
2018.10.08-02:00,1.32,226.41,1.40,225.00,.98,233.76,.87,228.94,.82,225.08,.66,234.31,.50,243.30,.41,251.86,.12,238.54,.15,207.87,.17,269.20,.24,293.93,.31,294.69,.36,286.52,.37,267.33,.12,240.79
2018.10.08-03:00,1.43,231.45,1.47,231.03,.97,239.63,.92,235.51,.88,229.88,.71,237.17,.53,243.02,.43,252.63,.16,221.17,.21,213.55,.19,266.24,.24,292.39,.32,292.82,.35,287.06,.37,266.87,.12,238.03
2018.10.08-04:00,1.41,238.72,1.44,240.47,.88,243.41,.87,241.11,.88,233.44,.71,238.38,.55,241.46,.42,251.59,.21,209.57,.27,218.56,.21,266.46,.25,291.73,.33,291.11,.34,287.56,.37,266.50,.12,236.09
2018.10.08-05:00,1.27,247.60,1.29,253.02,.75,245.48,.76,246.11,.83,238.24,.67,240.51,.53,241.94,.38,251.89,.26,204.20,.31,223.43,.23,267.88,.25,291.38,.35,289.19,.32,285.94,.36,264.04,.13,233.26
2018.10.08-06:00,1.08,253.81,1.08,263.87,.63,241.67,.65,247.73,.75,243.38,.60,244.48,.48,246.14,.31,256.99,.26,203.57,.32,230.97,.23,271.56,.24,291.97,.36,288.19,.29,282.44,.34,260.05,.13,229.56
2018.10.08-07:00,.98,259.51,.94,273.28,.60,229.58,.59,241.47,.68,244.52,.53,245.85,.42,250.09,.23,262.04,.26,205.82,.32,242.92,.22,280.00,.22,296.29,.37,290.76,.27,281.54,.32,257.83,.13,227.08
2018.10.08-08:00,.92,262.28,.81,278.05,.67,218.97,.59,233.70,.64,243.92,.48,244.88,.37,252.36,.17,258.91,.28,213.38,.32,257.16,.21,291.50,.20,303.46,.37,296.06,.24,284.29,.29,257.60,.12,226.19
2018.10.08-09:00,.82,260.50,.64,276.58,.75,215.43,.62,233.38,.63,247.22,.46,246.50,.34,255.15,.15,246.66,.32,225.08,.33,269.57,.19,300.87,.18,307.91,.37,300.46,.23,286.21,.27,256.85,.12,225.88
2018.10.08-10:00,.69,254.80,.46,270.85,.83,217.05,.64,235.74,.60,252.23,.46,249.89,.34,257.51,.18,236.26,.37,237.38,.35,278.69,.17,304.06,.17,304.70,.37,301.77,.24,284.33,.27,255.23,.12,227.02
2018.10.08-11:00,.59,247.78,.29,264.24,.90,222.04,.68,236.82,.58,255.96,.46,253.92,.35,258.83,.24,234.96,.44,247.74,.37,284.40,.17,298.41,.18,293.58,.39,299.54,.28,279.05,.30,252.47,.13,228.65
2018.10.08-12:00,.57,237.00,.20,232.65,.96,228.64,.73,238.63,.54,258.08,.44,258.34,.36,259.95,.31,237.81,.51,255.36,.41,287.47,.19,286.45,.23,280.79,.41,294.42,.33,272.89,.36,249.34,.15,229.57
2018.10.08-13:00,.73,225.98,.40,206.97,1.04,235.44,.77,242.34,.50,257.75,.40,259.12,.35,258.62,.37,239.84,.57,261.42,.43,289.70,.23,277.11,.30,274.11,.46,289.48,.40,269.26,.42,247.89,.16,230.50
2018.10.08-14:00,.94,219.73,.69,204.19,1.10,240.14,.79,244.02,.47,251.10,.35,250.66,.33,251.80,.43,241.07,.62,267.01,.43,291.31,.30,272.96,.39,273.07,.51,286.35,.46,268.55,.48,248.65,.17,232.85
2018.10.08-15:00,1.03,219.30,.88,205.88,1.11,244.11,.82,244.35,.50,242.13,.36,238.62,.34,244.34,.48,243.97,.63,272.23,.42,291.91,.36,271.24,.46,273.79,.56,284.48,.49,268.67,.51,249.28,.18,234.32
2018.10.08-16:00,1.01,221.60,.99,211.40,1.10,247.81,.85,243.20,.59,235.01,.44,229.57,.38,238.29,.52,247.51,.63,276.96,.40,292.13,.39,271.38,.50,275.77,.58,284.03,.50,269.80,.51,250.11,.17,235.23
2018.10.08-17:00,.95,223.48,1.04,220.92,1.05,252.39,.87,242.04,.68,231.87,.53,224.84,.41,232.46,.52,249.24,.59,280.18,.38,292.32,.41,273.01,.51,278.79,.58,284.94,.48,272.30,.50,251.73,.16,236.43
2018.10.08-18:00,.94,221.64,1.09,230.58,.98,256.29,.89,241.66,.73,231.60,.60,223.07,.43,227.25,.50,249.81,.53,282.66,.35,292.38,.41,276.64,.50,282.99,.56,287.25,.46,276.24,.47,254.51,.15,238.53
2018.10.08-19:00,.98,221.10,1.13,238.86,.89,261.34,.91,244.02,.76,234.83,.64,225.38,.47,226.53,.48,251.36,.47,284.47,.32,290.77,.40,281.42,.47,287.38,.52,290.25,.44,280.22,.42,256.85,.13,239.75
2018.10.08-20:00,1.02,220.85,1.13,244.00,.77,267.76,.94,248.12,.80,240.36,.69,231.73,.51,232.13,.48,256.39,.42,286.39,.30,287.32,.38,286.23,.43,291.28,.47,293.01,.40,282.97,.37,257.36,.12,237.99
2018.10.08-21:00,1.20,216.73,1.16,242.90,.65,264.22,.98,250.47,.84,243.89,.73,239.61,.56,240.62,.49,265.53,.38,289.79,.31,284.78,.38,291.85,.39,296.11,.43,296.04,.36,285.63,.33,257.48,.11,235.53
2018.10.08-22:00,1.33,216.87,1.13,243.92,.56,258.60,1.00,255.19,.86,248.25,.74,248.06,.60,250.11,.49,272.92,.36,290.93,.34,282.42,.37,293.66,.37,296.74,.40,294.59,.35,283.72,.31,254.17,.12,232.21
2018.10.08-23:00,1.29,225.80,1.03,253.10,.42,262.22,.94,262.85,.83,255.25,.73,255.30,.60,259.11,.50,276.28,.36,288.27,.39,279.34,.38,288.75,.36,288.85,.40,285.65,.36,275.06,.35,247.53,.13,227.92
2018.10.08-24:00,1.59,237.03,1.28,255.54,.51,243.48,.95,262.65,.85,255.58,.72,256.90,.60,263.89,.49,277.06,.36,284.13,.44,279.56,.39,286.32,.37,283.80,.41,280.73,.39,271.99,.38,246.90,.15,227.93
2018.10.09-01:00,1.68,245.23,1.36,260.49,.60,233.83,.89,262.99,.82,255.14,.70,257.34,.58,266.28,.50,275.48,.40,277.89,.51,278.70,.42,280.37,.42,276.62,.45,274.98,.43,268.52,.44,247.00,.16,229.62
2018.10.09-02:00,1.69,247.69,1.33,260.57,.71,226.43,.79,259.91,.79,251.98,.69,255.31,.58,265.81,.52,272.26,.46,273.22,.59,278.59,.48,275.72,.48,272.20,.49,271.70,.47,267.09,.49,248.90,.17,233.04
2018.10.09-03:00,1.67,249.04,1.28,259.29,.84,225.23,.75,253.60,.81,248.65,.75,252.94,.61,264.32,.56,269.06,.54,271.52,.64,278.90,.54,272.96,.53,269.91,.51,269.37,.49,265.89,.52,250.40,.17,235.83
2018.10.09-04:00,1.57,251.26,1.19,259.46,.94,227.04,.77,244.51,.87,245.06,.84,250.84,.66,262.02,.60,265.73,.60,271.38,.68,279.41,.59,272.42,.55,269.60,.49,267.71,.47,264.83,.51,252.00,.16,238.67
2018.10.09-05:00,1.44,256.14,1.09,263.31,.98,229.69,.84,236.47,.93,242.70,.93,250.61,.70,260.58,.63,262.77,.63,272.00,.69,279.73,.62,273.42,.54,270.45,.45,265.70,.44,262.88,.48,252.92,.14,240.13
2018.10.09-06:00,1.26,257.95,.91,263.50,.97,228.98,.91,230.69,.95,241.19,.97,253.37,.72,261.37,.65,261.83,.64,274.04,.69,280.36,.64,275.76,.53,272.60,.41,263.75,.39,259.93,.44,253.02,.12,239.39
2018.10.09-07:00,1.10,257.84,.78,260.62,.97,226.63,1.00,228.02,.96,240.02,.95,257.58,.71,262.91,.66,262.33,.63,276.59,.68,281.15,.65,279.13,.50,276.40,.37,263.02,.34,256.20,.37,251.99,.11,235.36
2018.10.09-08:00,1.06,259.66,.77,259.41,1.01,226.70,1.06,228.83,.97,239.91,.89,262.57,.66,264.32,.64,264.14,.60,279.27,.66,281.76,.63,282.58,.47,280.61,.33,262.80,.29,250.68,.31,248.44,.10,227.45
2018.10.09-09:00,1.10,259.95,.80,257.01,1.08,229.38,1.09,232.39,.98,242.07,.82,268.34,.60,266.24,.59,266.57,.53,280.80,.62,281.77,.60,285.32,.43,283.98,.31,262.58,.27,244.46,.27,242.58,.09,218.42
2018.10.09-10:00,1.11,255.11,.78,248.21,1.13,232.45,1.10,237.01,.98,246.21,.75,274.73,.53,267.62,.53,268.34,.46,279.34,.60,280.36,.57,286.64,.41,284.91,.33,262.25,.28,241.82,.27,238.35,.10,214.01
2018.10.09-11:00,1.12,246.78,.79,237.22,1.19,234.43,1.13,240.67,1.00,249.99,.67,278.55,.49,265.58,.48,268.38,.42,274.24,.59,277.89,.54,286.95,.40,283.10,.36,262.08,.31,243.67,.29,237.62,.11,213.83
2018.10.09-12:00,1.13,238.24,.78,228.18,1.27,236.42,1.21,244.17,1.06,253.31,.62,276.87,.52,261.91,.49,267.46,.44,268.26,.61,275.60,.50,285.73,.39,278.58,.38,261.01,.33,245.62,.31,236.37,.11,213.20
2018.10.09-13:00,1.21,231.23,.79,219.71,1.37,239.07,1.29,247.86,1.14,256.44,.62,272.32,.58,260.17,.54,268.07,.52,265.46,.65,274.34,.48,281.51,.40,271.19,.40,258.37,.35,245.56,.34,233.27,.12,211.44
2018.10.09-14:00,1.39,227.17,.89,212.46,1.45,241.59,1.33,251.06,1.17,258.86,.61,267.14,.62,258.71,.60,269.46,.60,265.28,.69,274.07,.48,275.30,.42,263.56,.42,255.77,.37,244.94,.38,231.20,.12,211.44
2018.10.09-15:00,1.55,228.18,1.02,211.93,1.49,245.13,1.31,253.90,1.14,260.60,.58,259.90,.65,255.71,.63,269.71,.67,265.84,.73,274.15,.52,269.70,.46,257.66,.42,253.43,.39,244.01,.41,230.68,.13,213.34
2018.10.09-16:00,1.62,234.26,1.10,218.38,1.50,249.42,1.24,255.42,1.06,260.37,.58,249.14,.68,250.89,.65,267.91,.71,266.35,.76,274.38,.57,266.60,.50,254.03,.42,250.66,.38,242.32,.43,230.88,.13,215.57
2018.10.09-17:00,1.52,237.38,1.16,224.75,1.45,252.58,1.15,253.95,.97,256.78,.61,236.37,.72,246.35,.66,265.06,.74,267.24,.78,275.48,.61,266.96,.52,253.80,.39,248.07,.36,240.38,.42,231.63,.13,217.19
2018.10.09-18:00,1.42,237.94,1.17,228.75,1.33,253.77,1.05,249.62,.88,250.72,.69,227.07,.75,244.41,.67,263.09,.74,268.75,.78,277.54,.63,269.47,.54,256.45,.35,245.79,.31,237.60,.39,232.31,.12,217.85
2018.10.09-19:00,1.38,239.32,1.14,233.10,1.16,253.61,.98,245.93,.84,246.40,.77,225.63,.78,245.62,.66,262.76,.72,270.54,.76,279.71,.63,272.19,.54,259.95,.32,242.43,.27,230.89,.34,230.39,.12,215.50
2018.10.09-20:00,1.37,241.79,1.10,237.48,1.03,253.68,.96,245.40,.83,245.89,.85,230.12,.80,248.53,.65,263.03,.69,271.82,.71,281.34,.59,274.39,.51,263.72,.30,239.12,.22,219.73,.29,225.44,.11,210.45
2018.10.09-21:00,1.32,242.02,1.00,236.75,.93,254.08,.95,246.72,.84,246.92,.92,236.74,.81,251.70,.63,262.76,.65,272.07,.65,282.17,.53,276.01,.48,268.01,.28,239.89,.19,209.91,.24,221.16,.10,206.87
2018.10.09-22:00,1.17,236.89,.87,228.01,.80,251.38,.90,246.63,.81,245.93,.98,243.20,.77,255.10,.61,262.29,.61,272.47,.60,282.26,.50,276.51,.46,271.75,.29,246.57,.19,212.46,.21,225.18,.09,210.49
2018.10.09-23:00,1.12,232.99,.87,222.19,.75,246.95,.87,245.46,.81,244.11,.99,249.40,.70,256.80,.58,261.34,.57,272.92,.56,281.47,.49,275.82,.46,273.51,.33,253.43,.21,222.09,.21,233.62,.09,217.86
2018.10.09-24:00,1.17,234.02,.96,224.25,.79,244.59,.91,244.88,.86,244.19,1.02,254.75,.69,257.33,.59,260.42,.55,271.63,.53,279.52,.48,274.19,.45,272.82,.36,257.34,.24,229.36,.23,238.82,.09,223.33
2018.10.10-01:00,1.19,235.69,1.01,227.96,.83,240.69,.95,244.29,.91,244.68,1.04,259.58,.73,259.18,.62,260.70,.55,269.25,.53,276.42,.48,271.62,.46,269.85,.40,258.18,.30,234.03,.27,240.76,.10,226.53
2018.10.10-02:00,1.24,234.91,1.05,228.46,.88,232.68,.97,240.97,.93,242.41,1.02,262.92,.78,261.23,.67,261.72,.59,267.32,.56,273.49,.51,269.46,.50,267.25,.44,258.49,.36,239.34,.31,243.58,.10,230.86
2018.10.10-03:00,1.26,237.54,1.09,231.11,.99,228.27,1.01,237.39,.97,238.60,.98,264.13,.82,262.47,.72,262.23,.64,265.43,.60,270.85,.55,267.68,.54,265.43,.47,258.65,.39,243.82,.34,246.07,.10,234.69
2018.10.10-04:00,1.18,243.11,1.08,237.34,1.09,229.46,1.09,236.31,1.07,235.98,.95,262.91,.87,263.16,.78,262.13,.71,263.64,.64,268.54,.59,266.07,.57,263.97,.47,258.64,.40,246.86,.34,247.41,.10,235.77
2018.10.10-05:00,1.09,248.74,1.06,245.46,1.20,234.98,1.18,238.62,1.18,236.59,.93,260.87,.89,264.09,.81,262.00,.76,262.41,.67,266.71,.60,264.40,.59,262.87,.46,258.22,.38,248.24,.31,246.79,.08,231.72
2018.10.10-06:00,.95,250.75,.96,250.84,1.27,240.84,1.18,241.51,1.20,238.85,.87,259.33,.87,264.84,.82,261.86,.78,261.78,.69,265.57,.60,262.78,.61,262.86,.46,258.30,.36,249.39,.28,245.30,.07,223.42
2018.10.10-07:00,.77,248.08,.82,253.06,1.24,244.16,1.13,241.73,1.17,239.63,.79,256.11,.82,263.77,.81,261.10,.80,261.85,.70,265.57,.60,262.29,.62,265.02,.45,260.81,.32,253.05,.23,245.97,.06,216.00
2018.10.10-08:00,.68,241.08,.74,252.20,1.19,247.25,1.10,241.44,1.16,240.65,.76,252.54,.79,262.11,.81,260.99,.81,263.38,.69,266.90,.59,262.65,.59,268.33,.42,264.51,.26,257.41,.16,244.22,.05,202.55
2018.10.10-09:00,.67,229.95,.70,245.54,1.14,252.30,1.10,243.93,1.16,245.05,.76,253.16,.79,263.21,.81,263.66,.81,267.15,.68,269.68,.57,262.88,.55,270.75,.38,266.19,.18,255.45,.09,217.40,.05,177.09
2018.10.10-10:00,.69,213.93,.65,234.60,1.04,256.38,1.08,247.59,1.14,250.71,.76,256.17,.77,266.48,.80,268.51,.79,272.56,.67,273.54,.58,263.58,.53,271.84,.37,265.14,.15,242.37,.12,179.87,.07,166.53
2018.10.10-11:00,.77,201.76,.64,222.53,.94,255.40,1.05,249.28,1.09,254.18,.75,257.67,.74,269.18,.76,273.39,.74,277.87,.65,276.83,.61,265.54,.54,273.12,.39,264.06,.16,233.10,.17,178.41,.10,171.60
2018.10.10-12:00,.79,197.99,.64,215.95,.89,252.72,1.07,250.61,1.08,256.76,.76,258.21,.71,270.43,.71,276.36,.68,280.35,.61,276.74,.64,267.26,.55,273.73,.42,262.40,.21,230.75,.24,187.52,.12,181.53
2018.10.10-13:00,.89,201.63,.75,213.42,.93,249.29,1.11,252.24,1.11,259.22,.80,258.95,.70,270.10,.68,276.94,.63,279.50,.59,274.18,.65,268.55,.55,273.49,.45,261.31,.26,233.21,.30,198.95,.14,192.24
2018.10.10-14:00,1.03,210.97,.92,216.91,.96,247.30,1.10,254.25,1.09,262.45,.80,260.52,.68,269.35,.64,275.92,.60,275.87,.58,269.55,.67,268.05,.57,270.87,.49,259.76,.34,237.63,.38,211.91,.15,203.77
2018.10.10-15:00,1.17,224.37,1.08,225.64,1.01,247.17,1.07,255.16,1.02,264.83,.77,260.95,.66,266.94,.62,273.45,.59,270.68,.60,264.69,.69,266.47,.58,266.97,.52,258.07,.40,241.43,.45,222.06,.17,213.08
2018.10.10-16:00,1.23,233.95,1.14,231.06,1.06,247.31,1.07,254.22,.97,264.72,.78,259.15,.67,261.60,.63,269.80,.61,265.70,.63,261.41,.71,265.43,.59,263.64,.52,256.61,.42,244.56,.48,229.38,.16,219.36
2018.10.10-17:00,1.22,241.05,1.14,233.75,1.09,245.71,1.11,250.90,.95,260.60,.79,254.34,.71,253.70,.64,265.02,.64,261.65,.66,260.01,.71,266.33,.60,262.74,.51,256.29,.41,248.29,.46,236.04,.14,224.07
2018.10.10-18:00,1.15,247.89,1.11,236.74,1.06,243.51,1.11,247.33,.89,254.37,.78,246.72,.75,245.61,.64,259.23,.65,257.81,.67,259.45,.70,268.91,.60,264.40,.50,257.59,.37,253.06,.41,243.52,.12,229.14
2018.10.10-19:00,1.07,250.85,1.10,238.39,1.00,242.84,1.08,247.77,.83,251.41,.78,242.27,.78,241.73,.63,255.24,.64,255.11,.66,259.04,.66,271.57,.58,266.87,.49,259.17,.32,255.79,.35,249.16,.10,231.49
2018.10.10-20:00,1.00,252.49,1.10,240.92,.91,244.32,.99,252.06,.76,253.21,.75,243.92,.79,243.87,.61,255.39,.62,254.87,.64,258.86,.60,272.89,.55,268.32,.48,259.69,.27,252.64,.28,248.89,.08,226.05
2018.10.10-21:00,.89,257.08,1.07,245.10,.85,242.84,.89,253.82,.68,252.72,.72,246.39,.76,248.47,.58,257.60,.60,256.32,.62,260.02,.54,273.98,.51,269.57,.47,260.95,.23,247.06,.23,244.20,.08,216.37
2018.10.10-22:00,.66,257.89,.98,246.79,.86,238.61,.86,252.15,.68,248.50,.72,247.92,.75,252.17,.56,257.90,.59,256.81,.60,262.21,.49,276.09,.47,272.09,.45,264.65,.21,245.31,.18,239.92,.07,208.96
2018.10.10-23:00,.39,247.71,.83,247.25,.85,238.39,.82,252.82,.67,247.24,.72,250.44,.72,253.70,.56,254.15,.59,254.46,.60,263.52,.46,276.35,.46,273.49,.44,268.36,.20,246.80,.16,237.31,.07,207.83
2018.10.10-24:00,.35,215.60,.76,245.47,.85,242.18,.81,255.83,.69,248.87,.73,253.34,.71,253.27,.58,248.76,.62,251.46,.59,264.08,.45,274.14,.45,273.61,.43,271.33,.21,249.26,.16,235.81,.07,210.47
2018.10.11-01:00,.55,201.03,.77,239.68,.88,245.96,.83,258.74,.73,250.91,.76,255.91,.74,254.55,.64,246.86,.66,250.78,.58,263.79,.44,270.04,.45,272.03,.42,272.74,.22,250.11,.17,233.97,.08,214.48
2018.10.11-02:00,.80,202.65,.83,235.09,.89,247.33,.82,259.07,.76,250.31,.78,256.84,.78,258.13,.71,248.85,.72,252.96,.60,263.35,.46,265.11,.46,268.23,.42,271.29,.25,248.56,.22,232.75,.09,218.95
2018.10.11-03:00,1.03,207.21,.91,231.72,.91,244.64,.80,253.59,.80,244.91,.80,254.58,.80,260.79,.77,252.42,.76,257.31,.63,264.57,.50,261.89,.48,264.70,.42,268.80,.29,247.51,.28,234.07,.10,224.13
2018.10.11-04:00,1.18,213.81,.96,231.28,.97,241.04,.84,245.84,.88,239.26,.85,249.93,.82,261.49,.81,255.34,.79,261.58,.65,266.37,.53,260.34,.50,262.03,.42,265.93,.32,246.42,.32,235.72,.11,228.06
2018.10.11-05:00,1.24,220.59,.93,231.83,1.05,239.19,.91,240.19,.97,236.36,.91,246.08,.80,260.63,.82,257.04,.79,264.77,.65,268.05,.54,259.80,.51,260.19,.40,262.66,.33,245.17,.35,237.60,.11,230.88
2018.10.11-06:00,1.27,226.77,.91,231.53,1.08,240.68,.96,239.22,1.02,237.89,.95,247.06,.77,261.29,.81,259.29,.76,267.40,.63,269.04,.54,258.79,.50,257.81,.38,257.28,.33,241.26,.36,236.92,.11,229.74
2018.10.11-07:00,1.36,232.55,.95,230.65,1.03,243.80,.95,240.53,1.01,241.82,.93,252.41,.74,265.39,.79,263.70,.72,270.74,.60,269.77,.52,256.98,.48,254.54,.36,249.41,.33,234.31,.35,232.78,.11,223.50
