2019.01.23-12:00,1.18,248.39,1.27,249.18,1.13,250.91,.96,257.90,.91,251.01,.81,257.31,.91,250.85,.80,247.05,.80,242.14,.86,246.60,.69,255.15,.54,253.19,.25,265.38,.03,147.02,.15,106.09,.05,122.44
2019.01.23-13:00,1.20,246.09,1.33,247.92,1.21,244.82,.96,243.20,.97,241.74,.83,253.57,.93,251.63,.83,246.21,.85,241.71,.88,247.91,.69,256.98,.53,259.00,.25,272.30,.04,195.20,.14,124.04,.05,143.43
2019.01.23-14:00,1.22,243.58,1.40,247.19,1.33,240.43,1.13,232.06,1.13,235.25,.88,248.49,.96,251.05,.87,244.77,.91,241.91,.90,248.94,.69,258.55,.52,263.00,.26,276.53,.06,235.23,.12,148.91,.06,164.33
2019.01.23-15:00,1.23,241.33,1.44,246.84,1.46,238.27,1.36,228.57,1.32,233.96,.95,244.16,.98,249.45,.92,243.23,.98,242.80,.92,249.50,.71,259.57,.51,263.99,.27,276.51,.09,247.43,.12,178.35,.06,180.33
2019.01.23-16:00,1.26,239.89,1.47,246.65,1.59,238.71,1.56,230.27,1.46,236.17,1.01,240.95,.98,247.08,.97,241.83,1.03,244.02,.94,249.28,.73,259.79,.51,262.36,.28,273.44,.12,250.35,.14,200.25,.07,190.62
2019.01.23-17:00,1.31,238.81,1.51,245.98,1.70,240.12,1.70,233.57,1.50,239.04,1.05,238.27,.98,244.54,1.01,241.18,1.07,245.80,.96,249.12,.73,259.43,.52,260.08,.29,269.42,.14,249.82,.16,213.03,.06,197.23
2019.01.23-18:00,1.38,238.60,1.55,246.00,1.74,242.10,1.76,236.61,1.48,241.33,1.08,236.62,.98,242.61,1.03,241.68,1.07,248.11,.95,249.57,.71,258.21,.52,258.42,.28,264.36,.14,243.77,.18,217.49,.06,199.55
2019.01.23-19:00,1.42,240.06,1.57,247.59,1.70,244.86,1.79,240.21,1.44,244.18,1.10,237.68,.98,241.86,1.02,242.97,1.03,250.18,.92,249.89,.68,255.74,.50,256.82,.25,256.05,.12,226.55,.17,212.13,.06,193.73
2019.01.23-20:00,1.39,240.47,1.56,248.85,1.63,246.42,1.80,245.31,1.42,248.00,1.10,241.80,.96,242.72,.99,244.74,.97,251.65,.87,249.67,.65,252.79,.45,255.04,.20,242.84,.11,194.79,.16,197.49,.05,179.42
2019.01.23-21:00,1.31,239.24,1.48,248.68,1.56,246.60,1.74,250.67,1.39,251.86,1.07,247.83,.93,245.41,.94,246.98,.91,252.77,.83,249.18,.62,250.37,.39,253.15,.17,225.03,.12,162.60,.15,178.17,.05,161.92
2019.01.23-22:00,1.18,238.40,1.36,249.50,1.46,247.75,1.55,253.56,1.33,255.19,1.01,254.32,.89,249.60,.89,249.42,.86,253.56,.80,248.91,.59,248.56,.34,250.93,.16,209.50,.15,146.79,.16,163.85,.06,150.45
2019.01.23-23:00,1.03,236.66,1.20,249.73,1.30,248.96,1.34,252.22,1.25,257.51,.96,259.18,.85,253.94,.84,251.48,.80,253.70,.78,249.18,.57,247.55,.31,249.75,.16,207.23,.16,145.28,.15,161.76,.05,149.13
2019.01.23-24:00,1.04,232.71,1.20,247.15,1.29,246.88,1.29,249.03,1.23,258.58,.93,260.32,.82,255.95,.79,251.96,.75,252.67,.74,249.05,.55,247.58,.28,250.49,.15,212.98,.13,143.78,.11,161.39,.04,149.48
2019.01.24-01:00,1.13,230.30,1.27,244.40,1.38,244.25,1.32,247.24,1.22,260.02,.91,259.70,.81,256.67,.76,251.62,.72,250.98,.72,248.58,.54,247.32,.27,249.85,.15,224.12,.09,148.08,.07,166.67,.03,149.08
2019.01.24-02:00,1.25,228.94,1.36,241.43,1.51,242.85,1.39,246.12,1.18,260.26,.89,257.98,.81,257.15,.76,251.66,.73,249.81,.72,248.28,.55,246.78,.28,247.19,.18,236.42,.06,178.71,.04,200.22,.02,159.84
2019.01.24-03:00,1.39,231.64,1.48,241.35,1.65,244.98,1.50,245.99,1.13,257.88,.89,254.67,.82,256.60,.76,251.35,.74,248.57,.73,247.46,.58,245.96,.31,243.19,.22,244.22,.07,231.33,.06,244.90,.01,192.12
2019.01.24-04:00,1.54,237.57,1.60,244.47,1.75,248.99,1.61,247.00,1.13,252.99,.91,249.84,.83,254.22,.78,249.96,.77,246.90,.75,246.19,.62,245.72,.36,240.17,.26,248.76,.12,252.83,.09,258.95,.02,221.79
2019.01.24-05:00,1.67,243.90,1.72,248.51,1.80,252.71,1.68,249.24,1.18,247.88,.97,244.95,.85,250.64,.79,247.74,.80,245.13,.78,245.10,.65,246.50,.42,239.02,.30,251.52,.16,260.38,.11,260.54,.02,226.91
2019.01.24-06:00,1.78,248.74,1.80,251.93,1.84,255.91,1.72,253.19,1.29,245.96,1.06,242.38,.90,247.80,.82,245.74,.82,243.62,.81,244.29,.67,247.35,.46,238.28,.31,251.96,.16,261.23,.10,251.96,.02,204.69
2019.01.24-07:00,1.85,253.51,1.86,255.84,1.86,259.48,1.71,258.81,1.41,248.82,1.15,243.18,.97,246.99,.85,244.50,.84,242.21,.83,243.01,.67,246.89,.47,236.54,.28,249.25,.13,254.42,.08,222.34,.03,171.69
2019.01.24-08:00,1.80,258.24,1.81,259.92,1.76,262.21,1.62,263.69,1.46,253.97,1.22,245.82,1.05,247.62,.89,243.66,.86,240.76,.84,241.51,.65,245.25,.48,235.36,.25,246.21,.09,240.99,.08,183.59,.05,156.67
2019.01.24-09:00,1.66,261.64,1.67,262.68,1.59,262.36,1.46,265.81,1.40,258.25,1.25,248.74,1.09,248.91,.91,243.01,.87,239.48,.85,240.58,.64,243.29,.47,236.01,.21,245.73,.06,224.18,.10,160.42,.05,150.38
2019.01.24-10:00,1.47,262.84,1.48,263.31,1.41,260.34,1.31,264.30,1.29,260.19,1.24,251.42,1.11,251.16,.91,243.46,.88,239.36,.85,240.65,.63,241.87,.45,237.68,.17,245.47,.03,183.36,.11,145.14,.05,144.73
2019.01.24-11:00,1.31,261.18,1.33,260.82,1.28,256.95,1.20,259.58,1.19,258.85,1.22,253.67,1.13,254.91,.92,246.14,.88,241.26,.84,241.82,.62,241.50,.43,239.34,.12,240.30,.05,122.12,.13,133.57,.05,136.89
2019.01.24-12:00,1.24,256.64,1.27,256.27,1.26,251.92,1.18,253.23,1.17,255.20,1.20,254.73,1.13,259.15,.92,250.16,.87,244.56,.83,243.94,.60,241.98,.40,241.39,.10,226.88,.08,110.35,.14,129.82,.05,132.77
2019.01.24-13:00,1.28,251.08,1.32,250.96,1.36,246.36,1.24,246.49,1.22,251.40,1.18,253.87,1.11,262.08,.88,254.40,.84,248.61,.81,246.96,.59,243.52,.39,245.04,.10,216.80,.09,116.77,.15,136.27,.05,135.58
2019.01.24-14:00,1.39,248.65,1.44,248.48,1.53,244.13,1.40,242.44,1.31,248.88,1.19,251.49,1.07,262.55,.84,258.32,.81,252.82,.79,250.19,.59,245.02,.39,248.98,.13,214.88,.09,136.86,.15,151.86,.05,148.12
2019.01.24-15:00,1.52,248.49,1.58,247.70,1.73,244.28,1.61,241.17,1.42,247.56,1.26,249.39,1.03,260.65,.79,260.41,.78,255.94,.77,252.41,.59,245.69,.40,252.55,.17,218.92,.10,164.15,.16,172.18,.05,168.59
2019.01.24-16:00,1.62,249.42,1.68,247.78,1.89,245.90,1.82,242.12,1.51,245.96,1.35,248.50,1.02,257.05,.74,258.93,.75,256.12,.74,252.26,.59,245.51,.40,255.93,.22,227.52,.12,194.04,.18,195.57,.05,193.66
2019.01.24-17:00,1.70,251.63,1.76,249.40,2.01,248.82,1.98,245.89,1.61,244.28,1.45,249.50,1.03,253.36,.71,253.96,.72,252.74,.72,249.41,.61,244.31,.40,257.92,.26,235.45,.15,216.39,.20,215.50,.05,217.69
2019.01.24-18:00,1.80,255.71,1.85,253.58,2.08,252.79,2.03,251.60,1.73,244.35,1.55,252.39,1.08,250.80,.74,247.62,.72,247.23,.72,245.06,.62,242.12,.38,256.99,.27,239.02,.15,225.61,.20,226.34,.04,233.97
2019.01.24-19:00,1.85,258.69,1.88,257.40,2.09,255.94,1.99,256.32,1.85,246.53,1.58,256.86,1.12,250.34,.79,243.69,.75,243.08,.74,241.79,.62,240.39,.33,252.68,.25,238.28,.13,225.36,.16,230.18,.03,247.79
2019.01.24-20:00,1.80,259.20,1.82,259.19,2.06,258.42,1.91,260.06,1.92,251.35,1.50,262.05,1.11,251.95,.84,243.66,.78,242.08,.74,240.72,.60,239.54,.28,243.52,.21,231.22,.10,209.94,.11,222.34,.01,255.27
2019.01.24-21:00,1.68,257.28,1.69,258.40,1.95,260.03,1.81,262.87,1.91,258.13,1.37,265.90,1.08,254.76,.86,246.48,.79,243.76,.73,241.73,.57,239.37,.25,230.36,.18,217.91,.09,178.12,.08,189.61,.01,102.41
2019.01.24-22:00,1.55,255.29,1.56,256.86,1.79,260.64,1.68,264.48,1.80,264.38,1.24,266.42,1.04,257.15,.85,250.10,.77,246.66,.70,243.96,.53,239.67,.25,217.94,.17,204.08,.11,154.16,.09,147.54,.03,103.89
2019.01.24-23:00,1.46,253.40,1.46,254.62,1.62,259.34,1.54,264.62,1.65,267.51,1.17,264.20,1.01,258.07,.84,252.42,.76,249.71,.65,246.61,.49,240.64,.25,210.24,.15,194.12,.12,138.61,.11,120.57,.04,101.07
2019.01.24-24:00,1.44,250.77,1.44,251.59,1.54,256.47,1.44,262.80,1.54,267.69,1.13,261.05,.99,257.89,.83,252.95,.74,252.39,.61,248.55,.44,241.58,.24,207.32,.12,187.38,.12,125.59,.14,103.90,.05,94.10
2019.01.25-01:00,1.46,249.84,1.47,250.71,1.52,254.78,1.37,259.95,1.45,266.60,1.11,257.73,.97,256.52,.82,251.92,.72,254.07,.57,248.71,.41,241.64,.26,209.91,.10,189.49,.11,120.67,.15,98.46,.05,92.96
2019.01.25-02:00,1.52,250.45,1.53,251.46,1.55,254.23,1.37,256.09,1.40,263.88,1.11,253.62,.97,253.43,.83,249.50,.71,254.21,.55,246.91,.41,240.89,.27,216.88,.09,204.14,.09,120.41,.14,97.76,.05,95.35
2019.01.25-03:00,1.61,250.80,1.62,251.97,1.63,253.39,1.44,251.56,1.39,259.93,1.14,249.03,1.00,249.70,.85,246.87,.71,253.05,.56,243.96,.42,239.60,.29,225.98,.08,230.21,.05,123.61,.12,99.61,.04,98.60
2019.01.25-04:00,1.73,253.15,1.75,254.41,1.77,254.61,1.57,249.25,1.42,256.30,1.20,246.38,1.06,248.08,.89,244.89,.72,250.68,.58,240.44,.44,236.97,.31,232.20,.10,245.59,.02,163.94,.09,112.59,.04,110.12
2019.01.25-05:00,1.85,256.87,1.86,258.09,1.90,258.03,1.71,249.69,1.47,253.69,1.28,245.89,1.12,248.81,.95,244.16,.76,248.54,.63,237.88,.49,234.29,.33,234.71,.12,246.01,.04,215.02,.09,142.17,.03,135.48
2019.01.25-06:00,1.90,258.92,1.91,259.98,1.95,261.00,1.80,250.83,1.51,251.30,1.33,245.46,1.16,249.78,1.00,244.52,.80,247.61,.68,237.58,.54,234.06,.36,236.92,.13,243.74,.06,226.32,.10,170.05,.03,166.36
2019.01.25-07:00,1.94,259.49,1.94,260.27,1.92,262.59,1.84,251.93,1.56,249.07,1.40,244.44,1.19,249.66,1.05,245.59,.83,247.55,.71,238.62,.58,235.81,.36,239.22,.13,239.76,.07,222.98,.12,180.04,.04,182.38
2019.01.25-08:00,1.93,259.54,1.92,260.10,1.83,262.34,1.84,253.04,1.60,248.19,1.48,244.83,1.23,249.89,1.10,248.19,.85,248.41,.74,240.31,.60,238.17,.33,239.60,.11,225.37,.06,193.16,.14,175.10,.04,182.19
2019.01.25-09:00,1.84,258.55,1.84,258.98,1.69,259.59,1.79,254.09,1.63,248.76,1.54,247.12,1.26,251.35,1.13,252.22,.86,249.96,.75,242.16,.59,240.47,.30,237.57,.11,199.31,.08,156.95,.17,167.29,.04,174.74
2019.01.25-10:00,1.72,255.75,1.72,256.23,1.58,254.52,1.70,254.18,1.63,249.49,1.54,249.30,1.26,252.87,1.11,256.22,.85,251.15,.73,243.47,.57,242.93,.27,235.93,.12,183.90,.10,142.82,.18,163.85,.04,167.85
2019.01.25-11:00,1.63,252.12,1.63,253.15,1.54,249.64,1.62,253.09,1.63,250.36,1.52,250.47,1.23,253.82,1.04,258.97,.82,251.22,.70,243.61,.53,245.08,.23,235.45,.13,180.08,.11,135.21,.16,162.63,.03,157.63
2019.01.25-12:00,1.59,249.33,1.58,250.77,1.54,246.51,1.58,251.31,1.64,251.66,1.50,251.41,1.19,254.65,.96,260.45,.78,250.96,.67,243.03,.47,246.40,.21,235.00,.12,182.10,.11,131.12,.15,162.22,.03,144.01
2019.01.25-13:00,1.61,247.17,1.60,248.88,1.60,244.45,1.60,249.26,1.66,252.70,1.49,252.98,1.14,255.85,.89,261.49,.76,251.73,.63,242.85,.42,246.63,.19,233.63,.12,187.77,.11,133.69,.14,163.80,.03,137.76
2019.01.25-14:00,1.65,245.74,1.64,247.49,1.70,243.29,1.65,248.02,1.66,253.27,1.48,255.46,1.10,257.20,.83,262.06,.74,253.51,.61,243.49,.39,245.53,.19,232.09,.13,198.06,.12,147.06,.15,171.51,.03,147.45
2019.01.25-15:00,1.72,245.15,1.72,246.53,1.85,243.83,1.73,247.56,1.67,252.95,1.47,257.68,1.08,257.32,.79,260.43,.72,254.49,.61,244.21,.38,243.44,.20,232.51,.15,211.41,.12,167.51,.15,184.55,.03,164.20
2019.01.25-16:00,1.81,246.42,1.83,247.77,1.98,247.41,1.83,248.49,1.67,252.43,1.46,258.64,1.09,256.14,.77,255.52,.72,253.26,.62,243.73,.39,239.59,.22,232.47,.16,222.60,.13,189.68,.16,199.37,.04,181.11
2019.01.25-17:00,1.83,248.50,1.95,250.42,2.03,252.14,1.89,250.77,1.68,252.19,1.44,257.97,1.12,255.00,.80,248.86,.72,249.99,.65,242.40,.43,235.66,.25,231.32,.18,229.81,.15,207.68,.16,213.41,.04,195.07
2019.01.25-18:00,1.80,248.99,2.00,252.05,2.01,255.23,1.91,252.78,1.69,251.82,1.40,256.07,1.12,254.04,.85,243.30,.74,245.82,.68,241.60,.47,233.94,.28,231.40,.20,235.13,.16,222.57,.16,227.97,.04,210.72
2019.01.25-19:00,1.78,247.89,1.98,251.75,1.95,256.29,1.90,254.16,1.68,251.86,1.36,255.00,1.10,253.77,.91,241.04,.75,243.01,.70,242.07,.50,233.36,.30,230.95,.20,234.57,.17,229.93,.15,237.20,.03,221.27
2019.01.25-20:00,1.81,245.94,1.96,249.81,1.88,255.36,1.88,255.74,1.67,252.68,1.34,255.78,1.09,255.31,.97,242.87,.78,242.75,.71,243.48,.51,232.51,.31,227.28,.18,223.65,.15,224.47,.11,233.11,.03,213.08
2019.01.25-21:00,1.82,242.41,1.90,246.28,1.78,251.26,1.79,257.08,1.65,253.30,1.32,257.40,1.08,257.46,1.01,247.53,.80,244.56,.70,245.77,.51,232.42,.30,222.84,.17,207.28,.12,208.19,.06,206.77,.02,186.55
2019.01.25-22:00,1.81,238.84,1.87,243.23,1.73,246.29,1.64,257.31,1.62,254.04,1.24,256.55,1.02,257.56,1.01,251.58,.80,246.23,.67,248.18,.50,233.45,.28,221.20,.16,196.04,.08,188.76,.05,145.18,.02,155.80
2019.01.25-23:00,1.82,237.46,1.88,243.78,1.78,245.00,1.50,255.49,1.57,254.99,1.15,251.27,.94,254.41,.95,252.85,.75,245.41,.61,249.16,.46,234.86,.25,222.87,.14,191.80,.05,157.50,.07,92.79,.01,110.13
2019.01.25-24:00,1.81,237.41,1.88,246.07,1.82,246.16,1.41,251.09,1.48,254.59,1.12,244.16,.88,249.16,.88,251.88,.70,242.59,.54,248.68,.42,237.16,.22,228.91,.11,194.14,.04,92.71,.11,75.01,.02,66.87
2019.01.26-01:00,1.76,236.12,1.84,246.78,1.82,247.02,1.38,245.68,1.40,252.67,1.15,239.82,.85,244.50,.83,250.33,.68,239.89,.49,247.60,.38,240.69,.19,239.50,.08,205.51,.07,66.41,.15,73.56,.03,61.68
2019.01.26-02:00,1.72,234.92,1.84,246.75,1.84,247.98,1.43,241.46,1.36,250.36,1.21,239.19,.86,241.19,.81,248.96,.68,238.33,.46,245.87,.35,244.10,.17,251.36,.05,227.87,.09,65.12,.17,80.88,.03,74.75
2019.01.26-03:00,1.69,235.39,1.86,247.55,1.86,250.41,1.53,239.48,1.36,247.84,1.26,239.95,.91,238.38,.81,247.88,.72,238.42,.46,243.78,.34,246.00,.16,260.69,.06,255.75,.09,70.13,.17,93.14,.03,98.42
2019.01.26-04:00,1.68,237.33,1.91,249.03,1.88,253.42,1.67,240.07,1.38,244.67,1.30,240.38,.99,235.98,.84,246.61,.78,240.09,.49,242.45,.34,246.24,.16,265.42,.07,272.14,.08,77.02,.16,108.74,.03,125.96
2019.01.26-05:00,1.72,240.57,1.99,250.83,1.90,256.08,1.78,242.75,1.43,241.94,1.33,240.72,1.08,235.51,.87,245.73,.83,243.15,.55,242.50,.36,244.77,.16,263.04,.08,273.11,.05,96.89,.15,130.52,.04,150.10
2019.01.26-06:00,1.76,243.61,2.04,252.24,1.89,257.33,1.84,245.79,1.49,240.04,1.35,241.29,1.18,237.80,.91,245.94,.86,246.80,.59,243.49,.39,242.50,.17,254.53,.09,264.12,.05,140.15,.16,154.45,.05,169.27
2019.01.26-07:00,1.81,244.96,2.04,252.38,1.85,256.61,1.86,247.69,1.56,239.29,1.38,242.34,1.24,242.56,.94,247.83,.87,250.41,.62,244.67,.41,240.43,.17,243.19,.08,248.86,.07,168.08,.18,171.54,.06,179.87
2019.01.26-08:00,1.83,244.29,1.96,250.84,1.76,254.38,1.87,249.34,1.63,240.18,1.40,243.55,1.26,248.39,.96,250.37,.85,253.80,.63,246.23,.43,239.12,.18,231.66,.09,227.01,.10,181.99,.22,184.21,.06,187.03
2019.01.26-09:00,1.80,241.13,1.85,247.17,1.64,249.49,1.83,249.83,1.68,241.97,1.41,244.53,1.22,253.46,.94,252.18,.82,256.45,.62,248.59,.44,239.79,.20,224.61,.10,208.68,.12,186.38,.24,191.86,.06,189.99
2019.01.26-10:00,1.80,237.79,1.79,243.39,1.59,243.67,1.78,249.54,1.68,243.76,1.42,245.02,1.14,255.52,.91,251.79,.77,257.13,.60,250.69,.42,242.01,.20,221.57,.10,192.17,.12,182.34,.22,194.63,.06,187.51
2019.01.26-11:00,1.81,236.79,1.77,242.29,1.58,240.28,1.72,250.28,1.63,245.79,1.41,245.94,1.05,254.29,.88,249.77,.71,255.72,.56,251.53,.39,243.90,.19,219.40,.11,174.93,.11,171.02,.19,193.33,.04,177.60
2019.01.26-12:00,1.83,237.11,1.75,242.45,1.61,238.52,1.64,251.22,1.57,247.72,1.39,248.17,.98,251.68,.86,248.46,.66,253.88,.51,251.53,.35,244.45,.17,216.54,.12,162.47,.11,157.21,.15,188.58,.03,159.69
2019.01.26-13:00,1.85,237.73,1.77,243.03,1.67,238.18,1.57,251.87,1.51,248.99,1.36,251.47,.93,249.10,.84,248.71,.62,252.62,.46,251.07,.30,243.16,.16,212.80,.14,158.67,.11,148.51,.12,182.41,.03,142.97
2019.01.26-14:00,1.87,238.61,1.81,244.42,1.74,239.72,1.51,252.60,1.46,249.63,1.33,255.06,.90,246.51,.82,249.56,.59,251.32,.41,249.83,.27,240.14,.16,211.70,.15,166.35,.11,153.14,.11,183.39,.02,140.91
2019.01.26-15:00,1.89,240.84,1.86,247.88,1.79,244.14,1.46,253.52,1.42,250.21,1.30,258.46,.89,243.74,.79,249.97,.57,249.21,.39,247.43,.26,235.95,.18,214.11,.18,180.87,.12,169.45,.11,192.82,.03,154.70
2019.01.26-16:00,1.95,242.70,1.94,251.14,1.84,248.98,1.46,252.51,1.43,248.86,1.28,260.13,.92,240.72,.78,248.95,.58,246.36,.39,244.60,.28,233.33,.21,219.72,.21,195.50,.12,186.69,.11,204.36,.03,169.94
2019.01.26-17:00,2.02,243.10,2.01,253.18,1.84,252.61,1.49,250.34,1.48,246.83,1.25,260.32,.99,239.61,.79,247.05,.61,243.54,.42,241.70,.30,231.75,.23,225.23,.23,207.51,.13,199.77,.10,211.76,.03,179.37
2019.01.26-18:00,2.02,242.31,2.01,254.40,1.78,255.38,1.54,249.69,1.54,246.08,1.24,259.95,1.07,241.74,.82,245.49,.66,241.32,.46,238.97,.34,230.24,.25,228.79,.25,216.87,.14,209.65,.11,213.82,.03,181.64
2019.01.26-19:00,1.90,239.13,1.87,253.61,1.60,256.64,1.48,249.99,1.52,245.23,1.23,258.16,1.12,245.57,.86,244.52,.72,240.02,.51,237.69,.39,231.33,.28,233.92,.28,227.52,.17,223.22,.12,221.84,.04,193.07
2019.01.26-20:00,1.87,234.39,1.79,249.56,1.49,254.21,1.44,248.62,1.51,244.06,1.21,255.33,1.14,248.76,.90,243.58,.77,239.64,.56,238.15,.42,233.77,.28,239.49,.27,236.60,.16,233.91,.12,225.76,.04,194.21
2019.01.26-21:00,1.94,230.37,1.80,244.90,1.45,249.35,1.43,245.25,1.53,243.29,1.18,252.09,1.11,250.48,.92,242.09,.80,239.82,.58,239.75,.42,236.76,.26,245.45,.23,245.12,.12,244.46,.08,222.46,.03,186.01
2019.01.26-22:00,2.05,229.86,1.87,243.68,1.50,246.76,1.48,243.35,1.58,244.29,1.16,249.42,1.04,251.20,.93,241.59,.79,240.93,.57,242.00,.39,238.70,.21,248.05,.17,249.44,.06,246.28,.05,179.14,.03,166.47
2019.01.26-23:00,2.12,231.41,1.95,245.04,1.57,246.07,1.58,242.78,1.64,245.93,1.14,246.67,.95,250.30,.92,242.26,.75,242.48,.53,245.08,.35,240.23,.15,246.83,.10,247.68,.02,175.33,.08,134.71,.04,149.04
2019.01.26-24:00,2.13,233.15,1.96,247.12,1.61,245.82,1.65,242.78,1.65,247.59,1.11,243.07,.86,246.62,.88,242.60,.68,242.83,.49,248.19,.31,242.39,.11,244.60,.05,239.97,.05,98.58,.12,121.34,.05,138.60
2019.01.27-01:00,2.13,235.35,1.98,249.48,1.67,246.60,1.69,243.85,1.61,249.42,1.11,239.64,.82,240.22,.85,241.94,.63,240.86,.44,249.56,.27,243.92,.07,240.09,.01,143.38,.08,83.57,.14,111.40,.05,126.97
2019.01.27-02:00,2.07,238.16,1.98,252.69,1.70,249.36,1.69,246.24,1.56,251.58,1.14,238.24,.85,234.59,.83,241.78,.62,238.54,.41,248.90,.24,242.70,.05,218.66,.04,102.50,.11,81.19,.15,107.58,.05,119.33
2019.01.27-03:00,1.97,239.69,1.93,255.25,1.67,252.29,1.68,248.36,1.50,252.78,1.16,237.95,.94,232.65,.83,243.24,.64,238.71,.41,248.36,.23,240.46,.06,200.27,.06,118.24,.11,84.33,.14,110.25,.05,119.21
2019.01.27-04:00,1.91,239.10,1.89,256.03,1.65,254.38,1.70,250.04,1.49,252.83,1.19,237.85,1.05,234.97,.84,246.30,.68,242.11,.43,249.40,.24,238.79,.09,196.19,.07,138.97,.10,91.74,.13,117.31,.04,122.35
2019.01.27-05:00,1.92,238.19,1.92,255.93,1.64,256.61,1.73,253.08,1.52,253.61,1.24,238.53,1.15,240.35,.87,250.03,.72,247.07,.46,250.99,.26,236.61,.13,195.70,.10,156.50,.11,106.97,.13,129.12,.05,127.84
2019.01.27-06:00,1.94,237.72,1.93,255.36,1.61,258.15,1.71,257.37,1.54,255.60,1.30,239.81,1.22,246.62,.90,253.33,.75,251.93,.49,252.56,.30,235.34,.18,199.74,.15,171.81,.12,129.43,.15,145.48,.05,136.94
2019.01.27-07:00,1.87,235.76,1.82,253.64,1.50,256.94,1.55,259.83,1.50,257.34,1.33,241.09,1.23,252.15,.90,255.92,.76,256.59,.51,255.07,.34,237.87,.23,209.64,.20,188.79,.13,158.12,.17,166.42,.05,155.89
2019.01.27-08:00,1.91,233.40,1.77,250.05,1.50,252.68,1.46,256.67,1.47,255.41,1.38,242.32,1.19,255.90,.87,257.68,.73,260.12,.51,257.48,.34,241.69,.26,217.83,.23,198.19,.15,172.58,.20,177.06,.06,167.98
2019.01.27-09:00,1.97,233.00,1.78,248.00,1.55,250.44,1.45,252.76,1.47,252.27,1.41,243.63,1.14,257.84,.83,257.36,.68,261.28,.48,258.38,.33,244.54,.26,224.39,.24,203.92,.17,179.66,.22,182.46,.06,172.93
2019.01.27-10:00,2.01,233.53,1.79,247.17,1.59,249.26,1.46,249.56,1.49,249.56,1.41,244.66,1.08,257.99,.80,255.02,.61,259.58,.44,257.68,.30,246.35,.24,230.85,.24,208.54,.18,183.78,.22,185.74,.06,172.67
2019.01.27-11:00,2.07,233.87,1.84,245.98,1.63,247.11,1.51,246.40,1.53,248.05,1.38,245.97,1.01,256.75,.76,252.62,.55,255.79,.39,255.62,.26,246.55,.20,236.68,.21,210.05,.17,182.27,.21,184.54,.05,164.64
2019.01.27-12:00,2.14,235.98,1.93,246.59,1.69,247.07,1.59,246.24,1.54,249.32,1.37,248.39,.96,255.54,.72,250.81,.50,250.60,.35,251.31,.21,240.90,.15,236.21,.19,203.95,.17,174.27,.20,177.42,.05,151.85
2019.01.27-13:00,2.18,240.23,2.02,249.50,1.72,249.47,1.65,248.51,1.53,250.98,1.35,251.09,.92,254.33,.69,249.23,.48,244.88,.32,245.28,.18,228.48,.11,225.04,.18,193.63,.17,166.59,.18,169.19,.05,140.70
2019.01.27-14:00,2.17,245.78,2.07,254.27,1.72,253.19,1.64,251.95,1.49,251.83,1.32,253.60,.88,252.84,.69,248.53,.49,240.61,.32,240.03,.17,215.41,.10,204.48,.19,187.05,.18,164.85,.17,164.86,.05,134.22
2019.01.27-15:00,2.12,251.17,2.05,259.51,1.71,256.84,1.62,255.47,1.47,252.63,1.28,256.27,.85,251.50,.69,249.77,.51,239.31,.34,237.66,.20,209.12,.12,188.60,.22,185.57,.18,168.41,.16,164.62,.05,132.72
2019.01.27-16:00,2.01,255.20,1.96,264.31,1.66,260.01,1.60,258.62,1.48,254.30,1.22,258.57,.83,250.04,.69,252.13,.54,240.74,.37,238.33,.23,211.15,.16,185.82,.25,188.40,.19,176.16,.16,168.57,.05,136.08
2019.01.27-17:00,1.83,255.96,1.79,266.65,1.54,261.08,1.52,259.80,1.47,255.51,1.16,258.21,.85,247.70,.70,252.69,.59,243.31,.41,241.30,.27,219.64,.19,193.57,.27,195.79,.20,188.20,.14,177.61,.05,142.05
2019.01.27-18:00,1.67,252.73,1.63,265.03,1.40,258.77,1.43,258.22,1.43,255.02,1.13,255.18,.90,245.66,.72,250.55,.64,245.67,.46,244.53,.31,229.35,.21,204.90,.27,205.00,.18,201.89,.11,188.76,.04,148.17
2019.01.27-19:00,1.57,246.93,1.52,259.81,1.30,253.65,1.35,254.43,1.39,253.27,1.16,252.72,.98,245.76,.76,248.75,.69,248.01,.49,247.03,.34,237.53,.22,215.55,.27,213.28,.17,213.92,.09,197.86,.04,150.08
2019.01.27-20:00,1.56,242.34,1.48,254.39,1.29,249.23,1.32,250.72,1.39,251.83,1.21,252.06,1.04,247.65,.82,248.21,.72,249.96,.51,247.93,.34,242.80,.23,222.88,.26,218.32,.16,220.06,.08,196.25,.04,150.90
2019.01.27-21:00,1.63,239.35,1.53,249.73,1.37,245.94,1.36,247.13,1.41,250.28,1.23,250.54,1.05,249.54,.87,247.63,.74,251.28,.50,247.73,.32,246.42,.22,228.91,.24,222.30,.14,224.21,.07,186.30,.04,145.29
2019.01.27-22:00,1.71,236.31,1.60,245.27,1.45,242.72,1.44,243.39,1.43,248.39,1.23,247.97,1.01,249.97,.88,247.86,.72,252.26,.48,247.67,.29,250.00,.19,235.95,.21,227.50,.10,231.36,.06,173.53,.05,136.16
2019.01.27-23:00,1.79,234.85,1.68,242.67,1.55,241.68,1.55,242.34,1.47,248.37,1.26,246.70,.98,249.40,.88,249.28,.68,252.98,.45,247.81,.23,251.53,.15,238.53,.16,227.71,.05,229.00,.07,144.12,.05,124.34
