2018.10.15-16:00,1.00,211.94,.61,218.32,.64,220.67,.81,224.78,.56,240.19,.65,216.64,.39,242.84,.34,232.34,.34,242.65,.29,272.35,.14,346.36,.05,291.80,.13,231.68,.20,218.07,.27,217.57,.10,194.79
2018.10.15-17:00,1.13,218.61,.68,211.14,.70,215.26,.82,228.07,.58,239.21,.72,223.51,.43,242.77,.38,234.53,.36,247.13,.28,277.74,.12,353.05,.06,296.88,.14,235.88,.23,220.73,.30,218.09,.11,195.48
2018.10.15-18:00,1.26,226.56,.86,207.73,.81,215.85,.84,229.24,.62,236.62,.77,228.65,.46,241.01,.42,235.74,.37,250.54,.26,282.15,.10,3.85,.07,305.66,.15,242.42,.25,225.86,.31,220.87,.12,197.18
2018.10.15-19:00,1.31,232.96,1.07,208.03,.90,221.95,.90,232.22,.68,237.25,.80,234.04,.50,239.95,.45,237.43,.38,253.95,.23,285.84,.08,24.97,.07,316.33,.15,246.68,.25,230.24,.32,223.30,.12,198.75
2018.10.15-20:00,1.25,237.57,1.23,209.88,.93,227.03,.90,235.75,.70,238.62,.78,238.16,.51,238.91,.47,239.55,.37,258.19,.19,289.14,.06,53.99,.07,321.56,.16,249.78,.26,235.30,.32,226.95,.12,202.45
2018.10.15-21:00,1.19,242.82,1.33,214.78,.93,229.00,.86,236.60,.67,236.78,.71,238.71,.51,235.65,.45,240.63,.34,262.76,.15,293.20,.06,82.66,.07,328.87,.17,254.87,.26,241.92,.33,232.44,.12,208.37
2018.10.15-22:00,1.10,248.03,1.37,221.32,.95,230.90,.84,237.09,.65,234.67,.64,237.41,.50,232.11,.43,240.71,.30,266.59,.10,296.80,.06,102.73,.07,348.25,.15,261.71,.24,248.35,.31,237.78,.11,213.61
2018.10.15-23:00,.91,248.26,1.30,226.00,.94,233.80,.81,239.84,.63,235.35,.59,237.03,.51,231.54,.41,242.21,.26,270.00,.06,292.98,.07,116.17,.08,10.81,.12,270.07,.20,253.43,.27,241.70,.10,216.93
2018.10.15-24:00,.76,241.82,1.19,230.10,.91,236.99,.78,243.90,.60,237.73,.53,238.19,.50,234.62,.40,246.50,.24,273.54,.03,259.00,.07,125.66,.10,28.20,.08,281.41,.16,256.40,.23,243.61,.09,217.70
2018.10.16-01:00,.70,237.36,1.07,235.82,.83,241.72,.71,249.67,.53,241.62,.46,241.65,.48,241.16,.38,253.32,.22,276.08,.05,214.65,.06,137.62,.11,42.38,.05,291.09,.12,252.48,.20,241.21,.08,215.27
2018.10.16-02:00,.61,230.93,.88,237.95,.69,245.49,.59,254.22,.46,243.59,.41,244.81,.47,248.76,.38,260.69,.21,275.15,.10,211.61,.05,157.88,.12,50.91,.03,296.12,.10,244.98,.18,238.14,.08,213.39
2018.10.16-03:00,.63,231.43,.79,241.03,.60,250.12,.53,256.55,.45,243.73,.42,246.45,.48,255.11,.38,265.96,.21,270.50,.14,214.53,.03,175.83,.13,59.95,.01,333.28,.09,232.21,.16,232.33,.08,210.18
2018.10.16-04:00,.78,235.93,.85,243.44,.57,254.24,.48,256.63,.45,242.93,.43,247.69,.48,261.01,.37,271.07,.20,267.34,.17,221.10,.02,235.77,.13,69.78,.02,133.65,.10,216.14,.17,223.09,.09,206.87
2018.10.16-05:00,.92,233.04,.91,239.10,.53,250.61,.43,249.05,.43,236.71,.42,245.74,.44,264.85,.33,275.34,.20,266.13,.18,233.40,.05,297.20,.11,74.88,.03,174.76,.14,214.94,.21,220.11,.10,207.32
2018.10.16-06:00,1.00,232.13,.95,234.84,.53,242.88,.44,236.14,.47,227.88,.45,240.27,.41,262.70,.30,272.63,.20,261.15,.20,244.60,.10,310.99,.08,73.91,.04,189.63,.17,218.04,.24,220.60,.11,208.55
2018.10.16-07:00,1.00,229.10,.95,228.05,.55,230.83,.52,225.01,.55,222.61,.51,236.45,.41,256.65,.29,262.32,.22,251.84,.23,251.29,.15,318.57,.07,63.74,.03,198.62,.18,223.86,.24,223.82,.11,210.16
2018.10.16-08:00,1.01,227.92,1.00,223.73,.59,220.82,.61,219.88,.63,221.74,.55,236.29,.42,252.24,.30,251.17,.24,241.77,.25,253.29,.17,324.80,.06,55.54,.03,212.54,.17,231.94,.23,229.24,.10,212.50
2018.10.16-09:00,1.09,230.79,1.10,224.74,.65,215.14,.68,217.84,.67,221.46,.55,236.54,.39,249.82,.30,242.55,.26,233.40,.25,253.77,.17,332.45,.04,60.31,.05,231.72,.18,242.32,.23,237.34,.09,217.51
2018.10.16-10:00,1.22,230.90,1.19,224.54,.74,211.57,.77,216.98,.71,220.56,.53,235.47,.35,246.46,.29,236.25,.26,229.64,.23,257.45,.15,344.94,.03,78.30,.07,246.69,.19,253.98,.23,247.60,.08,226.26
2018.10.16-11:00,1.33,230.91,1.26,224.68,.85,213.68,.85,219.65,.75,221.07,.53,234.36,.33,241.21,.29,232.73,.26,231.05,.21,264.69,.13,3.91,.03,103.75,.08,253.60,.18,263.72,.21,256.77,.07,234.69
2018.10.16-12:00,1.38,234.10,1.29,228.07,.92,219.38,.90,225.88,.78,223.22,.53,233.69,.34,236.28,.30,232.32,.27,235.09,.18,271.82,.12,25.62,.04,111.93,.06,252.78,.15,270.82,.17,263.48,.06,238.19
2018.10.16-13:00,1.27,240.04,1.21,234.23,.88,226.43,.87,236.73,.77,229.44,.54,236.67,.36,235.96,.33,235.58,.29,239.37,.17,271.89,.11,47.56,.05,121.09,.05,228.87,.11,268.55,.13,261.00,.05,229.75
2018.10.16-14:00,1.03,246.76,1.01,240.14,.73,231.75,.76,249.85,.72,239.22,.55,243.89,.39,240.02,.37,241.56,.33,244.60,.17,266.44,.09,73.19,.05,141.11,.07,205.09,.09,245.12,.10,238.55,.06,211.68
2018.10.16-15:00,.93,243.37,.93,237.02,.65,227.72,.65,254.42,.67,244.94,.52,248.78,.41,244.04,.39,249.07,.35,253.38,.18,269.22,.08,90.96,.03,163.16,.09,209.11,.10,225.83,.12,218.29,.07,202.45
2018.10.16-16:00,.97,242.25,.99,236.95,.67,224.34,.60,253.20,.65,247.53,.50,248.74,.41,245.92,.40,255.68,.35,261.96,.19,274.08,.06,104.40,.01,214.53,.10,212.61,.12,210.44,.15,202.54,.09,196.07
2018.10.16-17:00,1.04,237.19,1.08,235.04,.75,220.65,.58,246.10,.65,245.29,.49,240.80,.41,243.07,.38,259.32,.35,269.22,.19,280.37,.04,108.81,.04,319.21,.10,224.04,.15,207.38,.19,198.87,.10,194.80
2018.10.16-18:00,1.08,231.22,1.12,232.22,.82,217.24,.57,237.62,.63,241.60,.50,231.62,.41,237.12,.36,259.56,.33,273.76,.19,284.72,.00,87.81,.08,328.24,.11,237.85,.18,210.68,.23,201.41,.11,196.03
2018.10.16-19:00,1.08,230.29,1.11,232.86,.90,217.44,.61,229.81,.65,239.63,.54,229.86,.45,232.10,.35,256.50,.31,274.42,.19,285.96,.02,293.22,.10,340.12,.11,245.54,.20,212.68,.26,203.28,.12,196.21
2018.10.16-20:00,.94,231.79,.97,235.26,.94,218.81,.68,225.13,.66,238.69,.58,231.12,.50,232.24,.37,253.98,.31,272.08,.18,283.62,.03,288.48,.11,355.17,.10,247.94,.22,214.48,.29,205.45,.13,196.52
2018.10.16-21:00,.81,229.86,.83,234.40,.98,219.60,.72,223.37,.66,236.48,.61,229.49,.53,234.80,.39,254.14,.30,269.55,.17,280.55,.03,297.34,.12,11.83,.09,250.17,.23,219.27,.31,210.18,.13,198.54
2018.10.16-22:00,.81,224.26,.82,229.77,1.04,223.06,.74,225.27,.64,235.63,.62,227.71,.53,236.81,.38,253.96,.27,266.06,.14,277.22,.02,334.80,.13,31.23,.07,254.02,.23,226.20,.31,216.54,.13,201.89
2018.10.16-23:00,.83,215.48,.84,223.28,1.06,227.45,.68,229.29,.58,236.79,.60,227.35,.50,238.77,.35,252.72,.24,260.30,.11,269.67,.02,32.10,.14,48.17,.07,259.73,.23,236.16,.31,225.54,.12,207.22
2018.10.16-24:00,.84,211.52,.87,221.87,1.03,232.05,.60,231.41,.51,237.01,.57,228.78,.47,241.95,.31,251.27,.21,252.80,.09,255.97,.03,70.68,.16,63.78,.06,268.10,.23,247.54,.30,236.00,.11,214.51
2018.10.17-01:00,.82,211.58,.85,224.61,.97,236.88,.54,230.44,.47,235.47,.54,232.80,.44,248.03,.29,252.29,.20,247.62,.08,243.01,.04,86.66,.17,78.65,.04,277.98,.21,257.36,.28,245.23,.10,221.77
2018.10.17-02:00,.76,207.58,.78,225.47,.85,242.07,.52,228.54,.44,231.56,.51,237.59,.42,255.33,.29,256.18,.21,248.67,.09,246.27,.03,73.76,.18,90.49,.01,330.17,.18,264.88,.25,252.23,.09,227.15
2018.10.17-03:00,.63,203.64,.61,227.38,.62,253.25,.50,234.85,.41,228.62,.46,243.08,.39,262.58,.29,260.59,.23,252.50,.11,256.18,.02,351.52,.17,105.21,.03,131.16,.15,261.97,.23,251.68,.08,225.85
2018.10.17-04:00,.62,207.44,.53,230.33,.45,264.62,.47,238.45,.43,224.35,.42,246.00,.36,264.59,.29,261.71,.24,255.55,.13,268.33,.06,331.34,.15,117.89,.06,143.81,.14,254.61,.21,247.85,.09,222.34
2018.10.17-05:00,.83,208.12,.63,222.20,.38,255.27,.49,225.22,.49,218.49,.38,244.28,.33,261.35,.27,260.33,.24,258.41,.13,283.39,.10,339.71,.11,124.78,.05,156.49,.13,254.53,.20,247.96,.09,222.54
2018.10.17-06:00,1.07,210.10,.74,215.32,.35,238.28,.55,216.32,.54,217.10,.36,239.92,.30,256.40,.26,256.53,.24,257.92,.12,289.20,.13,347.44,.07,132.31,.04,182.69,.13,256.48,.19,248.67,.09,223.44
2018.10.17-07:00,1.24,215.10,.81,212.08,.39,221.62,.61,215.58,.61,218.86,.39,235.51,.30,249.14,.28,250.90,.25,254.03,.12,281.98,.14,357.07,.04,136.03,.03,212.43,.12,261.43,.18,250.48,.08,224.23
2018.10.17-08:00,1.32,222.00,.85,211.91,.49,210.05,.66,216.15,.68,221.71,.45,233.54,.33,241.97,.31,247.49,.29,251.62,.12,268.41,.13,9.88,.03,126.38,.02,243.42,.10,268.69,.15,252.47,.08,224.00
2018.10.17-09:00,1.35,229.81,.86,214.85,.59,203.46,.68,214.05,.69,223.44,.48,231.61,.37,238.93,.35,248.97,.32,254.10,.14,260.85,.12,22.48,.02,123.20,.02,248.39,.08,267.84,.13,248.39,.07,220.52
2018.10.17-10:00,1.36,234.84,.90,215.41,.68,200.22,.72,211.07,.68,223.32,.50,229.00,.39,239.28,.36,254.52,.34,261.37,.16,263.96,.11,33.02,.01,111.93,.02,217.51,.07,252.39,.11,235.69,.07,213.75
2018.10.17-11:00,1.34,236.93,.97,212.86,.76,202.61,.78,212.83,.70,224.80,.53,229.24,.40,239.55,.36,260.06,.34,269.58,.18,271.32,.10,44.43,.02,67.32,.04,181.31,.06,220.03,.11,215.69,.08,205.17
2018.10.17-12:00,1.22,239.89,1.01,212.39,.82,209.31,.82,217.89,.72,228.49,.55,231.37,.40,237.72,.34,261.96,.32,275.06,.19,277.66,.10,55.72,.03,55.09,.06,170.82,.08,195.75,.13,200.20,.09,199.00
2018.10.17-13:00,1.01,242.22,.98,212.66,.82,215.29,.80,222.92,.72,232.56,.55,233.98,.41,236.00,.31,261.22,.29,278.07,.18,283.45,.08,62.68,.04,44.33,.07,176.16,.12,191.34,.17,195.49,.10,196.81
2018.10.17-14:00,.76,247.27,.82,217.02,.77,223.41,.77,229.81,.71,239.83,.56,240.03,.44,238.15,.30,260.63,.25,279.09,.18,288.34,.07,75.21,.05,52.88,.10,180.11,.17,189.80,.22,192.86,.11,194.45
2018.10.17-15:00,.52,243.09,.68,217.79,.70,230.13,.73,236.03,.68,246.71,.57,246.29,.46,243.20,.29,262.66,.23,280.37,.17,294.99,.06,87.90,.06,62.89,.13,185.34,.22,192.17,.27,193.98,.13,194.16
2018.10.17-16:00,.37,224.11,.57,214.75,.61,235.90,.65,238.48,.60,250.85,.54,249.87,.45,246.85,.28,263.73,.20,279.68,.15,301.41,.04,102.52,.06,68.08,.15,195.88,.26,199.46,.32,199.60,.14,197.37
2018.10.17-17:00,.44,218.20,.57,218.83,.53,243.35,.56,237.80,.50,250.88,.49,249.92,.43,246.76,.25,258.64,.17,271.64,.12,305.27,.03,129.84,.05,71.89,.17,209.03,.30,209.34,.37,207.71,.15,202.59
2018.10.17-18:00,.70,212.53,.80,216.20,.50,238.35,.53,231.74,.42,242.57,.45,246.79,.41,243.56,.23,246.75,.15,255.74,.09,311.39,.03,140.44,.05,61.18,.17,225.77,.31,221.77,.39,217.81,.15,209.38
2018.10.17-19:00,.92,211.02,1.00,215.14,.51,227.22,.55,224.98,.40,232.84,.43,243.88,.43,241.60,.26,236.41,.17,237.75,.06,307.75,.03,147.04,.07,62.13,.16,240.99,.31,233.50,.39,226.97,.14,215.07
2018.10.17-20:00,1.05,212.52,1.13,217.05,.59,218.26,.64,221.47,.44,227.21,.46,243.08,.47,243.95,.32,236.34,.23,233.04,.04,272.46,.04,144.07,.09,75.05,.13,251.35,.29,242.26,.37,233.09,.13,217.15
2018.10.17-21:00,1.06,213.86,1.13,220.18,.67,215.03,.72,223.07,.49,226.93,.50,245.48,.53,249.30,.39,242.31,.30,237.74,.07,246.30,.05,147.15,.12,90.40,.09,254.01,.25,247.10,.34,235.61,.12,214.97
2018.10.17-22:00,.98,212.86,1.02,222.10,.65,213.44,.72,226.98,.49,228.25,.50,249.03,.54,254.11,.43,247.33,.36,243.17,.11,242.76,.06,165.58,.14,106.05,.07,247.15,.22,249.32,.32,236.81,.12,212.47
2018.10.17-23:00,.98,219.12,.97,228.42,.61,214.03,.69,231.72,.47,229.36,.46,250.27,.51,256.01,.43,249.36,.37,246.40,.13,241.03,.07,175.68,.16,118.53,.06,236.02,.20,250.30,.30,237.40,.11,210.37
2018.10.17-24:00,.97,220.02,.91,229.07,.62,211.69,.64,232.88,.46,225.11,.41,247.38,.46,256.37,.41,250.82,.37,250.69,.14,246.41,.06,190.13,.16,127.14,.05,227.53,.17,252.28,.28,238.80,.11,209.49
2018.10.18-01:00,.97,213.96,.86,222.71,.67,211.48,.61,232.86,.50,220.55,.40,243.76,.42,257.66,.38,254.13,.34,257.78,.13,259.31,.03,217.73,.16,131.57,.03,195.11,.13,250.77,.25,237.60,.11,206.67
2018.10.18-02:00,.90,213.85,.77,222.25,.67,217.06,.58,236.07,.55,221.71,.42,241.74,.39,258.33,.34,256.73,.30,264.75,.12,272.69,.02,303.57,.15,135.50,.05,155.65,.10,235.71,.23,230.67,.11,201.72
2018.10.18-03:00,.90,212.97,.75,219.96,.66,221.34,.54,237.44,.59,222.99,.44,240.79,.36,258.58,.30,258.86,.25,272.92,.10,293.25,.05,4.39,.14,137.46,.07,148.00,.10,218.22,.22,224.58,.12,199.69
2018.10.18-04:00,.94,213.06,.76,218.80,.63,225.26,.46,239.13,.58,226.78,.43,244.66,.32,262.20,.26,262.64,.21,282.45,.09,317.57,.08,17.92,.12,141.74,.09,153.60,.12,205.90,.24,219.59,.13,199.62
2018.10.18-05:00,.93,215.27,.74,220.53,.58,229.92,.37,244.00,.52,234.00,.39,253.55,.29,271.05,.24,268.69,.18,290.25,.09,332.34,.09,27.48,.11,153.11,.12,166.32,.16,201.36,.28,216.00,.15,200.48
2018.10.18-06:00,.99,214.19,.77,217.53,.58,228.75,.33,238.96,.48,237.55,.36,260.16,.27,277.90,.22,275.54,.17,297.42,.09,340.11,.09,33.29,.10,164.19,.14,176.14,.20,202.55,.32,215.93,.16,201.92
2018.10.18-07:00,1.08,216.48,.84,217.94,.65,224.87,.38,223.17,.49,233.25,.35,255.90,.24,271.32,.22,276.33,.16,299.08,.08,340.79,.11,35.55,.07,172.35,.13,182.87,.21,205.43,.33,217.76,.15,203.14
2018.10.18-08:00,1.14,223.05,.90,222.93,.73,222.99,.49,213.45,.55,227.27,.37,245.03,.25,253.14,.23,269.61,.15,291.13,.08,332.44,.12,39.10,.04,175.45,.12,186.64,.20,207.45,.32,219.25,.15,203.48
2018.10.18-09:00,1.16,230.40,.91,228.34,.78,222.63,.59,210.62,.61,223.55,.43,235.62,.32,237.51,.25,258.96,.16,275.79,.07,314.11,.12,45.72,.02,161.77,.12,190.17,.19,209.59,.30,220.67,.14,203.64
2018.10.18-10:00,1.14,236.69,.90,233.95,.82,224.25,.66,212.74,.67,222.25,.49,229.64,.41,229.18,.29,248.39,.17,259.30,.06,285.75,.12,56.63,.01,63.59,.11,196.33,.18,213.47,.29,222.88,.13,204.63
2018.10.18-11:00,1.07,238.34,.84,235.27,.86,228.71,.69,219.67,.71,225.14,.53,228.78,.48,227.46,.32,242.34,.20,248.03,.06,254.77,.12,73.27,.03,60.23,.11,203.32,.18,217.34,.29,224.58,.13,205.80
2018.10.18-12:00,.97,233.19,.78,230.61,.88,234.40,.70,228.39,.73,231.24,.53,231.49,.52,229.94,.34,241.11,.21,241.91,.08,232.72,.13,94.46,.04,79.43,.13,208.95,.20,219.92,.30,225.14,.13,206.34
2018.10.18-13:00,.89,223.02,.75,223.11,.86,237.36,.72,233.45,.73,236.96,.52,233.64,.53,235.36,.34,243.70,.21,239.82,.09,223.11,.14,112.00,.06,92.64,.14,212.72,.20,221.53,.30,225.13,.14,206.49
2018.10.18-14:00,.84,215.25,.71,218.87,.83,238.26,.72,236.94,.71,241.80,.52,235.81,.52,243.79,.32,249.33,.21,241.83,.09,222.96,.16,126.05,.09,103.73,.14,210.84,.21,218.85,.31,222.34,.14,204.91
2018.10.18-15:00,.74,216.44,.62,220.16,.79,241.94,.69,241.20,.67,246.74,.54,238.34,.50,252.51,.31,255.28,.21,245.14,.09,225.96,.17,138.97,.13,115.31,.15,204.09,.22,212.02,.33,216.81,.15,201.62
2018.10.18-16:00,.68,220.84,.58,219.89,.74,246.95,.64,244.34,.63,250.56,.56,239.28,.47,258.59,.28,258.91,.20,247.22,.08,229.60,.18,149.48,.16,123.26,.16,200.66,.24,207.57,.35,213.11,.16,199.00
2018.10.18-17:00,.64,216.75,.60,213.39,.66,249.78,.57,245.32,.57,252.31,.58,238.31,.42,260.30,.24,256.59,.19,244.28,.07,229.17,.17,160.33,.17,129.42,.16,204.72,.25,208.92,.38,213.77,.16,198.71
2018.10.18-18:00,.66,211.68,.68,208.44,.59,249.13,.51,243.64,.49,252.01,.59,237.82,.38,257.66,.22,247.03,.20,235.60,.07,219.61,.16,173.64,.16,135.59,.15,213.65,.25,213.87,.38,217.05,.16,200.14
2018.10.18-19:00,.82,212.78,.89,211.83,.58,244.69,.49,240.19,.45,251.08,.61,241.81,.37,255.98,.23,239.68,.23,230.47,.09,211.50,.15,184.33,.16,138.65,.12,216.60,.22,215.32,.37,218.15,.15,199.23
2018.10.18-20:00,1.00,215.75,1.07,215.63,.58,236.74,.50,234.93,.44,249.02,.63,249.11,.38,258.99,.26,240.96,.27,234.74,.11,217.06,.13,194.50,.17,142.67,.11,208.68,.21,211.14,.36,215.91,.15,195.84
2018.10.18-21:00,1.10,218.10,1.16,218.09,.60,226.37,.54,228.26,.45,243.44,.64,255.23,.38,261.85,.30,246.17,.31,244.63,.13,231.65,.12,206.88,.18,148.32,.11,196.27,.21,204.72,.36,212.19,.15,192.15
2018.10.18-22:00,1.10,223.53,1.14,223.17,.67,220.02,.62,224.01,.48,235.59,.61,257.56,.36,258.60,.31,248.57,.33,254.19,.14,246.70,.09,221.92,.19,154.48,.13,190.63,.23,201.59,.38,210.03,.16,190.52
2018.10.18-23:00,1.04,229.70,1.08,228.96,.74,216.66,.69,222.35,.52,228.31,.53,255.40,.32,245.54,.31,244.46,.31,260.21,.13,257.56,.06,242.45,.18,162.31,.15,196.84,.26,205.68,.41,212.36,.17,192.46
2018.10.18-24:00,1.02,233.27,1.03,232.89,.82,215.77,.73,223.39,.55,224.98,.45,249.02,.33,226.65,.31,234.55,.28,260.73,.11,259.71,.04,269.24,.17,169.31,.15,206.65,.27,212.94,.43,217.17,.17,195.47
2018.10.19-01:00,1.02,232.51,.99,234.33,.88,217.89,.74,226.72,.58,226.01,.40,240.60,.40,215.65,.35,225.74,.24,255.51,.08,246.48,.01,346.86,.15,172.68,.14,213.21,.26,219.50,.42,221.85,.16,197.34
2018.10.19-02:00,.97,232.16,.92,236.75,.91,224.10,.74,232.14,.60,229.90,.39,235.46,.46,214.88,.39,224.35,.22,250.10,.07,219.69,.04,76.65,.14,170.48,.12,209.14,.24,221.86,.41,224.18,.15,196.83
2018.10.19-03:00,.90,232.47,.82,239.31,.89,231.38,.72,236.69,.60,232.28,.39,233.52,.48,219.37,.39,229.55,.20,250.83,.08,199.91,.08,96.56,.14,167.02,.11,194.89,.23,219.92,.40,224.27,.15,194.92
2018.10.19-04:00,.82,232.61,.71,240.78,.84,236.46,.69,237.67,.61,230.67,.40,230.78,.47,225.79,.37,238.35,.16,257.61,.08,190.18,.12,107.48,.14,165.72,.12,182.22,.22,216.55,.39,223.72,.15,192.68
2018.10.19-05:00,.78,232.75,.64,240.77,.79,239.81,.68,237.17,.63,228.73,.42,228.01,.46,232.70,.35,248.22,.13,267.02,.08,184.72,.15,116.30,.14,163.22,.14,172.73,.21,211.69,.38,222.43,.15,190.02
2018.10.19-06:00,.83,229.29,.66,236.84,.77,244.45,.68,241.10,.66,232.70,.45,229.77,.44,240.52,.33,258.14,.12,274.70,.08,182.33,.17,125.88,.14,156.55,.16,163.85,.20,202.04,.36,218.50,.16,186.45
2018.10.19-07:00,.94,224.75,.72,231.86,.76,249.95,.69,248.89,.66,241.52,.49,235.54,.43,248.03,.33,266.13,.11,274.09,.08,185.04,.19,137.80,.15,151.48,.19,159.96,.21,191.21,.35,212.73,.16,182.56
2018.10.19-08:00,1.00,222.24,.76,228.50,.71,249.69,.65,251.36,.65,245.99,.49,239.71,.41,251.95,.30,269.13,.10,260.64,.10,193.66,.19,150.48,.14,155.26,.20,164.13,.23,189.04,.36,210.69,.16,181.10
2018.10.19-09:00,1.07,219.01,.80,224.01,.65,241.24,.58,245.51,.60,244.03,.46,240.07,.37,251.00,.26,265.39,.11,238.44,.12,204.72,.18,163.61,.12,166.90,.20,173.99,.24,193.53,.37,212.31,.16,182.27
2018.10.19-10:00,1.14,217.69,.85,222.38,.64,232.91,.55,236.53,.58,239.85,.46,239.50,.37,246.09,.24,255.38,.15,224.50,.14,213.05,.16,176.23,.10,179.95,.21,184.32,.25,197.65,.37,213.29,.17,183.21
2018.10.19-11:00,1.22,222.50,.89,228.32,.69,229.96,.59,227.74,.62,233.25,.50,237.08,.40,237.75,.26,240.76,.20,217.57,.15,215.89,.15,184.68,.08,187.20,.21,192.59,.26,200.21,.38,213.32,.17,183.22
2018.10.19-12:00,1.25,229.55,.90,236.60,.74,229.82,.68,220.99,.69,226.08,.55,232.41,.45,229.01,.31,227.89,.25,214.24,.16,215.12,.14,190.11,.07,192.55,.21,201.99,.26,204.16,.37,214.31,.16,184.12
2018.10.19-13:00,1.23,235.07,.86,242.93,.75,231.99,.75,220.03,.75,223.82,.57,229.18,.49,223.88,.36,221.29,.30,213.52,.18,211.65,.13,191.07,.07,191.93,.21,210.49,.27,208.15,.38,215.22,.17,185.56
2018.10.19-14:00,1.15,237.90,.76,244.28,.74,235.50,.78,224.59,.76,227.25,.56,229.11,.50,222.78,.39,219.83,.33,214.91,.20,207.48,.14,187.32,.08,182.04,.22,214.96,.29,210.10,.39,215.01,.17,186.47
2018.10.19-15:00,1.06,236.38,.68,236.81,.72,238.60,.76,230.93,.73,233.13,.53,230.81,.50,224.23,.41,221.76,.36,218.27,.23,206.27,.16,183.50,.10,170.38,.22,216.42,.29,210.55,.40,214.50,.17,186.59
2018.10.19-16:00,1.04,232.82,.71,225.88,.66,241.54,.72,237.37,.68,239.22,.52,233.13,.49,226.62,.43,225.46,.38,222.97,.27,209.05,.18,181.99,.14,159.41,.20,214.66,.27,209.16,.38,213.45,.16,185.17
2018.10.19-17:00,1.03,230.44,.78,220.01,.59,244.41,.65,244.59,.63,245.92,.49,236.14,.48,228.83,.44,229.66,.40,228.09,.31,214.89,.20,183.33,.17,153.37,.17,207.65,.25,204.96,.36,210.97,.16,182.51
2018.10.19-18:00,1.02,227.76,.87,217.37,.54,242.03,.59,248.04,.57,249.89,.47,237.06,.47,230.33,.44,233.68,.41,233.54,.33,222.96,.20,187.79,.20,153.48,.15,198.40,.24,200.18,.35,208.12,.16,180.18
2018.10.19-19:00,1.05,226.87,.97,219.97,.56,229.49,.55,242.74,.53,247.53,.46,235.44,.47,232.16,.42,237.99,.39,240.22,.33,233.14,.19,194.48,.22,156.72,.15,188.93,.24,195.38,.34,204.71,.16,178.52
2018.10.19-20:00,1.05,232.73,1.03,229.92,.70,218.55,.59,234.25,.53,243.09,.46,235.46,.46,236.23,.40,242.92,.37,247.67,.31,244.07,.18,200.69,.23,161.11,.16,178.75,.25,189.13,.35,199.15,.16,176.06
2018.10.19-21:00,1.05,232.26,1.02,234.77,.92,215.02,.67,227.68,.56,239.03,.47,236.62,.45,241.46,.38,246.95,.35,254.59,.28,254.58,.16,207.63,.24,167.42,.19,174.48,.28,186.06,.37,195.10,.17,174.25
2018.10.19-22:00,1.04,230.17,.97,236.31,1.09,217.48,.76,225.54,.58,236.80,.47,236.97,.44,243.82,.36,246.67,.33,256.88,.25,260.87,.15,213.64,.24,176.47,.20,176.25,.30,187.28,.39,194.00,.17,174.10
2018.10.19-23:00,1.01,227.72,.93,233.59,1.15,220.81,.80,224.07,.56,232.68,.46,233.41,.41,241.88,.35,241.77,.30,253.64,.21,260.86,.15,219.27,.24,189.37,.22,184.44,.32,193.51,.40,196.80,.17,176.28
2018.10.19-24:00,1.05,229.43,.96,235.10,1.17,225.05,.84,222.39,.55,225.53,.45,225.65,.39,236.29,.34,234.64,.28,245.66,.18,253.72,.16,221.46,.24,201.12,.23,192.65,.34,199.94,.42,199.97,.17,178.24
2018.10.20-01:00,1.10,233.40,1.00,240.40,1.16,230.15,.90,222.51,.58,218.42,.47,217.33,.38,230.03,.35,228.07,.28,236.40,.16,239.25,.16,219.39,.23,209.05,.24,197.78,.34,204.19,.41,201.60,.17,178.29
2018.10.20-02:00,1.12,234.53,1.00,243.54,1.11,236.40,.94,226.43,.63,216.34,.52,214.49,.37,226.31,.37,224.00,.30,229.32,.17,222.68,.16,212.79,.21,212.99,.23,199.78,.33,205.97,.39,201.30,.16,176.16
2018.10.20-03:00,1.15,231.61,.98,242.96,1.03,243.97,.92,233.30,.67,219.26,.55,217.48,.36,225.27,.38,222.42,.32,225.11,.21,211.82,.17,203.40,.19,212.64,.22,198.85,.30,205.03,.37,198.70,.16,172.24
2018.10.20-04:00,1.19,227.49,.93,240.20,.94,250.58,.88,240.16,.69,224.19,.56,223.32,.35,225.58,.39,222.97,.33,223.59,.25,208.30,.18,195.85,.17,208.28,.21,195.60,.28,201.10,.34,193.59,.16,167.43
2018.10.20-05:00,1.17,226.45,.86,239.44,.83,255.23,.82,245.87,.71,229.34,.57,228.97,.34,225.42,.38,224.30,.34,223.74,.28,209.58,.19,191.75,.15,200.21,.20,191.09,.26,194.68,.32,186.72,.16,163.03
2018.10.20-06:00,1.10,227.97,.78,240.61,.73,257.32,.76,250.56,.72,234.15,.58,232.72,.35,223.04,.38,224.46,.34,223.84,.30,213.03,.19,190.49,.13,190.96,.19,187.86,.25,188.57,.32,180.67,.16,160.62
2018.10.20-07:00,1.06,228.13,.74,238.44,.66,254.94,.69,253.40,.72,239.01,.59,235.42,.38,220.14,.39,223.44,.34,223.41,.31,217.19,.18,190.51,.12,182.28,.18,186.79,.24,184.47,.31,176.81,.16,160.01
