2019.03.08-16:00,1.77,308.46,1.74,311.10,1.31,305.89,1.44,292.28,1.50,283.17,1.11,273.68,1.16,281.87,.99,280.01,1.05,280.94,1.19,280.48,.94,275.34,.76,264.86,.69,258.60,.70,249.41,.72,244.11,.20,228.43
2019.03.08-17:00,1.77,310.69,1.67,310.28,1.22,299.56,1.41,287.19,1.55,280.33,1.16,271.98,1.14,283.10,1.00,279.34,1.03,281.28,1.15,282.25,.94,277.02,.79,265.27,.74,258.79,.76,249.89,.76,245.04,.21,230.45
2019.03.08-18:00,1.76,310.07,1.56,307.98,1.19,287.98,1.43,282.94,1.59,279.26,1.21,272.91,1.10,283.73,1.00,277.38,1.01,280.68,1.10,283.59,.93,278.75,.79,266.44,.75,260.32,.78,251.40,.77,246.87,.20,232.95
2019.03.08-19:00,1.58,307.49,1.40,303.89,1.31,283.34,1.48,283.44,1.58,279.84,1.24,274.94,1.06,283.43,1.05,276.58,1.03,281.42,1.09,284.97,.92,280.61,.75,266.86,.73,261.43,.76,252.02,.74,247.51,.19,233.24
2019.03.08-20:00,1.28,301.65,1.25,302.31,1.43,286.68,1.49,285.78,1.53,280.45,1.29,278.91,1.04,284.04,1.12,279.07,1.06,283.33,1.09,285.89,.92,282.90,.70,266.11,.69,261.99,.73,251.96,.70,246.99,.18,231.39
2019.03.08-21:00,1.09,295.52,1.16,303.11,1.41,291.08,1.46,287.76,1.50,282.34,1.38,285.41,1.04,285.74,1.15,283.03,1.06,284.17,1.06,285.56,.91,285.60,.66,265.13,.64,262.99,.69,252.60,.65,246.67,.16,229.46
2019.03.08-22:00,1.01,294.04,1.08,300.56,1.37,292.91,1.47,289.79,1.52,285.27,1.45,291.25,1.03,287.58,1.14,287.38,1.07,285.24,1.05,285.90,.90,288.42,.63,264.17,.60,263.41,.66,252.82,.62,245.35,.16,226.00
2019.03.08-23:00,.96,293.01,1.00,295.18,1.41,291.36,1.54,291.39,1.58,287.66,1.45,295.38,1.04,290.11,1.11,291.71,1.08,287.45,1.06,287.59,.89,289.72,.62,262.94,.58,263.03,.63,252.65,.60,243.28,.16,221.76
2019.03.08-24:00,1.00,289.79,1.00,288.40,1.51,288.98,1.62,291.49,1.64,288.65,1.44,298.32,1.04,292.51,1.05,294.37,1.09,289.78,1.08,289.70,.87,288.35,.63,261.73,.58,263.21,.63,253.61,.61,242.57,.17,220.29
2019.03.09-01:00,1.12,286.24,1.07,280.57,1.59,287.26,1.68,290.62,1.71,289.05,1.40,300.12,1.02,293.12,.99,294.44,1.08,291.85,1.06,291.78,.87,285.31,.66,261.22,.61,264.49,.66,255.98,.65,243.83,.18,222.42
2019.03.09-02:00,1.27,283.12,1.14,273.32,1.60,286.55,1.72,289.71,1.78,289.81,1.32,300.89,1.00,292.12,.94,292.52,1.05,293.29,1.02,292.52,.91,282.31,.70,261.47,.65,266.23,.70,258.61,.69,245.72,.19,225.59
2019.03.09-03:00,1.40,279.33,1.28,267.82,1.59,285.96,1.72,288.54,1.80,291.21,1.24,300.35,1.00,291.19,.93,290.40,1.00,293.66,.98,291.16,.96,280.33,.74,261.83,.69,267.86,.74,260.43,.74,247.03,.20,227.90
2019.03.09-04:00,1.49,274.17,1.48,267.14,1.59,284.61,1.69,286.36,1.77,292.37,1.18,297.21,1.01,290.29,.95,288.83,.95,292.31,.96,288.74,1.00,279.46,.77,262.00,.73,269.72,.76,261.52,.77,247.73,.20,229.38
2019.03.09-05:00,1.56,271.17,1.61,270.80,1.62,284.41,1.65,284.31,1.70,293.03,1.18,292.67,1.00,289.33,.97,287.77,.93,289.46,.97,286.34,1.01,278.61,.79,261.99,.74,271.30,.77,261.80,.78,247.62,.20,229.66
2019.03.09-06:00,1.61,272.95,1.66,275.02,1.62,285.35,1.59,283.49,1.60,292.88,1.21,289.20,.97,287.65,.98,286.63,.92,285.62,1.01,284.16,1.02,277.39,.80,262.62,.75,273.14,.75,262.34,.76,247.82,.19,229.76
2019.03.09-07:00,1.65,278.25,1.69,279.06,1.62,285.84,1.54,283.67,1.47,291.37,1.25,287.58,.93,284.77,.97,284.85,.91,281.01,1.04,282.04,1.04,276.56,.80,264.33,.73,275.90,.71,264.10,.71,249.11,.18,230.25
2019.03.09-08:00,1.70,284.97,1.71,283.67,1.58,287.99,1.50,285.66,1.38,290.41,1.26,288.61,.87,281.04,.94,282.61,.92,276.13,1.06,279.93,1.06,276.69,.79,266.35,.71,278.54,.66,266.32,.65,250.50,.17,229.97
2019.03.09-09:00,1.71,291.91,1.72,288.54,1.50,293.40,1.49,289.63,1.35,291.44,1.22,291.95,.81,277.23,.91,280.81,.94,272.41,1.07,278.15,1.09,277.69,.79,268.18,.67,279.87,.60,267.73,.59,250.53,.15,227.37
2019.03.09-10:00,1.73,296.37,1.76,293.29,1.45,299.12,1.51,293.51,1.36,293.05,1.13,294.98,.78,274.53,.89,280.33,.98,271.05,1.09,277.07,1.11,278.79,.79,270.05,.63,279.64,.53,267.33,.53,248.06,.15,221.82
2019.03.09-11:00,1.75,298.10,1.82,297.97,1.42,301.52,1.52,295.56,1.36,293.17,1.07,295.74,.79,272.91,.89,280.40,1.02,271.50,1.10,276.81,1.09,279.60,.79,272.31,.59,278.46,.48,265.30,.49,244.23,.15,216.57
2019.03.09-12:00,1.80,299.94,1.82,301.57,1.37,300.76,1.49,296.08,1.36,291.82,1.05,295.09,.84,271.76,.88,279.23,1.05,272.74,1.12,277.04,1.07,279.85,.80,274.59,.57,276.55,.46,262.21,.49,241.07,.16,214.37
2019.03.09-13:00,1.80,302.80,1.76,303.43,1.30,298.41,1.44,295.75,1.37,290.79,1.03,293.27,.91,271.67,.88,276.46,1.09,274.51,1.15,277.47,1.07,279.48,.82,276.22,.57,273.49,.47,258.05,.53,238.77,.17,214.41
2019.03.09-14:00,1.74,305.69,1.66,302.98,1.22,293.79,1.37,293.99,1.37,290.65,1.01,288.25,1.00,272.95,.93,273.87,1.15,276.91,1.19,278.24,1.09,279.19,.85,277.32,.58,269.29,.50,252.77,.58,236.11,.18,214.23
2019.03.09-15:00,1.67,304.35,1.52,299.27,1.21,286.44,1.33,290.28,1.35,289.76,1.06,281.46,1.12,275.24,1.03,273.37,1.24,279.80,1.25,279.31,1.13,279.74,.87,278.26,.59,264.07,.54,246.39,.63,232.39,.20,212.69
2019.03.09-16:00,1.60,298.15,1.36,292.34,1.30,280.73,1.33,285.82,1.32,286.70,1.16,276.07,1.24,278.04,1.14,274.26,1.29,282.64,1.28,280.40,1.16,281.15,.88,279.03,.61,258.53,.59,240.40,.69,229.00,.22,211.43
2019.03.09-17:00,1.51,291.17,1.28,285.67,1.43,280.21,1.31,281.47,1.30,282.14,1.28,272.79,1.29,280.74,1.20,275.42,1.29,285.34,1.30,281.63,1.19,282.54,.88,279.59,.63,253.76,.64,235.89,.74,226.84,.23,211.03
2019.03.09-18:00,1.43,288.44,1.30,285.16,1.46,282.12,1.28,277.42,1.29,277.98,1.37,271.06,1.25,282.46,1.22,276.70,1.25,287.57,1.30,282.77,1.20,283.10,.87,279.99,.67,251.17,.70,234.13,.79,226.90,.25,211.99
2019.03.09-19:00,1.39,292.52,1.34,289.99,1.43,283.80,1.31,275.64,1.30,275.56,1.41,270.89,1.17,282.73,1.24,278.65,1.17,288.67,1.26,283.34,1.17,282.70,.84,279.92,.69,250.80,.74,235.35,.81,229.27,.25,214.42
2019.03.09-20:00,1.41,300.12,1.32,294.18,1.40,285.49,1.38,277.64,1.30,274.98,1.42,272.92,1.09,281.91,1.23,281.58,1.09,288.35,1.19,283.39,1.13,281.86,.80,279.00,.70,251.52,.76,238.18,.80,232.71,.24,217.20
2019.03.09-21:00,1.44,305.66,1.27,296.49,1.39,287.11,1.45,282.55,1.31,275.87,1.42,277.92,1.03,280.88,1.19,285.26,.99,286.96,1.13,283.33,1.09,281.38,.76,277.05,.68,252.07,.76,241.25,.77,235.80,.22,218.81
2019.03.09-22:00,1.41,306.30,1.22,295.74,1.40,288.12,1.51,288.06,1.36,277.97,1.39,284.81,1.00,280.75,1.13,289.16,.92,285.35,1.08,283.69,1.06,281.40,.75,274.79,.65,251.67,.74,243.88,.73,238.02,.20,218.66
2019.03.09-23:00,1.28,301.65,1.16,292.09,1.39,289.13,1.53,292.03,1.47,281.42,1.36,291.43,1.02,282.18,1.08,292.51,.89,284.69,1.03,284.61,1.01,281.10,.73,272.43,.63,250.17,.73,245.96,.69,239.56,.19,217.32
2019.03.09-24:00,1.17,292.43,1.12,287.16,1.39,291.13,1.53,293.74,1.61,285.21,1.34,296.07,1.06,284.74,1.03,294.69,.91,285.36,1.00,285.76,.97,280.06,.72,269.44,.64,248.34,.72,247.66,.67,240.70,.18,215.77
2019.03.10-01:00,1.19,283.33,1.15,282.42,1.40,293.78,1.53,294.31,1.70,288.66,1.33,298.55,1.12,287.69,1.00,295.48,.95,286.88,.99,286.44,.95,278.38,.73,265.92,.67,246.95,.73,248.99,.67,241.32,.17,214.48
2019.03.10-02:00,1.27,278.35,1.22,278.73,1.42,295.96,1.54,294.56,1.73,291.38,1.36,298.84,1.17,290.74,.97,294.81,.97,288.36,.97,285.67,.95,276.02,.76,262.74,.73,246.75,.75,250.25,.68,241.72,.18,214.24
2019.03.10-03:00,1.33,274.37,1.31,274.90,1.42,294.91,1.55,292.97,1.74,292.20,1.40,297.25,1.19,293.14,.94,292.66,.96,288.68,.96,283.19,.97,273.39,.81,261.20,.79,248.61,.78,252.64,.70,243.27,.18,216.66
2019.03.10-04:00,1.41,271.09,1.43,272.27,1.41,290.56,1.53,289.81,1.71,291.84,1.41,295.01,1.14,294.16,.91,289.14,.95,287.52,.96,279.49,.99,270.73,.86,260.94,.85,251.92,.79,256.08,.71,246.40,.18,222.34
2019.03.10-05:00,1.53,270.69,1.54,271.81,1.42,285.88,1.49,286.11,1.62,290.84,1.39,293.02,1.06,293.21,.88,284.67,.91,284.98,.97,275.40,1.02,268.48,.91,261.44,.90,255.93,.80,260.06,.72,251.01,.18,230.60
2019.03.10-06:00,1.67,273.94,1.63,272.94,1.41,282.60,1.45,282.63,1.51,288.92,1.32,291.04,.95,289.33,.83,279.42,.86,280.88,.99,271.91,1.05,267.05,.95,262.49,.94,260.23,.80,264.39,.72,256.57,.18,239.89
2019.03.10-07:00,1.82,279.66,1.68,276.28,1.40,281.41,1.45,281.37,1.42,287.36,1.24,289.46,.87,283.05,.80,274.36,.81,275.68,1.00,269.57,1.07,266.09,.98,263.42,.95,264.06,.78,268.27,.69,261.58,.17,248.02
2019.03.10-08:00,1.90,284.76,1.68,281.53,1.42,281.92,1.46,282.72,1.34,286.82,1.17,289.07,.83,276.24,.78,270.30,.79,270.52,1.00,268.61,1.08,265.40,.99,264.23,.94,267.26,.74,271.36,.65,265.21,.15,253.56
2019.03.10-09:00,1.89,288.50,1.68,288.80,1.50,284.64,1.47,285.95,1.26,287.00,1.09,289.82,.83,270.58,.77,266.46,.79,266.10,1.00,268.36,1.07,265.16,.99,265.32,.91,270.18,.68,273.71,.58,267.13,.13,255.58
2019.03.10-10:00,1.86,292.67,1.68,296.17,1.58,288.91,1.48,289.37,1.23,287.13,1.02,291.11,.87,267.61,.79,263.36,.82,262.95,1.00,268.05,1.07,265.68,.98,266.85,.87,272.82,.60,274.72,.49,265.98,.11,251.51
2019.03.10-11:00,1.87,297.22,1.62,299.81,1.58,292.30,1.51,291.44,1.24,286.77,.96,291.22,.94,268.54,.83,263.09,.86,262.47,1.01,268.23,1.07,267.62,.96,268.76,.81,274.63,.51,272.40,.40,257.98,.09,234.77
2019.03.10-12:00,1.91,299.24,1.48,298.67,1.52,293.16,1.55,292.48,1.26,285.77,.91,287.94,1.06,272.64,.91,265.86,.93,264.91,1.05,269.88,1.08,270.97,.93,270.73,.75,275.04,.43,264.26,.36,240.10,.10,209.98
2019.03.10-13:00,1.91,297.30,1.33,294.47,1.44,291.56,1.54,293.46,1.29,284.49,.93,281.74,1.18,277.78,.99,269.48,1.02,268.41,1.11,272.57,1.09,274.47,.91,272.10,.69,273.43,.40,250.76,.40,221.49,.14,198.21
2019.03.10-14:00,1.87,292.72,1.23,288.62,1.35,287.71,1.48,293.98,1.32,283.62,1.01,275.99,1.24,281.92,1.05,272.01,1.09,271.41,1.17,275.22,1.09,276.84,.90,272.66,.66,270.25,.44,240.48,.50,214.94,.19,198.91
2019.03.10-15:00,1.88,290.15,1.20,282.71,1.32,282.69,1.38,292.87,1.36,283.77,1.13,272.97,1.24,283.94,1.08,273.14,1.14,273.65,1.20,276.92,1.09,277.48,.91,272.25,.67,266.35,.53,237.35,.62,217.09,.22,204.41
2019.03.10-16:00,1.95,292.72,1.26,278.45,1.34,278.33,1.29,289.14,1.36,284.02,1.25,272.44,1.22,283.95,1.11,273.49,1.16,275.30,1.21,277.51,1.08,276.65,.91,271.01,.69,262.36,.62,237.97,.73,222.21,.25,210.51
2019.03.10-17:00,2.00,299.43,1.31,275.07,1.39,275.53,1.20,283.03,1.32,282.81,1.32,272.78,1.20,283.11,1.14,274.05,1.17,276.72,1.21,277.55,1.06,275.12,.92,269.32,.73,258.76,.71,240.00,.82,228.18,.26,216.35
2019.03.10-18:00,1.91,306.51,1.35,271.01,1.41,273.55,1.16,275.13,1.25,279.30,1.36,272.57,1.20,282.08,1.17,274.98,1.16,277.98,1.19,277.65,1.04,273.71,.92,267.67,.77,256.15,.78,242.88,.88,234.59,.26,222.35
2019.03.10-19:00,1.64,309.77,1.40,269.48,1.41,272.46,1.18,268.23,1.20,274.67,1.37,272.14,1.17,281.13,1.18,276.13,1.13,278.85,1.16,277.72,1.01,272.53,.91,266.15,.80,254.70,.84,246.37,.90,241.22,.25,228.72
2019.03.10-20:00,1.32,309.05,1.43,270.83,1.40,271.85,1.24,264.27,1.19,270.31,1.36,272.08,1.13,280.14,1.17,277.79,1.07,279.45,1.10,277.89,.97,271.68,.90,264.88,.83,254.52,.86,250.21,.90,247.50,.24,235.06
2019.03.10-21:00,1.07,304.59,1.43,273.56,1.41,272.68,1.32,264.24,1.21,268.01,1.33,273.12,1.08,279.30,1.14,280.38,1.01,280.32,1.05,278.54,.94,271.07,.89,263.47,.84,254.65,.87,253.18,.86,251.98,.22,239.42
2019.03.10-22:00,.90,296.84,1.43,275.90,1.44,274.52,1.42,266.80,1.26,267.61,1.31,275.45,1.04,278.95,1.10,283.81,.96,281.98,1.01,280.14,.92,270.91,.87,262.06,.84,254.35,.84,254.51,.80,253.70,.19,240.11
2019.03.10-23:00,.81,285.26,1.41,276.51,1.47,275.90,1.51,270.06,1.34,267.99,1.30,278.43,1.04,278.97,1.06,287.11,.94,284.07,.99,282.20,.91,271.29,.86,261.28,.84,254.09,.79,254.76,.72,252.79,.17,236.66
2019.03.10-24:00,.81,272.79,1.36,276.95,1.48,278.16,1.57,274.55,1.44,269.85,1.30,281.70,1.06,279.41,1.03,289.25,.94,285.46,.98,283.24,.92,271.48,.87,261.15,.84,254.49,.74,254.71,.65,249.68,.15,230.22
2019.03.11-01:00,.85,263.85,1.30,277.96,1.48,282.60,1.59,280.36,1.52,273.70,1.30,285.21,1.09,280.68,1.01,290.17,.94,285.43,.98,282.14,.95,270.72,.89,261.26,.85,255.73,.72,255.23,.61,246.08,.15,225.25
2019.03.11-02:00,.97,255.52,1.26,276.11,1.46,285.52,1.58,283.81,1.57,276.70,1.28,287.24,1.11,281.79,.98,290.08,.92,283.91,.98,279.31,.99,269.60,.93,262.16,.87,258.74,.71,258.43,.61,246.33,.16,227.02
2019.03.11-03:00,1.17,249.31,1.30,270.76,1.45,284.35,1.58,284.01,1.60,278.11,1.24,287.35,1.09,282.53,.93,289.26,.89,281.25,.98,275.82,1.03,268.61,.96,263.45,.90,262.60,.73,263.52,.63,250.50,.17,233.60
2019.03.11-04:00,1.39,246.27,1.39,264.65,1.44,280.48,1.57,283.43,1.62,279.85,1.21,286.73,1.05,283.79,.88,288.23,.85,278.61,.98,272.85,1.06,267.80,1.00,264.13,.94,265.36,.75,267.54,.68,254.79,.18,239.61
2019.03.11-05:00,1.59,244.60,1.50,258.84,1.43,274.52,1.52,281.97,1.59,281.76,1.21,285.76,1.02,284.59,.84,286.65,.84,276.46,.99,271.00,1.09,267.47,1.03,264.58,.97,267.14,.77,270.15,.71,258.01,.19,243.52
2019.03.11-06:00,1.75,245.47,1.61,256.01,1.45,269.02,1.45,279.71,1.53,283.22,1.22,284.41,.97,283.24,.81,283.34,.83,274.00,1.00,269.41,1.10,267.52,1.05,265.42,.98,269.02,.78,272.86,.74,261.64,.19,247.09
2019.03.11-07:00,1.87,250.31,1.70,256.83,1.46,266.43,1.38,277.19,1.43,283.28,1.17,281.55,.90,278.17,.77,276.95,.81,269.87,.99,267.26,1.10,267.90,1.07,267.29,.99,272.06,.78,277.26,.74,267.34,.19,253.04
2019.03.11-08:00,1.98,258.84,1.80,262.03,1.48,268.37,1.34,276.49,1.34,282.82,1.10,277.68,.85,270.89,.73,268.71,.78,264.45,.96,264.70,1.07,268.23,1.06,269.49,.98,275.30,.75,281.89,.73,272.94,.18,259.17
2019.03.11-09:00,2.14,266.70,1.91,269.58,1.48,273.09,1.34,277.61,1.28,282.58,1.06,274.83,.84,265.75,.74,263.30,.78,261.14,.94,263.35,1.03,268.68,1.03,271.31,.93,277.30,.67,284.24,.65,275.17,.15,260.30
2019.03.11-10:00,2.21,271.85,1.98,277.83,1.51,278.76,1.35,279.32,1.25,282.46,1.05,273.97,.87,264.20,.78,262.19,.81,261.24,.94,264.02,.99,269.79,.98,272.95,.85,277.79,.56,282.80,.55,272.35,.13,251.88
2019.03.11-11:00,2.10,276.29,1.99,285.47,1.54,284.83,1.33,281.49,1.22,282.32,1.04,274.51,.90,264.55,.81,263.08,.84,263.03,.95,266.09,.96,271.65,.93,274.67,.77,277.10,.46,276.49,.46,264.04,.12,236.35
2019.03.11-12:00,1.88,282.67,1.89,291.05,1.51,289.95,1.28,283.86,1.18,281.88,1.05,275.39,.95,265.76,.86,264.56,.88,265.31,.97,268.95,.93,273.98,.89,276.51,.70,275.85,.40,266.68,.42,253.34,.14,224.85
2019.03.11-13:00,1.69,289.93,1.70,294.96,1.38,292.56,1.19,285.26,1.14,280.77,1.08,275.28,1.03,266.98,.93,265.90,.95,267.40,1.00,272.02,.92,276.29,.85,278.32,.66,274.61,.38,257.65,.43,245.39,.15,220.60
2019.03.11-14:00,1.48,293.38,1.48,297.00,1.20,291.06,1.08,283.42,1.11,278.32,1.14,273.79,1.13,267.92,1.02,266.85,1.02,268.84,1.03,274.51,.90,277.86,.82,279.88,.63,273.87,.39,253.51,.44,243.29,.16,221.88
2019.03.11-15:00,1.27,292.05,1.28,296.60,1.06,286.50,1.02,279.32,1.11,276.18,1.23,272.67,1.23,269.43,1.10,267.91,1.08,269.67,1.04,275.70,.88,277.76,.80,280.02,.63,272.51,.42,252.59,.48,244.84,.17,225.58
2019.03.11-16:00,1.18,286.04,1.19,292.58,1.03,279.51,1.06,274.95,1.16,274.62,1.33,271.86,1.31,271.17,1.14,269.34,1.11,270.78,1.02,276.37,.86,276.41,.78,278.53,.64,270.12,.47,252.20,.53,247.09,.17,228.96
2019.03.11-17:00,1.21,281.26,1.17,287.69,1.07,273.79,1.13,272.78,1.22,274.21,1.37,270.65,1.31,272.64,1.14,270.84,1.10,272.42,.98,276.99,.84,274.53,.77,275.54,.68,267.32,.54,252.28,.59,249.79,.18,232.32
2019.03.11-18:00,1.21,279.01,1.15,283.98,1.11,270.08,1.16,272.05,1.22,274.12,1.34,268.38,1.23,272.91,1.08,271.46,1.05,273.67,.95,277.47,.84,273.05,.79,272.35,.75,265.56,.62,253.95,.66,253.55,.19,236.62
2019.03.11-19:00,1.23,278.21,1.16,281.20,1.16,267.86,1.17,271.37,1.20,273.12,1.28,264.76,1.12,271.31,1.00,270.56,.99,274.01,.92,277.87,.85,272.60,.81,270.33,.79,265.03,.69,256.70,.70,257.52,.19,240.55
2019.03.11-20:00,1.25,278.30,1.19,279.34,1.23,266.81,1.18,269.79,1.19,270.75,1.25,260.66,1.03,268.64,.94,268.93,.94,273.82,.89,278.15,.85,272.93,.82,269.73,.81,265.23,.70,259.73,.69,260.71,.18,242.32
2019.03.11-21:00,1.21,278.58,1.20,278.62,1.26,266.01,1.17,267.14,1.18,267.47,1.27,258.73,.99,267.14,.93,268.56,.92,274.05,.87,278.25,.84,273.38,.82,269.91,.80,265.76,.66,262.26,.63,262.06,.16,240.06
2019.03.11-22:00,1.16,278.71,1.16,278.89,1.27,265.74,1.17,264.24,1.18,264.19,1.32,260.34,1.00,268.04,.94,270.46,.91,275.18,.85,278.23,.82,273.49,.79,270.09,.77,266.27,.60,263.51,.54,260.45,.15,232.65
2019.03.11-23:00,1.10,278.42,1.11,278.63,1.27,266.37,1.20,261.88,1.21,261.45,1.36,263.95,1.01,270.07,.95,273.72,.89,277.04,.82,278.15,.78,273.03,.77,270.10,.74,267.03,.55,264.19,.47,256.57,.14,224.19
2019.03.11-24:00,1.04,277.99,1.04,277.82,1.25,268.04,1.24,261.34,1.26,260.43,1.37,268.22,1.01,271.88,.93,277.02,.86,278.93,.77,277.66,.75,271.59,.75,269.75,.72,268.09,.52,265.56,.45,253.05,.15,220.09
2019.03.12-01:00,.97,278.40,.97,277.82,1.19,270.72,1.27,263.78,1.31,262.73,1.35,273.16,1.01,273.58,.89,279.50,.81,279.93,.73,276.12,.72,268.62,.75,268.36,.73,268.48,.53,267.32,.47,251.45,.17,220.62
2019.03.12-02:00,.92,274.14,.92,273.31,1.17,269.82,1.33,265.81,1.38,266.11,1.33,277.23,1.02,275.05,.84,280.45,.77,279.72,.70,273.82,.72,265.69,.76,267.09,.75,268.89,.56,270.07,.51,252.77,.18,224.03
2019.03.12-03:00,.97,265.64,.97,264.82,1.26,266.53,1.42,267.05,1.46,269.19,1.29,279.71,1.02,276.01,.80,279.92,.73,278.41,.69,270.74,.74,263.71,.79,266.40,.77,269.35,.57,272.57,.55,254.90,.18,227.90
2019.03.12-04:00,1.11,259.67,1.11,258.97,1.40,265.40,1.53,269.19,1.52,272.22,1.23,280.88,1.01,276.77,.77,278.37,.71,275.81,.70,266.54,.78,262.47,.82,265.80,.79,269.29,.57,273.05,.58,255.87,.18,230.80
2019.03.12-05:00,1.28,256.47,1.29,255.81,1.55,265.61,1.61,271.29,1.55,274.46,1.17,280.48,1.00,277.29,.75,275.62,.70,271.93,.72,262.04,.82,262.15,.85,265.80,.81,269.42,.57,272.26,.62,256.72,.18,234.00
2019.03.12-06:00,1.46,255.36,1.47,254.72,1.67,266.47,1.65,272.79,1.53,275.54,1.07,277.44,.95,275.95,.72,270.01,.69,266.57,.75,258.57,.85,263.05,.88,266.93,.84,270.56,.58,271.62,.65,258.52,.18,238.34
2019.03.12-07:00,1.63,257.23,1.64,256.59,1.76,268.25,1.61,274.01,1.45,275.74,.95,270.36,.87,270.34,.70,260.45,.71,260.38,.80,257.16,.88,265.42,.91,269.10,.85,272.43,.57,271.12,.66,260.54,.17,242.41
2019.03.12-08:00,1.74,262.07,1.76,261.33,1.80,270.94,1.51,274.94,1.32,275.41,.89,260.80,.81,260.75,.76,250.82,.77,255.65,.86,257.75,.90,268.72,.91,271.67,.82,274.07,.52,269.52,.61,261.11,.16,242.97
2019.03.12-09:00,1.76,267.34,1.82,266.46,1.74,273.43,1.37,274.71,1.20,274.25,.91,254.21,.83,252.44,.86,245.97,.86,253.69,.92,259.29,.91,272.09,.89,274.38,.77,275.35,.44,266.21,.53,259.62,.14,239.27
2019.03.12-10:00,1.75,272.01,1.83,270.76,1.64,275.07,1.26,273.17,1.10,272.38,.97,253.92,.87,249.25,.94,245.90,.91,254.03,.95,261.03,.88,274.64,.86,276.76,.70,275.99,.38,260.41,.44,255.54,.13,233.03
2019.03.12-11:00,1.75,275.92,1.85,274.21,1.57,275.98,1.23,271.13,1.05,269.99,1.01,257.60,.90,250.29,.99,248.83,.92,255.95,.94,263.00,.82,275.88,.80,278.24,.64,275.72,.34,252.72,.39,249.02,.13,227.29
2019.03.12-12:00,1.70,278.51,1.85,276.63,1.52,276.08,1.24,269.25,1.04,267.01,1.00,261.44,.92,253.37,.99,253.27,.90,258.83,.90,265.41,.76,275.80,.74,278.42,.61,275.09,.35,247.63,.37,243.22,.14,224.53
2019.03.12-13:00,1.59,279.41,1.79,277.89,1.48,275.75,1.26,268.05,1.03,263.93,.97,263.81,.93,257.00,.98,258.25,.86,262.12,.87,268.42,.71,274.70,.70,277.05,.60,274.30,.39,247.47,.38,240.61,.14,224.50
2019.03.12-14:00,1.42,277.82,1.66,277.19,1.43,275.16,1.28,267.94,1.07,261.81,.92,264.03,.95,260.67,.97,263.45,.84,265.88,.85,272.30,.69,273.19,.69,274.35,.60,272.26,.44,249.31,.41,239.86,.15,225.20
2019.03.12-15:00,1.24,271.58,1.48,272.39,1.34,272.45,1.27,267.37,1.10,259.87,.89,261.23,.97,263.49,.96,268.34,.83,269.87,.84,277.16,.70,272.56,.71,271.73,.63,269.08,.50,251.34,.47,240.49,.16,226.08
2019.03.12-16:00,1.18,258.64,1.38,261.41,1.29,264.38,1.25,262.75,1.14,255.20,.92,254.77,.99,263.30,.95,271.07,.83,272.51,.84,282.12,.73,274.06,.76,271.59,.67,267.76,.55,254.51,.51,243.46,.17,228.49
2019.03.12-17:00,1.28,253.59,1.46,256.36,1.34,260.92,1.27,261.82,1.21,254.63,1.01,250.62,1.05,262.23,.95,270.85,.84,272.23,.83,283.64,.75,274.25,.80,271.14,.70,266.00,.58,254.80,.54,243.97,.17,227.71
2019.03.12-18:00,1.43,254.54,1.60,256.72,1.43,260.91,1.28,261.70,1.27,254.52,1.12,247.76,1.12,261.00,.97,268.59,.87,270.12,.81,281.79,.77,273.39,.82,270.85,.73,265.09,.58,254.34,.56,243.86,.16,225.33
2019.03.12-19:00,1.54,256.37,1.70,258.54,1.48,261.50,1.29,260.17,1.32,253.34,1.26,246.71,1.21,261.69,1.02,267.03,.92,268.58,.80,278.42,.78,271.57,.83,270.26,.74,264.62,.57,253.64,.56,243.24,.16,221.69
2019.03.12-20:00,1.57,256.79,1.69,259.68,1.47,261.21,1.28,257.69,1.36,252.01,1.38,247.89,1.28,263.93,1.08,266.94,.98,268.52,.82,275.47,.79,269.18,.82,269.05,.73,264.05,.55,252.77,.55,242.17,.16,217.63
2019.03.12-21:00,1.55,255.31,1.64,259.30,1.43,259.60,1.27,255.60,1.39,251.94,1.48,251.34,1.29,266.12,1.11,267.08,1.01,269.09,.83,273.39,.80,267.15,.80,267.63,.70,263.49,.52,252.23,.53,241.61,.16,215.34
2019.03.12-22:00,1.55,252.67,1.62,257.48,1.42,256.88,1.28,253.90,1.41,253.34,1.52,256.91,1.24,268.13,1.08,266.95,.99,269.40,.81,271.42,.81,265.76,.79,266.32,.67,263.06,.49,252.43,.51,242.63,.16,216.03
2019.03.12-23:00,1.62,249.97,1.67,255.12,1.47,253.66,1.33,251.81,1.43,255.09,1.51,263.39,1.17,270.89,1.01,267.32,.93,269.67,.76,269.19,.80,265.08,.78,265.44,.65,262.70,.46,253.09,.50,245.05,.16,218.76
2019.03.12-24:00,1.74,248.18,1.77,253.78,1.58,252.05,1.42,250.70,1.46,256.64,1.44,268.98,1.07,274.12,.91,268.47,.84,270.37,.69,266.46,.78,265.13,.78,265.38,.65,262.52,.45,253.49,.48,247.63,.16,221.96
2019.03.13-01:00,1.87,247.38,1.88,254.06,1.71,253.09,1.54,251.61,1.50,257.86,1.34,272.36,.96,275.87,.82,269.52,.75,271.18,.64,263.30,.76,265.72,.80,266.23,.67,262.95,.45,253.43,.46,249.12,.16,224.40
