2018.10.13-15:00,1.00,219.71,1.12,213.27,.81,230.42,.84,238.68,.85,230.16,.80,214.49,.88,237.85,.84,247.26,.71,244.21,.61,243.65,.47,260.88,.41,260.82,.28,262.32,.16,250.29,.16,242.53,.07,232.62
2018.10.13-16:00,1.02,224.50,1.21,220.98,.89,232.26,.85,237.05,.86,230.62,.87,216.94,.91,239.90,.85,249.30,.74,245.14,.65,246.19,.49,263.29,.42,261.74,.30,257.18,.18,232.14,.19,226.20,.09,223.23
2018.10.13-17:00,1.11,227.42,1.37,227.97,.93,238.86,.84,241.83,.84,236.84,.90,221.88,.91,241.15,.84,250.06,.75,244.79,.67,247.53,.49,264.28,.43,261.58,.32,251.89,.24,222.54,.25,217.76,.11,217.95
2018.10.13-18:00,1.10,230.36,1.39,234.28,.86,244.06,.78,249.40,.80,245.73,.90,230.36,.91,243.31,.84,251.25,.77,244.59,.68,247.97,.47,262.87,.42,259.41,.35,246.37,.31,219.24,.32,215.12,.13,215.85
2018.10.13-19:00,1.04,234.21,1.31,239.69,.74,240.86,.68,251.65,.76,250.10,.88,238.55,.90,246.30,.82,253.49,.78,245.66,.68,248.97,.44,260.40,.40,256.58,.36,242.64,.36,220.20,.38,216.41,.14,216.99
2018.10.13-20:00,1.00,238.54,1.24,243.43,.70,230.66,.58,245.98,.69,249.31,.83,244.19,.84,249.48,.77,256.76,.76,248.32,.66,251.41,.41,258.28,.36,253.81,.36,241.21,.39,223.42,.40,219.56,.14,219.52
2018.10.13-21:00,.83,245.97,1.08,250.22,.66,224.97,.48,236.15,.59,247.25,.71,248.36,.74,251.63,.69,259.96,.73,251.73,.65,254.03,.39,256.12,.34,249.66,.36,240.51,.41,227.34,.42,223.22,.14,221.51
2018.10.13-22:00,.63,260.44,.91,266.19,.59,227.48,.42,224.61,.47,243.28,.60,249.90,.62,252.50,.58,260.91,.68,253.80,.63,256.70,.38,254.41,.33,244.87,.36,239.65,.42,230.69,.43,226.25,.14,221.27
2018.10.13-23:00,.58,222.79,.74,247.93,.70,212.72,.51,204.37,.48,229.46,.64,241.13,.52,251.58,.51,258.70,.63,255.11,.59,265.06,.36,260.34,.31,250.84,.33,248.03,.38,240.61,.39,235.10,.11,227.03
2018.10.13-24:00,.69,206.62,.67,237.96,.81,210.08,.63,202.06,.54,224.41,.70,238.78,.46,246.04,.47,252.41,.59,254.33,.53,270.94,.33,263.93,.28,255.49,.30,255.24,.34,249.31,.34,242.72,.10,230.78
2018.10.14-01:00,.88,206.53,.65,232.84,.89,210.30,.72,205.28,.57,223.51,.73,240.73,.45,238.77,.47,245.10,.57,252.04,.47,272.98,.31,264.41,.27,258.30,.29,261.40,.31,257.84,.31,250.62,.09,234.77
2018.10.14-02:00,1.17,209.48,.72,224.19,.96,209.39,.75,208.66,.56,224.30,.71,245.74,.47,234.63,.50,240.88,.58,250.21,.42,270.10,.31,261.93,.27,259.01,.28,265.77,.30,265.72,.29,258.55,.08,239.66
2018.10.14-03:00,1.42,216.48,.79,221.10,1.06,209.28,.81,211.11,.56,222.69,.68,250.39,.52,233.20,.55,239.71,.61,249.88,.42,264.08,.32,257.70,.29,258.25,.28,267.84,.28,271.60,.27,264.91,.08,244.01
2018.10.14-04:00,1.61,227.42,.84,224.85,1.20,214.04,.93,216.49,.64,221.50,.64,254.50,.56,235.98,.59,241.17,.63,251.83,.45,260.27,.33,252.90,.30,255.20,.28,264.90,.24,269.63,.24,263.01,.08,239.70
2018.10.14-05:00,1.67,235.26,.83,226.22,1.32,221.32,1.07,224.03,.78,223.28,.62,257.36,.59,241.98,.61,243.36,.64,254.83,.48,260.23,.36,249.40,.33,251.38,.29,257.68,.22,255.29,.22,248.51,.09,227.41
2018.10.14-06:00,1.67,239.82,.83,222.27,1.38,227.00,1.17,228.75,.94,223.57,.62,252.06,.62,243.50,.63,241.70,.62,254.88,.48,261.51,.37,250.75,.34,253.33,.30,256.50,.23,244.95,.24,237.95,.10,221.62
2018.10.14-07:00,1.63,247.88,.86,225.59,1.34,233.36,1.16,233.02,1.02,225.05,.65,245.37,.65,240.65,.66,236.12,.61,249.52,.47,259.20,.38,252.61,.35,257.24,.31,258.73,.24,240.45,.25,232.96,.11,220.94
2018.10.14-08:00,1.49,253.88,.86,225.40,1.19,239.50,1.03,238.65,.95,229.38,.61,245.81,.64,239.91,.70,232.14,.62,242.63,.47,253.79,.40,252.45,.36,259.17,.31,259.63,.26,237.60,.27,230.09,.12,221.80
2018.10.14-09:00,1.28,259.44,.84,223.66,1.01,246.79,.83,247.45,.80,236.25,.52,249.90,.58,241.96,.72,230.82,.64,236.91,.49,247.83,.42,250.50,.36,258.41,.31,258.06,.28,235.56,.30,228.61,.12,222.68
2018.10.14-10:00,1.06,262.87,.83,220.65,.84,253.25,.67,253.85,.68,239.79,.44,247.86,.54,238.86,.74,230.06,.67,233.82,.51,243.68,.42,251.07,.35,258.96,.30,258.62,.29,238.31,.31,231.79,.12,226.88
2018.10.14-11:00,1.01,247.52,1.09,214.74,.77,251.56,.63,247.01,.65,234.92,.40,235.54,.61,231.37,.77,229.49,.66,234.58,.50,242.89,.39,257.71,.32,264.33,.26,265.70,.26,247.83,.27,240.99,.10,237.29
2018.10.14-12:00,1.08,234.96,1.26,218.81,.69,252.95,.64,245.08,.64,233.87,.41,227.18,.70,231.48,.78,231.08,.65,236.78,.50,243.40,.36,261.71,.28,264.36,.21,265.76,.22,250.90,.23,244.72,.09,242.92
2018.10.14-13:00,1.16,228.75,1.26,224.93,.58,253.23,.65,246.44,.63,234.92,.45,224.92,.76,236.32,.79,235.10,.66,240.19,.51,246.23,.35,262.86,.26,258.59,.18,253.63,.20,243.81,.21,239.70,.07,238.47
2018.10.14-14:00,1.23,227.85,1.19,229.66,.49,241.24,.63,244.94,.63,233.94,.51,224.94,.78,241.98,.81,240.74,.68,244.79,.52,251.04,.35,264.21,.26,251.91,.19,236.22,.21,231.92,.22,230.04,.08,226.97
2018.10.14-15:00,1.16,231.76,1.04,234.36,.50,219.87,.56,238.74,.61,231.66,.55,225.55,.78,246.49,.83,246.07,.72,249.13,.55,254.91,.36,264.88,.29,246.94,.24,226.79,.26,224.14,.26,222.96,.09,218.03
2018.10.14-16:00,1.11,231.59,.96,234.49,.64,206.52,.52,228.96,.59,231.83,.58,227.76,.78,249.24,.85,249.69,.75,251.95,.57,256.48,.37,264.60,.32,245.28,.30,226.23,.31,222.88,.29,221.06,.10,215.47
2018.10.14-17:00,1.18,227.90,1.00,229.81,.84,207.56,.58,225.28,.60,236.96,.62,232.22,.77,249.61,.85,251.22,.76,252.58,.57,255.55,.35,262.49,.33,245.36,.33,229.56,.33,225.01,.31,221.75,.11,215.31
2018.10.14-18:00,1.23,230.48,1.04,229.52,1.01,215.04,.70,224.65,.64,240.18,.65,235.57,.75,247.13,.82,250.81,.75,251.59,.56,252.81,.33,257.41,.34,245.96,.36,234.89,.35,229.19,.33,224.15,.11,216.84
2018.10.14-19:00,1.15,232.99,1.00,227.49,1.07,219.19,.80,222.46,.63,238.12,.64,237.21,.70,244.18,.76,250.41,.72,251.07,.55,250.61,.32,251.09,.36,247.42,.38,241.22,.38,234.46,.36,227.90,.12,220.36
2018.10.14-20:00,1.05,233.23,.96,223.30,1.05,220.82,.81,220.62,.58,232.34,.59,236.89,.64,241.50,.69,250.48,.69,251.98,.54,249.81,.32,246.29,.36,249.02,.40,247.03,.40,239.36,.38,231.29,.12,223.83
2018.10.14-21:00,.99,233.47,.95,221.89,1.01,223.78,.77,219.21,.55,224.80,.56,233.51,.59,238.29,.62,250.15,.66,254.33,.55,250.78,.33,243.84,.35,249.91,.38,251.60,.39,242.83,.37,232.77,.12,224.72
2018.10.14-22:00,.96,231.33,.96,221.76,.98,227.44,.75,217.33,.56,218.24,.57,228.86,.56,234.12,.55,249.11,.61,257.03,.54,253.71,.33,245.06,.33,251.77,.35,255.59,.36,244.64,.35,232.10,.12,222.66
2018.10.14-23:00,.89,228.11,.91,222.38,.95,229.38,.77,217.04,.57,213.87,.58,225.62,.53,228.72,.50,246.42,.54,256.85,.51,256.38,.33,248.26,.31,255.78,.31,259.52,.32,245.24,.33,230.55,.11,219.49
2018.10.14-24:00,.92,224.44,.92,223.07,.98,230.23,.80,219.21,.59,215.15,.62,227.04,.56,224.66,.47,241.97,.49,251.58,.47,257.00,.32,252.15,.29,262.51,.26,265.66,.27,247.30,.29,230.60,.10,217.56
2018.10.15-01:00,1.01,224.66,.95,226.01,1.02,232.41,.82,225.49,.59,220.39,.66,231.81,.63,224.21,.50,235.99,.48,242.50,.43,253.01,.30,254.02,.26,268.57,.22,272.64,.23,251.39,.26,233.16,.09,217.39
2018.10.15-02:00,1.04,225.46,.88,228.06,.97,234.51,.78,231.29,.58,224.55,.69,237.16,.71,227.42,.55,233.37,.52,235.56,.42,245.68,.29,252.29,.25,270.83,.19,275.49,.21,255.49,.24,238.30,.09,220.68
2018.10.15-03:00,1.12,226.12,.87,227.81,.96,233.76,.76,234.62,.60,226.07,.70,241.93,.74,234.02,.59,236.71,.55,235.08,.43,240.92,.28,249.20,.23,269.44,.17,271.05,.20,254.28,.24,240.44,.09,222.59
2018.10.15-04:00,1.18,227.03,.88,224.40,1.03,231.98,.80,236.50,.68,227.32,.69,244.05,.73,241.68,.61,243.27,.59,239.41,.45,240.87,.29,247.56,.23,264.75,.17,258.47,.20,245.72,.25,237.15,.10,221.07
2018.10.15-05:00,1.14,232.05,.90,222.75,1.14,234.76,.87,239.49,.79,231.93,.70,242.47,.73,246.61,.62,247.42,.62,243.48,.48,242.12,.31,247.73,.23,259.02,.18,244.48,.22,235.35,.27,231.68,.11,219.02
2018.10.15-06:00,1.02,241.08,.89,225.74,1.16,240.45,.90,243.16,.85,238.17,.74,241.35,.73,248.07,.63,246.72,.66,244.56,.50,241.97,.33,248.82,.23,253.80,.20,234.50,.23,228.07,.28,227.33,.12,218.57
2018.10.15-07:00,.81,245.07,.82,225.60,1.07,244.08,.84,246.25,.82,244.59,.76,243.25,.73,249.22,.65,244.57,.69,244.33,.54,241.59,.35,250.31,.25,249.75,.24,230.45,.26,224.93,.30,225.32,.12,219.50
2018.10.15-08:00,.61,240.89,.71,219.76,.94,247.13,.76,248.02,.74,251.26,.77,245.59,.72,252.21,.67,243.77,.71,243.53,.59,241.46,.37,251.15,.26,246.99,.28,229.93,.29,223.93,.32,224.57,.12,220.25
2018.10.15-09:00,.53,224.75,.70,211.38,.82,249.58,.68,245.65,.63,253.97,.76,246.57,.69,255.23,.67,243.71,.71,242.21,.62,241.62,.39,252.56,.27,246.94,.30,232.89,.30,226.26,.33,226.62,.13,222.83
2018.10.15-10:00,.67,209.92,.81,209.06,.70,246.80,.61,237.10,.50,248.83,.68,245.71,.60,254.67,.65,242.51,.70,241.64,.63,242.75,.38,256.20,.27,249.61,.30,239.20,.31,232.29,.33,232.07,.12,228.43
2018.10.15-11:00,.87,211.26,.90,214.69,.63,240.22,.59,227.02,.40,235.65,.58,242.19,.52,250.41,.63,241.22,.69,242.65,.62,244.86,.37,259.71,.27,251.15,.31,244.96,.30,237.90,.31,237.14,.11,233.67
2018.10.15-12:00,1.00,216.54,.95,220.95,.62,230.82,.62,221.18,.40,222.49,.54,238.06,.47,245.78,.62,242.35,.67,245.28,.61,247.45,.36,261.43,.26,250.45,.30,248.28,.29,240.94,.29,239.57,.10,235.73
2018.10.15-13:00,1.03,221.76,.92,224.90,.65,224.68,.65,222.45,.44,219.37,.53,237.08,.46,243.37,.61,245.06,.65,247.80,.61,249.09,.35,260.46,.26,247.57,.28,248.66,.27,241.61,.26,239.27,.09,234.20
2018.10.15-14:00,1.03,226.17,.87,225.38,.68,220.43,.67,224.87,.51,221.14,.56,237.45,.48,242.07,.62,247.81,.65,249.50,.61,249.96,.35,258.84,.27,245.72,.27,248.37,.25,242.17,.24,238.37,.08,231.15
2018.10.15-15:00,1.04,229.75,.87,223.13,.76,216.50,.72,225.00,.61,223.67,.62,237.87,.52,242.18,.64,251.17,.65,251.64,.62,251.50,.35,258.66,.28,246.18,.25,248.04,.23,241.31,.21,235.15,.07,225.03
2018.10.15-16:00,.98,231.21,.86,218.21,.84,213.69,.79,223.76,.70,225.63,.66,238.52,.55,242.01,.64,254.61,.65,254.31,.63,253.72,.36,259.40,.30,248.06,.26,246.74,.24,237.26,.21,228.55,.08,217.65
2018.10.15-17:00,.93,229.73,.91,212.18,.91,214.17,.87,223.20,.77,228.33,.69,238.57,.56,238.65,.61,255.23,.62,255.48,.63,255.58,.37,260.94,.32,251.82,.28,247.47,.27,234.94,.24,225.22,.09,215.75
2018.10.15-18:00,.97,225.84,1.07,209.14,.98,218.80,.99,226.48,.84,234.68,.73,239.99,.60,234.93,.58,251.69,.58,253.11,.61,255.92,.37,261.97,.33,255.95,.29,249.59,.29,234.43,.26,224.08,.10,216.51
2018.10.15-19:00,1.01,226.88,1.20,212.72,1.02,224.84,1.09,231.89,.88,242.45,.78,243.26,.66,234.19,.58,246.65,.56,247.91,.58,254.26,.35,260.57,.32,257.97,.28,250.03,.29,233.31,.27,222.24,.10,216.80
2018.10.15-20:00,.95,229.18,1.19,217.61,1.02,227.10,1.12,234.83,.85,246.05,.79,244.84,.70,235.34,.60,243.81,.56,243.36,.56,252.46,.33,258.34,.31,259.40,.28,250.78,.30,234.43,.28,223.22,.10,219.26
2018.10.15-21:00,.89,232.34,1.14,223.75,.98,228.65,1.09,237.29,.77,246.78,.78,245.82,.70,237.95,.61,244.24,.57,241.06,.55,250.88,.32,254.61,.30,258.90,.27,250.18,.30,235.28,.28,224.29,.11,221.37
2018.10.15-22:00,.89,233.03,1.12,228.87,.94,229.07,1.01,239.77,.66,245.14,.74,246.55,.66,240.25,.60,245.90,.58,240.25,.54,250.07,.31,250.87,.28,257.59,.26,249.75,.29,236.67,.28,226.15,.11,223.93
2018.10.15-23:00,.90,234.97,1.12,234.37,.94,228.63,.93,241.16,.56,238.46,.67,244.92,.61,239.19,.56,244.84,.59,238.83,.53,249.85,.30,249.38,.27,258.29,.24,252.08,.27,240.71,.27,230.69,.10,228.92
2018.10.15-24:00,.81,240.11,1.02,241.21,.92,230.73,.84,243.80,.52,231.37,.63,242.76,.59,236.81,.55,241.30,.61,237.36,.51,249.41,.30,249.12,.25,259.78,.23,254.58,.24,244.82,.24,235.23,.09,234.73
2018.10.16-01:00,.69,243.20,.90,246.99,.88,237.25,.78,250.28,.53,232.45,.64,245.86,.62,238.67,.57,240.29,.64,238.01,.49,248.21,.28,247.53,.23,258.80,.19,252.63,.20,243.38,.21,234.01,.08,236.12
2018.10.16-02:00,.62,238.71,.79,248.16,.80,242.98,.68,256.73,.53,235.95,.64,252.55,.65,244.85,.60,243.55,.67,241.66,.49,247.82,.28,245.00,.21,254.63,.17,245.05,.18,234.74,.19,226.93,.07,231.54
2018.10.16-03:00,.69,232.80,.78,245.05,.74,241.79,.56,253.92,.52,232.26,.60,256.58,.65,250.94,.63,248.70,.70,247.62,.50,249.83,.28,244.41,.20,251.38,.17,238.59,.18,226.03,.20,220.98,.07,225.89
2018.10.16-04:00,.84,231.82,.86,242.94,.73,235.71,.50,239.05,.56,222.86,.52,254.55,.62,253.57,.62,252.60,.71,253.76,.52,253.20,.31,246.07,.21,251.25,.18,238.36,.20,223.95,.21,221.01,.07,225.10
2018.10.16-05:00,.93,234.26,.88,245.98,.71,236.43,.51,230.46,.61,220.50,.45,250.10,.57,252.68,.60,253.08,.70,257.22,.54,254.57,.34,246.16,.23,249.83,.20,239.63,.23,225.64,.24,224.05,.09,226.17
2018.10.16-06:00,.96,229.53,.82,243.12,.66,241.54,.54,231.98,.68,226.97,.45,247.04,.58,251.18,.59,250.56,.67,257.22,.55,253.56,.38,245.45,.26,248.61,.23,241.79,.25,229.72,.26,228.88,.10,229.14
2018.10.16-07:00,.98,217.58,.73,226.98,.58,239.73,.60,233.64,.77,234.81,.51,246.61,.62,252.66,.61,248.99,.65,255.78,.55,251.48,.40,245.23,.27,248.32,.24,244.25,.26,234.99,.26,234.70,.09,234.07
2018.10.16-08:00,1.06,215.31,.80,216.21,.56,228.95,.69,230.13,.85,237.90,.56,243.54,.65,254.22,.63,249.23,.63,254.77,.55,249.33,.41,245.83,.29,248.58,.25,246.74,.25,240.99,.25,241.42,.09,241.20
2018.10.16-09:00,1.12,220.07,.91,216.17,.63,217.22,.78,225.16,.86,237.78,.56,236.66,.61,254.45,.62,250.12,.60,254.15,.55,247.54,.42,246.91,.30,248.86,.26,249.19,.25,247.32,.24,248.74,.08,250.10
2018.10.16-10:00,1.17,226.35,1.00,220.57,.73,211.42,.85,223.78,.81,237.79,.57,228.70,.53,252.63,.58,249.89,.57,252.38,.55,245.51,.43,247.88,.31,248.87,.26,251.16,.24,253.03,.22,255.62,.07,259.45
2018.10.16-11:00,1.22,229.66,1.03,223.38,.83,209.19,.88,225.93,.74,238.84,.61,224.53,.47,247.79,.55,247.81,.55,248.98,.56,243.66,.43,249.35,.32,249.50,.26,253.16,.22,258.11,.19,262.09,.06,269.40
2018.10.16-12:00,1.22,228.29,1.00,221.49,.91,209.45,.85,230.51,.67,240.93,.68,227.55,.48,243.04,.56,246.16,.56,246.08,.58,243.14,.42,251.23,.32,250.09,.24,253.86,.18,260.42,.14,266.13,.05,278.07
2018.10.16-13:00,1.16,229.33,.93,220.92,.95,214.12,.80,236.85,.61,244.07,.74,235.24,.52,242.86,.60,247.30,.61,245.69,.61,244.12,.40,251.46,.30,247.71,.21,247.96,.13,249.57,.08,250.96,.03,271.31
2018.10.16-14:00,1.13,233.65,.96,222.01,.97,219.64,.72,239.44,.54,243.24,.74,240.77,.55,245.42,.63,250.57,.64,247.99,.64,247.14,.39,251.53,.29,245.19,.20,238.93,.12,226.07,.08,205.89,.02,227.62
2018.10.16-15:00,1.13,239.97,1.07,226.80,.96,225.27,.66,237.93,.49,236.44,.71,243.35,.55,247.55,.63,253.73,.66,251.21,.65,251.11,.38,252.03,.30,244.60,.22,232.67,.15,210.73,.13,187.75,.04,198.05
2018.10.16-16:00,1.13,238.48,1.14,228.71,.92,229.77,.65,234.13,.50,227.54,.69,244.71,.55,247.80,.61,255.29,.67,253.99,.67,255.27,.39,253.71,.31,246.68,.25,232.10,.20,207.39,.18,187.59,.06,193.13
2018.10.16-17:00,1.11,230.29,1.11,227.54,.83,230.95,.69,230.57,.60,222.47,.70,247.97,.56,246.75,.59,255.43,.66,256.00,.68,259.12,.41,255.86,.33,249.55,.29,234.12,.26,208.08,.25,191.05,.09,194.03
2018.10.16-18:00,1.12,223.29,1.05,226.07,.78,225.53,.75,226.14,.74,220.40,.71,252.02,.59,245.60,.58,254.51,.65,256.97,.66,262.14,.41,257.72,.33,252.15,.31,236.84,.31,210.52,.31,195.61,.12,196.78
2018.10.16-19:00,1.18,221.42,1.04,225.67,.83,217.22,.81,219.84,.86,220.79,.69,253.72,.63,244.70,.58,251.83,.64,255.84,.63,263.31,.39,258.46,.33,254.33,.32,240.38,.35,215.08,.36,201.64,.14,201.18
2018.10.16-20:00,1.19,223.95,1.05,228.79,.95,214.57,.89,217.11,.94,225.13,.66,253.50,.67,243.39,.60,246.93,.63,251.44,.59,261.13,.37,256.53,.31,254.75,.31,244.10,.36,221.33,.38,208.90,.14,207.20
2018.10.16-21:00,1.11,225.18,.97,230.77,1.06,216.31,.93,221.54,.92,232.79,.59,252.75,.69,242.39,.61,241.46,.63,245.16,.55,255.78,.35,251.41,.29,252.25,.30,247.10,.36,229.09,.38,217.91,.13,215.25
2018.10.16-22:00,1.02,225.42,.88,230.88,1.11,224.10,.88,231.01,.87,242.33,.51,248.52,.69,241.53,.63,236.74,.64,238.83,.54,248.72,.35,244.96,.27,247.04,.28,248.02,.35,235.96,.37,226.35,.12,222.90
2018.10.16-23:00,.87,218.53,.75,222.43,1.04,231.95,.75,239.80,.78,249.50,.46,235.31,.70,241.24,.66,234.75,.67,235.67,.55,243.77,.36,241.54,.27,243.16,.26,248.83,.33,242.75,.35,235.08,.11,231.44
2018.10.16-24:00,.78,207.73,.72,209.58,.91,238.44,.60,245.56,.66,254.51,.47,221.32,.67,243.44,.68,236.86,.69,237.05,.56,242.57,.37,240.48,.28,240.10,.25,247.05,.30,246.72,.32,241.63,.10,238.24
2018.10.17-01:00,.74,205.09,.77,207.30,.83,243.79,.49,246.95,.55,257.28,.50,215.96,.64,248.24,.67,242.03,.70,241.32,.56,243.45,.38,239.44,.29,236.25,.23,240.48,.26,245.48,.27,243.53,.08,239.86
2018.10.17-02:00,.69,204.15,.81,208.56,.79,245.03,.46,238.27,.46,251.96,.56,216.10,.61,252.18,.66,247.22,.68,245.98,.55,245.08,.38,240.01,.29,235.28,.21,235.08,.22,243.41,.22,245.05,.07,241.27
2018.10.17-03:00,.57,204.20,.75,213.38,.73,246.07,.48,228.19,.40,241.24,.61,218.48,.58,254.21,.65,250.51,.67,249.07,.55,245.77,.39,240.98,.30,236.41,.22,232.11,.19,240.23,.19,245.24,.06,240.73
2018.10.17-04:00,.58,200.55,.73,215.15,.66,247.57,.52,220.52,.39,227.53,.64,222.83,.54,254.65,.63,252.31,.66,251.18,.56,246.33,.40,242.26,.31,239.15,.24,232.57,.18,237.20,.17,243.58,.06,237.58
2018.10.17-05:00,.77,198.37,.83,212.40,.57,248.12,.58,215.25,.42,218.00,.66,228.96,.52,254.97,.61,253.84,.66,253.36,.57,247.64,.40,243.56,.32,241.88,.26,234.13,.18,233.46,.15,237.70,.06,230.81
2018.10.17-06:00,1.00,201.94,.95,211.28,.47,244.13,.64,213.51,.48,212.48,.68,234.89,.49,253.85,.60,253.96,.66,255.00,.58,249.26,.40,244.32,.33,243.67,.27,235.63,.19,229.78,.15,228.66,.06,223.78
2018.10.17-07:00,1.11,207.81,1.01,211.15,.37,230.32,.68,214.59,.57,209.58,.69,239.95,.46,249.16,.58,251.15,.65,254.90,.59,250.15,.41,244.58,.34,245.03,.29,238.11,.21,229.55,.16,223.14,.07,220.88
2018.10.17-08:00,1.16,214.34,1.05,211.51,.38,206.65,.70,216.54,.68,211.08,.69,244.76,.46,241.86,.57,245.83,.64,252.78,.59,249.88,.42,244.74,.35,246.43,.30,241.86,.22,232.74,.17,222.24,.07,222.11
2018.10.17-09:00,1.21,222.91,1.10,214.88,.48,193.65,.70,219.68,.77,217.04,.68,250.68,.48,236.97,.58,240.65,.63,249.84,.60,248.93,.41,243.73,.34,245.89,.29,243.75,.21,233.66,.16,218.09,.07,221.42
2018.10.17-10:00,1.17,231.40,1.10,219.14,.61,187.41,.72,220.79,.84,223.23,.64,254.87,.52,234.75,.61,237.53,.64,247.79,.60,248.64,.41,242.61,.33,243.92,.28,243.53,.20,231.50,.16,210.86,.07,217.55
2018.10.17-11:00,1.04,236.68,1.05,221.16,.78,184.30,.73,219.25,.86,227.98,.57,254.86,.56,233.15,.64,236.46,.64,247.60,.60,249.98,.41,243.18,.32,242.52,.26,242.34,.19,227.90,.17,205.01,.07,213.75
2018.10.17-12:00,.82,237.89,.93,221.56,.89,186.91,.71,219.14,.83,234.06,.49,253.01,.57,232.49,.66,236.63,.64,248.38,.60,251.99,.42,244.49,.32,240.86,.26,238.48,.20,221.85,.20,201.46,.08,209.82
2018.10.17-13:00,.60,235.05,.81,221.34,.94,194.99,.69,223.55,.77,241.28,.42,249.08,.58,231.33,.67,237.08,.62,249.10,.58,253.55,.43,246.15,.33,239.76,.26,233.93,.23,216.31,.24,200.35,.09,206.83
2018.10.17-14:00,.44,238.59,.68,227.23,.92,207.48,.68,230.30,.70,248.52,.37,242.27,.59,229.46,.66,237.34,.59,248.94,.55,253.82,.42,247.09,.34,238.72,.28,229.57,.27,212.32,.29,200.84,.10,204.66
2018.10.17-15:00,.36,237.86,.60,233.42,.90,219.98,.66,237.27,.62,254.50,.34,233.54,.60,228.46,.65,238.37,.55,248.56,.52,253.37,.42,247.44,.35,238.21,.30,227.01,.31,210.87,.34,202.78,.12,203.29
2018.10.17-16:00,.42,210.94,.62,223.07,.90,226.85,.64,242.97,.55,256.36,.35,224.92,.62,229.46,.63,240.72,.52,248.71,.50,253.22,.41,248.20,.35,239.37,.32,227.53,.35,212.15,.37,205.96,.12,203.93
2018.10.17-17:00,.62,198.16,.73,214.09,.90,232.55,.62,246.91,.50,255.13,.40,219.89,.66,232.21,.63,243.06,.51,247.79,.48,251.97,.40,247.57,.35,239.88,.33,228.70,.38,214.16,.39,208.96,.13,205.20
2018.10.17-18:00,.80,200.42,.84,213.91,.87,238.33,.59,248.12,.46,251.00,.48,217.92,.69,234.96,.63,244.37,.50,244.87,.47,248.74,.39,244.97,.34,239.01,.34,230.09,.39,217.11,.40,212.18,.13,206.82
2018.10.17-19:00,.95,209.61,.95,218.83,.82,241.12,.55,244.62,.43,240.74,.57,217.12,.71,236.46,.63,244.49,.51,240.41,.47,244.12,.39,241.77,.34,238.30,.34,233.03,.40,222.27,.39,217.07,.13,209.93
2018.10.17-20:00,1.00,218.79,.97,224.69,.72,238.74,.50,234.88,.43,222.79,.65,216.33,.73,236.67,.63,243.03,.53,235.15,.49,239.13,.40,239.41,.34,239.14,.34,238.55,.39,230.80,.37,225.28,.12,216.76
2018.10.17-21:00,.91,224.17,.87,228.50,.61,232.80,.46,223.15,.49,210.68,.71,218.23,.74,238.00,.62,241.27,.57,230.86,.52,235.00,.42,237.82,.35,239.85,.34,243.71,.38,239.75,.35,234.14,.11,225.20
2018.10.17-22:00,.83,226.93,.76,229.90,.58,230.14,.47,222.28,.56,214.16,.75,226.07,.73,242.58,.62,242.36,.60,229.20,.54,232.00,.43,235.55,.35,237.23,.33,243.82,.35,244.09,.31,237.76,.10,228.17
2018.10.17-23:00,.78,228.62,.69,229.32,.60,230.79,.49,227.51,.63,223.59,.77,236.02,.71,248.97,.60,244.95,.62,229.19,.56,230.21,.44,233.13,.35,232.90,.31,239.82,.31,243.86,.27,235.78,.09,225.22
2018.10.17-24:00,.70,225.39,.63,222.69,.64,228.16,.52,226.91,.68,229.63,.76,242.88,.66,254.32,.57,244.93,.63,229.28,.55,229.84,.43,232.53,.35,231.02,.30,237.50,.28,243.52,.24,233.78,.08,224.03
2018.10.18-01:00,.60,214.62,.59,210.09,.68,224.31,.55,220.96,.69,231.73,.72,245.80,.58,256.20,.55,242.00,.63,229.68,.54,230.29,.42,234.18,.34,232.41,.29,238.55,.25,245.49,.21,235.10,.08,228.32
2018.10.18-02:00,.55,209.36,.58,206.32,.69,227.46,.56,219.02,.66,235.12,.66,248.57,.51,255.73,.54,239.72,.64,231.19,.54,230.65,.41,235.51,.34,233.54,.28,237.05,.22,243.31,.19,232.31,.07,229.96
2018.10.18-03:00,.61,206.06,.64,205.71,.65,232.56,.55,219.26,.60,239.71,.59,250.16,.45,254.99,.54,239.34,.64,235.30,.55,233.20,.40,237.79,.34,235.42,.28,233.88,.20,234.67,.18,223.37,.07,225.51
2018.10.18-04:00,.74,205.75,.75,207.42,.60,234.67,.55,219.40,.53,242.48,.53,248.69,.40,252.36,.54,240.91,.64,242.05,.55,238.74,.40,241.75,.34,238.00,.28,231.08,.20,221.42,.19,210.82,.08,215.73
2018.10.18-05:00,.89,210.93,.88,213.12,.62,234.39,.59,219.53,.49,240.21,.51,244.34,.37,245.23,.55,242.99,.62,249.56,.54,245.36,.38,246.07,.33,240.04,.29,228.91,.23,210.00,.23,200.62,.09,207.07
2018.10.18-06:00,.96,221.39,.95,222.95,.70,237.79,.65,222.17,.51,236.67,.53,241.29,.40,237.05,.55,243.91,.60,255.19,.53,250.05,.36,247.89,.31,239.81,.30,226.23,.27,203.36,.28,195.42,.11,201.71
