2018.12.09-16:00,1.46,248.20,1.46,249.62,1.29,261.45,1.17,256.82,1.04,248.79,.78,248.70,.65,255.98,.53,266.30,.43,281.36,.25,303.96,.18,248.90,.14,247.84,.14,259.91,.12,256.38,.22,249.61,.08,200.38
2018.12.09-17:00,1.44,249.58,1.44,251.20,1.27,261.32,1.19,258.94,1.15,251.39,.87,250.44,.71,258.01,.55,266.94,.44,280.33,.23,301.61,.18,245.49,.14,246.18,.14,260.03,.14,254.86,.22,248.82,.07,200.29
2018.12.09-18:00,1.40,250.84,1.41,252.52,1.25,261.78,1.18,261.55,1.22,256.57,.92,254.67,.74,262.53,.56,269.77,.43,280.51,.19,298.47,.17,239.84,.14,240.78,.13,258.36,.13,250.24,.21,245.51,.07,194.14
2018.12.09-19:00,1.37,252.21,1.37,253.78,1.22,262.44,1.14,263.60,1.21,262.55,.92,260.48,.76,268.89,.55,275.34,.41,283.36,.17,297.15,.15,232.53,.12,229.95,.11,252.69,.11,239.11,.18,237.77,.07,181.68
2018.12.09-20:00,1.34,254.14,1.33,255.65,1.18,263.23,1.07,264.92,1.14,268.19,.87,266.52,.73,275.24,.52,282.42,.38,288.68,.17,301.66,.14,226.63,.10,215.10,.07,240.75,.08,219.43,.15,225.56,.07,168.74
2018.12.09-21:00,1.31,256.38,1.29,258.03,1.15,264.39,1.01,266.38,1.03,273.31,.77,271.81,.65,280.85,.45,290.26,.33,295.75,.17,312.09,.12,226.65,.09,203.10,.05,224.31,.08,199.79,.14,213.67,.08,161.48
2018.12.09-22:00,1.28,257.04,1.26,259.12,1.11,265.25,.95,268.19,.90,277.57,.65,275.77,.54,285.94,.38,298.81,.28,304.19,.18,325.07,.11,234.45,.08,200.18,.04,217.45,.07,193.25,.13,208.38,.08,160.94
2018.12.09-23:00,1.28,253.29,1.25,256.04,1.08,263.18,.91,267.98,.78,278.67,.54,276.71,.43,289.25,.30,306.66,.23,312.74,.20,338.50,.11,250.52,.07,210.65,.03,243.16,.06,205.19,.13,212.66,.08,165.09
2018.12.09-24:00,1.34,247.18,1.31,250.54,1.10,258.39,.89,263.92,.69,273.99,.49,271.74,.35,286.14,.24,307.79,.19,316.58,.21,350.13,.11,271.24,.05,241.29,.05,288.51,.05,244.09,.12,226.76,.08,172.46
2018.12.10-01:00,1.46,244.09,1.42,247.66,1.16,254.94,.91,258.26,.68,264.90,.50,262.45,.32,275.23,.19,295.40,.15,309.35,.20,359.41,.12,287.08,.07,272.43,.08,303.65,.08,277.88,.12,244.33,.07,181.60
2018.12.10-02:00,1.57,245.75,1.55,249.32,1.25,254.86,.99,254.45,.73,256.56,.57,255.12,.36,264.44,.22,275.37,.15,287.66,.17,3.86,.13,292.78,.08,281.08,.10,304.31,.10,286.59,.14,253.45,.07,188.79
2018.12.10-03:00,1.65,249.74,1.63,252.95,1.31,256.44,1.08,253.49,.85,252.33,.70,253.26,.45,260.63,.31,266.37,.21,271.98,.13,356.84,.12,288.28,.08,274.46,.09,298.54,.11,284.10,.14,252.26,.07,190.04
2018.12.10-04:00,1.65,253.14,1.64,255.84,1.32,257.55,1.17,254.73,.98,251.84,.83,255.26,.55,261.09,.42,265.41,.31,267.48,.10,330.18,.11,274.49,.08,256.65,.09,283.71,.11,274.79,.15,246.75,.07,189.42
2018.12.10-05:00,1.61,255.73,1.59,258.00,1.32,257.88,1.22,257.13,1.08,253.24,.91,258.18,.63,261.37,.50,265.24,.37,265.58,.10,292.92,.12,259.18,.09,240.51,.09,266.22,.11,265.60,.17,243.38,.08,189.75
2018.12.10-06:00,1.59,258.43,1.56,260.21,1.34,258.24,1.23,259.57,1.14,255.12,.95,261.02,.66,260.70,.54,264.17,.41,263.39,.12,267.85,.12,249.47,.10,230.04,.09,254.01,.12,259.76,.18,242.08,.08,189.86
2018.12.10-07:00,1.55,261.14,1.52,262.75,1.34,259.11,1.19,261.48,1.14,257.27,.94,264.24,.67,260.56,.55,263.21,.42,261.17,.15,255.82,.13,244.67,.12,221.27,.10,242.67,.11,252.18,.18,239.19,.08,188.18
2018.12.10-08:00,1.49,262.61,1.46,264.32,1.32,259.79,1.11,262.31,1.11,259.81,.90,267.24,.65,261.03,.54,262.60,.41,259.12,.19,251.80,.13,245.09,.13,214.97,.10,231.83,.10,240.48,.17,233.74,.08,184.63
2018.12.10-09:00,1.42,262.96,1.38,264.76,1.29,260.35,1.03,262.22,1.06,262.86,.84,269.33,.61,261.60,.52,262.03,.39,256.90,.21,251.58,.13,249.34,.13,212.31,.10,223.57,.09,224.80,.16,226.44,.08,181.37
2018.12.10-10:00,1.35,261.80,1.31,263.51,1.26,260.03,.98,261.03,1.00,265.45,.77,270.25,.55,261.76,.48,261.38,.35,254.80,.21,254.09,.13,256.04,.14,214.00,.11,221.49,.09,213.08,.16,220.64,.08,180.33
2018.12.10-11:00,1.33,258.40,1.28,259.53,1.25,257.63,.98,258.20,.96,265.70,.70,268.86,.50,259.91,.45,260.38,.32,253.76,.21,260.28,.13,265.01,.14,219.22,.12,225.88,.10,210.19,.16,218.87,.09,181.79
2018.12.10-12:00,1.40,253.98,1.35,254.51,1.28,254.07,1.02,253.77,.94,262.34,.67,263.26,.47,254.43,.43,258.69,.31,254.68,.21,269.74,.12,275.42,.14,226.10,.12,234.20,.10,213.37,.15,220.43,.09,184.29
2018.12.10-13:00,1.51,251.91,1.44,252.57,1.34,252.20,1.09,249.81,.95,257.03,.67,254.85,.48,248.37,.45,257.45,.33,257.86,.23,278.14,.11,280.36,.14,231.19,.13,241.11,.11,218.45,.16,222.77,.08,186.91
2018.12.10-14:00,1.61,252.78,1.54,253.68,1.40,252.25,1.18,247.28,1.00,251.31,.73,247.07,.54,244.05,.48,256.75,.37,261.52,.27,282.77,.11,276.88,.15,233.07,.15,244.40,.13,222.49,.17,224.64,.08,189.19
2018.12.10-15:00,1.67,255.34,1.62,256.65,1.44,253.23,1.27,246.45,1.09,246.89,.85,242.96,.62,241.59,.53,255.99,.43,263.76,.30,283.46,.12,267.83,.17,233.08,.16,245.37,.15,225.19,.19,225.98,.09,191.16
2018.12.10-16:00,1.67,258.43,1.63,260.17,1.44,254.34,1.34,247.20,1.20,245.22,.97,242.57,.72,240.92,.60,254.91,.48,263.81,.32,280.76,.13,258.80,.19,232.28,.18,245.30,.18,226.69,.21,226.49,.09,191.97
2018.12.10-17:00,1.59,260.76,1.55,262.61,1.42,254.72,1.38,248.63,1.31,246.58,1.09,244.77,.83,242.62,.67,254.49,.54,262.93,.34,276.51,.14,251.88,.20,230.58,.19,244.11,.19,226.28,.23,225.06,.09,190.32
2018.12.10-18:00,1.52,262.27,1.47,263.84,1.39,254.36,1.40,249.86,1.39,249.84,1.15,247.96,.91,246.12,.72,255.30,.56,262.55,.33,272.88,.13,246.28,.20,228.04,.19,241.20,.20,223.56,.23,221.08,.09,186.29
2018.12.10-19:00,1.49,263.94,1.44,265.15,1.39,254.70,1.38,251.01,1.41,254.01,1.14,251.14,.94,250.50,.72,256.99,.55,263.06,.30,270.69,.11,241.32,.20,224.78,.18,235.74,.20,218.26,.24,214.38,.10,181.65
2018.12.10-20:00,1.49,264.76,1.44,265.65,1.41,255.63,1.35,252.28,1.36,258.29,1.07,253.70,.91,254.63,.67,258.42,.50,263.97,.25,270.25,.10,240.81,.20,222.74,.17,230.19,.20,212.69,.25,207.29,.11,177.80
2018.12.10-21:00,1.47,263.21,1.42,264.21,1.44,256.58,1.32,253.84,1.26,262.04,.98,255.77,.83,258.14,.59,259.12,.44,265.17,.20,272.06,.08,249.80,.19,222.69,.16,226.44,.20,208.17,.25,201.17,.12,174.89
2018.12.10-22:00,1.43,261.56,1.38,262.72,1.44,258.72,1.27,255.66,1.13,264.53,.89,257.87,.75,261.05,.52,259.40,.39,267.02,.17,275.50,.07,267.58,.17,224.06,.15,224.37,.19,205.84,.26,197.38,.13,173.41
2018.12.10-23:00,1.40,258.03,1.34,259.05,1.41,258.98,1.23,255.41,1.00,262.72,.82,257.57,.67,261.24,.46,257.56,.35,268.53,.15,281.20,.07,297.16,.16,231.73,.14,231.27,.18,210.60,.25,199.27,.12,174.70
2018.12.10-24:00,1.48,253.31,1.43,254.00,1.45,256.88,1.24,253.01,.96,257.19,.82,255.00,.62,258.03,.42,252.96,.31,268.22,.12,286.80,.09,323.56,.13,244.93,.12,246.55,.15,222.07,.22,205.64,.11,177.04
2018.12.11-01:00,1.65,250.53,1.59,250.99,1.52,255.06,1.29,251.04,.99,252.15,.86,253.74,.60,254.14,.41,248.33,.29,265.36,.09,280.69,.09,336.73,.12,256.98,.12,261.77,.14,236.89,.21,214.91,.10,180.30
2018.12.11-02:00,1.82,250.29,1.76,250.81,1.62,255.15,1.38,251.10,1.07,249.24,.91,254.41,.62,251.45,.44,246.09,.30,261.07,.10,258.07,.08,337.99,.11,260.83,.12,269.35,.13,247.57,.20,223.13,.09,182.50
2018.12.11-03:00,1.96,252.16,1.90,252.97,1.69,256.87,1.46,252.98,1.15,247.84,.94,255.43,.67,250.31,.49,246.68,.34,258.25,.15,246.26,.07,321.20,.11,253.27,.12,266.58,.14,249.91,.20,227.66,.09,183.15
2018.12.11-04:00,2.04,255.01,1.98,256.16,1.71,258.53,1.49,255.33,1.23,247.65,.94,254.95,.74,250.18,.56,248.44,.40,256.90,.22,244.60,.07,283.33,.12,240.57,.12,256.76,.15,247.13,.22,230.18,.09,184.56
2018.12.11-05:00,2.05,258.27,2.00,259.62,1.67,259.32,1.48,257.10,1.32,249.13,.95,251.95,.82,250.66,.63,249.78,.47,255.58,.29,244.95,.09,257.47,.14,230.62,.13,246.57,.16,242.94,.24,231.45,.09,185.52
2018.12.11-06:00,2.01,262.42,1.97,263.81,1.64,260.35,1.46,257.81,1.38,251.58,1.01,247.80,.90,251.43,.71,250.27,.53,253.80,.35,245.14,.12,246.48,.16,223.11,.14,236.80,.16,236.84,.24,230.72,.09,184.01
2018.12.11-07:00,1.95,266.71,1.90,268.04,1.62,261.91,1.44,257.66,1.38,253.08,1.09,245.25,.95,251.96,.76,249.94,.57,251.25,.40,244.69,.14,242.93,.18,219.11,.15,229.26,.16,230.03,.24,228.97,.09,180.83
2018.12.11-08:00,1.88,268.95,1.81,270.21,1.60,262.68,1.44,257.44,1.33,252.97,1.15,244.88,.95,252.26,.78,249.20,.58,248.05,.42,244.10,.15,244.43,.19,219.69,.16,226.40,.16,224.87,.23,227.57,.09,177.60
2018.12.11-09:00,1.84,268.78,1.72,269.97,1.57,262.74,1.45,258.31,1.27,252.71,1.18,246.72,.92,253.47,.77,249.40,.58,245.72,.42,245.02,.16,249.06,.20,221.61,.17,224.38,.15,217.91,.22,223.87,.09,173.61
2018.12.11-10:00,1.82,267.30,1.64,268.50,1.52,262.62,1.45,260.23,1.23,253.73,1.17,250.92,.88,256.20,.76,251.32,.59,245.62,.42,248.47,.15,255.82,.20,222.17,.17,219.88,.16,206.48,.21,215.19,.10,169.60
2018.12.11-11:00,1.84,264.86,1.59,266.22,1.46,261.43,1.44,261.94,1.21,255.94,1.16,256.99,.84,259.73,.74,254.52,.60,247.61,.42,254.18,.15,264.42,.21,221.68,.18,214.52,.18,195.44,.22,204.18,.11,167.20
2018.12.11-12:00,1.90,262.56,1.56,263.65,1.43,258.50,1.43,262.18,1.22,257.40,1.12,262.08,.80,261.79,.71,257.10,.60,250.28,.41,261.07,.15,275.34,.21,222.97,.20,213.15,.21,191.30,.24,197.72,.12,167.96
2018.12.11-13:00,2.00,261.60,1.61,261.81,1.47,254.84,1.44,260.59,1.25,255.99,1.05,262.38,.75,259.40,.67,256.51,.59,251.64,.39,267.15,.15,287.64,.22,229.53,.21,219.52,.22,196.35,.25,199.89,.13,172.72
2018.12.11-14:00,2.15,262.44,1.73,261.82,1.58,252.88,1.47,258.37,1.30,252.57,.98,257.61,.72,252.92,.62,253.04,.56,251.52,.35,270.53,.15,295.24,.23,238.00,.23,229.09,.24,206.33,.26,207.12,.12,179.58
2018.12.11-15:00,2.22,263.58,1.86,262.24,1.69,252.34,1.51,256.06,1.36,249.14,.97,251.30,.74,247.03,.62,249.94,.56,251.60,.33,270.33,.16,294.44,.25,243.51,.26,235.99,.26,214.96,.28,213.65,.12,185.73
2018.12.11-16:00,2.16,264.20,1.93,262.19,1.76,252.18,1.55,253.99,1.45,247.50,1.04,246.99,.81,245.82,.65,249.55,.58,252.57,.34,266.59,.16,285.35,.26,244.62,.28,238.52,.29,219.24,.30,216.46,.12,188.92
2018.12.11-17:00,2.03,265.09,1.89,261.81,1.76,251.51,1.57,252.15,1.54,247.98,1.16,245.82,.92,249.01,.72,251.74,.63,254.21,.37,261.61,.16,271.29,.27,242.21,.28,237.61,.30,219.84,.31,215.82,.12,188.29
2018.12.11-18:00,1.83,266.25,1.78,260.56,1.72,250.22,1.59,250.40,1.61,249.73,1.31,247.10,1.02,254.07,.80,255.12,.68,256.30,.40,258.18,.17,258.82,.27,237.96,.28,234.55,.31,218.02,.32,212.65,.12,184.31
2018.12.11-19:00,1.63,262.01,1.65,257.28,1.72,249.46,1.61,249.54,1.64,252.20,1.40,249.88,1.05,259.18,.82,258.11,.69,258.39,.42,257.27,.18,252.14,.26,234.13,.28,231.00,.31,215.67,.33,208.61,.12,179.34
2018.12.11-20:00,1.52,254.65,1.62,252.50,1.76,250.17,1.65,250.47,1.63,255.26,1.43,253.79,1.01,263.58,.79,259.75,.65,259.91,.41,257.98,.18,250.65,.25,231.53,.27,227.68,.31,213.36,.34,204.36,.12,175.33
2018.12.11-21:00,1.52,242.42,1.65,247.96,1.78,251.48,1.67,252.73,1.59,258.35,1.39,258.61,.91,266.83,.72,260.04,.60,260.67,.39,258.95,.16,252.41,.24,230.48,.26,225.34,.30,211.41,.34,200.53,.12,172.44
2018.12.11-22:00,1.69,232.66,1.68,244.29,1.76,252.41,1.65,255.12,1.52,260.45,1.27,263.41,.80,268.37,.66,259.69,.56,260.98,.36,259.46,.15,256.40,.22,231.72,.24,225.29,.28,210.61,.33,197.94,.12,170.02
2018.12.11-23:00,1.91,229.13,1.73,241.48,1.72,252.64,1.59,256.32,1.44,260.70,1.11,266.45,.71,267.00,.62,258.75,.53,260.98,.34,259.52,.13,263.02,.20,236.00,.22,228.32,.25,211.68,.31,196.99,.12,168.42
2018.12.11-24:00,2.14,229.35,1.80,239.94,1.71,252.98,1.54,256.19,1.37,259.36,.95,265.79,.64,262.00,.58,256.20,.50,260.08,.32,259.13,.11,272.33,.19,244.03,.20,235.06,.23,216.67,.29,199.49,.11,168.81
2018.12.12-01:00,2.32,231.81,1.93,240.50,1.72,254.15,1.52,255.72,1.34,257.64,.84,260.99,.61,254.86,.54,251.70,.46,257.91,.30,257.93,.10,280.38,.19,253.46,.20,242.97,.21,225.29,.27,205.88,.10,172.69
2018.12.12-02:00,2.45,235.83,2.10,243.20,1.76,255.42,1.54,255.15,1.37,255.91,.84,253.92,.64,248.30,.53,246.60,.43,254.73,.29,256.09,.10,284.34,.19,261.08,.20,248.64,.20,233.40,.26,212.96,.10,177.62
2018.12.12-03:00,2.53,240.56,2.26,247.00,1.80,256.15,1.58,254.61,1.44,254.70,.92,248.36,.73,245.42,.58,243.42,.44,251.70,.29,254.21,.10,280.53,.19,263.61,.20,250.19,.20,237.50,.26,217.99,.09,181.26
2018.12.12-04:00,2.55,244.87,2.33,250.34,1.81,256.35,1.59,253.81,1.50,254.51,1.05,246.10,.85,246.38,.66,242.67,.48,249.81,.32,253.19,.12,271.03,.20,260.13,.20,247.50,.19,237.04,.26,220.67,.09,184.20
2018.12.12-05:00,2.55,247.99,2.32,252.56,1.78,256.07,1.58,252.00,1.53,254.69,1.20,246.71,.96,247.79,.76,242.52,.54,248.54,.36,253.36,.16,264.53,.21,254.54,.20,243.16,.19,234.93,.25,222.89,.09,187.63
2018.12.12-06:00,2.52,249.62,2.28,254.33,1.76,255.84,1.59,249.68,1.54,254.42,1.33,249.34,1.04,248.02,.86,242.44,.62,247.65,.42,254.24,.20,261.91,.22,249.57,.20,237.85,.19,231.60,.24,224.37,.08,190.08
2018.12.12-07:00,2.41,249.91,2.23,256.17,1.75,255.44,1.61,247.95,1.52,253.31,1.38,253.11,1.09,247.70,.95,243.21,.69,247.42,.47,255.15,.23,260.99,.21,245.87,.20,232.02,.18,227.08,.23,225.07,.08,191.14
2018.12.12-08:00,2.25,250.33,2.20,258.30,1.73,254.65,1.63,247.76,1.49,252.37,1.34,256.97,1.10,247.71,1.01,245.31,.74,248.01,.49,255.07,.25,259.77,.21,242.36,.21,226.22,.18,221.39,.21,224.29,.07,191.66
2018.12.12-09:00,2.13,253.00,2.17,260.46,1.73,253.94,1.64,248.95,1.46,252.18,1.24,259.29,1.07,247.55,1.02,248.46,.76,249.80,.48,254.15,.26,257.76,.22,237.99,.23,220.91,.19,214.61,.21,220.31,.07,191.07
2018.12.12-10:00,2.07,257.55,2.12,262.60,1.73,252.76,1.66,250.05,1.45,251.28,1.13,257.93,1.03,246.06,1.00,251.77,.76,252.99,.47,254.63,.27,257.08,.23,234.83,.25,217.11,.21,208.01,.21,213.56,.07,188.36
2018.12.12-11:00,1.96,260.36,2.04,265.09,1.76,252.54,1.67,251.48,1.47,250.18,1.07,253.85,1.03,244.19,.97,254.21,.75,256.55,.47,256.59,.26,257.48,.23,233.04,.26,214.18,.23,201.80,.21,204.76,.08,184.64
2018.12.12-12:00,1.75,258.80,1.90,265.41,1.77,253.89,1.65,252.95,1.49,249.58,1.08,249.85,1.07,243.69,.94,255.80,.73,259.79,.47,259.08,.26,258.78,.24,233.58,.28,213.68,.25,198.69,.23,198.12,.08,183.12
2018.12.12-13:00,1.54,252.87,1.76,262.42,1.76,254.80,1.62,252.81,1.52,248.64,1.11,246.61,1.10,244.46,.92,257.04,.69,262.43,.47,261.98,.26,261.47,.25,237.80,.30,217.48,.27,200.95,.24,197.83,.08,185.74
2018.12.12-14:00,1.43,245.35,1.71,258.25,1.76,253.38,1.61,251.73,1.56,247.64,1.16,243.84,1.13,245.83,.88,258.15,.63,263.81,.45,264.67,.27,264.45,.28,243.50,.32,223.53,.30,206.31,.26,202.18,.08,192.10
2018.12.12-15:00,1.50,241.61,1.75,254.69,1.83,251.29,1.63,250.41,1.64,246.58,1.24,241.85,1.16,247.56,.86,258.67,.58,262.84,.44,265.71,.28,266.45,.30,248.14,.34,229.00,.32,211.46,.28,207.50,.08,199.95
2018.12.12-16:00,1.67,241.74,1.83,252.55,1.90,250.11,1.66,248.20,1.73,246.05,1.36,242.04,1.20,249.65,.87,258.77,.56,259.55,.43,264.72,.29,266.71,.32,250.38,.35,232.51,.33,214.79,.28,211.65,.08,206.64
2018.12.12-17:00,1.83,240.67,1.87,250.74,1.92,248.91,1.69,245.53,1.80,246.52,1.48,244.55,1.23,251.77,.91,259.25,.58,255.83,.44,262.73,.31,265.28,.33,250.24,.36,234.14,.34,216.51,.29,214.20,.07,211.60
2018.12.12-18:00,1.97,236.85,1.91,247.43,1.93,247.10,1.75,243.52,1.83,247.45,1.56,248.55,1.25,254.61,.96,261.43,.63,254.68,.47,261.68,.33,263.07,.33,247.58,.35,233.05,.34,215.51,.28,212.95,.07,211.67
2018.12.12-19:00,2.11,233.96,1.99,243.41,1.97,245.42,1.84,243.37,1.84,248.60,1.59,253.14,1.26,258.24,1.02,265.15,.69,256.22,.50,261.76,.32,259.85,.32,242.27,.34,229.03,.34,211.98,.28,207.63,.06,205.79
2018.12.12-20:00,2.21,235.06,2.10,242.10,2.03,244.67,1.92,245.00,1.84,249.82,1.58,256.82,1.24,260.96,1.01,268.66,.70,258.33,.50,262.13,.31,255.83,.32,236.71,.33,224.95,.34,209.19,.29,202.50,.07,200.02
2018.12.12-21:00,2.29,239.52,2.21,243.85,2.10,245.57,1.98,247.73,1.82,251.12,1.50,258.85,1.16,261.50,.92,270.67,.67,259.63,.48,262.28,.28,252.18,.32,234.10,.32,223.88,.34,209.57,.30,201.03,.07,199.56
2018.12.12-22:00,2.38,244.24,2.29,247.24,2.13,248.25,1.98,251.09,1.79,252.50,1.40,259.76,1.08,259.92,.78,270.06,.60,258.92,.44,261.14,.26,249.32,.32,235.71,.32,226.73,.34,213.58,.30,203.74,.08,204.18
2018.12.12-23:00,2.43,247.57,2.32,250.81,2.12,252.31,1.95,254.69,1.76,254.18,1.32,260.22,1.03,257.92,.66,266.08,.54,254.97,.40,257.05,.24,246.01,.32,240.07,.31,231.91,.32,219.90,.29,208.97,.08,210.89
2018.12.12-24:00,2.40,249.05,2.31,253.97,2.05,256.87,1.88,257.85,1.76,256.70,1.26,259.91,1.02,257.06,.61,258.86,.51,247.63,.39,250.10,.24,242.22,.31,245.42,.30,237.63,.30,227.04,.27,215.03,.08,217.76
2018.12.13-01:00,2.32,250.70,2.29,256.91,1.97,260.50,1.80,259.78,1.77,259.74,1.25,258.77,1.01,256.82,.60,250.67,.53,239.64,.41,243.78,.25,239.69,.30,250.85,.28,243.50,.27,235.14,.24,222.66,.08,225.31
2018.12.13-02:00,2.25,255.08,2.24,260.25,1.92,261.66,1.73,260.69,1.73,262.45,1.27,258.42,.99,256.42,.63,244.83,.57,234.51,.46,240.86,.28,238.50,.31,254.61,.28,247.98,.26,243.26,.23,231.98,.07,233.87
2018.12.13-03:00,2.28,260.89,2.22,263.17,1.96,260.35,1.72,260.57,1.67,263.84,1.31,259.08,.98,254.56,.69,241.18,.64,232.49,.51,240.77,.32,239.20,.31,256.69,.28,250.56,.25,250.74,.22,242.25,.07,243.88
2018.12.13-04:00,2.38,263.34,2.26,264.20,2.06,259.60,1.75,259.49,1.64,263.68,1.36,259.42,1.00,251.24,.77,239.13,.71,233.25,.55,242.93,.35,242.06,.31,256.96,.27,250.25,.23,256.14,.21,251.36,.07,253.98
2018.12.13-05:00,2.42,262.60,2.31,264.39,2.13,260.55,1.78,258.06,1.61,262.29,1.40,258.88,1.07,247.98,.87,239.37,.81,236.47,.61,247.02,.39,246.09,.31,254.97,.26,245.96,.21,257.11,.19,256.99,.06,260.58
2018.12.13-06:00,2.38,262.48,2.37,265.64,2.18,261.80,1.82,256.27,1.60,259.34,1.42,257.26,1.18,246.02,.98,241.07,.92,240.82,.67,251.58,.44,250.12,.32,251.96,.26,238.80,.18,252.35,.16,258.35,.06,263.04
2018.12.13-07:00,2.38,265.49,2.36,267.58,2.21,263.07,1.89,255.45,1.62,255.92,1.46,255.12,1.30,246.05,1.08,243.03,1.02,245.04,.72,255.27,.48,253.16,.33,248.72,.27,230.44,.16,240.07,.13,252.95,.06,261.01
2018.12.13-08:00,2.39,268.73,2.32,269.36,2.23,264.20,1.95,255.97,1.67,253.27,1.48,252.55,1.39,247.33,1.16,244.44,1.09,248.92,.76,258.19,.50,255.78,.34,247.00,.30,224.53,.16,225.60,.11,241.36,.05,255.57
2018.12.13-09:00,2.35,269.59,2.31,270.50,2.23,265.76,1.99,257.45,1.74,251.90,1.51,249.99,1.44,248.98,1.21,245.31,1.13,252.35,.77,260.63,.52,257.99,.34,246.58,.32,221.13,.18,213.71,.11,224.52,.05,246.49
2018.12.13-10:00,2.31,270.68,2.30,271.63,2.23,267.79,1.99,259.55,1.80,252.32,1.55,248.17,1.44,250.56,1.24,245.97,1.14,254.75,.77,262.67,.51,259.31,.34,246.13,.34,219.02,.22,205.14,.13,206.25,.05,233.81
2018.12.13-11:00,2.33,272.56,2.26,273.00,2.19,268.64,1.97,261.48,1.86,254.53,1.59,247.63,1.39,251.72,1.26,246.84,1.13,256.40,.76,264.86,.50,259.77,.34,245.07,.36,218.28,.26,201.00,.16,195.78,.06,222.20
2018.12.13-12:00,2.33,272.65,2.20,272.73,2.11,268.04,1.94,262.74,1.86,257.09,1.63,248.41,1.34,252.11,1.26,248.62,1.11,258.65,.74,267.73,.48,259.45,.34,243.11,.38,218.81,.30,200.57,.20,193.57,.06,215.33
2018.12.13-13:00,2.26,270.15,2.17,270.31,2.03,266.86,1.90,263.03,1.81,258.51,1.66,250.23,1.31,251.86,1.27,251.24,1.10,262.23,.71,271.01,.45,257.79,.34,240.23,.40,220.18,.34,202.69,.24,196.69,.07,213.70
2018.12.13-14:00,2.20,267.00,2.21,268.06,1.98,264.27,1.88,261.58,1.79,258.04,1.70,252.08,1.31,251.01,1.27,253.70,1.09,266.42,.66,273.64,.43,254.73,.36,238.13,.43,222.87,.38,207.22,.28,203.67,.08,218.16
2018.12.13-15:00,2.22,265.80,2.23,267.10,2.00,260.61,1.89,258.83,1.79,256.43,1.73,253.33,1.34,250.04,1.28,255.49,1.07,269.98,.61,274.43,.42,251.11,.38,237.64,.45,226.93,.41,213.82,.31,212.93,.08,226.38
2018.12.13-16:00,2.22,265.51,2.19,265.43,2.08,257.50,1.92,255.82,1.81,254.71,1.76,254.38,1.40,249.69,1.30,256.90,1.07,271.98,.57,272.67,.43,247.82,.41,238.38,.47,231.78,.43,221.57,.34,222.89,.09,235.71
2018.12.13-17:00,2.12,264.26,2.17,263.52,2.16,255.69,2.00,254.19,1.86,253.99,1.78,256.04,1.48,250.67,1.35,258.79,1.08,273.03,.54,268.57,.46,244.38,.45,238.88,.49,235.71,.44,228.25,.35,230.86,.09,242.59
2018.12.13-18:00,2.03,262.36,2.17,262.39,2.25,255.28,2.11,254.72,1.94,254.67,1.81,258.22,1.55,253.15,1.38,261.99,1.08,274.61,.53,263.63,.50,240.86,.48,238.28,.50,237.18,.45,231.74,.35,234.46,.09,244.41
2018.12.13-19:00,2.02,260.21,2.17,261.05,2.35,255.93,2.23,256.49,2.04,255.97,1.84,260.04,1.59,256.62,1.38,266.02,1.07,276.75,.54,259.18,.55,238.30,.51,237.43,.49,237.11,.43,232.87,.32,234.54,.07,241.70
2018.12.13-20:00,2.06,257.35,2.19,259.09,2.41,257.12,2.31,258.84,2.13,257.62,1.86,261.47,1.62,260.67,1.34,269.68,1.02,278.34,.54,254.46,.59,236.75,.52,237.19,.48,237.02,.41,233.27,.29,232.74,.06,234.95
2018.12.13-21:00,2.11,253.87,2.23,256.83,2.42,258.24,2.34,261.34,2.20,259.73,1.86,262.73,1.63,264.64,1.28,271.89,.96,278.75,.55,248.48,.61,236.11,.53,238.15,.47,238.08,.38,234.26,.26,230.72,.06,226.80
2018.12.13-22:00,2.18,251.42,2.28,255.00,2.40,259.33,2.34,263.65,2.23,262.00,1.84,263.68,1.59,267.72,1.21,272.62,.88,277.88,.55,241.49,.62,236.67,.52,240.54,.45,240.61,.34,236.37,.23,229.61,.06,220.26
2018.12.13-23:00,2.25,251.74,2.34,255.29,2.37,261.05,2.29,265.91,2.21,264.24,1.80,264.37,1.51,269.65,1.13,272.25,.77,275.16,.56,234.27,.63,238.39,.51,243.85,.44,244.01,.32,239.29,.21,229.94,.06,217.05
2018.12.13-24:00,2.30,253.45,2.40,257.42,2.35,263.05,2.22,267.70,2.15,266.47,1.75,264.75,1.41,270.10,1.04,270.96,.66,268.98,.60,228.34,.64,241.28,.51,247.46,.42,247.71,.30,242.87,.20,232.35,.06,217.45
2018.12.14-01:00,2.32,254.76,2.44,259.64,2.34,264.76,2.14,268.66,2.09,268.68,1.72,265.46,1.31,268.81,.96,268.91,.58,258.81,.65,225.95,.66,244.81,.50,250.20,.41,250.47,.29,245.88,.20,234.91,.07,218.63
2018.12.14-02:00,2.30,255.03,2.45,261.01,2.32,265.70,2.07,268.69,2.02,270.28,1.69,267.16,1.27,266.67,.92,266.71,.59,248.69,.73,227.43,.67,248.27,.49,251.51,.39,251.72,.27,247.93,.20,236.86,.06,219.77
2018.12.14-03:00,2.28,254.81,2.45,261.47,2.32,265.61,2.03,267.65,1.95,270.71,1.66,268.84,1.31,265.31,.91,264.33,.66,241.96,.81,231.01,.67,251.17,.48,251.94,.37,252.13,.25,250.03,.19,239.43,.06,222.17
