2018.11.19-11:00,1.72,226.71,1.58,228.13,1.65,227.96,1.34,240.02,1.19,241.52,1.14,238.05,1.15,240.68,1.05,241.44,.95,244.95,.84,245.47,.78,250.79,.67,253.19,.54,251.98,.46,249.40,.44,252.72,.12,236.82
2018.11.19-12:00,1.90,227.23,1.75,228.83,1.82,231.89,1.37,242.05,1.19,241.32,1.19,236.90,1.18,240.63,1.06,243.15,.96,247.19,.87,245.40,.79,251.24,.68,255.68,.56,254.20,.48,251.29,.45,252.86,.12,236.12
2018.11.19-13:00,2.03,229.45,1.88,231.19,1.93,234.98,1.37,243.22,1.18,239.65,1.23,235.51,1.20,239.89,1.07,244.20,.96,248.23,.90,246.29,.81,252.82,.68,258.33,.58,256.32,.50,252.68,.46,252.03,.13,233.56
2018.11.19-14:00,2.09,232.23,1.99,233.59,1.96,235.92,1.33,243.57,1.15,237.97,1.24,234.81,1.21,239.69,1.08,245.25,.98,248.66,.92,248.01,.81,255.11,.68,260.70,.59,257.81,.51,253.39,.47,250.38,.13,229.68
2018.11.19-15:00,2.12,235.63,2.06,236.70,1.95,236.56,1.27,243.44,1.12,237.27,1.23,235.00,1.20,240.40,1.09,246.67,.99,249.12,.92,249.95,.80,257.07,.68,262.16,.58,258.33,.51,253.35,.48,248.17,.13,224.87
2018.11.19-16:00,2.10,239.94,2.06,240.98,1.89,238.56,1.21,242.65,1.08,237.08,1.19,235.54,1.18,241.40,1.09,248.34,1.00,250.21,.93,252.17,.78,258.60,.67,262.54,.58,257.89,.51,252.52,.49,245.59,.13,219.36
2018.11.19-17:00,2.03,244.63,1.99,245.65,1.81,241.51,1.21,241.16,1.07,236.91,1.17,236.31,1.16,242.14,1.08,249.67,1.01,252.02,.93,255.34,.76,260.67,.66,262.60,.56,256.96,.50,250.63,.49,242.18,.14,212.69
2018.11.19-18:00,1.93,249.22,1.90,250.33,1.74,244.83,1.27,240.10,1.10,237.29,1.18,237.65,1.16,242.51,1.07,250.16,1.01,254.11,.93,259.43,.75,263.59,.66,262.82,.54,255.46,.48,246.77,.48,237.04,.15,205.02
2018.11.19-19:00,1.76,252.72,1.74,254.14,1.62,246.94,1.32,238.67,1.15,237.35,1.20,239.32,1.16,242.47,1.06,249.87,1.00,256.15,.92,263.87,.75,267.18,.66,263.58,.53,253.91,.46,241.53,.49,231.38,.16,199.15
2018.11.19-20:00,1.55,251.75,1.53,253.71,1.49,245.25,1.37,235.81,1.20,236.68,1.22,240.54,1.17,242.16,1.06,249.42,.99,258.03,.92,268.09,.76,270.83,.69,265.18,.53,253.66,.47,237.37,.50,227.72,.17,196.79
2018.11.19-21:00,1.37,243.88,1.34,246.48,1.40,239.95,1.43,232.77,1.26,236.75,1.24,241.46,1.19,242.10,1.07,249.37,.98,259.51,.93,271.10,.78,273.21,.73,266.66,.56,254.64,.49,235.60,.54,227.15,.19,198.13
2018.11.19-22:00,1.35,231.25,1.31,233.51,1.42,233.07,1.52,231.14,1.33,238.75,1.26,243.12,1.21,243.23,1.08,250.09,.97,260.36,.92,272.38,.79,273.60,.77,267.10,.60,255.79,.53,235.58,.58,228.57,.20,201.32
2018.11.19-23:00,1.53,223.32,1.49,224.95,1.60,229.18,1.65,231.77,1.41,242.02,1.29,245.29,1.22,245.36,1.09,251.22,.96,260.26,.91,271.88,.78,272.00,.78,266.38,.63,256.62,.57,236.50,.62,230.54,.20,204.45
2018.11.19-24:00,1.78,220.30,1.72,222.59,1.84,229.02,1.80,233.52,1.47,244.56,1.32,246.74,1.23,247.18,1.09,251.87,.95,258.75,.89,269.90,.77,269.16,.79,264.91,.65,257.57,.60,238.70,.65,232.90,.21,207.45
2018.11.20-01:00,2.00,220.04,1.92,222.73,2.04,230.46,1.90,235.32,1.50,245.39,1.33,246.79,1.22,247.75,1.09,251.44,.95,255.90,.89,267.10,.78,266.29,.79,263.24,.67,258.90,.63,242.40,.67,235.74,.20,210.61
2018.11.20-02:00,2.18,220.96,2.09,223.76,2.17,232.43,1.96,236.99,1.49,244.88,1.30,245.81,1.20,247.00,1.09,250.01,.95,252.28,.89,263.95,.80,264.32,.78,261.77,.69,260.13,.65,246.95,.67,238.58,.19,212.97
2018.11.20-03:00,2.34,223.30,2.24,226.17,2.23,234.87,1.97,238.73,1.47,244.12,1.26,244.78,1.17,246.05,1.09,248.64,.97,249.17,.89,260.80,.83,263.26,.78,260.41,.69,260.29,.64,250.49,.65,240.04,.18,212.23
2018.11.20-04:00,2.44,226.90,2.32,230.19,2.22,237.58,1.96,240.51,1.44,243.79,1.21,244.36,1.13,246.11,1.08,248.38,.97,247.84,.89,258.40,.85,262.76,.77,258.91,.68,259.06,.62,251.01,.62,238.55,.17,206.32
2018.11.20-05:00,2.47,231.27,2.33,235.35,2.15,240.01,1.93,241.97,1.41,243.58,1.15,244.00,1.09,246.94,1.06,249.06,.97,248.13,.89,257.30,.87,262.91,.77,257.63,.66,257.23,.57,248.16,.58,233.77,.17,197.23
2018.11.20-06:00,2.42,236.39,2.27,241.15,2.04,242.09,1.89,242.94,1.39,243.18,1.10,242.96,1.05,247.35,1.03,249.58,.97,248.77,.90,256.91,.88,263.57,.77,256.97,.64,255.72,.54,243.32,.56,227.08,.18,190.37
2018.11.20-07:00,2.34,241.40,2.21,246.09,1.93,243.18,1.84,243.38,1.37,242.68,1.08,241.63,1.02,246.95,1.00,249.39,.96,248.97,.90,256.79,.88,264.42,.77,256.92,.62,255.15,.52,238.38,.55,220.79,.20,188.06
2018.11.20-08:00,2.22,244.35,2.11,248.70,1.84,242.46,1.79,243.48,1.37,242.65,1.08,241.25,1.02,246.65,.99,249.02,.95,249.00,.91,256.90,.88,265.22,.78,257.04,.62,255.27,.51,234.10,.57,216.12,.22,188.89
2018.11.20-09:00,2.04,243.84,1.94,247.91,1.76,239.58,1.74,243.08,1.37,242.96,1.10,241.89,1.03,246.83,.99,248.77,.95,249.20,.92,257.27,.88,265.92,.79,257.09,.64,255.78,.53,231.14,.60,213.68,.23,191.42
2018.11.20-10:00,1.86,239.57,1.77,243.68,1.70,234.92,1.70,241.63,1.38,242.65,1.13,242.28,1.05,246.67,1.01,248.10,.97,249.33,.95,257.72,.89,266.38,.81,257.44,.68,256.74,.55,230.34,.64,213.53,.24,194.77
2018.11.20-11:00,1.81,233.65,1.72,237.74,1.73,230.38,1.70,239.37,1.42,241.22,1.17,241.53,1.09,245.55,1.04,246.70,.99,249.07,.97,257.89,.90,266.36,.83,258.40,.71,258.09,.58,231.78,.67,215.06,.23,198.33
2018.11.20-12:00,1.87,229.09,1.75,233.61,1.82,228.27,1.73,237.46,1.47,239.42,1.21,240.05,1.12,243.98,1.06,245.15,1.01,248.57,.99,257.46,.90,265.53,.85,259.49,.74,259.22,.60,234.39,.69,217.31,.22,201.60
2018.11.20-13:00,1.98,227.57,1.83,232.62,1.92,228.51,1.76,235.94,1.52,237.73,1.23,238.38,1.13,242.59,1.07,244.04,1.03,248.19,1.01,256.65,.91,264.09,.85,260.21,.76,259.78,.62,236.84,.70,219.29,.20,203.78
2018.11.20-14:00,2.07,229.42,1.89,234.23,2.02,229.63,1.78,233.85,1.54,235.70,1.25,236.14,1.12,240.99,1.07,243.18,1.04,248.23,1.03,256.35,.92,262.84,.85,260.70,.77,259.96,.64,238.25,.71,220.41,.19,203.94
2018.11.20-15:00,2.07,232.56,1.87,236.12,2.07,230.35,1.81,231.05,1.56,233.23,1.27,233.31,1.11,238.56,1.05,242.17,1.02,248.79,1.03,257.19,.93,262.43,.85,261.31,.76,260.09,.63,238.18,.71,220.12,.18,201.74
2018.11.20-16:00,1.97,234.01,1.78,236.85,2.07,230.97,1.86,229.42,1.60,232.03,1.31,232.09,1.11,236.88,1.03,241.84,1.00,250.08,1.02,258.84,.93,262.67,.83,261.62,.71,259.52,.60,235.49,.69,217.26,.18,196.87
2018.11.20-17:00,1.85,233.13,1.69,235.64,2.04,231.85,1.92,229.81,1.63,232.97,1.35,233.81,1.12,237.59,1.02,243.22,.97,252.28,.99,260.84,.92,263.40,.79,261.34,.64,257.74,.56,229.92,.67,212.16,.18,191.40
2018.11.20-18:00,1.77,232.59,1.64,235.13,2.00,233.61,1.96,231.50,1.64,234.88,1.37,237.21,1.12,239.87,1.00,245.40,.93,254.38,.94,262.46,.89,264.29,.74,260.29,.57,254.82,.53,223.18,.66,207.60,.20,188.82
2018.11.20-19:00,1.71,234.23,1.60,236.76,1.93,236.22,1.95,233.53,1.63,236.52,1.36,241.01,1.10,242.59,.97,247.32,.87,255.45,.88,263.04,.85,264.75,.70,258.49,.51,251.21,.52,217.98,.65,206.39,.21,190.02
2018.11.20-20:00,1.67,234.07,1.56,236.51,1.83,237.41,1.90,234.96,1.59,237.63,1.30,244.88,1.06,245.56,.92,249.13,.81,255.66,.82,262.55,.81,264.55,.69,256.81,.50,248.27,.52,216.74,.64,209.69,.21,194.13
2018.11.20-21:00,1.63,230.02,1.52,232.31,1.72,236.27,1.82,235.87,1.53,238.52,1.21,248.82,1.01,248.83,.88,251.00,.77,255.18,.78,260.91,.77,263.41,.70,255.77,.52,246.56,.53,219.39,.63,216.37,.20,199.79
2018.11.20-22:00,1.60,223.06,1.47,225.17,1.59,233.10,1.72,236.09,1.47,238.71,1.11,251.84,.96,251.71,.86,252.66,.75,254.33,.76,258.50,.76,261.47,.73,255.45,.57,246.08,.56,224.51,.64,224.34,.19,206.07
2018.11.20-23:00,1.72,217.65,1.58,219.82,1.58,229.45,1.67,235.66,1.44,238.45,1.03,252.61,.93,252.84,.84,253.66,.75,253.72,.76,256.54,.77,259.95,.76,255.78,.62,246.43,.58,229.55,.63,231.09,.17,211.14
2018.11.20-24:00,1.93,217.71,1.80,220.36,1.68,228.77,1.68,235.79,1.42,238.17,.98,251.04,.91,251.91,.84,253.70,.76,253.18,.78,255.19,.78,258.84,.78,255.90,.65,246.52,.59,233.14,.61,235.51,.15,213.21
2018.11.21-01:00,2.12,220.24,1.99,223.45,1.78,229.43,1.67,236.32,1.40,237.92,.94,247.84,.89,249.60,.84,253.11,.78,252.88,.81,254.48,.80,257.93,.79,255.52,.67,246.05,.59,235.41,.57,237.71,.13,212.43
2018.11.21-02:00,2.25,223.13,2.11,226.64,1.84,229.58,1.64,236.90,1.37,237.93,.93,244.31,.88,246.66,.84,252.03,.80,252.57,.84,254.16,.81,257.12,.79,254.72,.68,245.29,.57,236.81,.53,238.05,.12,209.90
2018.11.21-03:00,2.31,226.20,2.17,229.73,1.87,229.19,1.60,237.20,1.34,238.34,.94,241.52,.89,243.80,.84,250.42,.81,251.81,.86,253.73,.81,256.03,.78,253.63,.68,244.62,.54,237.52,.48,236.76,.12,207.36
2018.11.21-04:00,2.29,230.33,2.15,233.83,1.87,229.41,1.57,237.43,1.32,239.46,.97,240.17,.90,241.46,.83,248.37,.80,250.38,.85,252.83,.80,254.28,.75,252.18,.66,244.09,.49,237.16,.43,233.75,.12,205.60
2018.11.21-05:00,2.20,235.94,2.09,239.38,1.84,231.00,1.55,237.97,1.30,241.15,.99,240.21,.90,239.73,.82,246.04,.78,248.31,.82,251.32,.77,251.74,.72,250.30,.64,243.36,.45,235.51,.39,229.19,.13,204.33
2018.11.21-06:00,2.06,242.21,1.99,245.32,1.78,233.66,1.51,238.88,1.26,242.67,1.00,240.89,.91,238.41,.81,243.74,.76,246.01,.78,249.58,.73,248.79,.69,248.14,.61,242.26,.42,233.00,.37,223.53,.13,202.72
2018.11.21-07:00,1.88,247.08,1.84,249.30,1.70,235.82,1.45,239.79,1.20,243.42,.99,241.58,.91,237.56,.80,242.06,.73,244.37,.75,248.60,.70,246.51,.66,246.20,.57,241.14,.39,230.32,.36,217.44,.13,200.72
2018.11.21-08:00,1.61,248.95,1.59,250.72,1.58,236.56,1.37,239.96,1.14,243.34,.97,242.43,.90,237.60,.79,241.58,.72,244.16,.73,249.05,.69,245.71,.64,244.75,.55,240.10,.38,227.38,.38,211.85,.14,199.00
2018.11.21-09:00,1.29,245.80,1.26,247.77,1.43,235.31,1.30,239.03,1.08,242.72,.96,243.72,.90,238.83,.79,242.40,.73,245.39,.72,250.79,.70,246.52,.64,243.97,.55,239.10,.40,224.52,.42,208.40,.15,198.99
2018.11.21-10:00,1.11,236.57,1.09,238.45,1.36,232.49,1.28,238.29,1.08,242.33,.96,245.08,.91,240.95,.80,244.05,.74,247.40,.73,252.93,.72,248.09,.65,243.48,.55,237.74,.43,221.97,.47,207.02,.16,200.13
2018.11.21-11:00,1.20,225.33,1.14,228.05,1.41,230.02,1.30,238.01,1.10,241.86,.96,245.58,.92,242.83,.81,245.43,.75,249.34,.73,254.63,.73,249.84,.66,243.30,.56,236.36,.46,221.22,.51,208.40,.17,202.63
2018.11.21-12:00,1.41,220.35,1.32,222.78,1.51,229.33,1.32,237.50,1.11,240.48,.95,244.87,.92,243.68,.82,245.96,.77,250.74,.74,255.46,.75,251.31,.68,243.30,.57,235.22,.51,222.43,.55,212.07,.18,206.27
2018.11.21-13:00,1.62,220.02,1.52,222.12,1.59,229.57,1.34,236.09,1.13,237.65,.95,242.84,.92,243.27,.82,245.69,.78,251.71,.75,255.64,.76,252.43,.69,243.29,.59,234.40,.55,224.70,.58,216.66,.19,210.25
2018.11.21-14:00,1.77,221.64,1.66,223.36,1.63,229.62,1.34,233.77,1.15,233.72,.94,239.80,.91,242.01,.82,245.12,.79,252.62,.76,255.58,.77,253.22,.69,243.03,.61,233.85,.58,227.37,.60,221.24,.19,214.34
2018.11.21-15:00,1.86,223.89,1.76,224.99,1.65,229.39,1.36,231.75,1.19,230.58,.95,237.62,.91,241.56,.82,245.48,.78,254.03,.75,255.47,.75,253.33,.68,241.73,.61,232.70,.60,229.32,.61,224.55,.19,217.61
2018.11.21-16:00,1.88,227.02,1.79,227.18,1.67,230.17,1.38,231.75,1.24,230.20,.97,237.68,.91,242.87,.82,247.34,.75,255.94,.72,254.97,.71,252.16,.65,238.55,.60,230.11,.60,229.72,.60,225.77,.19,218.90
2018.11.21-17:00,1.81,230.77,1.75,229.94,1.68,232.17,1.42,233.34,1.29,232.09,1.00,239.18,.91,245.01,.80,249.95,.72,257.84,.68,253.84,.66,249.61,.61,233.69,.58,226.51,.58,229.10,.57,225.57,.18,218.60
2018.11.21-18:00,1.68,233.83,1.65,232.20,1.66,234.33,1.44,235.20,1.33,234.94,1.01,241.19,.91,247.04,.78,252.48,.67,259.31,.63,252.44,.60,246.32,.58,228.47,.55,222.98,.55,228.20,.52,224.71,.16,217.47
2018.11.21-19:00,1.55,236.02,1.53,234.15,1.61,236.60,1.45,237.30,1.34,238.57,.99,243.60,.89,248.74,.75,254.53,.63,260.15,.59,251.02,.55,242.92,.57,224.10,.54,219.97,.51,226.80,.47,222.64,.14,214.95
2018.11.21-20:00,1.43,237.13,1.43,235.72,1.55,238.43,1.42,239.21,1.31,242.40,.94,245.88,.84,249.69,.70,255.79,.58,260.21,.55,249.74,.52,240.37,.57,222.01,.53,218.75,.49,225.61,.42,219.82,.13,211.73
2018.11.21-21:00,1.34,236.46,1.35,236.18,1.46,239.30,1.36,240.91,1.22,246.14,.85,247.40,.77,249.49,.63,255.79,.52,259.06,.53,248.63,.51,239.41,.59,222.83,.55,220.03,.49,225.51,.41,217.67,.12,209.55
2018.11.21-22:00,1.21,231.63,1.23,232.41,1.33,238.09,1.26,242.01,1.10,249.46,.75,248.25,.70,248.06,.57,254.20,.48,256.79,.53,248.23,.54,240.60,.63,226.35,.59,223.62,.52,227.05,.44,218.19,.13,210.29
2018.11.21-23:00,1.27,224.03,1.27,225.74,1.29,234.15,1.19,241.86,1.00,251.55,.67,247.76,.65,245.51,.53,251.31,.46,253.64,.54,248.77,.57,243.21,.67,231.12,.64,228.01,.56,229.18,.47,220.00,.14,213.12
2018.11.21-24:00,1.49,222.59,1.50,223.74,1.38,232.19,1.18,241.60,.93,252.16,.63,244.66,.64,242.00,.52,247.21,.46,249.40,.56,249.48,.61,245.66,.70,235.54,.66,231.54,.59,230.13,.50,220.46,.16,214.42
2018.11.22-01:00,1.68,224.26,1.69,225.78,1.47,232.24,1.19,240.83,.90,250.29,.64,239.34,.67,238.12,.55,242.75,.49,245.31,.60,250.26,.65,247.66,.73,239.33,.67,234.10,.61,230.18,.52,220.09,.17,214.80
2018.11.22-02:00,1.79,226.10,1.80,227.94,1.53,232.34,1.22,239.03,.90,245.67,.70,233.74,.74,235.16,.60,239.50,.54,242.77,.64,251.12,.68,249.31,.74,242.45,.66,235.88,.61,230.10,.54,220.07,.18,215.28
2018.11.22-03:00,1.82,228.29,1.83,230.27,1.58,232.42,1.27,236.53,.93,239.22,.78,229.26,.81,233.62,.65,237.76,.59,241.60,.65,251.66,.69,250.48,.73,244.62,.63,236.77,.61,230.18,.55,220.84,.18,216.17
2018.11.22-04:00,1.76,231.69,1.77,233.81,1.61,233.12,1.33,234.37,1.00,232.96,.87,226.37,.87,233.43,.68,237.18,.61,241.09,.64,251.45,.68,250.95,.70,245.57,.60,236.48,.60,230.28,.55,222.20,.18,217.18
2018.11.22-05:00,1.66,236.31,1.66,238.59,1.60,234.64,1.37,233.46,1.06,228.58,.93,224.90,.90,234.35,.68,237.25,.61,240.70,.61,250.20,.65,250.56,.66,245.19,.57,234.93,.58,230.33,.54,223.98,.17,218.03
2018.11.22-06:00,1.56,240.94,1.56,243.28,1.56,236.39,1.37,233.45,1.11,226.12,.97,224.74,.88,235.90,.66,237.37,.59,240.22,.57,248.05,.62,249.70,.62,243.93,.54,232.59,.56,230.54,.52,226.24,.16,218.80
2018.11.22-07:00,1.48,243.79,1.47,245.74,1.52,237.40,1.34,233.48,1.13,225.12,.97,226.02,.84,237.80,.61,237.27,.55,239.71,.52,245.34,.58,248.99,.58,242.42,.52,230.05,.53,230.86,.50,228.73,.15,219.31
2018.11.22-08:00,1.38,245.06,1.37,246.42,1.45,238.23,1.29,233.83,1.14,225.79,.96,228.26,.78,239.57,.57,236.65,.52,239.00,.49,242.32,.55,248.65,.55,241.04,.52,227.64,.51,230.78,.48,230.69,.14,218.97
2018.11.22-09:00,1.27,242.72,1.24,244.09,1.37,238.34,1.23,234.28,1.13,227.66,.92,230.97,.71,240.69,.54,235.38,.51,238.48,.49,240.06,.55,249.13,.55,240.37,.53,226.16,.50,230.47,.45,231.80,.13,217.99
2018.11.22-10:00,1.24,236.24,1.20,237.77,1.32,237.51,1.21,234.93,1.15,230.56,.90,234.19,.67,241.05,.53,234.01,.52,238.78,.51,239.37,.56,250.32,.55,240.10,.55,225.36,.48,229.63,.43,231.25,.13,215.99
2018.11.22-11:00,1.29,229.55,1.23,231.26,1.32,236.61,1.23,235.89,1.18,233.90,.90,237.42,.65,240.84,.54,233.40,.53,239.91,.54,240.02,.58,251.43,.57,239.41,.57,224.85,.48,228.08,.42,228.53,.13,213.08
2018.11.22-12:00,1.40,223.78,1.32,225.72,1.34,234.69,1.26,235.70,1.22,236.03,.90,239.66,.65,240.01,.57,233.74,.56,241.64,.58,241.84,.61,252.34,.60,238.45,.60,225.15,.49,227.09,.42,225.62,.14,211.25
2018.11.22-13:00,1.56,221.15,1.47,223.13,1.40,232.43,1.32,234.02,1.27,236.45,.92,240.56,.66,238.63,.60,234.59,.58,243.43,.62,244.17,.63,252.88,.63,237.38,.63,226.10,.51,227.10,.45,223.87,.15,211.05
2018.11.22-14:00,1.70,221.93,1.60,224.01,1.45,231.09,1.38,231.99,1.31,236.09,.95,240.94,.68,237.56,.62,235.86,.60,244.82,.64,246.28,.64,252.77,.65,236.14,.65,226.81,.54,227.17,.48,222.73,.16,211.13
2018.11.22-15:00,1.80,224.43,1.68,226.89,1.50,230.64,1.44,230.68,1.34,235.90,.96,241.46,.69,236.96,.64,237.45,.60,245.80,.65,247.88,.64,252.00,.66,234.62,.66,226.68,.56,226.67,.51,221.54,.17,210.50
2018.11.22-16:00,1.83,226.58,1.69,229.53,1.53,230.69,1.48,230.69,1.34,236.40,.94,242.05,.69,236.25,.63,238.96,.59,246.44,.64,248.87,.62,250.44,.66,232.67,.66,225.80,.57,225.76,.53,220.32,.18,209.16
2018.11.22-17:00,1.81,227.78,1.64,231.03,1.54,231.22,1.50,231.68,1.31,237.08,.89,241.73,.67,234.58,.61,239.67,.56,246.32,.61,248.96,.58,247.84,.65,230.57,.63,224.88,.55,225.28,.52,219.71,.17,207.79
2018.11.22-18:00,1.76,229.75,1.59,233.16,1.53,232.84,1.48,233.03,1.25,237.01,.82,239.63,.63,231.33,.56,238.80,.51,244.61,.55,247.37,.53,243.82,.62,228.67,.60,224.33,.52,225.60,.50,219.88,.16,206.54
2018.11.22-19:00,1.72,232.33,1.55,236.14,1.48,234.78,1.43,234.30,1.17,235.92,.74,235.82,.60,227.02,.50,236.55,.46,241.39,.49,243.84,.48,238.81,.59,227.53,.55,224.28,.48,226.44,.46,220.38,.15,204.90
2018.11.22-20:00,1.69,233.98,1.51,239.01,1.39,236.52,1.34,235.89,1.07,234.90,.66,231.67,.56,223.36,.44,233.93,.40,237.36,.43,238.83,.45,233.67,.56,227.19,.52,224.24,.44,226.50,.42,220.00,.14,202.23
2018.11.22-21:00,1.61,234.06,1.45,240.40,1.28,237.38,1.22,237.93,.97,234.58,.60,228.31,.53,221.41,.39,231.69,.36,233.47,.40,233.58,.42,229.45,.54,227.62,.50,224.27,.43,225.34,.41,218.66,.15,199.86
2018.11.22-22:00,1.51,231.69,1.35,238.73,1.18,235.73,1.11,239.15,.90,233.92,.58,225.21,.52,221.40,.37,230.23,.34,230.68,.39,229.66,.42,227.01,.53,229.28,.50,225.37,.42,224.65,.41,218.16,.16,199.88
2018.11.22-23:00,1.46,227.91,1.31,234.47,1.17,231.99,1.07,239.00,.90,232.87,.62,223.09,.55,223.57,.37,229.91,.35,228.86,.39,227.08,.42,225.76,.53,231.69,.50,227.23,.42,224.83,.42,218.65,.17,201.57
2018.11.22-24:00,1.50,224.13,1.37,229.93,1.24,228.26,1.09,238.11,.96,232.44,.70,223.18,.60,227.08,.40,230.47,.37,227.74,.41,225.61,.43,225.24,.53,233.85,.50,229.16,.42,225.33,.43,219.67,.17,203.64
2018.11.23-01:00,1.60,221.92,1.50,226.83,1.35,226.20,1.12,236.64,1.03,232.52,.80,224.38,.66,230.80,.44,231.62,.40,227.52,.44,225.27,.45,225.35,.54,235.23,.51,230.68,.43,225.69,.44,220.75,.18,205.48
2018.11.23-02:00,1.70,221.68,1.62,226.18,1.44,225.29,1.14,233.64,1.09,231.55,.88,224.82,.70,233.34,.48,232.24,.44,227.86,.47,225.94,.48,226.19,.55,236.18,.52,231.90,.44,226.47,.46,222.30,.18,207.44
2018.11.23-03:00,1.77,223.65,1.70,228.47,1.51,225.10,1.18,229.31,1.12,229.45,.95,224.46,.72,234.15,.51,231.20,.49,227.73,.50,226.66,.50,227.00,.56,236.51,.53,232.44,.46,227.63,.48,224.17,.18,209.65
2018.11.23-04:00,1.77,227.12,1.70,232.50,1.56,226.02,1.23,225.81,1.16,227.94,1.00,224.59,.71,233.93,.53,228.90,.52,226.84,.52,226.50,.52,226.66,.55,235.33,.53,231.52,.46,228.23,.48,225.51,.17,211.56
2018.11.23-05:00,1.72,231.32,1.65,237.23,1.59,228.77,1.31,224.89,1.19,227.99,1.04,225.79,.70,233.41,.55,226.33,.54,225.41,.53,225.12,.51,224.60,.53,232.07,.51,228.77,.44,227.41,.47,225.69,.16,212.12
2018.11.23-06:00,1.63,235.37,1.57,241.55,1.58,232.56,1.35,225.91,1.19,228.63,1.07,227.86,.69,232.81,.56,224.21,.54,224.23,.51,223.23,.49,221.29,.50,227.20,.47,224.39,.42,225.11,.45,224.80,.15,210.85
2018.11.23-07:00,1.52,238.54,1.47,244.34,1.51,236.30,1.35,227.60,1.17,229.16,1.06,230.72,.67,232.54,.56,223.08,.53,224.10,.49,221.66,.47,217.45,.48,221.53,.45,218.74,.39,221.45,.42,222.92,.14,207.96
2018.11.23-08:00,1.38,238.30,1.36,243.89,1.39,238.60,1.29,229.02,1.11,229.62,1.01,234.57,.63,233.27,.55,223.49,.51,225.57,.46,221.03,.44,213.75,.47,216.21,.44,213.06,.38,217.43,.40,220.61,.13,204.68
2018.11.23-09:00,1.28,234.34,1.28,239.75,1.27,239.17,1.22,230.06,1.05,230.09,.94,238.99,.60,235.07,.54,225.40,.49,228.45,.44,221.31,.42,210.53,.46,212.25,.45,208.82,.38,214.38,.38,218.68,.13,202.45
2018.11.23-10:00,1.22,227.60,1.21,233.50,1.16,237.56,1.16,230.67,1.02,230.45,.88,243.03,.59,237.11,.54,228.47,.47,232.41,.42,222.58,.41,208.82,.47,210.56,.48,206.92,.39,213.03,.38,217.42,.13,201.78
2018.11.23-11:00,1.23,219.88,1.20,226.26,1.10,233.19,1.16,230.29,1.04,230.40,.84,245.40,.59,238.12,.56,232.03,.47,236.87,.42,224.77,.42,209.54,.49,211.30,.51,207.23,.40,213.07,.37,216.33,.13,201.67
2018.11.23-12:00,1.33,215.69,1.28,221.74,1.12,228.42,1.19,229.38,1.10,230.20,.83,245.49,.62,238.17,.59,235.23,.49,240.74,.43,227.46,.43,212.13,.51,213.62,.53,209.00,.40,213.56,.38,214.50,.14,201.18
2018.11.23-13:00,1.47,214.65,1.40,219.78,1.21,224.67,1.26,228.45,1.18,230.65,.84,244.35,.66,238.38,.64,238.03,.51,243.50,.46,230.56,.45,215.23,.52,216.60,.56,211.63,.42,214.03,.39,212.09,.14,200.59
2018.11.23-14:00,1.62,215.30,1.54,220.03,1.33,222.35,1.33,228.00,1.25,232.48,.86,243.53,.68,239.21,.69,240.74,.55,245.17,.48,233.38,.47,217.25,.54,219.08,.58,214.34,.45,214.08,.43,209.58,.16,200.21
2018.11.23-15:00,1.72,218.28,1.64,222.76,1.43,221.45,1.38,227.61,1.26,234.84,.86,242.91,.67,239.26,.71,242.92,.58,245.79,.50,234.27,.48,217.75,.55,220.53,.60,217.21,.48,214.71,.48,208.57,.17,200.85
2018.11.23-16:00,1.73,222.59,1.66,226.58,1.50,221.65,1.42,227.14,1.22,236.45,.84,241.05,.66,236.84,.70,243.37,.58,244.79,.50,232.01,.49,216.87,.56,221.23,.61,220.75,.50,216.94,.53,209.94,.18,202.80
2018.11.23-17:00,1.67,225.57,1.60,229.35,1.54,222.61,1.46,227.42,1.17,236.82,.81,237.28,.65,231.98,.66,241.55,.56,241.80,.48,227.01,.49,214.67,.54,221.41,.59,224.92,.50,220.41,.54,212.88,.18,205.10
2018.11.23-18:00,1.60,226.71,1.53,230.16,1.55,223.91,1.49,228.70,1.12,235.67,.80,232.16,.66,226.30,.62,238.25,.52,237.58,.46,220.87,.46,211.74,.51,221.08,.54,229.24,.47,224.24,.52,216.33,.17,206.92
2018.11.23-19:00,1.54,227.70,1.48,230.66,1.53,226.07,1.47,231.02,1.04,233.48,.78,227.15,.66,221.63,.57,234.66,.47,233.01,.43,215.05,.43,208.77,.46,219.71,.48,232.35,.42,226.69,.49,218.81,.16,207.31
2018.11.23-20:00,1.50,229.60,1.44,232.13,1.47,229.25,1.39,234.27,.97,231.02,.76,223.57,.65,218.53,.52,231.03,.43,228.43,.41,210.63,.40,206.46,.42,217.16,.42,233.21,.37,226.46,.45,219.34,.15,205.86
2018.11.23-21:00,1.43,231.22,1.39,233.31,1.38,232.44,1.28,237.91,.91,228.94,.75,221.68,.64,216.84,.49,227.04,.42,224.21,.40,208.61,.38,205.99,.38,214.71,.36,232.48,.32,224.09,.40,218.49,.15,203.57
2018.11.23-22:00,1.33,229.89,1.32,231.70,1.26,233.47,1.16,240.59,.90,227.17,.76,220.49,.67,216.76,.50,223.36,.45,221.28,.42,209.55,.37,208.58,.36,214.66,.31,231.87,.27,221.18,.35,217.52,.14,201.80
